createdAt,value
2022-12-17T00:00:01.254Z,0.00
2022-12-17T00:01:01.359Z,0.00
2022-12-17T00:02:01.238Z,0.00
2022-12-17T00:03:01.324Z,0.00
2022-12-17T00:04:01.393Z,0.00
2022-12-17T00:05:01.185Z,0.00
2022-12-17T00:06:01.207Z,0.00
2022-12-17T00:07:01.247Z,0.00
2022-12-17T00:08:01.290Z,0.00
2022-12-17T00:09:01.078Z,0.00
2022-12-17T00:10:01.060Z,0.00
2022-12-17T00:11:01.128Z,0.00
2022-12-17T00:12:01.069Z,0.00
2022-12-17T00:13:01.078Z,0.00
2022-12-17T00:14:01.036Z,0.00
2022-12-17T00:15:01.056Z,0.00
2022-12-17T00:16:01.075Z,0.00
2022-12-17T00:17:01.046Z,0.00
2022-12-17T00:18:01.110Z,0.00
2022-12-17T00:19:01.048Z,0.00
2022-12-17T00:20:01.000Z,0.00
2022-12-17T00:21:01.200Z,0.00
2022-12-17T00:22:01.080Z,0.00
2022-12-17T00:23:01.086Z,0.00
2022-12-17T00:24:01.157Z,0.00
2022-12-17T00:25:01.042Z,0.00
2022-12-17T00:26:01.040Z,0.00
2022-12-17T00:27:01.054Z,0.00
2022-12-17T00:28:01.050Z,0.00
2022-12-17T00:29:01.040Z,0.00
2022-12-17T00:30:01.022Z,0.00
2022-12-17T00:31:01.074Z,0.00
2022-12-17T00:32:00.991Z,0.00
2022-12-17T00:33:00.989Z,0.00
2022-12-17T00:34:00.970Z,0.00
2022-12-17T00:35:01.040Z,0.00
2022-12-17T00:36:01.028Z,0.00
2022-12-17T00:37:00.955Z,0.00
2022-12-17T00:38:01.009Z,0.00
2022-12-17T00:39:00.931Z,0.00
2022-12-17T00:40:01.130Z,0.00
2022-12-17T00:41:00.931Z,0.00
2022-12-17T00:42:01.100Z,0.00
2022-12-17T00:43:00.934Z,0.00
2022-12-17T00:44:01.018Z,0.00
2022-12-17T00:45:00.930Z,0.00
2022-12-17T00:46:00.966Z,0.00
2022-12-17T00:47:00.969Z,0.00
2022-12-17T00:48:00.942Z,0.00
2022-12-17T00:49:00.950Z,0.00
2022-12-17T00:50:00.871Z,0.00
2022-12-17T00:51:00.895Z,0.00
2022-12-17T00:52:00.868Z,0.00
2022-12-17T00:53:00.857Z,0.00
2022-12-17T00:54:00.868Z,0.00
2022-12-17T00:55:01.520Z,0.00
2022-12-17T00:56:00.883Z,0.00
2022-12-17T00:57:00.884Z,0.00
2022-12-17T00:58:00.842Z,0.00
2022-12-17T00:59:00.876Z,0.00
2022-12-17T01:00:00.825Z,0.00
2022-12-17T01:01:00.935Z,0.00
2022-12-17T01:02:00.906Z,0.00
2022-12-17T01:03:00.893Z,0.00
2022-12-17T01:04:00.859Z,0.00
2022-12-17T01:05:00.933Z,0.00
2022-12-17T01:06:00.686Z,0.00
2022-12-17T01:07:00.854Z,0.00
2022-12-17T01:08:01.214Z,0.00
2022-12-17T01:09:00.848Z,0.00
2022-12-17T01:10:00.755Z,0.00
2022-12-17T01:11:00.858Z,0.00
2022-12-17T01:12:00.760Z,0.00
2022-12-17T01:13:00.774Z,0.00
2022-12-17T01:14:00.727Z,0.00
2022-12-17T01:15:00.704Z,0.00
2022-12-17T01:16:00.758Z,0.00
2022-12-17T01:17:00.700Z,0.00
2022-12-17T01:18:00.696Z,0.00
2022-12-17T01:19:00.705Z,0.00
2022-12-17T01:20:00.685Z,0.00
2022-12-17T01:21:00.670Z,0.00
2022-12-17T01:22:00.686Z,0.00
2022-12-17T01:23:00.696Z,0.00
2022-12-17T01:24:00.726Z,0.00
2022-12-17T01:25:00.653Z,0.00
2022-12-17T01:26:00.653Z,0.00
2022-12-17T01:27:00.650Z,0.00
2022-12-17T01:28:00.561Z,0.00
2022-12-17T01:29:00.571Z,0.00
2022-12-17T01:30:00.605Z,0.00
2022-12-17T01:31:00.556Z,0.00
2022-12-17T01:32:00.610Z,0.00
2022-12-17T01:33:00.529Z,0.00
2022-12-17T01:34:00.560Z,0.00
2022-12-17T01:35:00.620Z,0.00
2022-12-17T01:36:00.540Z,0.00
2022-12-17T01:37:00.496Z,0.00
2022-12-17T01:38:00.489Z,0.00
2022-12-17T01:39:00.577Z,0.00
2022-12-17T01:40:00.553Z,0.00
2022-12-17T01:41:00.620Z,0.00
2022-12-17T01:42:00.591Z,0.00
2022-12-17T01:43:00.588Z,0.00
2022-12-17T01:44:00.541Z,0.00
2022-12-17T01:45:00.578Z,0.00
2022-12-17T01:46:00.671Z,0.00
2022-12-17T01:47:00.556Z,0.00
2022-12-17T01:48:00.527Z,0.00
2022-12-17T01:49:00.598Z,0.00
2022-12-17T01:50:00.536Z,0.00
2022-12-17T01:51:00.484Z,0.00
2022-12-17T01:52:01.463Z,0.00
2022-12-17T01:53:00.488Z,0.00
2022-12-17T01:54:00.448Z,0.00
2022-12-17T01:55:00.553Z,0.00
2022-12-17T01:56:00.512Z,0.00
2022-12-17T01:57:00.572Z,0.00
2022-12-17T01:58:00.450Z,0.00
2022-12-17T01:59:00.517Z,0.00
2022-12-17T02:00:00.461Z,0.00
2022-12-17T02:01:00.610Z,0.00
2022-12-17T02:02:00.646Z,0.00
2022-12-17T02:03:00.596Z,0.00
2022-12-17T02:04:00.388Z,0.00
2022-12-17T02:05:00.441Z,0.00
2022-12-17T02:06:00.336Z,0.00
2022-12-17T02:07:00.414Z,0.00
2022-12-17T02:08:00.627Z,0.00
2022-12-17T02:09:00.382Z,0.00
2022-12-17T02:10:00.392Z,0.00
2022-12-17T02:11:00.378Z,0.00
2022-12-17T02:12:00.390Z,0.00
2022-12-17T02:13:00.349Z,0.00
2022-12-17T02:14:00.416Z,0.00
2022-12-17T02:15:00.331Z,0.00
2022-12-17T02:16:00.450Z,0.00
2022-12-17T02:17:00.357Z,0.00
2022-12-17T02:18:00.331Z,0.00
2022-12-17T02:19:00.359Z,0.00
2022-12-17T02:20:00.346Z,0.00
2022-12-17T02:21:01.319Z,0.00
2022-12-17T02:22:00.384Z,0.00
2022-12-17T02:23:00.319Z,0.00
2022-12-17T02:24:00.375Z,0.00
2022-12-17T02:25:00.343Z,0.00
2022-12-17T02:26:00.344Z,0.00
2022-12-17T02:27:00.285Z,0.00
2022-12-17T02:28:00.375Z,0.00
2022-12-17T02:29:11.848Z,0.00
2022-12-17T02:30:00.411Z,0.00
2022-12-17T02:31:00.231Z,0.00
2022-12-17T02:32:00.345Z,0.00
2022-12-17T02:33:00.263Z,0.00
2022-12-17T02:34:00.229Z,0.00
2022-12-17T02:35:00.236Z,0.00
2022-12-17T02:36:00.268Z,0.00
2022-12-17T02:37:00.170Z,0.00
2022-12-17T02:38:00.174Z,0.00
2022-12-17T02:39:00.123Z,0.00
2022-12-17T02:40:00.137Z,0.00
2022-12-17T02:41:00.142Z,0.00
2022-12-17T02:42:00.132Z,0.00
2022-12-17T02:43:00.166Z,0.00
2022-12-17T02:44:00.101Z,0.00
2022-12-17T02:45:00.105Z,0.00
2022-12-17T02:46:00.349Z,0.00
2022-12-17T02:47:00.188Z,0.00
2022-12-17T02:48:00.178Z,0.00
2022-12-17T02:49:00.213Z,0.00
2022-12-17T02:50:00.160Z,0.00
2022-12-17T02:51:00.208Z,0.00
2022-12-17T02:52:01.195Z,0.00
2022-12-17T02:53:00.233Z,0.00
2022-12-17T02:54:00.116Z,0.00
2022-12-17T02:55:00.200Z,0.00
2022-12-17T02:56:00.084Z,0.00
2022-12-17T02:57:00.141Z,0.00
2022-12-17T02:58:00.128Z,0.00
2022-12-17T02:59:00.090Z,0.00
2022-12-17T03:00:00.100Z,0.00
2022-12-17T03:01:00.112Z,0.00
2022-12-17T03:02:00.226Z,0.00
2022-12-17T03:03:00.124Z,0.00
2022-12-17T03:04:00.103Z,0.00
2022-12-17T03:05:10.564Z,0.00
2022-12-17T03:06:01.975Z,0.00
2022-12-17T03:07:00.067Z,0.00
2022-12-17T03:08:00.052Z,0.00
2022-12-17T03:09:00.026Z,0.00
2022-12-17T03:10:00.025Z,0.00
2022-12-17T03:11:00.022Z,0.00
2022-12-17T03:12:00.025Z,0.00
2022-12-17T03:13:00.011Z,0.00
2022-12-17T03:14:02.740Z,0.00
2022-12-17T03:15:01.044Z,0.00
2022-12-17T03:16:00.017Z,0.00
2022-12-17T03:17:00.123Z,0.00
2022-12-17T03:17:59.996Z,0.00
2022-12-17T03:19:00.006Z,0.00
2022-12-17T03:20:00.036Z,0.00
2022-12-17T03:20:59.938Z,0.00
2022-12-17T03:22:00.047Z,0.00
2022-12-17T03:22:59.971Z,0.00
2022-12-17T03:23:59.936Z,0.00
2022-12-17T03:24:59.934Z,0.00
2022-12-17T03:25:59.904Z,0.00
2022-12-17T03:26:59.906Z,0.00
2022-12-17T03:29:07.481Z,0.00
2022-12-17T03:30:08.772Z,0.00
2022-12-17T03:31:08.746Z,0.00
2022-12-17T03:32:08.722Z,0.00
2022-12-17T03:33:08.710Z,0.00
2022-12-17T03:34:08.704Z,0.00
2022-12-17T03:35:08.717Z,0.00
2022-12-17T03:36:08.703Z,0.00
2022-12-17T03:37:08.696Z,0.00
2022-12-17T03:38:08.686Z,0.00
2022-12-17T03:39:08.688Z,0.00
2022-12-17T03:40:08.684Z,0.00
2022-12-17T03:41:08.699Z,0.00
2022-12-17T03:42:08.642Z,0.00
2022-12-17T03:43:08.658Z,0.00
2022-12-17T03:44:08.655Z,0.00
2022-12-17T03:45:08.651Z,0.00
2022-12-17T03:46:08.748Z,0.00
2022-12-17T03:47:08.644Z,0.00
2022-12-17T03:48:08.685Z,0.00
2022-12-17T03:49:08.625Z,0.00
2022-12-17T03:50:08.696Z,0.00
2022-12-17T03:51:08.581Z,0.00
2022-12-17T03:52:08.728Z,0.00
2022-12-17T03:53:08.604Z,0.00
2022-12-17T03:54:08.696Z,0.00
2022-12-17T03:55:08.571Z,0.00
2022-12-17T03:56:08.587Z,0.00
2022-12-17T03:57:13.058Z,0.00
2022-12-17T03:58:10.654Z,0.00
2022-12-17T03:59:08.542Z,0.00
2022-12-17T04:00:08.525Z,0.00
2022-12-17T04:01:08.589Z,0.00
2022-12-17T04:02:08.714Z,0.00
2022-12-17T04:03:08.656Z,0.00
2022-12-17T04:04:08.548Z,0.00
2022-12-17T04:05:08.523Z,0.00
2022-12-17T04:06:08.435Z,0.00
2022-12-17T04:07:08.503Z,0.00
2022-12-17T04:08:08.531Z,0.00
2022-12-17T04:09:08.481Z,0.00
2022-12-17T04:10:08.501Z,0.00
2022-12-17T04:11:08.532Z,0.00
2022-12-17T04:12:08.485Z,0.00
2022-12-17T04:13:08.759Z,0.00
2022-12-17T04:14:08.378Z,0.00
2022-12-17T04:15:08.413Z,0.00
2022-12-17T04:16:08.448Z,0.00
2022-12-17T04:17:08.375Z,0.00
2022-12-17T04:18:08.352Z,0.00
2022-12-17T04:19:08.405Z,0.00
2022-12-17T04:20:08.359Z,0.00
2022-12-17T04:21:08.320Z,0.00
2022-12-17T04:22:08.332Z,0.00
2022-12-17T04:23:08.329Z,0.00
2022-12-17T04:24:08.384Z,0.00
2022-12-17T04:25:08.346Z,0.00
2022-12-17T04:26:08.323Z,0.00
2022-12-17T04:27:08.316Z,0.00
2022-12-17T04:28:08.285Z,0.00
2022-12-17T04:29:08.261Z,0.00
2022-12-17T04:30:08.396Z,0.00
2022-12-17T04:31:08.433Z,0.00
2022-12-17T04:32:08.352Z,0.00
2022-12-17T04:33:08.343Z,0.00
2022-12-17T04:34:08.249Z,0.00
2022-12-17T04:35:08.364Z,0.00
2022-12-17T04:36:08.329Z,0.00
2022-12-17T04:37:08.313Z,0.00
2022-12-17T04:38:08.370Z,0.00
2022-12-17T04:39:08.289Z,0.00
2022-12-17T04:40:08.398Z,0.00
2022-12-17T04:41:08.290Z,0.00
2022-12-17T04:42:08.359Z,0.00
2022-12-17T04:43:08.292Z,0.00
2022-12-17T04:44:08.412Z,0.00
2022-12-17T04:45:08.264Z,0.00
2022-12-17T04:46:08.460Z,0.00
2022-12-17T04:47:08.248Z,0.00
2022-12-17T04:48:08.244Z,0.00
2022-12-17T04:49:08.238Z,0.00
2022-12-17T04:50:08.236Z,0.00
2022-12-17T04:51:08.233Z,0.00
2022-12-17T04:52:08.240Z,0.00
2022-12-17T04:53:08.227Z,0.00
2022-12-17T04:54:08.258Z,0.00
2022-12-17T04:55:08.206Z,0.00
2022-12-17T04:56:08.219Z,0.00
2022-12-17T04:57:08.215Z,0.00
2022-12-17T04:58:08.169Z,0.00
2022-12-17T04:59:08.180Z,0.00
2022-12-17T05:00:08.174Z,0.00
2022-12-17T05:01:08.218Z,0.00
2022-12-17T05:02:08.371Z,0.00
2022-12-17T05:03:08.225Z,0.00
2022-12-17T05:04:08.135Z,0.00
2022-12-17T05:05:08.195Z,0.00
2022-12-17T05:06:08.135Z,0.00
2022-12-17T05:07:08.215Z,0.00
2022-12-17T05:08:09.163Z,0.00
2022-12-17T05:09:08.197Z,0.00
2022-12-17T05:10:08.111Z,0.00
2022-12-17T05:11:08.205Z,0.00
2022-12-17T05:12:08.101Z,0.00
2022-12-17T05:13:08.132Z,0.00
2022-12-17T05:14:08.017Z,0.00
2022-12-17T05:15:08.106Z,0.00
2022-12-17T05:16:08.090Z,0.00
2022-12-17T05:17:08.041Z,0.00
2022-12-17T05:18:08.073Z,0.00
2022-12-17T05:19:08.602Z,0.00
2022-12-17T05:20:08.077Z,0.00
2022-12-17T05:21:07.990Z,0.00
2022-12-17T05:22:08.044Z,0.00
2022-12-17T05:23:08.017Z,0.00
2022-12-17T05:24:08.057Z,0.00
2022-12-17T05:25:07.956Z,0.00
2022-12-17T05:26:08.019Z,0.00
2022-12-17T05:27:08.028Z,0.00
2022-12-17T05:28:07.993Z,0.00
2022-12-17T05:29:12.511Z,0.00
2022-12-17T05:30:09.110Z,0.00
2022-12-17T05:31:08.082Z,0.00
2022-12-17T05:32:08.037Z,0.00
2022-12-17T05:33:07.980Z,0.00
2022-12-17T05:34:07.956Z,0.00
2022-12-17T05:35:07.922Z,0.00
2022-12-17T05:36:07.872Z,0.00
2022-12-17T05:37:07.854Z,0.00
2022-12-17T05:38:07.859Z,0.00
2022-12-17T05:39:07.877Z,0.00
2022-12-17T05:40:12.286Z,0.00
2022-12-17T05:41:08.923Z,0.00
2022-12-17T05:42:07.837Z,0.00
2022-12-17T05:43:07.818Z,0.00
2022-12-17T05:44:07.808Z,0.00
2022-12-17T05:45:07.915Z,0.00
2022-12-17T05:46:08.002Z,0.00
2022-12-17T05:47:07.926Z,0.00
2022-12-17T05:48:07.884Z,0.00
2022-12-17T05:49:07.907Z,0.00
2022-12-17T05:50:07.885Z,0.00
2022-12-17T05:51:07.884Z,0.00
2022-12-17T05:52:07.921Z,0.00
2022-12-17T05:53:07.886Z,0.00
2022-12-17T05:54:07.949Z,0.00
2022-12-17T05:55:07.861Z,0.00
2022-12-17T05:56:07.830Z,0.00
2022-12-17T05:57:08.043Z,0.00
2022-12-17T05:58:07.806Z,0.00
2022-12-17T05:59:07.898Z,0.00
2022-12-17T06:00:07.794Z,0.00
2022-12-17T06:01:07.913Z,0.00
2022-12-17T06:02:07.768Z,0.00
2022-12-17T06:03:08.108Z,0.00
2022-12-17T06:04:07.870Z,0.00
2022-12-17T06:05:07.776Z,0.00
2022-12-17T06:06:07.674Z,0.00
2022-12-17T06:07:08.856Z,0.00
2022-12-17T06:08:07.811Z,0.00
2022-12-17T06:09:07.742Z,0.00
2022-12-17T06:10:07.751Z,0.00
2022-12-17T06:11:07.732Z,0.00
2022-12-17T06:12:07.734Z,0.00
2022-12-17T06:13:07.741Z,0.00
2022-12-17T06:14:07.751Z,0.00
2022-12-17T06:15:07.693Z,0.00
2022-12-17T06:16:07.780Z,0.00
2022-12-17T06:17:07.706Z,0.00
2022-12-17T06:18:11.034Z,0.00
2022-12-17T06:19:27.789Z,0.00
2022-12-17T06:20:07.610Z,0.00
2022-12-17T06:21:07.714Z,0.00
2022-12-17T06:22:07.680Z,0.00
2022-12-17T06:23:07.676Z,0.00
2022-12-17T06:24:07.711Z,0.00
2022-12-17T06:25:07.721Z,0.00
2022-12-17T06:26:07.782Z,0.00
2022-12-17T06:27:07.677Z,0.00
2022-12-17T06:28:07.725Z,0.00
2022-12-17T06:29:07.633Z,0.00
2022-12-17T06:30:07.646Z,0.00
2022-12-17T06:31:07.640Z,0.00
2022-12-17T06:32:07.605Z,0.00
2022-12-17T06:33:07.625Z,0.00
2022-12-17T06:34:07.609Z,0.00
2022-12-17T06:35:07.604Z,0.00
2022-12-17T06:36:07.715Z,0.00
2022-12-17T06:37:07.600Z,0.00
2022-12-17T06:38:07.581Z,0.00
2022-12-17T06:39:07.580Z,0.00
2022-12-17T06:40:07.560Z,0.00
2022-12-17T06:41:07.621Z,0.00
2022-12-17T06:42:07.647Z,0.00
2022-12-17T06:43:07.546Z,0.00
2022-12-17T06:44:07.540Z,0.00
2022-12-17T06:45:07.594Z,0.00
2022-12-17T06:46:07.515Z,0.00
2022-12-17T06:47:07.534Z,0.00
2022-12-17T06:48:07.443Z,0.00
2022-12-17T06:49:07.409Z,0.00
2022-12-17T06:50:07.417Z,0.00
2022-12-17T06:51:07.429Z,0.00
2022-12-17T06:52:07.448Z,0.00
2022-12-17T06:53:07.602Z,0.00
2022-12-17T06:54:07.512Z,0.00
2022-12-17T06:55:07.561Z,0.00
2022-12-17T06:56:07.486Z,0.00
2022-12-17T06:57:07.524Z,0.00
2022-12-17T06:58:07.470Z,0.00
2022-12-17T06:59:07.432Z,0.00
2022-12-17T07:00:07.483Z,0.00
2022-12-17T07:01:07.458Z,0.00
2022-12-17T07:02:07.542Z,0.00
2022-12-17T07:03:13.043Z,0.00
2022-12-17T07:04:09.343Z,0.00
2022-12-17T07:05:07.410Z,0.00
2022-12-17T07:06:07.320Z,0.00
2022-12-17T07:07:07.427Z,0.00
2022-12-17T07:08:07.443Z,0.00
2022-12-17T07:09:07.390Z,0.00
2022-12-17T07:10:12.278Z,0.00
2022-12-17T07:11:09.293Z,0.00
2022-12-17T07:12:07.497Z,0.00
2022-12-17T07:13:07.462Z,0.00
2022-12-17T07:14:07.463Z,0.00
2022-12-17T07:15:07.350Z,0.00
2022-12-17T07:16:07.494Z,0.00
2022-12-17T07:17:08.360Z,0.00
2022-12-17T07:18:07.426Z,0.00
2022-12-17T07:19:07.397Z,0.00
2022-12-17T07:20:07.327Z,0.00
2022-12-17T07:21:07.329Z,0.00
2022-12-17T07:22:07.302Z,5.62
2022-12-17T07:23:07.277Z,5.62
2022-12-17T07:24:07.509Z,5.62
2022-12-17T07:25:07.283Z,5.62
2022-12-17T07:26:07.349Z,5.62
2022-12-17T07:27:07.264Z,5.62
2022-12-17T07:28:07.254Z,5.62
2022-12-17T07:29:07.256Z,5.62
2022-12-17T07:30:07.263Z,5.62
2022-12-17T07:31:07.275Z,5.62
2022-12-17T07:32:07.259Z,5.62
2022-12-17T07:33:07.248Z,5.62
2022-12-17T07:34:07.485Z,5.62
2022-12-17T07:35:07.307Z,11.25
2022-12-17T07:36:07.211Z,11.25
2022-12-17T07:37:07.290Z,11.25
2022-12-17T07:38:07.180Z,11.25
2022-12-17T07:39:07.305Z,11.25
2022-12-17T07:40:07.187Z,11.25
2022-12-17T07:41:08.209Z,11.25
2022-12-17T07:42:08.215Z,11.25
2022-12-17T07:43:07.265Z,11.25
2022-12-17T07:44:07.161Z,16.88
2022-12-17T07:45:40.798Z,16.88
2022-12-17T07:46:08.146Z,16.88
2022-12-17T07:47:07.125Z,16.88
2022-12-17T07:48:09.314Z,16.88
2022-12-17T07:49:07.573Z,16.88
2022-12-17T07:50:07.056Z,16.88
2022-12-17T07:51:07.069Z,22.50
2022-12-17T07:52:07.016Z,22.50
2022-12-17T07:53:07.000Z,22.50
2022-12-17T07:54:07.021Z,22.50
2022-12-17T07:55:07.032Z,22.50
2022-12-17T07:56:07.004Z,22.50
2022-12-17T07:57:07.058Z,28.12
2022-12-17T07:58:06.988Z,28.12
2022-12-17T07:59:06.982Z,28.12
2022-12-17T08:00:06.988Z,28.12
2022-12-17T08:01:07.119Z,28.12
2022-12-17T08:02:07.159Z,28.12
2022-12-17T08:03:07.110Z,28.12
2022-12-17T08:04:06.935Z,28.12
2022-12-17T08:05:06.963Z,33.75
2022-12-17T08:06:06.922Z,33.75
2022-12-17T08:07:11.134Z,33.75
2022-12-17T08:08:08.955Z,33.75
2022-12-17T08:09:06.910Z,33.75
2022-12-17T08:10:07.116Z,33.75
2022-12-17T08:11:07.018Z,33.75
2022-12-17T08:12:07.143Z,39.38
2022-12-17T08:13:12.398Z,39.38
2022-12-17T08:14:08.913Z,39.38
2022-12-17T08:15:07.505Z,39.38
2022-12-17T08:16:07.013Z,39.38
2022-12-17T08:17:07.054Z,45.00
2022-12-17T08:18:07.026Z,45.00
2022-12-17T08:19:06.951Z,45.00
2022-12-17T08:20:06.989Z,45.00
2022-12-17T08:21:06.956Z,45.00
2022-12-17T08:22:06.936Z,45.00
2022-12-17T08:23:07.035Z,50.62
2022-12-17T08:24:06.908Z,50.62
2022-12-17T08:25:06.936Z,50.62
2022-12-17T08:26:06.980Z,50.62
2022-12-17T08:27:06.971Z,50.62
2022-12-17T08:28:15.642Z,50.62
2022-12-17T08:29:08.899Z,56.25
2022-12-17T08:30:06.926Z,56.25
2022-12-17T08:31:07.011Z,56.25
2022-12-17T08:32:06.875Z,56.25
2022-12-17T08:33:07.012Z,56.25
2022-12-17T08:34:08.141Z,56.25
2022-12-17T08:35:08.186Z,56.25
2022-12-17T08:36:06.878Z,56.25
2022-12-17T08:37:06.954Z,61.88
2022-12-17T08:38:06.858Z,61.88
2022-12-17T08:39:06.876Z,61.88
2022-12-17T08:40:06.841Z,61.88
2022-12-17T08:41:06.855Z,61.88
2022-12-17T08:42:06.864Z,61.88
2022-12-17T08:43:06.877Z,61.88
2022-12-17T08:44:06.832Z,61.88
2022-12-17T08:45:06.861Z,61.88
2022-12-17T08:46:06.886Z,67.50
2022-12-17T08:47:06.778Z,67.50
2022-12-17T08:48:06.756Z,67.50
2022-12-17T08:49:06.770Z,67.50
2022-12-17T08:50:06.809Z,67.50
2022-12-17T08:51:06.737Z,73.12
2022-12-17T08:52:06.764Z,73.12
2022-12-17T08:53:06.762Z,73.12
2022-12-17T08:54:06.734Z,73.12
2022-12-17T08:55:06.743Z,73.12
2022-12-17T08:56:06.858Z,73.12
2022-12-17T08:57:06.735Z,78.75
2022-12-17T08:58:06.791Z,78.75
2022-12-17T08:59:06.733Z,78.75
2022-12-17T09:00:06.792Z,78.75
2022-12-17T09:01:06.851Z,84.38
2022-12-17T09:02:06.860Z,84.38
2022-12-17T09:03:06.665Z,84.38
2022-12-17T09:04:06.588Z,84.38
2022-12-17T09:05:06.603Z,84.38
2022-12-17T09:06:06.645Z,84.38
2022-12-17T09:07:06.645Z,84.38
2022-12-17T09:08:06.559Z,90.00
2022-12-17T09:09:06.601Z,90.00
2022-12-17T09:10:06.594Z,90.00
2022-12-17T09:11:06.561Z,90.00
2022-12-17T09:12:06.628Z,90.00
2022-12-17T09:13:06.546Z,90.00
2022-12-17T09:14:06.540Z,90.00
2022-12-17T09:15:06.614Z,90.00
2022-12-17T09:16:06.695Z,90.00
2022-12-17T09:17:06.679Z,90.00
2022-12-17T09:18:06.618Z,90.00
2022-12-17T09:19:06.633Z,90.00
2022-12-17T09:20:06.567Z,90.00
2022-12-17T09:21:06.641Z,90.00
2022-12-17T09:22:06.584Z,95.62
2022-12-17T09:23:06.688Z,95.62
2022-12-17T09:24:06.595Z,95.62
2022-12-17T09:25:06.648Z,95.62
2022-12-17T09:26:06.615Z,101.25
2022-12-17T09:27:06.644Z,101.25
2022-12-17T09:28:06.538Z,101.25
2022-12-17T09:29:06.969Z,101.25
2022-12-17T09:30:06.531Z,106.88
2022-12-17T09:31:06.701Z,101.25
2022-12-17T09:32:06.518Z,101.25
2022-12-17T09:33:06.548Z,101.25
2022-12-17T09:34:06.550Z,101.25
2022-12-17T09:35:06.512Z,101.25
2022-12-17T09:36:06.488Z,101.25
2022-12-17T09:37:06.500Z,101.25
2022-12-17T09:38:06.503Z,106.88
2022-12-17T09:39:06.633Z,106.88
2022-12-17T09:40:06.474Z,112.50
2022-12-17T09:41:06.514Z,112.50
2022-12-17T09:42:06.453Z,112.50
2022-12-17T09:43:07.480Z,112.50
2022-12-17T09:44:06.459Z,112.50
2022-12-17T09:45:06.462Z,112.50
2022-12-17T09:46:06.522Z,112.50
2022-12-17T09:47:06.433Z,112.50
2022-12-17T09:48:06.493Z,118.12
2022-12-17T09:49:06.479Z,118.12
2022-12-17T09:50:06.507Z,118.12
2022-12-17T09:51:06.421Z,118.12
2022-12-17T09:52:06.502Z,123.75
2022-12-17T09:53:06.465Z,123.75
2022-12-17T09:54:06.460Z,118.12
2022-12-17T09:55:06.380Z,118.12
2022-12-17T09:56:06.432Z,118.12
2022-12-17T09:57:06.340Z,123.75
2022-12-17T09:58:06.365Z,123.75
2022-12-17T09:59:06.385Z,123.75
2022-12-17T10:00:06.345Z,123.75
2022-12-17T10:01:06.412Z,123.75
2022-12-17T10:02:06.520Z,123.75
2022-12-17T10:03:06.530Z,123.75
2022-12-17T10:04:06.305Z,123.75
2022-12-17T10:05:06.351Z,129.38
2022-12-17T10:06:06.329Z,129.38
2022-12-17T10:07:06.415Z,129.38
2022-12-17T10:08:06.312Z,129.38
2022-12-17T10:09:06.306Z,129.38
2022-12-17T10:10:06.317Z,129.38
2022-12-17T10:11:06.257Z,129.38
2022-12-17T10:12:06.309Z,135.00
2022-12-17T10:13:06.652Z,135.00
2022-12-17T10:14:06.249Z,135.00
2022-12-17T10:15:06.305Z,135.00
2022-12-17T10:16:06.519Z,129.38
2022-12-17T10:17:11.628Z,129.38
2022-12-17T10:18:08.249Z,129.38
2022-12-17T10:19:06.351Z,129.38
2022-12-17T10:20:06.249Z,135.00
2022-12-17T10:21:06.334Z,135.00
2022-12-17T10:22:06.279Z,135.00
2022-12-17T10:23:06.264Z,135.00
2022-12-17T10:24:06.197Z,135.00
2022-12-17T10:25:06.113Z,135.00
2022-12-17T10:26:06.140Z,135.00
2022-12-17T10:27:06.181Z,135.00
2022-12-17T10:28:06.122Z,135.00
2022-12-17T10:29:06.135Z,135.00
2022-12-17T10:30:06.070Z,140.62
2022-12-17T10:31:06.122Z,140.62
2022-12-17T10:32:06.067Z,140.62
2022-12-17T10:33:06.038Z,140.62
2022-12-17T10:34:06.287Z,140.62
2022-12-17T10:35:06.142Z,140.62
2022-12-17T10:36:06.111Z,140.62
2022-12-17T10:37:06.133Z,140.62
2022-12-17T10:38:06.168Z,140.62
2022-12-17T10:39:06.176Z,140.62
2022-12-17T10:40:06.161Z,140.62
2022-12-17T10:41:06.073Z,146.25
2022-12-17T10:42:06.167Z,146.25
2022-12-17T10:43:06.089Z,140.62
2022-12-17T10:44:06.146Z,140.62
2022-12-17T10:45:06.114Z,146.25
2022-12-17T10:46:06.284Z,146.25
2022-12-17T10:47:06.107Z,146.25
2022-12-17T10:48:06.035Z,146.25
2022-12-17T10:49:11.226Z,151.88
2022-12-17T12:17:18.326Z,157.50
2022-12-17T12:18:19.062Z,151.88
2022-12-17T12:19:19.050Z,151.88
2022-12-17T12:20:19.033Z,151.88
2022-12-17T12:21:19.068Z,151.88
2022-12-17T12:22:19.179Z,151.88
2022-12-17T12:23:18.995Z,146.25
2022-12-17T12:24:18.972Z,140.62
2022-12-17T12:25:18.955Z,135.00
2022-12-17T12:26:18.994Z,135.00
2022-12-17T12:27:18.990Z,140.62
2022-12-17T12:28:19.124Z,146.25
2022-12-17T12:29:19.080Z,146.25
2022-12-17T12:30:19.086Z,151.88
2022-12-17T12:31:19.102Z,151.88
2022-12-17T12:32:19.144Z,151.88
2022-12-17T12:33:19.045Z,151.88
2022-12-17T12:34:19.031Z,151.88
2022-12-17T12:35:19.065Z,146.25
2022-12-17T12:36:19.044Z,146.25
2022-12-17T12:37:19.076Z,140.62
2022-12-17T12:38:18.967Z,140.62
2022-12-17T12:39:19.054Z,140.62
2022-12-17T12:40:19.132Z,135.00
2022-12-17T12:41:19.035Z,135.00
2022-12-17T12:42:19.084Z,140.62
2022-12-17T12:43:19.039Z,140.62
2022-12-17T12:44:19.042Z,135.00
2022-12-17T12:45:18.974Z,135.00
2022-12-17T12:46:19.092Z,135.00
2022-12-17T12:47:18.951Z,135.00
2022-12-17T12:48:19.055Z,129.38
2022-12-17T12:49:18.943Z,135.00
2022-12-17T12:50:19.013Z,135.00
2022-12-17T12:51:18.929Z,135.00
2022-12-17T12:52:18.972Z,135.00
2022-12-17T12:53:18.931Z,140.62
2022-12-17T12:54:19.071Z,140.62
2022-12-17T12:55:19.008Z,135.00
2022-12-17T12:56:18.873Z,135.00
2022-12-17T12:57:18.917Z,129.38
2022-12-17T12:58:18.937Z,129.38
2022-12-17T12:59:18.861Z,129.38
2022-12-17T13:00:18.921Z,129.38
2022-12-17T13:01:19.149Z,129.38
2022-12-17T13:02:19.286Z,129.38
2022-12-17T13:03:18.973Z,129.38
2022-12-17T13:04:18.902Z,135.00
2022-12-17T13:05:18.990Z,129.38
2022-12-17T13:06:18.822Z,129.38
2022-12-17T13:07:18.911Z,123.75
2022-12-17T13:08:18.895Z,123.75
2022-12-17T13:09:18.880Z,118.12
2022-12-17T13:10:18.855Z,118.12
2022-12-17T13:11:18.990Z,112.50
2022-12-17T13:12:18.827Z,112.50
2022-12-17T13:13:18.764Z,112.50
2022-12-17T13:14:18.815Z,112.50
2022-12-17T13:15:18.864Z,112.50
2022-12-17T13:16:18.748Z,112.50
2022-12-17T13:17:18.766Z,112.50
2022-12-17T13:18:18.754Z,112.50
2022-12-17T13:19:18.788Z,112.50
2022-12-17T13:20:18.688Z,112.50
2022-12-17T13:21:18.668Z,112.50
2022-12-17T13:22:24.022Z,112.50
2022-12-17T13:23:20.651Z,112.50
2022-12-17T13:24:18.703Z,112.50
2022-12-17T13:25:18.807Z,112.50
2022-12-17T13:26:18.763Z,112.50
2022-12-17T13:27:18.699Z,106.88
2022-12-17T13:28:22.897Z,106.88
2022-12-17T13:29:20.655Z,112.50
2022-12-17T13:30:18.769Z,106.88
2022-12-17T13:31:18.738Z,106.88
2022-12-17T13:32:18.801Z,106.88
2022-12-17T13:33:18.750Z,106.88
2022-12-17T13:34:18.621Z,101.25
2022-12-17T13:35:18.637Z,101.25
2022-12-17T13:36:18.752Z,101.25
2022-12-17T13:37:18.670Z,101.25
2022-12-17T13:38:18.801Z,95.62
2022-12-17T13:39:18.800Z,90.00
2022-12-17T13:40:18.733Z,90.00
2022-12-17T13:41:18.629Z,90.00
2022-12-17T13:42:18.774Z,95.62
2022-12-17T13:43:18.626Z,90.00
2022-12-17T13:44:19.647Z,90.00
2022-12-17T13:45:18.584Z,90.00
2022-12-17T13:46:18.979Z,95.62
2022-12-17T13:47:19.704Z,95.62
2022-12-17T13:48:18.692Z,95.62
2022-12-17T13:49:18.713Z,90.00
2022-12-17T13:50:35.628Z,90.00
2022-12-17T13:51:20.587Z,84.38
2022-12-17T13:52:18.655Z,84.38
2022-12-17T13:53:18.602Z,84.38
2022-12-17T13:54:18.629Z,84.38
2022-12-17T13:55:18.586Z,84.38
2022-12-17T13:56:18.590Z,84.38
2022-12-17T13:57:18.529Z,84.38
2022-12-17T13:58:18.531Z,78.75
2022-12-17T13:59:18.582Z,78.75
2022-12-17T14:00:18.558Z,78.75
2022-12-17T14:01:18.996Z,78.75
2022-12-17T14:02:18.547Z,78.75
2022-12-17T14:03:18.467Z,78.75
2022-12-17T14:04:18.534Z,73.12
2022-12-17T14:05:18.416Z,73.12
2022-12-17T14:06:18.626Z,67.50
2022-12-17T14:07:18.452Z,67.50
2022-12-17T14:08:18.383Z,67.50
2022-12-17T14:09:18.740Z,67.50
2022-12-17T14:10:18.378Z,73.12
2022-12-17T14:11:18.482Z,73.12
2022-12-17T14:12:18.383Z,78.75
2022-12-17T14:13:18.904Z,73.12
2022-12-17T14:14:18.412Z,73.12
2022-12-17T14:15:18.740Z,67.50
2022-12-17T14:16:18.698Z,67.50
2022-12-17T14:17:18.353Z,61.88
2022-12-17T14:18:18.348Z,61.88
2022-12-17T14:19:18.349Z,61.88
2022-12-17T14:20:18.441Z,61.88
2022-12-17T14:21:18.502Z,56.25
2022-12-17T14:22:18.754Z,56.25
2022-12-17T14:23:18.332Z,56.25
2022-12-17T14:24:18.506Z,56.25
2022-12-17T14:25:18.418Z,50.62
2022-12-17T14:26:18.467Z,50.62
2022-12-17T14:27:18.900Z,45.00
2022-12-17T14:28:18.532Z,45.00
2022-12-17T14:29:18.341Z,45.00
2022-12-17T14:30:18.359Z,45.00