createdAt,value
2018-07-05T00:00:06.293Z,26.55
2018-07-05T00:02:46.538Z,26.54
2018-07-05T00:05:26.354Z,26.54
2018-07-05T00:08:06.371Z,26.53
2018-07-05T00:10:46.255Z,26.53
2018-07-05T00:13:26.268Z,26.52
2018-07-05T00:16:06.300Z,26.53
2018-07-05T00:18:46.223Z,26.52
2018-07-05T00:21:26.159Z,26.53
2018-07-05T00:24:06.263Z,26.53
2018-07-05T00:26:46.315Z,26.52
2018-07-05T00:29:26.433Z,26.53
2018-07-05T00:32:06.319Z,26.52
2018-07-05T00:34:46.214Z,26.53
2018-07-05T00:37:26.247Z,26.53
2018-07-05T00:40:06.358Z,26.53
2018-07-05T00:42:46.126Z,26.52
2018-07-05T00:45:25.801Z,26.52
2018-07-05T00:48:05.815Z,26.53
2018-07-05T00:50:45.772Z,26.54
2018-07-05T00:53:25.707Z,26.53
2018-07-05T00:56:05.767Z,26.55
2018-07-05T00:58:45.920Z,26.53
2018-07-05T01:01:25.973Z,26.53
2018-07-05T01:04:05.896Z,26.53
2018-07-05T01:06:45.727Z,26.53
2018-07-05T01:09:25.622Z,26.53
2018-07-05T01:12:05.578Z,26.53
2018-07-05T01:14:45.582Z,26.53
2018-07-05T01:17:25.556Z,26.53
2018-07-05T01:20:05.409Z,26.54
2018-07-05T01:22:45.388Z,26.53
2018-07-05T01:25:25.303Z,26.53
2018-07-05T01:28:05.366Z,26.53
2018-07-05T01:30:45.196Z,26.53
2018-07-05T01:33:25.500Z,26.53
2018-07-05T01:36:06.431Z,26.52
2018-07-05T01:38:46.568Z,26.51
2018-07-05T01:41:26.369Z,26.52
2018-07-05T01:44:06.314Z,26.51
2018-07-05T01:46:46.327Z,26.51
2018-07-05T01:49:26.240Z,26.50
2018-07-05T01:52:10.267Z,26.49
2018-07-05T01:54:50.395Z,26.49
2018-07-05T01:57:30.399Z,26.49
2018-07-05T02:00:10.428Z,26.49
2018-07-05T02:02:50.090Z,26.49
2018-07-05T02:05:30.329Z,26.48
2018-07-05T02:08:10.114Z,26.49
2018-07-05T02:10:50.031Z,26.47
2018-07-05T02:13:30.146Z,26.47
2018-07-05T02:16:10.045Z,26.48
2018-07-05T02:18:49.936Z,26.47
2018-07-05T02:21:29.935Z,26.46
2018-07-05T02:24:09.938Z,26.45
2018-07-05T02:26:49.999Z,26.46
2018-07-05T02:29:29.804Z,26.46
2018-07-05T02:32:09.754Z,26.44
2018-07-05T02:34:49.595Z,26.46
2018-07-05T02:37:34.779Z,26.46
2018-07-05T02:40:14.818Z,26.46
2018-07-05T02:42:54.571Z,26.47
2018-07-05T02:45:34.510Z,26.49
2018-07-05T02:48:14.292Z,26.50
2018-07-05T02:50:54.359Z,26.52
2018-07-05T02:53:34.452Z,26.54
2018-07-05T02:56:14.628Z,26.56
2018-07-05T02:58:54.646Z,26.58
2018-07-05T03:01:34.624Z,26.60
2018-07-05T03:04:14.723Z,26.62
2018-07-05T03:06:54.656Z,26.64
2018-07-05T03:09:34.697Z,26.65
2018-07-05T03:12:14.648Z,26.65
2018-07-05T03:14:54.618Z,26.68
2018-07-05T03:17:34.653Z,26.70
2018-07-05T03:20:14.777Z,26.71
2018-07-05T03:22:54.750Z,26.71
2018-07-05T03:25:34.692Z,26.72
2018-07-05T03:28:14.604Z,26.72
2018-07-05T03:30:54.486Z,26.73
2018-07-05T03:33:34.498Z,26.73
2018-07-05T03:36:15.129Z,26.74
2018-07-05T03:38:54.973Z,26.76
2018-07-05T03:41:35.078Z,26.78
2018-07-05T03:44:15.284Z,26.80
2018-07-05T03:46:55.228Z,26.84
2018-07-05T03:49:35.141Z,26.87
2018-07-05T03:52:15.462Z,26.88
2018-07-05T03:54:55.337Z,26.92
2018-07-05T03:57:35.557Z,26.95
2018-07-05T04:00:15.498Z,26.98
2018-07-05T04:02:55.250Z,27.01
2018-07-05T04:05:35.256Z,27.03
2018-07-05T04:08:15.158Z,27.06
2018-07-05T04:10:55.212Z,27.08
2018-07-05T04:13:35.109Z,27.10
2018-07-05T04:16:15.262Z,27.13
2018-07-05T04:18:55.111Z,27.15
2018-07-05T04:21:35.202Z,27.17
2018-07-05T04:24:14.885Z,27.20
2018-07-05T04:26:54.756Z,27.22
2018-07-05T04:29:34.971Z,27.24
2018-07-05T04:32:14.723Z,27.27
2018-07-05T04:34:54.738Z,27.29
2018-07-05T04:37:34.534Z,27.30
2018-07-05T04:40:14.601Z,27.33
2018-07-05T04:42:54.316Z,27.36
2018-07-05T04:45:34.468Z,27.37
2018-07-05T04:48:14.409Z,27.40
2018-07-05T04:50:54.561Z,27.41
2018-07-05T04:53:34.735Z,27.44
2018-07-05T04:56:14.657Z,27.46
2018-07-05T04:58:54.636Z,27.49
2018-07-05T05:01:34.495Z,27.52
2018-07-05T05:04:14.485Z,27.54
2018-07-05T05:06:54.492Z,27.57
2018-07-05T05:09:34.580Z,27.59
2018-07-05T05:12:14.353Z,27.62
2018-07-05T05:14:54.318Z,27.65
2018-07-05T05:17:34.087Z,27.68
2018-07-05T05:20:14.333Z,27.70
2018-07-05T05:22:54.156Z,27.74
2018-07-05T05:25:34.038Z,27.76
2018-07-05T05:28:14.074Z,27.79
2018-07-05T05:30:53.846Z,27.81
2018-07-05T05:33:33.986Z,27.83
2018-07-05T05:36:13.936Z,27.87
2018-07-05T05:38:53.782Z,27.85
2018-07-05T05:41:33.598Z,27.92
2018-07-05T05:44:13.806Z,27.95
2018-07-05T05:46:53.629Z,27.97
2018-07-05T05:49:33.573Z,28.00
2018-07-05T05:52:13.425Z,28.01
2018-07-05T05:54:53.316Z,28.06
2018-07-05T05:57:33.240Z,28.07
2018-07-05T06:00:13.281Z,28.09
2018-07-05T06:02:53.041Z,28.09
2018-07-05T06:05:33.074Z,28.10
2018-07-05T06:08:12.937Z,28.10
2018-07-05T06:10:52.911Z,28.10
2018-07-05T06:13:32.741Z,28.12
2018-07-05T06:16:12.795Z,28.12
2018-07-05T06:18:52.660Z,28.13
2018-07-05T06:21:32.611Z,28.14
2018-07-05T06:24:12.661Z,28.16
2018-07-05T06:26:52.762Z,28.18
2018-07-05T06:29:32.856Z,28.21
2018-07-05T06:32:12.743Z,28.22
2018-07-05T06:34:52.569Z,28.25
2018-07-05T06:37:32.462Z,28.27
2018-07-05T06:40:12.482Z,28.28
2018-07-05T06:42:52.397Z,28.29
2018-07-05T06:45:32.261Z,28.28
2018-07-05T06:48:12.230Z,28.31
2018-07-05T06:50:52.335Z,28.31
2018-07-05T06:53:32.154Z,28.32
2018-07-05T06:56:12.111Z,28.33
2018-07-05T06:58:52.192Z,28.35
2018-07-05T07:01:32.069Z,28.37
2018-07-05T07:04:12.461Z,28.39
2018-07-05T07:06:52.282Z,28.41
2018-07-05T07:09:32.346Z,28.42
2018-07-05T07:12:12.519Z,28.44
2018-07-05T07:14:53.268Z,28.44
2018-07-05T07:17:33.426Z,28.46
2018-07-05T07:20:13.355Z,28.48
2018-07-05T07:22:53.330Z,28.50
2018-07-05T07:25:33.279Z,28.51
2018-07-05T07:28:13.170Z,28.53
2018-07-05T07:30:53.266Z,28.54
2018-07-05T07:33:33.064Z,28.55
2018-07-05T07:36:13.186Z,28.58
2018-07-05T07:38:53.119Z,28.58
2018-07-05T07:41:33.380Z,28.60
2018-07-05T07:44:00.799Z,28.61
2018-07-05T07:46:28.469Z,28.61
2018-07-05T07:48:56.063Z,28.63
2018-07-05T07:51:24.355Z,28.64
2018-07-05T07:53:51.775Z,28.64
2018-07-05T07:56:19.471Z,28.65
2018-07-05T07:58:46.887Z,28.66
2018-07-05T08:01:14.420Z,28.67
2018-07-05T08:03:42.211Z,28.67
2018-07-05T08:06:10.008Z,28.68
2018-07-05T08:08:37.599Z,28.68
2018-07-05T08:11:05.084Z,28.68
2018-07-05T08:13:32.696Z,28.68
2018-07-05T08:16:00.209Z,28.68
2018-07-05T08:18:27.644Z,28.67
2018-07-05T08:20:55.167Z,28.67
2018-07-05T08:23:22.622Z,28.67
2018-07-05T08:25:50.098Z,28.66
2018-07-05T08:28:17.710Z,28.66
2018-07-05T08:30:45.268Z,28.66
2018-07-05T08:33:12.762Z,28.65
2018-07-05T08:35:40.435Z,28.65
2018-07-05T08:38:07.937Z,28.64
2018-07-05T08:40:35.542Z,28.64
2018-07-05T08:43:03.070Z,28.63
2018-07-05T08:45:30.593Z,28.63
2018-07-05T08:47:58.059Z,28.63
2018-07-05T08:50:25.495Z,28.62
2018-07-05T08:52:53.201Z,28.61
2018-07-05T08:55:20.802Z,28.61
2018-07-05T08:57:48.340Z,28.61
2018-07-05T09:00:15.855Z,28.60
2018-07-05T09:02:43.707Z,28.59
2018-07-05T09:05:11.289Z,28.59
2018-07-05T09:07:38.830Z,28.58
2018-07-05T09:10:06.274Z,28.57
2018-07-05T09:12:33.870Z,28.56
2018-07-05T09:15:01.495Z,28.54
2018-07-05T09:17:29.248Z,28.53
2018-07-05T09:19:56.649Z,28.51
2018-07-05T09:22:24.257Z,28.50
2018-07-05T09:24:51.861Z,28.48
2018-07-05T09:27:19.311Z,28.46
2018-07-05T09:29:46.963Z,28.44
2018-07-05T09:32:14.416Z,28.42
2018-07-05T09:34:42.183Z,28.41
2018-07-05T09:37:09.720Z,28.40
2018-07-05T09:39:37.209Z,28.38
2018-07-05T09:42:04.870Z,28.38
2018-07-05T09:44:32.339Z,28.36
2018-07-05T09:46:59.937Z,28.35
2018-07-05T09:49:27.564Z,28.35
2018-07-05T09:51:55.077Z,28.33
2018-07-05T09:54:22.776Z,28.32
2018-07-05T09:56:50.225Z,28.31
2018-07-05T09:59:17.840Z,28.29
2018-07-05T10:01:45.476Z,28.28
2018-07-05T10:04:12.919Z,28.27
2018-07-05T10:06:40.693Z,28.26
2018-07-05T10:09:08.308Z,28.24
2018-07-05T10:11:36.011Z,28.23
2018-07-05T10:14:03.782Z,28.22
2018-07-05T10:16:31.547Z,28.20
2018-07-05T10:18:59.110Z,28.19
2018-07-05T10:21:26.666Z,28.18
2018-07-05T10:23:54.115Z,28.16
2018-07-05T10:26:21.541Z,28.13
2018-07-05T10:29:01.623Z,28.13
2018-07-05T10:31:41.487Z,28.11
2018-07-05T10:34:09.031Z,28.10
2018-07-05T10:36:36.698Z,28.10
2018-07-05T10:39:05.129Z,28.09
2018-07-05T10:41:45.451Z,28.08
2018-07-05T10:44:25.485Z,28.09
2018-07-05T10:47:05.412Z,28.07
2018-07-05T10:49:45.368Z,28.05
2018-07-05T10:52:25.255Z,28.05
2018-07-05T10:55:05.189Z,28.04
2018-07-05T10:57:45.137Z,28.04
2018-07-05T11:00:24.990Z,28.02
2018-07-05T11:03:05.014Z,28.02
2018-07-05T11:05:44.751Z,28.02
2018-07-05T11:08:24.625Z,28.01
2018-07-05T11:11:04.675Z,27.99
2018-07-05T11:13:44.648Z,27.99
2018-07-05T11:16:24.650Z,27.98
2018-07-05T11:19:04.850Z,27.97
2018-07-05T11:21:44.920Z,27.95
2018-07-05T11:24:24.889Z,27.96
2018-07-05T11:27:04.909Z,27.96
2018-07-05T11:29:45.004Z,27.95
2018-07-05T11:32:24.885Z,27.94
2018-07-05T11:35:04.906Z,27.93
2018-07-05T11:37:44.823Z,27.93
2018-07-05T11:40:24.801Z,27.91
2018-07-05T11:43:04.781Z,27.90
2018-07-05T11:45:44.639Z,27.91
2018-07-05T11:48:24.472Z,27.90
2018-07-05T11:51:04.359Z,27.90
2018-07-05T11:53:44.371Z,27.89
2018-07-05T11:56:24.286Z,27.89
2018-07-05T11:59:04.337Z,27.88
2018-07-05T12:01:44.363Z,27.88
2018-07-05T12:04:24.448Z,27.88
2018-07-05T12:07:04.780Z,27.81
2018-07-05T12:09:44.898Z,27.86
2018-07-05T12:12:24.903Z,27.85
2018-07-05T12:15:04.767Z,27.83
2018-07-05T12:17:44.634Z,27.83
2018-07-05T12:20:24.570Z,27.81
2018-07-05T12:23:04.618Z,27.82
2018-07-05T12:25:44.877Z,27.77
2018-07-05T12:28:24.724Z,27.80
2018-07-05T12:31:04.618Z,27.80
2018-07-05T12:33:44.716Z,27.80
2018-07-05T12:36:24.576Z,27.79
2018-07-05T12:39:05.006Z,27.78
2018-07-05T12:41:44.870Z,27.79
2018-07-05T12:44:24.790Z,27.77
2018-07-05T12:47:04.886Z,27.77
2018-07-05T12:49:44.678Z,27.79
2018-07-05T12:52:24.410Z,27.77
2018-07-05T12:55:04.771Z,27.77
2018-07-05T12:57:44.741Z,27.76
2018-07-05T13:00:24.797Z,27.76
2018-07-05T13:03:04.757Z,27.76
2018-07-05T13:05:44.649Z,27.76
2018-07-05T13:08:24.606Z,27.76
2018-07-05T13:11:04.524Z,27.74
2018-07-05T13:13:44.544Z,27.74
2018-07-05T13:16:24.502Z,27.74
2018-07-05T13:19:04.634Z,27.75
2018-07-05T13:21:44.551Z,27.75
2018-07-05T13:24:24.565Z,27.73
2018-07-05T13:27:04.472Z,27.74
2018-07-05T13:29:44.483Z,27.74
2018-07-05T13:32:24.500Z,27.74
2018-07-05T13:35:04.233Z,27.74
2018-07-05T13:37:44.253Z,27.73
2018-07-05T13:40:24.304Z,27.74
2018-07-05T13:43:04.258Z,27.74
2018-07-05T13:45:44.178Z,27.74
2018-07-05T13:48:23.934Z,27.74
2018-07-05T13:51:04.145Z,27.74
2018-07-05T13:53:44.070Z,27.75
2018-07-05T13:56:23.967Z,27.75
2018-07-05T13:59:04.081Z,27.75
2018-07-05T14:01:43.975Z,27.75
2018-07-05T14:04:23.987Z,27.75
2018-07-05T14:07:03.879Z,27.74
2018-07-05T14:09:44.191Z,27.75
2018-07-05T14:12:24.333Z,27.75
2018-07-05T14:15:04.302Z,27.75
2018-07-05T14:17:44.191Z,27.74
2018-07-05T14:20:24.304Z,27.75
2018-07-05T14:23:04.292Z,27.74
2018-07-05T14:25:44.513Z,27.74
2018-07-05T14:28:24.399Z,27.75
2018-07-05T14:31:04.586Z,27.74
2018-07-05T14:33:44.579Z,27.73
2018-07-05T14:36:24.439Z,27.73
2018-07-05T14:39:05.323Z,27.73
2018-07-05T14:41:45.398Z,27.72
2018-07-05T14:44:25.300Z,27.73
2018-07-05T14:47:05.542Z,27.72
2018-07-05T14:49:45.674Z,27.72
2018-07-05T14:52:25.627Z,27.71
2018-07-05T14:55:05.618Z,27.71
2018-07-05T14:57:45.774Z,27.71
2018-07-05T15:00:25.642Z,27.70
2018-07-05T15:03:05.861Z,27.70
2018-07-05T15:05:46.173Z,27.69
2018-07-05T15:08:26.399Z,27.68
2018-07-05T15:11:06.753Z,27.69
2018-07-05T15:13:46.815Z,27.67
2018-07-05T15:16:26.556Z,27.68
2018-07-05T15:19:06.718Z,27.66
2018-07-05T15:21:46.812Z,27.69
2018-07-05T15:24:26.919Z,27.69
2018-07-05T15:27:06.860Z,27.69
2018-07-05T15:29:46.820Z,27.70
2018-07-05T15:32:26.879Z,27.69
2018-07-05T15:35:06.931Z,27.69
2018-07-05T15:37:47.103Z,27.69
2018-07-05T15:40:27.136Z,27.70
2018-07-05T15:43:06.973Z,27.70
2018-07-05T15:45:46.833Z,27.70
2018-07-05T15:48:26.785Z,27.70
2018-07-05T15:51:06.804Z,27.70
2018-07-05T15:53:46.640Z,27.69
2018-07-05T15:56:26.644Z,27.70
2018-07-05T15:59:06.741Z,27.70
2018-07-05T16:01:46.851Z,27.70
2018-07-05T16:04:27.009Z,27.70
2018-07-05T16:07:07.269Z,27.71
2018-07-05T16:09:47.627Z,27.70
2018-07-05T16:12:27.869Z,27.71
2018-07-05T16:15:08.040Z,27.70
2018-07-05T16:17:47.888Z,27.70
2018-07-05T16:20:27.833Z,27.70
2018-07-05T16:23:07.900Z,27.71
2018-07-05T16:25:47.864Z,27.69
2018-07-05T16:28:27.751Z,27.70
2018-07-05T16:31:07.847Z,27.69
2018-07-05T16:33:47.862Z,27.70
2018-07-05T16:36:27.802Z,27.69
2018-07-05T16:39:07.702Z,27.69
2018-07-05T16:41:47.941Z,27.70
2018-07-05T16:44:27.909Z,27.69
2018-07-05T16:47:08.068Z,27.69
2018-07-05T16:49:48.210Z,27.64
2018-07-05T16:52:28.466Z,27.69
2018-07-05T16:55:08.643Z,27.68
2018-07-05T16:57:48.578Z,27.68
2018-07-05T17:00:28.749Z,27.68
2018-07-05T17:03:08.597Z,27.68
2018-07-05T17:05:48.762Z,27.67
2018-07-05T17:08:28.913Z,27.68
2018-07-05T17:11:08.892Z,27.67
2018-07-05T17:13:49.015Z,27.67
2018-07-05T17:16:29.124Z,27.67
2018-07-05T17:19:08.966Z,27.65
2018-07-05T17:21:49.085Z,27.65
2018-07-05T17:24:29.086Z,27.65
2018-07-05T17:27:09.175Z,27.64
2018-07-05T17:29:49.391Z,27.64
2018-07-05T17:32:29.339Z,27.64
2018-07-05T17:35:09.622Z,27.64
2018-07-05T17:37:49.497Z,27.63
2018-07-05T17:40:29.442Z,27.63
2018-07-05T17:43:09.906Z,27.62
2018-07-05T17:45:50.393Z,27.62
2018-07-05T17:48:30.526Z,27.62
2018-07-05T17:51:10.676Z,27.61
2018-07-05T17:53:50.459Z,27.60
2018-07-05T17:56:30.415Z,27.62
2018-07-05T17:59:10.425Z,27.65
2018-07-05T18:01:50.276Z,27.66
2018-07-05T18:04:30.058Z,27.66
2018-07-05T18:07:10.121Z,27.64
2018-07-05T18:09:50.012Z,27.65
2018-07-05T18:12:31.030Z,27.64
2018-07-05T18:15:10.958Z,27.63
2018-07-05T18:17:50.916Z,27.63
2018-07-05T18:20:31.263Z,27.62
2018-07-05T18:23:12.444Z,27.61
2018-07-05T18:25:52.380Z,27.61
2018-07-05T18:28:32.185Z,27.61
2018-07-05T18:31:12.181Z,27.61
2018-07-05T18:33:52.117Z,27.60
2018-07-05T18:36:32.214Z,27.60
2018-07-05T18:39:12.119Z,27.60
2018-07-05T18:41:52.985Z,27.60
2018-07-05T18:44:32.947Z,27.58
2018-07-05T18:47:13.039Z,27.58
2018-07-05T18:49:53.049Z,27.58
2018-07-05T18:52:32.818Z,27.52
2018-07-05T18:55:12.778Z,27.56
2018-07-05T18:57:52.737Z,27.55
2018-07-05T19:00:32.884Z,27.57
2018-07-05T19:03:13.206Z,27.56
2018-07-05T19:05:53.213Z,27.57
2018-07-05T19:08:33.384Z,27.58
2018-07-05T19:11:13.411Z,27.57
2018-07-05T19:13:53.455Z,27.56
2018-07-05T19:16:33.488Z,27.58
2018-07-05T19:19:13.755Z,27.58
2018-07-05T19:21:54.036Z,27.58
2018-07-05T19:24:34.387Z,27.58
2018-07-05T19:27:14.402Z,27.58
2018-07-05T19:29:54.530Z,27.56
2018-07-05T19:32:34.657Z,27.56
2018-07-05T19:35:14.566Z,27.56
2018-07-05T19:37:54.559Z,27.54
2018-07-05T19:40:34.659Z,27.54
2018-07-05T19:43:14.764Z,27.55
2018-07-05T19:45:54.818Z,27.52
2018-07-05T19:48:35.093Z,27.52
2018-07-05T19:51:15.342Z,27.52
2018-07-05T19:53:55.818Z,27.51
2018-07-05T19:56:35.973Z,27.50
2018-07-05T19:59:16.117Z,27.50
2018-07-05T20:01:56.168Z,27.48
2018-07-05T20:04:36.141Z,27.49
2018-07-05T20:07:16.326Z,27.48
2018-07-05T20:09:56.322Z,27.48
2018-07-05T20:12:36.384Z,27.47
2018-07-05T20:15:16.732Z,27.46
2018-07-05T20:17:56.858Z,27.46
2018-07-05T20:20:37.100Z,27.45
2018-07-05T20:23:17.309Z,27.45
2018-07-05T20:25:57.563Z,27.44
2018-07-05T20:28:37.473Z,27.44
2018-07-05T20:31:17.474Z,27.44
2018-07-05T20:33:58.083Z,27.43
2018-07-05T20:36:38.325Z,27.43
2018-07-05T20:39:18.450Z,27.43
2018-07-05T20:41:58.522Z,27.43
2018-07-05T20:44:38.775Z,27.42
2018-07-05T20:47:18.947Z,27.42
2018-07-05T20:49:59.292Z,27.42
2018-07-05T20:52:39.372Z,27.42
2018-07-05T20:55:19.600Z,27.42
2018-07-05T20:57:59.905Z,27.41
2018-07-05T21:00:40.049Z,27.42
2018-07-05T21:03:20.111Z,27.41
2018-07-05T21:06:00.309Z,27.41
2018-07-05T21:08:40.565Z,27.41
2018-07-05T21:11:20.644Z,27.41
2018-07-05T21:14:00.786Z,27.40
2018-07-05T21:16:40.940Z,27.40
2018-07-05T21:19:21.099Z,27.41
2018-07-05T21:22:01.354Z,27.40
2018-07-05T21:24:41.447Z,27.41
2018-07-05T21:27:21.773Z,27.39
2018-07-05T21:30:01.894Z,27.39
2018-07-05T21:32:41.805Z,27.39
2018-07-05T21:35:21.793Z,27.39
2018-07-05T21:38:01.721Z,27.39
2018-07-05T21:40:41.792Z,27.39
2018-07-05T21:43:21.781Z,27.39
2018-07-05T21:46:01.833Z,27.38
2018-07-05T21:48:41.888Z,27.38
2018-07-05T21:51:22.038Z,27.37
2018-07-05T21:54:02.186Z,27.38
2018-07-05T21:56:42.356Z,27.36
2018-07-05T21:59:22.514Z,27.37
2018-07-05T22:02:03.386Z,27.36
2018-07-05T22:04:43.650Z,27.36
2018-07-05T22:07:23.588Z,27.35
2018-07-05T22:10:03.660Z,27.34
2018-07-05T22:12:43.487Z,27.34
2018-07-05T22:15:23.430Z,27.34
2018-07-05T22:18:08.760Z,27.33
2018-07-05T22:20:54.101Z,27.32
2018-07-05T22:23:39.116Z,27.32
2018-07-05T22:26:24.313Z,27.31
2018-07-05T22:29:09.828Z,27.31
2018-07-05T22:31:56.643Z,27.30
2018-07-05T22:34:36.592Z,27.29
2018-07-05T22:37:16.857Z,27.28
2018-07-05T22:39:57.298Z,27.27
2018-07-05T22:42:37.538Z,27.28
2018-07-05T22:45:17.489Z,27.27
2018-07-05T22:47:57.360Z,27.27
2018-07-05T22:50:37.110Z,27.27
2018-07-05T22:53:16.961Z,27.27
2018-07-05T22:55:57.014Z,27.26
2018-07-05T22:58:37.234Z,27.26
2018-07-05T23:01:17.381Z,27.26
2018-07-05T23:03:57.881Z,27.25
2018-07-05T23:06:37.844Z,27.26
2018-07-05T23:09:18.105Z,27.26
2018-07-05T23:11:58.193Z,27.26
2018-07-05T23:14:38.008Z,27.26
2018-07-05T23:17:17.951Z,27.26
2018-07-05T23:19:58.005Z,27.26
2018-07-05T23:22:37.920Z,27.27
2018-07-05T23:25:18.106Z,27.27
2018-07-05T23:27:58.075Z,27.26
2018-07-05T23:30:38.121Z,27.25
2018-07-05T23:33:18.073Z,27.26
2018-07-05T23:35:58.096Z,27.26
2018-07-05T23:38:38.028Z,27.26
2018-07-05T23:41:18.018Z,27.26
2018-07-05T23:43:57.980Z,27.26
2018-07-05T23:46:38.129Z,27.27
2018-07-05T23:49:18.189Z,27.26
2018-07-05T23:51:58.219Z,27.25
2018-07-05T23:54:38.205Z,27.26
2018-07-05T23:57:18.128Z,27.25
2018-07-05T23:59:57.994Z,27.25
