createdAt,value
2019-03-28T00:00:56.911Z,34.57
2019-03-28T00:03:27.778Z,33.70
2019-03-28T00:05:59.898Z,33.40
2019-03-28T00:08:31.138Z,32.30
2019-03-28T00:11:02.253Z,33.83
2019-03-28T00:13:33.278Z,31.87
2019-03-28T00:16:04.438Z,31.73
2019-03-28T00:18:35.410Z,33.30
2019-03-28T00:21:07.419Z,31.73
2019-03-28T00:23:46.888Z,31.27
2019-03-28T00:26:29.553Z,32.30
2019-03-28T00:28:51.958Z,32.13
2019-03-28T00:31:22.981Z,32.60
2019-03-28T00:33:53.914Z,31.63
2019-03-28T00:36:25.239Z,30.20
2019-03-28T00:38:56.189Z,30.83
2019-03-28T00:41:27.180Z,30.40
2019-03-28T00:43:58.208Z,29.80
2019-03-28T00:46:29.249Z,29.20
2019-03-28T00:49:00.302Z,29.27
2019-03-28T00:51:32.900Z,29.27
2019-03-28T00:54:05.810Z,28.97
2019-03-28T00:56:46.571Z,27.23
2019-03-28T00:59:09.248Z,28.20
2019-03-28T01:01:40.241Z,28.00
2019-03-28T01:04:12.834Z,27.93
2019-03-28T01:06:43.841Z,29.53
2019-03-28T01:09:14.755Z,29.57
2019-03-28T01:11:46.238Z,28.33
2019-03-28T01:14:17.192Z,26.97
2019-03-28T01:16:48.178Z,26.67
2019-03-28T01:19:19.146Z,24.93
2019-03-28T01:21:50.104Z,26.17
2019-03-28T01:24:20.880Z,25.53
2019-03-28T01:26:57.442Z,23.97
2019-03-28T01:29:25.109Z,24.00
2019-03-28T01:31:56.023Z,21.83
2019-03-28T01:34:30.111Z,22.27
2019-03-28T01:37:02.091Z,21.63
2019-03-28T01:39:32.911Z,21.77
2019-03-28T01:42:03.722Z,22.00
2019-03-28T01:44:35.650Z,22.00
2019-03-28T01:47:06.442Z,20.67
2019-03-28T01:49:37.429Z,20.00
2019-03-28T01:52:08.374Z,19.00
2019-03-28T01:54:39.293Z,19.67
2019-03-28T01:57:11.479Z,18.50
2019-03-28T01:59:42.793Z,19.80
2019-03-28T02:02:13.698Z,18.37
2019-03-28T02:04:44.527Z,17.40
2019-03-28T02:07:15.509Z,17.93
2019-03-28T02:09:46.541Z,17.80
2019-03-28T02:12:17.481Z,18.00
2019-03-28T02:14:48.486Z,18.27
2019-03-28T02:17:19.439Z,16.60
2019-03-28T02:19:50.480Z,15.80
2019-03-28T02:22:21.416Z,15.23
2019-03-28T02:24:52.312Z,15.73
2019-03-28T02:27:24.531Z,15.53
2019-03-28T02:29:55.581Z,15.73
2019-03-28T02:32:26.449Z,15.33
2019-03-28T02:34:57.370Z,16.73
2019-03-28T02:37:28.582Z,16.37
2019-03-28T02:39:59.477Z,17.23
2019-03-28T02:42:32.012Z,17.70
2019-03-28T02:45:03.754Z,17.30
2019-03-28T02:47:35.903Z,18.37
2019-03-28T02:50:07.257Z,19.33
2019-03-28T02:52:38.189Z,19.43
2019-03-28T02:55:10.025Z,19.93
2019-03-28T02:57:43.571Z,21.73
2019-03-28T03:00:13.774Z,21.27
2019-03-28T03:02:44.811Z,22.20
2019-03-28T03:05:15.827Z,21.43
2019-03-28T03:07:46.918Z,22.60
2019-03-28T03:10:17.905Z,23.57
2019-03-28T03:12:48.864Z,23.43
2019-03-28T03:15:19.803Z,22.80
2019-03-28T03:17:50.796Z,24.07
2019-03-28T03:20:21.758Z,22.13
2019-03-28T03:22:52.601Z,24.83
2019-03-28T03:25:23.410Z,23.60
2019-03-28T03:27:58.563Z,22.33
2019-03-28T03:30:27.045Z,23.53
2019-03-28T03:32:58.029Z,23.30
2019-03-28T03:35:28.927Z,23.73
2019-03-28T03:37:59.833Z,23.50
2019-03-28T03:40:30.737Z,23.20
2019-03-28T03:43:02.206Z,23.60
2019-03-28T03:45:36.967Z,22.70
2019-03-28T03:48:07.693Z,23.63
2019-03-28T03:50:38.642Z,23.80
2019-03-28T03:53:09.625Z,24.47
2019-03-28T03:55:40.549Z,22.40
2019-03-28T03:58:16.408Z,24.50
2019-03-28T04:00:44.047Z,23.43
2019-03-28T04:03:15.984Z,23.53
2019-03-28T04:05:49.638Z,22.90
2019-03-28T04:08:20.753Z,22.47
2019-03-28T04:10:51.624Z,21.77
2019-03-28T04:13:22.552Z,21.20
2019-03-28T04:15:53.546Z,21.47
2019-03-28T04:18:24.451Z,20.97
2019-03-28T04:20:55.382Z,20.90
2019-03-28T04:23:26.304Z,20.10
2019-03-28T04:25:57.264Z,19.83
2019-03-28T04:28:31.989Z,20.43
2019-03-28T04:31:00.723Z,19.40
2019-03-28T04:33:31.645Z,18.77
2019-03-28T04:36:02.568Z,17.07
2019-03-28T04:38:34.483Z,15.47
2019-03-28T04:41:05.443Z,17.03
2019-03-28T04:43:36.379Z,14.63
2019-03-28T04:46:07.306Z,15.20
2019-03-28T04:48:40.116Z,14.30
2019-03-28T04:51:11.915Z,15.10
2019-03-28T04:53:43.153Z,15.00
2019-03-28T04:56:14.005Z,15.13
2019-03-28T04:58:45.117Z,14.00
2019-03-28T05:01:15.981Z,12.60
2019-03-28T05:03:47.088Z,14.00
2019-03-28T05:06:17.981Z,13.43
2019-03-28T05:08:50.617Z,14.87
2019-03-28T05:11:21.502Z,13.50
2019-03-28T05:13:52.408Z,14.13
2019-03-28T05:16:23.406Z,12.73
2019-03-28T05:18:58.312Z,12.77
2019-03-28T05:21:29.194Z,12.20
2019-03-28T05:24:00.189Z,11.33
2019-03-28T05:26:31.089Z,12.00
2019-03-28T05:29:02.253Z,12.67
2019-03-28T05:31:34.318Z,12.70
2019-03-28T05:34:05.473Z,12.73
2019-03-28T05:36:36.477Z,12.57
2019-03-28T05:39:08.283Z,15.20
2019-03-28T05:41:39.190Z,12.93
2019-03-28T05:44:10.180Z,14.83
2019-03-28T05:46:41.069Z,15.43
2019-03-28T05:49:12.008Z,16.07
2019-03-28T05:51:42.968Z,16.57
2019-03-28T05:54:13.832Z,15.83
2019-03-28T05:56:45.748Z,16.70
2019-03-28T05:59:19.460Z,17.70
2019-03-28T06:01:55.724Z,16.80
2019-03-28T06:04:26.601Z,18.30
2019-03-28T06:06:57.500Z,16.70
2019-03-28T06:09:29.736Z,16.27
2019-03-28T06:12:00.698Z,15.67
2019-03-28T06:14:31.900Z,15.17
2019-03-28T06:17:03.097Z,15.57
2019-03-28T06:19:34.280Z,14.80
2019-03-28T06:22:05.220Z,14.50
2019-03-28T06:24:36.221Z,15.33
2019-03-28T06:27:07.577Z,14.37
2019-03-28T06:29:40.214Z,14.97
2019-03-28T06:32:11.179Z,12.97
2019-03-28T06:34:42.297Z,11.57
2019-03-28T06:37:13.309Z,12.37
2019-03-28T06:39:44.228Z,13.77
2019-03-28T06:42:15.250Z,12.20
2019-03-28T06:44:46.249Z,13.47
2019-03-28T06:47:17.167Z,25.30
2019-03-28T06:49:51.435Z,19.53
2019-03-28T06:52:22.400Z,12.57
2019-03-28T06:54:53.423Z,13.17
2019-03-28T06:57:25.482Z,14.90
2019-03-28T06:59:56.505Z,16.60
2019-03-28T07:02:27.381Z,19.00
2019-03-28T07:04:58.399Z,14.60
2019-03-28T07:07:29.368Z,15.90
2019-03-28T07:10:02.421Z,13.20
2019-03-28T07:12:33.062Z,12.07
2019-03-28T07:15:05.769Z,11.97
2019-03-28T07:17:36.706Z,11.70
2019-03-28T07:20:09.293Z,12.17
2019-03-28T07:22:40.393Z,11.93
2019-03-28T07:25:11.624Z,11.80
2019-03-28T07:27:43.481Z,13.07
2019-03-28T07:30:16.522Z,12.70
2019-03-28T07:32:47.563Z,15.97
2019-03-28T07:35:18.519Z,30.50
2019-03-28T07:37:49.444Z,13.90
2019-03-28T07:40:20.396Z,14.73
2019-03-28T07:42:51.344Z,14.63
2019-03-28T07:45:22.478Z,14.17
2019-03-28T07:47:53.528Z,26.23
2019-03-28T07:50:24.527Z,13.57
2019-03-28T07:52:57.083Z,17.80
2019-03-28T07:55:28.093Z,13.80
2019-03-28T07:57:59.098Z,14.77
2019-03-28T08:00:30.051Z,26.57
2019-03-28T08:03:01.068Z,18.80
2019-03-28T08:05:32.242Z,13.83
2019-03-28T08:08:03.268Z,12.57
2019-03-28T08:10:34.409Z,11.67
2019-03-28T08:13:05.334Z,12.73
2019-03-28T08:15:36.318Z,13.47
2019-03-28T08:18:07.264Z,11.93
2019-03-28T08:20:38.107Z,10.70
2019-03-28T08:23:08.962Z,9.77
2019-03-28T08:25:39.960Z,10.43
2019-03-28T08:28:11.060Z,10.63
2019-03-28T08:30:45.169Z,10.90
2019-03-28T08:33:14.664Z,9.23
2019-03-28T08:35:45.669Z,10.90
2019-03-28T08:38:17.973Z,10.20
2019-03-28T08:40:50.007Z,9.47
2019-03-28T08:43:21.009Z,9.93
2019-03-28T08:45:52.038Z,9.27
2019-03-28T08:48:22.975Z,8.67
2019-03-28T08:50:53.912Z,10.67
2019-03-28T08:53:24.834Z,9.97
2019-03-28T08:55:55.926Z,10.67
2019-03-28T08:58:26.892Z,9.43
2019-03-28T09:00:57.905Z,9.43
2019-03-28T09:03:28.866Z,11.37
2019-03-28T09:06:00.737Z,11.40
2019-03-28T09:08:31.949Z,10.40
2019-03-28T09:11:03.593Z,11.00
2019-03-28T09:13:34.713Z,11.23
2019-03-28T09:16:05.748Z,11.07
2019-03-28T09:18:36.763Z,10.73
2019-03-28T09:21:09.761Z,11.00
2019-03-28T09:23:40.752Z,10.93
2019-03-28T09:26:15.075Z,9.63
2019-03-28T09:28:46.042Z,11.03
2019-03-28T09:31:20.136Z,10.00
2019-03-28T09:33:50.096Z,10.40
2019-03-28T09:36:21.159Z,9.50
2019-03-28T09:38:52.326Z,10.47
2019-03-28T09:41:24.994Z,9.13
2019-03-28T09:43:56.147Z,8.20
2019-03-28T09:46:27.124Z,10.00
2019-03-28T09:48:59.612Z,10.33
2019-03-28T09:51:30.572Z,9.13
2019-03-28T09:54:01.677Z,8.40
2019-03-28T09:56:32.893Z,9.60
2019-03-28T09:59:03.907Z,9.17
2019-03-28T10:01:35.061Z,10.20
2019-03-28T10:04:06.683Z,9.00
2019-03-28T10:06:37.774Z,9.87
2019-03-28T10:09:09.126Z,9.53
2019-03-28T10:11:41.752Z,8.60
2019-03-28T10:14:12.729Z,9.40
2019-03-28T10:16:43.689Z,6.77
2019-03-28T10:19:14.674Z,7.57
2019-03-28T10:21:45.674Z,11.43
2019-03-28T10:24:16.672Z,7.87
2019-03-28T10:26:47.661Z,9.37
2019-03-28T10:29:18.833Z,9.73
2019-03-28T10:31:49.953Z,8.37
2019-03-28T10:34:21.169Z,9.23
2019-03-28T10:36:52.199Z,9.33
2019-03-28T10:39:24.730Z,8.73
2019-03-28T10:41:55.802Z,8.40
2019-03-28T10:44:27.910Z,8.33
2019-03-28T10:47:00.410Z,8.73
2019-03-28T10:49:31.370Z,8.20
2019-03-28T10:52:04.043Z,7.87
2019-03-28T10:54:36.425Z,8.90
2019-03-28T10:57:13.422Z,8.10
2019-03-28T10:59:39.933Z,8.90
2019-03-28T11:02:10.994Z,8.77
2019-03-28T11:18:55.912Z,6.77
2019-03-28T11:21:26.981Z,6.13
2019-03-28T11:23:59.160Z,6.03
2019-03-28T11:26:31.389Z,4.97
2019-03-28T11:29:02.632Z,5.90
2019-03-28T11:31:45.645Z,5.33
2019-03-28T11:34:07.793Z,5.30
2019-03-28T11:36:39.109Z,5.43
2019-03-28T11:39:12.569Z,4.60
2019-03-28T11:41:43.587Z,5.03
2019-03-28T11:44:14.716Z,4.67
2019-03-28T11:46:45.894Z,4.70
2019-03-28T11:49:17.079Z,6.00
2019-03-28T11:51:48.112Z,5.40
2019-03-28T11:54:19.180Z,5.20
2019-03-28T11:56:50.188Z,5.20
2019-03-28T11:59:21.080Z,5.07
2019-03-28T12:01:59.734Z,5.50
2019-03-28T12:04:24.781Z,6.07
2019-03-28T12:06:55.949Z,5.00
2019-03-28T12:09:29.477Z,4.77
2019-03-28T12:12:00.537Z,4.37
2019-03-28T12:14:35.399Z,4.20
2019-03-28T12:17:06.598Z,5.17
2019-03-28T12:19:37.832Z,5.17
2019-03-28T12:22:10.251Z,5.23
2019-03-28T12:24:41.253Z,4.57
2019-03-28T12:27:13.799Z,5.07
2019-03-28T12:29:44.896Z,5.17
2019-03-28T12:32:16.946Z,5.33
2019-03-28T12:34:49.670Z,5.70
2019-03-28T12:37:21.687Z,5.97
2019-03-28T12:39:52.755Z,6.47
2019-03-28T12:42:27.227Z,6.00
2019-03-28T12:44:59.016Z,5.80
2019-03-28T12:47:41.804Z,6.80
2019-03-28T12:50:04.618Z,6.43
2019-03-28T12:52:35.638Z,6.20
2019-03-28T12:55:07.119Z,6.87
2019-03-28T12:57:38.051Z,6.37
2019-03-28T13:00:11.955Z,5.87
2019-03-28T13:02:42.957Z,6.07
2019-03-28T13:05:14.221Z,5.87
2019-03-28T13:07:45.132Z,7.47
2019-03-28T13:10:16.509Z,6.63
2019-03-28T13:12:47.438Z,7.37
2019-03-28T13:15:18.412Z,7.53
2019-03-28T13:17:49.490Z,7.20
2019-03-28T13:20:22.161Z,6.70
2019-03-28T13:22:53.138Z,6.07
2019-03-28T13:25:24.227Z,5.40
2019-03-28T13:27:55.224Z,6.20
2019-03-28T13:30:26.165Z,5.30
2019-03-28T13:32:57.164Z,4.90
2019-03-28T13:35:35.126Z,4.83
2019-03-28T13:38:05.413Z,4.77
2019-03-28T13:40:36.638Z,5.13
2019-03-28T13:43:07.442Z,6.50
2019-03-28T13:45:38.439Z,4.73
2019-03-28T13:48:13.598Z,4.87
2019-03-28T13:50:42.938Z,4.37
2019-03-28T13:53:13.795Z,5.10
2019-03-28T13:55:44.862Z,5.17
2019-03-28T13:58:15.911Z,5.47
2019-03-28T14:00:46.876Z,5.80
2019-03-28T14:03:17.924Z,5.10
2019-03-28T14:05:49.028Z,5.37
2019-03-28T14:08:21.675Z,5.90
2019-03-28T14:10:54.908Z,7.03
2019-03-28T14:13:25.790Z,5.80
2019-03-28T14:15:56.798Z,5.57
2019-03-28T14:18:27.664Z,5.43
2019-03-28T14:20:58.812Z,5.77
2019-03-28T14:23:29.711Z,6.10
2019-03-28T14:26:00.772Z,5.07
2019-03-28T14:28:31.886Z,7.40
2019-03-28T14:31:02.818Z,6.17
2019-03-28T14:33:33.828Z,6.00
2019-03-28T14:36:04.922Z,5.60
2019-03-28T14:38:37.743Z,6.00
2019-03-28T14:41:08.691Z,6.50
2019-03-28T14:43:42.315Z,6.27
2019-03-28T14:46:13.255Z,6.23
2019-03-28T14:48:44.154Z,6.70
2019-03-28T14:51:15.603Z,7.10
2019-03-28T14:53:47.073Z,7.07
2019-03-28T14:56:19.489Z,8.53
2019-03-28T14:58:55.341Z,7.87
2019-03-28T15:01:27.830Z,9.00
2019-03-28T15:03:58.703Z,8.83
2019-03-28T15:06:29.675Z,10.07
2019-03-28T15:09:00.579Z,9.73
2019-03-28T15:11:31.658Z,9.70
2019-03-28T15:14:02.605Z,10.37
2019-03-28T15:16:34.090Z,9.30
2019-03-28T15:19:05.066Z,11.47
2019-03-28T15:21:35.924Z,9.77
2019-03-28T15:24:06.768Z,11.23
2019-03-28T15:26:37.788Z,11.33
2019-03-28T15:29:08.718Z,11.33
2019-03-28T15:31:41.313Z,10.60
2019-03-28T15:34:12.295Z,12.37
2019-03-28T15:36:43.233Z,11.10
2019-03-28T15:39:14.328Z,11.27
2019-03-28T15:41:45.345Z,10.73
2019-03-28T15:44:16.389Z,11.23
2019-03-28T15:46:47.413Z,11.80
2019-03-28T15:49:18.708Z,11.17
2019-03-28T15:51:49.674Z,11.43
2019-03-28T15:54:20.626Z,10.47
2019-03-28T15:56:51.664Z,11.10
2019-03-28T15:59:22.704Z,10.43
2019-03-28T16:01:53.774Z,10.70
2019-03-28T16:04:25.119Z,9.87
2019-03-28T16:06:56.118Z,11.17
2019-03-28T16:09:26.995Z,10.97
2019-03-28T16:12:02.728Z,10.77
2019-03-28T16:14:30.549Z,11.40
2019-03-28T16:17:03.645Z,11.03
2019-03-28T16:19:35.578Z,11.10
2019-03-28T16:22:06.514Z,11.40
2019-03-28T16:24:37.485Z,10.80
2019-03-28T16:27:10.880Z,11.23
2019-03-28T16:29:41.993Z,11.30
2019-03-28T16:32:15.984Z,12.17
2019-03-28T16:34:45.575Z,10.90
2019-03-28T16:37:18.157Z,11.10
2019-03-28T16:39:50.269Z,10.53
2019-03-28T16:42:21.167Z,10.67
2019-03-28T16:44:52.083Z,9.50
2019-03-28T16:47:23.176Z,10.00
2019-03-28T16:49:54.118Z,11.50
2019-03-28T16:52:25.072Z,10.07
2019-03-28T16:54:56.174Z,12.17
2019-03-28T16:57:28.945Z,12.27
2019-03-28T17:00:00.009Z,11.00
2019-03-28T17:02:32.689Z,9.60
2019-03-28T17:05:03.701Z,9.07
2019-03-28T17:07:35.735Z,8.30
2019-03-28T17:10:07.366Z,8.93
2019-03-28T17:12:38.340Z,8.23
2019-03-28T17:15:09.554Z,8.17
2019-03-28T17:17:41.514Z,7.13
2019-03-28T17:20:14.897Z,5.53
2019-03-28T17:22:50.596Z,6.73
2019-03-28T17:25:24.818Z,6.40
2019-03-28T17:28:00.278Z,9.23
2019-03-28T17:30:32.888Z,6.37
2019-03-28T17:33:03.799Z,6.83
2019-03-28T17:35:34.826Z,6.30
2019-03-28T17:38:05.759Z,5.70
2019-03-28T17:40:36.992Z,5.90
2019-03-28T17:43:08.089Z,6.73
2019-03-28T17:45:38.979Z,7.70
2019-03-28T17:48:10.086Z,6.83
2019-03-28T17:50:44.043Z,6.80
2019-03-28T17:53:14.911Z,6.97
2019-03-28T17:55:45.925Z,7.60
2019-03-28T17:58:16.823Z,8.93
2019-03-28T18:00:48.926Z,8.50
2019-03-28T18:03:30.543Z,7.27
2019-03-28T18:05:57.910Z,8.13
2019-03-28T18:08:25.019Z,8.37
2019-03-28T18:10:56.011Z,8.83
2019-03-28T18:13:27.190Z,9.13
2019-03-28T18:15:58.011Z,8.87
2019-03-28T18:18:28.911Z,8.57
2019-03-28T18:20:59.885Z,9.93
2019-03-28T18:23:30.719Z,9.90
2019-03-28T18:26:01.575Z,10.37
2019-03-28T18:28:32.733Z,12.63
2019-03-28T18:31:03.676Z,9.23
2019-03-28T18:33:34.789Z,9.67
2019-03-28T18:36:07.455Z,8.77
2019-03-28T18:38:38.453Z,11.13
2019-03-28T18:41:09.592Z,12.23
2019-03-28T18:43:40.520Z,12.00
2019-03-28T18:46:14.624Z,11.23
2019-03-28T18:48:43.997Z,14.00
2019-03-28T18:51:14.847Z,12.40
2019-03-28T18:53:46.630Z,11.80
2019-03-28T18:56:21.780Z,11.73
2019-03-28T18:58:52.904Z,13.40
2019-03-28T19:01:25.480Z,12.90
2019-03-28T19:03:56.343Z,12.10
2019-03-28T19:06:27.204Z,12.67
2019-03-28T19:08:58.057Z,14.00
2019-03-28T19:11:29.168Z,14.67
2019-03-28T19:14:00.663Z,12.17
2019-03-28T19:16:31.471Z,15.47
2019-03-28T19:19:02.563Z,13.87
2019-03-28T19:21:33.695Z,12.30
2019-03-28T19:24:04.731Z,12.97
2019-03-28T19:26:37.695Z,12.10
2019-03-28T19:29:08.371Z,12.57
2019-03-28T19:31:39.474Z,12.20
2019-03-28T19:34:10.527Z,12.90
2019-03-28T19:36:44.934Z,12.97
2019-03-28T19:39:19.636Z,13.87
2019-03-28T19:41:51.187Z,14.40
2019-03-28T19:44:22.227Z,13.90
2019-03-28T19:46:53.765Z,14.67
2019-03-28T19:49:24.601Z,12.67
2019-03-28T19:51:58.084Z,13.93
2019-03-28T19:54:28.946Z,12.53
2019-03-28T19:57:01.448Z,12.47
2019-03-28T19:59:32.440Z,12.30
2019-03-28T20:02:03.501Z,11.93
2019-03-28T20:04:34.513Z,13.33
2019-03-28T20:07:05.355Z,12.83
2019-03-28T20:09:36.445Z,13.83
2019-03-28T20:12:07.409Z,12.97
2019-03-28T20:14:38.257Z,13.73
2019-03-28T20:17:09.299Z,13.33
2019-03-28T20:19:42.918Z,13.50
2019-03-28T20:22:15.831Z,13.20
2019-03-28T20:24:46.820Z,12.27
2019-03-28T20:27:17.931Z,15.73
2019-03-28T20:29:51.548Z,13.17
2019-03-28T20:32:22.406Z,12.50
2019-03-28T20:34:53.903Z,12.37
2019-03-28T20:37:24.875Z,12.77
2019-03-28T20:39:58.777Z,12.37
2019-03-28T20:42:29.812Z,12.30
2019-03-28T20:45:00.734Z,12.50
2019-03-28T20:47:31.620Z,12.00
2019-03-28T20:50:04.353Z,12.30
2019-03-28T20:52:35.329Z,13.20
2019-03-28T20:55:08.489Z,13.67
2019-03-28T20:57:40.520Z,12.33
2019-03-28T21:00:13.944Z,13.20
2019-03-28T21:02:44.952Z,12.57
2019-03-28T21:05:16.024Z,14.00
2019-03-28T21:07:47.047Z,13.20
2019-03-28T21:10:25.955Z,13.47
2019-03-28T21:12:57.030Z,13.83
2019-03-28T21:15:27.988Z,13.33
2019-03-28T21:18:01.305Z,12.67
2019-03-28T21:20:33.266Z,13.07
2019-03-28T21:23:08.211Z,14.97
2019-03-28T21:25:39.087Z,14.90
2019-03-28T21:28:09.993Z,15.33
2019-03-28T21:30:47.618Z,16.17
2019-03-28T21:33:20.005Z,16.87
2019-03-28T21:35:51.090Z,19.97
2019-03-28T21:38:21.983Z,19.23
2019-03-28T21:40:53.190Z,19.20
2019-03-28T21:43:25.078Z,21.63
2019-03-28T21:45:56.115Z,20.93
2019-03-28T21:48:28.449Z,20.43
2019-03-28T21:50:59.410Z,21.47
2019-03-28T21:53:30.364Z,20.17
2019-03-28T21:56:01.929Z,21.43
2019-03-28T21:58:32.781Z,22.07
2019-03-28T22:01:06.999Z,22.23
2019-03-28T22:03:41.078Z,22.83
2019-03-28T22:06:12.088Z,23.10
2019-03-28T22:08:50.465Z,20.30
2019-03-28T22:11:21.489Z,19.67
2019-03-28T22:13:53.081Z,20.27
2019-03-28T22:16:27.344Z,20.13
2019-03-28T22:18:58.457Z,20.57
2019-03-28T22:21:30.873Z,20.73
2019-03-28T22:24:01.893Z,19.83
2019-03-28T22:26:32.890Z,19.70
2019-03-28T22:29:03.792Z,19.43
2019-03-28T22:31:34.712Z,18.53
2019-03-28T22:34:05.679Z,18.87
2019-03-28T22:36:39.329Z,18.60
2019-03-28T22:39:10.269Z,18.10
2019-03-28T22:41:43.496Z,18.73
2019-03-28T22:44:14.458Z,19.23
2019-03-28T22:46:45.626Z,19.77
2019-03-28T22:49:16.614Z,18.13
2019-03-28T22:51:49.859Z,19.00
2019-03-28T22:54:22.637Z,18.77
2019-03-28T22:56:53.535Z,18.17
2019-03-28T22:59:27.320Z,18.73
2019-03-28T23:01:58.167Z,21.83
2019-03-28T23:04:30.812Z,19.37
2019-03-28T23:07:10.788Z,19.30
2019-03-28T23:09:35.061Z,20.27
2019-03-28T23:12:06.040Z,18.47
2019-03-28T23:14:39.016Z,17.20
2019-03-28T23:17:12.676Z,18.07
2019-03-28T23:19:46.482Z,15.60
2019-03-28T23:22:18.849Z,17.40
2019-03-28T23:24:53.928Z,17.30
2019-03-28T23:27:25.000Z,18.17
2019-03-28T23:29:58.196Z,17.50
2019-03-28T23:32:29.434Z,19.67
2019-03-28T23:35:00.529Z,19.07
2019-03-28T23:37:37.463Z,19.07
2019-03-28T23:40:08.611Z,18.37
2019-03-28T23:42:40.603Z,18.30
2019-03-28T23:45:12.986Z,17.53
2019-03-28T23:47:46.999Z,18.30
2019-03-28T23:50:19.846Z,19.30
2019-03-28T23:52:50.831Z,18.23
2019-03-28T23:55:21.869Z,18.40
2019-03-28T23:57:52.755Z,18.20
