createdAt,value
2023-03-22T00:03:27.848Z,76.99
2023-03-22T00:08:31.675Z,77.16
2023-03-22T00:13:37.255Z,78.91
2023-03-22T00:18:42.971Z,78.04
2023-03-22T00:23:46.444Z,80.27
2023-03-22T00:28:53.835Z,84.07
2023-03-22T00:33:59.537Z,85.84
2023-03-22T00:39:03.076Z,88.34
2023-03-22T00:44:10.088Z,87.62
2023-03-22T00:49:15.816Z,89.25
2023-03-22T00:54:19.657Z,91.28
2023-03-22T00:59:24.684Z,93.65
2023-03-22T01:04:28.145Z,93.96
2023-03-22T01:09:33.871Z,93.44
2023-03-22T01:14:38.873Z,94.92
2023-03-22T01:19:42.329Z,97.81
2023-03-22T01:24:46.082Z,94.24
2023-03-22T01:29:50.925Z,92.51
2023-03-22T01:34:57.526Z,86.00
2023-03-22T01:40:06.968Z,78.87
2023-03-22T01:45:34.868Z,80.88
2023-03-22T01:50:43.765Z,78.48
2023-03-22T01:55:54.478Z,77.04
2023-03-22T02:01:05.448Z,77.56
2023-03-22T02:06:24.278Z,75.06
2023-03-22T02:11:38.586Z,72.60
2023-03-22T02:16:57.463Z,70.45
2023-03-22T02:22:25.967Z,70.66
2023-03-22T02:27:41.668Z,70.95
2023-03-22T02:32:55.529Z,70.55
2023-03-22T02:38:23.044Z,67.92
2023-03-22T02:43:38.531Z,66.48
2023-03-22T02:48:48.364Z,65.83
2023-03-22T02:53:57.916Z,65.40
2023-03-22T02:59:06.383Z,65.69
2023-03-22T03:04:14.532Z,65.38
2023-03-22T03:09:19.849Z,64.88
2023-03-22T03:14:26.112Z,62.26
2023-03-22T03:19:38.488Z,62.33
2023-03-22T03:24:49.775Z,60.46
2023-03-22T03:30:02.624Z,59.12
2023-03-22T03:35:10.728Z,57.68
2023-03-22T03:40:16.844Z,57.37
2023-03-22T03:45:22.465Z,57.60
2023-03-22T03:50:31.309Z,62.89
2023-03-22T03:55:35.005Z,53.21
2023-03-22T04:00:40.341Z,52.34
2023-03-22T04:06:09.982Z,52.48
2023-03-22T04:11:18.798Z,51.19
2023-03-22T04:16:27.377Z,49.35
2023-03-22T04:21:33.663Z,50.42
2023-03-22T04:26:42.295Z,50.22
2023-03-22T04:31:58.751Z,51.07
2023-03-22T04:37:28.509Z,49.76
2023-03-22T04:42:44.823Z,49.94
2023-03-22T04:47:54.407Z,49.27
2023-03-22T04:52:58.497Z,49.02
2023-03-22T04:58:02.545Z,50.08
2023-03-22T05:03:08.032Z,47.98
2023-03-22T05:08:19.782Z,48.11
2023-03-22T05:13:27.069Z,47.56
2023-03-22T05:18:33.883Z,46.48
2023-03-22T05:23:37.491Z,44.48
2023-03-22T05:28:46.090Z,43.63
2023-03-22T05:34:09.770Z,45.92
2023-03-22T05:39:17.656Z,50.06
2023-03-22T05:44:21.543Z,49.60
2023-03-22T05:49:35.385Z,49.42
2023-03-22T05:54:42.216Z,49.59
2023-03-22T05:59:47.828Z,48.02
2023-03-22T06:04:59.996Z,46.63
2023-03-22T06:10:07.136Z,49.33
2023-03-22T06:15:13.408Z,52.37
2023-03-22T06:20:39.319Z,50.85
2023-03-22T06:26:01.343Z,48.87
2023-03-22T06:31:09.909Z,53.23
2023-03-22T06:36:28.815Z,48.05
2023-03-22T06:41:44.957Z,47.97
2023-03-22T06:46:49.142Z,49.47
2023-03-22T06:52:05.432Z,48.36
2023-03-22T06:57:10.357Z,50.54
2023-03-22T07:02:14.629Z,50.82
2023-03-22T07:07:28.369Z,45.99
2023-03-22T07:12:32.278Z,45.38
2023-03-22T07:17:40.354Z,43.76
2023-03-22T07:22:45.846Z,41.47
2023-03-22T07:27:51.213Z,48.88
2023-03-22T07:32:57.402Z,39.48
2023-03-22T07:38:03.147Z,40.67
2023-03-22T07:43:12.144Z,39.24
2023-03-22T07:48:41.149Z,39.48
2023-03-22T07:54:30.548Z,34.17
2023-03-22T07:59:39.152Z,35.26
2023-03-22T08:04:43.779Z,32.95
2023-03-22T08:09:54.044Z,32.23
2023-03-22T08:14:57.582Z,33.47
2023-03-22T08:20:08.483Z,32.94
2023-03-22T08:25:23.588Z,34.33
2023-03-22T08:30:31.882Z,33.61
2023-03-22T08:35:38.321Z,35.57
2023-03-22T08:40:43.312Z,35.21
2023-03-22T08:45:47.721Z,35.15
2023-03-22T08:50:56.108Z,32.08
2023-03-22T08:56:15.123Z,30.96
2023-03-22T09:01:28.987Z,30.17
2023-03-22T09:06:42.984Z,31.50
2023-03-22T09:11:50.666Z,30.06
2023-03-22T09:16:56.716Z,31.56
2023-03-22T09:22:01.111Z,28.74
2023-03-22T09:27:19.971Z,26.88
2023-03-22T09:32:23.692Z,27.90
2023-03-22T09:37:34.464Z,26.42
2023-03-22T09:42:42.566Z,27.41
2023-03-22T09:47:51.724Z,28.38
2023-03-22T09:52:55.509Z,27.13
2023-03-22T09:58:07.066Z,28.62
2023-03-22T10:03:21.093Z,27.62
2023-03-22T10:08:40.204Z,28.48
2023-03-22T10:13:52.208Z,27.12
2023-03-22T10:19:00.710Z,27.56
2023-03-22T10:24:10.455Z,28.76
2023-03-22T10:29:22.871Z,25.48
2023-03-22T10:34:31.089Z,25.62
2023-03-22T10:39:39.415Z,28.23
2023-03-22T10:44:50.285Z,27.13
2023-03-22T10:49:58.404Z,25.44
2023-03-22T10:55:10.610Z,39.53
2023-03-22T11:00:17.966Z,33.64
2023-03-22T11:05:24.541Z,32.35
2023-03-22T11:10:32.792Z,29.60
2023-03-22T11:15:40.799Z,29.80
2023-03-22T11:20:54.892Z,27.09
2023-03-22T11:26:06.173Z,27.29
2023-03-22T11:31:15.043Z,35.27
2023-03-22T11:36:19.627Z,26.78
2023-03-22T11:41:24.805Z,27.44
2023-03-22T11:46:30.857Z,34.51
2023-03-22T11:51:38.886Z,23.61
2023-03-22T11:56:44.636Z,22.31
2023-03-22T12:01:52.386Z,21.39
2023-03-22T12:07:02.575Z,23.01
2023-03-22T12:12:10.657Z,35.63
2023-03-22T12:17:20.174Z,23.96
2023-03-22T12:22:28.351Z,23.38
2023-03-22T12:27:35.359Z,26.18
2023-03-22T12:32:43.461Z,30.73
2023-03-22T12:37:50.435Z,26.39
2023-03-22T12:43:01.758Z,25.34
2023-03-22T12:48:15.421Z,22.63
2023-03-22T12:53:23.858Z,22.40
2023-03-22T12:58:27.655Z,21.58
2023-03-22T13:03:39.286Z,21.64
2023-03-22T13:09:18.377Z,20.08
2023-03-22T13:14:43.115Z,21.51
2023-03-22T13:19:55.441Z,21.75
2023-03-22T13:25:00.184Z,19.37
2023-03-22T13:30:08.144Z,20.23
2023-03-22T13:35:23.797Z,35.29
2023-03-22T13:40:31.059Z,21.96
2023-03-22T13:45:35.289Z,21.43
2023-03-22T13:50:41.077Z,23.12
2023-03-22T13:55:59.196Z,24.13
2023-03-22T14:01:07.325Z,20.99
2023-03-22T14:06:17.451Z,43.24
2023-03-22T14:11:26.332Z,23.97
2023-03-22T14:16:37.842Z,25.15
2023-03-22T14:21:44.649Z,24.84
