createdAt,value
2017-10-06T00:03:17.417Z,1010.1
2017-10-06T00:13:31.713Z,1010.2
2017-10-06T00:24:16.496Z,1010.2
2017-10-06T00:34:30.573Z,1010.2
2017-10-06T00:44:42.846Z,1010.1
2017-10-06T00:54:57.357Z,1010.1
2017-10-06T01:05:12.125Z,1010.1
2017-10-06T01:15:57.017Z,1010.0
2017-10-06T01:26:41.944Z,1010.0
2017-10-06T01:36:54.031Z,1009.9
2017-10-06T01:47:06.423Z,1009.9
2017-10-06T01:57:20.836Z,1010.0
2017-10-06T02:07:34.763Z,1010.0
2017-10-06T02:17:49.038Z,1009.8
2017-10-06T02:28:03.447Z,1009.7
2017-10-06T02:38:17.563Z,1009.7
2017-10-06T02:48:31.753Z,1009.7
2017-10-06T02:59:16.483Z,1009.8
2017-10-06T03:10:01.171Z,1009.7
2017-10-06T03:20:46.104Z,1009.8
2017-10-06T03:31:30.642Z,1009.9
2017-10-06T03:41:44.967Z,1009.8
2017-10-06T03:51:59.235Z,1009.8
2017-10-06T04:02:13.560Z,1009.7
2017-10-06T04:12:25.594Z,1009.7
2017-10-06T04:22:39.872Z,1009.7
2017-10-06T04:32:54.440Z,1009.8
2017-10-06T04:43:39.074Z,1009.8
2017-10-06T04:54:23.754Z,1009.7
2017-10-06T05:05:08.591Z,1009.9
2017-10-06T05:15:53.569Z,1009.9
2017-10-06T05:26:13.110Z,1010.1
2017-10-06T05:36:27.638Z,1010.0
2017-10-06T05:46:41.831Z,1010.0
2017-10-06T05:56:56.110Z,1010.2
2017-10-06T06:07:10.424Z,1010.2
2017-10-06T06:17:22.534Z,1010.1
2017-10-06T06:27:36.815Z,1010.2
2017-10-06T06:37:51.247Z,1010.3
2017-10-06T06:48:05.445Z,1010.5
2017-10-06T06:58:51.066Z,1010.5
2017-10-06T07:09:05.502Z,1010.5
2017-10-06T07:19:19.658Z,1010.7
2017-10-06T07:30:04.428Z,1010.9
2017-10-06T07:40:49.268Z,1011.1
2017-10-06T07:51:01.259Z,1011.2
2017-10-06T08:01:45.959Z,1011.2
2017-10-06T08:12:30.699Z,1011.3
2017-10-06T08:23:15.623Z,1011.5
2017-10-06T08:34:00.670Z,1011.6
2017-10-06T08:44:14.495Z,1011.9
2017-10-06T08:54:28.968Z,1011.8
2017-10-06T09:04:43.014Z,1012.1
2017-10-06T09:14:57.663Z,1012.3
2017-10-06T09:25:32.999Z,1012.2
2017-10-06T09:35:47.441Z,1012.4
2017-10-06T09:46:01.607Z,1012.4
2017-10-06T09:57:33.535Z,1012.5
2017-10-06T10:07:47.962Z,1012.7
2017-10-06T10:18:02.100Z,1012.8
2017-10-06T10:28:16.402Z,1012.9
2017-10-06T10:38:30.616Z,1013.1
2017-10-06T10:51:32.511Z,1012.9
2017-10-06T11:02:31.695Z,1013.1
2017-10-06T11:12:46.378Z,1012.5
2017-10-06T11:23:32.064Z,1012.4
2017-10-06T11:33:52.870Z,1012.6
2017-10-06T11:44:07.603Z,1012.8
2017-10-06T11:54:22.326Z,1012.3
2017-10-06T12:04:36.739Z,1013.1
2017-10-06T12:14:51.169Z,1012.4
2017-10-06T12:25:36.798Z,1012.4
2017-10-06T12:36:22.334Z,1012.7
2017-10-06T12:46:37.312Z,1013.7
2017-10-06T12:56:51.983Z,1013.8
2017-10-06T13:07:06.903Z,1013.5
2017-10-06T13:17:26.000Z,1012.5
2017-10-06T13:27:41.110Z,1012.8
2017-10-06T13:38:04.135Z,1012.7
2017-10-06T13:48:20.927Z,1012.8
2017-10-06T13:58:40.999Z,1013.1
2017-10-06T14:08:57.880Z,1013.9
2017-10-06T14:19:17.288Z,1013.6
2017-10-06T14:29:36.242Z,1013.8
2017-10-06T14:40:01.200Z,1013.3
2017-10-06T14:50:15.482Z,1013.4
2017-10-06T15:00:29.543Z,1013.6
2017-10-06T15:10:49.003Z,1013.9
2017-10-06T15:21:15.530Z,1014.0
2017-10-06T15:31:36.268Z,1014.2
2017-10-06T15:42:02.744Z,1014.3
2017-10-06T15:52:49.806Z,1014.3
2017-10-06T16:03:40.027Z,1014.3
2017-10-06T16:13:59.455Z,1014.4
2017-10-06T16:24:17.015Z,1014.7
2017-10-06T16:34:42.115Z,1014.9
2017-10-06T16:45:04.575Z,1015.1
2017-10-06T16:55:30.091Z,1015.2
2017-10-06T17:07:01.677Z,1015.4
2017-10-06T17:17:15.473Z,1015.6
2017-10-06T17:28:02.952Z,1015.9
2017-10-06T17:38:14.871Z,1015.9
2017-10-06T17:48:41.636Z,1016.1
2017-10-06T17:58:58.720Z,1016.2
2017-10-06T18:09:48.643Z,1016.5
2017-10-06T18:20:05.046Z,1016.4
2017-10-06T18:30:27.151Z,1016.4
2017-10-06T18:40:51.085Z,1016.4
2017-10-06T18:51:06.834Z,1016.5
2017-10-06T19:01:23.733Z,1016.6
2017-10-06T19:11:42.031Z,1016.7
2017-10-06T19:22:31.694Z,1016.7
2017-10-06T19:32:48.761Z,1016.8
2017-10-06T19:43:08.390Z,1016.9
2017-10-06T19:53:25.531Z,1017.0
2017-10-06T20:03:43.301Z,1017.1
2017-10-06T20:13:57.472Z,1017.2
2017-10-06T20:24:11.376Z,1017.0
2017-10-06T20:34:57.431Z,1017.2
2017-10-06T20:45:12.627Z,1017.2
2017-10-06T20:55:31.554Z,1017.4
2017-10-06T21:05:53.319Z,1017.5
2017-10-06T21:16:18.813Z,1017.6
2017-10-06T21:26:34.529Z,1017.6
2017-10-06T21:36:47.442Z,1017.8
2017-10-06T21:47:01.570Z,1017.8
2017-10-06T21:57:27.702Z,1017.7
2017-10-06T22:07:42.168Z,1017.7
2017-10-06T22:17:56.304Z,1017.7
2017-10-06T22:28:18.816Z,1017.7
2017-10-06T22:38:32.351Z,1017.7
2017-10-06T22:48:44.115Z,1017.7
2017-10-06T22:58:57.932Z,1017.6
2017-10-06T23:09:12.050Z,1017.5
2017-10-06T23:19:25.616Z,1017.5
2017-10-06T23:30:11.871Z,1017.6
2017-10-06T23:40:25.568Z,1017.4
2017-10-06T23:51:11.246Z,1017.4
