createdAt,value
2023-08-17T00:01:09.536Z,73.74
2023-08-17T00:03:36.105Z,74.16
2023-08-17T00:06:02.605Z,74.17
2023-08-17T00:08:29.135Z,74.19
2023-08-17T00:10:55.618Z,73.86
2023-08-17T00:13:22.126Z,73.74
2023-08-17T00:15:50.032Z,73.80
2023-08-17T00:18:16.647Z,74.20
2023-08-17T00:20:43.048Z,74.48
2023-08-17T00:23:09.645Z,74.51
2023-08-17T00:25:36.647Z,74.61
2023-08-17T00:28:03.399Z,74.72
2023-08-17T00:30:29.866Z,74.74
2023-08-17T00:32:56.288Z,74.71
2023-08-17T00:35:22.900Z,74.54
2023-08-17T00:37:49.760Z,74.81
2023-08-17T00:40:16.207Z,75.05
2023-08-17T00:42:42.822Z,74.67
2023-08-17T00:45:09.899Z,74.74
2023-08-17T00:47:36.849Z,74.79
2023-08-17T00:50:03.739Z,74.98
2023-08-17T00:52:33.227Z,74.97
2023-08-17T00:55:01.657Z,74.87
2023-08-17T00:57:29.521Z,75.07
2023-08-17T01:00:04.703Z,74.85
2023-08-17T01:02:32.822Z,75.19
2023-08-17T01:04:59.679Z,75.30
2023-08-17T01:07:26.443Z,74.81
2023-08-17T01:09:53.417Z,75.26
2023-08-17T01:12:33.069Z,75.32
2023-08-17T01:14:59.463Z,75.42
2023-08-17T01:17:31.403Z,74.88
2023-08-17T01:19:59.944Z,74.83
2023-08-17T01:22:28.485Z,74.97
2023-08-17T01:25:00.566Z,75.28
2023-08-17T01:27:30.712Z,75.18
2023-08-17T01:29:57.472Z,75.62
2023-08-17T01:32:28.579Z,75.07
2023-08-17T01:35:05.454Z,75.14
2023-08-17T01:37:36.729Z,75.26
2023-08-17T01:40:06.172Z,75.04
2023-08-17T01:42:33.013Z,74.98
2023-08-17T01:44:59.725Z,75.33
2023-08-17T01:47:26.889Z,75.20
2023-08-17T01:49:54.031Z,75.73
2023-08-17T01:52:20.694Z,75.39
2023-08-17T01:54:47.253Z,75.72
2023-08-17T01:57:13.751Z,75.67
2023-08-17T01:59:40.300Z,75.59
2023-08-17T02:02:07.112Z,76.20
2023-08-17T02:04:33.580Z,75.98
2023-08-17T02:07:00.163Z,75.89
2023-08-17T02:09:26.798Z,76.46
2023-08-17T02:11:53.273Z,76.23
2023-08-17T02:14:19.834Z,76.24
2023-08-17T02:16:46.317Z,75.91
2023-08-17T02:19:12.787Z,76.07
2023-08-17T02:21:39.288Z,76.03
2023-08-17T02:24:06.185Z,76.20
2023-08-17T02:26:34.414Z,76.45
2023-08-17T02:29:00.946Z,76.18
2023-08-17T02:31:27.401Z,76.76
2023-08-17T02:33:54.260Z,76.74
2023-08-17T02:36:20.756Z,76.68
2023-08-17T02:38:47.534Z,76.88
2023-08-17T02:41:13.999Z,77.07
2023-08-17T02:43:40.688Z,77.04
2023-08-17T02:46:08.498Z,77.00
2023-08-17T02:48:35.211Z,77.02
2023-08-17T02:51:01.803Z,77.03
2023-08-17T02:53:28.433Z,77.18
2023-08-17T02:55:54.960Z,77.43
2023-08-17T02:58:21.528Z,77.10
2023-08-17T03:00:48.003Z,76.98
2023-08-17T03:03:17.070Z,77.57
2023-08-17T03:05:43.585Z,77.18
2023-08-17T03:08:10.228Z,77.47
2023-08-17T03:10:38.533Z,77.21
2023-08-17T03:13:05.156Z,77.08
2023-08-17T03:15:31.789Z,77.41
2023-08-17T03:17:58.335Z,77.22
2023-08-17T03:20:24.936Z,77.05
2023-08-17T03:22:51.393Z,76.79
2023-08-17T03:25:19.906Z,77.32
2023-08-17T03:27:46.755Z,76.75
2023-08-17T03:30:13.203Z,77.01
2023-08-17T03:32:39.632Z,76.72
2023-08-17T03:35:06.725Z,76.99
2023-08-17T03:37:33.092Z,76.46
2023-08-17T03:40:01.515Z,76.81
2023-08-17T03:42:28.196Z,77.27
2023-08-17T03:44:55.855Z,77.32
2023-08-17T03:47:22.402Z,77.65
2023-08-17T03:49:48.854Z,77.48
2023-08-17T03:52:15.290Z,77.27
2023-08-17T03:54:41.724Z,77.54
2023-08-17T03:57:08.246Z,77.28
2023-08-17T03:59:34.723Z,77.75
2023-08-17T04:02:01.364Z,77.69
2023-08-17T04:04:28.592Z,78.13
2023-08-17T04:06:55.201Z,77.56
2023-08-17T04:09:21.788Z,77.82
2023-08-17T04:11:48.236Z,77.79
2023-08-17T04:14:15.256Z,77.59
2023-08-17T04:16:41.671Z,77.24
2023-08-17T04:19:08.764Z,77.56
2023-08-17T04:21:35.206Z,77.25
2023-08-17T04:24:01.635Z,77.99
2023-08-17T04:26:28.122Z,77.70
2023-08-17T04:28:54.725Z,77.61
2023-08-17T04:31:21.190Z,77.49
2023-08-17T04:33:47.740Z,77.58
2023-08-17T04:36:14.436Z,77.57
2023-08-17T04:38:40.955Z,77.57
2023-08-17T04:41:07.665Z,77.68
2023-08-17T04:43:34.114Z,77.73
2023-08-17T04:46:00.586Z,77.66
2023-08-17T04:48:27.332Z,77.64
2023-08-17T04:50:53.880Z,77.55
2023-08-17T04:53:20.310Z,77.28
2023-08-17T04:55:46.790Z,77.33
2023-08-17T04:58:13.343Z,77.32
2023-08-17T05:00:39.820Z,77.14
2023-08-17T05:03:09.629Z,77.35
2023-08-17T05:05:38.399Z,77.31
2023-08-17T05:08:05.283Z,77.53
2023-08-17T05:10:31.740Z,77.32
2023-08-17T05:12:58.325Z,78.00
2023-08-17T05:15:25.037Z,77.91
2023-08-17T05:17:51.677Z,77.78
2023-08-17T05:20:18.169Z,77.71
2023-08-17T05:22:44.681Z,77.96
2023-08-17T05:25:11.189Z,77.84
2023-08-17T05:27:37.804Z,77.69
2023-08-17T05:30:04.837Z,77.96
2023-08-17T05:32:31.400Z,77.97
2023-08-17T05:34:58.441Z,77.76
2023-08-17T05:37:25.017Z,77.84
2023-08-17T05:39:51.739Z,77.91
2023-08-17T05:42:18.236Z,77.71
2023-08-17T05:44:45.535Z,77.80
2023-08-17T05:47:12.141Z,77.68
2023-08-17T05:49:39.195Z,77.93
2023-08-17T05:52:06.044Z,78.00
2023-08-17T05:54:32.520Z,77.31
2023-08-17T05:56:59.100Z,78.60
2023-08-17T05:59:25.684Z,78.32
2023-08-17T06:01:52.230Z,78.32
2023-08-17T06:04:18.725Z,78.44
2023-08-17T06:06:45.273Z,77.94
2023-08-17T06:09:11.946Z,77.62
2023-08-17T06:11:38.721Z,77.62
2023-08-17T06:14:05.577Z,77.50
2023-08-17T06:16:32.078Z,78.02
2023-08-17T06:18:58.581Z,77.57
2023-08-17T06:21:25.136Z,78.16
2023-08-17T06:23:51.651Z,78.38
2023-08-17T06:26:18.097Z,77.94
2023-08-17T06:28:44.812Z,78.25
2023-08-17T06:31:11.314Z,77.71
2023-08-17T06:33:37.778Z,77.56
2023-08-17T06:36:04.494Z,78.09
2023-08-17T06:38:31.106Z,77.73
2023-08-17T06:40:57.529Z,78.81
2023-08-17T06:43:23.920Z,78.46
2023-08-17T06:45:50.504Z,77.39
2023-08-17T06:48:17.021Z,76.90
2023-08-17T06:50:43.657Z,77.07
2023-08-17T06:53:10.396Z,77.31
2023-08-17T06:55:36.893Z,77.29
2023-08-17T06:58:03.545Z,77.33
2023-08-17T07:00:30.406Z,78.25
2023-08-17T07:02:59.579Z,77.09
2023-08-17T07:05:27.700Z,76.61
2023-08-17T07:07:54.270Z,77.12
2023-08-17T07:10:20.986Z,77.07
2023-08-17T07:12:47.487Z,77.06
2023-08-17T07:15:14.006Z,77.29
2023-08-17T07:17:40.694Z,76.65
2023-08-17T07:20:16.367Z,76.76
2023-08-17T07:22:43.917Z,76.48
2023-08-17T07:25:10.588Z,76.79
2023-08-17T07:27:37.441Z,76.47
2023-08-17T07:30:04.293Z,77.55
2023-08-17T07:32:30.749Z,76.26
2023-08-17T07:34:57.208Z,76.36
2023-08-17T07:37:23.810Z,76.15
2023-08-17T07:39:50.473Z,75.47
2023-08-17T07:42:16.941Z,75.33
2023-08-17T07:44:43.487Z,74.96
2023-08-17T07:47:10.078Z,75.25
2023-08-17T07:49:36.569Z,73.94
2023-08-17T07:52:03.129Z,73.62
2023-08-17T07:54:29.623Z,72.92
2023-08-17T07:56:56.144Z,72.64
2023-08-17T07:59:22.596Z,71.89
2023-08-17T08:01:49.246Z,72.61
2023-08-17T08:04:15.855Z,72.57
2023-08-17T08:06:42.935Z,72.63
2023-08-17T08:09:09.565Z,72.63
2023-08-17T08:11:36.080Z,72.10
2023-08-17T08:14:02.541Z,72.99
2023-08-17T08:16:31.681Z,72.35
2023-08-17T08:18:59.134Z,71.25
2023-08-17T08:21:25.794Z,71.68
2023-08-17T08:23:52.267Z,71.52
2023-08-17T08:26:18.761Z,72.17
2023-08-17T08:28:46.497Z,71.88
2023-08-17T08:31:13.046Z,72.47
2023-08-17T08:33:39.620Z,72.46
2023-08-17T08:36:07.316Z,71.39
2023-08-17T08:38:34.092Z,71.22
2023-08-17T08:41:01.684Z,71.61
2023-08-17T08:43:28.180Z,71.99
2023-08-17T08:45:56.102Z,71.61
2023-08-17T08:48:24.230Z,72.28
2023-08-17T08:50:51.309Z,71.72
2023-08-17T08:53:22.394Z,73.08
2023-08-17T08:55:59.575Z,72.42
2023-08-17T08:58:26.693Z,72.66
2023-08-17T09:00:53.497Z,72.75
2023-08-17T09:03:21.659Z,72.05
2023-08-17T09:05:50.244Z,73.33
2023-08-17T09:08:24.253Z,72.75
2023-08-17T09:10:50.737Z,72.89
2023-08-17T09:13:17.385Z,73.65
2023-08-17T09:15:44.007Z,72.35
2023-08-17T09:18:13.737Z,73.30
2023-08-17T09:20:47.247Z,72.26
2023-08-17T09:23:16.858Z,71.68
2023-08-17T09:25:45.416Z,72.31
2023-08-17T09:28:15.641Z,72.27
2023-08-17T09:30:54.697Z,72.09
2023-08-17T09:33:25.013Z,72.00
2023-08-17T09:35:58.527Z,72.39
2023-08-17T09:38:26.024Z,72.31
2023-08-17T09:40:53.133Z,72.49
2023-08-17T09:43:22.208Z,72.47
2023-08-17T09:45:52.818Z,71.67
2023-08-17T09:48:20.426Z,71.76
2023-08-17T09:50:48.193Z,72.64
2023-08-17T09:53:16.644Z,70.87
2023-08-17T09:55:44.402Z,72.11
2023-08-17T09:58:16.029Z,71.93
2023-08-17T10:00:51.855Z,70.96
2023-08-17T10:03:20.738Z,71.84
2023-08-17T10:05:56.034Z,71.83
2023-08-17T10:08:24.169Z,71.58
2023-08-17T10:10:56.584Z,72.83
2023-08-17T10:13:36.009Z,72.96
2023-08-17T10:16:30.056Z,72.06
2023-08-17T10:19:11.466Z,72.62
2023-08-17T10:21:44.698Z,72.32
2023-08-17T10:24:12.883Z,72.40
2023-08-17T10:26:39.832Z,72.20
2023-08-17T10:29:15.330Z,72.08
2023-08-17T10:31:46.450Z,71.94
2023-08-17T10:34:14.575Z,71.95
2023-08-17T10:36:42.177Z,72.65
2023-08-17T10:39:29.137Z,72.33
2023-08-17T10:41:58.072Z,71.54
2023-08-17T10:44:42.695Z,71.67
2023-08-17T10:47:24.670Z,71.53
2023-08-17T10:50:05.094Z,72.35
2023-08-17T10:52:33.989Z,72.04
2023-08-17T10:55:02.388Z,72.27
2023-08-17T10:57:34.508Z,72.57
2023-08-17T11:02:56.463Z,71.56
2023-08-17T11:05:38.860Z,72.00
2023-08-17T11:08:14.859Z,72.02
2023-08-17T11:10:41.533Z,71.82
2023-08-17T11:13:08.443Z,72.46
2023-08-17T11:15:39.574Z,72.44
2023-08-17T11:18:10.491Z,72.40
2023-08-17T11:20:39.609Z,72.76
2023-08-17T11:23:07.570Z,71.51
2023-08-17T11:25:35.389Z,71.34
2023-08-17T11:28:02.862Z,71.26
2023-08-17T11:30:30.059Z,72.33
2023-08-17T11:32:57.877Z,72.94
2023-08-17T11:35:24.614Z,71.63
2023-08-17T11:37:51.253Z,71.83
2023-08-17T11:40:18.224Z,72.79
2023-08-17T11:42:46.724Z,72.85
2023-08-17T11:45:13.837Z,72.69
2023-08-17T11:47:41.860Z,73.12
2023-08-17T11:50:20.452Z,72.57
2023-08-17T11:52:48.157Z,72.71
2023-08-17T11:55:18.856Z,71.86
2023-08-17T11:57:45.931Z,73.04
2023-08-17T12:00:17.686Z,72.36
2023-08-17T12:02:46.398Z,71.54
2023-08-17T12:05:12.935Z,72.81
2023-08-17T12:07:39.650Z,71.33
2023-08-17T12:10:06.964Z,71.86
2023-08-17T12:12:38.007Z,72.83
2023-08-17T12:15:05.377Z,71.76
2023-08-17T12:17:32.012Z,72.16
2023-08-17T12:20:00.349Z,73.49
2023-08-17T12:22:27.545Z,72.54
2023-08-17T12:24:54.525Z,73.18
2023-08-17T12:27:24.881Z,73.98
2023-08-17T12:29:52.439Z,72.76
2023-08-17T12:32:20.927Z,73.48
2023-08-17T12:34:49.635Z,72.83
2023-08-17T12:37:21.894Z,73.83
2023-08-17T12:39:49.531Z,71.95
2023-08-17T12:42:16.546Z,72.21
2023-08-17T12:44:42.949Z,72.66
2023-08-17T12:47:10.505Z,73.26
2023-08-17T12:49:39.443Z,72.90
2023-08-17T12:52:06.420Z,73.16
2023-08-17T12:54:32.882Z,73.22
2023-08-17T12:57:00.612Z,73.23
2023-08-17T12:59:28.385Z,72.88
2023-08-17T13:01:54.813Z,73.46
2023-08-17T13:04:21.238Z,73.50
2023-08-17T13:06:50.009Z,74.26
2023-08-17T13:09:17.036Z,74.20
2023-08-17T13:11:43.505Z,74.04
2023-08-17T13:14:10.027Z,73.74
2023-08-17T13:16:36.613Z,73.34
2023-08-17T13:19:03.649Z,73.43
2023-08-17T13:21:30.008Z,73.31
2023-08-17T13:23:56.487Z,73.35
2023-08-17T13:26:26.187Z,73.19
2023-08-17T13:28:52.729Z,73.55
2023-08-17T13:31:24.872Z,73.54
2023-08-17T13:33:52.197Z,74.45
2023-08-17T13:36:19.315Z,75.47
2023-08-17T13:38:46.875Z,74.29
2023-08-17T13:41:13.934Z,74.18
2023-08-17T13:43:41.347Z,74.39
2023-08-17T13:46:08.204Z,74.44
2023-08-17T13:48:34.995Z,74.94
2023-08-17T13:51:01.440Z,74.19
2023-08-17T13:53:27.851Z,74.34
2023-08-17T13:55:54.963Z,74.24
2023-08-17T13:58:21.565Z,73.84
2023-08-17T14:00:48.021Z,74.00
2023-08-17T14:03:14.544Z,74.19
2023-08-17T14:05:41.611Z,74.01
2023-08-17T14:08:08.758Z,73.25
2023-08-17T14:10:40.170Z,74.61
2023-08-17T14:13:07.264Z,74.44
2023-08-17T14:15:33.781Z,74.58
2023-08-17T14:18:00.385Z,73.42
2023-08-17T14:20:27.964Z,73.94
2023-08-17T14:22:54.557Z,73.46
2023-08-17T14:25:21.025Z,73.58
2023-08-17T14:27:47.490Z,72.96
2023-08-17T14:30:14.293Z,72.90
2023-08-17T14:32:40.718Z,73.91
2023-08-17T14:35:12.315Z,73.68
2023-08-17T14:37:39.592Z,74.02
2023-08-17T14:40:06.703Z,73.80
2023-08-17T14:42:33.266Z,73.46
2023-08-17T14:44:59.721Z,73.61
2023-08-17T14:47:26.804Z,74.63
2023-08-17T14:49:54.516Z,73.93
2023-08-17T14:52:21.020Z,73.07
2023-08-17T14:54:47.457Z,74.10
2023-08-17T14:57:14.015Z,74.89
2023-08-17T14:59:40.395Z,73.47
2023-08-17T15:02:06.891Z,73.14
2023-08-17T15:04:34.164Z,73.77
2023-08-17T15:07:00.609Z,74.07
2023-08-17T15:09:27.127Z,73.27
2023-08-17T15:11:53.555Z,74.17
2023-08-17T15:14:19.975Z,74.20
2023-08-17T15:16:46.377Z,73.95
2023-08-17T15:19:14.181Z,73.74
2023-08-17T15:21:42.059Z,73.55
2023-08-17T15:24:09.879Z,73.52
2023-08-17T15:26:36.480Z,75.12
2023-08-17T15:29:03.274Z,74.25
2023-08-17T15:31:29.804Z,74.27
2023-08-17T15:33:56.322Z,74.88
2023-08-17T15:36:24.876Z,75.03
2023-08-17T15:38:52.055Z,74.45
2023-08-17T15:41:19.660Z,73.20
2023-08-17T15:43:46.078Z,73.60
2023-08-17T15:46:12.683Z,73.75
2023-08-17T15:48:39.349Z,73.97
2023-08-17T15:51:05.815Z,74.55
2023-08-17T15:53:32.292Z,73.96
2023-08-17T15:55:58.744Z,74.17
2023-08-17T15:58:25.242Z,74.54
2023-08-17T16:00:51.762Z,74.24
2023-08-17T16:03:18.277Z,74.64
2023-08-17T16:05:44.745Z,75.43
2023-08-17T16:08:11.694Z,75.79
2023-08-17T16:10:38.175Z,75.08
2023-08-17T16:13:04.781Z,75.64
2023-08-17T16:15:31.220Z,75.08
2023-08-17T16:18:01.213Z,75.60
2023-08-17T16:20:30.643Z,76.43
2023-08-17T16:22:57.216Z,76.34
2023-08-17T16:25:23.678Z,76.32
2023-08-17T16:27:50.196Z,76.86
2023-08-17T16:30:16.651Z,76.23
2023-08-17T16:32:43.275Z,76.64
2023-08-17T16:35:10.970Z,76.70
2023-08-17T16:37:40.730Z,76.92
2023-08-17T16:40:15.099Z,76.85
2023-08-17T16:42:47.836Z,77.64
2023-08-17T16:45:16.141Z,76.85
2023-08-17T16:47:43.115Z,77.38
2023-08-17T16:50:09.790Z,76.93
2023-08-17T16:52:39.797Z,77.14
2023-08-17T16:55:07.007Z,77.85
2023-08-17T16:57:34.217Z,78.37
2023-08-17T17:00:04.451Z,78.26
2023-08-17T17:02:33.146Z,77.91
2023-08-17T17:04:59.637Z,77.80
2023-08-17T17:07:26.443Z,78.19
2023-08-17T17:09:52.913Z,78.05
2023-08-17T17:12:19.446Z,78.29
2023-08-17T17:14:45.946Z,78.07
2023-08-17T17:17:12.464Z,78.30
2023-08-17T17:19:38.904Z,79.33
2023-08-17T17:22:05.529Z,78.97
2023-08-17T17:24:32.595Z,78.98
2023-08-17T17:26:59.144Z,79.16
2023-08-17T17:29:25.604Z,79.08
2023-08-17T17:31:52.928Z,79.42
2023-08-17T17:34:19.568Z,79.44
2023-08-17T17:36:48.464Z,79.41
2023-08-17T17:39:14.895Z,78.88
2023-08-17T17:41:41.518Z,78.54
2023-08-17T17:44:07.967Z,78.90
2023-08-17T17:46:34.802Z,78.42
2023-08-17T17:49:01.342Z,78.43
2023-08-17T17:51:27.794Z,78.90
2023-08-17T17:53:55.312Z,79.01
2023-08-17T17:56:45.795Z,79.01
2023-08-17T17:59:12.587Z,79.03
2023-08-17T18:01:39.722Z,78.96
2023-08-17T18:04:06.873Z,79.20
2023-08-17T18:06:35.262Z,79.61
2023-08-17T18:09:02.131Z,79.17
2023-08-17T18:11:28.677Z,79.27
2023-08-17T18:13:55.164Z,79.46
2023-08-17T18:16:21.678Z,79.63
2023-08-17T18:18:48.453Z,79.60
2023-08-17T18:21:14.888Z,80.22
2023-08-17T18:23:41.274Z,79.71
2023-08-17T18:26:07.884Z,80.54
2023-08-17T18:28:34.295Z,80.70
2023-08-17T18:31:00.950Z,80.24
2023-08-17T18:33:27.504Z,80.33
2023-08-17T18:35:55.208Z,80.47
2023-08-17T18:38:23.343Z,80.73
2023-08-17T18:40:52.379Z,80.52
2023-08-17T18:43:20.558Z,80.51
2023-08-17T18:45:47.130Z,80.26
2023-08-17T18:48:13.992Z,80.68
2023-08-17T18:50:40.709Z,80.62
2023-08-17T18:53:08.212Z,81.12
2023-08-17T18:55:35.083Z,80.71
2023-08-17T18:58:01.838Z,80.47
2023-08-17T19:00:28.633Z,80.32
2023-08-17T19:02:55.264Z,81.00
2023-08-17T19:05:21.962Z,80.90
2023-08-17T19:07:48.668Z,80.77
2023-08-17T19:10:16.183Z,81.11
2023-08-17T19:12:43.147Z,80.99
2023-08-17T19:15:10.185Z,81.23
2023-08-17T19:17:37.019Z,81.26
2023-08-17T19:20:04.019Z,81.53
2023-08-17T19:22:30.459Z,81.52
2023-08-17T19:24:57.130Z,81.67
2023-08-17T19:27:23.697Z,81.93
2023-08-17T19:29:50.418Z,81.85
2023-08-17T19:32:18.557Z,81.81
2023-08-17T19:34:45.021Z,82.06
2023-08-17T19:37:11.599Z,82.22
2023-08-17T19:39:38.114Z,82.20
2023-08-17T19:42:04.993Z,82.27
2023-08-17T19:44:31.615Z,81.86
2023-08-17T19:46:58.364Z,82.03
2023-08-17T19:49:27.743Z,81.85
2023-08-17T19:51:55.310Z,81.98
2023-08-17T19:54:21.795Z,82.20
2023-08-17T19:56:48.341Z,82.18
2023-08-17T19:59:15.083Z,82.06
2023-08-17T20:01:41.760Z,81.51
2023-08-17T20:04:11.837Z,82.28
2023-08-17T20:06:38.509Z,81.32
2023-08-17T20:09:05.552Z,81.29
2023-08-17T20:11:32.000Z,81.11
2023-08-17T20:13:58.556Z,81.17
2023-08-17T20:16:25.079Z,81.28
2023-08-17T20:18:53.178Z,80.72
2023-08-17T20:21:19.887Z,80.86
2023-08-17T20:23:46.802Z,80.21
2023-08-17T20:26:13.473Z,79.84
2023-08-17T20:28:40.248Z,79.85
2023-08-17T20:31:07.196Z,79.64
2023-08-17T20:33:34.212Z,80.29
2023-08-17T20:36:00.739Z,79.91
2023-08-17T20:38:27.426Z,79.04
2023-08-17T20:40:54.466Z,79.05
2023-08-17T20:43:20.947Z,78.25
2023-08-17T20:45:47.574Z,78.55
2023-08-17T20:48:14.457Z,78.33
2023-08-17T20:50:41.629Z,78.02
2023-08-17T20:53:09.946Z,77.92
2023-08-17T20:55:39.560Z,77.70
2023-08-17T20:58:06.828Z,77.90
2023-08-17T21:00:36.639Z,78.11
2023-08-17T21:03:04.974Z,78.05
2023-08-17T21:05:32.637Z,78.04
2023-08-17T21:07:59.973Z,77.52
2023-08-17T21:10:27.007Z,77.62
2023-08-17T21:12:53.477Z,77.62
2023-08-17T21:15:19.964Z,77.81
2023-08-17T21:17:47.054Z,77.60
2023-08-17T21:20:14.333Z,77.57
2023-08-17T21:22:50.313Z,77.57
2023-08-17T21:25:18.137Z,77.12
2023-08-17T21:27:44.744Z,77.42
2023-08-17T21:30:11.427Z,77.89
2023-08-17T21:32:37.973Z,78.01
2023-08-17T21:35:04.873Z,77.65
2023-08-17T21:37:31.802Z,78.08
2023-08-17T21:39:58.578Z,78.75
2023-08-17T21:42:25.078Z,78.95
2023-08-17T21:44:52.642Z,78.35
2023-08-17T21:47:19.260Z,78.32
2023-08-17T21:49:48.063Z,78.48
2023-08-17T21:52:16.204Z,78.23
2023-08-17T21:54:42.954Z,77.40
2023-08-17T21:57:10.554Z,77.20
2023-08-17T21:59:36.995Z,77.21
2023-08-17T22:02:04.082Z,76.94
2023-08-17T22:04:33.640Z,77.05
2023-08-17T22:07:02.408Z,77.53
2023-08-17T22:09:29.845Z,77.48
2023-08-17T22:11:56.840Z,77.65
2023-08-17T22:14:23.184Z,77.53
2023-08-17T22:16:49.607Z,77.17
2023-08-17T22:19:16.200Z,77.12
2023-08-17T22:21:43.221Z,77.67
2023-08-17T22:24:09.727Z,78.00
2023-08-17T22:26:36.495Z,78.21
2023-08-17T22:29:04.426Z,77.63
2023-08-17T22:31:32.180Z,77.96
2023-08-17T22:33:58.653Z,77.86
2023-08-17T22:36:25.377Z,77.43
2023-08-17T22:38:51.802Z,77.57
2023-08-17T22:41:18.222Z,77.95
2023-08-17T22:43:44.693Z,77.83
2023-08-17T22:46:11.421Z,77.96
2023-08-17T22:48:37.984Z,78.21
2023-08-17T22:51:04.471Z,78.42
2023-08-17T22:53:31.178Z,78.21
2023-08-17T22:55:57.803Z,78.12
2023-08-17T22:58:24.311Z,78.89
2023-08-17T23:00:50.775Z,78.73
2023-08-17T23:03:17.419Z,78.89
2023-08-17T23:05:45.263Z,78.42
2023-08-17T23:08:11.678Z,78.77
2023-08-17T23:10:38.088Z,79.07
2023-08-17T23:13:04.763Z,78.80
2023-08-17T23:15:31.190Z,78.95
2023-08-17T23:17:57.949Z,79.29
2023-08-17T23:20:24.411Z,79.32
2023-08-17T23:22:50.875Z,79.37
2023-08-17T23:25:17.412Z,79.27
2023-08-17T23:27:43.991Z,79.20
2023-08-17T23:30:12.286Z,79.13
2023-08-17T23:32:38.769Z,79.38
2023-08-17T23:35:05.824Z,79.48
2023-08-17T23:37:32.377Z,79.22
2023-08-17T23:39:58.930Z,79.05
2023-08-17T23:42:25.372Z,79.41
2023-08-17T23:44:51.841Z,79.35
2023-08-17T23:47:18.320Z,79.64
2023-08-17T23:49:45.533Z,79.50
2023-08-17T23:52:12.404Z,79.64
2023-08-17T23:54:39.117Z,79.63
2023-08-17T23:57:05.859Z,79.23
2023-08-17T23:59:32.290Z,79.82
