createdAt,value
2022-07-26T00:01:57.583Z,21.4
2022-07-26T00:04:24.239Z,21.3
2022-07-26T00:06:50.842Z,21.3
2022-07-26T00:09:17.470Z,21.3
2022-07-26T00:11:44.079Z,21.2
2022-07-26T00:14:10.723Z,21.1
2022-07-26T00:16:35.846Z,21.2
2022-07-26T00:19:02.456Z,21.1
2022-07-26T00:21:29.095Z,21.1
2022-07-26T00:23:55.719Z,21.1
2022-07-26T00:26:22.329Z,21
2022-07-26T00:28:49.051Z,21.1
2022-07-26T00:31:15.578Z,21.1
2022-07-26T00:33:42.195Z,21.1
2022-07-26T00:36:08.849Z,21.1
2022-07-26T00:38:35.456Z,21.1
2022-07-26T00:41:02.097Z,21.2
2022-07-26T00:43:28.693Z,21.3
2022-07-26T00:45:55.320Z,21.3
2022-07-26T00:48:21.946Z,21.3
2022-07-26T00:50:47.138Z,21.3
2022-07-26T00:53:13.698Z,21.3
2022-07-26T00:55:40.338Z,21.3
2022-07-26T00:58:06.945Z,21.4
2022-07-26T01:00:33.553Z,21.4
2022-07-26T01:03:00.174Z,21.4
2022-07-26T01:05:26.804Z,21.4
2022-07-26T01:07:53.481Z,21.5
2022-07-26T01:10:20.061Z,21.5
2022-07-26T01:12:46.680Z,21.5
2022-07-26T01:15:13.298Z,21.5
2022-07-26T01:17:39.920Z,21.5
2022-07-26T01:20:06.552Z,21.5
2022-07-26T01:22:31.675Z,21.6
2022-07-26T01:24:58.291Z,21.6
2022-07-26T01:27:24.908Z,21.6
2022-07-26T01:29:51.535Z,21.6
2022-07-26T01:34:44.786Z,21.6
2022-07-26T01:37:11.409Z,21.4
2022-07-26T01:39:38.050Z,21
2022-07-26T01:42:04.654Z,20.7
2022-07-26T01:44:31.274Z,20.4
2022-07-26T01:46:57.905Z,20.2
2022-07-26T01:49:24.522Z,20.1
2022-07-26T01:51:51.148Z,20
2022-07-26T01:54:16.279Z,20
2022-07-26T01:56:42.891Z,19.9
2022-07-26T01:59:09.517Z,19.9
2022-07-26T02:01:36.147Z,19.8
2022-07-26T02:04:02.767Z,19.7
2022-07-26T02:06:29.387Z,19.7
2022-07-26T02:08:56.010Z,19.6
2022-07-26T02:11:22.644Z,19.6
2022-07-26T02:13:49.258Z,19.6
2022-07-26T02:16:15.906Z,19.5
2022-07-26T02:18:42.527Z,19.5
2022-07-26T02:21:09.130Z,19.5
2022-07-26T02:23:35.758Z,19.5
2022-07-26T02:26:00.872Z,19.5
2022-07-26T02:28:27.487Z,19.4
2022-07-26T02:30:54.125Z,19.3
2022-07-26T02:33:20.738Z,19.3
2022-07-26T02:35:47.369Z,19.2
2022-07-26T02:38:13.984Z,19.3
2022-07-26T02:40:40.607Z,19.3
2022-07-26T02:43:07.255Z,19.3
2022-07-26T02:45:33.859Z,19.3
2022-07-26T02:48:00.470Z,19.4
2022-07-26T02:50:27.113Z,19.4
2022-07-26T02:52:53.717Z,19.4
2022-07-26T02:55:20.339Z,19.3
2022-07-26T02:57:45.488Z,19.3
2022-07-26T03:00:12.090Z,19.4
2022-07-26T03:02:38.722Z,19.3
2022-07-26T03:05:05.347Z,19.3
2022-07-26T03:07:31.963Z,19.3
2022-07-26T03:09:58.597Z,19.3
2022-07-26T03:12:25.214Z,19.4
2022-07-26T03:14:51.830Z,19.3
2022-07-26T03:17:18.448Z,19.4
2022-07-26T03:19:45.077Z,19.3
2022-07-26T03:22:11.722Z,19.2
2022-07-26T03:24:38.325Z,19.1
2022-07-26T03:27:04.947Z,19
2022-07-26T03:29:30.076Z,19
2022-07-26T03:31:56.689Z,18.9
2022-07-26T03:34:23.310Z,18.9
2022-07-26T03:36:49.953Z,18.8
2022-07-26T03:39:16.571Z,18.8
2022-07-26T03:41:43.198Z,18.8
2022-07-26T03:44:09.818Z,18.8
2022-07-26T03:46:36.433Z,18.8
2022-07-26T03:49:03.060Z,18.8
2022-07-26T03:51:29.689Z,18.8
2022-07-26T03:53:56.312Z,18.8
2022-07-26T03:56:22.952Z,18.8
2022-07-26T03:58:49.554Z,18.7
2022-07-26T04:01:14.675Z,18.8
2022-07-26T04:03:41.312Z,18.8
2022-07-26T04:06:07.927Z,18.8
2022-07-26T04:08:34.543Z,18.9
2022-07-26T04:11:01.175Z,18.9
2022-07-26T04:13:27.791Z,18.9
2022-07-26T04:15:54.415Z,18.8
2022-07-26T04:18:21.039Z,18.8
2022-07-26T04:20:47.674Z,18.8
2022-07-26T04:23:14.289Z,18.8
2022-07-26T04:25:40.920Z,18.8
2022-07-26T04:28:07.537Z,18.8
2022-07-26T04:30:34.153Z,18.8
2022-07-26T04:33:00.776Z,18.9
2022-07-26T04:35:25.907Z,18.8
2022-07-26T04:37:52.532Z,18.8
2022-07-26T04:40:19.143Z,18.8
2022-07-26T04:42:45.028Z,18.9
2022-07-26T04:45:11.638Z,18.9
2022-07-26T04:47:38.258Z,18.8
2022-07-26T04:50:04.875Z,18.8
2022-07-26T04:52:31.508Z,18.9
2022-07-26T04:54:58.126Z,18.9
2022-07-26T04:57:24.740Z,18.9
2022-07-26T04:59:51.363Z,19
2022-07-26T05:02:17.993Z,18.9
2022-07-26T05:04:44.632Z,18.9
2022-07-26T05:07:09.746Z,18.9
2022-07-26T05:09:36.370Z,18.9
2022-07-26T05:12:02.992Z,18.9
2022-07-26T05:14:29.605Z,19
2022-07-26T05:16:56.244Z,19
2022-07-26T05:19:22.845Z,19.1
2022-07-26T05:21:49.471Z,19.1
2022-07-26T05:24:16.106Z,19.2
2022-07-26T05:26:42.727Z,19.2
2022-07-26T05:29:09.349Z,19.2
2022-07-26T05:31:35.971Z,19.2
2022-07-26T05:34:02.605Z,19.3
2022-07-26T05:36:29.223Z,19.4
2022-07-26T05:38:54.343Z,19.5
2022-07-26T05:41:20.965Z,19.6
2022-07-26T05:43:47.578Z,19.7
2022-07-26T05:46:14.204Z,19.8
2022-07-26T05:48:40.833Z,19.8
2022-07-26T05:51:07.453Z,19.8
2022-07-26T05:53:34.073Z,19.9
2022-07-26T05:56:00.704Z,20
2022-07-26T05:58:27.326Z,20.1
2022-07-26T06:00:53.945Z,20.2
2022-07-26T06:03:20.597Z,20.2
2022-07-26T06:05:47.192Z,20.4
2022-07-26T06:08:13.809Z,20.5
2022-07-26T06:10:40.440Z,20.7
2022-07-26T06:13:05.573Z,20.9
2022-07-26T06:15:32.203Z,21.1
2022-07-26T06:17:58.812Z,21.4
2022-07-26T06:20:25.441Z,21.7
2022-07-26T06:22:52.070Z,21.7
2022-07-26T06:25:18.673Z,21.7
2022-07-26T06:27:45.299Z,21.7
2022-07-26T06:30:11.923Z,21.7
2022-07-26T06:32:38.551Z,21.8
2022-07-26T06:35:05.176Z,21.8
2022-07-26T06:37:31.820Z,21.9
2022-07-26T06:39:58.411Z,22
2022-07-26T06:42:25.031Z,22.1
2022-07-26T06:44:50.166Z,22.4
2022-07-26T06:47:15.296Z,22.7
2022-07-26T06:49:41.934Z,22.9
2022-07-26T06:52:08.551Z,23
2022-07-26T06:54:35.151Z,23.2
2022-07-26T06:57:01.787Z,23.5
2022-07-26T06:59:28.405Z,23.7
2022-07-26T07:01:55.028Z,24
2022-07-26T07:04:21.654Z,24.3
2022-07-26T07:06:48.271Z,24.5
2022-07-26T07:09:14.913Z,24.5
2022-07-26T07:11:41.509Z,24.8
2022-07-26T07:14:08.142Z,25.4
2022-07-26T07:19:01.389Z,27.7
2022-07-26T07:21:26.509Z,28.9
2022-07-26T07:23:53.133Z,30.2
2022-07-26T07:26:19.768Z,31.2
2022-07-26T07:28:46.375Z,31.7
2022-07-26T07:31:12.995Z,32.1
2022-07-26T07:33:39.629Z,32.1
2022-07-26T07:36:06.240Z,32.4
2022-07-26T07:40:59.485Z,33.2
2022-07-26T07:43:26.127Z,33.8
2022-07-26T07:45:52.746Z,33.8
2022-07-26T07:48:19.376Z,33.8
2022-07-26T07:50:45.977Z,34
2022-07-26T07:53:11.121Z,34.3
2022-07-26T07:55:37.770Z,35.1
2022-07-26T07:58:04.373Z,35.5
2022-07-26T08:00:30.982Z,35.2
2022-07-26T08:02:57.606Z,34.4
2022-07-26T08:05:24.226Z,34.6
2022-07-26T08:07:50.853Z,32.5
2022-07-26T08:10:17.472Z,30.8
2022-07-26T08:12:44.099Z,32.4
2022-07-26T08:17:37.350Z,33.4
2022-07-26T08:20:03.972Z,33.9
2022-07-26T08:22:30.580Z,34.8
2022-07-26T08:24:55.709Z,32.8
2022-07-26T08:27:22.343Z,30.3
2022-07-26T08:29:48.963Z,31
2022-07-26T08:32:15.586Z,31.4
2022-07-26T08:34:42.207Z,33.3
2022-07-26T08:37:08.843Z,33.3
2022-07-26T08:39:35.477Z,32.5
2022-07-26T08:42:02.091Z,33.2
2022-07-26T08:44:28.704Z,32.6
2022-07-26T08:46:55.331Z,32.6
2022-07-26T08:49:21.380Z,32.9
2022-07-26T08:51:48.015Z,34.3
2022-07-26T08:54:14.625Z,35
2022-07-26T08:56:39.751Z,34.9
2022-07-26T08:59:06.378Z,34.6
2022-07-26T09:01:32.995Z,34.5
2022-07-26T09:03:59.631Z,36
2022-07-26T09:06:26.253Z,35.2
2022-07-26T09:08:52.872Z,32.4
2022-07-26T09:11:19.739Z,32.2
2022-07-26T09:13:46.331Z,33.2
2022-07-26T09:16:12.736Z,32.2
2022-07-26T09:18:39.357Z,32.2
2022-07-26T09:21:06.008Z,30.6
2022-07-26T09:23:32.602Z,31.1
2022-07-26T09:25:59.225Z,32.2
2022-07-26T09:28:24.364Z,32.4
2022-07-26T09:30:50.985Z,33
2022-07-26T09:33:17.612Z,32.1
2022-07-26T09:35:44.237Z,32.3
2022-07-26T09:38:10.859Z,30.7
2022-07-26T09:40:37.482Z,30.1
2022-07-26T09:43:04.095Z,29.2
2022-07-26T09:45:30.757Z,29.5
2022-07-26T09:47:57.346Z,31.8
2022-07-26T09:50:23.980Z,32.8
2022-07-26T09:52:50.588Z,32.6
2022-07-26T09:55:17.215Z,32.5
2022-07-26T09:57:43.837Z,29.8
2022-07-26T10:00:10.461Z,28.7
2022-07-26T10:02:35.595Z,30.8
2022-07-26T10:05:02.227Z,30.5
2022-07-26T10:07:28.840Z,29.1
2022-07-26T10:09:55.459Z,28.4
2022-07-26T10:12:22.095Z,28.6
2022-07-26T10:14:48.714Z,29.3
2022-07-26T10:17:15.331Z,31
2022-07-26T10:19:41.976Z,32.2
2022-07-26T10:22:08.579Z,32.2
2022-07-26T10:24:35.214Z,30.2
2022-07-26T10:27:01.818Z,29.8
2022-07-26T10:29:28.443Z,31.1
2022-07-26T10:31:55.069Z,31.8
2022-07-26T10:36:46.822Z,32.3
2022-07-26T10:39:13.447Z,31.3
2022-07-26T10:41:40.092Z,31.7
2022-07-26T10:44:06.694Z,31.8
2022-07-26T10:46:33.309Z,30.8
2022-07-26T10:48:59.941Z,29.6
2022-07-26T10:51:26.576Z,29.5
2022-07-26T10:53:53.204Z,29.5
2022-07-26T10:56:19.806Z,29.2
2022-07-26T10:58:46.467Z,29.3
2022-07-26T11:01:13.074Z,29
2022-07-26T11:03:39.685Z,28.6
2022-07-26T11:06:04.827Z,28.5
2022-07-26T11:08:31.425Z,28.6
2022-07-26T11:10:58.044Z,28.1
2022-07-26T11:13:24.671Z,28.1
2022-07-26T11:15:51.291Z,28
2022-07-26T11:18:17.927Z,27.8
2022-07-26T11:20:44.539Z,28.5
2022-07-26T11:23:11.170Z,29
2022-07-26T11:25:37.809Z,29.1
2022-07-26T11:28:04.416Z,28.1
2022-07-26T11:30:31.048Z,27.8
2022-07-26T11:32:57.674Z,27.6
2022-07-26T11:35:24.318Z,28
2022-07-26T11:37:49.402Z,28.1
2022-07-26T11:40:16.069Z,27.8
2022-07-26T11:42:42.648Z,27.6
2022-07-26T11:45:09.279Z,27.8
2022-07-26T11:47:35.907Z,28.1
2022-07-26T11:50:02.540Z,28
2022-07-26T11:52:29.159Z,27.8
2022-07-26T11:54:55.775Z,27.6
2022-07-26T11:57:22.397Z,27.7
2022-07-26T11:59:49.027Z,27.4
2022-07-26T12:02:15.650Z,27.2
2022-07-26T12:04:42.280Z,27.5
2022-07-26T12:07:08.894Z,28
2022-07-26T12:09:34.030Z,28.1
2022-07-26T12:12:00.659Z,27.6
2022-07-26T12:14:27.279Z,27.6
2022-07-26T12:16:53.912Z,27.6
2022-07-26T12:19:20.527Z,27.3
2022-07-26T12:21:47.136Z,27.1
2022-07-26T12:24:13.776Z,27
2022-07-26T12:26:40.402Z,26.9
2022-07-26T12:29:07.010Z,27.3
2022-07-26T12:31:33.634Z,27.3
2022-07-26T12:34:00.272Z,27
2022-07-26T12:36:26.901Z,26.8
2022-07-26T12:38:53.520Z,27.1
2022-07-26T12:41:18.634Z,27.2
2022-07-26T12:43:45.274Z,27.3
2022-07-26T12:48:37.869Z,27.5
2022-07-26T12:51:04.532Z,27.6
2022-07-26T12:53:31.112Z,27.6
2022-07-26T12:55:57.740Z,27.6
2022-07-26T12:58:24.355Z,27.6
2022-07-26T13:00:50.983Z,27.2
2022-07-26T13:03:17.613Z,27.3
2022-07-26T13:05:44.232Z,27.7
2022-07-26T13:08:10.846Z,27.4
2022-07-26T13:10:37.454Z,27.4
2022-07-26T13:13:02.599Z,27.2
2022-07-26T13:15:29.227Z,27.4
2022-07-26T13:17:55.852Z,27.4
2022-07-26T13:20:22.463Z,27.2
2022-07-26T13:22:49.092Z,27.2
2022-07-26T13:25:15.716Z,27.3
2022-07-26T13:27:42.344Z,27.5
2022-07-26T13:30:08.958Z,27.2
2022-07-26T13:32:35.587Z,26.8
2022-07-26T13:35:01.333Z,26.9
2022-07-26T13:37:27.943Z,27.1
2022-07-26T13:39:54.562Z,27.2
2022-07-26T13:42:21.191Z,27.1
2022-07-26T13:44:46.308Z,27.1
2022-07-26T13:47:12.945Z,27.4
2022-07-26T13:49:39.551Z,27.4
2022-07-26T13:52:06.180Z,27.4
2022-07-26T13:54:32.806Z,27.3
2022-07-26T13:56:59.420Z,27.1
2022-07-26T13:59:26.059Z,27.2
2022-07-26T14:01:52.689Z,27.3
2022-07-26T14:06:45.927Z,27.4
2022-07-26T14:09:12.543Z,27.3
2022-07-26T14:11:39.177Z,27.3
2022-07-26T14:14:05.797Z,27.4
2022-07-26T14:16:30.928Z,27.3
2022-07-26T14:18:57.547Z,27.4
2022-07-26T14:21:24.156Z,27.2
2022-07-26T14:23:50.793Z,26.9
2022-07-26T14:26:17.409Z,26.9
2022-07-26T14:28:44.052Z,27.1
2022-07-26T14:31:10.662Z,27.2
2022-07-26T14:33:37.089Z,27.2
2022-07-26T14:36:03.740Z,27.4
2022-07-26T14:38:30.339Z,27.3
2022-07-26T14:43:23.591Z,26.9
2022-07-26T14:45:49.510Z,26.6
2022-07-26T14:48:14.640Z,26.6
2022-07-26T14:50:41.265Z,26.5
2022-07-26T14:53:07.887Z,26.5
2022-07-26T14:55:34.509Z,26.5
2022-07-26T14:57:59.649Z,26.7
2022-07-26T15:00:26.268Z,26.8
2022-07-26T15:02:52.904Z,27.1
2022-07-26T15:05:19.509Z,27
2022-07-26T15:07:46.125Z,27.1
2022-07-26T15:10:12.765Z,27
2022-07-26T15:12:39.379Z,26.9
2022-07-26T15:15:06.043Z,26.9
2022-07-26T15:17:32.627Z,26.8
2022-07-26T15:19:59.251Z,26.6
2022-07-26T15:22:25.872Z,26.4
2022-07-26T15:24:52.508Z,26.4
2022-07-26T15:27:19.131Z,26.3
2022-07-26T15:29:45.370Z,26.4
2022-07-26T15:32:10.497Z,26.3
2022-07-26T15:34:37.140Z,26.3
2022-07-26T15:37:03.755Z,26.3
2022-07-26T15:39:30.367Z,26.3
2022-07-26T15:41:57.000Z,26.2
2022-07-26T15:44:23.616Z,26.2
2022-07-26T15:49:16.867Z,26.3
2022-07-26T15:56:36.738Z,26.7
2022-07-26T15:59:01.860Z,26.9
2022-07-26T16:01:26.995Z,27
2022-07-26T16:03:53.605Z,27
2022-07-26T16:06:20.243Z,26.8
2022-07-26T16:08:46.860Z,26.8
2022-07-26T16:11:13.485Z,26.8
2022-07-26T16:13:40.096Z,26.8
2022-07-26T16:16:06.731Z,26.7
2022-07-26T16:18:33.349Z,26.5
2022-07-26T16:20:59.970Z,26.4
2022-07-26T16:23:26.605Z,26.4
2022-07-26T16:25:53.227Z,26.4
2022-07-26T16:28:18.348Z,26.3
2022-07-26T16:30:43.476Z,26.2
2022-07-26T16:33:10.106Z,26.3
2022-07-26T16:35:36.723Z,26.4
2022-07-26T16:38:03.357Z,26.3
2022-07-26T16:40:29.981Z,26.4
2022-07-26T16:42:56.608Z,26.4
2022-07-26T16:45:23.207Z,26.5
2022-07-26T16:47:49.840Z,26.4
2022-07-26T16:50:16.465Z,26.3
2022-07-26T16:52:43.101Z,26.3
2022-07-26T16:55:09.713Z,26.3
2022-07-26T16:57:36.326Z,26.4
2022-07-26T17:00:02.949Z,26.4
2022-07-26T17:02:28.076Z,26.4
2022-07-26T17:04:54.719Z,26.2
2022-07-26T17:07:21.342Z,26.1
2022-07-26T17:09:47.950Z,26
2022-07-26T17:12:14.579Z,25.9
2022-07-26T17:14:41.206Z,25.9
2022-07-26T17:17:07.826Z,26
2022-07-26T17:19:34.450Z,26.1
2022-07-26T17:22:01.068Z,26.2
2022-07-26T17:24:27.695Z,26.2
2022-07-26T17:26:54.315Z,26.2
2022-07-26T17:29:20.957Z,26.1
2022-07-26T17:31:47.569Z,26.1
2022-07-26T17:34:12.693Z,26
2022-07-26T17:36:39.317Z,26
2022-07-26T17:39:05.944Z,25.9
2022-07-26T17:41:32.569Z,25.9
2022-07-26T17:43:59.172Z,25.9
2022-07-26T17:46:25.813Z,25.9
2022-07-26T17:48:52.435Z,25.9
2022-07-26T17:51:19.061Z,25.8
2022-07-26T17:53:45.672Z,25.8
2022-07-26T17:56:12.315Z,25.8
2022-07-26T17:58:38.914Z,25.7
2022-07-26T18:01:05.543Z,25.7
2022-07-26T18:03:32.162Z,25.6
2022-07-26T18:05:57.298Z,25.6
2022-07-26T18:08:23.915Z,25.5
2022-07-26T18:10:50.545Z,25.5
2022-07-26T18:13:17.162Z,25.5
2022-07-26T18:15:43.788Z,25.4
2022-07-26T18:18:10.412Z,25.4
2022-07-26T18:20:37.048Z,25.3
2022-07-26T18:23:03.657Z,25.2
2022-07-26T18:25:30.293Z,25.2
2022-07-26T18:30:23.531Z,25.1
2022-07-26T18:32:50.149Z,25
2022-07-26T18:35:16.773Z,24.9
2022-07-26T18:37:41.896Z,24.8
2022-07-26T18:40:08.526Z,24.8
2022-07-26T18:45:01.784Z,24.6
2022-07-26T18:47:28.405Z,24.5
2022-07-26T18:49:55.026Z,24.4
2022-07-26T18:54:48.258Z,24.2
2022-07-26T18:57:13.402Z,24
2022-07-26T18:59:40.028Z,23.9
2022-07-26T19:02:05.144Z,23.8
2022-07-26T19:04:31.781Z,23.6
2022-07-26T19:06:58.394Z,23.5
2022-07-26T19:09:25.028Z,23.3
2022-07-26T19:11:51.644Z,23.3
2022-07-26T19:14:18.272Z,23.1
2022-07-26T19:16:44.885Z,23
2022-07-26T19:19:11.505Z,22.9
2022-07-26T19:24:04.762Z,22.7
2022-07-26T19:28:58.004Z,22.6
2022-07-26T19:31:23.132Z,22.5
2022-07-26T19:38:41.497Z,22
2022-07-26T19:43:34.763Z,21.9
2022-07-26T19:46:01.376Z,21.8
2022-07-26T19:50:54.631Z,21.8
2022-07-26T19:53:21.247Z,21.8
2022-07-26T19:58:14.493Z,21.6
2022-07-26T20:00:41.127Z,21.6
2022-07-26T20:03:07.760Z,21.5
2022-07-26T20:05:32.866Z,21.5
2022-07-26T20:07:59.488Z,21.4
2022-07-26T20:12:52.740Z,21.4
2022-07-26T20:15:19.348Z,21.3
2022-07-26T20:17:45.986Z,21.3
2022-07-26T20:20:12.608Z,21.2
2022-07-26T20:22:39.209Z,21.1
2022-07-26T20:27:32.482Z,20.9
2022-07-26T20:29:59.084Z,20.9
2022-07-26T20:32:25.708Z,20.9
2022-07-26T20:34:52.346Z,20.8
2022-07-26T20:37:17.469Z,20.7
2022-07-26T20:42:10.714Z,20.5
2022-07-26T20:44:37.344Z,20.4
2022-07-26T20:47:03.969Z,20.2
2022-07-26T20:49:30.586Z,20.1
2022-07-26T20:51:57.186Z,20
2022-07-26T20:54:23.822Z,19.9
2022-07-26T20:56:50.446Z,19.8
2022-07-26T20:59:17.069Z,19.7
2022-07-26T21:01:43.694Z,19.6
2022-07-26T21:04:10.324Z,19.5
2022-07-26T21:06:36.943Z,19.4
2022-07-26T21:09:02.068Z,19.3
2022-07-26T21:11:28.690Z,19.2
2022-07-26T21:13:55.313Z,19.2
2022-07-26T21:16:21.930Z,19.1
2022-07-26T21:18:47.085Z,19.1
2022-07-26T21:21:12.190Z,19.1
2022-07-26T21:23:38.823Z,19
2022-07-26T21:26:05.443Z,18.9
2022-07-26T21:28:32.057Z,18.9
2022-07-26T21:30:58.685Z,18.9
2022-07-26T21:33:25.304Z,18.8
2022-07-26T21:35:51.932Z,18.7
2022-07-26T21:38:18.552Z,18.6
2022-07-26T21:40:45.170Z,18.6
2022-07-26T21:43:11.783Z,18.5
2022-07-26T21:45:36.920Z,18.5
2022-07-26T21:48:02.052Z,18.4
2022-07-26T21:50:28.671Z,18.2
2022-07-26T21:52:55.305Z,18.1
2022-07-26T21:55:21.928Z,18
2022-07-26T21:57:48.543Z,18
2022-07-26T22:00:15.183Z,17.9
2022-07-26T22:02:41.793Z,17.8
2022-07-26T22:05:08.407Z,17.7
2022-07-26T22:07:35.049Z,17.6
2022-07-26T22:10:01.664Z,17.5
2022-07-26T22:12:28.265Z,17.4
2022-07-26T22:14:54.904Z,17.3
2022-07-26T22:17:21.528Z,17.3
2022-07-26T22:19:46.660Z,17.3
2022-07-26T22:22:13.261Z,17.2
2022-07-26T22:24:39.886Z,17.2
2022-07-26T22:27:06.524Z,17.1
2022-07-26T22:29:33.153Z,17
2022-07-26T22:31:59.776Z,16.9
2022-07-26T22:34:26.391Z,16.8
2022-07-26T22:36:53.003Z,16.8
2022-07-26T22:39:19.638Z,16.7
2022-07-26T22:41:46.258Z,16.7
2022-07-26T22:44:12.873Z,16.7
2022-07-26T22:46:39.492Z,16.7
2022-07-26T22:49:06.128Z,16.7
2022-07-26T22:51:31.260Z,16.7
2022-07-26T22:53:57.892Z,16.8
2022-07-26T22:56:24.493Z,16.7
2022-07-26T22:58:51.125Z,16.7
2022-07-26T23:01:17.736Z,16.6
2022-07-26T23:03:44.371Z,16.6
2022-07-26T23:06:10.988Z,16.6
2022-07-26T23:08:36.115Z,16.6
2022-07-26T23:11:02.734Z,16.6
2022-07-26T23:13:29.369Z,16.5
2022-07-26T23:15:55.983Z,16.5
2022-07-26T23:18:22.617Z,16.5
2022-07-26T23:20:49.241Z,16.5
2022-07-26T23:23:15.849Z,16.4
2022-07-26T23:25:42.477Z,16.3
2022-07-26T23:28:09.093Z,16.3
2022-07-26T23:30:35.725Z,16.3
2022-07-26T23:33:02.351Z,16.3
2022-07-26T23:35:28.959Z,16.2
2022-07-26T23:37:55.594Z,16.3
2022-07-26T23:40:20.721Z,16.3
2022-07-26T23:42:47.340Z,16.2
2022-07-26T23:45:13.969Z,16.2
2022-07-26T23:47:40.578Z,16.2
2022-07-26T23:50:07.205Z,16.2
2022-07-26T23:52:33.830Z,16.1
2022-07-26T23:55:00.448Z,16.1
2022-07-26T23:57:27.082Z,16
2022-07-26T23:59:53.704Z,16.1
