createdAt,value
2023-01-07T00:02:16.350Z,98104.19
2023-01-07T00:04:44.774Z,98102.38
2023-01-07T00:07:15.116Z,98108.09
2023-01-07T00:09:43.404Z,98098.16
2023-01-07T00:12:11.817Z,98103.75
2023-01-07T00:14:40.110Z,98093.84
2023-01-07T00:17:08.688Z,98092.91
2023-01-07T00:19:37.013Z,98100.97
2023-01-07T00:22:05.890Z,98105.13
2023-01-07T00:24:35.652Z,98107.88
2023-01-07T00:27:04.013Z,98099.28
2023-01-07T00:29:32.300Z,98097.03
2023-01-07T00:32:01.069Z,98098.66
2023-01-07T00:34:29.419Z,98101.53
2023-01-07T00:37:17.791Z,98093.41
2023-01-07T00:39:47.806Z,98096.72
2023-01-07T00:42:33.592Z,98095.75
2023-01-07T00:45:01.975Z,98091.34
2023-01-07T00:47:30.280Z,98094.59
2023-01-07T00:49:58.641Z,98093.72
2023-01-07T00:52:26.938Z,98098.66
2023-01-07T00:54:56.617Z,98110.66
2023-01-07T00:57:24.931Z,98097.59
2023-01-07T00:59:53.284Z,98109.91
2023-01-07T01:02:21.734Z,98105.75
2023-01-07T01:04:50.110Z,98105.53
2023-01-07T01:07:18.428Z,98108.81
2023-01-07T01:09:47.244Z,98114.78
2023-01-07T01:12:16.998Z,98117.72
2023-01-07T01:14:45.510Z,98114.88
2023-01-07T01:17:13.980Z,98125.41
2023-01-07T01:19:42.285Z,98124.84
2023-01-07T01:22:10.663Z,98127.22
2023-01-07T01:24:38.983Z,98127.91
2023-01-07T01:27:07.440Z,98123.28
2023-01-07T01:29:37.232Z,98126.78
2023-01-07T01:32:06.372Z,98127.63
2023-01-07T01:34:35.319Z,98131.25
2023-01-07T01:37:03.760Z,98121.78
2023-01-07T01:39:32.377Z,98123.84
2023-01-07T01:42:01.127Z,98124.09
2023-01-07T01:44:40.979Z,98129.56
2023-01-07T01:47:17.354Z,98135.09
2023-01-07T01:49:49.397Z,98135.69
2023-01-07T01:52:19.562Z,98125.03
2023-01-07T01:54:52.355Z,98134.22
2023-01-07T01:57:21.752Z,98128.44
2023-01-07T01:59:54.157Z,98130.13
2023-01-07T02:02:27.471Z,98128.38
2023-01-07T02:04:56.750Z,98129.00
2023-01-07T02:07:25.117Z,98130.22
2023-01-07T02:10:01.367Z,98129.56
2023-01-07T02:12:42.599Z,98130.44
2023-01-07T02:15:15.291Z,98122.34
2023-01-07T02:17:56.434Z,98123.31
2023-01-07T02:20:39.063Z,98122.47
2023-01-07T02:23:28.755Z,98127.06
2023-01-07T02:26:56.983Z,98119.41
2023-01-07T02:29:50.182Z,98114.41
2023-01-07T02:32:27.506Z,98115.13
2023-01-07T02:35:04.992Z,98115.38
2023-01-07T02:37:38.128Z,98114.63
2023-01-07T02:40:11.637Z,98113.25
2023-01-07T02:42:48.627Z,98122.06
2023-01-07T02:45:21.005Z,98120.91
2023-01-07T02:47:53.753Z,98125.06
2023-01-07T02:50:22.270Z,98118.66
2023-01-07T02:52:51.966Z,98122.63
2023-01-07T02:55:23.137Z,98119.88
2023-01-07T02:58:16.368Z,98113.66
2023-01-07T03:01:03.010Z,98118.75
2023-01-07T03:03:56.080Z,98129.72
2023-01-07T03:06:37.716Z,98121.72
2023-01-07T03:09:12.287Z,98114.31
2023-01-07T03:11:46.117Z,98119.84
2023-01-07T03:14:18.719Z,98122.81
2023-01-07T03:16:53.492Z,98120.81
2023-01-07T03:19:26.117Z,98113.91
2023-01-07T03:21:56.021Z,98119.53
2023-01-07T03:24:26.065Z,98124.00
2023-01-07T03:26:57.237Z,98126.00
2023-01-07T03:29:26.056Z,98120.81
2023-01-07T03:31:58.219Z,98117.41
2023-01-07T03:34:30.496Z,98115.06
2023-01-07T03:37:01.862Z,98114.72
2023-01-07T03:39:32.101Z,98120.16
2023-01-07T03:42:17.842Z,98116.66
2023-01-07T03:44:46.384Z,98116.34
2023-01-07T03:47:15.474Z,98108.66
2023-01-07T03:49:45.298Z,98112.88
2023-01-07T03:52:13.832Z,98115.22
2023-01-07T03:54:42.574Z,98115.41
2023-01-07T03:57:10.906Z,98117.28
2023-01-07T03:59:39.251Z,98112.25
2023-01-07T04:02:08.018Z,98117.84
2023-01-07T04:04:36.903Z,98110.19
2023-01-07T04:07:06.880Z,98118.22
2023-01-07T04:09:35.240Z,98111.56
2023-01-07T04:12:03.581Z,98112.19
2023-01-07T04:14:32.135Z,98115.75
2023-01-07T04:17:01.059Z,98108.78
2023-01-07T04:19:29.591Z,98111.94
2023-01-07T04:21:58.649Z,98108.38
2023-01-07T04:24:28.491Z,98112.72
2023-01-07T04:26:57.037Z,98116.41
2023-01-07T04:29:25.487Z,98109.91
2023-01-07T04:31:54.473Z,98114.94
2023-01-07T04:34:23.081Z,98113.31
2023-01-07T04:36:51.461Z,98121.22
2023-01-07T04:39:19.883Z,98108.94
2023-01-07T04:41:50.017Z,98108.53
2023-01-07T04:44:18.900Z,98110.22
2023-01-07T04:46:47.185Z,98101.59
2023-01-07T04:49:16.732Z,98101.78
2023-01-07T04:51:45.070Z,98097.81
2023-01-07T04:54:13.728Z,98103.78
2023-01-07T04:56:44.043Z,98106.88
2023-01-07T04:59:14.455Z,98103.59
2023-01-07T05:01:43.814Z,98104.06
2023-01-07T05:04:12.374Z,98094.38
2023-01-07T05:06:40.695Z,98092.75
2023-01-07T05:09:09.828Z,98089.38
2023-01-07T05:11:38.765Z,98093.63
2023-01-07T05:14:07.792Z,98084.72
2023-01-07T05:16:38.805Z,98084.06
2023-01-07T05:19:11.571Z,98079.09
2023-01-07T05:21:44.189Z,98084.31
2023-01-07T05:24:13.580Z,98088.34
2023-01-07T05:26:42.755Z,98090.47
2023-01-07T05:29:11.734Z,98085.06
2023-01-07T05:31:43.710Z,98085.00
2023-01-07T05:34:12.041Z,98094.75
2023-01-07T05:36:40.421Z,98097.47
2023-01-07T05:39:08.754Z,98094.13
2023-01-07T05:41:37.067Z,98095.31
2023-01-07T05:44:05.933Z,98091.50
2023-01-07T05:46:34.225Z,98096.09
2023-01-07T05:49:04.052Z,98099.16
2023-01-07T05:51:32.346Z,98096.38
2023-01-07T05:54:00.866Z,98107.09
2023-01-07T05:56:29.174Z,98096.81
2023-01-07T05:58:57.482Z,98093.13
2023-01-07T06:01:25.832Z,98096.81
2023-01-07T06:03:54.259Z,98096.41
2023-01-07T06:06:23.962Z,98102.44
2023-01-07T06:08:52.258Z,98097.50
2023-01-07T06:11:20.681Z,98106.66
2023-01-07T06:13:48.999Z,98096.59
2023-01-07T06:16:17.749Z,98097.69
2023-01-07T06:18:46.087Z,98092.09
2023-01-07T06:21:16.239Z,98100.44
2023-01-07T06:23:47.511Z,98096.66
2023-01-07T06:26:15.789Z,98097.53
2023-01-07T06:28:44.173Z,98103.94
2023-01-07T06:31:12.662Z,98100.66
2023-01-07T06:33:41.614Z,98099.03
2023-01-07T06:36:10.215Z,98097.56
2023-01-07T06:38:38.910Z,98100.25
2023-01-07T06:41:08.662Z,98095.72
2023-01-07T06:43:37.092Z,98097.00
2023-01-07T06:46:08.270Z,98105.50
2023-01-07T06:48:41.847Z,98106.41
2023-01-07T06:51:17.825Z,98105.06
2023-01-07T06:53:46.943Z,98105.84
2023-01-07T06:56:17.440Z,98113.84
2023-01-07T06:58:45.819Z,98111.69
2023-01-07T07:01:14.674Z,98118.53
2023-01-07T07:03:43.128Z,98125.56
2023-01-07T07:06:12.313Z,98118.47
2023-01-07T07:08:40.768Z,98118.22
2023-01-07T07:11:09.156Z,98118.47
2023-01-07T07:13:39.224Z,98120.22
2023-01-07T07:16:08.949Z,98117.28
2023-01-07T07:18:37.519Z,98120.75
2023-01-07T07:21:06.191Z,98113.13
2023-01-07T07:23:34.584Z,98124.38
2023-01-07T07:26:03.271Z,98117.75
2023-01-07T07:28:31.951Z,98121.75
2023-01-07T07:31:01.954Z,98125.84
2023-01-07T07:33:30.468Z,98126.84
2023-01-07T07:35:58.954Z,98115.47
2023-01-07T07:38:27.380Z,98112.03
2023-01-07T07:40:56.947Z,98107.66
2023-01-07T07:43:25.532Z,98113.91
2023-01-07T07:45:53.923Z,98111.28
2023-01-07T07:48:23.766Z,98108.19
2023-01-07T07:50:52.521Z,98111.94
2023-01-07T07:53:21.264Z,98110.84
2023-01-07T07:55:49.648Z,98117.09
2023-01-07T07:58:18.039Z,98114.56
2023-01-07T08:00:46.408Z,98111.63
2023-01-07T08:03:15.039Z,98112.34
2023-01-07T08:05:45.464Z,98104.41
2023-01-07T08:08:17.364Z,98105.03
2023-01-07T08:10:45.771Z,98093.22
2023-01-07T08:13:14.302Z,98096.44
2023-01-07T08:15:42.620Z,98101.91
2023-01-07T08:18:11.588Z,98097.34
2023-01-07T08:20:40.285Z,98094.97
2023-01-07T08:23:10.207Z,98096.94
2023-01-07T08:25:38.672Z,98099.56
2023-01-07T08:28:07.443Z,98083.75
2023-01-07T08:30:35.963Z,98071.53
2023-01-07T08:33:05.807Z,98066.91
2023-01-07T08:35:34.921Z,98060.53
2023-01-07T08:38:05.331Z,98065.56
2023-01-07T08:40:35.556Z,98051.44
2023-01-07T08:43:05.504Z,98054.72
2023-01-07T08:45:34.376Z,98057.44
2023-01-07T08:48:03.869Z,98050.91
2023-01-07T08:50:33.607Z,98045.25
2023-01-07T08:53:02.200Z,98039.81
2023-01-07T08:55:31.016Z,98041.84
2023-01-07T08:58:00.875Z,98038.38
2023-01-07T09:00:29.764Z,98042.91
2023-01-07T09:02:58.083Z,98039.94
2023-01-07T09:05:26.546Z,98038.75
2023-01-07T09:07:55.610Z,98035.50
2023-01-07T09:10:25.081Z,98035.25
2023-01-07T09:12:53.559Z,98037.66
2023-01-07T09:15:23.382Z,98038.00
2023-01-07T09:17:51.834Z,98039.59
2023-01-07T09:20:20.566Z,98027.97
2023-01-07T09:22:49.567Z,98033.53
2023-01-07T09:25:18.048Z,98036.22
2023-01-07T09:27:46.933Z,98037.50
2023-01-07T09:30:15.522Z,98042.84
2023-01-07T09:32:46.365Z,98041.88
2023-01-07T09:35:15.662Z,98033.53
2023-01-07T09:37:44.038Z,98037.56
2023-01-07T09:40:22.707Z,98041.25
2023-01-07T09:42:56.800Z,98025.03
2023-01-07T09:45:26.999Z,98025.09
2023-01-07T09:47:58.111Z,98022.63
2023-01-07T09:50:36.295Z,98016.81
2023-01-07T09:53:08.388Z,98020.94
2023-01-07T09:55:38.306Z,98020.00
2023-01-07T09:58:26.739Z,98010.41
2023-01-07T10:00:59.686Z,98013.06
2023-01-07T10:03:43.214Z,98001.88
2023-01-07T10:06:14.189Z,98004.63
2023-01-07T10:08:51.552Z,98001.06
2023-01-07T10:11:29.770Z,97992.34
2023-01-07T10:14:11.418Z,97984.47
2023-01-07T10:16:47.008Z,97977.22
2023-01-07T10:19:21.141Z,97976.75
2023-01-07T10:21:55.205Z,97965.16
2023-01-07T10:24:26.428Z,97957.63
2023-01-07T10:26:57.444Z,97952.41
2023-01-07T10:29:31.822Z,97948.13
2023-01-07T10:32:06.295Z,97955.56
2023-01-07T10:34:39.984Z,97948.78
2023-01-07T10:37:12.894Z,97939.94
2023-01-07T10:39:47.543Z,97941.97
2023-01-07T10:42:21.660Z,97931.00
2023-01-07T10:45:10.668Z,97925.88
2023-01-07T10:47:48.243Z,97914.72
2023-01-07T10:50:30.976Z,97908.69
2023-01-07T10:53:05.677Z,97903.50
2023-01-07T10:55:45.873Z,97900.88
2023-01-07T10:58:14.314Z,97908.50
2023-01-07T11:00:43.175Z,97892.28
2023-01-07T11:03:18.318Z,97888.00
2023-01-07T11:05:52.122Z,97886.22
2023-01-07T11:08:30.502Z,97879.25
2023-01-07T11:10:59.994Z,97873.22
2023-01-07T11:13:31.532Z,97868.13
2023-01-07T11:16:08.970Z,97851.75
2023-01-07T11:18:42.489Z,97850.81
2023-01-07T11:21:43.034Z,97849.88
2023-01-07T11:24:03.049Z,97837.00
2023-01-07T11:26:32.797Z,97839.66
2023-01-07T11:29:03.623Z,97828.41
2023-01-07T11:31:54.280Z,97823.13
2023-01-07T11:34:26.134Z,97814.44
2023-01-07T11:36:56.753Z,97816.16
2023-01-07T11:39:34.405Z,97806.50
2023-01-07T11:42:26.189Z,97802.44
2023-01-07T11:45:10.458Z,97799.63
2023-01-07T11:47:39.977Z,97796.63
2023-01-07T11:50:10.238Z,97788.91
2023-01-07T11:52:40.086Z,97782.06
2023-01-07T11:55:17.561Z,97784.47
2023-01-07T11:58:00.937Z,97769.63
2023-01-07T12:00:42.644Z,97771.44
2023-01-07T12:03:15.198Z,97764.22
2023-01-07T12:05:46.053Z,97758.69
2023-01-07T12:08:29.590Z,97753.81
2023-01-07T12:10:58.887Z,97748.16
2023-01-07T12:13:28.813Z,97748.44
2023-01-07T12:15:59.333Z,97734.50
2023-01-07T12:18:49.558Z,97719.41
2023-01-07T12:21:39.251Z,97714.09
2023-01-07T12:24:36.636Z,97714.84
2023-01-07T12:27:11.612Z,97714.66
2023-01-07T12:29:48.121Z,97712.06
2023-01-07T12:32:26.968Z,97708.34
2023-01-07T12:34:59.235Z,97701.50
2023-01-07T12:37:51.136Z,97693.69
2023-01-07T12:40:30.719Z,97698.31
2023-01-07T12:43:03.681Z,97691.19
2023-01-07T12:45:36.675Z,97694.00
2023-01-07T12:48:12.143Z,97687.81
2023-01-07T12:50:43.366Z,97684.63
2023-01-07T12:53:16.262Z,97679.38
2023-01-07T12:55:48.977Z,97684.38
2023-01-07T12:58:23.405Z,97677.44
2023-01-07T13:00:57.556Z,97674.97
2023-01-07T13:03:34.357Z,97668.09
2023-01-07T13:06:06.968Z,97665.00
2023-01-07T13:08:42.673Z,97665.66
2023-01-07T13:11:21.448Z,97660.06
2023-01-07T13:13:52.351Z,97656.47
2023-01-07T13:16:21.215Z,97659.06
2023-01-07T13:18:49.727Z,97650.47
2023-01-07T13:21:19.991Z,97651.44
2023-01-07T13:24:08.084Z,97649.56
2023-01-07T13:26:47.515Z,97639.47
2023-01-07T13:29:23.502Z,97643.94
2023-01-07T13:32:11.659Z,97641.38
2023-01-07T13:34:47.951Z,97642.97
2023-01-07T13:37:32.914Z,97639.50
2023-01-07T13:40:29.030Z,97640.50
2023-01-07T13:43:08.085Z,97638.78
2023-01-07T13:45:37.441Z,97644.81
2023-01-07T13:48:09.109Z,97637.09
2023-01-07T13:50:39.999Z,97634.53
2023-01-07T13:53:40.162Z,97634.50
2023-01-07T13:56:33.950Z,97635.34
2023-01-07T13:59:04.303Z,97633.63
2023-01-07T14:01:34.069Z,97632.84
2023-01-07T14:04:32.118Z,97629.34
2023-01-07T14:07:01.833Z,97630.19
2023-01-07T14:09:40.676Z,97630.22
2023-01-07T14:12:38.003Z,97628.50
2023-01-07T14:15:23.407Z,97631.09
2023-01-07T14:18:03.337Z,97628.53
2023-01-07T14:20:36.224Z,97627.69
2023-01-07T14:23:11.892Z,97627.72
2023-01-07T14:26:04.514Z,97616.50
2023-01-07T14:28:55.552Z,97621.66
2023-01-07T14:31:26.767Z,97607.91
2023-01-07T14:33:58.308Z,97616.53
2023-01-07T14:37:11.663Z,97612.19
2023-01-07T14:39:40.995Z,97617.38
2023-01-07T14:42:30.423Z,97612.19
2023-01-07T14:44:58.713Z,97609.59
2023-01-07T14:47:55.000Z,97607.88
2023-01-07T14:50:33.867Z,97609.53
2023-01-07T14:53:23.275Z,97600.91
2023-01-07T14:56:12.466Z,97604.34
2023-01-07T14:59:04.935Z,97599.16
2023-01-07T15:01:41.796Z,97599.97
2023-01-07T15:04:55.985Z,97602.47
2023-01-07T15:07:26.750Z,97598.97
2023-01-07T15:10:17.000Z,97605.75
2023-01-07T15:13:12.363Z,97603.06
2023-01-07T15:15:59.302Z,97604.72
2023-01-07T15:18:28.928Z,97600.31
2023-01-07T15:21:05.905Z,97601.97
2023-01-07T15:23:39.030Z,97595.94
2023-01-07T15:26:14.046Z,97594.16
2023-01-07T15:28:47.440Z,97591.47
2023-01-07T15:31:21.611Z,97594.88
2023-01-07T15:34:04.809Z,97590.47
2023-01-07T15:36:33.293Z,97597.28
2023-01-07T15:39:02.757Z,97594.59
2023-01-07T15:41:34.265Z,97592.78
2023-01-07T15:44:04.214Z,97595.25
2023-01-07T15:46:33.540Z,97590.06
2023-01-07T15:49:19.715Z,97595.09
2023-01-07T15:51:49.476Z,97595.88
2023-01-07T15:54:26.381Z,97594.06
2023-01-07T15:56:59.547Z,97586.19
2023-01-07T15:59:30.445Z,97597.22
2023-01-07T16:02:05.656Z,97594.53
2023-01-07T16:04:37.231Z,97590.16
2023-01-07T16:07:05.756Z,97592.63
2023-01-07T16:09:34.420Z,97590.00
2023-01-07T16:12:04.900Z,97600.19
2023-01-07T16:14:38.240Z,97584.72
2023-01-07T16:17:14.656Z,97590.53
2023-01-07T16:19:43.245Z,97591.31
2023-01-07T16:22:17.127Z,97589.41
2023-01-07T16:24:50.394Z,97592.63
2023-01-07T16:27:23.799Z,97596.91
2023-01-07T16:29:54.103Z,97593.44
2023-01-07T16:32:23.023Z,97601.09
2023-01-07T16:35:01.252Z,97595.88
2023-01-07T16:37:30.250Z,97597.50
2023-01-07T16:39:58.725Z,97596.38
2023-01-07T16:42:28.748Z,97597.84
2023-01-07T16:45:23.584Z,97592.44
2023-01-07T16:48:19.382Z,97593.16
2023-01-07T16:50:48.938Z,97589.56
2023-01-07T16:53:36.841Z,97587.00
2023-01-07T16:56:16.485Z,97585.94
2023-01-07T16:58:52.921Z,97580.72
2023-01-07T17:01:23.332Z,97578.91
2023-01-07T17:03:55.903Z,97592.59
2023-01-07T17:06:26.774Z,97584.00
2023-01-07T17:08:56.668Z,97584.78
2023-01-07T17:11:29.905Z,97591.66
2023-01-07T17:13:59.826Z,97582.00
2023-01-07T17:16:31.208Z,97583.53
2023-01-07T17:19:00.802Z,97573.25
2023-01-07T17:21:41.423Z,97579.66
2023-01-07T17:24:38.294Z,97576.34
2023-01-07T17:27:07.033Z,97572.94
2023-01-07T17:29:39.458Z,97571.94
2023-01-07T17:32:08.098Z,97566.00
2023-01-07T17:34:36.471Z,97578.72
2023-01-07T17:37:05.120Z,97579.22
2023-01-07T17:39:33.531Z,97585.66
2023-01-07T17:42:18.803Z,97578.78
2023-01-07T17:44:49.865Z,97588.84
2023-01-07T17:47:22.314Z,97577.53
2023-01-07T17:49:50.728Z,97580.94
2023-01-07T17:52:19.175Z,97582.47
2023-01-07T17:54:47.565Z,97577.47
2023-01-07T17:57:15.984Z,97575.59
2023-01-07T17:59:48.036Z,97576.06
2023-01-07T18:02:19.962Z,97572.78
2023-01-07T18:04:50.469Z,97583.38
2023-01-07T18:07:19.798Z,97576.31
2023-01-07T18:09:48.579Z,97576.00
2023-01-07T18:12:34.639Z,97573.19
2023-01-07T18:15:08.299Z,97565.63
2023-01-07T18:17:38.191Z,97567.41
2023-01-07T18:20:07.311Z,97573.97
2023-01-07T18:22:36.364Z,97572.78
2023-01-07T18:25:05.304Z,97572.28
2023-01-07T18:27:33.708Z,97573.59
2023-01-07T18:30:02.073Z,97580.16
2023-01-07T18:32:30.786Z,97577.59
2023-01-07T18:35:00.733Z,97577.00
2023-01-07T18:37:29.098Z,97581.78
2023-01-07T18:40:02.236Z,97571.38
2023-01-07T18:42:30.700Z,97575.97
2023-01-07T18:44:59.390Z,97580.13
2023-01-07T18:47:27.792Z,97571.72
2023-01-07T18:49:56.180Z,97573.28
2023-01-07T18:52:26.203Z,97567.34
2023-01-07T18:54:54.789Z,97568.69
2023-01-07T18:57:23.624Z,97565.94
2023-01-07T18:59:52.126Z,97567.41
2023-01-07T19:02:22.787Z,97564.09
2023-01-07T19:04:51.606Z,97570.56
2023-01-07T19:07:21.263Z,97566.34
2023-01-07T19:09:51.125Z,97569.59
2023-01-07T19:12:19.509Z,97561.50
2023-01-07T19:14:47.987Z,97563.63
2023-01-07T19:17:16.367Z,97552.88
2023-01-07T19:19:48.797Z,97548.47
2023-01-07T19:22:17.397Z,97559.06
2023-01-07T19:24:46.045Z,97554.97
2023-01-07T19:27:15.839Z,97555.91
2023-01-07T19:29:44.315Z,97559.28
2023-01-07T19:32:12.878Z,97549.72
2023-01-07T19:34:41.366Z,97541.50
2023-01-07T19:37:09.766Z,97546.53
2023-01-07T19:39:38.251Z,97550.34
2023-01-07T19:42:07.207Z,97543.38
2023-01-07T19:44:38.521Z,97547.56
2023-01-07T19:47:07.084Z,97547.94
2023-01-07T19:49:38.098Z,97546.53
2023-01-07T19:52:06.973Z,97542.06
2023-01-07T19:54:38.320Z,97553.44
2023-01-07T19:57:06.942Z,97551.03
2023-01-07T19:59:36.891Z,97557.38
2023-01-07T20:02:07.111Z,97537.34
2023-01-07T20:04:35.811Z,97541.28
2023-01-07T20:07:04.204Z,97542.41
2023-01-07T20:09:32.973Z,97539.75
2023-01-07T20:12:01.301Z,97541.09
2023-01-07T20:14:29.835Z,97542.38
2023-01-07T20:16:59.934Z,97535.19
2023-01-07T20:19:29.956Z,97539.16
2023-01-07T20:21:58.553Z,97538.81
2023-01-07T20:24:26.867Z,97533.81
2023-01-07T20:26:55.290Z,97541.50
2023-01-07T20:29:23.621Z,97535.34
2023-01-07T20:31:52.044Z,97533.44
2023-01-07T20:34:21.794Z,97549.66
2023-01-07T20:36:50.182Z,97539.94
2023-01-07T20:39:18.740Z,97548.69
2023-01-07T20:41:47.186Z,97538.69
2023-01-07T20:44:15.625Z,97538.88
2023-01-07T20:46:47.654Z,97539.94
2023-01-07T20:49:17.413Z,97534.19
2023-01-07T20:51:47.357Z,97525.16
2023-01-07T20:54:16.293Z,97532.56
2023-01-07T20:56:47.882Z,97530.88
2023-01-07T20:59:17.375Z,97535.91
2023-01-07T21:01:46.026Z,97535.84
2023-01-07T21:04:14.578Z,97534.03
2023-01-07T21:06:43.719Z,97530.97
2023-01-07T21:09:14.343Z,97537.84
2023-01-07T21:11:44.143Z,97533.09
2023-01-07T21:14:13.041Z,97532.63
2023-01-07T21:16:41.559Z,97526.75
2023-01-07T21:19:09.964Z,97523.28
2023-01-07T21:21:38.435Z,97527.91
2023-01-07T21:24:07.416Z,97523.19
2023-01-07T21:26:37.185Z,97525.75
2023-01-07T21:29:05.471Z,97516.78
2023-01-07T21:31:33.835Z,97515.66
2023-01-07T21:34:02.265Z,97517.34
2023-01-07T21:36:30.580Z,97508.66
2023-01-07T21:39:00.450Z,97504.19
2023-01-07T21:41:29.701Z,97508.69
2023-01-07T21:43:59.427Z,97502.97
2023-01-07T21:46:27.917Z,97504.28
2023-01-07T21:48:56.276Z,97499.59
2023-01-07T21:51:26.105Z,97496.97
2023-01-07T21:53:56.803Z,97487.75
2023-01-07T21:56:28.711Z,97481.75
2023-01-07T21:58:57.103Z,97476.88
2023-01-07T22:01:28.913Z,97477.50
2023-01-07T22:03:59.320Z,97471.97
2023-01-07T22:06:29.152Z,97475.16
2023-01-07T22:08:59.037Z,97478.28
2023-01-07T22:11:27.708Z,97480.09
2023-01-07T22:13:57.526Z,97477.53
2023-01-07T22:16:29.230Z,97481.81
2023-01-07T22:18:58.242Z,97471.78
2023-01-07T22:21:26.958Z,97471.94
2023-01-07T22:23:55.295Z,97480.88
2023-01-07T22:26:23.560Z,97476.78
2023-01-07T22:28:54.170Z,97478.91
2023-01-07T22:31:24.168Z,97484.84
2023-01-07T22:33:54.805Z,97476.22
2023-01-07T22:36:28.006Z,97480.25
2023-01-07T22:38:57.574Z,97475.69
2023-01-07T22:41:26.318Z,97465.50
2023-01-07T22:43:54.676Z,97467.44
2023-01-07T22:46:24.645Z,97460.63
2023-01-07T22:48:54.491Z,97468.50
2023-01-07T22:51:25.242Z,97454.56
2023-01-07T22:53:54.802Z,97453.34
2023-01-07T22:56:23.211Z,97453.44
2023-01-07T22:58:51.841Z,97455.06
2023-01-07T23:01:20.732Z,97456.84
2023-01-07T23:03:49.336Z,97447.09
2023-01-07T23:06:19.272Z,97449.47
2023-01-07T23:08:47.849Z,97445.03
2023-01-07T23:11:36.286Z,97443.34
2023-01-07T23:14:04.831Z,97435.78
2023-01-07T23:16:33.321Z,97435.25
2023-01-07T23:19:01.688Z,97424.66
2023-01-07T23:21:33.214Z,97427.81
2023-01-07T23:24:01.897Z,97423.81
2023-01-07T23:26:30.280Z,97415.06
2023-01-07T23:28:58.592Z,97416.22
2023-01-07T23:31:27.845Z,97416.06
2023-01-07T23:33:56.260Z,97415.88
2023-01-07T23:36:24.601Z,97410.03
2023-01-07T23:38:54.371Z,97407.19
2023-01-07T23:41:22.843Z,97402.66
2023-01-07T23:43:51.251Z,97398.72
2023-01-07T23:46:20.076Z,97401.63
2023-01-07T23:48:48.458Z,97401.38
2023-01-07T23:51:18.424Z,97406.34
2023-01-07T23:53:47.931Z,97406.75
2023-01-07T23:56:19.269Z,97404.06
2023-01-07T23:58:47.704Z,97402.59
