createdAt,value
2022-09-01T00:03:37.383Z,24.21
2022-09-01T00:08:41.002Z,24.20
2022-09-01T00:13:44.935Z,24.20
2022-09-01T00:18:49.862Z,24.21
2022-09-01T00:23:53.701Z,24.19
2022-09-01T00:28:57.524Z,24.19
2022-09-01T00:34:01.551Z,24.18
2022-09-01T00:39:05.977Z,24.18
2022-09-01T00:44:11.752Z,24.18
2022-09-01T00:49:16.545Z,24.18
2022-09-01T00:54:21.953Z,24.17
2022-09-01T00:59:26.706Z,24.16
2022-09-01T01:04:31.896Z,24.17
2022-09-01T01:09:38.246Z,24.16
2022-09-01T01:14:45.962Z,24.16
2022-09-01T01:20:10.265Z,24.15
2022-09-01T01:25:13.702Z,24.14
2022-09-01T01:30:18.932Z,24.14
2022-09-01T01:35:24.767Z,24.13
2022-09-01T01:40:29.822Z,24.14
2022-09-01T01:45:33.981Z,24.13
2022-09-01T01:50:38.219Z,24.12
2022-09-01T01:55:43.350Z,24.13
2022-09-01T02:00:47.215Z,24.11
2022-09-01T02:05:51.932Z,24.11
2022-09-01T02:10:57.496Z,24.09
2022-09-01T02:16:02.167Z,24.10
2022-09-01T02:21:09.439Z,24.08
2022-09-01T02:26:17.313Z,24.09
2022-09-01T02:31:22.671Z,24.09
2022-09-01T02:36:26.545Z,24.08
2022-09-01T02:41:32.011Z,24.07
2022-09-01T02:46:37.561Z,24.07
2022-09-01T02:51:41.591Z,24.06
2022-09-01T02:56:47.881Z,24.07
2022-09-01T03:01:52.051Z,24.07
2022-09-01T03:06:58.321Z,24.04
2022-09-01T03:12:02.418Z,24.05
2022-09-01T03:17:06.342Z,24.05
2022-09-01T03:22:10.170Z,24.03
2022-09-01T03:27:13.881Z,24.03
2022-09-01T03:32:17.702Z,24.03
2022-09-01T03:37:23.373Z,24.03
2022-09-01T03:42:30.772Z,24.02
2022-09-01T03:47:35.859Z,24.01
2022-09-01T03:52:40.791Z,24.01
2022-09-01T03:57:47.361Z,24.00
2022-09-01T04:02:56.142Z,24.01
2022-09-01T04:08:02.245Z,24.00
2022-09-01T04:13:06.961Z,24.00
2022-09-01T04:18:12.292Z,23.98
2022-09-01T04:23:20.512Z,23.99
2022-09-01T04:28:25.871Z,23.97
2022-09-01T04:33:34.711Z,23.97
2022-09-01T04:38:38.424Z,23.99
2022-09-01T04:43:41.822Z,23.97
2022-09-01T04:48:46.083Z,23.97
2022-09-01T04:53:50.511Z,23.95
2022-09-01T04:58:55.736Z,23.96
2022-09-01T05:04:01.253Z,23.96
2022-09-01T05:09:05.141Z,23.94
2022-09-01T05:14:08.863Z,23.95
2022-09-01T05:19:14.443Z,23.95
2022-09-01T05:24:19.616Z,23.95
2022-09-01T05:29:25.452Z,23.97
2022-09-01T05:34:31.523Z,23.98
2022-09-01T05:39:37.918Z,24.00
2022-09-01T05:44:44.635Z,23.99
2022-09-01T05:49:49.555Z,24.00
2022-09-01T05:54:53.786Z,24.02
2022-09-01T05:59:57.402Z,24.05
2022-09-01T06:05:00.901Z,24.08
2022-09-01T06:10:04.541Z,24.13
2022-09-01T06:15:15.533Z,24.18
2022-09-01T06:20:19.745Z,24.24
2022-09-01T06:25:23.681Z,24.27
2022-09-01T06:30:27.676Z,24.31
2022-09-01T06:35:32.862Z,24.34
2022-09-01T06:40:39.707Z,24.39
2022-09-01T06:45:44.405Z,24.46
2022-09-01T06:56:13.132Z,24.52
2022-09-01T07:01:19.072Z,24.57
2022-09-01T07:17:23.243Z,24.64
2022-09-01T07:23:03.628Z,24.67
2022-09-01T07:28:03.522Z,24.69
2022-09-01T07:42:56.887Z,24.70
2022-09-01T07:44:00.598Z,24.70
2022-09-01T07:54:29.873Z,24.83
2022-09-01T07:59:35.104Z,24.85
2022-09-01T08:04:39.935Z,24.89
2022-09-01T08:09:44.790Z,24.96
2022-09-01T08:15:12.733Z,24.97
2022-09-01T08:20:16.772Z,25.03
2022-09-01T08:25:24.696Z,24.98
2022-09-01T08:30:29.633Z,24.95
2022-09-01T08:35:33.267Z,24.91
2022-09-01T08:40:38.079Z,24.89
2022-09-01T08:45:47.163Z,24.84
2022-09-01T08:50:55.393Z,24.80
2022-09-01T08:55:59.393Z,24.77
2022-09-01T09:01:05.072Z,24.73
2022-09-01T09:06:13.072Z,24.74
2022-09-01T09:11:21.562Z,24.81
2022-09-01T09:16:28.149Z,24.88
2022-09-01T09:21:34.032Z,24.94
2022-09-01T09:26:45.030Z,24.98
2022-09-01T09:31:50.750Z,25.02
2022-09-01T09:36:57.114Z,25.05
2022-09-01T09:42:08.837Z,25.05
2022-09-01T09:47:43.060Z,25.08
2022-09-01T09:52:48.627Z,25.11
2022-09-01T09:57:54.096Z,25.11
2022-09-01T10:02:59.507Z,25.12
2022-09-01T10:08:04.556Z,25.11
2022-09-01T10:13:10.962Z,25.13
2022-09-01T10:18:28.976Z,25.09
2022-09-01T10:23:37.596Z,25.09
2022-09-01T10:28:49.906Z,25.04
2022-09-01T10:33:58.462Z,24.98
2022-09-01T10:39:06.295Z,24.95
2022-09-01T10:44:19.333Z,24.95
2022-09-01T10:49:46.454Z,24.92
2022-09-01T10:55:01.358Z,24.94
2022-09-01T11:00:38.434Z,24.91
2022-09-01T11:06:12.110Z,24.86
2022-09-01T11:11:29.820Z,24.86
2022-09-01T11:16:50.481Z,24.84
2022-09-01T11:22:06.145Z,24.78
2022-09-01T11:27:11.189Z,24.75
2022-09-01T11:32:15.673Z,24.76
2022-09-01T11:37:27.475Z,24.73
2022-09-01T11:42:35.872Z,24.72
2022-09-01T11:47:43.882Z,24.75
2022-09-01T11:52:54.503Z,24.70
2022-09-01T11:57:58.489Z,24.69
2022-09-01T12:03:02.552Z,24.70
2022-09-01T12:08:13.641Z,24.69
2022-09-01T12:13:20.774Z,24.67
2022-09-01T12:18:27.521Z,24.66
2022-09-01T12:23:31.945Z,24.64
2022-09-01T12:28:39.150Z,24.67
2022-09-01T12:33:44.181Z,24.64
2022-09-01T12:38:47.962Z,24.65
2022-09-01T12:43:54.614Z,24.65
2022-09-01T12:49:16.356Z,24.61
2022-09-01T12:54:25.981Z,24.62
2022-09-01T12:59:36.255Z,24.63
2022-09-01T13:04:41.942Z,24.57
2022-09-01T13:09:45.962Z,24.59
2022-09-01T13:14:50.561Z,24.57
2022-09-01T13:19:55.972Z,24.58
2022-09-01T13:25:00.011Z,24.57
2022-09-01T13:30:04.151Z,24.56
2022-09-01T13:35:09.379Z,24.54
2022-09-01T13:40:15.383Z,24.55
2022-09-01T13:45:20.477Z,24.55
2022-09-01T13:50:25.049Z,24.53
2022-09-01T13:55:49.083Z,24.55
2022-09-01T14:00:52.848Z,24.54
2022-09-01T14:05:56.382Z,24.56
2022-09-01T14:11:00.725Z,24.56
2022-09-01T14:16:10.305Z,24.53
2022-09-01T14:21:14.961Z,24.53
2022-09-01T14:26:18.881Z,24.52
2022-09-01T14:31:22.772Z,24.51
2022-09-01T14:36:27.053Z,24.51
2022-09-01T14:41:31.751Z,24.51
2022-09-01T14:46:36.813Z,24.53
2022-09-01T15:02:28.739Z,24.53
2022-09-01T15:07:32.531Z,24.54
2022-09-01T15:12:38.633Z,24.50
2022-09-01T15:17:44.620Z,24.48
2022-09-01T15:22:51.252Z,24.48
2022-09-01T15:27:55.094Z,24.46
2022-09-01T15:32:58.912Z,24.47
2022-09-01T15:38:02.638Z,24.45
2022-09-01T15:43:06.666Z,24.46
2022-09-01T15:48:10.589Z,24.44
2022-09-01T15:53:14.413Z,24.44
2022-09-01T15:58:19.066Z,24.43
2022-09-01T16:03:23.793Z,24.45
2022-09-01T16:08:27.522Z,24.43
2022-09-01T16:13:31.242Z,24.44
2022-09-01T16:18:41.242Z,24.42
2022-09-01T16:23:45.808Z,24.42
2022-09-01T16:28:50.122Z,24.41
2022-09-01T16:33:55.990Z,24.41
2022-09-01T16:39:02.789Z,24.40
2022-09-01T16:44:10.462Z,24.39
2022-09-01T16:49:22.572Z,24.39
2022-09-01T16:54:30.492Z,24.38
2022-09-01T16:59:37.298Z,24.38
2022-09-01T17:04:45.382Z,24.37
2022-09-01T17:09:53.683Z,24.40
2022-09-01T17:14:59.482Z,24.35
2022-09-01T17:20:05.296Z,24.38
2022-09-01T17:25:10.389Z,24.33
2022-09-01T17:30:14.115Z,24.33
2022-09-01T17:35:23.543Z,24.32
2022-09-01T17:40:34.438Z,24.33
2022-09-01T17:45:51.122Z,24.30
2022-09-01T17:51:01.146Z,24.34
2022-09-01T17:56:10.950Z,24.31
2022-09-01T18:01:20.654Z,24.31
2022-09-01T18:06:29.243Z,24.33
2022-09-01T18:11:36.150Z,24.29
2022-09-01T18:16:44.462Z,24.26
2022-09-01T18:21:59.310Z,24.27
2022-09-01T18:27:03.067Z,24.27
2022-09-01T18:32:18.144Z,24.28
2022-09-01T18:37:25.082Z,24.28
2022-09-01T18:42:32.652Z,24.28
2022-09-01T18:47:40.364Z,24.26
2022-09-01T18:52:54.024Z,24.25
2022-09-01T18:58:00.613Z,24.24
2022-09-01T19:03:14.601Z,24.24
2022-09-01T19:08:24.142Z,24.22
2022-09-01T19:13:36.552Z,24.22
2022-09-01T19:18:43.564Z,24.22
2022-09-01T19:23:49.986Z,24.23
2022-09-01T19:28:54.966Z,24.21
2022-09-01T19:33:59.934Z,24.20
2022-09-01T19:39:04.930Z,24.19
2022-09-01T19:44:13.434Z,24.19
2022-09-01T19:49:24.203Z,24.18
2022-09-01T19:54:33.243Z,24.17
2022-09-01T19:59:47.512Z,24.20
2022-09-01T20:04:53.616Z,24.18
2022-09-01T20:10:05.562Z,24.17
2022-09-01T20:15:11.166Z,24.15
2022-09-01T20:20:17.232Z,24.14
2022-09-01T20:25:24.206Z,24.14
2022-09-01T20:30:28.576Z,24.13
2022-09-01T20:35:39.223Z,24.12
2022-09-01T20:40:43.849Z,24.13
2022-09-01T20:45:47.658Z,24.11
2022-09-01T20:50:55.412Z,24.11
2022-09-01T20:56:03.041Z,24.10
2022-09-01T21:01:17.465Z,24.10
2022-09-01T21:06:25.754Z,24.10
2022-09-01T21:11:36.662Z,24.10
2022-09-01T21:16:43.753Z,24.11
2022-09-01T21:21:55.131Z,24.10
2022-09-01T21:26:59.971Z,24.09
2022-09-01T21:32:04.274Z,24.07
2022-09-01T21:37:07.934Z,24.07
2022-09-01T21:42:12.561Z,24.06
2022-09-01T21:47:16.466Z,24.05
2022-09-01T21:52:20.212Z,24.04
2022-09-01T21:57:24.036Z,24.04
2022-09-01T22:02:28.335Z,24.03
2022-09-01T22:07:32.811Z,24.02
2022-09-01T22:12:37.277Z,24.02
2022-09-01T22:17:41.581Z,24.02
2022-09-01T22:22:46.026Z,24.01
2022-09-01T22:27:49.632Z,24.00
2022-09-01T22:32:53.746Z,24.00
2022-09-01T22:37:57.683Z,23.99
2022-09-01T22:43:01.401Z,23.97
2022-09-01T22:48:05.351Z,23.98
2022-09-01T22:53:09.616Z,23.98
2022-09-01T22:58:13.701Z,23.97
2022-09-01T23:03:18.315Z,23.95
2022-09-01T23:08:22.161Z,23.95
2022-09-01T23:13:28.057Z,23.96
2022-09-01T23:18:32.872Z,23.94
2022-09-01T23:23:37.112Z,23.94
2022-09-01T23:28:41.632Z,23.92
2022-09-01T23:33:45.261Z,23.92
2022-09-01T23:38:49.402Z,23.90
2022-09-01T23:43:53.732Z,23.90
2022-09-01T23:48:58.075Z,23.90
2022-09-01T23:54:01.781Z,23.89
2022-09-01T23:59:05.382Z,23.89
