createdAt,value
2023-05-11T00:00:40.253Z,0.00
2023-05-11T00:01:40.367Z,0.00
2023-05-11T00:02:40.375Z,0.00
2023-05-11T00:03:40.439Z,0.00
2023-05-11T00:04:40.360Z,0.00
2023-05-11T00:05:40.251Z,0.00
2023-05-11T00:06:40.240Z,0.00
2023-05-11T00:07:40.233Z,0.00
2023-05-11T00:08:40.238Z,0.00
2023-05-11T00:09:40.240Z,0.00
2023-05-11T00:10:40.251Z,0.00
2023-05-11T00:11:40.237Z,0.00
2023-05-11T00:12:40.245Z,0.00
2023-05-11T00:13:40.238Z,0.00
2023-05-11T00:14:40.243Z,0.00
2023-05-11T00:15:40.280Z,0.00
2023-05-11T00:16:40.248Z,0.00
2023-05-11T00:17:40.286Z,0.00
2023-05-11T00:18:40.268Z,0.00
2023-05-11T00:19:40.244Z,0.00
2023-05-11T00:20:40.243Z,0.00
2023-05-11T00:21:40.251Z,0.00
2023-05-11T00:22:41.194Z,0.00
2023-05-11T00:23:40.247Z,0.00
2023-05-11T00:24:40.254Z,0.00
2023-05-11T00:25:40.252Z,0.00
2023-05-11T00:26:40.256Z,0.00
2023-05-11T00:27:40.271Z,0.00
2023-05-11T00:28:40.256Z,0.00
2023-05-11T00:29:40.252Z,0.00
2023-05-11T00:30:40.253Z,0.00
2023-05-11T00:31:40.268Z,0.00
2023-05-11T00:32:40.280Z,0.00
2023-05-11T00:33:40.273Z,0.00
2023-05-11T00:34:40.252Z,0.00
2023-05-11T00:35:40.278Z,0.00
2023-05-11T00:36:41.371Z,0.00
2023-05-11T00:37:40.255Z,0.00
2023-05-11T00:38:40.259Z,0.00
2023-05-11T00:39:40.261Z,0.00
2023-05-11T00:40:40.263Z,0.00
2023-05-11T00:41:40.261Z,0.00
2023-05-11T00:42:40.258Z,0.00
2023-05-11T00:43:40.263Z,0.00
2023-05-11T00:44:40.266Z,0.00
2023-05-11T00:45:40.271Z,0.00
2023-05-11T00:46:40.295Z,0.00
2023-05-11T00:47:40.316Z,0.00
2023-05-11T00:48:40.271Z,0.00
2023-05-11T00:49:40.280Z,0.00
2023-05-11T00:50:40.263Z,0.00
2023-05-11T00:51:40.261Z,0.00
2023-05-11T00:52:40.283Z,0.00
2023-05-11T00:53:40.260Z,0.00
2023-05-11T00:54:40.265Z,0.00
2023-05-11T00:55:40.262Z,0.00
2023-05-11T00:56:40.268Z,0.00
2023-05-11T00:57:40.261Z,0.00
2023-05-11T00:58:40.266Z,0.00
2023-05-11T00:59:40.264Z,0.00
2023-05-11T01:00:40.301Z,0.00
2023-05-11T01:01:40.289Z,0.00
2023-05-11T01:02:40.478Z,0.00
2023-05-11T01:03:40.266Z,0.00
2023-05-11T01:04:40.281Z,0.00
2023-05-11T01:05:40.293Z,0.00
2023-05-11T01:06:40.273Z,0.00
2023-05-11T01:07:40.273Z,0.00
2023-05-11T01:08:40.277Z,0.00
2023-05-11T01:09:40.270Z,0.00
2023-05-11T01:10:40.277Z,0.00
2023-05-11T01:11:40.369Z,0.00
2023-05-11T01:12:40.276Z,0.00
2023-05-11T01:13:40.275Z,0.00
2023-05-11T01:14:40.281Z,0.00
2023-05-11T01:15:40.290Z,0.00
2023-05-11T01:16:40.389Z,0.00
2023-05-11T01:17:40.313Z,0.00
2023-05-11T01:18:40.343Z,0.00
2023-05-11T01:19:40.282Z,0.00
2023-05-11T01:20:40.284Z,0.00
2023-05-11T01:21:40.301Z,0.00
2023-05-11T01:22:40.294Z,0.00
2023-05-11T01:23:40.288Z,0.00
2023-05-11T01:24:40.292Z,0.00
2023-05-11T01:25:40.287Z,0.00
2023-05-11T01:26:40.292Z,0.00
2023-05-11T01:27:40.293Z,0.00
2023-05-11T01:28:40.294Z,0.00
2023-05-11T01:29:40.285Z,0.00
2023-05-11T01:30:40.294Z,0.00
2023-05-11T01:31:40.343Z,0.00
2023-05-11T01:32:41.792Z,0.00
2023-05-11T01:33:40.290Z,0.00
2023-05-11T01:34:40.288Z,0.00
2023-05-11T01:35:40.288Z,0.00
2023-05-11T01:36:40.305Z,0.00
2023-05-11T01:37:40.311Z,0.00
2023-05-11T01:38:40.315Z,0.00
2023-05-11T01:39:40.290Z,0.00
2023-05-11T01:40:40.293Z,0.00
2023-05-11T01:41:40.302Z,0.00
2023-05-11T01:42:40.296Z,0.00
2023-05-11T01:43:40.289Z,0.00
2023-05-11T01:44:40.291Z,0.00
2023-05-11T01:45:40.329Z,0.00
2023-05-11T01:46:40.349Z,0.00
2023-05-11T01:47:40.317Z,0.00
2023-05-11T01:48:40.310Z,0.00
2023-05-11T01:49:40.296Z,0.00
2023-05-11T01:50:40.297Z,0.00
2023-05-11T01:51:40.295Z,0.00
2023-05-11T01:52:40.299Z,0.00
2023-05-11T01:53:40.335Z,0.00
2023-05-11T01:54:40.298Z,0.00
2023-05-11T01:55:40.302Z,0.00
2023-05-11T01:56:40.302Z,0.00
2023-05-11T01:57:40.301Z,0.00
2023-05-11T01:58:40.311Z,0.00
2023-05-11T01:59:40.305Z,0.00
2023-05-11T02:00:40.298Z,0.00
2023-05-11T02:01:40.333Z,0.00
2023-05-11T02:02:40.381Z,0.00
2023-05-11T02:03:40.343Z,0.00
2023-05-11T02:04:40.308Z,0.00
2023-05-11T02:05:40.300Z,0.00
2023-05-11T02:06:40.310Z,0.00
2023-05-11T02:07:40.305Z,0.00
2023-05-11T02:08:40.300Z,0.00
2023-05-11T02:09:40.334Z,0.00
2023-05-11T02:10:40.308Z,0.00
2023-05-11T02:11:40.325Z,0.00
2023-05-11T02:12:40.305Z,0.00
2023-05-11T02:13:40.300Z,0.00
2023-05-11T02:14:40.310Z,0.00
2023-05-11T02:15:40.330Z,0.00
2023-05-11T02:16:40.312Z,0.00
2023-05-11T02:17:40.346Z,0.00
2023-05-11T02:18:40.424Z,0.00
2023-05-11T02:19:40.304Z,0.00
2023-05-11T02:20:40.310Z,0.00
2023-05-11T02:21:40.306Z,0.00
2023-05-11T02:22:40.321Z,0.00
2023-05-11T02:23:40.311Z,0.00
2023-05-11T02:24:40.311Z,0.00
2023-05-11T02:25:40.331Z,0.00
2023-05-11T02:26:40.310Z,0.00
2023-05-11T02:27:40.307Z,0.00
2023-05-11T02:28:40.319Z,0.00
2023-05-11T02:29:40.312Z,0.00
2023-05-11T02:30:40.317Z,0.00
2023-05-11T02:31:40.354Z,0.00
2023-05-11T02:32:40.321Z,0.00
2023-05-11T02:33:40.323Z,0.00
2023-05-11T02:34:40.318Z,0.00
2023-05-11T02:35:40.318Z,0.00
2023-05-11T02:36:40.317Z,0.00
2023-05-11T02:37:40.310Z,0.00
2023-05-11T02:38:40.315Z,4.00
2023-05-11T02:39:40.325Z,4.00
2023-05-11T02:40:40.316Z,4.00
2023-05-11T02:41:40.337Z,0.00
2023-05-11T02:42:40.322Z,0.00
2023-05-11T02:43:40.314Z,0.00
2023-05-11T02:44:40.326Z,4.00
2023-05-11T02:45:40.320Z,4.00
2023-05-11T02:46:40.348Z,0.00
2023-05-11T02:47:40.388Z,4.00
2023-05-11T02:48:40.324Z,4.00
2023-05-11T02:49:40.316Z,4.00
2023-05-11T02:50:40.330Z,4.00
2023-05-11T02:51:40.322Z,8.00
2023-05-11T02:52:40.321Z,8.00
2023-05-11T02:53:40.323Z,8.00
2023-05-11T02:54:40.324Z,12.00
2023-05-11T02:55:40.317Z,12.00
2023-05-11T02:56:40.323Z,12.00
2023-05-11T02:57:40.334Z,16.00
2023-05-11T02:58:40.320Z,16.00
2023-05-11T02:59:40.323Z,16.00
2023-05-11T03:00:40.393Z,20.00
2023-05-11T03:01:40.369Z,20.00
2023-05-11T03:02:40.380Z,28.00
2023-05-11T03:03:40.372Z,28.00
2023-05-11T03:04:40.320Z,32.00
2023-05-11T03:05:40.324Z,36.00
2023-05-11T03:06:40.328Z,40.00
2023-05-11T03:07:40.319Z,44.00
2023-05-11T03:08:40.323Z,52.00
2023-05-11T03:09:40.322Z,56.00
2023-05-11T03:10:40.323Z,60.00
2023-05-11T03:11:40.321Z,72.00
2023-05-11T03:12:40.324Z,76.00
2023-05-11T03:13:40.346Z,84.00
2023-05-11T03:14:40.328Z,92.00
2023-05-11T03:15:40.329Z,104.00
2023-05-11T03:16:40.354Z,112.00
2023-05-11T03:17:40.374Z,124.00
2023-05-11T03:18:40.333Z,132.00
2023-05-11T03:19:40.325Z,140.00
2023-05-11T03:20:40.333Z,148.00
2023-05-11T03:21:40.325Z,160.00
2023-05-11T03:22:40.330Z,172.00
2023-05-11T03:23:40.333Z,184.00
2023-05-11T03:24:40.334Z,196.00
2023-05-11T03:25:40.326Z,212.00
2023-05-11T03:26:40.336Z,220.00
2023-05-11T03:27:40.349Z,236.00
2023-05-11T03:28:40.331Z,252.00
2023-05-11T03:29:40.365Z,264.00
2023-05-11T03:30:40.330Z,280.00
2023-05-11T03:31:40.361Z,296.00
2023-05-11T03:32:40.411Z,312.00
2023-05-11T03:33:40.333Z,332.00
2023-05-11T03:34:40.335Z,352.00
2023-05-11T03:35:40.331Z,376.00
2023-05-11T03:36:40.332Z,396.00
2023-05-11T03:37:40.329Z,416.00
2023-05-11T03:38:40.331Z,436.00
2023-05-11T03:39:40.334Z,440.00
2023-05-11T03:40:40.330Z,452.00
2023-05-11T03:41:40.333Z,464.00
2023-05-11T03:42:40.337Z,484.00
2023-05-11T03:43:40.345Z,500.00
2023-05-11T03:44:40.333Z,520.00
2023-05-11T03:45:40.372Z,536.00
2023-05-11T03:46:40.396Z,556.00
2023-05-11T03:47:40.357Z,572.00
2023-05-11T03:48:40.341Z,592.00
2023-05-11T03:49:40.338Z,608.00
2023-05-11T03:50:40.337Z,624.00
2023-05-11T03:51:40.334Z,640.00
2023-05-11T03:52:40.339Z,664.00
2023-05-11T03:53:40.335Z,680.00
2023-05-11T03:54:40.335Z,696.00
2023-05-11T03:55:40.351Z,712.00
2023-05-11T03:56:40.347Z,732.00
2023-05-11T03:57:40.335Z,748.00
2023-05-11T03:58:40.346Z,764.00
2023-05-11T03:59:40.339Z,784.00
2023-05-11T04:00:40.336Z,800.00
2023-05-11T04:01:40.379Z,816.00
2023-05-11T04:02:40.410Z,832.00
2023-05-11T04:03:40.442Z,852.00
2023-05-11T04:04:40.451Z,864.00
2023-05-11T04:05:40.337Z,876.00
2023-05-11T04:06:40.333Z,888.00
2023-05-11T04:07:40.352Z,908.00
2023-05-11T04:08:40.338Z,916.00
2023-05-11T04:09:40.336Z,932.00
2023-05-11T04:10:40.339Z,948.00
2023-05-11T04:11:40.335Z,968.00
2023-05-11T04:12:40.337Z,988.00
2023-05-11T04:13:40.350Z,1008.00
2023-05-11T04:14:40.335Z,1032.00
2023-05-11T04:15:40.353Z,1048.00
2023-05-11T04:16:40.418Z,1068.00
2023-05-11T04:17:40.378Z,1084.00
2023-05-11T04:18:40.366Z,1100.00
2023-05-11T04:19:40.338Z,1116.00
2023-05-11T04:20:40.333Z,1132.00
2023-05-11T04:21:40.334Z,1144.00
2023-05-11T04:22:40.341Z,1164.00
2023-05-11T04:23:40.334Z,1176.00
2023-05-11T04:24:40.345Z,1192.00
2023-05-11T04:25:40.335Z,1208.00
2023-05-11T04:26:40.338Z,1220.00
2023-05-11T04:27:40.336Z,1240.00
2023-05-11T04:28:40.338Z,1256.00
2023-05-11T04:29:40.338Z,1268.00
2023-05-11T04:30:40.335Z,1288.00
2023-05-11T04:31:40.392Z,1304.00
2023-05-11T04:32:40.361Z,1316.00
2023-05-11T04:33:40.451Z,1336.00
2023-05-11T04:34:40.339Z,1348.00
2023-05-11T04:35:40.347Z,1364.00
2023-05-11T04:36:40.342Z,1380.00
2023-05-11T04:37:40.337Z,1400.00
2023-05-11T04:38:40.359Z,1416.00
2023-05-11T04:39:40.341Z,1428.00
2023-05-11T04:40:40.338Z,1448.00
2023-05-11T04:41:40.336Z,1456.00
2023-05-11T04:42:40.337Z,1472.00
2023-05-11T04:43:40.336Z,1488.00
2023-05-11T04:44:40.336Z,1504.00
2023-05-11T04:45:40.337Z,1520.00
2023-05-11T04:46:40.366Z,1536.00
2023-05-11T04:47:40.400Z,1548.00
2023-05-11T04:48:40.334Z,1560.00
2023-05-11T04:49:40.364Z,1576.00
2023-05-11T04:50:40.340Z,1584.00
2023-05-11T04:51:40.342Z,1600.00
2023-05-11T04:52:40.338Z,1612.00
2023-05-11T04:53:40.641Z,1624.00
2023-05-11T04:54:40.344Z,1636.00
2023-05-11T04:55:40.363Z,1648.00
2023-05-11T04:56:40.358Z,1664.00
2023-05-11T04:57:40.341Z,1676.00
2023-05-11T04:58:40.362Z,1688.00
2023-05-11T04:59:40.372Z,1708.00
2023-05-11T05:00:40.341Z,1720.00
2023-05-11T05:01:40.421Z,1732.00
2023-05-11T05:02:40.383Z,1744.00
2023-05-11T05:03:40.409Z,1760.00
2023-05-11T05:04:40.339Z,1772.00
2023-05-11T05:05:40.365Z,1784.00
2023-05-11T05:06:40.352Z,1796.00
2023-05-11T05:07:40.341Z,1808.00
2023-05-11T05:08:40.338Z,1820.00
2023-05-11T05:09:40.859Z,1832.00
2023-05-11T05:10:40.339Z,1848.00
2023-05-11T05:11:40.353Z,1864.00
2023-05-11T05:12:40.339Z,1880.00
2023-05-11T05:13:40.343Z,1892.00
2023-05-11T05:14:40.343Z,1908.00
2023-05-11T05:15:40.347Z,1920.00
2023-05-11T05:16:40.379Z,1936.00
2023-05-11T05:17:40.361Z,1952.00
2023-05-11T05:18:40.383Z,1968.00
2023-05-11T05:19:40.354Z,1980.00
2023-05-11T05:20:40.346Z,1992.00
2023-05-11T05:21:40.371Z,2008.00
2023-05-11T05:22:40.343Z,2024.00
2023-05-11T05:23:40.352Z,2044.00
2023-05-11T05:24:40.359Z,2060.00
2023-05-11T05:25:40.346Z,2072.00
2023-05-11T05:26:40.352Z,2084.00
2023-05-11T05:27:40.346Z,2092.00
2023-05-11T05:28:40.350Z,2104.00
2023-05-11T05:29:40.349Z,2112.00
2023-05-11T05:30:40.376Z,2124.00
2023-05-11T05:31:40.351Z,2132.00
2023-05-11T05:32:40.389Z,2140.00
2023-05-11T05:33:40.356Z,2156.00
2023-05-11T05:34:40.346Z,2160.00
2023-05-11T05:35:40.360Z,2172.00
2023-05-11T05:36:40.345Z,2184.00
2023-05-11T05:37:40.386Z,2196.00
2023-05-11T05:38:40.347Z,2208.00
2023-05-11T05:39:40.351Z,2220.00
2023-05-11T05:40:40.347Z,2236.00
2023-05-11T05:41:40.359Z,2248.00
2023-05-11T05:42:40.363Z,2264.00
2023-05-11T05:43:40.359Z,2276.00
2023-05-11T05:44:40.349Z,2292.00
2023-05-11T05:45:40.361Z,2304.00
2023-05-11T05:46:40.491Z,2320.00
2023-05-11T05:47:40.381Z,2340.00
2023-05-11T05:48:40.354Z,2344.00
2023-05-11T05:49:40.356Z,2356.00
2023-05-11T05:50:40.353Z,2372.00
2023-05-11T05:51:40.365Z,2380.00
2023-05-11T05:52:40.357Z,2392.00
2023-05-11T05:53:40.375Z,2408.00
2023-05-11T05:54:40.366Z,2424.00
2023-05-11T05:55:40.357Z,2448.00
2023-05-11T05:56:40.352Z,2460.00
2023-05-11T05:57:40.359Z,2476.00
2023-05-11T05:58:40.357Z,2500.00
2023-05-11T05:59:40.357Z,2516.00
2023-05-11T06:00:40.355Z,2528.00
2023-05-11T06:01:40.355Z,2548.00
2023-05-11T06:02:40.417Z,2564.00
2023-05-11T06:03:40.572Z,2576.00
2023-05-11T06:04:40.390Z,2588.00
2023-05-11T06:05:40.363Z,2600.00
2023-05-11T06:06:40.383Z,2612.00
2023-05-11T06:07:40.357Z,2624.00
2023-05-11T06:08:40.355Z,2636.00
2023-05-11T06:09:40.377Z,2652.00
2023-05-11T06:10:40.391Z,2668.00
2023-05-11T06:11:40.365Z,2688.00
2023-05-11T06:12:40.359Z,2700.00
2023-05-11T06:13:40.359Z,2720.00
2023-05-11T06:14:40.360Z,2728.00
2023-05-11T06:15:43.204Z,2744.00
2023-05-11T06:55:24.136Z,3900.00
2023-05-11T06:56:24.129Z,3964.00
2023-05-11T06:57:24.117Z,4040.00
2023-05-11T06:58:24.122Z,4060.00
2023-05-11T06:59:24.135Z,4084.00
2023-05-11T07:00:24.126Z,4072.00
2023-05-11T07:01:24.174Z,4088.00
2023-05-11T07:02:24.134Z,4064.00
2023-05-11T07:03:24.123Z,4120.00
2023-05-11T07:04:24.382Z,4124.00
2023-05-11T07:05:24.134Z,4160.00
2023-05-11T07:06:24.142Z,4180.00
2023-05-11T07:07:24.132Z,4216.00
2023-05-11T07:08:24.145Z,4248.00
2023-05-11T07:09:24.129Z,4276.00
2023-05-11T07:10:24.132Z,4304.00
2023-05-11T07:11:24.146Z,4328.00
2023-05-11T07:12:24.127Z,4356.00
2023-05-11T07:13:24.135Z,4388.00
2023-05-11T07:14:24.153Z,4440.00
2023-05-11T07:15:24.477Z,4508.00
2023-05-11T07:16:24.188Z,4552.00
2023-05-11T07:17:24.153Z,4592.00
2023-05-11T07:18:24.180Z,4616.00
2023-05-11T07:19:24.142Z,4632.00
2023-05-11T07:20:24.173Z,4668.00
2023-05-11T07:21:24.141Z,4712.00
2023-05-11T07:22:24.143Z,4772.00
2023-05-11T07:23:24.151Z,4832.00
2023-05-11T07:24:24.148Z,4892.00
2023-05-11T07:25:24.139Z,4964.00
2023-05-11T07:26:24.192Z,5044.00
2023-05-11T07:27:24.167Z,5128.00
2023-05-11T07:28:24.161Z,5188.00
2023-05-11T07:29:24.157Z,5252.00
2023-05-11T07:30:24.595Z,5308.00
2023-05-11T07:31:24.242Z,5356.00
2023-05-11T07:32:24.192Z,5404.00
2023-05-11T07:33:24.159Z,5456.00
2023-05-11T07:34:24.256Z,5556.00
2023-05-11T07:35:24.474Z,5744.00
2023-05-11T07:36:24.168Z,7880.00
2023-05-11T07:37:24.178Z,21088.00
2023-05-11T07:38:24.168Z,36736.00
2023-05-11T07:39:24.176Z,53600.00
2023-05-11T07:40:24.180Z,60224.00
2023-05-11T07:41:24.164Z,53472.00
2023-05-11T07:42:24.184Z,53824.00
2023-05-11T07:43:24.190Z,60160.00
2023-05-11T07:44:24.192Z,58400.00
2023-05-11T07:45:24.178Z,58368.00
2023-05-11T07:46:24.234Z,67552.00
2023-05-11T07:47:24.220Z,66592.00
2023-05-11T07:48:24.203Z,63104.00
2023-05-11T07:49:35.171Z,65088.00
2023-05-11T07:50:24.844Z,65280.00
2023-05-11T07:51:24.197Z,62592.00
2023-05-11T07:52:24.204Z,62880.00
2023-05-11T07:53:24.205Z,66464.00
2023-05-11T07:54:24.230Z,64480.00
2023-05-11T07:55:24.212Z,64160.00
2023-05-11T07:56:24.222Z,62208.00
2023-05-11T07:57:24.221Z,59936.00
2023-05-11T07:58:24.242Z,64224.00
2023-05-11T07:59:24.265Z,72320.00
2023-05-11T08:00:24.296Z,72672.00
2023-05-11T08:01:24.246Z,68864.00
2023-05-11T08:02:24.380Z,67744.00
2023-05-11T08:03:24.283Z,70912.00
2023-05-11T08:04:24.290Z,74720.00
2023-05-11T08:05:24.310Z,75840.00
2023-05-11T08:06:24.287Z,73056.00
2023-05-11T08:07:24.277Z,69280.00
2023-05-11T08:08:24.288Z,62528.00
2023-05-11T08:09:24.298Z,71200.00
2023-05-11T08:10:24.320Z,68896.00
2023-05-11T08:11:24.305Z,66624.00
2023-05-11T08:12:24.328Z,66880.00
2023-05-11T08:13:25.846Z,65504.00
2023-05-11T08:14:24.438Z,66400.00
2023-05-11T08:15:24.384Z,65856.00
2023-05-11T08:16:24.390Z,64896.00
2023-05-11T08:17:24.377Z,64160.00
2023-05-11T08:18:24.407Z,62400.00
2023-05-11T08:19:24.387Z,61728.00
2023-05-11T08:20:24.400Z,66560.00
2023-05-11T08:21:24.415Z,66432.00
2023-05-11T08:22:24.406Z,60480.00
2023-05-11T08:23:24.424Z,64064.00
2023-05-11T08:24:24.469Z,79296.00
2023-05-11T08:25:24.448Z,75360.00
2023-05-11T08:26:24.461Z,64544.00
2023-05-11T08:27:24.473Z,63072.00
2023-05-11T08:28:24.485Z,73952.00
2023-05-11T08:29:24.488Z,78304.00
2023-05-11T08:30:24.505Z,73248.00
2023-05-11T08:31:24.584Z,71104.00
2023-05-11T08:32:24.561Z,74016.00
2023-05-11T08:34:24.828Z,73760.00
2023-05-11T08:35:24.708Z,71264.00
2023-05-11T08:36:24.584Z,80512.00
2023-05-11T08:37:24.589Z,82496.00
2023-05-11T08:38:24.609Z,79104.00
2023-05-11T08:39:43.649Z,76736.00
2023-05-11T08:40:24.633Z,79296.00
2023-05-11T08:41:24.643Z,81248.00
2023-05-11T08:42:24.660Z,82528.00
2023-05-11T08:43:24.675Z,81760.00
2023-05-11T08:44:24.689Z,78624.00
2023-05-11T08:45:24.703Z,75712.00
2023-05-11T08:46:24.784Z,77440.00
2023-05-11T08:47:24.790Z,75488.00
2023-05-11T08:48:24.760Z,70048.00
2023-05-11T08:49:24.768Z,68864.00
2023-05-11T08:50:24.784Z,74848.00
2023-05-11T08:51:24.805Z,79552.00
2023-05-11T08:52:24.814Z,78688.00
2023-05-11T08:53:24.829Z,77600.00
2023-05-11T08:54:24.836Z,84896.00
2023-05-11T08:55:24.870Z,90688.00
2023-05-11T08:56:24.872Z,89504.00
2023-05-11T08:57:24.889Z,82816.00
2023-05-11T08:58:24.904Z,78240.00
2023-05-11T08:59:24.918Z,78848.00
2023-05-11T09:00:24.931Z,77120.00
2023-05-11T09:01:24.961Z,82496.00
2023-05-11T09:02:25.018Z,87328.00
2023-05-11T09:03:25.053Z,91200.00
2023-05-11T09:04:24.996Z,90112.00
2023-05-11T09:05:25.043Z,85792.00
2023-05-11T09:06:25.047Z,80416.00
2023-05-11T09:07:25.049Z,78720.00
2023-05-11T09:08:25.068Z,81504.00
2023-05-11T09:09:25.080Z,84480.00
2023-05-11T09:10:25.103Z,12880.00
2023-05-11T09:11:25.141Z,87744.00
2023-05-11T09:12:25.151Z,93792.00
2023-05-11T09:13:25.158Z,96416.00
2023-05-11T09:14:27.660Z,93504.00
2023-05-11T09:15:25.194Z,88096.00
2023-05-11T09:16:36.373Z,86112.00
2023-05-11T09:17:25.240Z,86368.00
2023-05-11T09:18:25.266Z,92992.00
2023-05-11T09:19:25.297Z,10604.00
2023-05-11T09:20:25.299Z,10756.00
2023-05-11T09:21:25.291Z,85440.00
2023-05-11T09:22:25.821Z,85952.00
2023-05-11T09:23:25.327Z,92736.00
2023-05-11T09:24:25.350Z,96320.00
2023-05-11T09:25:25.367Z,94144.00
2023-05-11T09:26:25.386Z,86304.00
2023-05-11T09:27:25.405Z,77216.00
2023-05-11T09:28:26.006Z,71232.00
2023-05-11T09:29:30.613Z,70112.00
2023-05-11T09:30:25.465Z,83232.00
2023-05-11T09:31:25.525Z,102304.00
2023-05-11T09:32:25.584Z,84576.00
2023-05-11T09:33:25.529Z,100384.00
2023-05-11T09:34:25.536Z,91456.00
2023-05-11T09:35:25.590Z,91136.00
2023-05-11T09:36:25.568Z,97856.00
2023-05-11T09:37:25.585Z,101568.00
2023-05-11T09:38:25.617Z,99520.00
2023-05-11T09:39:35.538Z,90208.00
2023-05-11T09:40:27.707Z,93824.00
2023-05-11T09:41:25.666Z,101216.00
2023-05-11T09:42:25.678Z,106208.00
2023-05-11T09:43:25.709Z,103424.00
2023-05-11T09:44:25.721Z,97696.00
2023-05-11T09:45:25.751Z,98208.00
2023-05-11T09:46:25.836Z,101184.00
2023-05-11T09:47:25.777Z,96224.00
2023-05-11T09:48:25.804Z,90528.00
2023-05-11T09:49:25.817Z,89568.00
2023-05-11T09:50:26.568Z,92448.00
2023-05-11T09:51:25.890Z,95712.00
2023-05-11T09:52:25.875Z,92864.00
2023-05-11T09:53:26.701Z,88672.00
2023-05-11T09:54:25.923Z,91584.00
2023-05-11T09:55:25.935Z,104512.00
2023-05-11T09:56:25.956Z,101472.00
2023-05-11T09:57:26.305Z,36704.00
2023-05-11T09:58:26.008Z,85728.00
2023-05-11T09:59:26.727Z,91360.00
2023-05-11T10:00:26.043Z,113632.00
2023-05-11T10:01:26.077Z,115456.00
2023-05-11T10:02:26.326Z,103040.00
2023-05-11T10:03:26.267Z,92224.00
2023-05-11T10:04:26.203Z,96256.00
2023-05-11T10:05:26.160Z,101632.00
2023-05-11T10:06:26.162Z,98688.00
2023-05-11T10:07:26.223Z,85312.00
2023-05-11T10:08:26.207Z,43968.00
2023-05-11T10:09:26.239Z,12208.00
2023-05-11T10:10:26.249Z,92736.00
2023-05-11T10:11:26.522Z,103008.00
2023-05-11T10:12:26.291Z,108768.00
2023-05-11T10:13:26.311Z,108192.00
2023-05-11T10:14:26.346Z,102400.00
2023-05-11T10:15:26.366Z,100064.00
2023-05-11T10:16:26.427Z,102464.00
2023-05-11T10:17:26.429Z,98304.00
2023-05-11T10:18:26.451Z,88928.00
2023-05-11T10:19:26.437Z,87776.00
2023-05-11T10:20:26.464Z,91680.00
2023-05-11T10:21:26.485Z,95616.00
2023-05-11T10:22:26.534Z,98592.00
2023-05-11T10:23:26.561Z,65824.00
2023-05-11T10:24:26.552Z,13532.00
2023-05-11T10:25:26.586Z,13760.00
2023-05-11T10:26:26.611Z,14688.00
2023-05-11T10:27:26.630Z,18912.00
2023-05-11T10:28:26.653Z,21472.00
2023-05-11T10:29:26.658Z,106848.00
2023-05-11T10:30:26.690Z,107488.00
2023-05-11T10:31:26.777Z,99424.00
2023-05-11T10:32:26.736Z,83808.00
2023-05-11T10:33:26.735Z,23392.00
2023-05-11T10:34:26.770Z,24224.00
2023-05-11T10:35:26.778Z,84576.00
2023-05-11T10:36:26.804Z,34528.00
2023-05-11T10:37:26.819Z,108128.00
2023-05-11T10:38:26.845Z,44608.00
2023-05-11T10:39:26.905Z,36608.00
2023-05-11T10:40:26.892Z,26976.00
2023-05-11T10:41:26.896Z,86560.00
2023-05-11T10:42:26.932Z,95872.00
2023-05-11T10:43:26.944Z,99392.00
2023-05-11T10:44:26.955Z,96064.00
2023-05-11T10:45:26.969Z,96128.00
2023-05-11T10:46:30.210Z,98336.00
2023-05-11T10:47:27.030Z,100384.00
2023-05-11T10:48:27.043Z,93888.00
2023-05-11T10:49:27.062Z,92064.00
2023-05-11T10:50:27.130Z,96704.00
2023-05-11T10:51:27.102Z,100480.00
2023-05-11T10:52:28.846Z,99808.00
2023-05-11T10:53:27.134Z,92736.00
2023-05-11T10:54:27.158Z,87360.00
2023-05-11T10:55:27.203Z,85952.00
2023-05-11T10:56:27.206Z,90304.00
2023-05-11T10:57:27.223Z,90784.00
2023-05-11T10:58:27.246Z,98272.00
2023-05-11T10:59:27.263Z,97024.00
2023-05-11T11:00:27.348Z,40960.00
2023-05-11T11:01:27.354Z,90304.00
2023-05-11T11:02:27.362Z,88384.00
2023-05-11T11:03:27.352Z,99584.00
2023-05-11T11:04:29.732Z,22752.00
2023-05-11T11:05:27.450Z,10456.00
2023-05-11T11:06:27.422Z,8424.00
2023-05-11T11:07:27.448Z,7312.00
2023-05-11T11:08:27.468Z,6548.00
2023-05-11T11:09:27.486Z,5768.00
2023-05-11T11:10:27.503Z,5496.00
2023-05-11T11:11:27.565Z,5180.00
2023-05-11T11:12:27.545Z,5124.00
2023-05-11T11:13:27.569Z,5364.00
2023-05-11T11:14:27.584Z,5560.00
2023-05-11T11:15:27.612Z,5760.00
2023-05-11T11:16:27.649Z,5972.00
2023-05-11T11:17:27.721Z,6324.00
2023-05-11T11:18:27.715Z,6820.00
2023-05-11T11:19:27.683Z,7404.00
2023-05-11T11:20:27.701Z,8064.00
2023-05-11T11:21:27.719Z,8936.00
2023-05-11T11:22:27.735Z,9840.00
2023-05-11T11:23:27.752Z,10948.00
2023-05-11T11:24:27.761Z,12276.00
2023-05-11T11:25:27.795Z,14684.00
2023-05-11T11:26:27.799Z,51296.00
2023-05-11T11:27:30.146Z,25376.00
2023-05-11T11:28:27.829Z,30464.00
2023-05-11T11:29:27.843Z,43488.00
2023-05-11T11:30:27.851Z,58880.00
2023-05-11T11:31:27.957Z,20960.00
2023-05-11T11:32:27.931Z,16048.00
2023-05-11T11:33:27.901Z,15144.00
2023-05-11T11:34:27.926Z,14632.00
2023-05-11T11:35:27.938Z,13792.00
2023-05-11T11:36:27.942Z,13300.00
2023-05-11T11:37:27.965Z,13400.00
2023-05-11T11:38:29.446Z,14368.00
2023-05-11T11:39:27.990Z,15780.00
2023-05-11T11:40:32.115Z,17696.00
2023-05-11T11:41:28.014Z,19104.00
2023-05-11T11:42:28.018Z,21312.00
2023-05-11T11:43:28.063Z,20288.00
2023-05-11T11:44:28.057Z,22432.00
2023-05-11T11:45:28.058Z,21312.00
2023-05-11T11:46:28.134Z,20896.00
2023-05-11T11:47:28.131Z,22656.00
2023-05-11T11:48:28.091Z,67712.00
2023-05-11T11:49:28.110Z,21792.00
2023-05-11T11:50:28.112Z,22560.00
2023-05-11T11:51:28.132Z,22432.00
2023-05-11T11:52:28.147Z,24000.00
2023-05-11T11:53:28.152Z,22976.00
2023-05-11T11:54:28.156Z,24800.00
2023-05-11T11:55:28.170Z,23616.00
2023-05-11T11:56:28.181Z,24864.00
2023-05-11T11:57:28.208Z,28480.00
2023-05-11T11:58:28.200Z,58848.00
2023-05-11T11:59:28.231Z,44896.00
2023-05-11T12:00:28.224Z,39360.00
2023-05-11T12:01:28.232Z,81568.00
2023-05-11T12:02:28.314Z,42784.00
2023-05-11T12:03:28.414Z,27040.00
2023-05-11T12:04:28.490Z,22144.00
2023-05-11T12:05:28.279Z,19136.00
2023-05-11T12:06:28.282Z,18624.00
2023-05-11T12:07:28.303Z,39936.00
2023-05-11T12:08:28.309Z,25248.00
2023-05-11T12:09:28.390Z,19776.00
2023-05-11T12:10:28.330Z,18464.00
2023-05-11T12:11:28.350Z,18176.00
2023-05-11T12:12:28.348Z,18464.00
2023-05-11T12:13:28.369Z,17504.00
2023-05-11T12:14:28.374Z,16516.00
2023-05-11T12:15:28.418Z,16564.00
2023-05-11T12:16:28.426Z,13512.00
2023-05-11T12:17:28.522Z,11048.00
2023-05-11T12:18:28.442Z,10656.00
2023-05-11T12:19:28.433Z,10784.00
2023-05-11T12:20:28.436Z,11812.00
2023-05-11T12:21:28.452Z,12668.00
2023-05-11T12:22:28.459Z,13776.00
2023-05-11T12:23:28.472Z,14540.00
2023-05-11T12:24:28.476Z,15516.00
2023-05-11T12:25:28.498Z,17536.00
2023-05-11T12:26:28.508Z,20256.00
2023-05-11T12:27:28.516Z,20832.00
2023-05-11T12:28:28.518Z,21184.00
2023-05-11T12:29:28.534Z,31072.00
2023-05-11T12:30:28.566Z,38016.00
2023-05-11T12:31:28.603Z,26080.00
2023-05-11T12:32:28.609Z,30208.00
2023-05-11T12:33:28.567Z,40416.00
2023-05-11T12:34:28.575Z,44928.00
2023-05-11T12:35:28.582Z,28352.00
2023-05-11T12:36:28.597Z,24224.00
2023-05-11T12:37:28.605Z,23200.00
2023-05-11T12:38:28.635Z,23200.00
2023-05-11T12:39:28.627Z,23744.00
2023-05-11T12:40:28.627Z,65888.00
2023-05-11T12:41:28.651Z,74720.00
2023-05-11T12:42:28.649Z,24960.00
2023-05-11T12:43:28.660Z,20192.00
2023-05-11T12:44:28.665Z,19008.00
2023-05-11T12:45:28.678Z,19200.00
2023-05-11T12:46:28.719Z,19456.00
2023-05-11T12:47:28.743Z,19360.00
2023-05-11T12:48:28.718Z,18080.00
2023-05-11T12:49:28.723Z,18304.00
2023-05-11T12:50:28.733Z,18720.00
2023-05-11T12:51:28.741Z,19296.00
2023-05-11T12:52:28.751Z,19712.00
2023-05-11T12:53:28.763Z,20288.00
2023-05-11T12:54:28.797Z,20416.00