createdAt,value
2018-01-23T00:00:15.759Z,33.30
2018-01-23T00:02:45.526Z,35.90
2018-01-23T00:05:15.557Z,39.53
2018-01-23T00:07:45.614Z,37.15
2018-01-23T00:10:15.501Z,39.45
2018-01-23T00:12:45.406Z,42.85
2018-01-23T00:15:15.345Z,41.67
2018-01-23T00:17:45.132Z,46.05
2018-01-23T00:20:15.090Z,44.30
2018-01-23T00:22:45.077Z,45.17
2018-01-23T00:25:15.927Z,42.10
2018-01-23T00:27:45.852Z,45.05
2018-01-23T00:30:15.490Z,43.30
2018-01-23T00:32:45.468Z,37.13
2018-01-23T00:35:15.324Z,38.22
2018-01-23T00:37:45.452Z,37.22
2018-01-23T00:40:15.437Z,36.15
2018-01-23T00:42:45.391Z,37.15
2018-01-23T00:45:15.304Z,41.05
2018-01-23T00:47:45.238Z,40.67
2018-01-23T00:50:15.233Z,38.75
2018-01-23T00:52:45.157Z,36.88
2018-01-23T00:55:15.677Z,39.33
2018-01-23T00:57:45.651Z,37.97
2018-01-23T01:00:15.368Z,37.72
2018-01-23T01:02:45.477Z,30.12
2018-01-23T01:05:15.427Z,33.28
2018-01-23T01:07:45.481Z,36.10
2018-01-23T01:10:15.658Z,39.70
2018-01-23T01:12:45.881Z,35.30
2018-01-23T01:15:15.671Z,33.05
2018-01-23T01:17:45.417Z,33.85
2018-01-23T01:20:15.448Z,39.05
2018-01-23T01:22:45.316Z,35.70
2018-01-23T01:25:15.236Z,31.00
2018-01-23T01:27:45.168Z,37.42
2018-01-23T01:30:14.983Z,38.85
2018-01-23T01:32:44.949Z,33.33
2018-01-23T01:35:14.832Z,31.58
2018-01-23T01:37:44.742Z,35.05
2018-01-23T01:40:18.392Z,33.08
2018-01-23T01:42:48.264Z,35.95
2018-01-23T01:45:18.347Z,30.73
2018-01-23T01:47:54.728Z,27.67
2018-01-23T01:50:25.475Z,30.30
2018-01-23T01:52:55.360Z,31.17
2018-01-23T01:55:25.234Z,30.80
2018-01-23T01:57:55.172Z,30.23
2018-01-23T02:00:25.716Z,33.70
2018-01-23T02:02:55.362Z,30.25
2018-01-23T02:05:25.294Z,27.35
2018-01-23T02:07:55.572Z,25.10
2018-01-23T02:10:25.550Z,26.35
2018-01-23T02:12:55.532Z,26.58
2018-01-23T02:15:25.717Z,23.95
2018-01-23T02:17:55.721Z,24.12
2018-01-23T02:20:25.599Z,30.10
2018-01-23T02:22:55.544Z,24.35
2018-01-23T02:25:25.646Z,28.50
2018-01-23T02:27:55.580Z,22.58
2018-01-23T02:30:25.457Z,24.52
2018-01-23T02:32:55.440Z,24.20
2018-01-23T02:35:25.482Z,26.95
2018-01-23T02:37:55.986Z,25.27
2018-01-23T02:40:26.110Z,24.37
2018-01-23T02:42:56.021Z,23.48
2018-01-23T02:45:26.000Z,25.90
2018-01-23T02:47:55.887Z,23.15
2018-01-23T02:50:25.969Z,25.80
2018-01-23T02:52:55.901Z,25.33
2018-01-23T02:55:25.835Z,24.00
2018-01-23T02:57:55.714Z,25.62
2018-01-23T03:00:25.590Z,28.50
2018-01-23T03:02:55.679Z,23.17
2018-01-23T03:05:25.582Z,25.02
2018-01-23T03:07:55.492Z,27.13
2018-01-23T03:10:25.456Z,31.33
2018-01-23T03:12:55.367Z,25.02
2018-01-23T03:15:25.269Z,22.10
2018-01-23T03:17:55.331Z,25.77
2018-01-23T03:20:25.216Z,27.35
2018-01-23T03:22:55.215Z,26.52
2018-01-23T03:25:25.416Z,27.35
2018-01-23T03:27:55.362Z,30.10
2018-01-23T03:30:25.212Z,27.25
2018-01-23T03:32:55.144Z,27.98
2018-01-23T03:35:25.032Z,23.73
2018-01-23T03:37:54.920Z,27.17
2018-01-23T03:40:24.818Z,26.60
2018-01-23T03:42:54.883Z,29.37
2018-01-23T03:45:24.894Z,25.77
2018-01-23T03:47:54.915Z,27.45
2018-01-23T03:50:24.745Z,29.02
2018-01-23T03:52:54.684Z,22.85
2018-01-23T03:55:24.565Z,24.83
2018-01-23T03:57:54.472Z,30.27
2018-01-23T04:00:24.365Z,25.77
2018-01-23T04:02:54.398Z,31.75
2018-01-23T04:05:24.557Z,31.08
2018-01-23T04:07:54.588Z,26.83
2018-01-23T04:10:24.461Z,33.90
2018-01-23T04:12:54.278Z,28.75
2018-01-23T04:15:24.187Z,33.92
2018-01-23T04:17:54.075Z,29.80
2018-01-23T04:20:24.105Z,24.70
2018-01-23T04:22:53.966Z,26.55
2018-01-23T04:25:24.048Z,29.33
2018-01-23T04:27:53.945Z,26.23
2018-01-23T04:30:23.874Z,28.35
2018-01-23T04:32:53.796Z,28.15
2018-01-23T04:35:23.730Z,31.95
2018-01-23T04:37:53.729Z,31.52
2018-01-23T04:40:31.569Z,31.73
2018-01-23T04:43:02.079Z,29.85
2018-01-23T04:45:32.194Z,30.02
2018-01-23T04:48:02.544Z,32.92
2018-01-23T04:50:32.558Z,29.52
2018-01-23T04:53:02.605Z,35.80
2018-01-23T04:55:32.572Z,30.27
2018-01-23T04:58:02.576Z,34.00
2018-01-23T05:00:32.586Z,32.45
2018-01-23T05:03:02.464Z,29.75
2018-01-23T05:05:32.371Z,30.80
2018-01-23T05:08:02.325Z,30.83
2018-01-23T05:10:32.291Z,33.28
2018-01-23T05:13:02.142Z,35.70
2018-01-23T05:15:32.445Z,34.70
2018-01-23T05:18:02.403Z,35.50
2018-01-23T05:20:32.257Z,35.58
2018-01-23T05:23:02.182Z,33.03
2018-01-23T05:25:32.240Z,32.17
2018-01-23T05:28:02.142Z,30.35
2018-01-23T05:30:32.331Z,29.58
2018-01-23T05:33:02.230Z,29.58
2018-01-23T05:35:42.482Z,30.67
2018-01-23T05:38:12.369Z,30.92
2018-01-23T05:40:42.477Z,29.20
2018-01-23T05:43:13.091Z,30.80
2018-01-23T05:45:43.743Z,31.80
2018-01-23T05:48:13.748Z,29.25
2018-01-23T05:50:43.714Z,32.95
2018-01-23T05:53:13.831Z,32.92
2018-01-23T05:55:43.736Z,33.38
2018-01-23T05:58:13.636Z,29.75
2018-01-23T06:00:43.614Z,34.17
2018-01-23T06:03:13.640Z,30.23
2018-01-23T06:05:43.577Z,32.08
2018-01-23T06:08:13.525Z,31.15
2018-01-23T06:10:43.955Z,28.42
2018-01-23T06:13:13.993Z,30.35
2018-01-23T06:15:44.676Z,34.88
2018-01-23T06:18:14.774Z,35.40
2018-01-23T06:20:46.542Z,30.15
2018-01-23T06:23:16.899Z,30.30
2018-01-23T06:25:46.891Z,30.52
2018-01-23T06:28:16.885Z,30.60
2018-01-23T06:30:46.924Z,31.00
2018-01-23T06:33:16.729Z,32.22
2018-01-23T06:35:46.921Z,32.40
2018-01-23T06:38:16.753Z,37.20
2018-01-23T06:40:46.512Z,34.47
2018-01-23T06:43:16.460Z,29.70
2018-01-23T06:45:46.394Z,25.55
2018-01-23T06:48:16.372Z,34.90
2018-01-23T06:50:46.445Z,34.65
2018-01-23T06:53:16.329Z,35.13
2018-01-23T06:55:46.145Z,34.95
2018-01-23T06:58:16.053Z,25.85
2018-01-23T07:00:45.933Z,29.98
2018-01-23T07:03:15.786Z,25.62
2018-01-23T07:05:45.888Z,25.52
2018-01-23T07:08:15.819Z,26.77
2018-01-23T07:10:45.700Z,28.62
2018-01-23T07:13:15.578Z,30.58
2018-01-23T07:15:45.590Z,29.55
2018-01-23T07:18:15.489Z,30.27
2018-01-23T07:20:45.548Z,29.50
2018-01-23T07:23:15.579Z,25.62
2018-01-23T07:25:45.576Z,28.35
2018-01-23T07:28:15.962Z,29.15
2018-01-23T07:30:45.950Z,24.65
2018-01-23T07:33:15.916Z,29.00
2018-01-23T07:35:45.944Z,28.60
2018-01-23T07:38:15.980Z,27.05
2018-01-23T07:40:45.957Z,29.52
2018-01-23T07:43:15.827Z,27.42
2018-01-23T07:45:46.141Z,28.27
2018-01-23T07:48:16.002Z,27.30
2018-01-23T07:50:46.649Z,27.70
2018-01-23T07:53:20.759Z,30.65
2018-01-23T07:55:51.066Z,28.80
2018-01-23T07:58:21.026Z,26.85
2018-01-23T08:00:50.901Z,25.83
2018-01-23T08:03:21.247Z,26.20
2018-01-23T08:05:51.522Z,33.90
2018-01-23T08:08:21.531Z,24.20
2018-01-23T08:10:52.581Z,24.12
2018-01-23T08:13:22.553Z,23.75
2018-01-23T08:15:52.690Z,29.33
2018-01-23T08:18:22.993Z,22.15
2018-01-23T08:20:53.060Z,24.25
2018-01-23T08:23:23.149Z,24.12
2018-01-23T08:25:53.234Z,27.70
2018-01-23T08:28:23.186Z,31.12
2018-01-23T08:30:53.153Z,22.08
2018-01-23T08:33:23.037Z,21.00
2018-01-23T08:35:53.127Z,25.77
2018-01-23T08:38:22.994Z,19.65
2018-01-23T08:40:53.762Z,18.95
2018-01-23T08:43:23.720Z,18.80
2018-01-23T08:45:54.018Z,21.45
2018-01-23T08:48:24.048Z,23.60
2018-01-23T08:50:53.985Z,26.50
2018-01-23T08:53:23.886Z,23.15
2018-01-23T08:55:53.984Z,18.92
2018-01-23T08:58:23.669Z,22.45
2018-01-23T09:00:55.564Z,28.48
2018-01-23T09:03:25.318Z,25.73
2018-01-23T09:05:55.237Z,21.42
2018-01-23T09:08:25.365Z,21.75
2018-01-23T09:10:55.408Z,22.55
2018-01-23T09:13:26.990Z,23.67
2018-01-23T09:18:31.415Z,17.27
2018-01-23T09:26:13.167Z,17.10
2018-01-23T09:28:45.172Z,19.75
2018-01-23T09:31:15.630Z,14.85
2018-01-23T09:33:46.586Z,20.37
2018-01-23T09:36:16.676Z,15.90
2018-01-23T09:38:46.858Z,14.87
2018-01-23T09:41:16.874Z,16.73
2018-01-23T09:43:47.064Z,16.48
2018-01-23T09:46:17.294Z,16.08
2018-01-23T09:48:47.155Z,18.50
2018-01-23T09:51:17.897Z,15.45
2018-01-23T09:53:52.173Z,15.75
2018-01-23T09:56:22.451Z,18.65
2018-01-23T09:58:52.415Z,15.93
2018-01-23T10:01:22.264Z,16.40
2018-01-23T10:03:52.214Z,15.98
2018-01-23T10:06:22.195Z,16.85
2018-01-23T10:08:53.248Z,15.80
2018-01-23T10:11:24.198Z,17.00
2018-01-23T10:13:54.974Z,17.25
2018-01-23T10:16:26.158Z,11.45
2018-01-23T10:18:56.213Z,16.62
2018-01-23T10:21:26.160Z,15.07
2018-01-23T10:23:55.863Z,16.67
2018-01-23T10:26:25.818Z,13.48
2018-01-23T10:28:55.388Z,14.63
2018-01-23T10:31:25.347Z,20.95
2018-01-23T10:33:55.277Z,16.27
2018-01-23T10:36:25.139Z,14.23
2018-01-23T10:38:55.119Z,18.05
2018-01-23T10:41:25.878Z,15.43
2018-01-23T10:43:56.580Z,15.98
2018-01-23T10:46:26.534Z,14.35
2018-01-23T10:48:56.786Z,12.15
2018-01-23T10:51:26.868Z,11.77
2018-01-23T10:53:56.738Z,14.50
2018-01-23T10:56:26.921Z,16.87
2018-01-23T10:58:57.249Z,12.57
2018-01-23T11:01:32.634Z,14.15
2018-01-23T11:04:03.680Z,14.35
2018-01-23T11:06:33.961Z,13.45
2018-01-23T11:09:03.492Z,14.98
2018-01-23T11:11:33.223Z,13.68
2018-01-23T11:14:03.269Z,12.02
2018-01-23T11:16:34.909Z,11.55
2018-01-23T11:19:14.406Z,18.23
2018-01-23T11:24:19.631Z,15.88
2018-01-23T11:26:49.826Z,13.38
2018-01-23T11:29:19.785Z,15.38
2018-01-23T11:31:49.808Z,18.27
2018-01-23T11:37:05.514Z,22.62
2018-01-23T11:39:35.861Z,15.13
2018-01-23T11:42:05.680Z,16.40
2018-01-23T11:44:35.605Z,15.88
2018-01-23T11:47:06.426Z,18.98
2018-01-23T11:49:36.388Z,16.62
2018-01-23T11:52:06.403Z,14.60
2018-01-23T11:57:21.150Z,15.52
2018-01-23T11:59:51.599Z,19.17
2018-01-23T12:02:21.504Z,15.27
2018-01-23T12:04:53.323Z,20.45
2018-01-23T12:07:24.775Z,20.55
2018-01-23T12:09:58.923Z,14.38
2018-01-23T12:12:28.964Z,16.12
2018-01-23T12:14:58.945Z,14.45
2018-01-23T12:17:29.123Z,13.57
2018-01-23T12:20:02.710Z,15.60
2018-01-23T12:22:34.393Z,12.55
2018-01-23T12:25:03.821Z,16.35
2018-01-23T12:27:35.387Z,14.35
2018-01-23T12:35:31.761Z,16.67
2018-01-23T12:38:03.996Z,19.00
2018-01-23T12:40:37.110Z,18.75
2018-01-23T12:43:17.469Z,13.62
2018-01-23T12:50:59.315Z,10.38
2018-01-23T12:53:30.121Z,11.52
2018-01-23T12:58:39.028Z,11.60
2018-01-23T13:01:09.138Z,9.73
2018-01-23T13:03:39.067Z,9.88
2018-01-23T13:06:08.957Z,16.12
2018-01-23T13:08:39.066Z,9.70
2018-01-23T13:11:10.174Z,14.85
2018-01-23T13:13:43.761Z,12.32
2018-01-23T13:16:14.078Z,19.20
2018-01-23T13:18:44.516Z,11.65
2018-01-23T13:21:15.392Z,11.70
2018-01-23T13:23:45.124Z,10.20
2018-01-23T13:26:16.711Z,7.80
2018-01-23T13:28:47.328Z,10.18
2018-01-23T13:31:20.114Z,11.68
2018-01-23T13:39:03.710Z,9.63
2018-01-23T13:41:35.500Z,24.50
2018-01-23T13:44:06.198Z,12.50
2018-01-23T13:46:38.602Z,12.43
2018-01-23T13:49:08.438Z,9.18
2018-01-23T13:51:47.571Z,11.02
2018-01-23T13:54:17.622Z,13.30
2018-01-23T13:56:47.518Z,11.27
2018-01-23T13:59:23.406Z,12.90
2018-01-23T14:04:35.631Z,11.50
2018-01-23T14:07:05.998Z,12.77
2018-01-23T14:09:36.426Z,8.43
2018-01-23T14:15:29.503Z,10.07
2018-01-23T14:17:59.452Z,11.57
2018-01-23T14:25:38.020Z,14.48
2018-01-23T14:28:09.154Z,12.98
2018-01-23T14:30:38.839Z,14.15
2018-01-23T14:33:10.350Z,20.40
2018-01-23T14:35:40.654Z,17.00
2018-01-23T14:38:11.697Z,15.55
2018-01-23T14:40:41.744Z,12.85
2018-01-23T14:43:11.773Z,14.35
2018-01-23T14:48:17.229Z,14.02
2018-01-23T14:56:05.843Z,18.62
2018-01-23T15:01:25.765Z,19.20
2018-01-23T15:03:57.897Z,18.52
2018-01-23T15:06:27.871Z,19.30
2018-01-23T15:08:58.146Z,16.02
2018-01-23T15:11:28.414Z,14.73
2018-01-23T15:13:58.381Z,20.25
2018-01-23T15:16:28.259Z,16.50
2018-01-23T15:19:07.246Z,12.48
2018-01-23T15:21:37.282Z,16.50
2018-01-23T15:24:07.226Z,15.98
2018-01-23T15:26:40.106Z,17.08
2018-01-23T15:29:11.863Z,18.25
2018-01-23T15:31:41.875Z,15.65
2018-01-23T15:34:11.773Z,20.88
2018-01-23T15:36:41.810Z,23.12
2018-01-23T15:39:11.744Z,27.40
2018-01-23T15:44:15.494Z,24.23
2018-01-23T15:46:54.704Z,17.23
2018-01-23T15:49:24.684Z,16.40
2018-01-23T15:51:55.517Z,17.30
2018-01-23T15:54:25.584Z,18.95
2018-01-23T15:57:02.769Z,20.60
2018-01-23T16:02:07.355Z,24.00
2018-01-23T16:04:37.246Z,21.05
2018-01-23T16:07:07.222Z,17.35
2018-01-23T16:09:36.875Z,23.20
2018-01-23T16:12:07.474Z,18.52
2018-01-23T16:14:37.355Z,16.25
2018-01-23T16:17:07.284Z,18.90
2018-01-23T16:22:12.804Z,18.52
2018-01-23T16:24:42.685Z,25.88
2018-01-23T16:27:12.303Z,19.92
2018-01-23T16:32:47.243Z,24.40
2018-01-23T16:37:56.468Z,16.37
2018-01-23T16:40:30.377Z,24.12
2018-01-23T16:45:34.237Z,17.00
2018-01-23T16:48:12.274Z,22.60
2018-01-23T16:50:42.281Z,17.27
2018-01-23T16:53:12.521Z,20.45
2018-01-23T16:55:46.648Z,20.35
2018-01-23T16:58:16.727Z,24.42
2018-01-23T17:00:46.680Z,22.67
2018-01-23T17:03:16.698Z,20.17
2018-01-23T17:05:46.564Z,20.58
2018-01-23T17:08:16.704Z,21.83
2018-01-23T17:13:21.797Z,19.95
2018-01-23T17:15:51.432Z,23.77
2018-01-23T17:18:21.764Z,24.27
2018-01-23T17:23:52.076Z,23.85
2018-01-23T17:26:22.263Z,23.92
2018-01-23T17:28:52.446Z,26.00
2018-01-23T17:31:22.392Z,27.62
2018-01-23T17:33:52.394Z,19.17
2018-01-23T17:36:22.396Z,20.58
2018-01-23T17:38:52.364Z,25.67
2018-01-23T17:41:22.350Z,22.45
2018-01-23T17:43:52.246Z,17.98
2018-01-23T17:46:22.270Z,24.90
2018-01-23T17:48:52.256Z,22.52
2018-01-23T17:51:22.474Z,19.98
2018-01-23T17:53:52.606Z,22.77
2018-01-23T17:56:22.634Z,26.87
2018-01-23T17:58:53.355Z,23.42
2018-01-23T18:01:23.874Z,24.60
2018-01-23T18:03:53.891Z,18.00
2018-01-23T18:06:23.931Z,28.15
2018-01-23T18:08:53.876Z,23.80
2018-01-23T18:11:23.837Z,31.90
2018-01-23T18:13:53.870Z,26.70
2018-01-23T18:16:23.880Z,23.73
2018-01-23T18:18:53.694Z,20.15
2018-01-23T18:21:23.681Z,26.87
2018-01-23T18:23:53.669Z,29.15
2018-01-23T18:26:23.877Z,23.67
2018-01-23T18:28:53.790Z,23.08
2018-01-23T18:31:23.659Z,23.65
2018-01-23T18:33:53.418Z,30.27
2018-01-23T18:36:23.335Z,25.30
2018-01-23T18:38:53.261Z,29.73
2018-01-23T18:41:23.202Z,22.30
2018-01-23T18:43:53.284Z,22.52
2018-01-23T18:46:23.153Z,26.62
2018-01-23T18:48:54.246Z,27.00
2018-01-23T18:51:24.727Z,23.27
2018-01-23T18:53:54.565Z,24.90
2018-01-23T18:56:25.312Z,29.73
2018-01-23T18:58:55.246Z,23.12
2018-01-23T19:01:25.713Z,27.00
2018-01-23T19:03:55.909Z,27.02
2018-01-23T19:06:25.792Z,27.13
2018-01-23T19:08:55.758Z,24.98
2018-01-23T19:11:25.730Z,25.62
2018-01-23T19:13:55.692Z,30.33
2018-01-23T19:16:25.604Z,23.80
2018-01-23T19:18:55.777Z,23.23
2018-01-23T19:21:25.855Z,23.83
2018-01-23T19:23:55.796Z,24.90
2018-01-23T19:26:25.786Z,29.12
2018-01-23T19:28:55.679Z,30.70
2018-01-23T19:31:25.353Z,25.52
2018-01-23T19:33:55.392Z,28.48
2018-01-23T19:36:25.784Z,27.87
2018-01-23T19:38:55.627Z,31.75
2018-01-23T19:41:25.622Z,30.70
2018-01-23T19:43:55.570Z,32.60
2018-01-23T19:46:25.704Z,38.35
2018-01-23T19:48:55.682Z,32.70
2018-01-23T19:51:25.682Z,31.17
2018-01-23T19:53:55.711Z,31.35
2018-01-23T19:56:25.669Z,30.95
2018-01-23T19:58:55.750Z,32.88
2018-01-23T20:01:25.865Z,33.00
2018-01-23T20:03:57.330Z,27.70
2018-01-23T20:06:27.398Z,25.23
2018-01-23T20:08:57.274Z,34.13
2018-01-23T20:11:27.226Z,25.50
2018-01-23T20:13:57.100Z,34.30
2018-01-23T20:17:02.109Z,27.95
2018-01-23T20:19:32.030Z,27.20
2018-01-23T20:22:02.324Z,21.67
2018-01-23T20:24:35.745Z,29.80
2018-01-23T20:27:06.727Z,32.92
2018-01-23T20:29:36.599Z,26.40
2018-01-23T20:32:07.929Z,26.27
2018-01-23T20:34:37.869Z,25.52
2018-01-23T20:37:07.791Z,27.10
2018-01-23T20:39:38.296Z,28.98
2018-01-23T20:42:08.373Z,23.58
2018-01-23T20:44:42.083Z,21.90
2018-01-23T20:47:12.559Z,29.45
2018-01-23T20:49:43.452Z,22.13
2018-01-23T20:52:14.288Z,21.83
2018-01-23T20:54:44.145Z,22.80
2018-01-23T20:57:14.214Z,27.50
2018-01-23T20:59:52.174Z,27.98
2018-01-23T21:02:24.332Z,25.98
2018-01-23T21:04:54.531Z,29.15
2018-01-23T21:07:24.834Z,21.85
2018-01-23T21:09:54.828Z,34.28
2018-01-23T21:12:25.380Z,22.95
2018-01-23T21:14:55.215Z,28.67
2018-01-23T21:17:28.102Z,24.95
2018-01-23T21:20:01.497Z,29.20
2018-01-23T21:22:31.316Z,26.90
2018-01-23T21:25:01.309Z,30.08
2018-01-23T21:27:31.903Z,26.52
2018-01-23T21:30:01.870Z,29.00
2018-01-23T21:32:32.038Z,28.12
2018-01-23T21:35:01.986Z,26.65
2018-01-23T21:37:32.174Z,23.40
2018-01-23T21:40:02.059Z,26.35
2018-01-23T21:42:31.997Z,27.62
2018-01-23T21:45:01.938Z,24.55
2018-01-23T21:47:31.991Z,28.30
2018-01-23T21:50:01.585Z,30.17
2018-01-23T21:52:32.268Z,26.92
2018-01-23T21:55:03.107Z,21.52
2018-01-23T21:57:33.116Z,27.20
2018-01-23T22:00:03.350Z,28.10
2018-01-23T22:02:34.160Z,22.77
2018-01-23T22:05:04.056Z,23.90
2018-01-23T22:07:33.944Z,25.45
2018-01-23T22:10:03.854Z,26.40
2018-01-23T22:12:33.785Z,30.80
2018-01-23T22:15:03.825Z,25.40
2018-01-23T22:17:33.770Z,24.90
2018-01-23T22:20:03.953Z,26.45
2018-01-23T22:22:34.058Z,25.95
2018-01-23T22:25:04.877Z,20.62
2018-01-23T22:27:35.718Z,34.60
2018-01-23T22:30:05.446Z,30.10
2018-01-23T22:32:35.374Z,28.67
2018-01-23T22:35:05.297Z,29.37
2018-01-23T22:37:35.390Z,22.87
2018-01-23T22:40:05.168Z,28.45
2018-01-23T22:42:35.260Z,33.67
2018-01-23T22:45:05.156Z,27.98
2018-01-23T22:47:35.101Z,27.10
2018-01-23T22:50:04.978Z,25.75
2018-01-23T22:52:35.273Z,27.30
2018-01-23T22:55:06.214Z,19.70
2018-01-23T22:57:36.135Z,21.23
2018-01-23T23:00:09.245Z,34.38
2018-01-23T23:02:40.101Z,28.40
2018-01-23T23:05:10.062Z,26.77
2018-01-23T23:07:40.030Z,30.92
2018-01-23T23:10:10.144Z,25.42
2018-01-23T23:12:40.208Z,26.00
2018-01-23T23:15:10.120Z,28.90
2018-01-23T23:17:39.804Z,26.37
2018-01-23T23:20:09.866Z,25.83
2018-01-23T23:22:40.370Z,26.42
2018-01-23T23:25:10.355Z,26.08
2018-01-23T23:27:40.436Z,30.73
2018-01-23T23:30:10.654Z,26.70
2018-01-23T23:32:40.644Z,31.27
2018-01-23T23:35:10.557Z,23.48
2018-01-23T23:37:40.429Z,32.70
2018-01-23T23:40:11.570Z,32.83
2018-01-23T23:42:42.052Z,27.02
2018-01-23T23:45:11.935Z,23.10
2018-01-23T23:47:41.905Z,24.23
2018-01-23T23:50:11.870Z,30.17
2018-01-23T23:52:41.774Z,26.40
2018-01-23T23:55:11.780Z,20.52
2018-01-23T23:57:41.697Z,23.75
