createdAt,value
2019-02-17T00:00:37.179Z,5.80
2019-02-17T00:03:10.299Z,5.80
2019-02-17T00:05:43.307Z,5.80
2019-02-17T00:08:16.193Z,5.80
2019-02-17T00:10:49.118Z,5.80
2019-02-17T00:13:22.127Z,5.80
2019-02-17T00:15:55.190Z,5.90
2019-02-17T00:18:28.038Z,6.20
2019-02-17T00:21:00.829Z,6.40
2019-02-17T00:23:33.944Z,6.60
2019-02-17T00:26:06.795Z,6.80
2019-02-17T00:28:39.748Z,6.90
2019-02-17T00:31:12.795Z,6.90
2019-02-17T00:33:45.613Z,7.00
2019-02-17T00:36:18.678Z,7.00
2019-02-17T00:38:51.843Z,6.90
2019-02-17T00:41:24.789Z,6.90
2019-02-17T00:43:57.774Z,7.00
2019-02-17T00:46:30.558Z,6.90
2019-02-17T00:49:03.488Z,6.90
2019-02-17T00:51:36.394Z,7.00
2019-02-17T00:54:09.558Z,6.90
2019-02-17T00:56:42.353Z,6.90
2019-02-17T00:59:15.184Z,6.90
2019-02-17T01:01:48.389Z,7.00
2019-02-17T01:04:21.669Z,6.90
2019-02-17T01:06:54.561Z,7.00
2019-02-17T01:09:28.607Z,6.90
2019-02-17T01:12:01.497Z,7.00
2019-02-17T01:14:34.601Z,7.00
2019-02-17T01:17:07.842Z,6.90
2019-02-17T01:19:40.855Z,6.80
2019-02-17T01:22:14.035Z,6.70
2019-02-17T01:24:47.107Z,6.50
2019-02-17T01:27:19.858Z,6.40
2019-02-17T01:29:52.696Z,6.20
2019-02-17T01:32:25.546Z,6.20
2019-02-17T01:34:58.395Z,6.10
2019-02-17T01:37:31.272Z,6.20
2019-02-17T01:40:05.024Z,6.20
2019-02-17T01:42:38.142Z,6.20
2019-02-17T01:45:11.352Z,6.20
2019-02-17T01:47:44.322Z,6.40
2019-02-17T01:50:17.211Z,6.50
2019-02-17T01:52:50.115Z,6.50
2019-02-17T01:55:23.197Z,6.50
2019-02-17T01:57:56.012Z,6.40
2019-02-17T02:00:28.863Z,6.40
2019-02-17T02:03:01.672Z,6.40
2019-02-17T02:05:34.561Z,6.40
2019-02-17T02:08:07.308Z,6.50
2019-02-17T02:10:40.350Z,6.50
2019-02-17T02:13:13.357Z,6.50
2019-02-17T02:15:46.255Z,6.40
2019-02-17T02:18:19.367Z,6.40
2019-02-17T02:20:52.225Z,6.30
2019-02-17T02:23:25.205Z,6.30
2019-02-17T02:25:58.235Z,6.30
2019-02-17T02:28:31.156Z,6.20
2019-02-17T02:31:03.887Z,6.20
2019-02-17T02:33:36.708Z,6.30
2019-02-17T02:36:09.565Z,6.30
2019-02-17T02:38:42.491Z,6.30
2019-02-17T02:41:15.248Z,6.40
2019-02-17T02:43:48.152Z,6.30
2019-02-17T02:46:21.140Z,6.50
2019-02-17T02:48:54.165Z,6.50
2019-02-17T02:51:27.172Z,6.50
2019-02-17T02:54:00.071Z,6.60
2019-02-17T02:56:33.091Z,6.60
2019-02-17T02:59:05.821Z,6.60
2019-02-17T03:01:38.612Z,6.60
2019-02-17T03:04:11.446Z,6.60
2019-02-17T03:06:50.319Z,6.60
2019-02-17T03:09:23.239Z,6.60
2019-02-17T03:11:56.396Z,6.60
2019-02-17T03:14:29.309Z,6.60
2019-02-17T03:17:02.509Z,6.50
2019-02-17T03:19:35.421Z,6.50
2019-02-17T03:22:08.332Z,6.50
2019-02-17T03:24:41.057Z,6.50
2019-02-17T03:27:14.062Z,6.50
2019-02-17T03:29:47.149Z,6.50
2019-02-17T03:32:20.222Z,6.50
2019-02-17T03:34:53.353Z,6.50
2019-02-17T03:37:26.079Z,6.50
2019-02-17T03:39:58.852Z,6.40
2019-02-17T03:42:31.794Z,6.30
2019-02-17T03:45:05.191Z,6.20
2019-02-17T03:47:38.239Z,6.20
2019-02-17T03:50:11.274Z,6.20
2019-02-17T03:52:44.256Z,6.00
2019-02-17T03:55:17.247Z,6.00
2019-02-17T03:57:51.090Z,5.80
2019-02-17T04:00:23.846Z,5.60
2019-02-17T04:02:56.941Z,5.40
2019-02-17T04:05:30.009Z,5.30
2019-02-17T04:08:02.852Z,5.10
2019-02-17T04:10:35.721Z,5.10
2019-02-17T04:13:08.628Z,5.00
2019-02-17T04:15:41.471Z,4.90
2019-02-17T04:18:14.300Z,4.90
2019-02-17T04:20:47.185Z,4.90
2019-02-17T04:23:30.478Z,4.80
2019-02-17T04:25:55.856Z,4.80
2019-02-17T04:28:28.608Z,4.70
2019-02-17T04:31:01.431Z,4.70
2019-02-17T04:33:34.337Z,4.70
2019-02-17T04:36:07.516Z,4.70
2019-02-17T04:38:40.371Z,4.70
2019-02-17T04:41:13.110Z,4.60
2019-02-17T04:43:45.901Z,4.60
2019-02-17T04:46:18.746Z,4.60
2019-02-17T04:48:51.792Z,4.50
2019-02-17T04:51:25.091Z,4.60
2019-02-17T04:53:58.420Z,4.60
2019-02-17T04:56:31.422Z,4.50
2019-02-17T04:59:04.411Z,4.50
2019-02-17T05:01:37.494Z,4.40
2019-02-17T05:04:10.507Z,4.40
2019-02-17T05:06:43.603Z,4.40
2019-02-17T05:09:16.862Z,4.40
2019-02-17T05:11:49.744Z,4.50
2019-02-17T05:14:22.783Z,4.60
2019-02-17T05:16:55.537Z,4.70
2019-02-17T05:19:28.438Z,4.70
2019-02-17T05:22:01.211Z,4.70
2019-02-17T05:24:34.036Z,4.80
2019-02-17T05:27:06.817Z,4.80
2019-02-17T05:29:39.976Z,4.90
2019-02-17T05:32:12.931Z,4.90
2019-02-17T05:34:45.787Z,5.00
2019-02-17T05:37:18.663Z,5.00
2019-02-17T05:39:51.512Z,5.00
2019-02-17T05:42:24.442Z,5.00
2019-02-17T05:44:57.424Z,5.00
2019-02-17T05:47:30.414Z,4.90
2019-02-17T05:50:03.681Z,5.00
2019-02-17T05:52:36.581Z,5.10
2019-02-17T05:55:09.605Z,5.30
2019-02-17T05:57:42.393Z,5.30
2019-02-17T06:00:17.135Z,5.10
2019-02-17T06:02:50.029Z,5.10
2019-02-17T06:05:23.005Z,5.10
2019-02-17T06:07:55.945Z,5.20
2019-02-17T06:10:29.108Z,5.30
2019-02-17T06:13:02.112Z,5.30
2019-02-17T06:15:35.083Z,5.30
2019-02-17T06:18:08.677Z,5.20
2019-02-17T06:20:41.454Z,5.50
2019-02-17T06:23:14.265Z,5.70
2019-02-17T06:25:47.144Z,5.70
2019-02-17T06:28:20.137Z,5.80
2019-02-17T06:30:53.027Z,5.80
2019-02-17T06:33:25.850Z,5.90
2019-02-17T06:35:59.023Z,5.90
2019-02-17T06:38:31.925Z,6.00
2019-02-17T06:41:04.865Z,5.90
2019-02-17T06:43:37.818Z,5.90
2019-02-17T06:46:13.745Z,5.90
2019-02-17T06:48:47.135Z,5.80
2019-02-17T06:51:19.853Z,5.80
2019-02-17T06:53:53.007Z,5.90
2019-02-17T06:57:00.545Z,6.00
2019-02-17T06:59:33.643Z,6.20
2019-02-17T07:02:06.514Z,6.40
2019-02-17T07:04:57.917Z,6.40
2019-02-17T07:07:31.095Z,6.40
2019-02-17T07:10:04.354Z,6.60
2019-02-17T07:12:37.439Z,6.70
2019-02-17T07:15:10.444Z,6.80
2019-02-17T07:17:43.495Z,6.90
2019-02-17T07:20:16.609Z,6.90
2019-02-17T07:22:49.811Z,7.00
2019-02-17T07:25:29.639Z,7.10
2019-02-17T07:27:57.754Z,7.20
2019-02-17T07:30:31.120Z,7.20
2019-02-17T07:33:04.161Z,7.20
2019-02-17T07:35:37.144Z,7.20
2019-02-17T07:38:10.141Z,7.20
2019-02-17T07:40:43.044Z,7.20
2019-02-17T07:43:15.947Z,7.30
2019-02-17T07:45:48.861Z,7.40
2019-02-17T07:48:21.967Z,7.50
2019-02-17T07:50:56.812Z,7.50
2019-02-17T07:53:29.914Z,7.60
2019-02-17T07:56:02.896Z,7.70
2019-02-17T07:58:35.920Z,7.90
2019-02-17T08:01:08.705Z,8.00
2019-02-17T08:03:41.691Z,8.10
2019-02-17T08:06:14.721Z,8.20
2019-02-17T08:08:47.901Z,8.30
2019-02-17T08:11:20.890Z,8.50
2019-02-17T08:13:54.149Z,8.70
2019-02-17T08:16:27.288Z,8.80
2019-02-17T08:19:00.425Z,8.90
2019-02-17T08:21:33.436Z,9.00
2019-02-17T08:24:06.530Z,9.10
2019-02-17T08:26:39.846Z,9.20
2019-02-17T08:29:13.798Z,9.30
2019-02-17T08:31:55.162Z,9.30
2019-02-17T08:34:21.445Z,9.40
2019-02-17T08:36:54.445Z,9.50
2019-02-17T08:39:27.567Z,9.50
2019-02-17T08:42:00.452Z,9.70
2019-02-17T08:44:33.528Z,9.70
2019-02-17T08:47:06.567Z,9.60
2019-02-17T08:49:40.026Z,9.60
2019-02-17T08:52:12.862Z,9.70
2019-02-17T08:54:46.089Z,9.70
2019-02-17T08:57:19.122Z,9.70
2019-02-17T08:59:51.997Z,9.90
2019-02-17T09:02:24.761Z,10.10
2019-02-17T09:04:57.920Z,10.50
2019-02-17T09:07:30.945Z,10.80
2019-02-17T09:10:04.616Z,11.00
2019-02-17T09:12:37.472Z,11.00
2019-02-17T09:15:10.957Z,11.30
2019-02-17T09:17:43.771Z,11.50
2019-02-17T09:20:16.692Z,11.30
2019-02-17T09:22:49.618Z,11.40
2019-02-17T09:25:22.707Z,11.20
2019-02-17T09:27:55.876Z,11.40
2019-02-17T09:30:28.976Z,11.40
2019-02-17T09:33:02.107Z,11.50
2019-02-17T09:35:35.146Z,11.60
2019-02-17T09:38:08.265Z,11.50
2019-02-17T09:40:41.337Z,11.60
2019-02-17T09:43:14.214Z,11.80
2019-02-17T09:45:47.089Z,11.90
2019-02-17T09:48:20.039Z,12.10
2019-02-17T09:50:52.904Z,12.40
2019-02-17T09:53:25.984Z,12.40
2019-02-17T09:55:59.568Z,12.60
2019-02-17T09:58:32.322Z,13.00
2019-02-17T10:01:05.247Z,12.70
2019-02-17T10:03:38.248Z,12.70
2019-02-17T10:06:11.221Z,12.70
2019-02-17T10:08:44.395Z,12.80
2019-02-17T10:11:17.634Z,12.70
2019-02-17T10:13:50.696Z,12.60
2019-02-17T10:16:23.576Z,12.90
2019-02-17T10:18:56.541Z,12.90
2019-02-17T10:21:29.630Z,13.20
2019-02-17T10:24:02.628Z,13.30
2019-02-17T10:26:35.646Z,13.40
2019-02-17T10:29:08.709Z,13.80
2019-02-17T10:31:41.571Z,14.00
2019-02-17T10:34:14.373Z,13.90
2019-02-17T10:36:47.212Z,14.00
2019-02-17T10:39:20.263Z,13.60
2019-02-17T10:41:53.283Z,14.00
2019-02-17T10:44:26.253Z,13.90
2019-02-17T10:46:59.262Z,14.10
2019-02-17T10:49:32.408Z,14.00
2019-02-17T10:52:05.424Z,13.80
2019-02-17T10:54:38.553Z,13.80
2019-02-17T10:57:11.462Z,13.90
2019-02-17T10:59:44.527Z,14.10
2019-02-17T11:02:17.654Z,14.40
2019-02-17T11:04:51.854Z,14.40
2019-02-17T11:07:24.702Z,14.90
2019-02-17T11:09:57.602Z,14.90
2019-02-17T11:12:30.594Z,15.50
2019-02-17T11:15:06.189Z,16.00
2019-02-17T11:17:39.032Z,15.60
2019-02-17T11:20:11.977Z,15.90
2019-02-17T11:22:44.979Z,16.00
2019-02-17T11:25:18.079Z,16.30
2019-02-17T11:27:51.059Z,16.50
2019-02-17T11:30:24.003Z,16.80
2019-02-17T11:32:58.319Z,16.80
2019-02-17T11:35:31.619Z,16.50
2019-02-17T11:38:05.687Z,16.80
2019-02-17T11:40:39.848Z,17.20
2019-02-17T11:43:12.913Z,17.20
2019-02-17T11:45:45.987Z,17.10
2019-02-17T11:48:19.392Z,17.10
2019-02-17T11:50:52.489Z,16.90
2019-02-17T11:53:25.564Z,17.10
2019-02-17T11:55:58.814Z,17.20
2019-02-17T11:58:31.948Z,17.60
2019-02-17T12:01:05.529Z,18.00
2019-02-17T12:03:38.603Z,18.20
2019-02-17T12:06:11.702Z,18.40
2019-02-17T12:08:47.065Z,18.50
2019-02-17T12:11:19.994Z,17.90
2019-02-17T12:13:53.376Z,18.00
2019-02-17T12:16:36.550Z,17.70
2019-02-17T12:19:01.039Z,17.70
2019-02-17T12:21:59.683Z,17.50
2019-02-17T12:24:48.006Z,18.20
2019-02-17T12:27:53.008Z,18.30
2019-02-17T12:30:26.063Z,18.60
2019-02-17T12:32:59.074Z,18.80
2019-02-17T12:35:32.054Z,18.70
2019-02-17T12:38:04.988Z,18.20
2019-02-17T12:40:38.898Z,18.50
2019-02-17T12:43:11.788Z,18.70
2019-02-17T12:45:44.810Z,19.00
2019-02-17T12:48:17.748Z,19.50
2019-02-17T12:50:50.649Z,19.90
2019-02-17T12:53:23.439Z,20.20
2019-02-17T12:55:56.241Z,19.70
2019-02-17T12:58:30.231Z,19.70
2019-02-17T13:01:04.178Z,19.70
2019-02-17T13:03:37.410Z,19.50
2019-02-17T13:06:10.485Z,19.20
2019-02-17T13:08:43.494Z,19.60
2019-02-17T13:11:16.701Z,19.60
2019-02-17T13:13:49.789Z,20.30
2019-02-17T13:16:22.805Z,20.50
2019-02-17T13:18:55.976Z,20.60
2019-02-17T13:21:29.056Z,20.40
2019-02-17T13:24:01.888Z,20.20
2019-02-17T13:26:34.734Z,20.70
2019-02-17T13:29:07.602Z,21.30
2019-02-17T13:31:40.619Z,20.80
2019-02-17T13:34:13.649Z,20.70
2019-02-17T13:36:47.251Z,20.70
2019-02-17T13:39:20.376Z,21.40
2019-02-17T13:41:53.528Z,21.50
2019-02-17T13:44:26.576Z,20.80
2019-02-17T13:46:59.485Z,20.30
2019-02-17T13:49:32.435Z,20.70
2019-02-17T13:52:05.391Z,20.30
2019-02-17T13:54:38.371Z,20.50
2019-02-17T13:57:11.406Z,20.90
2019-02-17T13:59:44.346Z,20.70
2019-02-17T14:02:17.284Z,21.10
2019-02-17T14:04:50.217Z,21.30
2019-02-17T14:07:23.110Z,21.10
2019-02-17T14:09:56.034Z,21.50
2019-02-17T14:12:29.036Z,21.90
2019-02-17T14:15:02.203Z,22.10
2019-02-17T14:17:35.186Z,21.70
2019-02-17T14:20:09.991Z,21.30
2019-02-17T14:22:43.961Z,21.20
2019-02-17T14:25:17.005Z,21.50
2019-02-17T14:27:49.875Z,22.20
2019-02-17T14:30:23.407Z,22.20
2019-02-17T14:32:56.241Z,21.60
2019-02-17T14:35:29.134Z,21.50
2019-02-17T14:38:02.036Z,21.60
2019-02-17T14:40:35.001Z,21.60
2019-02-17T14:43:07.899Z,21.90
2019-02-17T14:45:40.780Z,21.90
2019-02-17T14:48:13.694Z,22.10
2019-02-17T14:50:46.751Z,22.70
2019-02-17T14:53:19.831Z,22.20
2019-02-17T14:55:52.886Z,22.00
2019-02-17T14:58:26.074Z,21.70
2019-02-17T15:00:59.090Z,21.30
2019-02-17T15:03:32.010Z,21.60
2019-02-17T15:06:05.115Z,22.00
2019-02-17T15:08:38.180Z,22.30
2019-02-17T15:11:11.047Z,21.70
2019-02-17T15:13:44.103Z,20.90
2019-02-17T15:16:17.105Z,20.90
2019-02-17T15:18:50.178Z,21.10
2019-02-17T15:21:23.271Z,20.80
2019-02-17T15:23:56.232Z,20.60
2019-02-17T15:26:29.315Z,20.90
2019-02-17T15:29:02.384Z,20.40
2019-02-17T15:31:36.417Z,19.30
2019-02-17T15:34:18.076Z,18.50
2019-02-17T15:36:45.892Z,18.10
2019-02-17T15:39:18.911Z,17.50
2019-02-17T15:41:52.087Z,17.30
2019-02-17T15:44:25.165Z,17.30
2019-02-17T15:46:58.230Z,17.10
2019-02-17T15:49:32.234Z,17.00
2019-02-17T15:52:05.196Z,17.00
2019-02-17T15:54:38.376Z,16.90
2019-02-17T15:57:11.168Z,16.80
2019-02-17T15:59:45.046Z,16.50
2019-02-17T16:02:18.060Z,16.40
2019-02-17T16:04:51.203Z,16.40
2019-02-17T16:07:24.165Z,16.30
2019-02-17T16:09:57.129Z,16.20
2019-02-17T16:12:30.141Z,16.10
2019-02-17T16:15:03.204Z,16.00
2019-02-17T16:17:36.048Z,15.90
2019-02-17T16:20:10.760Z,15.70
2019-02-17T16:22:43.929Z,15.60
2019-02-17T16:25:17.016Z,15.50
2019-02-17T16:27:50.314Z,15.30
2019-02-17T16:30:23.337Z,15.20
2019-02-17T16:32:56.463Z,15.10
2019-02-17T16:35:29.559Z,14.90
2019-02-17T16:38:02.738Z,14.90
2019-02-17T16:40:35.554Z,14.80
2019-02-17T16:43:08.508Z,14.60
2019-02-17T16:45:41.704Z,14.60
2019-02-17T16:48:14.790Z,14.50
2019-02-17T16:50:47.994Z,14.40
2019-02-17T16:53:20.962Z,14.30
2019-02-17T16:55:53.742Z,14.20
2019-02-17T16:58:27.645Z,14.10
2019-02-17T17:01:00.793Z,14.00
2019-02-17T17:03:33.947Z,13.90
2019-02-17T17:06:06.946Z,13.90
2019-02-17T17:08:39.864Z,13.80
2019-02-17T17:11:12.968Z,13.70
2019-02-17T17:13:45.740Z,13.60
2019-02-17T17:16:18.698Z,13.60
2019-02-17T17:18:51.646Z,13.50
2019-02-17T17:21:24.740Z,13.50
2019-02-17T17:23:57.880Z,13.50
2019-02-17T17:26:31.020Z,13.40
2019-02-17T17:29:04.159Z,13.40
2019-02-17T17:31:37.255Z,13.30
2019-02-17T17:34:10.400Z,13.20
2019-02-17T17:36:43.844Z,13.10
2019-02-17T17:39:16.739Z,13.10
2019-02-17T17:41:49.855Z,13.10
2019-02-17T17:44:22.778Z,13.10
2019-02-17T17:46:55.935Z,13.00
2019-02-17T17:49:29.088Z,12.80
2019-02-17T17:52:02.251Z,12.90
2019-02-17T17:54:35.314Z,12.80
2019-02-17T17:57:08.233Z,12.80
2019-02-17T17:59:41.219Z,12.80
2019-02-17T18:02:14.168Z,12.70
2019-02-17T18:04:47.170Z,12.70
2019-02-17T18:07:20.363Z,12.60
2019-02-17T18:09:53.398Z,12.60
2019-02-17T18:12:26.433Z,12.50
2019-02-17T18:14:59.746Z,12.40
2019-02-17T18:17:32.880Z,12.40
2019-02-17T18:20:06.813Z,12.30
2019-02-17T18:22:39.980Z,12.30
2019-02-17T18:25:12.960Z,12.20
2019-02-17T18:27:45.989Z,12.10
2019-02-17T18:30:18.824Z,12.10
2019-02-17T18:32:52.030Z,12.10
2019-02-17T18:35:25.083Z,12.00
2019-02-17T18:37:57.968Z,12.00
2019-02-17T18:40:31.167Z,11.90
2019-02-17T18:43:04.306Z,11.90
2019-02-17T18:45:37.146Z,11.90
2019-02-17T18:48:10.181Z,11.80
2019-02-17T18:50:43.029Z,11.80
2019-02-17T18:53:15.874Z,11.80
2019-02-17T18:55:48.909Z,11.70
2019-02-17T18:58:21.831Z,11.60
2019-02-17T19:00:54.655Z,11.60
2019-02-17T19:03:27.795Z,11.50
2019-02-17T19:06:00.910Z,11.50
2019-02-17T19:08:33.978Z,11.50
2019-02-17T19:11:06.864Z,11.40
2019-02-17T19:13:40.155Z,11.30
2019-02-17T19:16:13.201Z,11.20
2019-02-17T19:18:46.205Z,11.20
2019-02-17T19:21:19.095Z,11.20
2019-02-17T19:23:52.001Z,11.10
2019-02-17T19:26:24.815Z,11.00
2019-02-17T19:28:57.876Z,10.90
2019-02-17T19:31:30.789Z,10.90
2019-02-17T19:34:04.040Z,10.90
2019-02-17T19:36:37.109Z,10.90
2019-02-17T19:39:10.335Z,10.80
2019-02-17T19:41:43.996Z,10.80
2019-02-17T19:44:16.921Z,10.70
2019-02-17T19:46:49.926Z,10.70
2019-02-17T19:49:22.966Z,10.70
2019-02-17T19:51:55.922Z,10.60
2019-02-17T19:54:28.966Z,10.60
2019-02-17T19:57:01.829Z,10.60
2019-02-17T19:59:34.746Z,10.50
2019-02-17T20:02:07.644Z,10.30
2019-02-17T20:04:46.357Z,10.10
2019-02-17T20:07:19.385Z,10.00
2019-02-17T20:09:52.615Z,9.90
2019-02-17T20:12:25.797Z,9.80
2019-02-17T20:14:58.841Z,9.70
2019-02-17T20:17:31.989Z,9.60
2019-02-17T20:20:05.174Z,9.60
2019-02-17T20:22:39.373Z,9.60
2019-02-17T20:25:12.526Z,9.60
2019-02-17T20:27:45.482Z,9.50
2019-02-17T20:30:18.460Z,9.50
2019-02-17T20:32:51.382Z,9.40
2019-02-17T20:35:24.510Z,9.30
2019-02-17T20:37:57.526Z,9.30
2019-02-17T20:40:30.261Z,9.20
2019-02-17T20:43:03.399Z,9.20
2019-02-17T20:45:36.917Z,9.00
2019-02-17T20:48:10.092Z,9.00
2019-02-17T20:50:43.199Z,8.80
2019-02-17T20:53:16.706Z,8.70
2019-02-17T20:55:49.651Z,8.60
2019-02-17T20:58:22.575Z,8.60
2019-02-17T21:00:55.626Z,8.50
2019-02-17T21:03:28.812Z,8.50
2019-02-17T21:06:12.200Z,8.70
2019-02-17T21:08:36.646Z,8.90
2019-02-17T21:11:09.728Z,8.90
2019-02-17T21:13:42.659Z,9.00
2019-02-17T21:16:15.649Z,9.00
2019-02-17T21:18:48.648Z,9.00
2019-02-17T21:21:21.651Z,9.00
2019-02-17T21:23:55.093Z,9.00
2019-02-17T21:26:28.087Z,9.00
2019-02-17T21:29:01.293Z,9.00
2019-02-17T21:31:34.257Z,9.00
2019-02-17T21:34:07.132Z,8.90
2019-02-17T21:36:40.283Z,8.80
2019-02-17T21:39:13.764Z,8.80
2019-02-17T21:41:46.813Z,8.80
2019-02-17T21:44:19.723Z,9.00
2019-02-17T21:46:52.957Z,9.00
2019-02-17T21:49:25.878Z,9.00
2019-02-17T21:51:58.881Z,9.00
2019-02-17T21:54:31.723Z,8.90
2019-02-17T21:57:04.722Z,8.80
2019-02-17T21:59:37.787Z,8.70
2019-02-17T22:02:11.039Z,8.60
2019-02-17T22:04:44.384Z,8.60
2019-02-17T22:07:17.862Z,8.50
2019-02-17T22:09:51.292Z,8.40
2019-02-17T22:12:24.383Z,8.40
2019-02-17T22:14:57.338Z,8.40
2019-02-17T22:17:30.257Z,8.40
2019-02-17T22:20:03.433Z,8.50
2019-02-17T22:22:37.768Z,8.50
2019-02-17T22:25:10.746Z,8.50
2019-02-17T22:27:44.048Z,8.60
2019-02-17T22:30:16.923Z,8.60
2019-02-17T22:32:49.927Z,8.50
2019-02-17T22:35:22.799Z,8.50
2019-02-17T22:37:55.803Z,8.50
2019-02-17T22:40:29.077Z,8.60
2019-02-17T22:43:02.107Z,8.60
2019-02-17T22:45:35.342Z,8.60
2019-02-17T22:48:08.540Z,8.70
2019-02-17T22:50:41.697Z,8.60
2019-02-17T22:53:14.593Z,8.60
2019-02-17T22:55:47.698Z,8.60
2019-02-17T22:58:20.781Z,8.50
2019-02-17T23:01:02.417Z,8.50
2019-02-17T23:03:37.072Z,8.50
2019-02-17T23:06:10.112Z,8.40
2019-02-17T23:08:43.088Z,8.40
2019-02-17T23:11:16.082Z,8.40
2019-02-17T23:13:49.323Z,8.20
2019-02-17T23:16:22.674Z,8.20
2019-02-17T23:18:55.812Z,8.20
2019-02-17T23:21:28.819Z,8.10
2019-02-17T23:24:01.734Z,8.00
2019-02-17T23:26:34.567Z,8.00
2019-02-17T23:29:13.100Z,8.00
2019-02-17T23:31:46.017Z,8.00
2019-02-17T23:34:20.274Z,7.90
2019-02-17T23:36:53.282Z,7.90
2019-02-17T23:39:26.574Z,7.80
2019-02-17T23:41:59.579Z,7.80
2019-02-17T23:44:32.499Z,7.70
2019-02-17T23:47:05.518Z,7.60
2019-02-17T23:49:38.459Z,7.60
2019-02-17T23:52:11.539Z,7.60
2019-02-17T23:54:44.904Z,7.60
2019-02-17T23:57:18.128Z,7.70
