createdAt,value
2022-09-29T00:00:19.362Z,0
2022-09-29T00:01:19.960Z,0
2022-09-29T00:02:20.130Z,0
2022-09-29T00:03:20.319Z,0
2022-09-29T00:04:19.670Z,0
2022-09-29T00:05:19.706Z,0
2022-09-29T00:06:20.082Z,0
2022-09-29T00:07:19.578Z,0
2022-09-29T00:08:19.647Z,0
2022-09-29T00:09:20.226Z,0
2022-09-29T00:10:19.593Z,0
2022-09-29T00:11:20.130Z,0
2022-09-29T00:12:19.816Z,0
2022-09-29T00:13:19.574Z,0
2022-09-29T00:14:20.231Z,0
2022-09-29T00:15:19.863Z,0
2022-09-29T00:16:19.941Z,0
2022-09-29T00:17:20.212Z,0
2022-09-29T00:18:21.807Z,0
2022-09-29T00:19:19.673Z,0
2022-09-29T00:20:19.951Z,0
2022-09-29T00:21:20.019Z,0
2022-09-29T00:22:20.227Z,0
2022-09-29T00:23:20.252Z,0
2022-09-29T00:24:20.405Z,0
2022-09-29T00:25:19.770Z,0
2022-09-29T00:26:20.329Z,0
2022-09-29T00:27:20.078Z,0
2022-09-29T00:28:20.089Z,0
2022-09-29T00:29:20.105Z,0
2022-09-29T00:30:20.367Z,0
2022-09-29T00:31:19.980Z,0
2022-09-29T00:32:20.300Z,0
2022-09-29T00:33:20.436Z,0
2022-09-29T00:34:20.115Z,0
2022-09-29T00:35:19.941Z,0
2022-09-29T00:36:20.460Z,0
2022-09-29T00:37:20.556Z,0
2022-09-29T00:38:20.252Z,0
2022-09-29T00:39:20.155Z,0
2022-09-29T00:40:20.447Z,0
2022-09-29T00:41:20.314Z,0
2022-09-29T00:42:20.328Z,0
2022-09-29T00:43:20.587Z,0
2022-09-29T00:44:20.933Z,0
2022-09-29T00:45:20.378Z,0
2022-09-29T00:46:20.560Z,0
2022-09-29T00:47:20.406Z,0
2022-09-29T00:48:20.152Z,0
2022-09-29T00:49:20.451Z,0
2022-09-29T00:50:20.461Z,0
2022-09-29T00:51:20.221Z,0
2022-09-29T00:52:20.484Z,0
2022-09-29T00:53:26.735Z,0
2022-09-29T00:54:20.903Z,0
2022-09-29T00:55:20.574Z,0
2022-09-29T00:56:20.815Z,0
2022-09-29T00:57:20.549Z,0
2022-09-29T00:58:20.858Z,0
2022-09-29T00:59:20.332Z,0
2022-09-29T01:00:20.890Z,0
2022-09-29T01:01:20.745Z,0
2022-09-29T01:02:20.702Z,0
2022-09-29T01:03:20.907Z,0
2022-09-29T01:04:21.037Z,0
2022-09-29T01:05:20.974Z,0
2022-09-29T01:06:20.975Z,0
2022-09-29T01:07:20.967Z,0
2022-09-29T01:08:21.019Z,0
2022-09-29T01:09:20.879Z,0
2022-09-29T01:10:20.783Z,0
2022-09-29T01:11:21.049Z,0
2022-09-29T01:12:20.541Z,0
2022-09-29T01:13:21.089Z,0
2022-09-29T01:14:21.357Z,0
2022-09-29T01:15:20.855Z,0
2022-09-29T01:16:20.651Z,0
2022-09-29T01:17:20.895Z,0
2022-09-29T01:18:20.654Z,0
2022-09-29T01:19:21.189Z,0
2022-09-29T01:20:21.207Z,0
2022-09-29T01:21:20.992Z,0
2022-09-29T01:22:20.992Z,0
2022-09-29T01:23:21.366Z,0
2022-09-29T01:24:20.833Z,0
2022-09-29T01:25:21.083Z,0
2022-09-29T01:26:21.067Z,0
2022-09-29T01:27:21.154Z,0
2022-09-29T01:28:21.338Z,0
2022-09-29T01:29:20.840Z,0
2022-09-29T01:30:21.406Z,0
2022-09-29T01:31:21.357Z,0
2022-09-29T01:32:20.895Z,0
2022-09-29T01:33:21.148Z,0
2022-09-29T01:34:21.660Z,0
2022-09-29T01:35:21.453Z,0
2022-09-29T01:36:21.209Z,0
2022-09-29T01:37:21.516Z,0
2022-09-29T01:38:21.503Z,0
2022-09-29T01:39:21.157Z,0
2022-09-29T01:40:21.403Z,0
2022-09-29T01:41:21.357Z,0
2022-09-29T01:42:21.302Z,0
2022-09-29T01:43:21.074Z,0
2022-09-29T01:44:21.824Z,0
2022-09-29T01:45:21.371Z,0
2022-09-29T01:46:21.951Z,0
2022-09-29T01:47:21.143Z,0
2022-09-29T01:48:21.663Z,0
2022-09-29T01:49:21.173Z,0
2022-09-29T01:50:21.456Z,0
2022-09-29T01:51:21.711Z,0
2022-09-29T01:52:21.471Z,0
2022-09-29T01:53:21.529Z,0
2022-09-29T01:54:21.747Z,0
2022-09-29T01:55:21.798Z,0
2022-09-29T01:56:21.575Z,0
2022-09-29T01:57:21.862Z,0
2022-09-29T01:58:21.324Z,0
2022-09-29T01:59:21.843Z,0
2022-09-29T02:00:21.603Z,0
2022-09-29T02:01:22.107Z,0
2022-09-29T02:02:22.215Z,0
2022-09-29T02:03:21.913Z,0
2022-09-29T02:04:22.138Z,0
2022-09-29T02:05:21.687Z,0
2022-09-29T02:06:21.973Z,0
2022-09-29T02:07:21.742Z,0
2022-09-29T02:08:21.740Z,0
2022-09-29T02:09:22.043Z,0
2022-09-29T02:10:21.775Z,0
2022-09-29T02:11:21.793Z,0
2022-09-29T02:12:22.055Z,0
2022-09-29T02:13:21.881Z,0
2022-09-29T02:14:21.902Z,0
2022-09-29T02:15:22.117Z,0
2022-09-29T02:16:22.362Z,0
2022-09-29T02:17:21.962Z,0
2022-09-29T02:18:22.184Z,0
2022-09-29T02:19:21.680Z,0
2022-09-29T02:20:21.683Z,0
2022-09-29T02:21:21.693Z,0
2022-09-29T02:22:21.456Z,0
2022-09-29T02:23:21.725Z,0
2022-09-29T02:24:22.342Z,0
2022-09-29T02:25:22.060Z,0
2022-09-29T02:26:22.046Z,0
2022-09-29T02:27:22.041Z,0
2022-09-29T02:28:21.567Z,0
2022-09-29T02:29:22.140Z,0
2022-09-29T02:30:22.435Z,0
2022-09-29T02:31:22.279Z,0
2022-09-29T02:32:21.635Z,0
2022-09-29T02:33:22.143Z,0
2022-09-29T02:34:22.726Z,0
2022-09-29T02:35:22.185Z,0
2022-09-29T02:36:22.248Z,0
2022-09-29T02:37:22.467Z,0
2022-09-29T02:38:22.034Z,0
2022-09-29T02:39:22.250Z,0
2022-09-29T02:40:22.401Z,0
2022-09-29T02:41:22.563Z,0
2022-09-29T02:42:22.296Z,0
2022-09-29T02:43:22.579Z,0
2022-09-29T02:44:22.473Z,0
2022-09-29T02:45:22.678Z,0
2022-09-29T02:46:22.107Z,0
2022-09-29T02:47:22.386Z,0
2022-09-29T02:48:21.884Z,0
2022-09-29T02:49:22.753Z,0
2022-09-29T02:50:22.296Z,0
2022-09-29T02:51:22.467Z,0
2022-09-29T02:52:22.463Z,0
2022-09-29T02:53:22.472Z,0
2022-09-29T02:54:23.133Z,0
2022-09-29T02:55:22.518Z,0
2022-09-29T02:56:22.524Z,0
2022-09-29T02:57:22.565Z,0
2022-09-29T02:58:22.823Z,0
2022-09-29T02:59:22.840Z,0
2022-09-29T03:00:22.832Z,0
2022-09-29T03:01:23.197Z,0
2022-09-29T03:02:22.362Z,0
2022-09-29T03:03:22.387Z,0
2022-09-29T03:04:22.774Z,0
2022-09-29T03:05:22.417Z,0
2022-09-29T03:06:22.969Z,0
2022-09-29T03:07:22.709Z,0
2022-09-29T03:08:22.725Z,0
2022-09-29T03:09:22.743Z,0
2022-09-29T03:10:24.096Z,0
2022-09-29T03:11:23.034Z,0
2022-09-29T03:12:22.794Z,0
2022-09-29T03:13:22.830Z,0
2022-09-29T03:14:23.310Z,0
2022-09-29T03:15:22.854Z,0
2022-09-29T03:16:23.443Z,0
2022-09-29T03:17:23.218Z,0
2022-09-29T03:18:22.894Z,0
2022-09-29T03:19:22.649Z,0
2022-09-29T03:20:22.916Z,0
2022-09-29T03:21:23.207Z,0
2022-09-29T03:22:23.232Z,0
2022-09-29T03:23:22.713Z,0
2022-09-29T03:24:23.595Z,0
2022-09-29T03:25:22.749Z,0
2022-09-29T03:26:23.026Z,0
2022-09-29T03:27:22.524Z,0
2022-09-29T03:28:23.056Z,0
2022-09-29T03:29:23.733Z,0
2022-09-29T03:30:23.342Z,0
2022-09-29T03:31:23.513Z,0
2022-09-29T03:32:22.858Z,0
2022-09-29T03:33:23.192Z,0
2022-09-29T03:34:23.404Z,0
2022-09-29T03:35:23.197Z,0
2022-09-29T03:36:23.300Z,0
2022-09-29T03:37:23.209Z,0
2022-09-29T03:38:23.236Z,0
2022-09-29T03:39:23.641Z,0
2022-09-29T03:40:23.770Z,0
2022-09-29T03:41:23.264Z,0
2022-09-29T03:42:22.763Z,0
2022-09-29T03:43:23.573Z,0
2022-09-29T03:44:23.062Z,0
2022-09-29T03:45:23.444Z,0
2022-09-29T03:46:23.083Z,0
2022-09-29T03:47:23.366Z,0
2022-09-29T03:48:27.877Z,0
2022-09-29T03:49:23.193Z,0
2022-09-29T03:50:23.544Z,0
2022-09-29T03:51:23.184Z,0
2022-09-29T03:52:23.704Z,0
2022-09-29T03:53:23.209Z,0
2022-09-29T03:54:23.256Z,0
2022-09-29T03:55:23.500Z,0
2022-09-29T03:56:23.517Z,0
2022-09-29T03:57:23.774Z,0
2022-09-29T03:58:23.551Z,0
2022-09-29T03:59:23.532Z,0
2022-09-29T04:00:23.063Z,0
2022-09-29T04:01:24.327Z,0
2022-09-29T04:02:23.864Z,0
2022-09-29T04:03:23.620Z,0
2022-09-29T04:04:23.949Z,0
2022-09-29T04:05:23.928Z,0
2022-09-29T04:06:23.661Z,0
2022-09-29T04:07:23.938Z,0
2022-09-29T04:08:23.983Z,0
2022-09-29T04:09:24.217Z,0
2022-09-29T04:10:23.753Z,0
2022-09-29T04:11:23.747Z,0
2022-09-29T04:12:24.028Z,0
2022-09-29T04:13:27.499Z,0
2022-09-29T04:14:23.808Z,0
2022-09-29T04:15:23.831Z,0
2022-09-29T04:16:23.977Z,0
2022-09-29T04:17:23.879Z,0
2022-09-29T04:18:23.864Z,0
2022-09-29T04:19:24.376Z,0
2022-09-29T04:20:24.224Z,0
2022-09-29T04:21:23.917Z,0
2022-09-29T04:22:23.973Z,0
2022-09-29T04:23:24.208Z,0
2022-09-29T04:24:23.732Z,0
2022-09-29T04:25:23.725Z,0
2022-09-29T04:26:24.020Z,0
2022-09-29T04:27:24.284Z,0
2022-09-29T04:28:23.518Z,0
2022-09-29T04:29:24.269Z,0
2022-09-29T04:30:24.057Z,0
2022-09-29T04:31:24.306Z,0
2022-09-29T04:32:24.356Z,0
2022-09-29T04:33:24.127Z,0
2022-09-29T04:34:26.180Z,0
2022-09-29T04:35:23.628Z,0
2022-09-29T04:36:24.465Z,0
2022-09-29T04:37:24.178Z,0
2022-09-29T04:38:24.184Z,0
2022-09-29T04:39:24.386Z,0
2022-09-29T04:40:24.332Z,0
2022-09-29T04:41:24.522Z,0
2022-09-29T04:42:24.535Z,0
2022-09-29T04:43:24.271Z,0
2022-09-29T04:44:24.298Z,0
2022-09-29T04:45:24.562Z,0
2022-09-29T04:46:24.638Z,0
2022-09-29T04:47:24.602Z,0
2022-09-29T04:48:24.607Z,0
2022-09-29T04:49:24.575Z,0
2022-09-29T04:50:24.786Z,0
2022-09-29T04:51:24.389Z,0
2022-09-29T04:52:24.738Z,0
2022-09-29T04:53:24.429Z,0
2022-09-29T04:54:24.453Z,0
2022-09-29T04:55:24.472Z,0
2022-09-29T04:56:24.488Z,0
2022-09-29T04:57:24.756Z,0
2022-09-29T04:58:24.292Z,0
2022-09-29T04:59:24.684Z,0
2022-09-29T05:00:24.802Z,0
2022-09-29T05:01:24.883Z,4
2022-09-29T05:02:24.873Z,4
2022-09-29T05:03:24.348Z,0
2022-09-29T05:04:24.614Z,4
2022-09-29T05:05:24.657Z,4
2022-09-29T05:06:24.898Z,4
2022-09-29T05:07:24.434Z,4
2022-09-29T05:08:24.979Z,4
2022-09-29T05:09:34.884Z,8
2022-09-29T05:10:24.458Z,8
2022-09-29T05:11:24.723Z,8
2022-09-29T05:12:24.735Z,8
2022-09-29T05:13:25.019Z,12
2022-09-29T05:14:25.057Z,16
2022-09-29T05:15:30.742Z,16
2022-09-29T05:16:25.299Z,16
2022-09-29T05:17:25.089Z,20
2022-09-29T05:18:25.083Z,24
2022-09-29T05:19:25.182Z,24
2022-09-29T05:20:25.138Z,32
2022-09-29T05:21:40.185Z,36
2022-09-29T05:22:24.734Z,36
2022-09-29T05:23:25.171Z,44
2022-09-29T05:24:24.736Z,44
2022-09-29T05:25:24.968Z,44
2022-09-29T05:26:24.981Z,48
2022-09-29T05:27:24.919Z,56
2022-09-29T05:28:25.250Z,56
2022-09-29T05:29:25.015Z,64
2022-09-29T05:30:25.323Z,64
2022-09-29T05:31:25.819Z,68
2022-09-29T05:32:25.073Z,72
2022-09-29T05:33:24.855Z,76
2022-09-29T05:34:24.849Z,84
2022-09-29T05:35:25.377Z,88
2022-09-29T05:36:25.132Z,96
2022-09-29T05:37:25.502Z,100
2022-09-29T05:38:24.912Z,104
2022-09-29T05:39:25.786Z,108
2022-09-29T05:40:25.883Z,112
2022-09-29T05:41:25.221Z,116
2022-09-29T05:42:25.230Z,116
2022-09-29T05:43:25.505Z,124
2022-09-29T05:44:25.272Z,132
2022-09-29T05:45:25.537Z,144
2022-09-29T05:46:25.742Z,148
2022-09-29T05:47:25.584Z,152
2022-09-29T05:48:25.612Z,160
2022-09-29T05:49:25.191Z,176
2022-09-29T05:50:25.666Z,180
2022-09-29T05:51:30.025Z,176
2022-09-29T05:52:25.660Z,176
2022-09-29T05:53:25.689Z,188
2022-09-29T05:54:25.174Z,192
2022-09-29T05:55:25.441Z,180
2022-09-29T05:56:25.522Z,180
2022-09-29T05:57:25.736Z,188
2022-09-29T05:58:25.494Z,208
2022-09-29T05:59:25.736Z,216
2022-09-29T06:00:25.575Z,224
2022-09-29T06:01:25.934Z,228
2022-09-29T06:02:25.830Z,244
2022-09-29T06:03:25.831Z,256
2022-09-29T06:04:25.602Z,260
2022-09-29T06:05:25.610Z,272
2022-09-29T06:06:25.624Z,288
2022-09-29T06:07:25.380Z,296
2022-09-29T06:08:25.909Z,312
2022-09-29T06:09:26.205Z,320
2022-09-29T06:10:25.944Z,316
2022-09-29T06:11:25.450Z,320
2022-09-29T06:12:28.780Z,328
2022-09-29T06:13:25.738Z,324
2022-09-29T06:14:25.801Z,332
2022-09-29T06:15:26.028Z,344
2022-09-29T06:16:25.791Z,364
2022-09-29T06:17:25.805Z,380
2022-09-29T06:18:25.847Z,408
2022-09-29T06:19:26.101Z,448
2022-09-29T06:20:26.104Z,476
2022-09-29T06:21:25.864Z,508
2022-09-29T06:22:25.885Z,520
2022-09-29T06:23:26.166Z,528
2022-09-29T06:24:25.912Z,520
2022-09-29T06:25:25.959Z,504
2022-09-29T06:26:30.437Z,492
2022-09-29T06:27:25.970Z,488
2022-09-29T06:28:26.306Z,488
2022-09-29T06:29:26.466Z,512
2022-09-29T06:30:26.852Z,552
2022-09-29T06:31:26.588Z,592
2022-09-29T06:32:26.066Z,608
2022-09-29T06:33:25.948Z,608
2022-09-29T06:34:26.375Z,584
2022-09-29T06:35:26.348Z,568
2022-09-29T06:36:26.124Z,568
2022-09-29T06:37:26.392Z,572
2022-09-29T06:38:26.158Z,564
2022-09-29T06:39:26.221Z,568
2022-09-29T06:40:26.500Z,580
2022-09-29T06:41:26.224Z,612
2022-09-29T06:42:26.214Z,632
2022-09-29T06:43:26.483Z,652
2022-09-29T06:44:26.550Z,680
2022-09-29T06:45:29.335Z,720
2022-09-29T06:46:26.627Z,752
2022-09-29T06:47:26.566Z,780
2022-09-29T06:48:26.059Z,796
2022-09-29T06:49:26.595Z,812
2022-09-29T06:50:29.006Z,840
2022-09-29T06:51:40.825Z,860
2022-09-29T06:52:34.278Z,844
2022-09-29T06:53:42.843Z,860
2022-09-29T06:54:26.419Z,868
2022-09-29T06:55:26.711Z,868
2022-09-29T06:56:26.454Z,868
2022-09-29T06:57:26.761Z,884
2022-09-29T06:58:26.736Z,916
2022-09-29T06:59:27.176Z,924
2022-09-29T07:00:26.835Z,900
2022-09-29T07:01:27.166Z,876
2022-09-29T07:02:26.856Z,876
2022-09-29T07:03:26.824Z,884
2022-09-29T07:04:27.682Z,872
2022-09-29T07:05:26.352Z,836
2022-09-29T07:06:27.446Z,760
2022-09-29T07:07:26.670Z,672
2022-09-29T07:08:26.641Z,596
2022-09-29T07:09:26.749Z,576
2022-09-29T07:10:26.718Z,612
2022-09-29T07:11:26.951Z,568
2022-09-29T07:12:26.712Z,580
2022-09-29T07:13:26.514Z,580
2022-09-29T07:14:27.182Z,636
2022-09-29T07:15:26.571Z,692
2022-09-29T07:16:27.340Z,620
2022-09-29T07:17:27.054Z,584
2022-09-29T07:18:26.825Z,648
2022-09-29T07:19:27.481Z,680
2022-09-29T07:20:26.626Z,604
2022-09-29T07:21:26.779Z,572
2022-09-29T07:22:27.191Z,588
2022-09-29T07:23:26.919Z,588
2022-09-29T07:24:27.165Z,608
2022-09-29T07:25:57.382Z,628
2022-09-29T07:26:27.348Z,792
2022-09-29T07:27:26.711Z,700
2022-09-29T07:28:27.277Z,864
2022-09-29T07:29:27.637Z,836
2022-09-29T07:30:43.504Z,704
2022-09-29T07:31:27.490Z,704
2022-09-29T07:32:35.248Z,712
2022-09-29T07:33:44.278Z,896
2022-09-29T07:34:26.850Z,888
2022-09-29T07:35:27.118Z,896
2022-09-29T07:36:26.883Z,864
2022-09-29T07:37:27.394Z,852
2022-09-29T07:38:27.179Z,868
2022-09-29T07:39:27.398Z,888
2022-09-29T07:40:27.812Z,896
2022-09-29T07:41:27.215Z,896
2022-09-29T07:42:26.968Z,900
2022-09-29T07:43:27.231Z,908
2022-09-29T07:44:27.323Z,916
2022-09-29T07:45:27.377Z,916
2022-09-29T07:46:27.649Z,916
2022-09-29T07:47:27.614Z,916
2022-09-29T07:48:33.578Z,920
2022-09-29T07:49:27.768Z,912
2022-09-29T07:50:27.355Z,904
2022-09-29T07:51:27.372Z,904
2022-09-29T07:52:27.639Z,900
2022-09-29T07:53:27.394Z,896
2022-09-29T07:54:34.107Z,900
2022-09-29T07:55:27.168Z,896
2022-09-29T07:56:27.208Z,896
2022-09-29T07:57:27.726Z,896
2022-09-29T07:58:27.486Z,892
2022-09-29T07:59:27.243Z,888
2022-09-29T08:00:27.525Z,884
2022-09-29T08:01:28.167Z,884
2022-09-29T08:02:27.593Z,888
2022-09-29T08:03:27.816Z,880
2022-09-29T08:04:27.821Z,880
2022-09-29T08:05:27.864Z,876
2022-09-29T08:06:27.631Z,876
2022-09-29T08:07:27.906Z,876
2022-09-29T08:08:27.925Z,880
2022-09-29T08:09:43.914Z,880
2022-09-29T08:10:27.625Z,880
2022-09-29T08:11:38.340Z,884
2022-09-29T08:12:44.390Z,884
2022-09-29T08:13:27.733Z,884
2022-09-29T08:14:27.788Z,888
2022-09-29T08:15:28.023Z,884
2022-09-29T08:16:28.414Z,884
2022-09-29T08:17:27.844Z,884
2022-09-29T08:18:28.083Z,884
2022-09-29T08:19:27.842Z,888
2022-09-29T08:20:27.914Z,896
2022-09-29T08:21:28.126Z,908
2022-09-29T08:22:28.138Z,920
2022-09-29T08:23:27.905Z,940
2022-09-29T08:24:28.350Z,956
2022-09-29T08:25:28.200Z,960
2022-09-29T08:26:47.738Z,948
2022-09-29T08:27:27.973Z,956
2022-09-29T08:28:37.568Z,940
2022-09-29T08:29:35.825Z,960
2022-09-29T08:30:28.013Z,964
2022-09-29T08:31:28.225Z,964
2022-09-29T08:32:28.311Z,940
2022-09-29T08:33:28.098Z,920
2022-09-29T08:34:28.086Z,928
2022-09-29T08:35:27.610Z,952
2022-09-29T08:36:28.205Z,936
2022-09-29T08:37:30.983Z,916
2022-09-29T08:38:27.647Z,924
2022-09-29T08:39:27.925Z,924
2022-09-29T08:40:28.241Z,924
2022-09-29T08:41:28.495Z,916
2022-09-29T08:42:29.460Z,916
2022-09-29T08:43:39.934Z,920
2022-09-29T08:44:47.941Z,936
2022-09-29T08:45:28.613Z,948
2022-09-29T08:46:41.592Z,952
2022-09-29T08:47:47.593Z,936
2022-09-29T08:48:31.030Z,920
2022-09-29T08:49:39.253Z,916
2022-09-29T08:50:28.827Z,916
2022-09-29T08:51:45.180Z,916
2022-09-29T08:52:28.771Z,916
2022-09-29T08:53:35.122Z,928
2022-09-29T08:54:50.833Z,932
2022-09-29T08:55:29.082Z,940
2022-09-29T08:56:28.723Z,948
2022-09-29T08:57:28.499Z,948
2022-09-29T08:58:28.797Z,948
2022-09-29T08:59:28.512Z,952
2022-09-29T09:00:28.847Z,948
2022-09-29T09:01:29.151Z,952
2022-09-29T09:02:28.921Z,944
2022-09-29T09:03:28.337Z,936
2022-09-29T09:04:28.853Z,944
2022-09-29T09:05:28.408Z,928
2022-09-29T09:06:29.527Z,908
2022-09-29T09:07:28.721Z,752
2022-09-29T09:08:28.856Z,780
2022-09-29T09:09:28.622Z,732
2022-09-29T09:10:28.723Z,924
2022-09-29T09:11:28.981Z,932
2022-09-29T09:12:28.734Z,972
2022-09-29T09:13:29.026Z,980
2022-09-29T09:14:28.820Z,988
2022-09-29T09:15:29.057Z,944
2022-09-29T09:16:29.095Z,996
2022-09-29T09:17:29.083Z,1008
2022-09-29T09:18:28.867Z,1016
2022-09-29T09:19:29.119Z,1008
2022-09-29T09:20:28.953Z,968
2022-09-29T09:21:29.099Z,1040
2022-09-29T09:22:29.261Z,1104
2022-09-29T09:23:29.247Z,1032
2022-09-29T09:24:32.486Z,980
2022-09-29T09:25:28.978Z,968
2022-09-29T09:26:28.993Z,944
2022-09-29T09:27:29.015Z,912
2022-09-29T09:28:29.148Z,912
2022-09-29T09:29:30.732Z,908
2022-09-29T09:30:29.751Z,780
2022-09-29T09:31:29.194Z,952
2022-09-29T09:32:29.162Z,808
2022-09-29T09:33:37.786Z,752
2022-09-29T09:34:49.089Z,792
2022-09-29T09:35:31.431Z,832
2022-09-29T09:36:39.881Z,916
2022-09-29T09:37:28.943Z,1008
2022-09-29T09:38:29.451Z,1024
2022-09-29T09:39:29.518Z,912
2022-09-29T09:40:28.966Z,880
2022-09-29T09:41:32.176Z,924
2022-09-29T09:42:29.526Z,988
2022-09-29T09:43:29.282Z,728
2022-09-29T09:44:29.541Z,712
2022-09-29T09:45:29.317Z,744
2022-09-29T09:46:35.944Z,968
2022-09-29T09:47:29.339Z,816
2022-09-29T09:48:36.229Z,916
2022-09-29T09:49:29.131Z,1204
2022-09-29T09:50:29.350Z,1252
2022-09-29T09:51:29.185Z,1472
2022-09-29T09:52:29.501Z,1612
2022-09-29T09:53:29.481Z,1812
2022-09-29T09:54:29.725Z,2080
2022-09-29T09:55:29.546Z,2288
2022-09-29T09:56:29.241Z,2416
2022-09-29T09:57:29.518Z,2216
2022-09-29T09:58:29.276Z,2176
2022-09-29T09:59:29.382Z,2252
2022-09-29T10:00:29.832Z,2248
2022-09-29T10:01:29.974Z,2316
2022-09-29T10:02:30.140Z,2360
2022-09-29T10:03:29.634Z,2368
2022-09-29T10:04:29.884Z,2188
2022-09-29T10:05:29.659Z,2236
2022-09-29T10:06:29.676Z,1888
2022-09-29T10:07:29.702Z,1384
2022-09-29T10:08:29.706Z,1340
2022-09-29T10:09:30.257Z,1180
2022-09-29T10:10:29.744Z,1216
2022-09-29T10:11:29.816Z,1300
2022-09-29T10:12:29.787Z,1448
2022-09-29T10:13:29.803Z,1396
2022-09-29T10:14:30.075Z,1260
2022-09-29T10:15:30.090Z,1252
2022-09-29T10:16:30.324Z,1248
2022-09-29T10:17:30.119Z,1212
2022-09-29T10:18:29.907Z,1184
2022-09-29T10:19:29.646Z,1148
2022-09-29T10:20:29.661Z,1168
2022-09-29T10:21:29.696Z,1040
2022-09-29T10:22:29.963Z,1052
2022-09-29T10:23:29.967Z,1100
2022-09-29T10:24:29.993Z,1120
2022-09-29T10:25:30.307Z,1076
2022-09-29T10:26:29.759Z,1064
2022-09-29T10:27:30.370Z,1060
2022-09-29T10:28:30.333Z,1044
2022-09-29T10:29:30.343Z,1032
2022-09-29T10:30:30.524Z,1016
2022-09-29T10:31:29.852Z,996
2022-09-29T10:32:30.391Z,928
2022-09-29T10:33:30.146Z,900
2022-09-29T10:34:30.456Z,936
2022-09-29T10:35:29.927Z,968
2022-09-29T10:36:30.467Z,1004
2022-09-29T10:37:30.223Z,1080
2022-09-29T10:38:30.258Z,1100
2022-09-29T10:39:30.297Z,1304
2022-09-29T10:40:30.023Z,1364
2022-09-29T10:41:30.571Z,1424
2022-09-29T10:42:30.050Z,1448
2022-09-29T10:43:30.401Z,1424
2022-09-29T10:44:30.359Z,1452
2022-09-29T10:45:30.107Z,1600
2022-09-29T10:46:30.695Z,1848
2022-09-29T10:47:30.395Z,2024
2022-09-29T10:48:30.681Z,1964
2022-09-29T10:49:30.424Z,1860
2022-09-29T10:50:36.831Z,1680
2022-09-29T10:51:30.722Z,1496
2022-09-29T10:52:30.495Z,1392
2022-09-29T10:53:30.514Z,1428
2022-09-29T10:54:30.776Z,1412
2022-09-29T10:55:30.536Z,1204
2022-09-29T10:56:30.820Z,1036
2022-09-29T10:57:30.593Z,868
2022-09-29T10:59:08.483Z,836
2022-09-29T10:59:30.092Z,836
2022-09-29T11:00:30.635Z,844
2022-09-29T11:01:30.673Z,864
2022-09-29T11:02:30.595Z,1000
2022-09-29T11:03:31.025Z,992
2022-09-29T11:04:30.705Z,1000
2022-09-29T11:05:30.742Z,996
2022-09-29T11:06:30.501Z,1000
2022-09-29T11:07:31.051Z,1000
2022-09-29T11:08:30.758Z,992
2022-09-29T11:09:31.514Z,988
2022-09-29T11:10:30.841Z,988
2022-09-29T11:11:30.811Z,984
2022-09-29T11:12:30.839Z,984
2022-09-29T11:13:30.684Z,984
2022-09-29T11:14:31.172Z,984
2022-09-29T11:15:31.044Z,992
2022-09-29T11:16:31.157Z,1000
2022-09-29T11:17:30.659Z,1016
2022-09-29T11:18:31.045Z,1040
2022-09-29T11:19:31.320Z,1060
2022-09-29T11:20:31.249Z,1076
2022-09-29T11:21:31.080Z,1104
2022-09-29T11:22:31.148Z,1124
2022-09-29T11:23:30.787Z,1148
2022-09-29T11:24:31.050Z,1172
2022-09-29T11:25:31.073Z,1180
2022-09-29T11:26:31.079Z,1124
2022-09-29T11:27:30.849Z,1168
2022-09-29T11:28:31.374Z,1244
2022-09-29T11:29:31.212Z,1516
2022-09-29T11:30:31.636Z,1756
2022-09-29T11:31:30.663Z,1720
2022-09-29T11:32:31.089Z,1620
2022-09-29T11:33:31.217Z,1460
2022-09-29T11:34:31.083Z,1160
2022-09-29T11:35:31.240Z,1184
2022-09-29T11:36:31.263Z,1180
2022-09-29T11:37:30.771Z,1188
2022-09-29T11:38:31.317Z,1224
2022-09-29T11:39:31.325Z,1284
2022-09-29T11:40:31.605Z,1384
2022-09-29T11:41:31.350Z,1532
2022-09-29T11:42:31.366Z,1676
2022-09-29T11:43:31.645Z,1976
2022-09-29T11:44:31.411Z,2264
2022-09-29T11:45:31.499Z,2392
2022-09-29T11:46:31.527Z,2316
2022-09-29T11:47:31.463Z,2300
2022-09-29T11:48:35.441Z,2380
2022-09-29T11:49:31.242Z,2384
2022-09-29T11:50:31.456Z,2368
2022-09-29T11:51:31.790Z,2436
2022-09-29T11:52:31.540Z,2576
2022-09-29T11:53:31.912Z,2592
2022-09-29T11:54:31.878Z,2324
2022-09-29T11:55:31.645Z,2068
2022-09-29T11:56:31.899Z,1856
2022-09-29T11:57:31.630Z,1668
2022-09-29T11:58:31.660Z,1772
2022-09-29T11:59:31.671Z,1800
2022-09-29T12:00:31.686Z,1708
2022-09-29T12:01:31.863Z,1356
2022-09-29T12:02:32.609Z,1520
2022-09-29T12:03:31.971Z,1212
2022-09-29T12:04:31.754Z,1240
2022-09-29T12:05:31.552Z,1220
2022-09-29T12:06:32.042Z,1248
2022-09-29T12:07:32.076Z,1300
2022-09-29T12:08:31.841Z,1364
2022-09-29T12:09:32.099Z,1396
2022-09-29T12:10:33.238Z,1548
2022-09-29T12:12:26.693Z,1400
2022-09-29T12:12:36.536Z,1396
2022-09-29T12:13:36.793Z,1484
2022-09-29T12:14:41.514Z,1548
2022-09-29T12:15:43.322Z,1560
2022-09-29T12:16:37.143Z,1572
2022-09-29T12:17:36.667Z,1548
2022-09-29T12:18:36.605Z,1528
2022-09-29T12:19:36.906Z,1536
2022-09-29T12:20:36.963Z,1536
2022-09-29T12:21:36.724Z,1536
2022-09-29T12:22:46.432Z,1540
2022-09-29T12:23:36.186Z,1544
2022-09-29T12:24:36.726Z,1540
2022-09-29T12:25:36.518Z,1576
2022-09-29T12:26:36.247Z,1496
2022-09-29T12:27:37.040Z,1472
2022-09-29T12:28:36.278Z,1104
2022-09-29T12:29:37.105Z,1292
2022-09-29T12:30:37.544Z,1420
2022-09-29T12:31:36.987Z,1464
2022-09-29T12:32:37.154Z,1480
2022-09-29T12:33:36.944Z,1064
2022-09-29T12:34:37.157Z,1068
2022-09-29T12:35:36.925Z,1108
2022-09-29T12:36:36.958Z,1416
2022-09-29T12:37:37.255Z,1568
2022-09-29T12:38:36.995Z,1536
2022-09-29T12:39:36.990Z,1540
2022-09-29T12:40:37.023Z,1528
2022-09-29T12:41:37.127Z,1528
2022-09-29T12:42:37.322Z,1528
2022-09-29T12:43:37.085Z,1524
2022-09-29T12:44:37.102Z,1516
2022-09-29T12:45:41.741Z,1500
2022-09-29T12:46:37.299Z,1496
2022-09-29T12:47:37.163Z,1496
2022-09-29T12:48:37.458Z,1500
2022-09-29T12:49:37.244Z,1496
2022-09-29T12:50:37.427Z,1492
2022-09-29T12:51:37.224Z,1492
2022-09-29T12:52:36.998Z,1492
2022-09-29T12:53:37.112Z,976
2022-09-29T12:54:37.528Z,1504
2022-09-29T12:55:37.303Z,1520
2022-09-29T12:56:37.322Z,1540
2022-09-29T12:57:37.371Z,1560
2022-09-29T12:58:37.365Z,1572
2022-09-29T12:59:37.372Z,1584
2022-09-29T13:00:37.653Z,1464
2022-09-29T13:01:38.100Z,1608
2022-09-29T13:02:37.722Z,1176
2022-09-29T13:03:37.444Z,1164
2022-09-29T13:04:37.598Z,1224
2022-09-29T13:05:37.588Z,1720
2022-09-29T13:06:37.246Z,1732
2022-09-29T13:07:37.516Z,1716
2022-09-29T13:08:37.801Z,1728
2022-09-29T13:09:37.356Z,1752
2022-09-29T13:10:37.839Z,1764
2022-09-29T13:11:37.338Z,1748
2022-09-29T13:12:37.614Z,1744
2022-09-29T13:13:37.911Z,1708
2022-09-29T13:14:37.649Z,1644
2022-09-29T13:15:39.700Z,1624
2022-09-29T13:16:38.042Z,1628
2022-09-29T13:17:37.377Z,1636
2022-09-29T13:18:39.513Z,1632
2022-09-29T13:20:04.936Z,1648
2022-09-29T13:20:37.803Z,1652
2022-09-29T13:21:37.840Z,1660
2022-09-29T13:22:37.806Z,1672
2022-09-29T13:23:37.824Z,1704
2022-09-29T13:24:40.625Z,1712
2022-09-29T13:25:38.122Z,1700
2022-09-29T13:26:37.886Z,1700
2022-09-29T13:27:37.907Z,1692
2022-09-29T13:28:38.167Z,1692
2022-09-29T13:29:37.965Z,1684
2022-09-29T13:30:37.779Z,1692
2022-09-29T13:32:38.000Z,1712
2022-09-29T13:33:38.278Z,1744
2022-09-29T13:34:37.772Z,1736
2022-09-29T13:35:38.046Z,1704
2022-09-29T13:36:38.378Z,1696
2022-09-29T13:37:38.127Z,1704
2022-09-29T13:38:38.353Z,1716
2022-09-29T13:39:38.131Z,1732
2022-09-29T13:40:38.408Z,1744
2022-09-29T13:41:38.151Z,1728
2022-09-29T13:42:37.678Z,1724
2022-09-29T13:43:38.617Z,1724
2022-09-29T13:44:38.618Z,1732
2022-09-29T13:45:38.661Z,1712
2022-09-29T13:46:38.353Z,1692
2022-09-29T13:47:38.582Z,1692
2022-09-29T13:48:38.334Z,1688
2022-09-29T13:49:38.364Z,1684
2022-09-29T13:50:38.633Z,1660
2022-09-29T13:51:38.398Z,1652
2022-09-29T13:52:38.391Z,1624
2022-09-29T13:53:38.716Z,1616
2022-09-29T13:54:38.401Z,1588
2022-09-29T13:55:38.684Z,1568
2022-09-29T13:56:38.442Z,1556
2022-09-29T13:57:38.466Z,1552
2022-09-29T13:58:38.742Z,1544
2022-09-29T13:59:38.505Z,1524
2022-09-29T14:00:38.774Z,1492
2022-09-29T14:01:38.536Z,1440