createdAt,value
2018-04-27T00:00:59.755Z,0.00
2018-04-27T00:01:59.447Z,0.00
2018-04-27T00:02:59.849Z,0.00
2018-04-27T00:03:59.426Z,0.00
2018-04-27T00:04:59.261Z,0.00
2018-04-27T00:05:59.586Z,0.00
2018-04-27T00:06:59.226Z,0.00
2018-04-27T00:07:59.665Z,0.00
2018-04-27T00:08:59.136Z,0.00
2018-04-27T00:09:59.089Z,0.00
2018-04-27T00:10:59.347Z,0.00
2018-04-27T00:11:59.060Z,0.00
2018-04-27T00:12:59.006Z,0.00
2018-04-27T00:13:59.036Z,0.00
2018-04-27T00:14:59.035Z,0.00
2018-04-27T00:15:58.953Z,0.00
2018-04-27T00:16:58.970Z,0.00
2018-04-27T00:17:58.899Z,0.00
2018-04-27T00:18:58.825Z,0.00
2018-04-27T00:19:58.927Z,0.00
2018-04-27T00:20:58.909Z,0.00
2018-04-27T00:21:58.808Z,0.00
2018-04-27T00:22:58.927Z,0.00
2018-04-27T00:23:58.664Z,0.00
2018-04-27T00:24:58.749Z,0.00
2018-04-27T00:25:58.739Z,0.00
2018-04-27T00:26:58.580Z,0.00
2018-04-27T00:27:58.575Z,0.00
2018-04-27T00:28:58.759Z,0.00
2018-04-27T00:29:58.493Z,0.00
2018-04-27T00:30:58.647Z,0.00
2018-04-27T00:31:58.517Z,0.00
2018-04-27T00:32:58.518Z,0.00
2018-04-27T00:33:58.521Z,0.00
2018-04-27T00:34:58.400Z,0.00
2018-04-27T00:35:58.358Z,0.00
2018-04-27T00:36:58.269Z,0.00
2018-04-27T00:37:58.523Z,0.00
2018-04-27T00:38:58.358Z,0.00
2018-04-27T00:39:58.219Z,0.00
2018-04-27T00:40:58.163Z,0.00
2018-04-27T00:41:58.341Z,0.00
2018-04-27T00:42:58.104Z,0.00
2018-04-27T00:43:58.095Z,0.00
2018-04-27T00:44:58.093Z,0.00
2018-04-27T00:45:58.062Z,0.00
2018-04-27T00:46:58.110Z,0.00
2018-04-27T00:47:57.982Z,0.00
2018-04-27T00:48:57.974Z,0.00
2018-04-27T00:49:57.891Z,0.00
2018-04-27T00:50:57.922Z,0.00
2018-04-27T00:51:57.936Z,0.00
2018-04-27T00:52:57.835Z,0.00
2018-04-27T00:53:57.843Z,0.00
2018-04-27T00:54:57.882Z,0.00
2018-04-27T00:55:57.729Z,0.00
2018-04-27T00:56:57.690Z,0.00
2018-04-27T00:57:57.812Z,0.00
2018-04-27T00:58:57.759Z,0.00
2018-04-27T00:59:57.689Z,0.00
2018-04-27T01:00:57.589Z,0.00
2018-04-27T01:01:57.518Z,0.00
2018-04-27T01:02:57.491Z,0.00
2018-04-27T01:03:57.472Z,0.00
2018-04-27T01:04:57.434Z,0.00
2018-04-27T01:05:57.496Z,0.00
2018-04-27T01:06:57.369Z,0.00
2018-04-27T01:07:57.332Z,0.00
2018-04-27T01:08:57.310Z,0.00
2018-04-27T01:09:57.278Z,0.00
2018-04-27T01:10:57.440Z,0.00
2018-04-27T01:11:57.244Z,0.00
2018-04-27T01:12:57.189Z,0.00
2018-04-27T01:13:57.159Z,0.00
2018-04-27T01:14:57.128Z,0.00
2018-04-27T01:15:57.181Z,0.00
2018-04-27T01:16:57.066Z,0.00
2018-04-27T01:17:57.047Z,0.00
2018-04-27T01:18:57.215Z,0.00
2018-04-27T01:19:56.978Z,0.00
2018-04-27T01:20:56.962Z,0.00
2018-04-27T01:21:56.910Z,0.00
2018-04-27T01:22:56.880Z,0.00
2018-04-27T01:23:57.028Z,0.00
2018-04-27T01:24:57.044Z,0.00
2018-04-27T01:25:56.797Z,0.00
2018-04-27T01:26:56.763Z,0.00
2018-04-27T01:27:56.778Z,0.00
2018-04-27T01:28:56.860Z,0.00
2018-04-27T01:29:56.730Z,0.00
2018-04-27T01:30:56.763Z,0.00
2018-04-27T01:31:56.693Z,0.00
2018-04-27T01:32:56.637Z,0.00
2018-04-27T01:33:56.558Z,0.00
2018-04-27T01:34:56.606Z,0.00
2018-04-27T01:35:56.499Z,0.00
2018-04-27T01:36:56.506Z,0.00
2018-04-27T01:37:56.424Z,0.00
2018-04-27T01:38:56.544Z,0.00
2018-04-27T01:39:56.380Z,0.00
2018-04-27T01:40:56.523Z,0.00
2018-04-27T01:41:56.318Z,0.00
2018-04-27T01:42:56.465Z,0.00
2018-04-27T01:43:56.245Z,0.00
2018-04-27T01:44:56.216Z,0.00
2018-04-27T01:45:56.368Z,0.00
2018-04-27T01:46:56.151Z,0.00
2018-04-27T01:47:56.126Z,0.00
2018-04-27T01:48:56.103Z,0.00
2018-04-27T01:49:56.066Z,0.00
2018-04-27T01:50:56.149Z,0.00
2018-04-27T01:51:56.005Z,0.00
2018-04-27T01:52:56.136Z,0.00
2018-04-27T01:53:56.025Z,0.00
2018-04-27T01:54:55.962Z,0.00
2018-04-27T01:55:55.884Z,0.00
2018-04-27T01:56:56.048Z,0.00
2018-04-27T01:57:55.845Z,0.00
2018-04-27T01:58:55.797Z,0.00
2018-04-27T01:59:55.763Z,0.00
2018-04-27T02:00:55.987Z,0.00
2018-04-27T02:01:55.750Z,0.00
2018-04-27T02:02:55.665Z,0.00
2018-04-27T02:03:55.633Z,0.00
2018-04-27T02:04:55.602Z,0.00
2018-04-27T02:05:55.799Z,0.00
2018-04-27T02:06:55.584Z,0.00
2018-04-27T02:07:55.511Z,0.00
2018-04-27T02:08:55.653Z,0.00
2018-04-27T02:09:55.455Z,0.00
2018-04-27T02:10:55.487Z,0.00
2018-04-27T02:11:55.581Z,0.00
2018-04-27T02:12:55.359Z,0.00
2018-04-27T02:13:55.322Z,0.00
2018-04-27T02:14:55.284Z,0.00
2018-04-27T02:15:55.395Z,0.00
2018-04-27T02:16:55.227Z,0.00
2018-04-27T02:17:55.301Z,0.00
2018-04-27T02:18:55.212Z,0.00
2018-04-27T02:19:55.140Z,0.00
2018-04-27T02:20:55.106Z,0.00
2018-04-27T02:21:55.145Z,0.00
2018-04-27T02:22:55.040Z,0.00
2018-04-27T02:23:55.014Z,0.00
2018-04-27T02:25:16.308Z,0.00
2018-04-27T02:26:56.967Z,0.00
2018-04-27T02:27:56.731Z,0.00
2018-04-27T02:30:09.206Z,0.00
2018-04-27T02:31:07.915Z,0.00
2018-04-27T02:33:12.388Z,0.00
2018-04-27T02:34:11.943Z,0.00
2018-04-27T02:36:23.527Z,0.00
2018-04-27T02:37:23.202Z,0.00
2018-04-27T02:39:28.868Z,0.00
2018-04-27T02:40:28.682Z,0.00
2018-04-27T02:42:45.130Z,0.00
2018-04-27T02:43:44.742Z,0.00
2018-04-27T02:45:57.593Z,0.00
2018-04-27T02:46:57.319Z,0.00
2018-04-27T02:49:01.488Z,0.00
2018-04-27T02:50:00.678Z,0.00
2018-04-27T02:52:05.175Z,0.00
2018-04-27T02:53:05.389Z,0.00
2018-04-27T02:55:21.663Z,0.00
2018-04-27T02:56:21.257Z,0.00
2018-04-27T02:58:24.915Z,0.00
2018-04-27T02:59:24.825Z,0.00
2018-04-27T03:00:24.586Z,0.00
2018-04-27T03:01:24.571Z,0.00
2018-04-27T03:02:24.588Z,0.00
2018-04-27T03:03:24.519Z,0.00
2018-04-27T03:04:24.418Z,0.00
2018-04-27T03:05:24.393Z,0.00
2018-04-27T03:06:24.353Z,0.00
2018-04-27T03:07:24.325Z,0.00
2018-04-27T03:08:24.295Z,0.00
2018-04-27T03:09:24.264Z,0.00
2018-04-27T03:10:24.234Z,0.00
2018-04-27T03:11:24.206Z,0.00
2018-04-27T03:12:24.173Z,0.00
2018-04-27T03:13:24.157Z,0.00
2018-04-27T03:14:24.109Z,0.00
2018-04-27T03:15:24.078Z,0.00
2018-04-27T03:16:24.102Z,0.00
2018-04-27T03:17:24.022Z,0.00
2018-04-27T03:18:24.035Z,0.00
2018-04-27T03:19:23.962Z,0.00
2018-04-27T03:20:23.955Z,0.00
2018-04-27T03:21:23.896Z,0.00
2018-04-27T03:22:23.868Z,0.00
2018-04-27T03:23:23.839Z,0.00
2018-04-27T03:24:23.809Z,0.00
2018-04-27T03:25:23.845Z,0.00
2018-04-27T03:26:23.748Z,0.00
2018-04-27T03:27:23.757Z,0.00
2018-04-27T03:28:23.682Z,0.00
2018-04-27T03:29:23.674Z,0.00
2018-04-27T03:30:23.613Z,0.00
2018-04-27T03:31:23.596Z,0.00
2018-04-27T03:32:23.564Z,0.00
2018-04-27T03:33:23.525Z,0.00
2018-04-27T03:34:23.522Z,0.00
2018-04-27T03:35:23.497Z,0.00
2018-04-27T03:36:23.443Z,0.00
2018-04-27T03:37:23.409Z,0.00
2018-04-27T03:38:23.386Z,0.00
2018-04-27T03:39:23.351Z,0.00
2018-04-27T03:40:23.314Z,0.00
2018-04-27T03:41:23.285Z,0.00
2018-04-27T03:42:23.254Z,4.00
2018-04-27T03:43:23.236Z,4.00
2018-04-27T03:44:23.196Z,4.00
2018-04-27T03:45:23.294Z,0.00
2018-04-27T03:46:23.137Z,4.00
2018-04-27T03:47:23.178Z,4.00
2018-04-27T03:48:23.089Z,8.00
2018-04-27T03:49:23.032Z,4.00
2018-04-27T03:50:23.005Z,8.00
2018-04-27T03:51:23.063Z,4.00
2018-04-27T03:52:22.961Z,8.00
2018-04-27T03:53:22.919Z,8.00
2018-04-27T03:54:22.890Z,12.00
2018-04-27T03:55:22.857Z,12.00
2018-04-27T03:56:22.830Z,16.00
2018-04-27T03:57:22.799Z,16.00
2018-04-27T03:58:22.766Z,20.00
2018-04-27T03:59:22.744Z,24.00
2018-04-27T04:00:22.705Z,28.00
2018-04-27T04:01:22.665Z,32.00
2018-04-27T04:02:22.639Z,36.00
2018-04-27T04:03:22.605Z,40.00
2018-04-27T04:04:22.581Z,48.00
2018-04-27T04:05:22.549Z,52.00
2018-04-27T04:06:22.510Z,60.00
2018-04-27T04:07:22.486Z,64.00
2018-04-27T04:08:22.461Z,76.00
2018-04-27T04:09:22.430Z,84.00
2018-04-27T04:10:22.392Z,92.00
2018-04-27T04:11:22.373Z,104.00
2018-04-27T04:12:22.338Z,112.00
2018-04-27T04:13:22.384Z,124.00
2018-04-27T04:14:22.297Z,140.00
2018-04-27T04:15:22.306Z,152.00
2018-04-27T04:16:22.278Z,160.00
2018-04-27T04:17:22.181Z,176.00
2018-04-27T04:18:22.169Z,188.00
2018-04-27T04:19:22.222Z,208.00
2018-04-27T04:20:22.127Z,224.00
2018-04-27T04:21:22.050Z,244.00
2018-04-27T04:22:22.176Z,264.00
2018-04-27T04:23:21.988Z,288.00
2018-04-27T04:24:22.051Z,312.00
2018-04-27T04:25:21.935Z,340.00
2018-04-27T04:26:21.906Z,368.00
2018-04-27T04:27:21.985Z,400.00
2018-04-27T04:28:21.836Z,432.00
2018-04-27T04:29:21.811Z,468.00
2018-04-27T04:30:21.857Z,504.00
2018-04-27T04:31:21.753Z,536.00
2018-04-27T04:32:21.889Z,572.00
2018-04-27T04:33:21.680Z,612.00
2018-04-27T04:34:21.653Z,664.00
2018-04-27T04:35:21.621Z,720.00
2018-04-27T04:36:21.584Z,780.00
2018-04-27T04:37:21.563Z,828.00
2018-04-27T04:38:21.550Z,884.00
2018-04-27T04:39:21.503Z,932.00
2018-04-27T04:40:21.468Z,980.00
2018-04-27T04:41:21.556Z,1028.00
2018-04-27T04:42:21.411Z,1072.00
2018-04-27T04:43:21.393Z,1128.00
2018-04-27T04:44:21.434Z,1168.00
2018-04-27T04:45:21.316Z,1184.00
2018-04-27T04:46:21.282Z,1184.00
2018-04-27T04:47:21.254Z,1180.00
2018-04-27T04:48:21.223Z,1204.00
2018-04-27T04:49:21.196Z,1256.00
2018-04-27T04:50:21.162Z,1304.00
2018-04-27T04:51:21.125Z,1340.00
2018-04-27T04:52:21.162Z,1388.00
2018-04-27T04:53:21.078Z,1424.00
2018-04-27T04:54:21.045Z,1440.00
2018-04-27T04:55:21.005Z,1444.00
2018-04-27T04:56:20.975Z,1456.00
2018-04-27T04:57:20.945Z,1460.00
2018-04-27T04:58:20.982Z,1468.00
2018-04-27T04:59:20.886Z,1472.00
2018-04-27T05:00:20.877Z,1460.00
2018-04-27T05:01:20.820Z,1472.00
2018-04-27T05:02:20.791Z,1516.00
2018-04-27T05:03:20.759Z,1580.00
2018-04-27T05:04:20.737Z,1604.00
2018-04-27T05:05:20.704Z,1620.00
2018-04-27T05:06:20.680Z,1628.00
2018-04-27T05:07:20.646Z,1644.00
2018-04-27T05:08:20.758Z,1688.00
2018-04-27T05:09:20.643Z,1748.00
2018-04-27T05:10:20.634Z,1832.00
2018-04-27T05:11:20.535Z,1888.00
2018-04-27T05:12:20.486Z,1936.00
2018-04-27T05:13:20.488Z,1972.00
2018-04-27T05:14:20.426Z,2020.00
2018-04-27T05:15:20.423Z,2092.00
2018-04-27T05:16:20.514Z,2160.00
2018-04-27T05:17:20.330Z,2228.00
2018-04-27T05:18:20.304Z,2268.00
2018-04-27T05:19:20.275Z,2280.00
2018-04-27T05:20:20.253Z,2284.00
2018-04-27T05:21:20.216Z,2272.00
2018-04-27T05:22:20.189Z,2328.00
2018-04-27T05:23:20.438Z,2416.00
2018-04-27T05:24:20.146Z,2492.00
2018-04-27T05:25:20.095Z,2584.00
2018-04-27T05:26:20.064Z,2660.00
2018-04-27T05:27:20.034Z,2684.00
2018-04-27T05:28:20.060Z,2676.00
2018-04-27T05:29:20.020Z,2660.00
2018-04-27T05:30:20.036Z,2688.00
2018-04-27T05:31:19.988Z,2668.00
2018-04-27T05:32:19.881Z,2720.00
2018-04-27T05:33:19.855Z,2792.00
2018-04-27T05:34:19.816Z,2660.00
2018-04-27T05:35:19.806Z,2620.00
2018-04-27T05:36:19.841Z,2636.00
2018-04-27T05:37:19.740Z,2644.00
2018-04-27T05:38:19.713Z,2712.00
2018-04-27T05:39:19.676Z,2676.00
2018-04-27T05:40:19.724Z,2680.00
2018-04-27T05:41:19.679Z,2676.00
2018-04-27T05:42:19.700Z,2692.00
2018-04-27T05:43:19.555Z,2668.00
2018-04-27T05:44:19.544Z,2652.00
2018-04-27T05:45:19.581Z,2696.00
2018-04-27T05:46:19.529Z,2728.00
2018-04-27T05:47:19.744Z,2668.00
2018-04-27T05:53:33.363Z,2740.00
2018-04-27T05:56:17.083Z,2876.00
2018-04-27T05:57:18.213Z,2884.00
2018-04-27T06:01:03.969Z,3104.00
2018-04-27T06:02:02.561Z,3160.00
2018-04-27T06:03:17.510Z,3220.00
2018-04-27T06:04:02.473Z,3240.00
2018-04-27T06:05:02.487Z,3264.00
2018-04-27T06:06:02.214Z,3264.00
2018-04-27T06:07:02.398Z,3284.00
2018-04-27T06:08:03.847Z,3268.00
2018-04-27T06:09:01.885Z,3264.00
2018-04-27T06:10:01.995Z,3256.00
2018-04-27T06:11:01.897Z,3212.00
2018-04-27T06:12:01.865Z,3136.00
2018-04-27T06:13:01.753Z,3204.00
2018-04-27T06:14:01.848Z,3284.00
2018-04-27T06:15:01.985Z,3300.00
2018-04-27T06:18:00.217Z,3312.00
2018-04-27T06:22:09.920Z,3544.00
2018-04-27T06:23:28.451Z,3576.00
2018-04-27T06:24:21.070Z,3592.00
2018-04-27T06:26:09.713Z,3580.00
2018-04-27T06:27:14.758Z,3548.00
2018-04-27T06:28:10.365Z,3568.00
2018-04-27T06:31:05.439Z,3580.00
2018-04-27T06:32:19.942Z,3480.00
2018-04-27T06:33:05.452Z,3624.00
2018-04-27T06:34:25.617Z,3612.00
2018-04-27T06:36:14.531Z,3712.00
2018-04-27T06:37:12.362Z,3748.00
2018-04-27T06:38:12.408Z,3780.00
2018-04-27T06:39:12.417Z,3824.00
2018-04-27T06:40:12.584Z,3864.00
2018-04-27T06:41:12.231Z,3808.00
2018-04-27T06:42:12.197Z,3732.00
2018-04-27T06:43:12.173Z,3560.00
2018-04-27T06:44:12.141Z,3504.00
2018-04-27T06:45:12.181Z,3584.00
2018-04-27T06:46:12.084Z,3728.00
2018-04-27T06:47:12.060Z,3692.00
2018-04-27T06:48:12.099Z,3540.00
2018-04-27T06:49:11.991Z,3588.00
2018-04-27T06:50:12.051Z,3696.00
2018-04-27T06:51:12.028Z,3688.00
2018-04-27T06:52:12.027Z,3660.00
2018-04-27T06:53:11.876Z,3624.00
2018-04-27T06:54:11.996Z,3660.00
2018-04-27T06:55:11.823Z,3596.00
2018-04-27T06:56:11.881Z,3404.00
2018-04-27T06:57:11.898Z,3600.00
2018-04-27T06:58:11.728Z,3652.00
2018-04-27T06:59:11.709Z,3812.00
2018-04-27T07:00:11.674Z,3848.00
2018-04-27T07:01:11.658Z,3864.00
2018-04-27T07:02:11.619Z,3876.00
2018-04-27T07:03:11.577Z,3880.00
2018-04-27T07:04:11.554Z,3916.00
2018-04-27T07:05:11.633Z,4068.00
2018-04-27T07:06:11.505Z,4276.00
2018-04-27T07:07:11.474Z,4320.00
2018-04-27T07:08:11.458Z,4232.00
2018-04-27T07:09:11.415Z,4428.00
2018-04-27T07:10:11.409Z,4488.00
2018-04-27T07:11:11.407Z,4568.00
2018-04-27T07:12:11.327Z,4716.00
2018-04-27T07:13:11.299Z,4808.00
2018-04-27T07:14:11.269Z,4812.00
2018-04-27T07:15:11.242Z,4892.00
2018-04-27T07:16:11.210Z,5040.00
2018-04-27T07:17:11.241Z,5136.00
2018-04-27T07:18:11.159Z,5132.00
2018-04-27T07:19:11.133Z,5200.00
2018-04-27T07:20:11.104Z,5300.00
2018-04-27T07:21:11.076Z,5420.00
2018-04-27T07:22:11.044Z,5368.00
2018-04-27T07:23:11.064Z,5416.00
2018-04-27T07:24:10.984Z,5424.00
2018-04-27T07:25:10.950Z,5560.00
2018-04-27T07:26:10.927Z,5608.00
2018-04-27T07:27:10.899Z,5588.00
2018-04-27T07:28:10.865Z,5728.00
2018-04-27T07:29:10.842Z,5928.00
2018-04-27T07:30:10.820Z,5960.00
2018-04-27T07:31:10.791Z,6148.00
2018-04-27T07:32:10.779Z,6220.00
2018-04-27T07:33:10.735Z,6284.00
2018-04-27T07:34:10.759Z,6440.00
2018-04-27T07:35:10.671Z,6388.00
2018-04-27T07:36:10.650Z,6592.00
2018-04-27T07:37:10.709Z,6752.00
2018-04-27T07:38:10.584Z,7004.00
2018-04-27T07:39:10.571Z,7188.00
2018-04-27T07:40:10.531Z,7308.00
2018-04-27T07:41:10.519Z,7376.00
2018-04-27T07:42:10.476Z,7444.00
2018-04-27T07:43:10.452Z,7404.00
2018-04-27T07:44:10.480Z,7324.00
2018-04-27T07:45:10.461Z,7352.00
2018-04-27T07:46:10.369Z,7328.00
2018-04-27T07:47:10.339Z,7408.00
2018-04-27T07:48:10.316Z,7488.00
2018-04-27T07:49:10.286Z,7488.00
2018-04-27T07:50:10.359Z,7528.00
2018-04-27T07:51:10.236Z,7732.00
2018-04-27T07:52:10.212Z,7668.00
2018-04-27T07:53:10.220Z,7720.00
2018-04-27T07:54:10.146Z,7776.00
2018-04-27T07:55:10.115Z,7676.00
2018-04-27T07:56:10.211Z,7616.00
2018-04-27T07:57:10.063Z,7580.00
2018-04-27T07:58:10.043Z,7528.00
2018-04-27T07:59:10.010Z,7576.00
2018-04-27T08:00:09.997Z,7668.00
2018-04-27T08:01:09.959Z,7780.00
2018-04-27T08:02:10.000Z,7784.00
2018-04-27T08:03:09.916Z,7728.00
2018-04-27T08:04:09.882Z,7620.00
2018-04-27T08:05:09.858Z,7496.00
2018-04-27T08:06:09.832Z,7408.00
2018-04-27T08:07:09.899Z,7356.00
2018-04-27T08:08:09.775Z,7500.00
2018-04-27T08:09:09.765Z,7584.00
2018-04-27T08:10:09.811Z,7404.00
2018-04-27T08:11:09.701Z,7496.00
2018-04-27T08:12:09.661Z,7628.00
2018-04-27T08:13:09.652Z,7784.00
2018-04-27T08:14:09.612Z,7932.00
2018-04-27T08:15:09.593Z,7700.00
2018-04-27T08:16:09.572Z,7720.00
2018-04-27T08:17:09.532Z,7612.00
2018-04-27T08:18:09.544Z,7544.00
2018-04-27T08:19:09.532Z,7572.00
2018-04-27T08:20:09.452Z,7668.00
2018-04-27T08:21:09.423Z,7536.00
2018-04-27T08:22:09.405Z,7544.00
2018-04-27T08:23:09.376Z,7280.00
2018-04-27T08:24:09.343Z,7132.00
2018-04-27T08:25:09.314Z,7176.00
2018-04-27T08:26:09.293Z,7164.00
2018-04-27T08:27:09.265Z,7124.00
2018-04-27T08:28:09.237Z,6996.00
2018-04-27T08:29:09.214Z,6836.00
2018-04-27T08:30:09.214Z,6760.00
2018-04-27T08:31:09.162Z,6824.00
2018-04-27T08:32:09.137Z,6728.00
2018-04-27T08:33:09.105Z,6900.00
2018-04-27T08:34:09.074Z,7004.00
2018-04-27T08:35:09.047Z,7016.00
2018-04-27T08:36:09.039Z,7180.00
2018-04-27T08:37:08.992Z,7316.00
2018-04-27T08:38:08.969Z,7392.00
2018-04-27T08:39:08.942Z,8180.00
2018-04-27T08:40:08.913Z,8040.00
2018-04-27T08:41:08.895Z,8076.00
2018-04-27T08:42:08.872Z,8580.00
2018-04-27T08:43:08.847Z,8844.00
2018-04-27T08:44:08.816Z,8564.00
2018-04-27T08:45:08.794Z,8264.00
2018-04-27T08:46:08.773Z,8344.00
2018-04-27T08:47:08.741Z,8368.00
2018-04-27T08:48:08.717Z,8104.00
2018-04-27T08:49:08.694Z,8472.00
2018-04-27T08:50:08.694Z,8308.00
2018-04-27T08:51:08.709Z,8464.00
2018-04-27T08:52:08.671Z,8432.00
2018-04-27T08:53:08.579Z,8628.00
2018-04-27T08:54:08.551Z,8572.00
2018-04-27T08:55:08.523Z,8620.00
2018-04-27T08:56:08.497Z,8652.00
2018-04-27T08:57:08.476Z,8368.00
2018-04-27T08:58:08.449Z,8184.00
2018-04-27T08:59:08.423Z,8172.00
2018-04-27T09:00:08.403Z,7932.00
2018-04-27T09:01:08.374Z,8172.00
2018-04-27T09:02:08.348Z,8456.00
2018-04-27T09:03:08.324Z,8576.00
2018-04-27T09:04:08.296Z,8636.00
2018-04-27T09:05:08.272Z,8684.00
2018-04-27T09:06:08.240Z,8896.00
2018-04-27T09:07:08.226Z,8972.00
2018-04-27T09:08:08.192Z,9024.00
2018-04-27T09:09:08.182Z,9068.00
2018-04-27T09:10:08.142Z,9292.00
2018-04-27T09:11:08.116Z,9580.00
2018-04-27T09:12:08.089Z,9804.00
2018-04-27T09:13:08.071Z,9892.00
2018-04-27T09:14:08.045Z,9732.00
2018-04-27T09:15:08.018Z,9620.00
2018-04-27T09:16:07.993Z,9716.00
2018-04-27T09:17:07.965Z,9808.00
2018-04-27T09:18:07.941Z,9804.00
2018-04-27T09:19:07.916Z,9824.00
2018-04-27T09:20:07.891Z,9756.00
2018-04-27T09:21:09.997Z,9692.00
2018-04-27T09:22:07.837Z,9624.00
2018-04-27T09:23:07.818Z,9764.00
2018-04-27T09:24:07.801Z,9868.00
2018-04-27T09:25:07.769Z,9968.00
2018-04-27T09:26:07.753Z,9808.00
2018-04-27T09:27:07.714Z,9828.00
2018-04-27T09:28:07.699Z,9876.00
2018-04-27T09:29:07.665Z,9916.00
2018-04-27T09:30:07.636Z,10116.00
2018-04-27T09:31:07.611Z,10140.00
2018-04-27T09:32:07.585Z,10028.00
2018-04-27T09:33:07.568Z,9960.00
2018-04-27T09:34:07.547Z,9956.00
2018-04-27T09:35:07.514Z,10028.00
2018-04-27T09:36:07.489Z,9984.00
2018-04-27T09:37:07.469Z,9996.00
2018-04-27T09:38:07.449Z,9832.00
2018-04-27T09:39:07.418Z,9620.00
2018-04-27T09:40:07.395Z,9444.00
2018-04-27T09:41:07.430Z,9396.00
2018-04-27T09:42:07.378Z,9388.00
2018-04-27T09:43:07.321Z,9228.00
2018-04-27T09:44:07.297Z,9236.00
2018-04-27T09:45:07.276Z,9336.00
2018-04-27T09:46:07.252Z,9444.00
2018-04-27T09:47:07.214Z,9568.00
2018-04-27T09:48:07.195Z,9660.00
2018-04-27T09:49:07.176Z,9748.00
2018-04-27T09:50:07.152Z,9912.00
2018-04-27T09:51:07.118Z,10000.00
2018-04-27T09:52:07.104Z,10076.00
2018-04-27T09:53:07.068Z,10036.00
2018-04-27T09:54:07.046Z,10028.00
2018-04-27T09:55:07.033Z,10208.00
2018-04-27T09:56:06.999Z,10416.00
2018-04-27T09:57:07.021Z,10268.00
2018-04-27T09:58:06.973Z,10288.00
2018-04-27T09:59:06.923Z,10372.00
2018-04-27T10:00:06.898Z,10384.00
2018-04-27T10:01:06.878Z,10368.00
2018-04-27T10:02:06.846Z,10084.00
2018-04-27T10:03:06.825Z,10256.00
2018-04-27T10:04:06.793Z,10356.00
2018-04-27T10:05:06.779Z,10280.00
2018-04-27T10:06:06.742Z,10200.00
2018-04-27T10:07:06.718Z,10296.00
2018-04-27T10:08:06.693Z,10504.00
2018-04-27T10:09:06.675Z,10436.00
2018-04-27T10:10:06.655Z,10424.00
2018-04-27T10:11:06.638Z,10428.00
2018-04-27T10:12:06.609Z,10516.00
2018-04-27T10:13:06.593Z,10788.00
2018-04-27T10:14:06.558Z,11024.00
2018-04-27T10:15:06.632Z,11016.00
2018-04-27T10:16:06.524Z,10904.00
2018-04-27T10:17:06.487Z,10748.00
2018-04-27T10:18:06.453Z,10784.00
2018-04-27T10:19:06.438Z,10632.00
2018-04-27T10:20:06.407Z,10720.00
2018-04-27T10:21:06.391Z,10748.00
2018-04-27T10:22:06.373Z,10756.00
2018-04-27T10:23:06.343Z,10768.00
2018-04-27T10:24:06.331Z,10724.00
2018-04-27T10:25:06.288Z,10684.00
2018-04-27T10:26:06.345Z,10708.00
2018-04-27T10:27:06.248Z,10768.00
2018-04-27T10:28:06.231Z,10628.00
2018-04-27T10:29:06.204Z,10736.00
2018-04-27T10:30:06.175Z,10728.00
2018-04-27T10:31:06.213Z,10628.00
2018-04-27T10:32:06.125Z,10772.00
2018-04-27T10:33:06.109Z,10964.00
2018-04-27T10:34:06.081Z,10824.00
2018-04-27T10:35:06.116Z,10740.00
2018-04-27T10:36:06.031Z,10844.00
2018-04-27T10:37:06.022Z,10868.00
2018-04-27T10:38:05.993Z,10896.00
2018-04-27T10:39:05.971Z,11080.00
2018-04-27T10:40:05.938Z,11260.00
2018-04-27T10:41:06.012Z,11356.00
2018-04-27T10:42:05.894Z,11632.00
2018-04-27T10:43:05.869Z,12052.00
2018-04-27T10:44:05.865Z,12104.00
2018-04-27T10:45:05.817Z,12080.00
2018-04-27T10:46:05.794Z,12120.00
2018-04-27T10:47:05.771Z,12244.00
2018-04-27T10:48:05.751Z,12180.00
2018-04-27T10:49:05.730Z,12288.00
2018-04-27T10:50:05.738Z,12332.00
2018-04-27T10:51:05.710Z,12104.00
2018-04-27T10:52:05.664Z,11960.00
2018-04-27T10:53:05.644Z,11964.00
2018-04-27T10:54:05.616Z,12072.00
2018-04-27T10:55:05.595Z,12016.00
2018-04-27T10:56:05.585Z,12080.00
2018-04-27T10:57:05.551Z,12032.00
2018-04-27T10:58:05.522Z,11952.00
2018-04-27T10:59:05.502Z,11776.00
2018-04-27T11:00:05.496Z,11668.00
2018-04-27T11:01:05.469Z,11472.00
2018-04-27T11:02:05.434Z,11276.00
2018-04-27T11:03:05.432Z,11232.00
2018-04-27T11:04:05.395Z,11428.00
2018-04-27T11:05:05.367Z,11788.00
2018-04-27T11:06:05.346Z,11904.00
2018-04-27T11:07:05.325Z,12036.00
2018-04-27T11:08:05.363Z,12128.00
2018-04-27T11:09:05.287Z,11836.00
2018-04-27T11:10:05.267Z,11736.00
2018-04-27T11:11:05.320Z,11824.00
2018-04-27T11:12:05.229Z,11848.00
2018-04-27T11:13:05.190Z,11764.00
2018-04-27T11:14:05.169Z,11836.00
2018-04-27T11:15:05.154Z,12328.00
2018-04-27T11:16:05.128Z,12588.00
2018-04-27T11:17:05.313Z,12620.00
2018-04-27T11:18:05.079Z,12728.00
2018-04-27T11:19:05.054Z,12500.00
2018-04-27T11:20:05.025Z,12272.00
2018-04-27T11:21:05.032Z,12020.00
2018-04-27T11:22:04.994Z,11792.00
2018-04-27T11:23:04.967Z,11660.00
2018-04-27T11:24:04.954Z,11840.00
2018-04-27T11:25:04.926Z,11720.00
2018-04-27T11:26:04.917Z,11392.00
2018-04-27T11:27:04.903Z,10968.00
2018-04-27T11:28:04.866Z,10708.00
2018-04-27T11:29:04.847Z,10444.00
2018-04-27T11:30:04.819Z,10344.00
2018-04-27T11:31:04.793Z,10132.00
2018-04-27T11:32:04.766Z,10212.00
2018-04-27T11:33:04.768Z,10404.00
2018-04-27T11:34:04.788Z,10108.00
2018-04-27T11:35:04.719Z,10216.00
2018-04-27T11:36:04.689Z,9948.00
2018-04-27T11:37:04.670Z,10076.00
2018-04-27T11:38:04.645Z,9860.00
2018-04-27T11:39:04.677Z,8596.00
2018-04-27T11:40:04.604Z,8448.00
2018-04-27T11:41:04.580Z,9328.00
2018-04-27T11:42:04.555Z,9236.00
2018-04-27T11:43:04.532Z,9668.00
2018-04-27T11:44:04.506Z,10100.00
2018-04-27T11:45:04.500Z,10524.00
2018-04-27T11:46:04.484Z,9668.00
2018-04-27T11:47:04.451Z,11788.00
2018-04-27T11:48:04.450Z,11192.00
2018-04-27T11:49:04.407Z,10528.00
2018-04-27T11:50:04.402Z,10760.00
2018-04-27T11:51:04.368Z,11280.00
2018-04-27T11:52:04.361Z,13992.00
2018-04-27T11:53:04.340Z,11648.00
2018-04-27T11:54:04.308Z,11604.00
2018-04-27T11:55:04.290Z,11752.00
2018-04-27T11:56:04.270Z,12376.00
2018-04-27T11:57:04.248Z,12860.00
2018-04-27T11:58:04.229Z,13428.00
2018-04-27T11:59:04.212Z,13704.00
2018-04-27T12:00:04.277Z,14180.00
2018-04-27T12:01:04.164Z,14636.00
2018-04-27T12:02:04.163Z,14404.00
2018-04-27T12:03:04.140Z,14812.00
2018-04-27T12:04:04.112Z,15048.00
2018-04-27T12:05:04.102Z,14524.00
2018-04-27T12:06:04.088Z,14756.00
2018-04-27T12:07:04.054Z,14220.00
2018-04-27T12:08:04.202Z,16000.00
2018-04-27T12:09:04.015Z,14284.00
2018-04-27T12:10:04.004Z,14040.00
2018-04-27T12:11:03.984Z,13892.00
2018-04-27T12:12:03.960Z,13980.00
2018-04-27T12:13:04.010Z,13384.00
2018-04-27T12:14:03.917Z,13192.00
2018-04-27T12:15:03.900Z,12936.00
2018-04-27T12:16:03.892Z,14000.00
2018-04-27T12:17:03.865Z,13704.00
2018-04-27T12:18:03.853Z,12852.00
2018-04-27T12:19:03.855Z,12960.00
2018-04-27T12:20:03.821Z,12760.00
2018-04-27T12:21:03.796Z,13248.00
2018-04-27T12:22:03.774Z,13880.00
2018-04-27T12:23:03.757Z,14752.00
2018-04-27T12:24:03.735Z,14068.00
2018-04-27T12:25:03.728Z,15776.00
2018-04-27T12:26:03.708Z,17216.00
2018-04-27T12:27:03.681Z,17216.00
2018-04-27T12:28:03.662Z,14788.00
2018-04-27T12:29:03.646Z,14952.00
2018-04-27T12:30:03.637Z,15396.00
2018-04-27T12:31:03.604Z,16320.00
2018-04-27T12:32:03.586Z,17824.00
2018-04-27T12:33:03.575Z,14504.00
2018-04-27T12:34:03.567Z,15024.00
2018-04-27T12:35:03.538Z,14928.00
2018-04-27T12:36:03.514Z,15052.00
2018-04-27T12:37:03.509Z,15936.00
2018-04-27T12:38:03.482Z,17440.00
2018-04-27T12:39:03.465Z,16256.00
2018-04-27T12:40:03.452Z,16480.00
2018-04-27T12:41:03.431Z,15096.00
2018-04-27T12:42:03.412Z,14188.00
2018-04-27T12:43:03.387Z,11096.00
2018-04-27T12:44:03.379Z,13604.00
2018-04-27T12:45:03.403Z,13120.00
2018-04-27T12:46:03.347Z,13652.00
2018-04-27T12:47:03.326Z,11348.00
2018-04-27T12:48:03.316Z,11868.00
2018-04-27T12:49:03.317Z,12936.00
2018-04-27T12:50:03.308Z,14076.00
2018-04-27T12:51:03.263Z,14376.00
2018-04-27T12:52:03.248Z,12272.00
2018-04-27T12:53:03.240Z,14980.00
2018-04-27T12:54:03.217Z,14104.00