createdAt,value
2022-11-24T00:01:22.245Z,82.84
2022-11-24T00:04:03.594Z,81.61
2022-11-24T00:06:34.113Z,82.03
2022-11-24T00:09:03.488Z,82.09
2022-11-24T00:11:36.456Z,82.50
2022-11-24T00:14:06.702Z,82.29
2022-11-24T00:16:37.660Z,80.49
2022-11-24T00:19:10.443Z,81.22
2022-11-24T00:21:39.064Z,80.65
2022-11-24T00:24:07.782Z,80.67
2022-11-24T00:26:40.550Z,80.84
2022-11-24T00:29:10.882Z,80.42
2022-11-24T00:31:42.190Z,81.37
2022-11-24T00:34:13.621Z,80.82
2022-11-24T00:36:44.957Z,80.36
2022-11-24T00:39:16.016Z,80.51
2022-11-24T00:44:25.819Z,80.44
2022-11-24T00:58:51.219Z,80.74
2022-11-24T01:01:37.940Z,80.32
2022-11-24T01:04:06.655Z,81.08
2022-11-24T01:06:37.421Z,80.84
2022-11-24T01:09:05.479Z,80.53
2022-11-24T01:11:54.786Z,80.33
2022-11-24T01:14:26.768Z,81.32
2022-11-24T01:16:55.591Z,81.65
2022-11-24T01:19:26.406Z,80.97
2022-11-24T01:21:54.372Z,82.65
2022-11-24T01:24:22.521Z,81.55
2022-11-24T01:26:59.826Z,81.21
2022-11-24T01:29:27.859Z,80.83
2022-11-24T01:31:56.123Z,80.79
2022-11-24T01:34:28.136Z,80.17
2022-11-24T01:42:14.870Z,79.45
2022-11-24T01:55:13.152Z,81.71
2022-11-24T01:57:31.964Z,82.14
2022-11-24T02:00:08.643Z,81.16
2022-11-24T02:02:45.179Z,81.90
2022-11-24T02:05:29.728Z,82.17
2022-11-24T02:08:02.390Z,82.97
2022-11-24T02:10:30.636Z,82.40
2022-11-24T02:13:02.009Z,82.75
2022-11-24T02:15:30.260Z,82.53
2022-11-24T02:17:59.583Z,82.62
2022-11-24T02:20:27.824Z,81.56
2022-11-24T02:23:25.819Z,81.48
2022-11-24T02:26:28.668Z,82.96
2022-11-24T02:28:57.388Z,82.48
2022-11-24T02:31:25.930Z,82.94
2022-11-24T02:33:56.236Z,82.34
2022-11-24T02:36:26.589Z,82.02
2022-11-24T02:40:16.918Z,82.38
2022-11-24T02:51:39.659Z,83.12
2022-11-24T02:53:52.332Z,81.92
2022-11-24T02:56:20.307Z,81.11
2022-11-24T03:01:35.341Z,82.99
2022-11-24T03:04:03.704Z,83.59
2022-11-24T03:06:31.543Z,82.30
2022-11-24T03:08:59.431Z,82.50
2022-11-24T03:11:27.308Z,82.34
2022-11-24T03:13:55.299Z,82.08
2022-11-24T03:16:23.272Z,81.67
2022-11-24T03:18:52.039Z,81.06
2022-11-24T03:21:20.669Z,81.77
2022-11-24T03:23:48.488Z,82.22
2022-11-24T03:26:18.976Z,80.79
2022-11-24T03:28:47.265Z,81.87
2022-11-24T03:31:15.537Z,82.67
2022-11-24T03:33:43.592Z,82.75
2022-11-24T03:36:11.668Z,82.10
2022-11-24T03:38:39.497Z,82.67
2022-11-24T03:41:07.582Z,82.15
2022-11-24T03:43:40.411Z,82.08
2022-11-24T03:46:12.490Z,82.56
2022-11-24T03:48:40.673Z,82.37
2022-11-24T03:51:08.600Z,81.51
2022-11-24T03:53:36.469Z,81.79
2022-11-24T03:56:04.687Z,81.84
2022-11-24T03:58:32.887Z,82.02
2022-11-24T04:01:00.728Z,81.57
2022-11-24T04:03:28.754Z,81.03
2022-11-24T04:05:56.961Z,80.94
2022-11-24T04:08:25.303Z,80.55
2022-11-24T04:10:54.624Z,81.30
2022-11-24T04:13:24.787Z,81.88
2022-11-24T04:15:53.195Z,81.86
2022-11-24T04:18:21.297Z,81.62
2022-11-24T04:20:51.425Z,82.04
2022-11-24T04:23:19.480Z,82.41
2022-11-24T04:25:47.416Z,82.64
2022-11-24T04:28:15.411Z,82.36
2022-11-24T04:30:45.119Z,82.08
2022-11-24T04:33:13.746Z,82.56
2022-11-24T04:35:41.604Z,82.90
2022-11-24T04:38:09.621Z,82.48
2022-11-24T04:40:38.437Z,82.05
2022-11-24T04:43:06.465Z,81.80
2022-11-24T04:45:34.478Z,82.14
2022-11-24T04:48:02.577Z,81.89
2022-11-24T04:50:30.808Z,82.12
2022-11-24T04:52:58.929Z,82.00
2022-11-24T04:55:27.195Z,82.34
2022-11-24T04:57:55.297Z,81.71
2022-11-24T05:00:23.270Z,81.65
2022-11-24T05:02:51.250Z,82.19
2022-11-24T05:05:19.232Z,81.68
2022-11-24T05:07:47.045Z,81.42
2022-11-24T05:10:33.473Z,80.91
2022-11-24T05:13:03.223Z,81.12
2022-11-24T05:15:31.185Z,81.83
2022-11-24T05:17:59.493Z,81.14
2022-11-24T05:20:27.411Z,80.69
2022-11-24T05:22:55.427Z,81.96
2022-11-24T05:25:23.536Z,82.04
2022-11-24T05:27:51.878Z,82.46
2022-11-24T05:30:19.925Z,82.59
2022-11-24T05:32:47.857Z,82.65
2022-11-24T05:35:16.268Z,83.33
2022-11-24T05:37:44.270Z,83.57
2022-11-24T05:40:12.451Z,83.39
2022-11-24T05:42:47.679Z,83.33
2022-11-24T05:45:19.320Z,83.92
2022-11-24T05:47:49.477Z,84.49
2022-11-24T05:50:19.813Z,84.07
2022-11-24T05:52:50.563Z,84.18
2022-11-24T05:55:19.752Z,83.78
2022-11-24T05:57:58.589Z,83.92
2022-11-24T06:00:26.887Z,83.13
2022-11-24T06:02:55.169Z,82.96
2022-11-24T06:05:23.316Z,82.79
2022-11-24T06:07:52.469Z,82.45
2022-11-24T06:10:22.445Z,82.21
2022-11-24T06:12:51.161Z,81.79
2022-11-24T06:15:19.059Z,81.85
2022-11-24T06:17:56.891Z,80.90
2022-11-24T06:20:29.906Z,80.38
2022-11-24T06:23:01.360Z,80.62
2022-11-24T06:25:29.726Z,80.65
2022-11-24T06:27:57.809Z,80.78
2022-11-24T06:30:25.705Z,80.85
2022-11-24T06:32:56.467Z,80.62
2022-11-24T06:35:24.427Z,80.87
2022-11-24T06:37:52.401Z,80.75
2022-11-24T06:40:22.584Z,80.49
2022-11-24T06:42:54.282Z,80.37
2022-11-24T06:45:23.648Z,80.39
2022-11-24T06:47:55.035Z,81.11
2022-11-24T06:50:25.215Z,80.25
2022-11-24T06:52:55.386Z,80.28
2022-11-24T06:55:23.388Z,79.36
2022-11-24T06:57:51.316Z,78.52
2022-11-24T07:00:19.661Z,77.68
2022-11-24T07:02:48.464Z,78.23
2022-11-24T07:05:16.587Z,78.17
2022-11-24T07:07:44.716Z,79.71
2022-11-24T07:10:13.105Z,80.18
2022-11-24T07:12:41.099Z,79.65
2022-11-24T07:15:09.888Z,79.86
2022-11-24T07:17:41.095Z,77.56
2022-11-24T07:20:09.743Z,76.96
2022-11-24T07:22:37.721Z,76.21
2022-11-24T07:25:07.645Z,75.58
2022-11-24T07:27:36.102Z,74.94
2022-11-24T07:30:04.730Z,74.53
2022-11-24T07:32:33.215Z,75.59
2022-11-24T07:35:01.079Z,76.13
2022-11-24T07:37:31.525Z,75.92
2022-11-24T07:39:59.800Z,75.38
2022-11-24T07:42:28.157Z,74.02
2022-11-24T07:44:56.010Z,72.76
2022-11-24T07:47:23.979Z,72.26
2022-11-24T07:49:52.095Z,70.81
2022-11-24T07:52:20.050Z,71.39
2022-11-24T07:54:48.157Z,71.86
2022-11-24T07:57:16.014Z,71.75
2022-11-24T07:59:43.945Z,71.24
2022-11-24T08:02:13.562Z,71.22
2022-11-24T08:04:41.544Z,70.56
2022-11-24T08:07:09.457Z,70.31
2022-11-24T08:09:37.522Z,70.85
2022-11-24T08:12:05.736Z,71.28
2022-11-24T08:14:33.928Z,71.71
2022-11-24T08:17:02.082Z,71.48
2022-11-24T08:19:30.004Z,72.18
2022-11-24T08:21:58.108Z,73.28
2022-11-24T08:24:27.477Z,73.98
2022-11-24T08:26:55.363Z,74.86
2022-11-24T08:29:23.377Z,75.98
2022-11-24T08:31:51.422Z,75.90
2022-11-24T08:34:19.324Z,76.91
2022-11-24T08:36:47.337Z,78.22
2022-11-24T08:39:15.250Z,79.18
2022-11-24T08:41:43.316Z,78.79
2022-11-24T08:44:11.444Z,79.51
2022-11-24T08:46:39.515Z,79.30
2022-11-24T08:49:07.793Z,79.47
2022-11-24T08:51:35.797Z,80.46
2022-11-24T08:54:03.845Z,81.01
2022-11-24T08:56:33.329Z,81.08
2022-11-24T08:59:02.065Z,81.18
2022-11-24T09:01:30.400Z,82.17
2022-11-24T09:03:58.580Z,82.21
2022-11-24T09:06:31.126Z,81.88
2022-11-24T09:09:00.243Z,82.00
2022-11-24T09:11:29.303Z,81.61
2022-11-24T09:13:57.555Z,82.34
2022-11-24T09:16:28.153Z,81.53
2022-11-24T09:19:04.987Z,82.49
2022-11-24T09:21:34.635Z,82.38
2022-11-24T09:24:02.769Z,82.16
2022-11-24T09:26:33.901Z,82.12
2022-11-24T09:29:03.962Z,82.37
2022-11-24T09:31:34.709Z,82.53
2022-11-24T09:34:05.690Z,82.97
2022-11-24T09:36:33.985Z,84.58
2022-11-24T09:39:02.194Z,83.90
2022-11-24T09:41:56.294Z,83.85
2022-11-24T09:44:51.329Z,84.64
2022-11-24T09:47:59.488Z,83.58
2022-11-24T09:50:33.524Z,83.73
2022-11-24T09:53:11.398Z,84.20
2022-11-24T09:55:51.577Z,84.49
2022-11-24T09:58:46.017Z,82.81
2022-11-24T10:01:19.522Z,83.10
2022-11-24T10:03:52.253Z,82.72
2022-11-24T10:06:30.847Z,81.19
2022-11-24T10:09:16.441Z,80.96
2022-11-24T10:12:14.160Z,80.23
2022-11-24T10:14:50.821Z,80.23
2022-11-24T10:17:21.503Z,79.57
2022-11-24T10:20:09.136Z,79.91
2022-11-24T10:23:04.384Z,79.51
2022-11-24T10:25:41.237Z,78.79
2022-11-24T10:28:15.769Z,75.46
2022-11-24T10:30:44.130Z,76.65
2022-11-24T10:33:28.781Z,75.94
2022-11-24T10:36:08.314Z,75.75
2022-11-24T10:38:40.864Z,76.62
2022-11-24T10:41:17.017Z,76.09
2022-11-24T10:43:45.116Z,75.57
2022-11-24T10:46:24.743Z,74.97
2022-11-24T10:49:00.665Z,75.29
2022-11-24T10:51:51.265Z,75.25
2022-11-24T10:54:22.767Z,75.78
2022-11-24T10:56:53.171Z,74.28
2022-11-24T10:59:36.738Z,74.96
2022-11-24T11:02:38.849Z,76.13
2022-11-24T11:05:38.276Z,75.73
2022-11-24T11:08:20.159Z,75.15
2022-11-24T11:11:14.569Z,76.40
2022-11-24T11:14:01.614Z,76.50
2022-11-24T11:16:37.545Z,76.82
2022-11-24T11:20:00.089Z,77.30
2022-11-24T11:22:32.104Z,77.21
2022-11-24T11:25:03.004Z,76.97
2022-11-24T11:27:31.013Z,76.38
2022-11-24T11:36:16.138Z,76.54
2022-11-24T11:38:45.189Z,75.53
2022-11-24T11:41:36.214Z,75.97
2022-11-24T11:44:26.853Z,75.86
2022-11-24T11:46:57.205Z,74.84
2022-11-24T11:49:25.424Z,75.34
2022-11-24T11:52:08.383Z,74.33
2022-11-24T11:55:02.886Z,74.35
2022-11-24T11:57:47.082Z,74.18
2022-11-24T12:00:22.204Z,73.90
2022-11-24T12:03:27.340Z,74.34
2022-11-24T12:06:53.120Z,74.09
2022-11-24T12:09:56.049Z,73.59
2022-11-24T12:12:31.801Z,74.32
2022-11-24T12:15:37.701Z,74.46
2022-11-24T12:18:49.025Z,73.91
2022-11-24T12:21:25.966Z,74.07
2022-11-24T12:24:10.003Z,74.75
2022-11-24T12:26:52.681Z,75.09
2022-11-24T12:29:26.588Z,74.36
2022-11-24T12:32:31.421Z,74.20
2022-11-24T12:35:54.902Z,73.54
2022-11-24T12:38:56.041Z,72.76
2022-11-24T12:41:41.562Z,72.32
2022-11-24T12:44:37.937Z,72.05
2022-11-24T12:47:20.133Z,72.91
2022-11-24T12:50:12.987Z,71.45
2022-11-24T12:53:04.311Z,69.96
2022-11-24T12:55:34.291Z,70.00
2022-11-24T12:58:14.897Z,72.34
2022-11-24T13:01:32.557Z,71.38
2022-11-24T13:04:15.670Z,70.51
2022-11-24T13:06:49.286Z,71.79
2022-11-24T13:09:17.989Z,69.74
2022-11-24T13:11:53.286Z,70.72
2022-11-24T13:14:36.138Z,70.97
2022-11-24T13:17:40.593Z,67.72
2022-11-24T13:20:21.873Z,68.48
2022-11-24T13:22:54.269Z,68.73
2022-11-24T13:25:41.047Z,68.75
2022-11-24T13:29:03.218Z,69.29
2022-11-24T13:31:34.738Z,69.18
2022-11-24T13:34:46.100Z,68.66
2022-11-24T13:37:45.817Z,68.56
2022-11-24T13:40:13.776Z,67.47
2022-11-24T13:42:57.513Z,68.39
2022-11-24T13:45:45.334Z,69.49
2022-11-24T13:48:19.480Z,69.58
2022-11-24T13:50:50.666Z,68.70
2022-11-24T13:53:36.497Z,68.98
2022-11-24T13:56:13.833Z,69.44
2022-11-24T13:58:45.235Z,69.05
2022-11-24T14:01:32.676Z,70.21
2022-11-24T14:06:59.020Z,68.75
2022-11-24T14:09:37.713Z,70.09
2022-11-24T14:12:14.882Z,68.89
2022-11-24T14:14:44.714Z,68.78
2022-11-24T14:17:23.224Z,67.80
2022-11-24T14:19:56.531Z,67.02
2022-11-24T14:22:33.884Z,68.69
2022-11-24T14:25:02.922Z,66.73
2022-11-24T14:27:34.584Z,68.60
2022-11-24T14:30:18.273Z,67.87
2022-11-24T14:33:01.133Z,67.36
2022-11-24T14:35:35.095Z,66.23
2022-11-24T14:38:05.891Z,66.34
2022-11-24T14:40:50.024Z,66.85
2022-11-24T14:43:25.981Z,67.29
2022-11-24T14:45:55.742Z,67.99
2022-11-24T14:48:30.794Z,66.13
2022-11-24T14:51:14.927Z,67.09
2022-11-24T14:53:45.694Z,66.25
2022-11-24T14:57:04.341Z,65.23
2022-11-24T14:59:38.254Z,66.26
2022-11-24T15:02:38.643Z,65.81
2022-11-24T15:05:07.271Z,65.84
2022-11-24T15:07:38.914Z,66.25
2022-11-24T15:10:20.494Z,66.76
2022-11-24T15:12:58.717Z,66.38
2022-11-24T15:15:34.090Z,66.66
2022-11-24T15:18:04.704Z,67.03
2022-11-24T15:20:46.434Z,66.89
2022-11-24T15:23:24.892Z,66.13
2022-11-24T15:26:01.582Z,66.93
2022-11-24T15:28:31.202Z,66.51
2022-11-24T15:31:14.450Z,66.33
2022-11-24T15:33:42.764Z,66.95
2022-11-24T15:36:12.583Z,66.07
2022-11-24T15:38:40.577Z,67.42
2022-11-24T15:41:21.076Z,69.00
2022-11-24T15:43:49.423Z,68.48
2022-11-24T15:46:17.801Z,69.33
2022-11-24T15:48:46.501Z,67.48
2022-11-24T15:51:15.247Z,67.71
2022-11-24T15:53:49.724Z,66.41
2022-11-24T15:56:33.305Z,66.78
2022-11-24T15:59:02.443Z,67.89
2022-11-24T16:01:33.370Z,68.16
2022-11-24T16:04:02.666Z,68.91
2022-11-24T16:06:31.284Z,68.31
2022-11-24T16:09:00.062Z,67.24
2022-11-24T16:11:28.418Z,67.81
2022-11-24T16:13:57.120Z,68.17
2022-11-24T16:16:25.626Z,66.47
2022-11-24T16:18:54.390Z,68.23
2022-11-24T16:21:23.715Z,67.85
2022-11-24T16:23:52.251Z,69.15
2022-11-24T16:26:20.436Z,68.87
2022-11-24T16:28:48.992Z,67.69
2022-11-24T16:31:18.434Z,67.83
2022-11-24T16:33:47.221Z,67.96
2022-11-24T16:36:15.852Z,68.65
2022-11-24T16:38:44.558Z,67.79
2022-11-24T16:41:13.396Z,68.47
2022-11-24T16:43:41.930Z,68.46
2022-11-24T16:46:23.166Z,69.74
2022-11-24T17:28:24.555Z,68.94
2022-11-24T18:39:24.317Z,68.72
2022-11-24T18:48:22.067Z,69.53
2022-11-24T18:57:10.466Z,68.31
2022-11-24T18:59:46.156Z,68.72
2022-11-24T19:10:27.441Z,68.55
2022-11-24T19:15:38.637Z,67.39
2022-11-24T19:31:41.253Z,64.98
2022-11-24T19:36:57.844Z,65.68
2022-11-24T19:52:56.920Z,67.14
2022-11-24T19:55:30.766Z,66.50
2022-11-24T20:00:51.393Z,65.78
2022-11-24T20:03:30.118Z,66.60
2022-11-24T20:19:41.631Z,67.85
2022-11-24T20:44:10.192Z,67.42
2022-11-24T20:57:31.878Z,67.45
2022-11-24T21:02:48.310Z,67.89
2022-11-24T21:16:16.496Z,69.83
2022-11-24T21:18:56.004Z,68.65
2022-11-24T21:21:25.850Z,69.26
2022-11-24T21:32:14.506Z,68.74
2022-11-24T21:37:24.162Z,67.90
2022-11-24T21:39:52.599Z,69.19
2022-11-24T21:42:20.483Z,68.25
2022-11-24T21:47:30.531Z,68.85
2022-11-24T21:50:01.044Z,68.44
2022-11-24T21:52:28.954Z,69.01
2022-11-24T21:54:56.985Z,69.94
2022-11-24T21:57:27.280Z,68.20
2022-11-24T21:59:55.241Z,68.56
2022-11-24T22:05:05.668Z,68.74
2022-11-24T22:07:42.772Z,68.35
2022-11-24T22:10:11.009Z,67.88
2022-11-24T22:12:38.782Z,68.47
2022-11-24T22:15:07.111Z,67.40
2022-11-24T22:17:35.022Z,67.95
2022-11-24T22:20:02.926Z,67.01
2022-11-24T22:22:30.759Z,67.67
2022-11-24T22:24:58.912Z,67.64
2022-11-24T22:27:26.812Z,68.96
2022-11-24T22:29:54.853Z,68.30
2022-11-24T22:32:23.022Z,68.09
2022-11-24T22:34:51.285Z,67.68
2022-11-24T22:37:20.388Z,67.43
2022-11-24T22:42:30.668Z,66.76
2022-11-24T22:44:59.771Z,66.87
2022-11-24T22:47:30.013Z,67.25
2022-11-24T22:50:01.048Z,65.58
2022-11-24T22:52:30.062Z,66.54
2022-11-24T22:55:02.902Z,65.94
2022-11-24T22:57:30.751Z,65.82
2022-11-24T23:00:00.099Z,65.82
2022-11-24T23:02:29.298Z,66.18
2022-11-24T23:04:57.681Z,66.40
2022-11-24T23:10:10.563Z,67.00
2022-11-24T23:12:47.974Z,67.35
2022-11-24T23:15:16.218Z,67.36
2022-11-24T23:17:46.444Z,68.59
2022-11-24T23:20:14.592Z,68.10
2022-11-24T23:22:42.413Z,68.11
2022-11-24T23:25:10.775Z,68.87
2022-11-24T23:27:38.669Z,68.79
2022-11-24T23:30:07.692Z,68.69
2022-11-24T23:32:35.620Z,68.93
2022-11-24T23:35:03.593Z,68.95
2022-11-24T23:37:52.090Z,69.34
2022-11-24T23:40:21.836Z,69.26
2022-11-24T23:42:57.719Z,69.19
2022-11-24T23:45:26.192Z,69.12
2022-11-24T23:48:03.547Z,69.21
2022-11-24T23:50:36.104Z,69.00
2022-11-24T23:53:04.440Z,69.07
2022-11-24T23:55:33.278Z,69.71
2022-11-24T23:58:01.164Z,69.23
