createdAt,value
2019-02-05T00:00:13.605Z,0.00
2019-02-05T00:01:13.685Z,0.00
2019-02-05T00:02:13.772Z,0.00
2019-02-05T00:03:13.855Z,0.00
2019-02-05T00:04:13.942Z,0.00
2019-02-05T00:05:14.027Z,0.00
2019-02-05T00:06:14.119Z,0.00
2019-02-05T00:07:14.207Z,0.00
2019-02-05T00:08:14.313Z,0.00
2019-02-05T00:09:14.369Z,0.00
2019-02-05T00:10:14.456Z,0.00
2019-02-05T00:11:14.544Z,0.00
2019-02-05T00:12:14.627Z,0.00
2019-02-05T00:13:14.804Z,0.00
2019-02-05T00:14:14.798Z,0.00
2019-02-05T00:15:14.891Z,0.00
2019-02-05T00:16:14.975Z,0.00
2019-02-05T00:17:15.064Z,0.00
2019-02-05T00:18:15.152Z,0.00
2019-02-05T00:19:15.242Z,0.00
2019-02-05T00:20:15.342Z,0.00
2019-02-05T00:21:15.415Z,0.00
2019-02-05T00:22:15.500Z,0.00
2019-02-05T00:23:15.586Z,0.00
2019-02-05T00:24:15.681Z,0.00
2019-02-05T00:25:15.767Z,0.00
2019-02-05T00:26:15.850Z,0.00
2019-02-05T00:27:15.937Z,0.00
2019-02-05T00:28:16.021Z,0.00
2019-02-05T00:29:16.110Z,0.00
2019-02-05T00:30:16.196Z,0.00
2019-02-05T00:31:16.281Z,0.00
2019-02-05T00:32:16.369Z,0.00
2019-02-05T00:33:16.461Z,0.00
2019-02-05T00:34:16.549Z,0.00
2019-02-05T00:35:16.631Z,0.00
2019-02-05T00:36:16.729Z,0.00
2019-02-05T00:37:16.809Z,0.00
2019-02-05T00:38:16.912Z,0.00
2019-02-05T00:39:16.997Z,0.00
2019-02-05T00:40:17.102Z,0.00
2019-02-05T00:41:17.159Z,0.00
2019-02-05T00:42:17.247Z,0.00
2019-02-05T00:43:17.333Z,0.00
2019-02-05T00:44:17.423Z,0.00
2019-02-05T00:45:17.509Z,0.00
2019-02-05T00:46:17.599Z,0.00
2019-02-05T00:47:17.689Z,0.00
2019-02-05T00:48:17.777Z,0.00
2019-02-05T00:49:17.868Z,0.00
2019-02-05T00:50:17.952Z,0.00
2019-02-05T00:51:18.038Z,0.00
2019-02-05T00:52:18.122Z,0.00
2019-02-05T00:53:18.210Z,0.00
2019-02-05T00:54:18.300Z,0.00
2019-02-05T00:55:18.383Z,0.00
2019-02-05T00:56:18.469Z,0.00
2019-02-05T00:57:18.555Z,0.00
2019-02-05T00:58:18.639Z,0.00
2019-02-05T00:59:18.740Z,0.00
2019-02-05T01:00:18.815Z,0.00
2019-02-05T01:01:18.919Z,0.00
2019-02-05T01:02:18.992Z,0.00
2019-02-05T01:03:19.082Z,0.00
2019-02-05T01:04:19.173Z,0.00
2019-02-05T01:05:19.255Z,0.00
2019-02-05T01:06:19.344Z,0.00
2019-02-05T01:07:19.430Z,0.00
2019-02-05T01:08:19.517Z,0.00
2019-02-05T01:09:19.617Z,0.00
2019-02-05T01:10:19.705Z,0.00
2019-02-05T01:11:19.790Z,0.00
2019-02-05T01:12:19.880Z,0.00
2019-02-05T01:13:19.970Z,0.00
2019-02-05T01:14:20.055Z,0.00
2019-02-05T01:15:20.141Z,0.00
2019-02-05T01:16:20.235Z,0.00
2019-02-05T01:17:30.986Z,0.00
2019-02-05T01:18:20.428Z,0.00
2019-02-05T01:19:20.515Z,0.00
2019-02-05T01:20:20.602Z,0.00
2019-02-05T01:21:20.699Z,0.00
2019-02-05T01:22:20.785Z,0.00
2019-02-05T01:23:20.869Z,0.00
2019-02-05T01:24:20.953Z,0.00
2019-02-05T01:25:21.039Z,0.00
2019-02-05T01:26:29.168Z,0.00
2019-02-05T01:27:21.217Z,0.00
2019-02-05T01:28:21.299Z,0.00
2019-02-05T01:29:21.382Z,0.00
2019-02-05T01:30:21.480Z,0.00
2019-02-05T01:31:21.553Z,0.00
2019-02-05T01:32:21.645Z,0.00
2019-02-05T01:33:21.730Z,0.00
2019-02-05T01:34:21.815Z,0.00
2019-02-05T01:35:21.897Z,0.00
2019-02-05T01:36:22.010Z,0.00
2019-02-05T01:37:22.077Z,0.00
2019-02-05T01:38:22.164Z,0.00
2019-02-05T01:39:22.253Z,0.00
2019-02-05T01:40:22.333Z,0.00
2019-02-05T01:41:22.418Z,0.00
2019-02-05T01:42:22.496Z,0.00
2019-02-05T01:43:22.592Z,0.00
2019-02-05T01:44:22.677Z,0.00
2019-02-05T01:45:22.764Z,0.00
2019-02-05T01:46:22.848Z,0.00
2019-02-05T01:47:22.932Z,0.00
2019-02-05T01:48:23.023Z,0.00
2019-02-05T01:49:23.118Z,0.00
2019-02-05T01:50:23.192Z,0.00
2019-02-05T01:51:23.289Z,0.00
2019-02-05T01:52:23.384Z,0.00
2019-02-05T01:53:23.564Z,0.00
2019-02-05T01:54:23.558Z,0.00
2019-02-05T01:55:23.631Z,0.00
2019-02-05T01:56:23.839Z,0.00
2019-02-05T01:57:23.811Z,0.00
2019-02-05T01:58:23.891Z,0.00
2019-02-05T01:59:23.976Z,0.00
2019-02-05T02:00:24.066Z,0.00
2019-02-05T02:01:24.152Z,0.00
2019-02-05T02:02:24.241Z,0.00
2019-02-05T02:03:24.326Z,0.00
2019-02-05T02:04:24.407Z,0.00
2019-02-05T02:05:24.495Z,0.00
2019-02-05T02:06:24.605Z,0.00
2019-02-05T02:07:24.691Z,0.00
2019-02-05T02:08:24.776Z,0.00
2019-02-05T02:09:24.862Z,0.00
2019-02-05T02:10:24.955Z,0.00
2019-02-05T02:11:25.039Z,0.00
2019-02-05T02:12:25.127Z,0.00
2019-02-05T02:13:25.212Z,0.00
2019-02-05T02:14:25.296Z,0.00
2019-02-05T02:15:25.384Z,0.00
2019-02-05T02:16:25.477Z,0.00
2019-02-05T02:17:25.563Z,0.00
2019-02-05T02:18:25.665Z,0.00
2019-02-05T02:19:25.737Z,0.00
2019-02-05T02:20:25.825Z,0.00
2019-02-05T02:21:25.912Z,0.00
2019-02-05T02:22:26.001Z,0.00
2019-02-05T02:23:26.086Z,0.00
2019-02-05T02:24:26.161Z,0.00
2019-02-05T02:25:26.256Z,0.00
2019-02-05T02:26:26.335Z,0.00
2019-02-05T02:27:26.422Z,0.00
2019-02-05T02:28:26.510Z,0.00
2019-02-05T02:29:26.600Z,0.00
2019-02-05T02:30:26.702Z,0.00
2019-02-05T02:31:26.770Z,0.00
2019-02-05T02:32:26.956Z,0.00
2019-02-05T02:33:26.950Z,0.00
2019-02-05T02:34:27.040Z,0.00
2019-02-05T02:35:27.119Z,0.00
2019-02-05T02:36:27.207Z,0.00
2019-02-05T02:37:27.294Z,0.00
2019-02-05T02:38:27.393Z,0.00
2019-02-05T02:39:27.480Z,0.00
2019-02-05T02:40:27.569Z,0.00
2019-02-05T02:41:27.675Z,0.00
2019-02-05T02:42:27.752Z,0.00
2019-02-05T02:43:27.842Z,0.00
2019-02-05T02:44:27.925Z,0.00
2019-02-05T02:45:28.018Z,0.00
2019-02-05T02:46:28.098Z,0.00
2019-02-05T02:47:28.240Z,0.00
2019-02-05T02:48:28.269Z,0.00
2019-02-05T02:49:28.377Z,0.00
2019-02-05T02:50:28.465Z,0.00
2019-02-05T02:51:28.547Z,0.00
2019-02-05T02:52:28.634Z,0.00
2019-02-05T02:53:28.723Z,0.00
2019-02-05T02:54:28.810Z,0.00
2019-02-05T02:55:28.899Z,0.00
2019-02-05T02:56:28.988Z,0.00
2019-02-05T02:57:29.066Z,0.00
2019-02-05T02:58:29.158Z,0.00
2019-02-05T02:59:29.248Z,0.00
2019-02-05T03:00:29.334Z,0.00
2019-02-05T03:01:29.426Z,0.00
2019-02-05T03:02:29.507Z,0.00
2019-02-05T03:03:29.597Z,0.00
2019-02-05T03:04:29.687Z,0.00
2019-02-05T03:05:29.775Z,0.00
2019-02-05T03:06:29.853Z,0.00
2019-02-05T03:07:29.939Z,0.00
2019-02-05T03:08:30.030Z,0.00
2019-02-05T03:09:30.114Z,0.00
2019-02-05T03:10:30.206Z,0.00
2019-02-05T03:11:30.290Z,0.00
2019-02-05T03:12:30.378Z,0.00
2019-02-05T03:13:30.466Z,0.00
2019-02-05T03:14:30.547Z,0.00
2019-02-05T03:15:30.633Z,0.00
2019-02-05T03:16:30.714Z,0.00
2019-02-05T03:17:30.808Z,0.00
2019-02-05T03:18:30.892Z,0.00
2019-02-05T03:19:30.983Z,0.00
2019-02-05T03:20:31.063Z,0.00
2019-02-05T03:21:31.149Z,0.00
2019-02-05T03:22:31.235Z,0.00
2019-02-05T03:23:31.319Z,0.00
2019-02-05T03:24:31.401Z,0.00
2019-02-05T03:25:31.524Z,0.00
2019-02-05T03:26:31.596Z,0.00
2019-02-05T03:27:31.698Z,0.00
2019-02-05T03:28:31.795Z,0.00
2019-02-05T03:29:31.873Z,0.00
2019-02-05T03:30:31.974Z,0.00
2019-02-05T03:31:32.051Z,0.00
2019-02-05T03:32:32.182Z,0.00
2019-02-05T03:33:32.246Z,0.00
2019-02-05T03:34:32.336Z,0.00
2019-02-05T03:35:32.425Z,0.00
2019-02-05T03:36:32.507Z,0.00
2019-02-05T03:37:32.619Z,0.00
2019-02-05T03:38:32.692Z,0.00
2019-02-05T03:39:32.779Z,0.00
2019-02-05T03:40:32.861Z,0.00
2019-02-05T03:41:32.952Z,0.00
2019-02-05T03:42:33.035Z,0.00
2019-02-05T03:43:33.125Z,0.00
2019-02-05T03:44:33.208Z,0.00
2019-02-05T03:45:33.295Z,0.00
2019-02-05T03:46:33.381Z,0.00
2019-02-05T03:47:33.470Z,0.00
2019-02-05T03:48:33.550Z,0.00
2019-02-05T03:49:33.639Z,0.00
2019-02-05T03:50:33.726Z,0.00
2019-02-05T03:51:33.814Z,0.00
2019-02-05T03:52:33.898Z,0.00
2019-02-05T03:53:33.981Z,0.00
2019-02-05T03:54:34.064Z,0.00
2019-02-05T03:55:34.154Z,0.00
2019-02-05T03:56:34.248Z,0.00
2019-02-05T03:57:34.320Z,0.00
2019-02-05T03:58:34.413Z,0.00
2019-02-05T03:59:34.489Z,0.00
2019-02-05T04:00:34.581Z,0.00
2019-02-05T04:01:34.666Z,0.00
2019-02-05T04:02:34.748Z,0.00
2019-02-05T04:03:34.839Z,0.00
2019-02-05T04:04:34.918Z,0.00
2019-02-05T04:05:34.993Z,0.00
2019-02-05T04:06:35.078Z,0.00
2019-02-05T04:07:35.165Z,0.00
2019-02-05T04:08:35.251Z,0.00
2019-02-05T04:09:35.337Z,0.00
2019-02-05T04:10:35.430Z,0.00
2019-02-05T04:11:35.513Z,0.00
2019-02-05T04:12:35.605Z,0.00
2019-02-05T04:13:35.695Z,0.00
2019-02-05T04:14:35.778Z,0.00
2019-02-05T04:15:35.868Z,0.00
2019-02-05T04:16:35.956Z,0.00
2019-02-05T04:17:36.047Z,0.00
2019-02-05T04:18:36.133Z,0.00
2019-02-05T04:19:36.222Z,0.00
2019-02-05T04:20:36.306Z,0.00
2019-02-05T04:21:36.395Z,0.00
2019-02-05T04:22:36.477Z,0.00
2019-02-05T04:23:36.573Z,0.00
2019-02-05T04:24:36.658Z,0.00
2019-02-05T04:25:36.745Z,0.00
2019-02-05T04:26:36.838Z,0.00
2019-02-05T04:27:44.167Z,0.00
2019-02-05T04:28:37.015Z,0.00
2019-02-05T04:29:37.093Z,0.00
2019-02-05T04:30:37.186Z,0.00
2019-02-05T04:31:37.289Z,0.00
2019-02-05T04:32:37.376Z,0.00
2019-02-05T04:33:37.463Z,0.00
2019-02-05T04:34:37.556Z,0.00
2019-02-05T04:35:37.638Z,0.00
2019-02-05T04:36:37.721Z,0.00
2019-02-05T04:37:37.808Z,0.00
2019-02-05T04:38:37.900Z,0.00
2019-02-05T04:39:37.982Z,0.00
2019-02-05T04:40:38.066Z,0.00
2019-02-05T04:41:38.157Z,0.00
2019-02-05T04:42:38.243Z,0.00
2019-02-05T04:43:38.322Z,0.00
2019-02-05T04:44:38.406Z,0.00
2019-02-05T04:45:38.499Z,0.00
2019-02-05T04:46:38.582Z,0.00
2019-02-05T04:47:38.668Z,0.00
2019-02-05T04:48:38.764Z,0.00
2019-02-05T04:49:38.846Z,0.00
2019-02-05T04:50:38.936Z,0.00
2019-02-05T04:51:39.057Z,0.00
2019-02-05T04:52:39.115Z,0.00
2019-02-05T04:53:39.201Z,0.00
2019-02-05T04:54:39.283Z,0.00
2019-02-05T04:55:39.365Z,0.00
2019-02-05T04:56:39.455Z,0.00
2019-02-05T04:57:39.543Z,0.00
2019-02-05T04:58:39.623Z,0.00
2019-02-05T04:59:39.705Z,0.00
2019-02-05T05:00:39.794Z,0.00
2019-02-05T05:01:39.880Z,0.00
2019-02-05T05:02:39.974Z,0.00
2019-02-05T05:03:40.075Z,0.00
2019-02-05T05:04:40.146Z,0.00
2019-02-05T05:05:40.242Z,0.00
2019-02-05T05:06:40.329Z,0.00
2019-02-05T05:07:40.417Z,0.00
2019-02-05T05:08:40.498Z,0.00
2019-02-05T05:09:40.587Z,0.00
2019-02-05T05:10:40.673Z,0.00
2019-02-05T05:11:41.260Z,0.00
2019-02-05T05:12:40.845Z,0.00
2019-02-05T05:13:40.950Z,0.00
2019-02-05T05:14:41.017Z,0.00
2019-02-05T05:15:41.107Z,0.00
2019-02-05T05:16:41.196Z,0.00
2019-02-05T05:17:41.280Z,0.00
2019-02-05T05:18:41.370Z,0.00
2019-02-05T05:19:41.460Z,0.00
2019-02-05T05:20:41.544Z,0.00
2019-02-05T05:21:41.632Z,0.00
2019-02-05T05:22:41.747Z,0.00
2019-02-05T05:23:41.829Z,0.00
2019-02-05T05:24:41.912Z,0.00
2019-02-05T05:25:42.006Z,0.00
2019-02-05T05:26:42.096Z,0.00
2019-02-05T05:27:42.181Z,0.00
2019-02-05T05:28:42.264Z,0.00
2019-02-05T05:29:42.356Z,0.00
2019-02-05T05:30:42.449Z,0.00
2019-02-05T05:31:42.532Z,0.00
2019-02-05T05:32:42.629Z,0.00
2019-02-05T05:33:42.714Z,0.00
2019-02-05T05:34:42.800Z,0.00
2019-02-05T05:35:44.588Z,0.00
2019-02-05T05:36:42.973Z,0.00
2019-02-05T05:37:43.063Z,0.00
2019-02-05T05:38:43.153Z,0.00
2019-02-05T05:39:43.240Z,0.00
2019-02-05T05:40:43.326Z,0.00
2019-02-05T05:41:43.410Z,0.00
2019-02-05T05:42:43.491Z,0.00
2019-02-05T05:43:43.581Z,0.00
2019-02-05T05:44:43.670Z,0.00
2019-02-05T05:45:43.761Z,0.00
2019-02-05T05:46:43.845Z,0.00
2019-02-05T05:47:43.935Z,0.00
2019-02-05T05:48:44.016Z,0.00
2019-02-05T05:49:44.102Z,0.00
2019-02-05T05:50:44.316Z,0.00
2019-02-05T05:51:44.284Z,0.00
2019-02-05T05:52:44.365Z,0.00
2019-02-05T05:53:44.458Z,0.00
2019-02-05T05:54:44.542Z,0.00
2019-02-05T05:55:44.635Z,0.00
2019-02-05T05:56:44.719Z,0.00
2019-02-05T05:57:44.804Z,0.00
2019-02-05T05:58:44.889Z,0.00
2019-02-05T05:59:44.999Z,0.00
2019-02-05T06:00:45.084Z,0.00
2019-02-05T06:01:45.179Z,0.00
2019-02-05T06:02:45.260Z,0.00
2019-02-05T06:03:45.352Z,0.00
2019-02-05T06:04:45.447Z,0.00
2019-02-05T06:05:45.531Z,0.00
2019-02-05T06:06:45.625Z,0.00
2019-02-05T06:07:45.705Z,0.00
2019-02-05T06:08:45.795Z,0.00
2019-02-05T06:09:45.885Z,0.00
2019-02-05T06:10:45.972Z,0.00
2019-02-05T06:11:46.070Z,0.00
2019-02-05T06:12:46.157Z,0.00
2019-02-05T06:13:46.249Z,0.00
2019-02-05T06:14:46.327Z,0.00
2019-02-05T06:15:46.411Z,0.00
2019-02-05T06:16:46.500Z,0.00
2019-02-05T06:17:46.593Z,0.00
2019-02-05T06:18:46.677Z,0.00
2019-02-05T06:19:46.762Z,0.00
2019-02-05T06:20:46.848Z,0.00
2019-02-05T06:21:46.938Z,0.00
2019-02-05T06:22:47.027Z,0.00
2019-02-05T06:23:47.119Z,0.00
2019-02-05T06:24:47.204Z,0.00
2019-02-05T06:25:47.291Z,0.00
2019-02-05T06:26:47.380Z,0.00
2019-02-05T06:27:47.474Z,0.00
2019-02-05T06:28:47.559Z,0.00
2019-02-05T06:29:47.645Z,0.00
2019-02-05T06:30:47.759Z,0.00
2019-02-05T06:31:47.823Z,0.00
2019-02-05T06:32:47.923Z,0.00
2019-02-05T06:33:47.993Z,0.00
2019-02-05T06:34:48.079Z,0.00
2019-02-05T06:35:48.176Z,0.00
2019-02-05T06:36:48.261Z,0.00
2019-02-05T06:37:48.649Z,0.00
2019-02-05T06:38:48.385Z,0.00
2019-02-05T06:39:48.477Z,0.00
2019-02-05T06:40:48.564Z,0.00
2019-02-05T06:41:48.656Z,0.00
2019-02-05T06:42:48.738Z,0.00
2019-02-05T06:43:48.826Z,0.00
2019-02-05T06:44:48.917Z,0.00
2019-02-05T06:45:49.004Z,0.00
2019-02-05T06:46:49.092Z,0.00
2019-02-05T06:47:49.181Z,0.00
2019-02-05T06:48:49.281Z,0.00
2019-02-05T06:49:49.386Z,0.00
2019-02-05T06:50:49.477Z,0.00
2019-02-05T06:51:49.565Z,0.00
2019-02-05T06:52:49.654Z,0.00
2019-02-05T06:53:49.739Z,0.00
2019-02-05T06:54:49.825Z,0.00
2019-02-05T06:55:49.908Z,0.00
2019-02-05T06:56:49.996Z,5.63
2019-02-05T06:57:50.095Z,5.63
2019-02-05T06:58:50.176Z,5.63
2019-02-05T06:59:50.261Z,5.63
2019-02-05T07:00:50.349Z,5.63
2019-02-05T07:01:50.430Z,5.63
2019-02-05T07:02:52.903Z,5.63
2019-02-05T07:03:50.610Z,5.63
2019-02-05T07:04:50.701Z,5.63
2019-02-05T07:05:50.785Z,11.25
2019-02-05T07:06:50.879Z,11.25
2019-02-05T07:07:50.956Z,11.25
2019-02-05T07:08:51.042Z,11.25
2019-02-05T07:09:51.131Z,11.25
2019-02-05T07:10:51.217Z,11.25
2019-02-05T07:11:51.307Z,11.25
2019-02-05T07:12:51.396Z,11.25
2019-02-05T07:13:51.480Z,11.25
2019-02-05T07:14:51.582Z,11.25
2019-02-05T07:15:51.665Z,16.88
2019-02-05T07:16:51.759Z,16.88
2019-02-05T07:17:51.849Z,16.88
2019-02-05T07:18:51.941Z,16.88
2019-02-05T07:19:52.037Z,22.50
2019-02-05T07:20:52.126Z,22.50
2019-02-05T07:21:52.215Z,22.50
2019-02-05T07:22:52.305Z,22.50
2019-02-05T07:23:52.388Z,28.13
2019-02-05T07:24:52.479Z,28.13
2019-02-05T07:25:52.566Z,33.75
2019-02-05T07:26:52.658Z,33.75
2019-02-05T07:27:52.751Z,39.38
2019-02-05T07:28:59.974Z,33.75
2019-02-05T07:29:52.918Z,33.75
2019-02-05T07:30:53.000Z,33.75
2019-02-05T07:31:53.095Z,33.75
2019-02-05T07:32:53.170Z,28.13
2019-02-05T07:33:53.268Z,28.13
2019-02-05T07:34:53.345Z,33.75
2019-02-05T07:35:53.435Z,33.75
2019-02-05T07:36:53.528Z,39.38
2019-02-05T07:37:53.618Z,45.00
2019-02-05T07:39:02.357Z,45.00
2019-02-05T07:39:53.824Z,45.00
2019-02-05T07:40:53.912Z,45.00
2019-02-05T07:41:54.000Z,45.00
2019-02-05T07:42:54.087Z,45.00
2019-02-05T07:43:54.176Z,50.63
2019-02-05T07:44:54.275Z,50.63
2019-02-05T07:45:54.363Z,50.63
2019-02-05T07:46:54.453Z,50.63
2019-02-05T07:47:54.541Z,50.63
2019-02-05T07:48:54.626Z,50.63
2019-02-05T07:49:54.717Z,56.25
2019-02-05T07:50:54.803Z,61.88
2019-02-05T07:51:54.890Z,67.50
2019-02-05T07:52:54.978Z,67.50
2019-02-05T07:53:55.068Z,73.13
2019-02-05T07:54:55.153Z,78.75
2019-02-05T07:55:55.243Z,78.75
2019-02-05T07:56:55.331Z,73.13
2019-02-05T07:57:55.418Z,73.13
2019-02-05T07:58:55.506Z,73.13
2019-02-05T07:59:55.594Z,73.13
2019-02-05T08:00:55.681Z,73.13
2019-02-05T08:01:55.768Z,67.50
2019-02-05T08:02:55.861Z,67.50
2019-02-05T08:03:55.957Z,67.50
2019-02-05T08:04:56.023Z,67.50
2019-02-05T08:05:56.117Z,67.50
2019-02-05T08:06:56.205Z,67.50
2019-02-05T08:07:56.292Z,67.50
2019-02-05T08:08:56.388Z,73.13
2019-02-05T08:09:56.458Z,73.13
2019-02-05T08:10:56.547Z,78.75
2019-02-05T08:11:56.636Z,78.75
2019-02-05T08:12:56.723Z,84.38
2019-02-05T08:13:56.813Z,84.38
2019-02-05T08:14:56.901Z,90.00
2019-02-05T08:15:56.976Z,84.38
2019-02-05T08:16:57.078Z,84.38
2019-02-05T08:17:57.172Z,84.38
2019-02-05T08:18:57.254Z,84.38
2019-02-05T08:19:57.345Z,78.75
2019-02-05T08:20:57.480Z,84.38
2019-02-05T08:21:57.567Z,84.38
2019-02-05T08:22:57.654Z,90.00
2019-02-05T08:23:57.745Z,90.00
2019-02-05T08:24:57.831Z,95.63
2019-02-05T08:25:57.918Z,101.25
2019-02-05T08:26:58.006Z,106.88
2019-02-05T08:27:58.101Z,101.25
2019-02-05T08:28:58.182Z,101.25
2019-02-05T08:29:58.266Z,95.63
2019-02-05T08:30:58.354Z,101.25
2019-02-05T08:31:58.441Z,90.00
2019-02-05T08:32:58.530Z,90.00
2019-02-05T08:33:58.621Z,90.00
2019-02-05T08:34:58.699Z,90.00
2019-02-05T08:35:58.787Z,95.63
2019-02-05T08:36:58.876Z,95.63
2019-02-05T08:37:58.965Z,101.25
2019-02-05T08:38:59.056Z,106.88
2019-02-05T08:39:59.143Z,118.13
2019-02-05T08:40:59.235Z,135.00
2019-02-05T08:41:59.319Z,146.25
2019-02-05T08:42:59.406Z,157.50
2019-02-05T08:43:59.494Z,157.50
2019-02-05T08:44:59.580Z,157.50
2019-02-05T08:45:59.673Z,151.88
2019-02-05T08:46:59.764Z,157.50
2019-02-05T08:47:59.854Z,140.63
2019-02-05T08:48:59.937Z,135.00
2019-02-05T08:50:00.026Z,135.00
2019-02-05T08:51:00.174Z,129.38
2019-02-05T08:52:00.202Z,129.38
2019-02-05T08:53:00.304Z,129.38
2019-02-05T08:54:00.391Z,129.38
2019-02-05T08:55:00.480Z,129.38
2019-02-05T08:56:00.569Z,129.38
2019-02-05T08:57:00.660Z,129.38
2019-02-05T08:58:00.748Z,123.75
2019-02-05T08:59:00.840Z,118.13
2019-02-05T09:00:00.920Z,118.13
2019-02-05T09:01:01.010Z,118.13
2019-02-05T09:02:01.099Z,118.13
2019-02-05T09:03:01.184Z,123.75
2019-02-05T09:04:01.270Z,123.75
2019-02-05T09:05:01.362Z,129.38
2019-02-05T09:06:01.449Z,129.38
2019-02-05T09:07:01.540Z,135.00
2019-02-05T09:08:01.624Z,135.00
2019-02-05T09:09:01.713Z,135.00
2019-02-05T09:10:01.800Z,135.00
2019-02-05T09:11:01.892Z,140.63
2019-02-05T09:12:01.973Z,140.63
2019-02-05T09:13:02.065Z,135.00
2019-02-05T09:14:10.602Z,129.38
2019-02-05T09:15:02.241Z,135.00
2019-02-05T09:16:02.331Z,135.00
2019-02-05T09:17:02.418Z,129.38
2019-02-05T09:18:02.508Z,123.75
2019-02-05T09:19:02.601Z,118.13
2019-02-05T09:20:02.692Z,118.13
2019-02-05T09:21:02.767Z,118.13
2019-02-05T09:22:02.853Z,123.75
2019-02-05T09:23:02.942Z,135.00
2019-02-05T09:24:03.036Z,151.88
2019-02-05T09:25:03.122Z,168.75
2019-02-05T09:26:03.212Z,174.38
2019-02-05T09:27:03.301Z,163.13
2019-02-05T09:28:03.391Z,157.50
2019-02-05T09:29:03.477Z,146.25
2019-02-05T09:30:03.573Z,151.88
2019-02-05T09:31:03.661Z,135.00
2019-02-05T09:32:03.751Z,129.38
2019-02-05T09:33:03.951Z,123.75
2019-02-05T09:34:03.922Z,123.75
2019-02-05T09:35:04.010Z,135.00
2019-02-05T09:36:04.100Z,151.88
2019-02-05T09:37:04.188Z,180.00
2019-02-05T09:38:04.278Z,196.88
2019-02-05T09:39:04.365Z,202.50
2019-02-05T09:40:04.456Z,196.88
2019-02-05T09:41:04.545Z,191.25
2019-02-05T09:42:04.635Z,191.25
2019-02-05T09:43:04.723Z,191.25
2019-02-05T09:44:04.811Z,191.25
2019-02-05T09:45:04.901Z,191.25
2019-02-05T09:46:04.993Z,196.88
2019-02-05T09:47:05.080Z,202.50
2019-02-05T09:48:05.170Z,196.88
2019-02-05T09:49:05.256Z,191.25
2019-02-05T09:50:05.343Z,180.00
2019-02-05T09:51:05.432Z,168.75
2019-02-05T09:52:05.523Z,157.50
2019-02-05T09:53:05.613Z,151.88
2019-02-05T09:54:05.701Z,163.13
2019-02-05T09:55:05.816Z,174.38
2019-02-05T09:56:05.993Z,180.00
2019-02-05T09:57:05.991Z,163.13
2019-02-05T09:58:06.082Z,151.88
2019-02-05T09:59:06.171Z,146.25
2019-02-05T10:00:06.259Z,140.63
2019-02-05T10:01:06.348Z,135.00
2019-02-05T10:02:06.442Z,129.38
2019-02-05T10:03:06.537Z,123.75
2019-02-05T10:04:06.613Z,118.13
2019-02-05T10:05:06.703Z,112.50
2019-02-05T10:06:06.792Z,118.13
2019-02-05T10:07:06.887Z,118.13
2019-02-05T10:08:06.975Z,123.75
2019-02-05T10:09:07.065Z,129.38
2019-02-05T10:10:07.148Z,135.00
2019-02-05T10:11:07.247Z,146.25
2019-02-05T10:12:07.333Z,157.50
2019-02-05T10:13:07.423Z,168.75
2019-02-05T10:14:07.514Z,185.63
2019-02-05T10:15:07.599Z,191.25
2019-02-05T10:16:07.693Z,202.50
2019-02-05T10:17:07.780Z,208.13
2019-02-05T10:18:07.866Z,208.13
2019-02-05T10:19:07.960Z,202.50
2019-02-05T10:20:08.045Z,202.50
2019-02-05T10:21:08.136Z,196.88
2019-02-05T10:22:08.222Z,191.25
2019-02-05T10:23:08.311Z,185.63
2019-02-05T10:24:08.400Z,196.88
2019-02-05T10:25:08.487Z,213.75
2019-02-05T10:26:08.581Z,213.75
2019-02-05T10:27:08.671Z,213.75
2019-02-05T10:28:08.760Z,219.38
2019-02-05T10:29:08.853Z,225.00
2019-02-05T10:30:08.938Z,236.25
2019-02-05T10:31:09.028Z,241.88
2019-02-05T10:32:09.113Z,270.00
2019-02-05T10:33:09.200Z,241.88
2019-02-05T10:34:09.289Z,213.75
2019-02-05T10:35:09.367Z,185.63
2019-02-05T10:36:09.469Z,163.13
2019-02-05T10:37:09.558Z,146.25
2019-02-05T10:38:09.647Z,135.00
2019-02-05T10:39:09.739Z,135.00
2019-02-05T10:40:09.826Z,135.00
2019-02-05T10:41:09.925Z,135.00
2019-02-05T10:42:10.015Z,135.00
2019-02-05T10:43:10.104Z,135.00
2019-02-05T10:44:10.195Z,140.63
2019-02-05T10:45:10.288Z,129.38
2019-02-05T10:46:10.377Z,123.75
2019-02-05T10:47:10.468Z,123.75
2019-02-05T10:48:10.658Z,129.38
2019-02-05T10:49:10.649Z,123.75
2019-02-05T10:50:10.733Z,135.00
2019-02-05T10:51:10.824Z,135.00
2019-02-05T10:52:10.914Z,135.00
2019-02-05T10:53:11.003Z,135.00
2019-02-05T10:54:11.096Z,140.63
2019-02-05T10:55:11.182Z,129.38
2019-02-05T10:56:11.272Z,123.75
2019-02-05T10:57:11.361Z,135.00
2019-02-05T10:58:11.444Z,146.25
2019-02-05T10:59:11.531Z,146.25
2019-02-05T11:00:11.612Z,140.63
2019-02-05T11:01:11.713Z,135.00
2019-02-05T11:02:11.803Z,129.38
2019-02-05T11:03:11.893Z,129.38
2019-02-05T11:04:11.986Z,135.00
2019-02-05T11:05:12.072Z,135.00
2019-02-05T11:06:12.180Z,140.63
2019-02-05T11:07:12.274Z,129.38
2019-02-05T11:08:12.361Z,123.75
2019-02-05T11:09:12.455Z,129.38
2019-02-05T11:10:12.545Z,123.75
2019-02-05T11:11:12.633Z,123.75
2019-02-05T11:12:12.722Z,123.75
2019-02-05T11:13:12.811Z,129.38
2019-02-05T11:14:12.898Z,129.38
2019-02-05T11:15:12.988Z,135.00
2019-02-05T11:16:13.078Z,135.00
2019-02-05T11:17:13.168Z,123.75
2019-02-05T11:18:13.260Z,106.88
2019-02-05T11:19:13.339Z,101.25
2019-02-05T11:20:13.431Z,101.25
2019-02-05T11:21:13.527Z,101.25
2019-02-05T11:22:13.609Z,101.25
2019-02-05T11:23:13.701Z,118.13
2019-02-05T11:24:13.790Z,135.00
2019-02-05T11:25:13.882Z,135.00
2019-02-05T11:26:13.967Z,135.00
2019-02-05T11:27:14.056Z,135.00
2019-02-05T11:28:14.147Z,151.88
2019-02-05T11:29:14.243Z,140.63
2019-02-05T11:30:20.211Z,146.25
2019-02-05T11:31:14.426Z,157.50
2019-02-05T11:32:14.516Z,168.75
2019-02-05T11:33:14.602Z,168.75
2019-02-05T11:34:14.692Z,168.75
2019-02-05T11:35:14.783Z,168.75
2019-02-05T11:36:14.870Z,168.75
2019-02-05T11:37:14.962Z,157.50
2019-02-05T11:38:15.049Z,157.50
2019-02-05T11:39:15.140Z,163.13
2019-02-05T11:40:15.228Z,163.13
2019-02-05T11:41:15.319Z,168.75
2019-02-05T11:42:15.409Z,163.13
2019-02-05T11:43:15.499Z,157.50
2019-02-05T11:44:15.589Z,146.25
2019-02-05T11:45:15.680Z,146.25
2019-02-05T11:46:15.774Z,151.88
2019-02-05T11:47:15.860Z,151.88
2019-02-05T11:48:15.954Z,157.50
2019-02-05T11:49:16.038Z,168.75
2019-02-05T11:50:16.130Z,180.00
2019-02-05T11:51:16.219Z,185.63
2019-02-05T11:52:16.308Z,185.63
2019-02-05T11:53:16.397Z,185.63
2019-02-05T11:54:16.487Z,185.63
2019-02-05T11:55:16.573Z,174.38
2019-02-05T11:56:16.668Z,174.38
2019-02-05T11:57:16.754Z,168.75
2019-02-05T11:58:16.844Z,168.75
2019-02-05T11:59:16.932Z,163.13
2019-02-05T12:00:17.023Z,157.50
2019-02-05T12:01:17.115Z,168.75
2019-02-05T12:02:17.207Z,174.38
2019-02-05T12:03:17.295Z,174.38
2019-02-05T12:04:17.387Z,180.00
2019-02-05T12:05:17.476Z,174.38
2019-02-05T12:06:17.568Z,163.13
2019-02-05T12:07:17.659Z,151.88
2019-02-05T12:08:18.624Z,151.88
2019-02-05T12:09:17.826Z,163.13
2019-02-05T12:10:17.927Z,180.00
2019-02-05T12:11:18.018Z,208.13
2019-02-05T12:12:18.110Z,230.63
2019-02-05T12:13:18.200Z,258.75
2019-02-05T12:14:18.291Z,270.00
2019-02-05T12:15:18.395Z,270.00
2019-02-05T12:16:18.487Z,253.13
2019-02-05T12:17:18.578Z,241.88
2019-02-05T12:18:18.670Z,236.25
2019-02-05T12:19:18.758Z,225.00
2019-02-05T12:20:18.851Z,213.75
2019-02-05T12:21:18.938Z,191.25
2019-02-05T12:22:19.030Z,180.00
2019-02-05T12:23:19.121Z,180.00
2019-02-05T12:24:19.209Z,180.00
2019-02-05T12:25:19.299Z,174.38
2019-02-05T12:26:19.390Z,168.75
2019-02-05T12:27:20.408Z,174.38
2019-02-05T12:28:19.564Z,180.00
2019-02-05T12:29:19.648Z,191.25
2019-02-05T12:30:19.742Z,202.50
2019-02-05T12:31:19.835Z,208.13
2019-02-05T12:32:19.925Z,219.38
2019-02-05T12:33:20.015Z,230.63
2019-02-05T12:34:20.103Z,230.63
2019-02-05T12:35:20.197Z,230.63
2019-02-05T12:36:20.289Z,236.25
2019-02-05T12:37:20.378Z,236.25
2019-02-05T12:38:20.473Z,236.25
2019-02-05T12:39:20.561Z,236.25
2019-02-05T12:40:20.649Z,230.63
2019-02-05T12:41:20.741Z,236.25
2019-02-05T12:42:20.831Z,236.25
2019-02-05T12:43:20.935Z,241.88
2019-02-05T12:44:21.000Z,247.50
2019-02-05T12:45:21.089Z,247.50
2019-02-05T12:46:21.179Z,258.75
2019-02-05T12:47:21.269Z,253.13
2019-02-05T12:48:21.360Z,298.13
2019-02-05T12:49:21.455Z,253.13
2019-02-05T12:50:21.542Z,253.13
2019-02-05T12:51:21.633Z,241.88
2019-02-05T12:52:21.724Z,236.25
2019-02-05T12:53:21.817Z,225.00
2019-02-05T12:54:21.906Z,225.00
2019-02-05T12:55:21.998Z,230.63
2019-02-05T12:56:22.090Z,230.63
2019-02-05T12:57:22.186Z,236.25
2019-02-05T12:58:22.270Z,247.50