createdAt,value
2018-05-23T00:01:07.982Z,51.20
2018-05-23T00:03:35.471Z,52.40
2018-05-23T00:06:02.953Z,54.67
2018-05-23T00:08:30.421Z,53.40
2018-05-23T00:10:58.679Z,55.40
2018-05-23T00:13:26.161Z,54.90
2018-05-23T00:15:54.433Z,56.97
2018-05-23T00:18:21.900Z,53.73
2018-05-23T00:20:50.150Z,56.60
2018-05-23T00:23:17.625Z,54.80
2018-05-23T00:25:45.906Z,55.33
2018-05-23T00:28:14.133Z,55.80
2018-05-23T00:30:41.611Z,56.60
2018-05-23T00:33:09.080Z,58.40
2018-05-23T00:35:37.342Z,54.27
2018-05-23T00:38:06.327Z,58.33
2018-05-23T00:40:33.823Z,59.47
2018-05-23T00:43:02.060Z,59.50
2018-05-23T00:45:29.537Z,60.80
2018-05-23T00:47:57.006Z,62.17
2018-05-23T00:50:25.262Z,62.40
2018-05-23T00:52:52.732Z,64.07
2018-05-23T00:55:32.930Z,65.67
2018-05-23T00:58:00.396Z,66.80
2018-05-23T01:00:27.902Z,64.87
2018-05-23T01:02:56.146Z,66.57
2018-05-23T01:05:24.412Z,65.33
2018-05-23T01:07:51.892Z,67.07
2018-05-23T01:10:20.142Z,69.10
2018-05-23T01:12:47.633Z,68.47
2018-05-23T01:15:15.866Z,69.60
2018-05-23T01:17:43.342Z,70.63
2018-05-23T01:20:10.812Z,68.10
2018-05-23T01:22:39.069Z,70.73
2018-05-23T01:25:06.537Z,72.30
2018-05-23T01:27:34.830Z,68.30
2018-05-23T01:30:03.062Z,69.67
2018-05-23T01:32:30.554Z,68.40
2018-05-23T01:34:58.786Z,69.33
2018-05-23T01:37:26.273Z,65.87
2018-05-23T01:39:53.750Z,68.37
2018-05-23T01:42:21.220Z,69.27
2018-05-23T01:44:48.696Z,64.07
2018-05-23T01:47:16.169Z,62.57
2018-05-23T01:49:44.577Z,61.53
2018-05-23T01:52:12.817Z,63.27
2018-05-23T01:54:41.072Z,62.90
2018-05-23T01:57:08.555Z,61.57
2018-05-23T01:59:36.045Z,59.97
2018-05-23T02:02:04.273Z,64.17
2018-05-23T02:04:31.763Z,61.33
2018-05-23T02:06:59.245Z,64.87
2018-05-23T02:09:26.721Z,60.83
2018-05-23T02:11:54.198Z,62.07
2018-05-23T02:14:21.669Z,65.37
2018-05-23T02:16:49.147Z,64.17
2018-05-23T02:19:17.405Z,66.80
2018-05-23T02:21:44.881Z,63.43
2018-05-23T02:24:13.122Z,64.23
2018-05-23T02:26:40.598Z,62.63
2018-05-23T02:29:08.066Z,64.40
2018-05-23T02:31:36.312Z,66.47
2018-05-23T02:34:03.799Z,66.63
2018-05-23T02:36:32.051Z,65.93
2018-05-23T02:38:59.514Z,65.30
2018-05-23T02:41:26.990Z,63.37
2018-05-23T02:43:55.222Z,62.77
2018-05-23T02:46:22.699Z,60.67
2018-05-23T02:48:50.173Z,63.63
2018-05-23T02:51:18.425Z,60.17
2018-05-23T02:53:46.005Z,58.50
2018-05-23T02:56:14.249Z,60.53
2018-05-23T02:58:41.716Z,57.43
2018-05-23T03:01:09.198Z,56.43
2018-05-23T03:03:37.459Z,56.60
2018-05-23T03:06:05.710Z,56.40
2018-05-23T03:08:33.191Z,59.63
2018-05-23T03:11:00.651Z,59.53
2018-05-23T03:13:28.947Z,61.90
2018-05-23T03:15:56.409Z,57.43
2018-05-23T03:18:23.905Z,57.33
2018-05-23T03:20:51.376Z,58.20
2018-05-23T03:23:18.841Z,58.63
2018-05-23T03:25:47.085Z,59.27
2018-05-23T03:28:14.842Z,59.17
2018-05-23T03:30:42.305Z,55.93
2018-05-23T03:33:09.788Z,57.43
2018-05-23T03:35:38.066Z,55.50
2018-05-23T03:38:06.326Z,58.47
2018-05-23T03:40:33.794Z,55.80
2018-05-23T03:43:02.048Z,56.17
2018-05-23T03:45:29.532Z,56.07
2018-05-23T03:47:57.782Z,55.63
2018-05-23T03:50:26.217Z,57.77
2018-05-23T03:52:53.701Z,56.07
2018-05-23T03:55:21.285Z,56.37
2018-05-23T03:57:48.688Z,56.03
2018-05-23T04:03:29.742Z,56.83
2018-05-23T04:06:09.205Z,56.67
2018-05-23T04:08:36.709Z,54.50
2018-05-23T04:11:04.202Z,55.30
2018-05-23T04:13:32.454Z,54.30
2018-05-23T04:15:59.904Z,53.60
2018-05-23T04:18:27.363Z,53.67
2018-05-23T04:20:55.622Z,53.57
2018-05-23T04:23:23.096Z,53.70
2018-05-23T04:25:50.577Z,52.87
2018-05-23T04:28:18.817Z,51.57
2018-05-23T04:30:46.299Z,52.20
2018-05-23T04:33:15.550Z,53.80
2018-05-23T04:35:43.070Z,51.93
2018-05-23T04:38:10.547Z,52.97
2018-05-23T04:40:38.031Z,54.23
2018-05-23T04:43:05.512Z,51.60
2018-05-23T04:45:32.974Z,48.87
2018-05-23T04:48:01.221Z,50.47
2018-05-23T04:50:28.717Z,47.90
2018-05-23T04:52:56.953Z,44.80
2018-05-23T04:55:24.427Z,45.77
2018-05-23T04:57:51.914Z,45.60
2018-05-23T05:00:20.150Z,49.47
2018-05-23T05:02:47.630Z,48.33
2018-05-23T05:05:15.873Z,48.23
2018-05-23T05:07:43.345Z,47.37
2018-05-23T05:10:10.814Z,48.17
2018-05-23T05:12:39.075Z,46.93
2018-05-23T05:15:06.560Z,47.00
2018-05-23T05:17:34.086Z,47.50
2018-05-23T05:20:01.568Z,49.73
2018-05-23T05:22:29.699Z,47.60
2018-05-23T05:24:57.237Z,46.33
2018-05-23T05:27:25.425Z,47.20
2018-05-23T05:29:52.899Z,46.73
2018-05-23T05:32:21.891Z,45.33
2018-05-23T05:34:50.138Z,44.90
2018-05-23T05:37:17.624Z,46.60
2018-05-23T05:39:45.115Z,45.30
2018-05-23T05:42:12.592Z,45.00
2018-05-23T05:44:40.079Z,46.57
2018-05-23T05:47:07.553Z,43.53
2018-05-23T05:49:35.797Z,44.87
2018-05-23T05:52:03.262Z,44.47
2018-05-23T05:54:30.751Z,41.83
2018-05-23T05:56:59.001Z,43.50
2018-05-23T05:59:26.532Z,44.07
2018-05-23T06:01:54.004Z,46.00
2018-05-23T06:04:21.491Z,43.70
2018-05-23T06:06:49.732Z,44.07
2018-05-23T06:09:17.219Z,42.20
2018-05-23T06:11:45.450Z,42.60
2018-05-23T06:14:12.926Z,41.40
2018-05-23T06:16:40.460Z,42.43
2018-05-23T06:19:08.930Z,43.80
2018-05-23T06:21:36.407Z,41.67
2018-05-23T06:24:03.901Z,41.93
2018-05-23T06:26:32.165Z,41.77
2018-05-23T06:28:59.637Z,41.73
2018-05-23T06:31:29.044Z,40.97
2018-05-23T06:33:57.276Z,39.97
2018-05-23T06:36:24.786Z,36.50
2018-05-23T06:38:52.310Z,37.33
2018-05-23T06:41:20.575Z,35.73
2018-05-23T06:43:48.044Z,34.27
2018-05-23T06:46:15.546Z,33.30
2018-05-23T06:48:43.019Z,31.00
2018-05-23T06:51:10.543Z,31.63
2018-05-23T06:53:38.035Z,31.30
2018-05-23T06:56:05.493Z,30.53
2018-05-23T06:58:32.999Z,29.50
2018-05-23T07:01:01.250Z,27.37
2018-05-23T07:03:29.493Z,26.17
2018-05-23T07:05:57.022Z,24.23
2018-05-23T07:08:24.453Z,20.87
2018-05-23T07:10:52.674Z,20.80
2018-05-23T07:13:20.155Z,19.73
2018-05-23T07:15:47.629Z,20.07
2018-05-23T07:18:16.599Z,18.13
2018-05-23T07:20:44.084Z,16.93
2018-05-23T07:23:12.333Z,17.13
2018-05-23T07:25:39.813Z,15.73
2018-05-23T07:28:08.162Z,15.87
2018-05-23T07:30:35.648Z,15.23
2018-05-23T07:33:03.903Z,14.80
2018-05-23T07:35:31.406Z,14.23
2018-05-23T07:37:59.642Z,15.13
2018-05-23T07:40:27.136Z,13.50
2018-05-23T07:42:54.600Z,14.53
2018-05-23T07:45:22.081Z,13.60
2018-05-23T07:47:49.554Z,12.70
2018-05-23T07:50:17.055Z,12.70
2018-05-23T07:52:44.523Z,13.00
2018-05-23T07:55:12.010Z,12.67
2018-05-23T07:57:39.502Z,13.57
2018-05-23T08:00:07.767Z,13.00
2018-05-23T08:02:35.275Z,11.57
2018-05-23T08:05:02.793Z,12.30
2018-05-23T08:07:31.032Z,10.50
2018-05-23T08:09:58.526Z,13.77
2018-05-23T08:12:26.757Z,11.50
2018-05-23T08:14:54.226Z,12.47
2018-05-23T08:17:21.713Z,11.33
2018-05-23T08:19:49.957Z,11.20
2018-05-23T08:22:17.441Z,11.40
2018-05-23T08:24:45.676Z,16.47
2018-05-23T08:27:13.181Z,11.20
2018-05-23T08:29:40.688Z,9.70
2018-05-23T08:32:08.121Z,9.57
2018-05-23T08:34:35.619Z,9.83
2018-05-23T08:37:03.098Z,9.23
2018-05-23T08:39:31.341Z,9.27
2018-05-23T08:41:58.840Z,9.63
2018-05-23T08:44:26.358Z,8.95
2018-05-23T08:46:53.876Z,8.38
2018-05-23T08:49:21.373Z,7.60
2018-05-23T08:51:48.842Z,7.65
2018-05-23T08:54:17.096Z,8.48
2018-05-23T08:56:44.569Z,8.43
2018-05-23T08:59:12.824Z,8.48
2018-05-23T09:01:40.318Z,8.23
2018-05-23T09:04:07.792Z,7.97
2018-05-23T09:06:35.274Z,8.18
2018-05-23T09:09:02.802Z,8.82
2018-05-23T09:11:30.305Z,8.88
2018-05-23T09:13:57.782Z,7.45
2018-05-23T09:16:26.008Z,7.80
2018-05-23T09:18:53.502Z,8.20
2018-05-23T09:21:20.983Z,7.35
2018-05-23T09:23:49.229Z,7.37
2018-05-23T09:26:16.706Z,7.55
2018-05-23T09:28:44.940Z,6.93
2018-05-23T09:31:12.419Z,6.78
2018-05-23T09:33:40.466Z,5.95
2018-05-23T09:36:07.950Z,7.53
2018-05-23T09:38:35.432Z,6.53
2018-05-23T09:41:03.678Z,6.18
2018-05-23T09:43:31.926Z,5.30
2018-05-23T09:45:59.392Z,4.97
2018-05-23T09:48:26.866Z,5.25
2018-05-23T09:50:55.110Z,5.32
2018-05-23T09:53:23.340Z,5.50
2018-05-23T09:55:50.837Z,4.43
2018-05-23T09:58:18.305Z,5.00
2018-05-23T10:00:45.804Z,4.45
2018-05-23T10:03:13.283Z,4.05
2018-05-23T10:05:40.778Z,4.30
2018-05-23T10:08:08.243Z,3.58
2018-05-23T10:10:35.725Z,3.90
2018-05-23T10:13:03.990Z,3.80
2018-05-23T10:15:32.238Z,3.50
2018-05-23T10:17:59.697Z,3.57
2018-05-23T10:20:27.180Z,4.23
2018-05-23T10:22:55.422Z,3.73
2018-05-23T10:25:22.910Z,3.63
2018-05-23T10:27:51.148Z,3.43
2018-05-23T10:30:18.656Z,3.80
2018-05-23T10:32:46.141Z,3.97
2018-05-23T10:35:13.625Z,3.83
2018-05-23T10:37:41.108Z,3.37
2018-05-23T10:40:09.357Z,3.00
2018-05-23T10:42:36.868Z,3.10
2018-05-23T10:45:04.336Z,3.57
2018-05-23T10:47:31.810Z,3.10
2018-05-23T10:49:59.327Z,4.00
2018-05-23T10:52:26.805Z,2.90
2018-05-23T10:54:54.272Z,3.10
2018-05-23T10:57:21.755Z,3.77
2018-05-23T10:59:49.228Z,3.07
2018-05-23T11:02:17.482Z,3.60
2018-05-23T11:04:44.957Z,2.80
2018-05-23T11:07:13.197Z,3.00
2018-05-23T11:09:40.690Z,2.87
2018-05-23T11:12:08.923Z,3.23
2018-05-23T11:14:36.449Z,3.27
2018-05-23T11:17:04.003Z,2.80
2018-05-23T11:19:31.419Z,3.23
2018-05-23T11:21:58.880Z,3.63
2018-05-23T11:24:26.351Z,3.03
2018-05-23T11:26:54.626Z,3.23
2018-05-23T11:29:22.118Z,3.43
2018-05-23T11:31:49.574Z,3.73
2018-05-23T11:34:17.037Z,4.10
2018-05-23T11:36:44.509Z,4.40
2018-05-23T11:39:11.982Z,4.77
2018-05-23T11:41:39.481Z,5.00
2018-05-23T11:44:06.955Z,4.97
2018-05-23T11:46:34.519Z,4.67
2018-05-23T11:49:01.913Z,4.47
2018-05-23T11:51:30.164Z,4.20
2018-05-23T11:53:57.912Z,4.53
2018-05-23T11:56:25.400Z,4.00
2018-05-23T11:58:53.648Z,4.60
2018-05-23T12:01:21.123Z,4.90
2018-05-23T12:03:48.589Z,4.20
2018-05-23T12:06:16.046Z,4.37
2018-05-23T12:08:43.529Z,4.40
2018-05-23T12:11:11.756Z,4.00
2018-05-23T12:13:39.248Z,4.00
2018-05-23T12:16:07.485Z,3.90
2018-05-23T12:18:34.954Z,4.93
2018-05-23T12:21:02.474Z,4.40
2018-05-23T12:23:29.957Z,5.00
2018-05-23T12:25:57.443Z,5.57
2018-05-23T12:28:25.702Z,5.47
2018-05-23T12:30:53.204Z,6.83
2018-05-23T12:33:20.676Z,7.13
2018-05-23T12:35:48.133Z,5.90
2018-05-23T12:38:16.061Z,6.10
2018-05-23T12:40:44.291Z,7.10
2018-05-23T12:43:11.791Z,6.10
2018-05-23T12:45:40.070Z,6.07
2018-05-23T12:48:08.369Z,7.40
2018-05-23T12:50:35.836Z,6.23
2018-05-23T12:53:03.294Z,7.10
2018-05-23T12:55:30.789Z,6.37
2018-05-23T12:57:58.266Z,8.10
2018-05-23T13:00:26.582Z,6.47
2018-05-23T13:02:53.977Z,7.27
2018-05-23T13:05:21.482Z,7.23
2018-05-23T13:07:48.956Z,6.73
2018-05-23T13:10:16.469Z,7.10
2018-05-23T13:12:44.008Z,6.70
2018-05-23T13:15:11.446Z,6.97
2018-05-23T13:17:39.384Z,7.07
2018-05-23T13:20:06.905Z,7.10
2018-05-23T13:22:35.147Z,6.67
2018-05-23T13:25:02.649Z,7.20
2018-05-23T13:27:30.999Z,6.70
2018-05-23T13:29:58.460Z,6.87
2018-05-23T13:32:26.703Z,7.07
2018-05-23T13:34:54.179Z,6.80
2018-05-23T13:37:22.426Z,6.50
2018-05-23T13:39:49.887Z,5.87
2018-05-23T13:42:17.357Z,5.93
2018-05-23T13:44:44.838Z,5.63
2018-05-23T13:47:13.089Z,5.80
2018-05-23T13:49:40.558Z,5.50
2018-05-23T13:52:08.815Z,5.40
2018-05-23T13:54:36.265Z,6.53
2018-05-23T13:57:03.765Z,5.40
2018-05-23T13:59:31.253Z,5.80
2018-05-23T14:01:58.730Z,5.93
2018-05-23T14:04:26.380Z,5.83
2018-05-23T14:06:55.402Z,5.57
2018-05-23T14:09:22.868Z,5.80
2018-05-23T14:11:51.941Z,5.30
2018-05-23T14:14:19.438Z,5.47
2018-05-23T14:16:46.898Z,5.33
2018-05-23T14:19:14.428Z,6.00
2018-05-23T14:21:41.874Z,5.80
2018-05-23T14:24:09.351Z,6.00
2018-05-23T14:26:37.581Z,6.13
2018-05-23T14:29:05.105Z,6.50
2018-05-23T14:31:33.157Z,5.97
2018-05-23T14:34:01.435Z,6.50
2018-05-23T14:36:29.783Z,5.93
2018-05-23T14:38:57.189Z,6.53
2018-05-23T14:41:24.654Z,6.87
2018-05-23T14:43:52.215Z,6.23
2018-05-23T14:46:19.604Z,6.83
2018-05-23T14:48:47.088Z,6.00
2018-05-23T14:51:15.326Z,6.73
2018-05-23T14:53:42.811Z,6.70
2018-05-23T14:56:11.098Z,7.20
2018-05-23T14:58:39.305Z,6.57
2018-05-23T15:01:06.801Z,6.43
2018-05-23T15:03:34.301Z,6.90
2018-05-23T15:06:01.774Z,6.57
2018-05-23T15:08:29.511Z,7.30
2018-05-23T15:10:56.813Z,6.50
2018-05-23T15:13:24.318Z,6.73
2018-05-23T15:15:51.754Z,6.83
2018-05-23T15:18:20.027Z,6.77
2018-05-23T15:20:48.293Z,6.20
2018-05-23T15:23:16.537Z,6.17
2018-05-23T15:25:44.021Z,6.23
2018-05-23T15:28:12.258Z,6.43
2018-05-23T15:30:39.716Z,7.47
2018-05-23T15:33:07.216Z,7.87
2018-05-23T15:35:35.441Z,7.20
2018-05-23T15:38:02.933Z,7.00
2018-05-23T15:40:30.423Z,7.07
2018-05-23T15:42:57.928Z,7.73
2018-05-23T15:45:25.392Z,6.67
2018-05-23T15:47:54.375Z,6.80
2018-05-23T15:50:23.378Z,6.73
2018-05-23T15:52:50.853Z,7.20
2018-05-23T15:55:19.090Z,5.77
2018-05-23T15:57:46.561Z,6.73
2018-05-23T16:00:14.681Z,6.83
2018-05-23T16:02:42.176Z,6.53
2018-05-23T16:05:09.758Z,6.83
2018-05-23T16:07:37.229Z,6.73
2018-05-23T16:10:05.494Z,7.27
2018-05-23T16:12:33.759Z,6.20
2018-05-23T16:15:02.007Z,6.57
2018-05-23T16:17:29.466Z,6.03
2018-05-23T16:19:56.956Z,6.10
2018-05-23T16:22:24.464Z,6.30
2018-05-23T16:24:51.949Z,5.40
2018-05-23T16:27:19.440Z,6.03
2018-05-23T16:29:46.941Z,6.27
2018-05-23T16:32:14.405Z,6.57
2018-05-23T16:34:41.894Z,5.90
2018-05-23T16:37:10.144Z,5.50
2018-05-23T16:39:37.664Z,6.20
2018-05-23T16:42:05.156Z,5.80
2018-05-23T16:44:32.769Z,5.93
2018-05-23T16:47:00.141Z,5.50
2018-05-23T16:49:27.610Z,6.00
2018-05-23T16:51:55.165Z,5.77
2018-05-23T16:54:22.681Z,5.23
2018-05-23T16:56:50.919Z,5.73
2018-05-23T16:59:18.425Z,5.40
2018-05-23T17:01:46.393Z,5.83
2018-05-23T17:04:13.910Z,5.70
2018-05-23T17:06:41.952Z,5.80
2018-05-23T17:09:09.432Z,4.80
2018-05-23T17:11:36.918Z,5.13
2018-05-23T17:14:04.481Z,4.60
2018-05-23T17:16:31.968Z,4.70
2018-05-23T17:18:59.531Z,4.83
2018-05-23T17:21:27.063Z,4.30
2018-05-23T17:23:54.526Z,4.47
2018-05-23T17:26:21.992Z,5.13
2018-05-23T17:28:49.521Z,4.53
2018-05-23T17:31:17.010Z,4.53
2018-05-23T17:33:45.325Z,4.07
2018-05-23T17:36:13.636Z,4.30
2018-05-23T17:38:41.133Z,4.50
2018-05-23T17:41:08.597Z,3.83
2018-05-23T17:43:36.116Z,4.13
2018-05-23T17:46:03.589Z,4.33
2018-05-23T17:48:31.061Z,4.50
2018-05-23T17:50:58.567Z,4.43
2018-05-23T17:53:26.049Z,3.63
2018-05-23T17:55:53.532Z,4.20
2018-05-23T17:58:21.015Z,3.50
2018-05-23T18:00:49.373Z,4.20
2018-05-23T18:03:16.936Z,3.87
2018-05-23T18:05:44.406Z,4.20
2018-05-23T18:08:12.742Z,3.77
2018-05-23T18:10:40.198Z,3.60
2018-05-23T18:13:07.666Z,4.00
2018-05-23T18:15:35.168Z,3.73
2018-05-23T18:18:02.649Z,3.60
2018-05-23T18:20:30.151Z,3.60
2018-05-23T18:22:58.409Z,3.40
2018-05-23T18:25:27.030Z,4.20
2018-05-23T18:27:55.423Z,4.13
2018-05-23T18:30:23.017Z,3.87
2018-05-23T18:32:50.537Z,3.60
2018-05-23T18:35:18.030Z,4.10
2018-05-23T18:37:45.559Z,3.70
2018-05-23T18:40:13.150Z,3.47
2018-05-23T18:42:40.630Z,3.37
2018-05-23T18:45:08.887Z,3.00
2018-05-23T18:47:37.906Z,3.87
2018-05-23T18:50:06.192Z,3.90
2018-05-23T18:52:34.440Z,3.33
2018-05-23T18:55:02.725Z,3.30
2018-05-23T18:57:31.037Z,3.50
2018-05-23T18:59:58.526Z,3.00
2018-05-23T19:02:26.055Z,3.47
2018-05-23T19:04:54.296Z,3.67
2018-05-23T19:07:22.542Z,3.57
2018-05-23T19:09:50.042Z,3.03
2018-05-23T19:12:17.556Z,3.80
2018-05-23T19:14:45.007Z,3.70
2018-05-23T19:17:12.502Z,3.33
2018-05-23T19:19:40.768Z,3.30
2018-05-23T19:22:09.014Z,3.10
2018-05-23T19:24:36.541Z,3.30
2018-05-23T19:27:04.016Z,3.13
2018-05-23T19:29:31.506Z,3.70
2018-05-23T19:31:59.774Z,3.20
2018-05-23T19:34:27.253Z,3.10
2018-05-23T19:36:54.755Z,3.30
2018-05-23T19:39:22.237Z,3.30
2018-05-23T19:41:49.705Z,3.40
2018-05-23T19:44:17.970Z,3.20
2018-05-23T19:46:45.472Z,3.50
2018-05-23T19:49:12.947Z,3.50
2018-05-23T19:51:40.423Z,3.03
2018-05-23T19:54:07.927Z,2.90
2018-05-23T19:56:35.485Z,3.27
2018-05-23T19:59:02.933Z,3.07
2018-05-23T20:01:31.172Z,3.40
2018-05-23T20:03:58.672Z,3.20
2018-05-23T20:06:26.946Z,3.30
2018-05-23T20:08:54.423Z,3.00
2018-05-23T20:11:21.889Z,3.40
2018-05-23T20:13:49.378Z,3.77
2018-05-23T20:16:16.889Z,3.63
2018-05-23T20:18:44.375Z,2.87
2018-05-23T20:21:12.828Z,3.90
2018-05-23T20:23:40.282Z,3.60
2018-05-23T20:26:07.760Z,3.70
2018-05-23T20:28:35.223Z,3.40
2018-05-23T20:31:02.732Z,3.47
2018-05-23T20:33:30.973Z,3.63
2018-05-23T20:35:59.207Z,3.87
2018-05-23T20:38:26.674Z,3.60
2018-05-23T20:40:54.212Z,3.80
2018-05-23T20:43:21.669Z,3.47
2018-05-23T20:45:49.151Z,3.87
2018-05-23T20:48:17.569Z,3.27
2018-05-23T20:50:45.806Z,3.53
2018-05-23T20:53:13.300Z,3.60
2018-05-23T20:55:41.539Z,3.67
2018-05-23T20:58:09.006Z,3.30
2018-05-23T21:00:37.255Z,3.63
2018-05-23T21:03:04.748Z,3.40
2018-05-23T21:05:33.078Z,3.57
2018-05-23T21:08:01.461Z,3.80
2018-05-23T21:10:28.946Z,3.47
2018-05-23T21:12:57.935Z,2.93
2018-05-23T21:15:25.403Z,3.40
2018-05-23T21:17:53.508Z,3.60
2018-05-23T21:20:20.991Z,3.60
2018-05-23T21:22:48.453Z,3.37
2018-05-23T21:25:15.914Z,3.43
2018-05-23T21:27:43.400Z,3.13
2018-05-23T21:30:10.924Z,3.67
2018-05-23T21:32:38.390Z,3.60
2018-05-23T21:35:05.855Z,3.63
2018-05-23T21:37:33.330Z,3.63
2018-05-23T21:40:01.566Z,3.37
2018-05-23T21:42:29.045Z,3.10
2018-05-23T21:44:56.510Z,2.87
2018-05-23T21:47:24.733Z,3.10
2018-05-23T21:49:52.201Z,3.37
2018-05-23T21:52:19.679Z,2.97
2018-05-23T21:54:47.151Z,3.63
2018-05-23T21:57:15.397Z,3.10
2018-05-23T21:59:42.890Z,3.07
2018-05-23T22:02:11.118Z,3.27
2018-05-23T22:04:38.620Z,3.43
2018-05-23T22:07:06.078Z,3.00
2018-05-23T22:09:34.338Z,3.53
2018-05-23T22:12:01.814Z,3.93
2018-05-23T22:14:30.074Z,3.33
2018-05-23T22:16:58.318Z,3.43
2018-05-23T22:19:25.789Z,3.97
2018-05-23T22:21:53.245Z,3.30
2018-05-23T22:24:20.723Z,3.20
2018-05-23T22:26:48.955Z,3.40
2018-05-23T22:29:16.438Z,3.03
2018-05-23T22:31:45.430Z,3.70
2018-05-23T22:34:12.914Z,3.67
2018-05-23T22:36:40.397Z,3.37
2018-05-23T22:39:07.871Z,3.20
2018-05-23T22:41:35.357Z,4.00
2018-05-23T22:44:03.601Z,2.90
2018-05-23T22:46:31.069Z,3.40
2018-05-23T22:48:58.523Z,3.33
2018-05-23T22:51:26.012Z,3.27
2018-05-23T22:53:54.254Z,3.43
2018-05-23T22:56:21.723Z,3.77
2018-05-23T22:58:49.185Z,3.30
2018-05-23T23:01:16.737Z,3.40
2018-05-23T23:03:44.194Z,3.50
2018-05-23T23:06:12.275Z,3.53
2018-05-23T23:08:40.506Z,3.63
2018-05-23T23:11:07.983Z,3.57
2018-05-23T23:13:35.479Z,3.80
2018-05-23T23:16:03.003Z,3.77
2018-05-23T23:18:30.475Z,4.03
2018-05-23T23:20:58.717Z,3.77
2018-05-23T23:23:26.219Z,3.47
2018-05-23T23:25:54.461Z,3.57
2018-05-23T23:28:21.933Z,3.53
2018-05-23T23:30:50.180Z,3.90
2018-05-23T23:33:17.654Z,3.60
2018-05-23T23:35:45.133Z,3.57
2018-05-23T23:38:13.373Z,4.13
2018-05-23T23:40:40.894Z,3.50
2018-05-23T23:43:08.378Z,3.13
2018-05-23T23:45:35.860Z,3.47
2018-05-23T23:48:04.109Z,3.23
2018-05-23T23:50:31.576Z,3.70
2018-05-23T23:52:59.054Z,3.30
2018-05-23T23:55:27.278Z,3.07
2018-05-23T23:57:54.752Z,3.43
