createdAt,value
2022-08-01T00:02:09.640Z,20.40
2022-08-01T00:04:36.612Z,20.14
2022-08-01T00:07:03.165Z,19.99
2022-08-01T00:09:29.567Z,19.70
2022-08-01T00:11:59.859Z,19.21
2022-08-01T00:17:16.414Z,19.67
2022-08-01T00:19:43.028Z,19.89
2022-08-01T00:22:09.697Z,19.99
2022-08-01T00:24:36.537Z,20.12
2022-08-01T00:27:02.919Z,20.29
2022-08-01T00:30:11.968Z,20.39
2022-08-01T00:32:16.221Z,20.44
2022-08-01T00:34:42.653Z,20.48
2022-08-01T00:37:09.196Z,20.31
2022-08-01T00:39:36.521Z,20.37
2022-08-01T00:42:03.135Z,20.41
2022-08-01T00:44:29.619Z,20.38
2022-08-01T00:46:56.335Z,20.40
2022-08-01T00:49:22.731Z,20.43
2022-08-01T00:51:49.172Z,20.46
2022-08-01T00:54:16.707Z,20.47
2022-08-01T00:56:43.411Z,20.48
2022-08-01T00:59:09.784Z,20.50
2022-08-01T01:01:39.958Z,20.42
2022-08-01T01:04:08.606Z,20.31
2022-08-01T01:06:35.314Z,20.18
2022-08-01T01:09:03.394Z,20.16
2022-08-01T01:11:30.092Z,20.08
2022-08-01T01:13:56.517Z,20.17
2022-08-01T01:16:23.127Z,19.53
2022-08-01T01:18:49.617Z,19.63
2022-08-01T01:21:16.063Z,19.89
2022-08-01T01:23:42.474Z,19.84
2022-08-01T01:26:08.987Z,19.96
2022-08-01T01:28:35.396Z,19.68
2022-08-01T01:31:01.969Z,19.79
2022-08-01T01:33:28.436Z,19.73
2022-08-01T01:35:54.842Z,19.79
2022-08-01T01:38:21.515Z,19.86
2022-08-01T01:40:47.871Z,19.90
2022-08-01T01:43:14.252Z,20.02
2022-08-01T01:45:40.795Z,20.02
2022-08-01T01:48:07.179Z,19.85
2022-08-01T01:50:33.522Z,19.86
2022-08-01T01:53:00.566Z,19.94
2022-08-01T01:55:26.972Z,20.06
2022-08-01T01:57:53.377Z,20.07
2022-08-01T02:00:19.867Z,19.90
2022-08-01T02:02:46.292Z,19.96
2022-08-01T02:05:12.726Z,20.04
2022-08-01T02:07:39.283Z,19.92
2022-08-01T02:10:05.682Z,19.80
2022-08-01T02:12:32.057Z,19.42
2022-08-01T02:14:58.476Z,19.56
2022-08-01T02:17:24.872Z,19.87
2022-08-01T02:19:51.275Z,19.79
2022-08-01T02:22:17.739Z,19.97
2022-08-01T02:24:44.166Z,20.05
2022-08-01T02:27:10.573Z,19.66
2022-08-01T02:29:37.035Z,19.66
2022-08-01T02:32:05.005Z,19.81
2022-08-01T02:34:31.613Z,20.01
2022-08-01T02:36:58.950Z,19.96
2022-08-01T02:39:25.369Z,19.67
2022-08-01T02:41:51.730Z,19.73
2022-08-01T02:44:18.201Z,19.37
2022-08-01T02:46:44.610Z,19.51
2022-08-01T02:49:11.075Z,19.55
2022-08-01T02:51:37.573Z,19.77
2022-08-01T02:54:04.010Z,19.89
2022-08-01T02:56:32.517Z,19.81
2022-08-01T02:58:59.026Z,19.95
2022-08-01T03:01:27.098Z,20.03
2022-08-01T03:03:55.610Z,20.11
2022-08-01T03:06:22.179Z,20.13
2022-08-01T03:08:48.564Z,19.94
2022-08-01T03:11:15.018Z,19.78
2022-08-01T03:13:41.614Z,19.85
2022-08-01T03:16:08.054Z,19.88
2022-08-01T03:18:34.434Z,19.86
2022-08-01T03:21:01.063Z,19.77
2022-08-01T03:23:29.225Z,19.94
2022-08-01T03:26:04.777Z,20.03
2022-08-01T03:28:31.194Z,20.03
2022-08-01T03:30:57.632Z,19.95
2022-08-01T03:33:24.053Z,19.98
2022-08-01T03:35:50.488Z,19.87
2022-08-01T03:38:16.878Z,19.73
2022-08-01T03:40:43.431Z,19.99
2022-08-01T03:43:09.872Z,19.81
2022-08-01T03:45:36.356Z,19.88
2022-08-01T03:48:03.034Z,19.66
2022-08-01T03:50:29.455Z,19.72
2022-08-01T03:52:55.846Z,19.78
2022-08-01T03:55:22.337Z,19.44
2022-08-01T03:57:48.765Z,19.31
2022-08-01T04:00:15.178Z,19.45
2022-08-01T04:02:42.223Z,19.75
2022-08-01T04:05:08.710Z,19.72
2022-08-01T04:07:35.119Z,19.77
2022-08-01T04:10:01.543Z,19.80
2022-08-01T04:12:27.949Z,19.25
2022-08-01T04:14:54.392Z,19.11
2022-08-01T04:17:21.273Z,19.68
2022-08-01T04:19:47.638Z,19.76
2022-08-01T04:22:14.106Z,19.52
2022-08-01T04:24:40.611Z,19.66
2022-08-01T04:27:07.017Z,19.58
2022-08-01T04:29:33.425Z,19.51
2022-08-01T04:31:59.939Z,19.56
2022-08-01T04:34:26.313Z,19.82
2022-08-01T04:36:52.719Z,19.65
2022-08-01T04:39:19.200Z,19.19
2022-08-01T04:41:45.608Z,19.48
2022-08-01T04:44:12.033Z,19.58
2022-08-01T04:46:38.561Z,19.24
2022-08-01T04:49:05.010Z,19.26
2022-08-01T04:51:31.449Z,19.03
2022-08-01T04:53:57.986Z,19.33
2022-08-01T04:56:24.359Z,19.33
2022-08-01T04:58:50.857Z,19.51
2022-08-01T05:01:17.448Z,19.59
2022-08-01T05:03:43.879Z,19.55
2022-08-01T05:06:10.297Z,19.69
2022-08-01T05:08:37.009Z,19.49
2022-08-01T05:11:03.420Z,19.73
2022-08-01T05:13:29.823Z,19.84
2022-08-01T05:15:56.243Z,19.99
2022-08-01T05:18:28.037Z,20.06
2022-08-01T05:20:54.864Z,20.06
2022-08-01T05:23:37.727Z,20.07
2022-08-01T05:26:07.885Z,20.07
2022-08-01T05:28:35.983Z,20.01
2022-08-01T05:31:02.396Z,20.19
2022-08-01T05:33:28.784Z,20.28
2022-08-01T05:35:55.350Z,20.08
2022-08-01T05:38:21.749Z,20.37
2022-08-01T05:40:48.161Z,20.64
2022-08-01T05:43:14.820Z,20.58
2022-08-01T05:45:41.236Z,20.58
2022-08-01T05:48:07.607Z,20.26
2022-08-01T05:50:34.164Z,20.38
2022-08-01T05:53:00.584Z,20.40
2022-08-01T05:55:27.025Z,20.63
2022-08-01T05:57:53.612Z,20.37
2022-08-01T06:00:20.043Z,20.19
2022-08-01T06:02:46.539Z,20.17
2022-08-01T06:05:13.646Z,20.25
2022-08-01T06:07:40.251Z,19.97
2022-08-01T06:10:06.789Z,19.95
2022-08-01T06:12:35.630Z,20.30
2022-08-01T06:15:02.278Z,20.22
2022-08-01T06:17:28.682Z,20.45
2022-08-01T06:19:55.100Z,20.38
2022-08-01T06:22:21.518Z,20.56
2022-08-01T06:24:48.289Z,20.64
2022-08-01T06:27:22.062Z,20.83
2022-08-01T06:29:53.591Z,20.93
2022-08-01T06:32:27.059Z,21.10
2022-08-01T06:34:53.988Z,21.11
2022-08-01T06:37:20.572Z,21.22
2022-08-01T06:39:46.964Z,21.01
2022-08-01T06:42:13.349Z,21.05
2022-08-01T06:44:39.780Z,21.04
2022-08-01T06:47:06.238Z,21.20
2022-08-01T06:49:32.666Z,21.26
2022-08-01T06:51:59.498Z,21.28
2022-08-01T06:54:25.934Z,21.10
2022-08-01T06:56:52.339Z,20.96
2022-08-01T06:59:18.758Z,21.33
2022-08-01T07:01:45.131Z,21.28
2022-08-01T07:04:11.515Z,21.34
2022-08-01T07:06:37.938Z,21.33
2022-08-01T07:09:09.450Z,21.26
2022-08-01T07:11:37.377Z,21.14
2022-08-01T07:14:03.850Z,21.12
2022-08-01T07:16:30.235Z,21.26
2022-08-01T07:18:56.617Z,21.11
2022-08-01T07:21:39.664Z,20.79
2022-08-01T07:24:13.366Z,20.73
2022-08-01T07:26:52.274Z,20.72
2022-08-01T07:29:20.540Z,21.00
2022-08-01T07:31:47.075Z,21.11
2022-08-01T07:34:13.476Z,20.92
2022-08-01T07:36:39.880Z,20.94
2022-08-01T07:39:06.408Z,20.49
2022-08-01T07:41:53.396Z,21.16
2022-08-01T07:44:19.299Z,21.23
2022-08-01T07:46:45.703Z,21.10
2022-08-01T07:49:12.172Z,20.99
2022-08-01T07:51:38.873Z,21.18
2022-08-01T07:54:05.289Z,21.05
2022-08-01T07:56:31.680Z,21.17
2022-08-01T07:58:58.164Z,21.39
2022-08-01T08:01:24.648Z,21.50
2022-08-01T08:03:51.078Z,21.38
2022-08-01T08:06:17.778Z,21.44
2022-08-01T08:08:44.341Z,21.59
2022-08-01T08:11:10.734Z,21.51
2022-08-01T08:13:37.341Z,21.54
2022-08-01T08:16:03.739Z,21.96
2022-08-01T08:18:30.139Z,22.07
2022-08-01T08:20:56.640Z,21.97
2022-08-01T08:23:41.541Z,22.12
2022-08-01T08:26:09.518Z,22.16
2022-08-01T08:28:35.928Z,22.22
2022-08-01T08:31:02.395Z,21.92
2022-08-01T08:33:28.864Z,22.04
2022-08-01T08:35:55.233Z,22.30
2022-08-01T08:38:21.679Z,22.02
2022-08-01T08:40:55.139Z,22.24
2022-08-01T08:43:21.540Z,22.08
2022-08-01T08:45:58.842Z,22.36
2022-08-01T08:48:27.790Z,22.71
2022-08-01T08:50:54.570Z,22.09
2022-08-01T08:53:20.975Z,22.48
2022-08-01T08:55:55.502Z,22.82
2022-08-01T08:58:26.292Z,23.06
2022-08-01T09:00:58.171Z,22.50
2022-08-01T09:03:24.665Z,21.84
2022-08-01T09:05:51.185Z,21.92
2022-08-01T09:08:18.080Z,22.41
2022-08-01T09:10:44.479Z,22.08
2022-08-01T09:13:11.133Z,22.35
2022-08-01T09:15:37.844Z,22.62
2022-08-01T09:18:04.364Z,22.46
2022-08-01T09:20:31.185Z,22.68
2022-08-01T09:22:57.902Z,22.81
2022-08-01T09:25:29.673Z,23.11
2022-08-01T09:27:56.549Z,22.95
2022-08-01T09:30:26.050Z,22.66
2022-08-01T09:32:52.803Z,22.55
2022-08-01T09:35:19.213Z,22.34
2022-08-01T09:37:47.350Z,22.68
2022-08-01T09:40:15.003Z,22.60
2022-08-01T09:42:41.831Z,22.91
2022-08-01T09:45:08.335Z,23.09
2022-08-01T09:47:36.300Z,22.65
2022-08-01T09:50:10.498Z,22.62
2022-08-01T09:52:38.201Z,22.55
2022-08-01T09:55:07.487Z,22.30
2022-08-01T09:57:34.264Z,22.96
2022-08-01T10:00:01.709Z,22.86
2022-08-01T10:02:28.587Z,22.92
2022-08-01T10:05:03.209Z,23.24
2022-08-01T10:07:43.883Z,22.56
2022-08-01T10:10:11.490Z,22.82
2022-08-01T10:12:38.039Z,23.43
2022-08-01T10:15:11.058Z,23.38
2022-08-01T10:17:51.465Z,22.86
2022-08-01T10:20:30.532Z,22.40
2022-08-01T10:22:57.506Z,22.64
2022-08-01T10:25:42.737Z,22.26
2022-08-01T10:28:10.274Z,22.30
2022-08-01T10:30:37.093Z,22.52
2022-08-01T10:33:04.390Z,22.83
2022-08-01T10:35:47.409Z,22.83
2022-08-01T10:38:14.954Z,22.82
2022-08-01T10:40:41.588Z,22.77
2022-08-01T10:43:08.110Z,23.36
2022-08-01T10:45:35.033Z,23.23
2022-08-01T10:48:02.070Z,23.33
2022-08-01T10:50:29.137Z,23.63
2022-08-01T10:52:59.307Z,23.81
2022-08-01T10:55:26.013Z,23.58
2022-08-01T10:57:53.235Z,23.75
2022-08-01T11:00:19.764Z,23.61
2022-08-01T11:02:46.206Z,23.56
2022-08-01T11:05:14.345Z,24.14
2022-08-01T11:07:41.037Z,24.56
2022-08-01T11:10:14.655Z,24.66
2022-08-01T11:12:41.742Z,24.72
2022-08-01T11:15:10.549Z,24.94
2022-08-01T11:17:37.856Z,24.85
2022-08-01T11:20:05.131Z,24.77
2022-08-01T11:22:31.609Z,24.42
2022-08-01T11:24:58.205Z,23.91
2022-08-01T11:27:24.871Z,23.93
2022-08-01T11:29:53.135Z,24.50
2022-08-01T11:32:19.572Z,24.77
2022-08-01T11:34:46.642Z,24.89
2022-08-01T11:37:15.225Z,24.42
2022-08-01T11:39:42.093Z,23.94
2022-08-01T11:42:08.672Z,24.25
2022-08-01T11:44:35.843Z,24.22
2022-08-01T11:47:02.522Z,24.55
2022-08-01T11:49:36.267Z,24.49
2022-08-01T11:52:04.934Z,24.57
2022-08-01T11:54:35.044Z,24.70
2022-08-01T11:57:03.097Z,24.92
2022-08-01T11:59:37.919Z,24.76
2022-08-01T12:02:04.813Z,24.44
2022-08-01T12:04:31.262Z,23.83
2022-08-01T12:06:59.925Z,24.05
2022-08-01T12:09:26.374Z,24.15
2022-08-01T12:11:52.918Z,23.65
2022-08-01T12:14:19.571Z,23.20
2022-08-01T12:16:46.746Z,23.74
2022-08-01T12:19:13.426Z,23.68
2022-08-01T12:21:40.906Z,23.88
2022-08-01T12:24:07.491Z,23.71
2022-08-01T12:26:33.938Z,23.35
2022-08-01T12:29:00.480Z,23.69
2022-08-01T12:31:27.175Z,23.67
2022-08-01T12:33:53.579Z,23.10
2022-08-01T12:36:20.088Z,23.04
2022-08-01T12:38:46.624Z,23.46
2022-08-01T12:41:13.076Z,22.66
2022-08-01T12:43:39.581Z,23.19
2022-08-01T12:46:06.305Z,22.91
2022-08-01T12:48:33.097Z,22.78
2022-08-01T12:50:59.938Z,22.99
2022-08-01T12:53:40.990Z,22.36
2022-08-01T12:56:08.280Z,22.88
2022-08-01T12:58:35.261Z,22.80
2022-08-01T13:01:01.897Z,23.22
2022-08-01T13:03:28.773Z,23.42
2022-08-01T13:05:55.420Z,23.10
2022-08-01T13:08:23.179Z,23.43
2022-08-01T13:10:49.931Z,23.52
2022-08-01T13:13:28.695Z,23.75
2022-08-01T13:15:55.389Z,24.08
2022-08-01T13:18:22.010Z,24.00
2022-08-01T13:20:50.577Z,24.12
2022-08-01T13:24:01.908Z,24.15
2022-08-01T13:26:06.168Z,23.99
2022-08-01T13:28:32.904Z,24.00
2022-08-01T13:30:59.570Z,23.70
2022-08-01T13:33:26.240Z,23.60
2022-08-01T13:35:52.922Z,23.21
2022-08-01T13:38:22.579Z,23.02
2022-08-01T13:40:49.937Z,23.33
2022-08-01T13:43:16.594Z,23.35
2022-08-01T13:45:43.397Z,23.60
2022-08-01T13:48:18.770Z,23.16
2022-08-01T13:50:53.420Z,23.37
2022-08-01T13:53:28.800Z,23.37
2022-08-01T13:55:55.643Z,22.68
2022-08-01T13:58:22.539Z,22.82
2022-08-01T14:00:50.279Z,22.88
2022-08-01T14:03:16.952Z,23.21
2022-08-01T14:05:43.643Z,23.42
2022-08-01T14:08:10.461Z,24.17
2022-08-01T14:10:38.143Z,23.56
2022-08-01T14:13:04.846Z,24.04
2022-08-01T14:15:37.601Z,23.31
2022-08-01T14:18:06.110Z,22.64
2022-08-01T14:20:36.425Z,22.47
2022-08-01T14:23:02.988Z,22.37
2022-08-01T14:26:03.046Z,22.41
2022-08-01T14:28:16.682Z,22.88
2022-08-01T14:30:43.244Z,22.37
2022-08-01T14:33:09.835Z,22.16
2022-08-01T14:35:46.520Z,22.74
2022-08-01T14:38:31.550Z,22.28
2022-08-01T14:41:00.471Z,22.92
2022-08-01T14:43:32.783Z,23.11
2022-08-01T14:46:00.480Z,23.35
2022-08-01T14:48:27.379Z,24.49
2022-08-01T14:50:54.868Z,23.20
2022-08-01T14:53:21.450Z,23.54
2022-08-01T14:55:47.858Z,23.36
2022-08-01T14:58:14.298Z,24.00
2022-08-01T15:00:40.930Z,24.21
2022-08-01T15:03:07.339Z,24.07
2022-08-01T15:05:33.809Z,23.79
2022-08-01T15:08:00.628Z,24.25
2022-08-01T15:10:27.012Z,23.03
2022-08-01T15:12:53.437Z,22.73
2022-08-01T15:15:19.956Z,23.27
2022-08-01T15:17:46.373Z,23.34
2022-08-01T15:20:12.778Z,24.17
2022-08-01T15:22:39.212Z,22.70
2022-08-01T15:25:05.708Z,23.03
2022-08-01T15:27:32.099Z,22.27
2022-08-01T15:29:58.610Z,21.96
2022-08-01T15:32:25.101Z,22.58
2022-08-01T15:34:51.544Z,22.38
2022-08-01T15:37:18.147Z,23.02
2022-08-01T15:39:44.589Z,22.22
2022-08-01T15:42:11.004Z,22.86
2022-08-01T15:44:37.942Z,22.90
2022-08-01T15:47:04.359Z,23.05
2022-08-01T15:49:30.947Z,23.71
2022-08-01T15:51:57.556Z,24.20
2022-08-01T15:54:23.975Z,24.68
2022-08-01T15:56:51.023Z,24.12
2022-08-01T15:59:17.613Z,23.34
2022-08-01T16:01:44.061Z,22.90
2022-08-01T16:04:10.539Z,24.67
2022-08-01T16:06:37.053Z,25.35
2022-08-01T16:09:04.595Z,25.86
2022-08-01T16:11:32.420Z,25.79
2022-08-01T16:13:59.039Z,25.65
2022-08-01T16:16:25.521Z,25.14
2022-08-01T16:18:53.844Z,25.04
2022-08-01T16:21:20.727Z,25.39
2022-08-01T16:23:47.194Z,25.81
2022-08-01T16:26:27.152Z,26.17
2022-08-01T16:28:55.136Z,25.95
2022-08-01T16:31:36.203Z,26.12
2022-08-01T16:34:08.570Z,25.51
2022-08-01T16:36:36.097Z,25.94
2022-08-01T16:39:02.538Z,25.52
2022-08-01T16:41:29.111Z,25.63
2022-08-01T16:43:56.185Z,26.02
2022-08-01T16:46:22.874Z,26.03
2022-08-01T16:48:49.734Z,25.69
2022-08-01T16:51:16.559Z,25.14
2022-08-01T16:53:43.075Z,25.64
2022-08-01T16:56:13.305Z,25.44
2022-08-01T16:58:40.005Z,25.00
2022-08-01T17:01:53.558Z,25.06
2022-08-01T17:03:56.820Z,24.87
2022-08-01T17:06:26.251Z,24.81
2022-08-01T17:08:52.789Z,25.62
2022-08-01T17:11:19.310Z,25.76
2022-08-01T17:13:45.809Z,26.06
2022-08-01T17:16:12.265Z,26.36
2022-08-01T17:18:40.324Z,26.31
2022-08-01T17:21:06.760Z,26.28
2022-08-01T17:23:33.338Z,26.12
2022-08-01T17:26:02.778Z,25.93
2022-08-01T17:28:29.294Z,24.91
2022-08-01T17:30:55.779Z,25.22
2022-08-01T17:33:22.467Z,25.44
2022-08-01T17:35:49.024Z,25.04
2022-08-01T17:38:15.529Z,24.69
2022-08-01T17:40:44.326Z,24.43
2022-08-01T17:43:10.723Z,24.34
2022-08-01T17:45:51.111Z,24.55
2022-08-01T17:48:20.124Z,24.86
2022-08-01T17:50:46.986Z,24.44
2022-08-01T17:53:13.457Z,24.42
2022-08-01T17:55:53.527Z,24.02
2022-08-01T17:58:36.777Z,24.76
2022-08-01T18:01:10.325Z,24.59
2022-08-01T18:03:41.270Z,25.04
2022-08-01T18:06:08.407Z,24.60
2022-08-01T18:08:35.376Z,24.09
2022-08-01T18:11:01.958Z,24.33
2022-08-01T18:13:29.473Z,24.80
2022-08-01T18:15:57.651Z,25.10
2022-08-01T18:18:33.108Z,25.27
2022-08-01T18:21:00.442Z,25.41
2022-08-01T18:23:29.896Z,25.42
2022-08-01T18:25:56.491Z,25.20
2022-08-01T18:28:32.805Z,25.09
2022-08-01T18:31:03.262Z,24.93
2022-08-01T18:33:30.561Z,24.80
2022-08-01T18:36:03.852Z,24.96
2022-08-01T18:38:31.128Z,24.97
2022-08-01T18:40:58.559Z,23.86
2022-08-01T18:43:25.325Z,23.61
2022-08-01T18:45:55.316Z,23.65
2022-08-01T18:48:21.916Z,24.13
2022-08-01T18:50:48.518Z,24.04
2022-08-01T18:53:15.535Z,24.29
2022-08-01T18:55:42.087Z,24.22
2022-08-01T18:58:08.810Z,24.30
2022-08-01T19:00:35.797Z,23.81
2022-08-01T19:03:02.496Z,24.06
2022-08-01T19:05:30.522Z,24.31
2022-08-01T19:08:04.904Z,24.23
2022-08-01T19:10:33.605Z,24.14
2022-08-01T19:13:00.205Z,23.99
2022-08-01T19:15:27.926Z,23.85
2022-08-01T19:17:54.763Z,23.85
2022-08-01T19:20:21.286Z,23.76
2022-08-01T19:22:47.772Z,23.61
2022-08-01T19:25:14.262Z,23.88
2022-08-01T19:27:40.801Z,24.02
2022-08-01T19:30:07.419Z,24.07
2022-08-01T19:32:34.069Z,24.15
2022-08-01T19:35:00.884Z,23.86
2022-08-01T19:37:27.683Z,23.76
2022-08-01T19:39:54.399Z,23.65
2022-08-01T19:42:20.881Z,23.52
2022-08-01T19:44:47.514Z,23.76
2022-08-01T19:47:14.162Z,23.63
2022-08-01T19:49:40.785Z,23.56
2022-08-01T19:52:07.484Z,23.78
2022-08-01T19:54:34.039Z,23.10
2022-08-01T19:57:00.559Z,22.70
2022-08-01T19:59:27.161Z,22.91
2022-08-01T20:01:53.805Z,22.55
2022-08-01T20:04:20.553Z,23.09
2022-08-01T20:06:47.325Z,23.18
2022-08-01T20:09:13.915Z,22.48
2022-08-01T20:11:40.641Z,21.92
2022-08-01T20:14:07.815Z,22.60
2022-08-01T20:16:34.543Z,23.20
2022-08-01T20:19:01.092Z,23.54
2022-08-01T20:21:28.475Z,23.09
2022-08-01T20:23:54.991Z,23.32
2022-08-01T20:26:33.749Z,23.39
2022-08-01T20:29:00.429Z,23.62
2022-08-01T20:31:27.690Z,23.79
2022-08-01T20:34:00.800Z,23.89
2022-08-01T20:36:27.234Z,24.00
2022-08-01T20:38:53.825Z,24.16
2022-08-01T20:41:20.370Z,24.25
2022-08-01T20:43:47.143Z,24.27
2022-08-01T20:46:14.597Z,24.23
2022-08-01T20:48:41.788Z,24.05
2022-08-01T20:51:08.463Z,23.95
2022-08-01T20:53:37.533Z,23.93
2022-08-01T20:56:04.329Z,24.01
2022-08-01T20:58:32.922Z,23.96
2022-08-01T21:01:02.524Z,23.69
2022-08-01T21:03:31.362Z,23.53
2022-08-01T21:05:59.041Z,23.54
2022-08-01T21:08:25.987Z,23.35
2022-08-01T21:10:52.499Z,23.55
2022-08-01T21:13:21.277Z,23.59
2022-08-01T21:15:56.748Z,23.57
2022-08-01T21:18:38.983Z,23.12
2022-08-01T21:21:05.418Z,23.27
2022-08-01T21:23:36.883Z,23.36
2022-08-01T21:26:03.726Z,23.42
2022-08-01T21:28:32.397Z,23.05
2022-08-01T21:30:58.936Z,22.29
2022-08-01T21:33:27.030Z,22.43
2022-08-01T21:35:53.832Z,22.65
2022-08-01T21:38:21.540Z,22.62
2022-08-01T21:40:52.306Z,22.65
2022-08-01T21:43:18.793Z,22.58
2022-08-01T21:45:57.528Z,22.22
2022-08-01T21:48:30.171Z,21.82
2022-08-01T21:50:58.057Z,21.87
2022-08-01T21:53:31.982Z,21.87
2022-08-01T21:55:59.690Z,21.04
2022-08-01T21:58:26.528Z,21.61
2022-08-01T22:00:53.110Z,21.85
2022-08-01T22:03:19.781Z,21.89
2022-08-01T22:05:51.068Z,21.45
2022-08-01T22:08:17.938Z,20.91
2022-08-01T22:10:44.743Z,20.94
2022-08-01T22:13:11.284Z,21.40
2022-08-01T22:15:44.263Z,21.55
2022-08-01T22:18:12.471Z,20.69
2022-08-01T22:20:38.913Z,18.62
2022-08-01T22:23:05.511Z,19.06
2022-08-01T22:25:32.019Z,19.44
2022-08-01T22:28:06.415Z,18.79
2022-08-01T22:30:36.510Z,20.05
2022-08-01T22:33:07.927Z,19.86
2022-08-01T22:35:44.865Z,20.13
2022-08-01T22:38:11.347Z,19.72
2022-08-01T22:40:37.725Z,19.79
2022-08-01T22:43:04.380Z,19.71
2022-08-01T22:45:30.794Z,20.28
2022-08-01T22:47:57.623Z,20.22
2022-08-01T22:50:36.221Z,20.17
2022-08-01T22:53:04.308Z,20.51
2022-08-01T22:55:58.962Z,19.27
2022-08-01T22:58:19.795Z,19.92
2022-08-01T23:00:46.438Z,19.44
2022-08-01T23:03:12.891Z,20.31
2022-08-01T23:05:40.409Z,20.62
2022-08-01T23:08:14.507Z,20.20
2022-08-01T23:10:41.355Z,19.87
2022-08-01T23:13:08.282Z,20.33
2022-08-01T23:15:34.705Z,20.99
2022-08-01T23:18:01.275Z,21.22
2022-08-01T23:20:28.036Z,21.19
2022-08-01T23:22:54.413Z,21.09
2022-08-01T23:25:20.878Z,21.10
2022-08-01T23:27:51.501Z,21.32
2022-08-01T23:30:31.439Z,21.22
2022-08-01T23:32:58.099Z,20.85
2022-08-01T23:35:24.645Z,21.05
2022-08-01T23:37:51.456Z,21.01
2022-08-01T23:40:18.050Z,21.17
2022-08-01T23:42:45.482Z,21.22
2022-08-01T23:45:11.896Z,21.43
2022-08-01T23:47:42.272Z,21.60
2022-08-01T23:50:08.736Z,21.74
2022-08-01T23:52:43.868Z,21.88
2022-08-01T23:55:16.644Z,21.90
2022-08-01T23:57:43.073Z,21.91
