createdAt,value
2023-05-07T00:01:43.968Z,97463.31
2023-05-07T00:04:12.290Z,97522.88
2023-05-07T00:06:40.872Z,97522.22
2023-05-07T00:09:09.280Z,97516.59
2023-05-07T00:11:37.499Z,97371.41
2023-05-07T00:14:05.788Z,97422.56
2023-05-07T00:16:33.945Z,97482.53
2023-05-07T00:19:03.564Z,97512.56
2023-05-07T00:21:31.677Z,97520.91
2023-05-07T00:23:59.810Z,97516.56
2023-05-07T00:26:27.937Z,97503.25
2023-05-07T00:28:56.054Z,97514.91
2023-05-07T00:31:24.250Z,97513.84
2023-05-07T00:33:52.384Z,97513.84
2023-05-07T00:36:21.965Z,97501.25
2023-05-07T00:38:50.144Z,97515.00
2023-05-07T00:41:18.277Z,97520.13
2023-05-07T00:43:46.936Z,97503.34
2023-05-07T00:46:16.987Z,97514.13
2023-05-07T00:48:45.408Z,97503.66
2023-05-07T00:51:13.873Z,97508.91
2023-05-07T00:53:43.676Z,97509.22
2023-05-07T00:56:12.427Z,97500.59
2023-05-07T00:58:40.956Z,97508.34
2023-05-07T01:01:09.271Z,97501.53
2023-05-07T01:03:37.522Z,97499.69
2023-05-07T01:06:09.000Z,97497.13
2023-05-07T01:08:40.840Z,97501.13
2023-05-07T01:11:11.215Z,97511.75
2023-05-07T01:13:40.723Z,97481.31
2023-05-07T01:16:10.884Z,97498.28
2023-05-07T01:18:39.182Z,97461.28
2023-05-07T01:21:07.874Z,97500.84
2023-05-07T01:23:38.251Z,97494.34
2023-05-07T01:26:06.502Z,97494.03
2023-05-07T01:28:34.623Z,97459.56
2023-05-07T01:31:05.485Z,97481.56
2023-05-07T01:33:36.831Z,97489.78
2023-05-07T01:36:07.790Z,97496.03
2023-05-07T01:38:38.613Z,97461.84
2023-05-07T01:41:07.199Z,97492.47
2023-05-07T01:43:35.849Z,97456.78
2023-05-07T01:46:06.095Z,97491.63
2023-05-07T01:48:35.172Z,97496.69
2023-05-07T01:51:04.069Z,97497.69
2023-05-07T01:53:39.777Z,97456.16
2023-05-07T01:56:08.697Z,97455.34
2023-05-07T01:58:36.881Z,97491.13
2023-05-07T02:01:05.086Z,97479.81
2023-05-07T02:03:33.328Z,97457.63
2023-05-07T02:06:01.514Z,97492.53
2023-05-07T02:08:29.705Z,97492.53
2023-05-07T02:10:59.246Z,97488.75
2023-05-07T02:13:29.386Z,97490.81
2023-05-07T02:15:57.521Z,97495.69
2023-05-07T02:18:25.714Z,97497.97
2023-05-07T02:20:53.880Z,97483.78
2023-05-07T02:23:22.038Z,97473.44
2023-05-07T02:25:50.219Z,97487.94
2023-05-07T02:28:19.794Z,97488.16
2023-05-07T02:30:47.945Z,97499.81
2023-05-07T02:33:16.120Z,97435.06
2023-05-07T02:35:44.261Z,97486.22
2023-05-07T02:38:12.496Z,97490.72
2023-05-07T02:40:41.226Z,97505.38
2023-05-07T02:43:09.582Z,97498.94
2023-05-07T02:45:39.681Z,97490.72
2023-05-07T02:48:08.315Z,97470.94
2023-05-07T02:50:36.588Z,97483.66
2023-05-07T02:53:04.746Z,97497.69
2023-05-07T02:55:32.934Z,97488.53
2023-05-07T02:58:01.093Z,97492.13
2023-05-07T03:00:29.281Z,97444.16
2023-05-07T03:02:58.867Z,97499.72
2023-05-07T03:05:27.087Z,97489.59
2023-05-07T03:07:55.231Z,97501.63
2023-05-07T03:10:23.370Z,97505.84
2023-05-07T03:12:51.551Z,97508.69
2023-05-07T03:15:20.075Z,97510.66
2023-05-07T03:17:48.242Z,97496.97
2023-05-07T03:20:18.201Z,97514.91
2023-05-07T03:22:46.373Z,97517.72
2023-05-07T03:25:15.235Z,97510.94
2023-05-07T03:27:44.058Z,97501.75
2023-05-07T03:30:13.804Z,97515.28
2023-05-07T03:32:42.120Z,97500.94
2023-05-07T03:35:10.978Z,97523.47
2023-05-07T03:37:40.931Z,97474.97
2023-05-07T03:40:11.771Z,97531.13
2023-05-07T03:42:40.349Z,97528.16
2023-05-07T03:45:09.970Z,97527.44
2023-05-07T03:47:38.170Z,97536.38
2023-05-07T03:50:07.145Z,97538.16
2023-05-07T03:52:35.340Z,97532.72
2023-05-07T03:55:05.126Z,97531.78
2023-05-07T03:57:33.255Z,97498.47
2023-05-07T04:00:01.431Z,97541.47
2023-05-07T04:02:29.626Z,97544.47
2023-05-07T04:04:58.220Z,97541.59
2023-05-07T04:07:26.403Z,97533.69
2023-05-07T04:09:54.513Z,97554.03
2023-05-07T04:12:24.068Z,97528.97
2023-05-07T04:14:52.207Z,97538.56
2023-05-07T04:17:20.320Z,97547.84
2023-05-07T04:19:48.421Z,97553.53
2023-05-07T04:22:16.872Z,97554.94
2023-05-07T04:24:45.020Z,97512.81
2023-05-07T04:27:13.150Z,97558.50
2023-05-07T04:29:43.476Z,97556.34
2023-05-07T04:32:12.240Z,97551.34
2023-05-07T04:34:40.494Z,97552.53
2023-05-07T04:37:08.567Z,97560.75
2023-05-07T04:39:37.413Z,97557.84
2023-05-07T04:42:05.572Z,97573.66
2023-05-07T04:44:33.866Z,97576.41
2023-05-07T04:47:03.384Z,97576.59
2023-05-07T04:49:31.496Z,97577.31
2023-05-07T04:51:59.637Z,97581.81
2023-05-07T04:54:27.813Z,97554.69
2023-05-07T04:56:55.903Z,97584.19
2023-05-07T04:59:24.134Z,97549.66
2023-05-07T05:01:52.474Z,97591.28
2023-05-07T05:04:22.158Z,97457.72
2023-05-07T05:06:50.270Z,97571.00
2023-05-07T05:09:18.625Z,97590.81
2023-05-07T05:11:47.332Z,97586.38
2023-05-07T05:14:15.528Z,97598.38
2023-05-07T05:16:43.770Z,97591.84
2023-05-07T05:19:12.049Z,97581.34
2023-05-07T05:21:41.633Z,97555.16
2023-05-07T05:24:10.041Z,97575.25
2023-05-07T05:26:38.183Z,97581.16
2023-05-07T05:29:06.897Z,97591.16
2023-05-07T05:31:35.109Z,97605.56
2023-05-07T05:34:04.892Z,97599.50
2023-05-07T05:36:33.080Z,97579.44
2023-05-07T05:39:02.637Z,97605.34
2023-05-07T05:41:30.832Z,97613.19
2023-05-07T05:43:58.955Z,97606.03
2023-05-07T05:46:27.198Z,97592.13
2023-05-07T05:48:55.420Z,97622.81
2023-05-07T05:51:24.341Z,97598.88
2023-05-07T05:53:52.514Z,97584.41
2023-05-07T05:56:22.310Z,97585.31
2023-05-07T05:58:50.723Z,97348.72
2023-05-07T06:01:19.935Z,97590.50
2023-05-07T06:03:48.181Z,97619.25
2023-05-07T06:06:16.809Z,97603.34
2023-05-07T06:08:44.940Z,97620.59
2023-05-07T06:11:13.142Z,97616.06
2023-05-07T06:13:42.949Z,97533.97
2023-05-07T06:16:11.093Z,97603.00
2023-05-07T06:18:39.275Z,97600.34
2023-05-07T06:21:07.491Z,97590.22
2023-05-07T06:23:36.209Z,97595.09
2023-05-07T06:26:04.486Z,97620.75
2023-05-07T06:28:36.913Z,97620.94
2023-05-07T06:31:18.172Z,97610.06
2023-05-07T06:33:47.152Z,97623.19
2023-05-07T06:36:15.509Z,97624.53
2023-05-07T06:38:43.899Z,97583.75
2023-05-07T06:41:12.097Z,97620.38
2023-05-07T06:43:40.567Z,97625.56
2023-05-07T06:46:08.867Z,97612.19
2023-05-07T06:48:38.469Z,97573.97
2023-05-07T06:51:07.095Z,97590.34
2023-05-07T06:53:35.944Z,97608.91
2023-05-07T06:56:04.098Z,97624.78
2023-05-07T06:58:32.636Z,97549.31
2023-05-07T07:01:00.959Z,97602.69
2023-05-07T07:03:29.389Z,97631.31
2023-05-07T07:06:00.360Z,97639.03
2023-05-07T07:08:28.638Z,97627.72
2023-05-07T07:10:56.937Z,97597.63
2023-05-07T07:13:25.144Z,97535.16
2023-05-07T07:15:54.123Z,97623.53
2023-05-07T07:18:22.637Z,97635.47
2023-05-07T07:20:51.276Z,97617.09
2023-05-07T07:23:20.960Z,97616.81
2023-05-07T07:25:49.524Z,97636.69
2023-05-07T07:28:20.298Z,97638.25
2023-05-07T07:30:48.985Z,97625.91
2023-05-07T07:33:17.482Z,97642.06
2023-05-07T07:35:45.880Z,97622.47
2023-05-07T07:38:14.082Z,97617.91
2023-05-07T07:40:45.074Z,97629.59
2023-05-07T07:43:13.273Z,97647.16
2023-05-07T07:45:41.912Z,97644.41
2023-05-07T07:48:10.254Z,97642.59
2023-05-07T07:50:45.190Z,97628.75
2023-05-07T07:53:14.265Z,97641.34
2023-05-07T07:55:43.937Z,97634.50
2023-05-07T07:58:12.331Z,97617.34
2023-05-07T08:00:40.486Z,97622.75
2023-05-07T08:03:11.348Z,97614.16
2023-05-07T08:05:40.236Z,97526.00
2023-05-07T08:08:08.372Z,97608.03
2023-05-07T08:10:39.400Z,97630.31
2023-05-07T08:13:09.393Z,97642.28
2023-05-07T08:15:37.868Z,97595.06
2023-05-07T08:18:06.229Z,97636.84
2023-05-07T08:20:34.817Z,97632.78
2023-05-07T08:23:02.979Z,97618.59
2023-05-07T08:25:31.182Z,97619.22
2023-05-07T08:27:59.475Z,97627.78
2023-05-07T08:30:29.295Z,97639.72
2023-05-07T08:32:57.460Z,97638.88
2023-05-07T08:35:26.835Z,97625.97
2023-05-07T08:37:55.214Z,97640.47
2023-05-07T08:40:26.641Z,97617.19
2023-05-07T08:42:55.259Z,97632.19
2023-05-07T08:45:23.347Z,97635.13
2023-05-07T08:47:57.091Z,97627.00
2023-05-07T08:50:25.309Z,97608.63
2023-05-07T08:52:53.735Z,97614.75
2023-05-07T08:55:22.819Z,97639.53
2023-05-07T08:57:51.149Z,97634.19
2023-05-07T09:00:19.757Z,97627.69
2023-05-07T09:02:48.350Z,97629.06
2023-05-07T09:05:18.202Z,97618.63
2023-05-07T09:07:47.000Z,97627.00
2023-05-07T09:10:15.542Z,97625.03
2023-05-07T09:12:43.775Z,97613.56
2023-05-07T09:15:13.303Z,97622.09
2023-05-07T09:17:42.404Z,97619.75
2023-05-07T09:20:11.371Z,97635.44
2023-05-07T09:22:41.424Z,97613.72
2023-05-07T09:25:11.067Z,97631.66
2023-05-07T09:27:39.810Z,97617.25
2023-05-07T09:30:09.560Z,97623.53
2023-05-07T09:32:40.247Z,97360.53
2023-05-07T09:35:16.628Z,97521.94
2023-05-07T09:37:46.337Z,97623.50
2023-05-07T09:40:23.491Z,97622.44
2023-05-07T09:42:52.001Z,97605.44
2023-05-07T09:45:24.844Z,97603.63
2023-05-07T09:47:57.078Z,97517.06
2023-05-07T09:50:29.917Z,97614.19
2023-05-07T09:52:59.914Z,97617.81
2023-05-07T09:55:28.906Z,97624.00
2023-05-07T09:57:57.845Z,97623.03
2023-05-07T10:00:27.987Z,97619.59
2023-05-07T10:02:59.843Z,97617.59
2023-05-07T10:05:29.774Z,97614.22
2023-05-07T10:08:00.940Z,97576.69
2023-05-07T10:10:31.497Z,97613.00
2023-05-07T10:13:00.003Z,97594.22
2023-05-07T10:15:28.938Z,97613.19
2023-05-07T10:17:58.008Z,97609.53
2023-05-07T10:20:27.952Z,97606.50
2023-05-07T10:23:00.888Z,97605.28
2023-05-07T10:25:32.497Z,97584.50
2023-05-07T10:28:05.701Z,97598.72
2023-05-07T10:30:42.547Z,97572.00
2023-05-07T10:33:14.201Z,97578.94
2023-05-07T10:35:45.158Z,97592.44
2023-05-07T10:38:15.191Z,97580.25
2023-05-07T10:40:43.432Z,97567.28
2023-05-07T10:43:11.747Z,97586.47
2023-05-07T10:45:40.007Z,97590.34
2023-05-07T10:48:25.013Z,97588.28
2023-05-07T10:51:21.382Z,97587.03
2023-05-07T10:53:51.056Z,97591.31
2023-05-07T10:56:32.045Z,97514.13
2023-05-07T10:59:35.143Z,97585.28
2023-05-07T11:02:05.528Z,97582.69
2023-05-07T11:04:36.240Z,97583.88
2023-05-07T11:07:30.208Z,97568.47
2023-05-07T11:10:07.569Z,97556.69
2023-05-07T11:12:57.508Z,97571.06
2023-05-07T11:15:37.790Z,97567.69
2023-05-07T11:18:06.271Z,97564.25
2023-05-07T11:20:52.445Z,97573.16
2023-05-07T11:23:53.515Z,97569.13
2023-05-07T11:26:24.210Z,97553.78
2023-05-07T11:28:53.496Z,97537.53
2023-05-07T11:31:27.317Z,97529.38
2023-05-07T11:33:56.169Z,97538.38
2023-05-07T11:36:28.047Z,97522.13
2023-05-07T11:38:57.159Z,97543.81
2023-05-07T11:41:36.238Z,97554.19
2023-05-07T11:44:04.448Z,97537.72
2023-05-07T11:46:32.787Z,97553.28
2023-05-07T11:49:02.861Z,97550.75
2023-05-07T11:51:31.180Z,97542.56
2023-05-07T11:53:59.284Z,97547.91
2023-05-07T11:56:28.817Z,97518.63
2023-05-07T11:58:56.967Z,97534.13
2023-05-07T12:01:25.137Z,97515.63
2023-05-07T12:03:53.445Z,97540.28
2023-05-07T12:06:21.729Z,97528.44
2023-05-07T12:08:50.005Z,97533.25
2023-05-07T12:11:19.722Z,97442.44
2023-05-07T12:13:49.364Z,97547.56
2023-05-07T12:16:18.207Z,97548.78
2023-05-07T12:18:47.286Z,97546.03
2023-05-07T12:21:16.031Z,97545.50
2023-05-07T12:23:44.294Z,97535.94
2023-05-07T12:26:12.533Z,97515.22
2023-05-07T12:28:41.255Z,97542.91
2023-05-07T12:31:11.633Z,97549.63
2023-05-07T12:33:39.961Z,97535.19
2023-05-07T12:36:09.843Z,97515.84
2023-05-07T12:38:39.694Z,97545.13
2023-05-07T12:41:09.370Z,97539.78
2023-05-07T12:43:37.819Z,97546.50
2023-05-07T12:46:07.549Z,97544.34
2023-05-07T12:48:39.097Z,97460.59
2023-05-07T12:51:08.786Z,97524.59
2023-05-07T12:53:43.366Z,97526.44
2023-05-07T12:56:11.764Z,97541.03
2023-05-07T12:58:39.986Z,97520.09
2023-05-07T13:01:11.169Z,97555.31
2023-05-07T13:03:41.231Z,97558.44
2023-05-07T13:06:13.286Z,97546.28
2023-05-07T13:08:44.226Z,97553.78
2023-05-07T13:11:13.112Z,97560.78
2023-05-07T13:13:43.194Z,97565.00
2023-05-07T13:16:12.936Z,97571.34
2023-05-07T13:18:45.029Z,97486.38
2023-05-07T13:21:14.410Z,97569.19
2023-05-07T13:23:42.805Z,97566.09
2023-05-07T13:26:24.994Z,97575.19
2023-05-07T13:28:54.692Z,97582.50
2023-05-07T13:31:23.248Z,97582.16
2023-05-07T13:33:53.967Z,97609.38
2023-05-07T13:36:22.271Z,97627.28
2023-05-07T13:38:50.458Z,97640.03
2023-05-07T13:41:18.635Z,97650.25
2023-05-07T13:43:46.869Z,97659.16
2023-05-07T13:46:15.063Z,97666.84
2023-05-07T13:48:43.208Z,97665.38
2023-05-07T13:51:12.832Z,97655.44
2023-05-07T13:53:41.054Z,97638.88
2023-05-07T13:56:09.290Z,97628.38
2023-05-07T13:58:42.216Z,97626.06
2023-05-07T14:01:13.499Z,97632.03
2023-05-07T14:03:41.814Z,97630.94
2023-05-07T14:06:10.220Z,97624.13
2023-05-07T14:08:39.825Z,97579.75
2023-05-07T14:11:08.173Z,97624.13
2023-05-07T14:13:36.649Z,97625.91
2023-05-07T14:16:07.600Z,97627.63
2023-05-07T14:18:39.233Z,97525.25
2023-05-07T14:21:08.670Z,97619.59
2023-05-07T14:23:37.134Z,97624.47
2023-05-07T14:26:06.966Z,97628.81
2023-05-07T14:28:35.137Z,97630.19
2023-05-07T14:31:03.533Z,97617.13
2023-05-07T14:33:31.697Z,97619.25
2023-05-07T14:36:04.029Z,97616.25
2023-05-07T14:38:34.054Z,97629.00
2023-05-07T14:41:02.496Z,97638.06
2023-05-07T14:43:32.665Z,97544.22
2023-05-07T14:46:01.359Z,97614.72
2023-05-07T14:48:29.561Z,97654.41
2023-05-07T14:50:58.250Z,97647.78
2023-05-07T14:53:26.923Z,97650.22
2023-05-07T14:55:55.766Z,97667.88
2023-05-07T14:58:23.906Z,97667.88
2023-05-07T15:00:53.698Z,97667.88
2023-05-07T15:03:23.472Z,97669.03
2023-05-07T15:05:52.972Z,97647.47
2023-05-07T15:08:21.404Z,97656.28
2023-05-07T15:10:53.028Z,97652.22
2023-05-07T15:13:21.634Z,97651.06
2023-05-07T15:15:50.905Z,97645.47
2023-05-07T15:18:22.641Z,97640.69
2023-05-07T15:20:51.836Z,97643.22
2023-05-07T15:23:20.056Z,97638.06
2023-05-07T15:25:50.295Z,97639.44
2023-05-07T15:28:20.822Z,97635.81
2023-05-07T15:30:49.133Z,97632.69
2023-05-07T15:33:17.262Z,97621.28
2023-05-07T15:35:46.865Z,97626.38
2023-05-07T15:38:15.195Z,97633.28
2023-05-07T15:40:43.542Z,97633.03
2023-05-07T15:43:12.408Z,97628.47
2023-05-07T15:45:42.338Z,97630.09
2023-05-07T15:48:11.213Z,97628.28
2023-05-07T15:50:40.089Z,97634.47
2023-05-07T15:53:26.096Z,97602.75
2023-05-07T15:55:54.538Z,97633.59
2023-05-07T15:58:22.716Z,97626.09
2023-05-07T16:00:51.288Z,97637.00
2023-05-07T16:03:20.003Z,97632.59
2023-05-07T16:05:48.189Z,97651.34
2023-05-07T16:08:16.418Z,97649.41
2023-05-07T16:10:46.099Z,97652.44
2023-05-07T16:13:14.314Z,97665.03
2023-05-07T16:15:42.532Z,97656.22
2023-05-07T16:18:10.831Z,97652.50
2023-05-07T16:20:39.228Z,97660.25
2023-05-07T16:23:07.378Z,97662.19
2023-05-07T16:25:35.525Z,97646.75
2023-05-07T16:28:05.218Z,97668.66
2023-05-07T16:30:33.412Z,97655.22
2023-05-07T16:33:01.593Z,97666.34
2023-05-07T16:35:29.912Z,97671.06
2023-05-07T16:37:58.107Z,97666.53
2023-05-07T16:40:26.568Z,97662.66
2023-05-07T16:42:55.604Z,97677.72
2023-05-07T16:45:25.227Z,97676.34
2023-05-07T16:47:53.400Z,97685.16
2023-05-07T16:50:21.663Z,97691.91
2023-05-07T16:52:50.225Z,97679.91
2023-05-07T16:55:18.606Z,97673.97
2023-05-07T16:57:46.771Z,97704.00
2023-05-07T17:00:16.912Z,97707.88
2023-05-07T17:02:47.168Z,97691.97
2023-05-07T17:05:15.793Z,97696.66
2023-05-07T17:07:44.138Z,97697.75
2023-05-07T17:10:12.510Z,97728.50
2023-05-07T17:12:41.103Z,97730.03
2023-05-07T17:15:11.017Z,97737.31
2023-05-07T17:17:39.455Z,97724.63
2023-05-07T17:20:10.494Z,97737.81
2023-05-07T17:22:38.734Z,97730.22
2023-05-07T17:25:07.443Z,97739.31
2023-05-07T17:27:35.732Z,97734.25
2023-05-07T17:30:03.865Z,97716.44
2023-05-07T17:32:34.941Z,97727.81
2023-05-07T17:35:03.523Z,97446.19
2023-05-07T17:37:33.214Z,97728.34
2023-05-07T17:40:02.241Z,97698.22
2023-05-07T17:42:32.129Z,97745.91
2023-05-07T17:45:00.250Z,97728.81
2023-05-07T17:47:28.439Z,97752.78
2023-05-07T17:49:56.657Z,97737.41
2023-05-07T17:56:36.854Z,97741.88
2023-05-07T17:59:05.388Z,97714.44
2023-05-07T18:01:34.347Z,97737.31
2023-05-07T18:04:03.433Z,97735.81
2023-05-07T18:06:32.298Z,97754.03
2023-05-07T18:09:00.641Z,97756.91
2023-05-07T18:11:32.704Z,97755.06
2023-05-07T18:14:03.006Z,97725.50
2023-05-07T18:16:31.481Z,97772.28
2023-05-07T18:18:59.716Z,97758.19
2023-05-07T18:21:28.553Z,97716.63
2023-05-07T18:23:57.210Z,97773.47
2023-05-07T18:26:26.156Z,97681.59
2023-05-07T18:28:54.404Z,97747.38
2023-05-07T18:31:24.640Z,97782.97
2023-05-07T18:33:56.052Z,97782.19
2023-05-07T18:36:27.069Z,97786.13
2023-05-07T18:39:01.550Z,97798.00
2023-05-07T18:41:29.851Z,97791.84
2023-05-07T18:43:58.195Z,97760.50
2023-05-07T18:46:29.739Z,97693.19
2023-05-07T18:48:58.425Z,97798.00
2023-05-07T18:51:28.785Z,97802.66
2023-05-07T18:53:58.188Z,97805.47
2023-05-07T18:56:26.415Z,97797.88
2023-05-07T18:58:54.653Z,97784.09
2023-05-07T19:01:23.251Z,97773.59
2023-05-07T19:03:53.215Z,97817.25
2023-05-07T19:06:22.375Z,97819.75
2023-05-07T19:08:50.522Z,97823.88
2023-05-07T19:11:18.821Z,97825.44
2023-05-07T19:13:47.009Z,97817.25
2023-05-07T19:16:15.394Z,97829.13
2023-05-07T19:18:43.974Z,97837.25
2023-05-07T19:21:14.595Z,97831.38
2023-05-07T19:23:43.370Z,97815.44
2023-05-07T19:26:13.920Z,97813.09
2023-05-07T19:28:45.435Z,97814.22
2023-05-07T19:31:20.929Z,97829.63
2023-05-07T19:33:49.727Z,97822.22
2023-05-07T19:36:20.040Z,97812.81
2023-05-07T19:38:50.203Z,97785.16
2023-05-07T19:41:18.351Z,97834.56
2023-05-07T19:43:46.510Z,97837.13
2023-05-07T19:46:16.720Z,97818.81
2023-05-07T19:48:45.764Z,97842.25
2023-05-07T19:51:14.826Z,97835.19
2023-05-07T19:53:45.133Z,97837.78
2023-05-07T19:56:13.794Z,97838.19
2023-05-07T19:58:41.954Z,97830.47
2023-05-07T20:01:10.328Z,97849.88
2023-05-07T20:03:38.735Z,97824.06
2023-05-07T20:06:07.031Z,97809.81
2023-05-07T20:08:35.206Z,97822.28
2023-05-07T20:11:05.760Z,97842.84
2023-05-07T20:13:34.058Z,97842.75
2023-05-07T20:16:04.511Z,97850.69
2023-05-07T20:18:32.773Z,97851.25
2023-05-07T20:21:05.668Z,97825.31
2023-05-07T20:23:34.325Z,97849.97
2023-05-07T20:26:02.648Z,97850.78
2023-05-07T20:28:32.345Z,97851.66
2023-05-07T20:31:00.529Z,97852.69
2023-05-07T20:33:28.718Z,97857.75
2023-05-07T20:35:59.184Z,97851.53
2023-05-07T20:38:28.645Z,97852.25
2023-05-07T20:40:56.905Z,97845.97
2023-05-07T20:43:25.113Z,97821.59
2023-05-07T20:46:02.526Z,97849.38
2023-05-07T20:48:32.197Z,97836.53
2023-05-07T20:51:01.294Z,97834.09
2023-05-07T20:53:30.515Z,97849.47
2023-05-07T20:55:59.039Z,97841.75
2023-05-07T20:58:29.126Z,97821.31
2023-05-07T21:00:58.370Z,97841.81
2023-05-07T21:03:28.039Z,97819.53
2023-05-07T21:05:57.922Z,97824.25
2023-05-07T21:08:30.993Z,97847.59
2023-05-07T21:10:59.354Z,97833.13
2023-05-07T21:13:27.710Z,97837.97
2023-05-07T21:15:56.075Z,97845.97
2023-05-07T21:18:26.855Z,97841.81
2023-05-07T21:20:57.399Z,97845.53
2023-05-07T21:23:25.683Z,97841.03
2023-05-07T21:25:53.986Z,97840.53
2023-05-07T21:28:22.296Z,97856.84
2023-05-07T21:30:50.689Z,97842.97
2023-05-07T21:33:18.878Z,97849.53
2023-05-07T21:35:47.140Z,97840.53
2023-05-07T21:38:18.033Z,97853.75
2023-05-07T21:40:46.524Z,97853.25
2023-05-07T21:43:14.761Z,97854.25
2023-05-07T21:45:43.151Z,97851.66
2023-05-07T21:48:11.326Z,97828.50
2023-05-07T21:50:39.508Z,97835.22
2023-05-07T21:53:07.835Z,97849.09
2023-05-07T21:55:37.514Z,97835.22
2023-05-07T21:58:06.375Z,97851.03
2023-05-07T22:00:34.909Z,97852.22
2023-05-07T22:03:03.229Z,97849.94
2023-05-07T22:05:32.253Z,97848.97
2023-05-07T22:08:00.519Z,97860.25
2023-05-07T22:10:28.762Z,97852.84
2023-05-07T22:12:58.433Z,97856.53
2023-05-07T22:15:26.658Z,97852.88
2023-05-07T22:17:54.819Z,97850.31
2023-05-07T22:20:23.051Z,97852.88
2023-05-07T22:22:52.997Z,97846.66
2023-05-07T22:25:21.981Z,97848.03
2023-05-07T22:27:50.798Z,97848.53
2023-05-07T22:30:20.495Z,97727.97
2023-05-07T22:32:48.907Z,97861.16
2023-05-07T22:35:17.128Z,97847.38
2023-05-07T22:37:45.275Z,97859.38
2023-05-07T22:40:13.895Z,97848.94
2023-05-07T22:42:42.349Z,97867.03
2023-05-07T22:45:11.653Z,97830.78
2023-05-07T22:47:41.396Z,97863.25
2023-05-07T22:50:10.552Z,97865.03
2023-05-07T22:52:39.000Z,97777.16
2023-05-07T22:55:08.329Z,97866.25
2023-05-07T22:57:36.490Z,97873.66
2023-05-07T23:00:05.195Z,97867.75
2023-05-07T23:02:33.605Z,97871.56
2023-05-07T23:05:03.376Z,97872.59
2023-05-07T23:07:31.620Z,97876.16
2023-05-07T23:09:59.790Z,97879.63
2023-05-07T23:12:28.039Z,97880.47
2023-05-07T23:14:56.238Z,97879.06
2023-05-07T23:17:24.565Z,97875.84
2023-05-07T23:19:52.829Z,97879.53
2023-05-07T23:22:22.402Z,97879.41
2023-05-07T23:24:50.574Z,97831.41
2023-05-07T23:27:18.795Z,97872.53
2023-05-07T23:29:47.569Z,97879.66
2023-05-07T23:32:15.749Z,97877.16
2023-05-07T23:34:43.908Z,97870.16
2023-05-07T23:37:12.086Z,97868.50
2023-05-07T23:39:41.618Z,97856.47
2023-05-07T23:42:10.276Z,97875.63
2023-05-07T23:44:38.565Z,97847.91
2023-05-07T23:47:06.805Z,97864.94
2023-05-07T23:49:34.956Z,97851.19
2023-05-07T23:52:03.172Z,97864.09
2023-05-07T23:54:31.401Z,97854.97
2023-05-07T23:57:01.079Z,97863.50
2023-05-07T23:59:29.632Z,97855.50
