createdAt,value
2018-06-27T00:01:12.315Z,14.10
2018-06-27T00:03:40.449Z,14.08
2018-06-27T00:06:08.741Z,13.99
2018-06-27T00:08:36.835Z,13.94
2018-06-27T00:11:04.920Z,13.83
2018-06-27T00:13:34.280Z,13.65
2018-06-27T00:16:02.560Z,13.52
2018-06-27T00:18:30.683Z,13.58
2018-06-27T00:20:58.916Z,13.76
2018-06-27T00:23:27.158Z,13.72
2018-06-27T00:25:55.226Z,13.64
2018-06-27T00:28:23.565Z,13.54
2018-06-27T00:30:51.696Z,13.51
2018-06-27T00:33:19.824Z,13.46
2018-06-27T00:35:47.904Z,13.43
2018-06-27T00:38:17.608Z,13.35
2018-06-27T00:40:46.018Z,13.33
2018-06-27T00:43:14.880Z,13.30
2018-06-27T00:45:42.990Z,13.21
2018-06-27T00:48:11.304Z,13.13
2018-06-27T00:50:39.928Z,13.11
2018-06-27T00:53:08.052Z,13.12
2018-06-27T00:55:36.895Z,13.07
2018-06-27T00:58:05.323Z,13.03
2018-06-27T01:00:33.419Z,13.05
2018-06-27T01:03:01.497Z,13.02
2018-06-27T01:05:29.616Z,12.97
2018-06-27T01:07:57.739Z,12.98
2018-06-27T01:10:26.315Z,12.92
2018-06-27T01:12:54.367Z,12.87
2018-06-27T01:15:22.545Z,12.80
2018-06-27T01:17:55.210Z,12.79
2018-06-27T01:20:24.801Z,12.88
2018-06-27T01:22:52.964Z,12.85
2018-06-27T01:25:21.455Z,12.87
2018-06-27T01:27:56.420Z,12.71
2018-06-27T01:30:24.551Z,12.71
2018-06-27T01:32:52.640Z,12.73
2018-06-27T01:35:20.739Z,12.67
2018-06-27T01:37:49.642Z,12.65
2018-06-27T01:40:18.085Z,12.70
2018-06-27T01:42:46.172Z,12.80
2018-06-27T01:45:14.344Z,12.82
2018-06-27T01:47:42.492Z,12.78
2018-06-27T01:50:11.352Z,12.77
2018-06-27T01:52:39.632Z,12.61
2018-06-27T01:55:07.750Z,12.59
2018-06-27T01:57:36.027Z,12.61
2018-06-27T02:00:04.811Z,12.46
2018-06-27T02:02:32.888Z,12.49
2018-06-27T02:05:00.960Z,12.48
2018-06-27T02:07:29.276Z,12.49
2018-06-27T02:09:57.363Z,12.38
2018-06-27T02:12:25.688Z,12.24
2018-06-27T02:14:53.776Z,12.19
2018-06-27T02:17:21.983Z,12.11
2018-06-27T02:19:50.067Z,12.15
2018-06-27T02:22:18.140Z,12.14
2018-06-27T02:24:46.207Z,12.13
2018-06-27T02:27:14.283Z,12.15
2018-06-27T02:29:42.396Z,12.06
2018-06-27T02:32:10.460Z,12.01
2018-06-27T02:34:38.540Z,12.00
2018-06-27T02:37:06.672Z,11.92
2018-06-27T02:39:34.795Z,11.95
2018-06-27T02:42:02.891Z,11.96
2018-06-27T02:44:32.040Z,11.94
2018-06-27T02:47:00.285Z,11.94
2018-06-27T02:49:28.499Z,11.93
2018-06-27T02:51:56.906Z,11.92
2018-06-27T02:54:25.212Z,11.91
2018-06-27T02:56:53.304Z,11.95
2018-06-27T02:59:21.430Z,11.87
2018-06-27T03:01:49.747Z,11.92
2018-06-27T03:04:17.841Z,11.82
2018-06-27T03:06:45.929Z,11.79
2018-06-27T03:09:14.113Z,11.74
2018-06-27T03:11:42.248Z,11.84
2018-06-27T03:14:10.311Z,11.95
2018-06-27T03:16:38.393Z,11.82
2018-06-27T03:19:06.479Z,11.89
2018-06-27T03:21:34.591Z,11.85
2018-06-27T03:24:02.791Z,11.79
2018-06-27T03:26:30.865Z,11.77
2018-06-27T03:28:59.059Z,11.86
2018-06-27T03:31:27.261Z,11.94
2018-06-27T03:33:55.916Z,11.99
2018-06-27T03:36:24.153Z,12.00
2018-06-27T03:38:53.161Z,12.00
2018-06-27T03:41:21.304Z,11.95
2018-06-27T03:43:49.384Z,11.89
2018-06-27T03:46:17.456Z,11.81
2018-06-27T03:48:45.570Z,11.98
2018-06-27T03:51:14.149Z,12.12
2018-06-27T03:53:46.464Z,12.05
2018-06-27T03:56:14.552Z,12.15
2018-06-27T03:58:42.685Z,12.22
2018-06-27T04:01:11.287Z,11.99
2018-06-27T04:03:42.156Z,11.78
2018-06-27T04:06:11.132Z,11.66
2018-06-27T04:08:39.223Z,11.48
2018-06-27T04:11:07.357Z,11.45
2018-06-27T04:13:35.580Z,11.50
2018-06-27T04:16:03.664Z,11.53
2018-06-27T04:18:31.775Z,11.56
2018-06-27T04:20:59.894Z,11.72
2018-06-27T04:23:28.092Z,12.39
2018-06-27T04:25:56.222Z,13.52
2018-06-27T04:28:24.339Z,15.07
2018-06-27T04:30:52.487Z,16.43
2018-06-27T04:33:20.648Z,17.68
2018-06-27T04:35:48.773Z,18.25
2018-06-27T04:38:17.343Z,18.87
2018-06-27T04:40:45.467Z,19.40
2018-06-27T04:43:13.652Z,19.85
2018-06-27T04:45:41.697Z,19.71
2018-06-27T04:48:10.503Z,19.96
2018-06-27T04:50:38.637Z,20.37
2018-06-27T04:53:06.731Z,20.15
2018-06-27T04:55:34.869Z,20.20
2018-06-27T04:58:03.049Z,20.19
2018-06-27T05:00:31.247Z,20.59
2018-06-27T05:02:59.427Z,20.29
2018-06-27T05:05:27.616Z,19.32
2018-06-27T05:07:55.737Z,18.18
2018-06-27T05:10:23.850Z,17.72
2018-06-27T05:12:51.915Z,17.35
2018-06-27T05:15:20.001Z,17.99
2018-06-27T05:17:48.079Z,19.07
2018-06-27T05:20:16.749Z,19.82
2018-06-27T05:22:44.862Z,19.58
2018-06-27T05:25:12.949Z,19.08
2018-06-27T05:27:42.511Z,18.57
2018-06-27T05:30:10.604Z,18.44
2018-06-27T05:32:38.684Z,18.60
2018-06-27T05:35:06.952Z,18.34
2018-06-27T05:37:35.065Z,18.83
2018-06-27T05:40:03.304Z,19.28
2018-06-27T05:42:31.398Z,20.04
2018-06-27T05:44:59.496Z,20.73
2018-06-27T05:47:27.826Z,21.61
2018-06-27T05:49:55.892Z,22.02
2018-06-27T05:52:23.968Z,22.63
2018-06-27T05:54:57.349Z,23.61
2018-06-27T05:57:25.512Z,24.22
2018-06-27T05:59:53.564Z,24.21
2018-06-27T06:02:21.767Z,25.03
2018-06-27T06:04:49.841Z,25.81
2018-06-27T06:07:17.922Z,26.12
2018-06-27T06:09:46.000Z,25.38
2018-06-27T06:12:14.218Z,25.69
2018-06-27T06:14:42.291Z,26.03
2018-06-27T06:17:10.396Z,26.21
2018-06-27T06:19:38.558Z,27.26
2018-06-27T06:22:06.608Z,27.76
2018-06-27T06:24:40.440Z,28.42
2018-06-27T06:27:09.180Z,28.43
2018-06-27T06:29:37.304Z,29.10
2018-06-27T06:32:05.569Z,28.89
2018-06-27T06:34:33.601Z,27.51
2018-06-27T06:37:01.717Z,26.03
2018-06-27T06:39:30.663Z,25.89
2018-06-27T06:41:58.754Z,26.68
2018-06-27T06:44:27.030Z,26.85
2018-06-27T06:46:55.207Z,26.69
2018-06-27T06:49:23.256Z,25.64
2018-06-27T06:51:51.457Z,23.29
2018-06-27T06:54:19.547Z,22.45
2018-06-27T06:56:47.619Z,22.67
2018-06-27T06:59:15.694Z,22.62
2018-06-27T07:01:44.117Z,21.14
2018-06-27T07:04:12.226Z,20.52
2018-06-27T07:06:40.452Z,20.28
2018-06-27T07:09:10.432Z,20.65
2018-06-27T07:11:39.209Z,20.74
2018-06-27T07:14:07.526Z,20.34
2018-06-27T07:16:35.988Z,20.66
2018-06-27T07:19:04.312Z,20.87
2018-06-27T07:21:32.503Z,21.09
2018-06-27T07:24:00.605Z,21.17
2018-06-27T07:26:28.682Z,21.22
2018-06-27T07:28:56.768Z,20.75
2018-06-27T07:31:24.837Z,20.74
2018-06-27T07:33:52.912Z,21.13
2018-06-27T07:36:21.057Z,20.85
2018-06-27T07:38:49.117Z,20.80
2018-06-27T07:41:17.287Z,20.73
2018-06-27T07:43:45.560Z,20.68
2018-06-27T07:46:13.640Z,20.77
2018-06-27T07:48:41.747Z,20.92
2018-06-27T07:51:09.872Z,20.55
2018-06-27T07:53:37.974Z,20.37
2018-06-27T07:56:06.178Z,20.53
2018-06-27T07:58:34.240Z,20.43
2018-06-27T08:01:03.194Z,20.28
2018-06-27T08:03:31.260Z,20.33
2018-06-27T08:05:59.428Z,20.22
2018-06-27T08:08:27.435Z,20.19
2018-06-27T08:10:55.526Z,20.26
2018-06-27T08:13:23.612Z,20.33
2018-06-27T08:15:51.720Z,20.73
2018-06-27T08:18:19.823Z,20.64
2018-06-27T08:20:48.046Z,20.79
2018-06-27T08:23:16.124Z,20.73
2018-06-27T08:25:49.624Z,20.50
2018-06-27T08:28:17.777Z,20.88
2018-06-27T08:30:46.501Z,20.98
2018-06-27T08:33:14.736Z,20.83
2018-06-27T08:35:42.836Z,20.67
2018-06-27T08:38:12.376Z,20.81
2018-06-27T08:40:40.443Z,20.99
2018-06-27T08:43:08.518Z,20.86
2018-06-27T08:45:36.580Z,21.13
2018-06-27T08:48:04.691Z,21.25
2018-06-27T08:50:32.862Z,21.08
2018-06-27T08:53:00.959Z,21.22
2018-06-27T08:55:29.028Z,21.37
2018-06-27T08:57:57.092Z,21.51
2018-06-27T09:00:25.335Z,21.23
2018-06-27T09:02:53.518Z,21.36
2018-06-27T09:05:21.600Z,21.11
2018-06-27T09:07:49.909Z,21.38
2018-06-27T09:10:18.048Z,21.64
2018-06-27T09:12:46.189Z,21.98
2018-06-27T09:15:14.353Z,22.26
2018-06-27T09:17:42.435Z,21.94
2018-06-27T09:20:10.509Z,21.95
2018-06-27T09:22:38.582Z,22.27
2018-06-27T09:25:06.688Z,22.37
2018-06-27T09:27:35.258Z,22.31
2018-06-27T09:30:03.353Z,21.54
2018-06-27T09:32:32.456Z,21.87
2018-06-27T09:35:00.616Z,21.83
2018-06-27T09:37:28.940Z,21.83
2018-06-27T09:39:57.116Z,22.26
2018-06-27T09:42:25.192Z,22.25
2018-06-27T09:44:53.265Z,22.66
2018-06-27T09:47:21.335Z,22.45
2018-06-27T09:49:49.415Z,22.28
2018-06-27T09:52:17.586Z,22.44
2018-06-27T09:54:45.680Z,22.77
2018-06-27T09:57:14.067Z,22.56
2018-06-27T09:59:43.148Z,22.55
2018-06-27T10:02:12.020Z,22.06
2018-06-27T10:04:40.324Z,22.18
2018-06-27T10:07:08.448Z,22.51
2018-06-27T10:09:36.515Z,22.94
2018-06-27T10:12:04.602Z,23.20
2018-06-27T10:14:32.669Z,23.35
2018-06-27T10:17:00.896Z,23.23
2018-06-27T10:19:28.908Z,23.20
2018-06-27T10:21:56.976Z,23.32
2018-06-27T10:24:25.052Z,23.26
2018-06-27T10:26:53.181Z,23.45
2018-06-27T10:29:21.356Z,23.59
2018-06-27T10:31:49.704Z,23.83
2018-06-27T10:34:17.937Z,24.11
2018-06-27T10:36:46.060Z,24.09
2018-06-27T10:39:14.165Z,23.67
2018-06-27T10:41:42.221Z,23.60
2018-06-27T10:44:10.352Z,23.65
2018-06-27T10:46:38.425Z,24.09
2018-06-27T10:49:07.648Z,24.08
2018-06-27T10:51:35.745Z,23.50
2018-06-27T10:54:03.911Z,23.70
2018-06-27T10:56:31.991Z,23.56
2018-06-27T10:59:00.079Z,23.73
2018-06-27T11:01:28.148Z,23.71
2018-06-27T11:03:56.215Z,24.09
2018-06-27T11:06:24.436Z,23.92
2018-06-27T11:08:53.176Z,24.11
2018-06-27T11:11:21.301Z,24.07
2018-06-27T11:13:49.392Z,23.50
2018-06-27T11:16:17.460Z,23.16
2018-06-27T11:18:45.660Z,22.96
2018-06-27T11:21:13.738Z,23.06
2018-06-27T11:23:41.949Z,23.49
2018-06-27T11:26:10.072Z,24.06
2018-06-27T11:28:38.632Z,23.82
2018-06-27T11:31:06.720Z,24.20
2018-06-27T11:33:34.784Z,24.52
2018-06-27T11:36:02.983Z,24.04
2018-06-27T11:38:31.510Z,23.84
2018-06-27T11:40:59.526Z,23.31
2018-06-27T11:43:27.663Z,23.26
2018-06-27T11:45:55.749Z,23.28
2018-06-27T11:48:23.843Z,23.60
2018-06-27T11:50:51.935Z,23.55
2018-06-27T11:53:20.070Z,23.70
2018-06-27T11:55:48.089Z,24.02
2018-06-27T11:58:16.167Z,24.20
2018-06-27T12:00:44.423Z,24.07
2018-06-27T12:03:12.500Z,24.16
2018-06-27T12:05:40.580Z,24.30
2018-06-27T12:08:08.753Z,24.13
2018-06-27T12:10:36.849Z,24.38
2018-06-27T12:13:04.913Z,24.35
2018-06-27T12:15:32.980Z,24.60
2018-06-27T12:18:01.076Z,24.44
2018-06-27T12:20:29.128Z,24.11
2018-06-27T12:22:57.272Z,24.15
2018-06-27T12:25:25.428Z,24.35
2018-06-27T12:27:53.509Z,24.69
2018-06-27T12:30:22.789Z,24.47
2018-06-27T12:32:51.176Z,24.15
2018-06-27T12:35:23.124Z,24.80
2018-06-27T12:37:52.017Z,24.84
2018-06-27T12:40:20.086Z,24.72
2018-06-27T12:42:48.219Z,24.54
2018-06-27T12:45:16.288Z,24.07
2018-06-27T12:47:44.395Z,23.73
2018-06-27T12:50:12.590Z,23.91
2018-06-27T12:52:41.340Z,24.45
2018-06-27T12:55:11.553Z,24.72
2018-06-27T12:57:39.677Z,24.83
2018-06-27T13:00:08.946Z,24.71
2018-06-27T13:02:37.019Z,24.50
2018-06-27T13:05:06.017Z,24.53
2018-06-27T13:07:34.156Z,24.79
2018-06-27T13:10:02.264Z,24.96
2018-06-27T13:12:30.445Z,25.51
2018-06-27T13:14:59.508Z,24.95
2018-06-27T13:17:27.604Z,24.68
2018-06-27T13:19:55.783Z,24.76
2018-06-27T13:22:23.959Z,24.79
2018-06-27T13:24:52.144Z,24.67
2018-06-27T13:27:20.252Z,25.05
2018-06-27T13:29:48.361Z,25.29
2018-06-27T13:32:16.882Z,24.97
2018-06-27T13:34:45.067Z,24.92
2018-06-27T13:37:13.164Z,24.72
2018-06-27T13:39:41.294Z,25.04
2018-06-27T13:42:09.376Z,25.42
2018-06-27T13:44:37.520Z,25.33
2018-06-27T13:47:05.605Z,24.67
2018-06-27T13:49:33.728Z,24.88
2018-06-27T13:52:01.799Z,25.03
2018-06-27T13:54:30.112Z,25.04
2018-06-27T13:56:58.357Z,25.17
2018-06-27T13:59:26.930Z,25.03
2018-06-27T14:01:54.945Z,25.11
2018-06-27T14:04:23.140Z,25.24
2018-06-27T14:06:51.223Z,24.99
2018-06-27T14:09:19.916Z,25.20
2018-06-27T14:11:48.006Z,25.17
2018-06-27T14:14:16.068Z,25.38
2018-06-27T14:16:44.233Z,25.00
2018-06-27T14:19:12.300Z,25.32
2018-06-27T14:21:40.380Z,25.26
2018-06-27T14:24:08.479Z,25.18
2018-06-27T14:26:36.548Z,24.92
2018-06-27T14:29:04.631Z,25.12
2018-06-27T14:31:32.774Z,24.93
2018-06-27T14:34:00.837Z,24.99
2018-06-27T14:36:28.916Z,24.81
2018-06-27T14:38:57.242Z,24.91
2018-06-27T14:41:25.633Z,24.78
2018-06-27T14:43:53.792Z,25.07
2018-06-27T14:46:21.874Z,25.08
2018-06-27T14:48:49.915Z,24.78
2018-06-27T14:51:18.009Z,24.89
2018-06-27T14:53:46.156Z,25.07
2018-06-27T14:56:14.296Z,25.13
2018-06-27T14:58:42.706Z,24.71
2018-06-27T15:01:11.363Z,25.09
2018-06-27T15:03:39.684Z,24.89
2018-06-27T15:06:07.796Z,25.04
2018-06-27T15:08:36.068Z,24.78
2018-06-27T15:11:04.144Z,25.08
2018-06-27T15:13:33.424Z,24.71
2018-06-27T15:16:03.396Z,24.78
2018-06-27T15:18:31.472Z,25.00
2018-06-27T15:20:59.668Z,24.90
2018-06-27T15:23:27.876Z,24.66
2018-06-27T15:25:55.888Z,24.54
2018-06-27T15:28:24.029Z,24.75
2018-06-27T15:30:52.267Z,24.74
2018-06-27T15:33:20.359Z,24.91
2018-06-27T15:35:48.472Z,25.13
2018-06-27T15:38:17.242Z,25.19
2018-06-27T15:40:45.688Z,25.08
2018-06-27T15:43:13.836Z,25.19
2018-06-27T15:45:43.165Z,25.09
2018-06-27T15:48:11.528Z,24.52
2018-06-27T15:50:39.628Z,24.65
2018-06-27T15:53:07.738Z,24.89
2018-06-27T15:55:35.826Z,25.17
2018-06-27T15:58:03.984Z,25.00
2018-06-27T16:00:32.064Z,24.95
2018-06-27T16:03:00.152Z,24.95
2018-06-27T16:05:28.240Z,24.74
2018-06-27T16:07:56.414Z,24.53
2018-06-27T16:10:24.780Z,24.70
2018-06-27T16:12:53.150Z,24.81
2018-06-27T16:15:21.224Z,25.04
2018-06-27T16:17:49.308Z,24.96
2018-06-27T16:20:17.369Z,25.12
2018-06-27T16:22:45.500Z,24.94
2018-06-27T16:25:13.566Z,24.56
2018-06-27T16:27:41.719Z,24.09
2018-06-27T16:30:09.832Z,23.85
2018-06-27T16:32:37.893Z,23.71
2018-06-27T16:35:06.007Z,23.50
2018-06-27T16:37:34.146Z,23.86
2018-06-27T16:40:02.225Z,24.36
2018-06-27T16:42:30.943Z,24.62
2018-06-27T16:44:59.994Z,24.90
2018-06-27T16:47:28.062Z,24.90
2018-06-27T16:49:56.192Z,24.68
2018-06-27T16:52:24.600Z,24.85
2018-06-27T16:54:52.775Z,25.06
2018-06-27T16:57:20.749Z,24.87
2018-06-27T16:59:48.913Z,25.23
2018-06-27T17:02:17.963Z,25.40
2018-06-27T17:04:46.037Z,25.78
2018-06-27T17:07:14.130Z,25.17
2018-06-27T17:09:42.292Z,25.12
2018-06-27T17:12:10.376Z,25.10
2018-06-27T17:14:38.470Z,25.42
2018-06-27T17:17:06.685Z,25.10
2018-06-27T17:19:34.777Z,25.11
2018-06-27T17:22:02.852Z,25.08
2018-06-27T17:24:30.968Z,25.23
2018-06-27T17:26:59.046Z,25.49
2018-06-27T17:29:27.388Z,25.65
2018-06-27T17:31:55.607Z,25.30
2018-06-27T17:34:23.773Z,25.18
2018-06-27T17:36:52.290Z,25.04
2018-06-27T17:39:20.448Z,24.99
2018-06-27T17:41:48.500Z,24.84
2018-06-27T17:44:16.785Z,25.00
2018-06-27T17:46:44.852Z,24.73
2018-06-27T17:49:13.986Z,24.64
2018-06-27T17:51:42.057Z,24.54
2018-06-27T17:54:10.143Z,24.17
2018-06-27T17:56:38.694Z,23.98
2018-06-27T17:59:06.988Z,24.01
2018-06-27T18:01:35.179Z,23.81
2018-06-27T18:04:04.452Z,23.67
2018-06-27T18:06:32.591Z,23.69
2018-06-27T18:09:00.682Z,23.66
2018-06-27T18:11:28.828Z,23.56
2018-06-27T18:13:56.916Z,23.45
2018-06-27T18:16:25.057Z,23.39
2018-06-27T18:18:54.253Z,23.31
2018-06-27T18:21:22.374Z,23.32
2018-06-27T18:23:52.044Z,23.21
2018-06-27T18:26:20.750Z,23.13
2018-06-27T18:28:48.916Z,23.11
2018-06-27T18:31:18.260Z,23.15
2018-06-27T18:33:46.555Z,23.11
2018-06-27T18:36:14.673Z,23.13
2018-06-27T18:38:45.419Z,23.18
2018-06-27T18:41:13.535Z,23.18
2018-06-27T18:43:42.216Z,23.16
2018-06-27T18:46:10.296Z,23.12
2018-06-27T18:48:38.363Z,23.02
2018-06-27T18:51:06.481Z,23.02
2018-06-27T18:53:34.643Z,22.89
2018-06-27T18:56:02.760Z,22.79
2018-06-27T18:58:30.857Z,22.61
2018-06-27T19:00:59.003Z,22.32
2018-06-27T19:03:27.264Z,22.28
2018-06-27T19:05:56.711Z,22.17
2018-06-27T19:08:24.815Z,22.08
2018-06-27T19:10:53.102Z,21.99
2018-06-27T19:13:21.232Z,21.84
2018-06-27T19:15:49.328Z,21.52
2018-06-27T19:18:17.422Z,21.33
2018-06-27T19:20:45.556Z,21.13
2018-06-27T19:23:14.192Z,20.98
2018-06-27T19:25:42.325Z,20.81
2018-06-27T19:28:10.461Z,20.64
2018-06-27T19:30:38.553Z,20.51
2018-06-27T19:33:06.645Z,20.36
2018-06-27T19:35:34.748Z,20.22
2018-06-27T19:38:02.861Z,20.12
2018-06-27T19:40:30.944Z,20.05
2018-06-27T19:42:59.045Z,20.06
2018-06-27T19:45:27.148Z,20.00
2018-06-27T19:47:55.224Z,19.83
2018-06-27T19:50:23.300Z,19.62
2018-06-27T19:52:51.524Z,19.55
2018-06-27T19:55:20.062Z,19.51
2018-06-27T19:57:48.260Z,19.53
2018-06-27T20:00:16.330Z,19.50
2018-06-27T20:02:44.508Z,19.57
2018-06-27T20:05:13.032Z,19.57
2018-06-27T20:07:42.426Z,19.45
2018-06-27T20:10:10.711Z,19.32
2018-06-27T20:12:39.576Z,19.18
2018-06-27T20:15:07.947Z,19.16
2018-06-27T20:17:36.037Z,19.09
2018-06-27T20:20:04.111Z,19.04
2018-06-27T20:22:32.228Z,18.99
2018-06-27T20:25:00.359Z,18.86
2018-06-27T20:27:28.807Z,18.86
2018-06-27T20:29:57.166Z,18.74
2018-06-27T20:32:25.276Z,18.59
2018-06-27T20:34:53.361Z,18.50
2018-06-27T20:37:21.555Z,18.36
2018-06-27T20:39:51.146Z,18.28
2018-06-27T20:42:19.881Z,18.27
2018-06-27T20:44:48.160Z,18.21
2018-06-27T20:47:18.070Z,18.27
2018-06-27T20:49:46.120Z,18.27
2018-06-27T20:52:14.958Z,18.17
2018-06-27T20:54:43.511Z,18.12
2018-06-27T20:57:11.599Z,18.09
2018-06-27T20:59:39.752Z,18.01
2018-06-27T21:02:08.857Z,17.93
2018-06-27T21:04:37.129Z,17.91
2018-06-27T21:07:05.683Z,17.95
2018-06-27T21:09:33.946Z,17.93
2018-06-27T21:12:03.684Z,17.94
2018-06-27T21:14:31.862Z,17.82
2018-06-27T21:17:00.036Z,17.78
2018-06-27T21:19:28.229Z,17.67
2018-06-27T21:21:56.301Z,17.60
2018-06-27T21:24:30.289Z,17.63
2018-06-27T21:26:58.388Z,17.62
2018-06-27T21:29:26.475Z,17.49
2018-06-27T21:31:55.444Z,17.40
2018-06-27T21:34:23.865Z,17.36
2018-06-27T21:36:51.985Z,17.28
2018-06-27T21:39:20.441Z,17.22
2018-06-27T21:41:49.258Z,17.22
2018-06-27T21:44:17.569Z,17.17
2018-06-27T21:46:45.685Z,17.17
2018-06-27T21:49:13.805Z,17.23
2018-06-27T21:51:41.974Z,17.18
2018-06-27T21:54:10.063Z,17.27
2018-06-27T21:56:38.221Z,17.41
2018-06-27T22:02:37.844Z,17.57
2018-06-27T22:05:06.122Z,17.59
2018-06-27T22:07:34.874Z,17.56
2018-06-27T22:10:03.377Z,17.48
2018-06-27T22:12:31.843Z,17.43
2018-06-27T22:14:59.941Z,17.42
2018-06-27T22:17:28.093Z,17.40
2018-06-27T22:19:56.200Z,17.36
2018-06-27T22:22:24.281Z,17.40
2018-06-27T22:24:52.408Z,17.37
2018-06-27T22:27:20.483Z,17.08
2018-06-27T22:29:48.600Z,16.61
2018-06-27T22:32:16.741Z,16.35
2018-06-27T22:34:44.873Z,16.29
2018-06-27T22:37:12.948Z,16.30
2018-06-27T22:39:41.035Z,16.35
2018-06-27T22:42:09.213Z,16.37
2018-06-27T22:44:37.295Z,16.35
2018-06-27T22:47:05.632Z,16.25
2018-06-27T22:49:33.766Z,16.15
2018-06-27T22:52:01.828Z,16.21
2018-06-27T22:54:30.043Z,16.07
2018-06-27T22:56:58.123Z,16.04
2018-06-27T22:59:26.245Z,16.05
2018-06-27T23:01:54.720Z,16.07
2018-06-27T23:04:23.012Z,15.89
2018-06-27T23:06:51.586Z,15.84
2018-06-27T23:09:19.886Z,15.81
2018-06-27T23:11:47.964Z,15.74
2018-06-27T23:14:16.026Z,15.66
2018-06-27T23:16:44.444Z,15.67
2018-06-27T23:19:12.536Z,15.63
2018-06-27T23:21:40.677Z,15.61
2018-06-27T23:24:09.004Z,15.57
2018-06-27T23:26:37.197Z,15.56
2018-06-27T23:29:05.866Z,15.49
2018-06-27T23:31:34.040Z,15.50
2018-06-27T23:34:03.200Z,15.53
2018-06-27T23:36:31.437Z,15.56
2018-06-27T23:38:59.659Z,15.54
2018-06-27T23:41:27.742Z,15.55
2018-06-27T23:43:55.895Z,15.56
2018-06-27T23:46:24.018Z,15.58
2018-06-27T23:48:52.115Z,15.66
2018-06-27T23:51:20.339Z,15.65
2018-06-27T23:53:48.739Z,15.78
2018-06-27T23:56:16.907Z,15.82
2018-06-27T23:58:45.292Z,15.68
