createdAt,value
2019-02-01T00:03:59.767Z,4.60
2019-02-01T00:08:08.591Z,3.70
2019-02-01T00:12:16.573Z,3.73
2019-02-01T00:16:24.561Z,3.73
2019-02-01T00:20:32.650Z,3.20
2019-02-01T00:24:40.546Z,2.93
2019-02-01T00:28:48.529Z,3.30
2019-02-01T00:32:56.537Z,2.60
2019-02-01T00:37:04.524Z,2.60
2019-02-01T00:41:12.424Z,2.70
2019-02-01T00:45:20.112Z,2.90
2019-02-01T00:49:27.713Z,3.00
2019-02-01T00:53:35.498Z,3.23
2019-02-01T00:57:43.191Z,2.87
2019-02-01T01:01:51.272Z,2.60
2019-02-01T01:06:00.359Z,2.60
2019-02-01T01:10:10.442Z,3.40
2019-02-01T01:14:18.450Z,4.80
2019-02-01T01:18:26.450Z,5.07
2019-02-01T01:22:34.540Z,5.20
2019-02-01T01:26:42.313Z,6.30
2019-02-01T01:30:50.269Z,6.60
2019-02-01T01:34:58.249Z,7.90
2019-02-01T01:39:08.699Z,8.13
2019-02-01T01:43:17.053Z,8.37
2019-02-01T01:47:25.033Z,8.90
2019-02-01T01:51:33.131Z,8.17
2019-02-01T01:55:41.231Z,8.83
2019-02-01T01:59:49.230Z,10.20
2019-02-01T02:03:57.262Z,10.17
2019-02-01T02:08:06.049Z,11.57
2019-02-01T02:12:14.156Z,12.50
2019-02-01T02:16:21.855Z,11.53
2019-02-01T02:20:29.756Z,12.43
2019-02-01T02:24:37.453Z,11.63
2019-02-01T02:28:45.817Z,10.97
2019-02-01T02:32:54.257Z,10.63
2019-02-01T02:37:02.381Z,12.13
2019-02-01T02:41:11.377Z,11.43
2019-02-01T02:45:19.786Z,12.53
2019-02-01T02:49:27.877Z,12.13
2019-02-01T02:53:35.869Z,12.73
2019-02-01T02:57:43.777Z,12.07
2019-02-01T03:01:51.289Z,12.37
2019-02-01T03:05:59.292Z,10.43
2019-02-01T03:10:07.895Z,11.70
2019-02-01T03:14:15.793Z,11.40
2019-02-01T03:18:23.696Z,13.03
2019-02-01T03:22:31.712Z,13.10
2019-02-01T03:26:39.720Z,13.00
2019-02-01T03:30:47.716Z,13.77
2019-02-01T03:34:58.006Z,14.57
2019-02-01T03:39:07.783Z,13.93
2019-02-01T03:43:15.715Z,14.13
2019-02-01T03:47:23.808Z,14.00
2019-02-01T03:51:31.833Z,14.57
2019-02-01T03:55:39.731Z,14.53
2019-02-01T03:59:47.747Z,16.10
2019-02-01T04:03:55.755Z,14.77
2019-02-01T04:08:04.853Z,15.70
2019-02-01T04:12:12.844Z,14.90
2019-02-01T04:16:22.160Z,14.60
2019-02-01T04:20:29.948Z,14.70
2019-02-01T04:24:37.941Z,13.83
2019-02-01T04:28:45.657Z,14.03
2019-02-01T04:32:54.164Z,13.70
2019-02-01T04:37:02.187Z,13.80
2019-02-01T04:41:09.917Z,13.57
2019-02-01T04:45:23.397Z,12.83
2019-02-01T04:49:30.905Z,13.13
2019-02-01T04:53:38.998Z,12.57
2019-02-01T04:57:46.989Z,12.90
2019-02-01T05:01:54.965Z,12.70
2019-02-01T05:06:02.675Z,13.53
2019-02-01T05:10:12.196Z,11.97
2019-02-01T05:14:19.898Z,15.07
2019-02-01T05:18:27.419Z,15.43
2019-02-01T05:22:35.823Z,14.90
2019-02-01T05:26:43.834Z,15.60
2019-02-01T05:30:52.012Z,15.50
2019-02-01T05:35:00.041Z,15.40
2019-02-01T05:39:09.950Z,15.30
2019-02-01T05:43:17.879Z,15.27
2019-02-01T05:47:25.773Z,15.60
2019-02-01T05:51:33.683Z,16.10
2019-02-01T05:55:41.667Z,15.07
2019-02-01T05:59:49.589Z,15.43
2019-02-01T06:03:57.646Z,15.50
2019-02-01T06:08:05.563Z,15.13
2019-02-01T06:12:13.667Z,17.70
2019-02-01T06:16:22.139Z,18.13
2019-02-01T06:20:39.842Z,18.50
2019-02-01T06:24:40.644Z,18.17
2019-02-01T06:28:48.635Z,21.10
2019-02-01T06:32:56.732Z,18.80
2019-02-01T06:37:04.727Z,17.67
2019-02-01T06:41:13.136Z,16.77
2019-02-01T06:45:21.246Z,17.73
2019-02-01T06:49:28.866Z,14.70
2019-02-01T06:53:36.847Z,16.37
2019-02-01T06:57:44.808Z,16.87
2019-02-01T07:01:52.939Z,15.37
2019-02-01T07:06:00.496Z,15.87
2019-02-01T07:10:39.254Z,15.50
2019-02-01T07:15:12.634Z,15.00
2019-02-01T07:19:31.730Z,13.70
2019-02-01T07:23:57.290Z,13.73
2019-02-01T07:28:39.274Z,13.43
2019-02-01T07:33:09.057Z,12.77
2019-02-01T07:37:16.893Z,12.63
2019-02-01T07:41:25.021Z,11.53
2019-02-01T07:45:32.850Z,13.60
2019-02-01T07:49:40.595Z,11.60
2019-02-01T07:53:48.435Z,13.03
2019-02-01T07:57:56.459Z,11.17
2019-02-01T08:02:04.597Z,12.20
2019-02-01T08:06:12.723Z,11.47
2019-02-01T08:10:20.361Z,11.57
2019-02-01T08:14:30.589Z,12.77
2019-02-01T08:18:37.898Z,9.60
2019-02-01T08:22:45.831Z,9.33
2019-02-01T08:26:53.928Z,8.63
2019-02-01T08:31:01.644Z,10.43
2019-02-01T08:35:11.984Z,11.37
2019-02-01T08:39:19.926Z,11.20
2019-02-01T08:43:28.566Z,11.03
2019-02-01T08:47:36.683Z,10.27
2019-02-01T08:51:44.405Z,10.30
2019-02-01T08:55:52.345Z,10.43
2019-02-01T09:00:00.139Z,10.40
2019-02-01T09:04:08.744Z,9.93
2019-02-01T09:08:16.883Z,9.07
2019-02-01T09:12:24.767Z,10.03
2019-02-01T09:16:32.428Z,9.03
2019-02-01T09:20:40.327Z,9.87
2019-02-01T09:24:48.139Z,7.60
2019-02-01T09:28:56.173Z,8.20
2019-02-01T09:33:04.289Z,7.73
2019-02-01T09:37:11.995Z,6.83
2019-02-01T09:41:20.148Z,7.67
2019-02-01T09:45:28.292Z,6.27
2019-02-01T09:49:35.909Z,5.70
2019-02-01T09:53:43.726Z,5.37
2019-02-01T09:57:52.096Z,4.73
2019-02-01T10:02:00.119Z,4.83
2019-02-01T10:06:07.880Z,4.47
2019-02-01T10:10:17.494Z,4.90
2019-02-01T10:14:25.472Z,4.27
2019-02-01T10:18:33.415Z,4.77
2019-02-01T10:22:41.521Z,3.83
2019-02-01T10:26:49.523Z,3.80
2019-02-01T10:30:57.269Z,3.63
2019-02-01T10:35:05.519Z,5.90
2019-02-01T10:39:13.427Z,4.33
2019-02-01T10:43:21.150Z,3.50
2019-02-01T10:47:28.903Z,3.47
2019-02-01T10:51:36.964Z,2.93
2019-02-01T10:55:46.066Z,3.50
2019-02-01T10:59:54.189Z,3.07
2019-02-01T11:04:02.320Z,3.37
2019-02-01T11:08:10.151Z,2.80
2019-02-01T11:12:18.134Z,3.23
2019-02-01T11:16:27.281Z,3.00
2019-02-01T11:20:35.156Z,2.90
2019-02-01T11:24:43.203Z,3.00
2019-02-01T11:28:51.012Z,3.20
2019-02-01T11:32:58.758Z,3.47
2019-02-01T11:37:06.929Z,2.90
2019-02-01T11:41:14.835Z,3.07
2019-02-01T11:45:22.996Z,3.23
2019-02-01T11:49:30.643Z,2.57
2019-02-01T11:53:38.756Z,3.07
2019-02-01T11:57:46.983Z,2.43
2019-02-01T12:01:54.594Z,3.33
2019-02-01T12:06:02.311Z,2.90
2019-02-01T12:10:16.611Z,2.60
2019-02-01T12:14:24.138Z,3.57
2019-02-01T12:18:31.863Z,2.57
2019-02-01T12:22:39.664Z,4.07
2019-02-01T12:26:47.583Z,2.53
2019-02-01T12:30:55.616Z,2.30
2019-02-01T12:35:03.787Z,2.20
2019-02-01T12:39:11.496Z,3.10
2019-02-01T12:43:19.009Z,2.33
2019-02-01T12:47:26.749Z,2.80
2019-02-01T12:51:34.844Z,2.30
2019-02-01T12:55:43.044Z,2.23
2019-02-01T12:59:50.754Z,2.47
2019-02-01T13:03:58.830Z,2.27
2019-02-01T13:08:08.323Z,2.03
2019-02-01T13:12:16.534Z,1.87
2019-02-01T13:16:24.474Z,1.80
2019-02-01T13:20:32.299Z,3.00
2019-02-01T13:24:45.290Z,3.50
2019-02-01T13:28:49.627Z,2.23
2019-02-01T13:32:58.137Z,1.30
2019-02-01T13:37:06.171Z,1.80
2019-02-01T13:41:13.892Z,2.07
2019-02-01T13:45:21.722Z,1.83
2019-02-01T13:49:29.451Z,1.83
2019-02-01T13:53:37.933Z,1.50
2019-02-01T13:57:46.063Z,1.80
2019-02-01T14:01:54.600Z,1.60
2019-02-01T14:06:02.688Z,1.90
2019-02-01T14:10:14.105Z,1.40
2019-02-01T14:14:22.310Z,2.20
2019-02-01T14:18:32.059Z,1.70
2019-02-01T14:22:39.766Z,2.47
2019-02-01T14:26:47.535Z,2.47
2019-02-01T14:30:55.424Z,2.10
2019-02-01T14:35:03.231Z,2.17
2019-02-01T14:39:11.362Z,1.77
2019-02-01T14:43:19.171Z,1.60
2019-02-01T14:47:26.791Z,1.53
2019-02-01T14:51:34.629Z,1.50
2019-02-01T14:55:42.577Z,2.73
2019-02-01T14:59:50.266Z,1.93
2019-02-01T15:03:57.970Z,2.80
2019-02-01T15:08:06.235Z,1.93
2019-02-01T15:12:14.453Z,1.97
2019-02-01T15:16:37.525Z,3.87
2019-02-01T15:20:33.218Z,4.60
2019-02-01T15:24:41.315Z,4.90
2019-02-01T15:28:49.241Z,12.73
2019-02-01T15:32:57.329Z,5.00
2019-02-01T15:37:05.446Z,3.00
2019-02-01T15:41:13.421Z,5.33
2019-02-01T15:45:21.537Z,3.50
2019-02-01T15:49:29.274Z,4.60
2019-02-01T15:53:37.396Z,12.97
2019-02-01T15:57:45.683Z,8.80
2019-02-01T16:01:53.881Z,7.90
2019-02-01T16:06:01.885Z,27.50
2019-02-01T16:10:11.592Z,18.77
2019-02-01T16:14:19.932Z,17.17
2019-02-01T16:18:28.085Z,13.70
2019-02-01T16:22:36.389Z,19.97
2019-02-01T16:26:44.600Z,45.40
2019-02-01T16:30:52.476Z,20.33
2019-02-01T16:35:00.636Z,12.33
2019-02-01T16:39:10.078Z,13.00
2019-02-01T16:43:18.308Z,11.53
2019-02-01T16:47:26.298Z,13.30
2019-02-01T16:51:34.603Z,26.63
2019-02-01T16:55:42.648Z,17.43
2019-02-01T16:59:50.643Z,14.80
2019-02-01T17:03:58.421Z,32.80
2019-02-01T17:08:08.608Z,23.97
2019-02-01T17:12:16.226Z,28.83
2019-02-01T17:16:24.266Z,39.93
2019-02-01T17:20:33.805Z,34.83
2019-02-01T17:24:41.822Z,47.10
2019-02-01T17:28:49.567Z,17.93
2019-02-01T17:32:58.494Z,18.23
2019-02-01T17:37:06.351Z,12.57
2019-02-01T17:41:13.997Z,10.67
2019-02-01T17:45:22.169Z,11.87
2019-02-01T17:49:31.394Z,11.57
2019-02-01T17:53:39.502Z,14.13
2019-02-01T17:57:47.129Z,10.47
2019-02-01T18:01:55.094Z,12.57
2019-02-01T18:06:03.268Z,15.03
2019-02-01T18:10:12.611Z,18.63
2019-02-01T18:14:21.596Z,32.03
2019-02-01T18:18:29.772Z,18.77
2019-02-01T18:22:44.427Z,19.80
2019-02-01T18:26:54.617Z,10.13
2019-02-01T18:31:02.926Z,10.43
2019-02-01T18:35:10.702Z,9.87
2019-02-01T18:39:18.750Z,11.43
2019-02-01T18:43:26.706Z,12.77
2019-02-01T18:47:36.224Z,11.83
2019-02-01T18:51:44.493Z,13.90
2019-02-01T18:55:54.597Z,10.60
2019-02-01T19:00:02.350Z,9.20
2019-02-01T19:04:11.373Z,5.50
2019-02-01T19:08:19.433Z,7.13
2019-02-01T19:12:27.305Z,14.47
2019-02-01T19:16:35.228Z,14.67
2019-02-01T19:20:43.356Z,13.40
2019-02-01T19:24:51.394Z,16.17
2019-02-01T19:28:59.551Z,10.43
2019-02-01T19:33:08.327Z,12.37
2019-02-01T19:37:16.473Z,11.63
2019-02-01T19:41:24.629Z,11.80
2019-02-01T19:45:32.979Z,10.77
2019-02-01T19:49:41.647Z,9.73
2019-02-01T19:53:49.792Z,10.80
2019-02-01T19:57:57.765Z,8.70
2019-02-01T20:02:06.051Z,8.03
2019-02-01T20:06:13.911Z,13.70
2019-02-01T20:10:24.145Z,8.37
2019-02-01T20:14:33.262Z,6.70
2019-02-01T20:18:41.126Z,6.23
2019-02-01T20:22:49.180Z,5.30
2019-02-01T20:26:57.308Z,4.83
2019-02-01T20:31:05.540Z,6.17
2019-02-01T20:35:14.627Z,4.73
2019-02-01T20:39:22.785Z,5.83
2019-02-01T20:43:31.092Z,10.93
2019-02-01T20:47:41.616Z,6.47
2019-02-01T20:51:49.694Z,5.20
2019-02-01T20:55:57.976Z,4.67
2019-02-01T21:00:11.244Z,7.50
2019-02-01T21:04:19.417Z,8.03
2019-02-01T21:08:27.826Z,7.57
2019-02-01T21:12:36.065Z,6.67
2019-02-01T21:16:44.130Z,7.37
2019-02-01T21:20:52.065Z,8.97
2019-02-01T21:25:00.306Z,8.77
2019-02-01T21:29:08.434Z,11.23
2019-02-01T21:33:16.553Z,7.30
2019-02-01T21:37:24.711Z,8.57
2019-02-01T21:41:33.116Z,11.27
2019-02-01T21:45:42.915Z,10.07
2019-02-01T21:49:50.817Z,7.13
2019-02-01T21:53:58.952Z,7.60
2019-02-01T21:58:07.408Z,7.60
2019-02-01T22:02:15.527Z,8.07
2019-02-01T22:06:23.576Z,9.63
2019-02-01T22:10:32.873Z,9.30
2019-02-01T22:14:41.047Z,9.43
2019-02-01T22:18:48.689Z,10.63
2019-02-01T22:22:56.821Z,7.67
2019-02-01T22:27:05.168Z,7.93
2019-02-01T22:31:12.995Z,6.50
2019-02-01T22:35:22.355Z,7.37
2019-02-01T22:39:30.539Z,7.83
2019-02-01T22:43:38.665Z,5.93
2019-02-01T22:47:46.618Z,4.80
2019-02-01T22:51:54.710Z,5.90
2019-02-01T22:56:02.419Z,5.53
2019-02-01T23:01:25.079Z,4.13
2019-02-01T23:05:33.141Z,4.47
2019-02-01T23:09:41.155Z,4.70
2019-02-01T23:13:49.214Z,5.07
2019-02-01T23:17:58.622Z,4.53
2019-02-01T23:22:12.447Z,4.20
2019-02-01T23:26:25.274Z,4.37
2019-02-01T23:30:35.883Z,5.30
2019-02-01T23:34:45.857Z,6.10
2019-02-01T23:38:53.799Z,4.90
2019-02-01T23:43:12.885Z,4.83
2019-02-01T23:47:24.943Z,5.20
2019-02-01T23:51:42.024Z,4.93
2019-02-01T23:55:58.698Z,5.23
