createdAt,value
2023-01-10T00:02:14.220Z,1.23
2023-01-10T00:04:42.802Z,1.20
2023-01-10T00:07:11.311Z,1.20
2023-01-10T00:09:39.644Z,1.07
2023-01-10T00:12:26.102Z,1.23
2023-01-10T00:14:55.888Z,1.27
2023-01-10T00:17:24.349Z,1.37
2023-01-10T00:19:52.786Z,1.23
2023-01-10T00:22:25.168Z,1.40
2023-01-10T00:24:53.767Z,1.30
2023-01-10T00:27:23.648Z,1.17
2023-01-10T00:29:53.360Z,1.00
2023-01-10T00:32:23.442Z,1.17
2023-01-10T00:34:51.952Z,1.10
2023-01-10T00:37:20.400Z,1.20
2023-01-10T00:39:48.773Z,1.30
2023-01-10T00:42:34.612Z,1.30
2023-01-10T00:45:02.987Z,1.07
2023-01-10T00:47:32.826Z,1.50
2023-01-10T00:50:01.977Z,1.30
2023-01-10T00:52:30.331Z,1.40
2023-01-10T00:54:58.693Z,1.30
2023-01-10T00:57:27.170Z,1.20
2023-01-10T00:59:55.512Z,1.40
2023-01-10T01:02:24.240Z,1.00
2023-01-10T01:04:54.055Z,1.40
2023-01-10T01:07:22.448Z,1.23
2023-01-10T01:10:08.470Z,1.47
2023-01-10T01:12:36.866Z,1.20
2023-01-10T01:15:05.451Z,1.60
2023-01-10T01:17:33.969Z,1.30
2023-01-10T01:20:03.680Z,1.47
2023-01-10T01:22:32.147Z,1.50
2023-01-10T01:25:00.523Z,1.70
2023-01-10T01:27:28.904Z,1.60
2023-01-10T01:29:57.269Z,1.63
2023-01-10T01:32:25.994Z,1.47
2023-01-10T01:34:54.429Z,1.40
2023-01-10T01:37:24.265Z,1.50
2023-01-10T01:39:52.633Z,1.50
2023-01-10T01:42:27.086Z,1.80
2023-01-10T01:45:22.463Z,1.70
2023-01-10T01:47:52.839Z,1.80
2023-01-10T01:50:23.345Z,1.70
2023-01-10T01:52:54.873Z,2.00
2023-01-10T01:55:23.374Z,1.77
2023-01-10T01:57:53.400Z,1.63
2023-01-10T02:00:22.051Z,1.90
2023-01-10T02:03:02.216Z,1.63
2023-01-10T02:05:32.446Z,2.17
2023-01-10T02:08:03.090Z,2.10
2023-01-10T02:10:34.707Z,1.40
2023-01-10T02:13:04.271Z,1.70
2023-01-10T02:15:33.041Z,1.90
2023-01-10T02:18:02.645Z,1.57
2023-01-10T02:20:32.955Z,1.60
2023-01-10T02:23:13.401Z,1.60
2023-01-10T02:29:05.501Z,1.83
2023-01-10T02:31:50.223Z,1.87
2023-01-10T02:34:21.950Z,2.10
2023-01-10T02:36:54.651Z,1.73
2023-01-10T02:39:26.023Z,2.10
2023-01-10T02:41:58.450Z,2.00
2023-01-10T02:44:30.071Z,2.07
2023-01-10T02:46:59.885Z,2.20
2023-01-10T02:49:28.268Z,2.10
2023-01-10T02:51:57.252Z,1.90
2023-01-10T02:54:27.913Z,1.90
2023-01-10T02:57:12.078Z,1.77
2023-01-10T02:59:47.885Z,2.00
2023-01-10T03:02:22.067Z,2.20
2023-01-10T03:04:56.334Z,1.70
2023-01-10T03:07:28.355Z,1.80
2023-01-10T03:10:00.130Z,1.83
2023-01-10T03:12:33.462Z,1.80
2023-01-10T03:15:03.011Z,1.80
2023-01-10T03:17:33.044Z,1.90
2023-01-10T03:20:05.021Z,1.90
2023-01-10T03:22:34.977Z,1.80
2023-01-10T03:25:07.114Z,1.90
2023-01-10T03:27:39.973Z,1.80
2023-01-10T03:30:12.234Z,1.90
2023-01-10T03:32:42.156Z,1.77
2023-01-10T03:35:11.391Z,1.97
2023-01-10T03:37:42.767Z,2.00
2023-01-10T03:40:15.163Z,2.13
2023-01-10T03:43:04.415Z,2.10
2023-01-10T03:45:36.847Z,2.40
2023-01-10T03:48:08.422Z,2.03
2023-01-10T03:50:37.648Z,2.20
2023-01-10T03:53:06.762Z,2.47
2023-01-10T03:55:35.828Z,1.90
2023-01-10T03:58:04.236Z,2.17
2023-01-10T04:00:32.665Z,2.10
2023-01-10T04:03:01.070Z,2.30
2023-01-10T04:05:30.818Z,2.30
2023-01-10T04:07:59.198Z,2.70
2023-01-10T04:10:29.537Z,2.53
2023-01-10T04:13:01.171Z,2.30
2023-01-10T04:15:29.567Z,2.50
2023-01-10T04:17:58.211Z,2.13
2023-01-10T04:20:27.529Z,2.13
2023-01-10T04:22:57.483Z,2.10
2023-01-10T04:25:25.863Z,2.33
2023-01-10T04:27:55.736Z,2.30
2023-01-10T04:30:23.832Z,2.30
2023-01-10T04:32:52.182Z,2.27
2023-01-10T04:35:20.546Z,2.23
2023-01-10T04:37:48.952Z,2.00
2023-01-10T04:40:23.301Z,2.13
2023-01-10T04:42:51.718Z,2.40
2023-01-10T04:45:21.871Z,2.00
2023-01-10T04:47:56.162Z,2.10
2023-01-10T04:50:24.619Z,2.03
2023-01-10T04:52:53.036Z,2.17
2023-01-10T04:55:23.304Z,2.20
2023-01-10T04:57:51.746Z,1.77
2023-01-10T05:00:20.372Z,2.00
2023-01-10T05:02:48.909Z,1.73
2023-01-10T05:05:17.774Z,2.17
2023-01-10T05:07:47.721Z,1.80
2023-01-10T05:10:16.248Z,1.40
2023-01-10T05:12:47.726Z,1.30
2023-01-10T05:15:16.158Z,1.30
2023-01-10T05:17:44.684Z,1.30
2023-01-10T05:20:14.339Z,1.43
2023-01-10T05:22:42.782Z,1.23
2023-01-10T05:25:11.558Z,1.40
2023-01-10T05:27:43.029Z,1.40
2023-01-10T05:30:14.880Z,1.20
2023-01-10T05:32:43.305Z,1.40
2023-01-10T05:35:11.727Z,1.17
2023-01-10T05:37:40.260Z,1.10
2023-01-10T05:40:09.435Z,1.33
2023-01-10T05:42:37.911Z,1.30
2023-01-10T05:45:06.770Z,1.20
2023-01-10T05:47:36.525Z,1.30
2023-01-10T05:50:04.951Z,1.10
2023-01-10T05:52:33.371Z,1.30
2023-01-10T05:55:01.737Z,1.20
2023-01-10T05:57:30.135Z,1.60
2023-01-10T05:59:58.813Z,1.40
2023-01-10T06:02:27.750Z,1.20
2023-01-10T06:04:57.639Z,1.33
2023-01-10T06:07:26.209Z,1.40
2023-01-10T06:09:54.608Z,1.33
2023-01-10T06:12:23.147Z,1.03
2023-01-10T06:14:51.575Z,1.00
2023-01-10T06:17:19.981Z,1.50
2023-01-10T06:19:48.334Z,1.37
2023-01-10T06:22:18.099Z,1.37
2023-01-10T06:24:46.438Z,1.60
2023-01-10T06:27:15.040Z,1.50
2023-01-10T06:29:43.533Z,1.87
2023-01-10T06:32:12.270Z,1.90
2023-01-10T06:34:40.851Z,1.90
2023-01-10T06:37:09.543Z,2.30
2023-01-10T06:39:39.947Z,2.03
2023-01-10T06:42:08.744Z,2.63
2023-01-10T06:44:37.229Z,2.63
2023-01-10T06:47:05.740Z,2.50
2023-01-10T06:49:34.091Z,2.00
2023-01-10T06:52:02.599Z,2.80
2023-01-10T06:54:31.161Z,3.00
2023-01-10T06:57:01.429Z,2.33
2023-01-10T06:59:29.845Z,2.47
2023-01-10T07:01:58.372Z,2.20
2023-01-10T07:04:27.146Z,2.70
2023-01-10T07:06:56.151Z,2.60
2023-01-10T07:09:24.808Z,2.27
2023-01-10T07:11:53.169Z,2.30
2023-01-10T07:14:24.719Z,2.60
2023-01-10T07:16:53.110Z,2.57
2023-01-10T07:19:21.491Z,2.87
2023-01-10T07:21:49.869Z,2.60
2023-01-10T07:24:18.462Z,3.20
2023-01-10T07:26:47.129Z,2.40
2023-01-10T07:29:15.792Z,2.90
2023-01-10T07:31:46.559Z,2.83
2023-01-10T07:34:14.999Z,3.03
2023-01-10T07:36:43.500Z,3.03
2023-01-10T07:39:11.906Z,2.50
2023-01-10T07:41:40.408Z,2.80
2023-01-10T07:44:08.897Z,2.43
2023-01-10T07:46:37.351Z,1.90
2023-01-10T07:49:07.227Z,1.90
2023-01-10T07:51:35.691Z,2.40
2023-01-10T07:54:05.034Z,2.17
2023-01-10T07:56:33.708Z,2.10
2023-01-10T07:59:02.478Z,2.33
2023-01-10T08:01:30.956Z,2.43
2023-01-10T08:04:00.273Z,2.63
2023-01-10T08:06:30.078Z,2.33
2023-01-10T08:08:59.150Z,3.17
2023-01-10T08:11:27.707Z,2.90
2023-01-10T08:13:56.218Z,3.07
2023-01-10T08:16:24.727Z,3.53
2023-01-10T08:18:55.327Z,2.87
2023-01-10T08:21:24.335Z,3.20
2023-01-10T08:23:54.131Z,2.90
2023-01-10T08:26:22.763Z,3.50
2023-01-10T08:28:51.201Z,3.17
2023-01-10T08:31:20.225Z,3.23
2023-01-10T08:33:48.878Z,3.37
2023-01-10T08:36:18.281Z,4.07
2023-01-10T08:38:47.855Z,3.40
2023-01-10T08:41:17.683Z,3.30
2023-01-10T08:43:47.169Z,3.43
2023-01-10T08:46:15.686Z,3.30
2023-01-10T08:48:44.569Z,3.60
2023-01-10T08:51:13.428Z,3.20
2023-01-10T08:53:41.958Z,2.57
2023-01-10T08:56:11.090Z,2.80
2023-01-10T08:58:41.069Z,2.67
2023-01-10T09:01:11.989Z,2.87
2023-01-10T09:03:40.889Z,2.87
2023-01-10T09:06:09.478Z,2.53
2023-01-10T09:08:38.608Z,2.50
2023-01-10T09:11:07.704Z,2.40
2023-01-10T09:13:36.111Z,2.00
2023-01-10T09:16:07.368Z,1.77
2023-01-10T09:18:36.000Z,2.13
2023-01-10T09:21:05.779Z,2.10
2023-01-10T09:23:36.118Z,2.07
2023-01-10T09:26:05.787Z,1.77
2023-01-10T09:28:34.235Z,2.00
2023-01-10T09:31:05.209Z,2.00
2023-01-10T09:33:46.148Z,1.73
2023-01-10T09:36:16.044Z,2.37
2023-01-10T09:38:44.594Z,2.07
2023-01-10T09:41:30.270Z,2.20
2023-01-10T09:44:05.635Z,2.10
2023-01-10T09:46:39.728Z,2.07
2023-01-10T09:49:14.917Z,2.20
2023-01-10T09:51:45.054Z,1.97
2023-01-10T09:54:15.894Z,1.93
2023-01-10T09:56:44.665Z,2.43
2023-01-10T09:59:18.719Z,1.90
2023-01-10T10:01:50.821Z,1.77
2023-01-10T10:04:24.642Z,2.07
2023-01-10T10:06:58.839Z,1.80
2023-01-10T10:09:28.873Z,2.10
2023-01-10T10:12:01.794Z,1.60
2023-01-10T10:14:44.906Z,1.30
2023-01-10T10:17:28.967Z,1.20
2023-01-10T10:20:04.842Z,1.40
2023-01-10T10:22:39.121Z,1.73
2023-01-10T10:25:16.366Z,1.53
2023-01-10T10:27:51.038Z,1.40
2023-01-10T10:30:26.522Z,1.50
2023-01-10T10:33:02.802Z,1.43
2023-01-10T10:35:34.977Z,1.70
2023-01-10T10:38:06.257Z,1.57
2023-01-10T10:40:36.111Z,1.30
2023-01-10T10:43:13.425Z,1.53
2023-01-10T10:45:44.622Z,1.30
2023-01-10T10:48:15.319Z,1.77
2023-01-10T10:50:48.987Z,1.70
2023-01-10T10:53:19.193Z,1.33
2023-01-10T10:55:47.922Z,1.90
2023-01-10T10:58:16.640Z,2.20
2023-01-10T11:00:45.448Z,1.90
2023-01-10T11:03:29.043Z,2.07
2023-01-10T11:06:00.526Z,1.67
2023-01-10T11:08:30.381Z,1.83
2023-01-10T11:10:59.789Z,1.87
2023-01-10T11:13:32.754Z,2.23
2023-01-10T11:16:01.744Z,2.00
2023-01-10T11:18:31.342Z,2.20
2023-01-10T11:21:02.851Z,2.00
2023-01-10T11:23:43.484Z,1.53
2023-01-10T11:26:24.600Z,1.97
2023-01-10T11:28:54.220Z,1.53
2023-01-10T11:31:28.629Z,2.20
2023-01-10T11:33:57.667Z,1.73
2023-01-10T11:36:27.603Z,1.60
2023-01-10T11:39:01.918Z,2.00
2023-01-10T11:41:34.650Z,2.07
2023-01-10T11:44:17.779Z,1.90
2023-01-10T11:46:46.755Z,1.80
2023-01-10T11:49:19.985Z,2.13
2023-01-10T11:51:51.902Z,1.93
2023-01-10T11:54:22.195Z,1.83
2023-01-10T11:56:56.099Z,1.93
2023-01-10T11:59:25.414Z,2.17
2023-01-10T12:01:58.850Z,1.87
2023-01-10T12:04:29.285Z,1.67
2023-01-10T12:07:00.967Z,1.50
2023-01-10T12:09:39.937Z,1.77
2023-01-10T12:12:19.769Z,1.30
2023-01-10T12:14:48.625Z,1.47
2023-01-10T12:17:22.032Z,1.50
2023-01-10T12:19:53.201Z,1.53
2023-01-10T12:22:26.262Z,1.70
2023-01-10T12:24:57.539Z,1.40
2023-01-10T12:27:27.554Z,1.57
2023-01-10T12:30:00.493Z,1.60
2023-01-10T12:32:31.858Z,2.03
2023-01-10T12:35:02.452Z,2.53
2023-01-10T12:37:36.900Z,1.80
2023-01-10T12:40:11.445Z,1.50
2023-01-10T12:43:08.842Z,1.80
2023-01-10T12:45:40.932Z,1.57
2023-01-10T12:48:14.873Z,1.67
2023-01-10T12:50:45.621Z,1.83
2023-01-10T12:53:21.423Z,1.70
2023-01-10T12:55:50.181Z,1.83
2023-01-10T12:58:21.924Z,1.80
2023-01-10T13:00:52.728Z,1.67
2023-01-10T13:03:22.252Z,1.63
2023-01-10T13:05:53.071Z,1.70
2023-01-10T13:08:24.618Z,1.80
2023-01-10T13:10:54.396Z,1.60
2023-01-10T13:13:28.340Z,1.50
2023-01-10T13:16:00.852Z,1.53
2023-01-10T13:18:30.746Z,1.80
2023-01-10T13:21:08.744Z,1.80
2023-01-10T13:23:41.210Z,1.60
2023-01-10T13:26:10.946Z,1.97
2023-01-10T13:28:41.436Z,1.73
2023-01-10T13:31:23.839Z,1.53
2023-01-10T13:33:54.685Z,1.60
2023-01-10T13:36:24.937Z,1.73
2023-01-10T13:38:56.302Z,1.70
2023-01-10T13:41:44.302Z,1.50
2023-01-10T13:44:13.795Z,1.80
2023-01-10T13:46:43.666Z,1.30
2023-01-10T13:49:42.050Z,1.40
2023-01-10T13:52:30.457Z,1.50
2023-01-10T13:55:00.959Z,1.30
2023-01-10T13:57:44.356Z,1.33
2023-01-10T14:00:40.215Z,1.47
2023-01-10T14:03:09.287Z,1.27
2023-01-10T14:05:38.066Z,1.40
2023-01-10T14:08:18.131Z,1.10
2023-01-10T14:10:48.355Z,1.20
2023-01-10T14:13:20.510Z,1.73
2023-01-10T14:15:49.113Z,1.23
2023-01-10T14:18:21.250Z,1.17
2023-01-10T14:20:57.690Z,1.47
2023-01-10T14:23:30.028Z,1.70
2023-01-10T14:26:00.041Z,1.00
2023-01-10T14:28:29.999Z,1.10
2023-01-10T14:31:03.997Z,1.10
2023-01-10T14:33:32.585Z,1.10
2023-01-10T14:36:02.455Z,1.10
2023-01-10T14:38:32.305Z,1.30
2023-01-10T14:41:03.765Z,1.40
2023-01-10T14:43:37.864Z,1.00
2023-01-10T14:46:08.096Z,0.90
2023-01-10T14:48:41.798Z,1.00
2023-01-10T14:51:21.702Z,1.10
2023-01-10T14:53:57.028Z,1.23
2023-01-10T14:56:28.090Z,1.10
2023-01-10T14:58:56.906Z,1.30
2023-01-10T15:01:26.713Z,1.60
2023-01-10T15:03:57.405Z,1.40
2023-01-10T15:06:26.582Z,1.47
2023-01-10T15:09:03.879Z,1.30
2023-01-10T15:11:34.262Z,1.40
2023-01-10T15:14:05.411Z,1.40
2023-01-10T15:16:34.199Z,1.33
2023-01-10T15:19:03.157Z,1.30
2023-01-10T15:21:31.642Z,1.50
2023-01-10T15:24:00.213Z,1.67
2023-01-10T15:26:30.369Z,1.90
2023-01-10T15:29:08.246Z,1.57
2023-01-10T15:31:38.658Z,2.20
2023-01-10T15:34:11.569Z,1.50
2023-01-10T15:36:45.225Z,1.67
2023-01-10T15:39:20.601Z,1.30
2023-01-10T15:41:49.271Z,1.60
2023-01-10T15:44:35.746Z,1.60
2023-01-10T15:47:04.771Z,1.70
2023-01-10T15:49:33.439Z,1.70
2023-01-10T15:52:02.086Z,1.73
2023-01-10T15:54:31.662Z,1.70
2023-01-10T15:57:06.726Z,1.57
2023-01-10T15:59:38.886Z,1.50
2023-01-10T16:02:18.641Z,1.70
2023-01-10T16:04:48.546Z,1.53
2023-01-10T16:07:18.842Z,1.40
2023-01-10T16:09:51.478Z,1.80
2023-01-10T16:12:47.201Z,2.13
2023-01-10T16:15:19.173Z,1.83
2023-01-10T16:17:48.212Z,1.80
2023-01-10T16:20:16.895Z,1.93
2023-01-10T16:22:46.046Z,2.00
2023-01-10T16:25:15.299Z,2.00
2023-01-10T16:27:44.110Z,2.23
2023-01-10T16:30:27.604Z,2.23
2023-01-10T16:32:57.304Z,2.10
2023-01-10T16:35:26.028Z,2.20
2023-01-10T16:37:56.358Z,2.23
2023-01-10T16:40:27.629Z,2.30
2023-01-10T16:43:13.550Z,2.23
2023-01-10T16:45:43.371Z,2.40
2023-01-10T16:48:12.040Z,2.30
2023-01-10T16:50:41.016Z,2.40
2023-01-10T16:53:10.095Z,2.37
2023-01-10T16:55:40.964Z,2.20
2023-01-10T16:58:09.790Z,2.03
2023-01-10T17:00:38.607Z,2.10
2023-01-10T17:03:10.229Z,2.37
2023-01-10T17:05:39.518Z,2.30
2023-01-10T17:08:08.275Z,2.73
2023-01-10T17:10:37.329Z,2.57
2023-01-10T17:13:08.863Z,2.40
2023-01-10T17:15:37.766Z,2.57
2023-01-10T17:18:07.629Z,2.57
2023-01-10T17:20:36.020Z,2.97
2023-01-10T17:23:04.448Z,2.70
2023-01-10T17:25:33.185Z,2.77
2023-01-10T17:28:01.658Z,3.03
2023-01-10T17:30:30.112Z,2.93
2023-01-10T17:33:00.107Z,3.20
2023-01-10T17:35:32.464Z,3.00
2023-01-10T17:38:01.362Z,3.30
2023-01-10T17:40:29.841Z,3.27
2023-01-10T17:42:58.463Z,3.60
2023-01-10T17:45:26.878Z,3.40
2023-01-10T17:47:55.362Z,3.90
2023-01-10T17:50:23.749Z,3.90
2023-01-10T17:52:53.574Z,4.10
2023-01-10T17:55:22.019Z,3.80
2023-01-10T17:57:51.520Z,3.90
2023-01-10T18:00:20.388Z,4.27
2023-01-10T18:02:48.843Z,3.57
2023-01-10T18:05:17.720Z,3.07
2023-01-10T18:07:46.115Z,3.20
2023-01-10T18:10:16.003Z,3.50
2023-01-10T18:12:46.679Z,3.30
2023-01-10T18:15:15.093Z,3.57
2023-01-10T18:17:44.330Z,3.27
2023-01-10T18:20:13.570Z,3.30
2023-01-10T18:22:59.904Z,3.70
2023-01-10T18:25:29.717Z,3.60
2023-01-10T18:28:00.229Z,3.93
2023-01-10T18:30:28.669Z,3.60
2023-01-10T18:32:57.168Z,4.23
2023-01-10T18:35:26.864Z,3.83
2023-01-10T18:37:56.954Z,4.90
2023-01-10T18:40:25.336Z,4.40
2023-01-10T18:42:55.132Z,4.77
2023-01-10T18:45:28.066Z,4.57
2023-01-10T18:47:57.723Z,5.30
2023-01-10T18:50:26.993Z,5.40
2023-01-10T18:52:55.389Z,5.30
2023-01-10T18:55:23.920Z,5.50
2023-01-10T18:57:52.532Z,5.67
2023-01-10T19:00:22.925Z,4.70
2023-01-10T19:02:53.100Z,4.33
2023-01-10T19:05:22.069Z,4.50
2023-01-10T19:07:50.529Z,4.43
2023-01-10T19:10:20.093Z,4.17
2023-01-10T19:12:48.634Z,4.33
2023-01-10T19:15:17.256Z,4.60
2023-01-10T19:17:47.053Z,4.73
2023-01-10T19:20:15.739Z,4.70
2023-01-10T19:22:45.618Z,4.60
2023-01-10T19:25:15.371Z,4.97
2023-01-10T19:27:43.812Z,4.77
2023-01-10T19:30:12.831Z,5.43
2023-01-10T19:32:41.312Z,5.57
2023-01-10T19:35:11.645Z,5.53
2023-01-10T19:37:40.225Z,6.20
2023-01-10T19:40:10.162Z,6.20
2023-01-10T19:42:38.864Z,6.40
2023-01-10T19:45:07.954Z,6.30
2023-01-10T19:47:36.897Z,7.03
2023-01-10T19:50:05.590Z,7.23
2023-01-10T19:52:35.342Z,6.80
2023-01-10T19:55:03.771Z,6.13
2023-01-10T19:57:32.348Z,7.70
2023-01-10T20:00:00.768Z,7.13
2023-01-10T20:02:29.256Z,7.20
2023-01-10T20:04:57.673Z,8.40
2023-01-10T20:07:26.224Z,6.93
2023-01-10T20:09:58.366Z,6.23
2023-01-10T20:12:27.328Z,7.03
2023-01-10T20:14:55.725Z,7.70
2023-01-10T20:17:24.096Z,7.13
2023-01-10T20:19:52.527Z,6.13
2023-01-10T20:22:20.971Z,6.30
2023-01-10T20:24:49.478Z,5.63
2023-01-10T20:27:19.382Z,5.87
2023-01-10T20:29:47.883Z,5.40
2023-01-10T20:32:16.369Z,7.03
2023-01-10T20:34:45.444Z,6.40
2023-01-10T20:37:14.397Z,6.77
2023-01-10T20:39:43.093Z,6.20
2023-01-10T20:42:11.473Z,6.37
2023-01-10T20:44:41.274Z,5.33
2023-01-10T20:47:09.748Z,5.20
2023-01-10T20:49:38.303Z,5.10
2023-01-10T20:52:06.729Z,4.70
2023-01-10T20:54:36.327Z,5.67
2023-01-10T20:57:04.770Z,5.53
2023-01-10T20:59:33.786Z,5.20
2023-01-10T21:02:03.688Z,5.00
2023-01-10T21:04:33.073Z,4.70
2023-01-10T21:07:01.598Z,4.70
2023-01-10T21:09:30.257Z,4.70
2023-01-10T21:12:10.711Z,4.30
2023-01-10T21:14:46.869Z,4.17
2023-01-10T21:17:16.703Z,4.40
2023-01-10T21:19:45.183Z,4.30
2023-01-10T21:22:13.906Z,3.93
2023-01-10T21:24:42.973Z,3.37
2023-01-10T21:27:11.747Z,3.27
2023-01-10T21:29:40.252Z,3.53
2023-01-10T21:32:09.388Z,3.20
2023-01-10T21:34:39.442Z,3.33
2023-01-10T21:37:07.854Z,2.80
2023-01-10T21:39:36.233Z,3.73
2023-01-10T21:42:22.416Z,4.33
2023-01-10T21:44:50.829Z,3.60
2023-01-10T21:47:19.260Z,3.23
2023-01-10T21:49:49.225Z,3.83
2023-01-10T21:52:17.772Z,3.27
2023-01-10T21:54:46.605Z,4.00
2023-01-10T21:57:17.019Z,3.07
2023-01-10T21:59:45.471Z,3.37
2023-01-10T22:02:15.199Z,3.50
2023-01-10T22:04:46.291Z,3.57
2023-01-10T22:07:16.267Z,3.27
2023-01-10T22:09:45.063Z,3.00
2023-01-10T22:12:13.576Z,3.53
2023-01-10T22:14:42.015Z,3.17
2023-01-10T22:17:11.954Z,3.50
2023-01-10T22:19:40.556Z,3.30
2023-01-10T22:22:09.333Z,2.83
2023-01-10T22:24:44.359Z,3.13
2023-01-10T22:27:12.832Z,3.07
2023-01-10T22:29:41.283Z,2.87
2023-01-10T22:32:09.875Z,2.87
2023-01-10T22:34:38.254Z,2.80
2023-01-10T22:37:07.655Z,2.83
2023-01-10T22:39:36.093Z,3.13
2023-01-10T22:42:06.211Z,3.17
2023-01-10T22:44:34.655Z,3.17
2023-01-10T22:47:03.037Z,3.00
2023-01-10T22:49:31.765Z,3.00
2023-01-10T22:52:00.426Z,2.80
2023-01-10T22:54:28.900Z,3.10
2023-01-10T22:56:57.369Z,3.20
2023-01-10T22:59:27.161Z,2.80
2023-01-10T23:01:55.531Z,3.10
2023-01-10T23:04:24.290Z,3.03
2023-01-10T23:06:52.987Z,3.50
2023-01-10T23:09:21.420Z,2.87
2023-01-10T23:11:49.865Z,3.40
2023-01-10T23:14:18.329Z,3.67
2023-01-10T23:16:48.214Z,3.30
2023-01-10T23:19:16.640Z,3.10
2023-01-10T23:21:45.307Z,3.20
2023-01-10T23:24:15.873Z,3.23
2023-01-10T23:26:44.327Z,2.90
2023-01-10T23:29:12.728Z,3.10
2023-01-10T23:31:41.417Z,3.17
2023-01-10T23:34:13.709Z,3.10
2023-01-10T23:36:42.173Z,3.33
2023-01-10T23:39:10.734Z,2.90
2023-01-10T23:41:39.184Z,3.57
2023-01-10T23:44:07.617Z,3.27
2023-01-10T23:46:36.215Z,3.17
2023-01-10T23:49:04.968Z,3.43
2023-01-10T23:51:34.844Z,3.43
2023-01-10T23:54:03.470Z,2.80
2023-01-10T23:56:32.081Z,3.00
2023-01-10T23:59:00.636Z,3.47
