createdAt,value
2019-05-03T00:00:27.259Z,15.40
2019-05-03T00:03:04.342Z,15.40
2019-05-03T00:05:35.681Z,15.40
2019-05-03T00:08:05.700Z,15.40
2019-05-03T00:10:36.036Z,15.40
2019-05-03T00:13:05.837Z,15.50
2019-05-03T00:15:36.671Z,15.40
2019-05-03T00:18:06.286Z,15.50
2019-05-03T00:20:36.093Z,15.40
2019-05-03T00:23:05.909Z,15.40
2019-05-03T00:25:35.724Z,15.40
2019-05-03T00:28:05.537Z,15.30
2019-05-03T00:30:35.349Z,15.20
2019-05-03T00:33:05.156Z,15.20
2019-05-03T00:35:36.405Z,15.20
2019-05-03T00:38:07.460Z,15.20
2019-05-03T00:40:37.156Z,15.20
2019-05-03T00:43:06.565Z,15.10
2019-05-03T00:45:36.270Z,15.10
2019-05-03T00:48:06.081Z,15.10
2019-05-03T00:50:35.691Z,15.10
2019-05-03T00:53:05.401Z,15.00
2019-05-03T00:55:35.119Z,15.00
2019-05-03T00:58:04.922Z,15.00
2019-05-03T01:00:34.733Z,14.90
2019-05-03T01:03:04.184Z,14.80
2019-05-03T01:05:34.161Z,14.70
2019-05-03T01:08:03.430Z,14.70
2019-05-03T01:10:33.197Z,14.60
2019-05-03T01:13:02.983Z,14.60
2019-05-03T01:15:46.618Z,14.60
2019-05-03T01:18:17.964Z,14.60
2019-05-03T01:20:47.280Z,14.60
2019-05-03T01:23:16.881Z,14.60
2019-05-03T01:25:46.789Z,14.70
2019-05-03T01:28:16.200Z,14.60
2019-05-03T01:30:45.797Z,14.60
2019-05-03T01:33:15.617Z,14.60
2019-05-03T01:35:45.030Z,14.50
2019-05-03T01:38:14.717Z,14.50
2019-05-03T01:40:44.326Z,14.50
2019-05-03T01:43:13.677Z,14.50
2019-05-03T01:45:43.345Z,14.50
2019-05-03T01:48:26.588Z,14.40
2019-05-03T01:51:06.589Z,14.40
2019-05-03T01:53:37.964Z,14.40
2019-05-03T01:56:07.783Z,14.40
2019-05-03T01:58:37.569Z,14.30
2019-05-03T02:01:12.648Z,14.30
2019-05-03T02:03:49.809Z,14.20
2019-05-03T02:06:19.317Z,14.20
2019-05-03T02:08:48.826Z,14.10
2019-05-03T02:11:18.738Z,14.00
2019-05-03T02:13:48.348Z,14.00
2019-05-03T02:16:17.605Z,14.00
2019-05-03T02:18:46.985Z,14.00
2019-05-03T02:21:16.676Z,14.10
2019-05-03T02:23:46.374Z,14.10
2019-05-03T02:26:16.081Z,14.20
2019-05-03T02:28:45.782Z,14.20
2019-05-03T02:31:15.619Z,14.20
2019-05-03T02:33:45.210Z,14.20
2019-05-03T02:36:14.915Z,14.20
2019-05-03T02:38:44.629Z,14.20
2019-05-03T02:41:14.435Z,14.20
2019-05-03T02:43:48.963Z,14.20
2019-05-03T02:46:29.632Z,14.10
2019-05-03T02:49:15.283Z,14.00
2019-05-03T02:51:46.072Z,13.90
2019-05-03T02:54:15.961Z,13.90
2019-05-03T02:56:46.199Z,13.90
2019-05-03T02:59:16.167Z,13.90
2019-05-03T03:01:46.584Z,13.90
2019-05-03T03:04:16.436Z,13.90
2019-05-03T03:06:46.153Z,13.90
2019-05-03T03:09:16.630Z,14.00
2019-05-03T03:11:46.056Z,14.00
2019-05-03T03:14:16.741Z,14.00
2019-05-03T03:16:50.122Z,14.10
2019-05-03T03:19:19.734Z,14.00
2019-05-03T03:21:49.738Z,14.00
2019-05-03T03:24:22.131Z,14.10
2019-05-03T03:26:51.820Z,14.10
2019-05-03T03:29:25.464Z,14.10
2019-05-03T03:32:18.138Z,14.10
2019-05-03T03:35:02.990Z,14.10
2019-05-03T03:37:29.978Z,14.10
2019-05-03T03:39:59.789Z,14.20
2019-05-03T03:42:29.392Z,14.20
2019-05-03T03:44:59.119Z,14.20
2019-05-03T03:47:29.840Z,14.20
2019-05-03T03:49:59.357Z,14.20
2019-05-03T03:52:28.859Z,14.10
2019-05-03T03:54:58.760Z,14.00
2019-05-03T03:57:28.472Z,14.00
2019-05-03T03:59:57.748Z,14.10
2019-05-03T04:02:27.474Z,14.10
2019-05-03T04:04:56.687Z,14.10
2019-05-03T04:07:26.471Z,14.10
2019-05-03T04:09:56.326Z,14.20
2019-05-03T04:12:26.743Z,14.30
2019-05-03T04:15:16.408Z,14.40
2019-05-03T04:18:05.599Z,14.50
2019-05-03T04:20:37.125Z,14.50
2019-05-03T04:23:06.844Z,14.50
2019-05-03T04:25:36.557Z,14.50
2019-05-03T04:28:06.256Z,14.60
2019-05-03T04:30:36.464Z,14.50
2019-05-03T04:33:06.433Z,14.60
2019-05-03T04:35:36.743Z,14.70
2019-05-03T04:38:08.274Z,14.80
2019-05-03T04:40:38.138Z,15.00
2019-05-03T04:43:08.005Z,15.20
2019-05-03T04:45:37.811Z,15.40
2019-05-03T04:48:07.529Z,15.70
2019-05-03T04:50:37.559Z,16.00
2019-05-03T04:53:07.580Z,16.10
2019-05-03T04:55:37.374Z,16.40
2019-05-03T04:58:07.204Z,16.70
2019-05-03T05:00:36.629Z,16.90
2019-05-03T05:03:06.319Z,16.90
2019-05-03T05:05:36.541Z,16.90
2019-05-03T05:08:06.505Z,17.00
2019-05-03T05:10:36.561Z,17.20
2019-05-03T05:13:07.555Z,17.20
2019-05-03T05:15:37.611Z,17.20
2019-05-03T05:18:08.764Z,17.10
2019-05-03T05:20:42.970Z,17.00
2019-05-03T05:23:14.616Z,16.90
2019-05-03T05:26:01.635Z,16.90
2019-05-03T05:28:32.879Z,16.90
2019-05-03T05:31:04.698Z,16.90
2019-05-03T05:33:35.362Z,16.90
2019-05-03T05:36:05.097Z,17.10
2019-05-03T05:38:34.906Z,17.10
2019-05-03T05:41:05.303Z,17.30
2019-05-03T05:43:35.685Z,17.30
2019-05-03T05:46:05.774Z,17.30
2019-05-03T05:48:37.121Z,17.40
2019-05-03T05:51:06.475Z,17.60
2019-05-03T05:53:36.032Z,17.80
2019-05-03T05:56:25.505Z,18.10
2019-05-03T05:58:56.853Z,18.30
2019-05-03T06:01:28.194Z,18.50
2019-05-03T06:03:57.808Z,18.60
2019-05-03T06:06:45.644Z,18.80
2019-05-03T06:09:34.446Z,18.90
2019-05-03T06:12:11.678Z,18.90
2019-05-03T06:14:42.931Z,18.90
2019-05-03T06:17:14.688Z,18.80
2019-05-03T06:19:46.056Z,18.90
2019-05-03T06:22:26.406Z,19.00
2019-05-03T06:25:00.728Z,19.20
2019-05-03T06:27:35.041Z,19.30
2019-05-03T06:30:07.978Z,19.40
2019-05-03T06:32:39.409Z,19.40
2019-05-03T06:35:09.099Z,19.40
2019-05-03T06:37:43.408Z,19.40
2019-05-03T06:40:14.964Z,19.30
2019-05-03T06:42:52.550Z,19.30
2019-05-03T06:45:16.841Z,19.40
2019-05-03T06:47:49.983Z,19.40
2019-05-03T06:50:19.437Z,19.70
2019-05-03T06:52:49.345Z,20.00
2019-05-03T06:55:18.953Z,20.20
2019-05-03T06:57:49.860Z,20.50
2019-05-03T07:00:24.811Z,20.60
2019-05-03T07:02:59.254Z,20.70
2019-05-03T07:05:36.125Z,20.70
2019-05-03T07:08:10.137Z,20.80
2019-05-03T07:10:41.527Z,20.60
2019-05-03T07:13:11.410Z,20.40
2019-05-03T07:15:41.114Z,20.20
2019-05-03T07:18:10.920Z,20.00
2019-05-03T07:20:45.976Z,19.80
2019-05-03T07:23:15.729Z,19.60
2019-05-03T07:25:45.581Z,19.50
2019-05-03T07:28:15.294Z,19.50
2019-05-03T07:30:45.434Z,19.50
2019-05-03T07:33:22.657Z,19.60
2019-05-03T07:35:52.022Z,19.70
2019-05-03T07:38:21.720Z,19.80
2019-05-03T07:40:51.426Z,19.80
2019-05-03T07:43:22.168Z,19.80
2019-05-03T07:45:51.877Z,19.80
2019-05-03T07:48:21.678Z,19.90
2019-05-03T07:50:51.029Z,20.00
2019-05-03T07:53:20.341Z,20.10
2019-05-03T07:55:51.725Z,20.10
2019-05-03T07:58:25.438Z,20.10
2019-05-03T08:01:07.091Z,20.10
2019-05-03T08:03:34.829Z,20.30
2019-05-03T08:06:05.117Z,20.50
2019-05-03T08:08:35.410Z,20.60
2019-05-03T08:11:05.462Z,20.60
2019-05-03T08:13:36.289Z,20.60
2019-05-03T08:16:06.024Z,20.60
2019-05-03T08:18:36.838Z,20.60
2019-05-03T08:21:06.265Z,20.60
2019-05-03T08:23:35.698Z,20.50
2019-05-03T08:26:05.928Z,20.60
2019-05-03T08:28:35.676Z,20.60
2019-05-03T08:31:10.349Z,20.60
2019-05-03T08:33:47.594Z,20.60
2019-05-03T08:36:17.301Z,20.50
2019-05-03T08:38:47.216Z,20.30
2019-05-03T08:41:25.322Z,20.20
2019-05-03T08:43:55.099Z,20.10
2019-05-03T08:46:25.318Z,20.00
2019-05-03T08:48:55.270Z,20.00
2019-05-03T08:51:25.208Z,20.20
2019-05-03T08:53:55.985Z,20.20
2019-05-03T08:56:25.605Z,20.40
2019-05-03T08:58:56.474Z,20.50
2019-05-03T09:01:26.383Z,20.60
2019-05-03T09:03:56.183Z,20.80
2019-05-03T09:06:26.007Z,20.90
2019-05-03T09:08:57.255Z,21.00
2019-05-03T09:11:34.062Z,21.00
2019-05-03T09:14:00.041Z,21.00
2019-05-03T09:16:29.865Z,20.90
2019-05-03T09:18:59.268Z,20.80
2019-05-03T09:21:28.981Z,20.80
2019-05-03T09:23:58.662Z,20.80
2019-05-03T09:26:29.573Z,20.80
2019-05-03T09:28:59.544Z,20.80
2019-05-03T09:31:29.296Z,20.80
2019-05-03T09:33:58.669Z,20.90
2019-05-03T09:36:29.094Z,21.00
2019-05-03T09:38:58.750Z,21.10
2019-05-03T09:41:29.213Z,21.20
2019-05-03T09:43:58.429Z,21.30
2019-05-03T09:46:28.126Z,21.40
2019-05-03T09:49:10.260Z,21.20
2019-05-03T09:51:29.298Z,21.10
2019-05-03T09:54:05.207Z,21.00
2019-05-03T09:56:56.056Z,21.10
2019-05-03T09:59:25.487Z,21.20
2019-05-03T10:01:55.560Z,21.20
2019-05-03T10:04:25.578Z,21.30
2019-05-03T10:06:56.417Z,21.30
2019-05-03T10:09:26.438Z,21.40
2019-05-03T10:11:56.149Z,21.50
2019-05-03T10:14:25.434Z,21.60
2019-05-03T10:17:09.082Z,21.80
2019-05-03T10:19:40.407Z,21.90
2019-05-03T10:22:11.478Z,22.00
2019-05-03T10:24:41.292Z,22.00
2019-05-03T10:27:10.685Z,21.80
2019-05-03T10:29:40.299Z,21.60
2019-05-03T10:32:15.126Z,21.40
2019-05-03T10:35:05.765Z,21.30
2019-05-03T10:37:36.463Z,21.20
2019-05-03T10:40:08.174Z,21.20
2019-05-03T10:42:36.861Z,21.20
2019-05-03T10:45:07.141Z,21.20
2019-05-03T10:47:36.492Z,21.10
2019-05-03T10:50:06.969Z,21.00
2019-05-03T10:52:40.814Z,20.90
2019-05-03T10:55:10.591Z,20.90
2019-05-03T10:57:45.028Z,20.90
2019-05-03T11:00:41.672Z,20.80
2019-05-03T11:02:49.538Z,20.60
2019-05-03T11:05:19.004Z,20.60
2019-05-03T11:07:48.748Z,20.50
2019-05-03T11:10:18.178Z,20.40
2019-05-03T11:12:47.874Z,20.20
2019-05-03T11:15:17.740Z,20.10
2019-05-03T11:17:47.399Z,20.00
2019-05-03T11:20:28.454Z,19.90
2019-05-03T11:22:51.938Z,19.90
2019-05-03T11:25:21.381Z,19.90
2019-05-03T11:27:52.791Z,19.80
2019-05-03T11:30:24.588Z,19.80
2019-05-03T11:32:55.745Z,19.80
2019-05-03T11:35:35.947Z,19.70
2019-05-03T11:38:15.056Z,19.70
2019-05-03T11:40:45.504Z,19.60
2019-05-03T11:43:15.519Z,19.40
2019-05-03T11:45:45.011Z,19.40
2019-05-03T11:48:14.867Z,19.40
2019-05-03T11:50:45.318Z,19.50
2019-05-03T11:53:14.949Z,19.50
2019-05-03T11:55:46.478Z,19.50
2019-05-03T11:58:23.027Z,19.60
2019-05-03T12:01:11.619Z,19.80
2019-05-03T12:03:44.880Z,19.80
2019-05-03T12:06:15.666Z,19.90
2019-05-03T12:08:44.865Z,20.10
2019-05-03T12:11:15.092Z,20.20
2019-05-03T12:13:45.734Z,20.30
2019-05-03T12:16:22.252Z,20.40
2019-05-03T12:18:53.533Z,20.40
2019-05-03T12:21:19.298Z,20.50
2019-05-03T12:23:50.349Z,20.50
2019-05-03T12:26:21.007Z,20.70
2019-05-03T12:28:51.245Z,20.80
2019-05-03T12:31:33.498Z,20.90
2019-05-03T12:33:54.894Z,21.00
2019-05-03T12:36:24.847Z,21.20
2019-05-03T12:38:54.817Z,21.30
2019-05-03T12:41:25.750Z,21.40
2019-05-03T12:43:55.461Z,21.30
2019-05-03T12:46:26.233Z,21.20
2019-05-03T12:48:56.136Z,21.00
2019-05-03T12:51:26.624Z,20.80
2019-05-03T12:53:56.247Z,20.60
2019-05-03T12:56:32.268Z,20.40
2019-05-03T12:59:10.926Z,20.30
2019-05-03T13:01:59.056Z,20.20
2019-05-03T13:04:30.513Z,20.10
2019-05-03T13:07:05.444Z,20.10
2019-05-03T13:09:35.957Z,20.10
2019-05-03T13:12:06.503Z,20.20
2019-05-03T13:14:36.320Z,20.10
2019-05-03T13:17:06.132Z,20.10
2019-05-03T13:19:35.737Z,20.20
2019-05-03T13:22:05.277Z,20.30
2019-05-03T13:24:34.854Z,20.40
2019-05-03T13:27:05.713Z,20.50
2019-05-03T13:29:35.705Z,20.50
2019-05-03T13:32:05.719Z,20.50
2019-05-03T13:34:35.534Z,20.50
2019-05-03T13:37:06.587Z,20.50
2019-05-03T13:39:36.285Z,20.50
2019-05-03T13:42:07.117Z,20.30
2019-05-03T13:44:36.940Z,20.30
2019-05-03T13:47:06.861Z,20.10
2019-05-03T13:49:36.202Z,19.90
2019-05-03T13:52:05.684Z,19.80
2019-05-03T13:54:36.494Z,19.70
2019-05-03T13:57:06.314Z,19.70
2019-05-03T13:59:36.642Z,19.50
2019-05-03T14:02:15.146Z,19.50
2019-05-03T14:04:49.458Z,19.40
2019-05-03T14:07:08.734Z,19.40
2019-05-03T14:09:38.438Z,19.30
2019-05-03T14:12:07.828Z,19.30
2019-05-03T14:14:55.828Z,19.30
2019-05-03T14:17:27.645Z,19.40
2019-05-03T14:19:59.151Z,19.40
2019-05-03T14:22:30.680Z,19.50
2019-05-03T14:25:00.134Z,19.50
2019-05-03T14:27:30.041Z,19.60
2019-05-03T14:29:59.779Z,19.60
2019-05-03T14:32:29.591Z,19.60
2019-05-03T14:34:58.889Z,19.60
2019-05-03T14:37:28.600Z,19.60
2019-05-03T14:39:58.213Z,19.60
2019-05-03T14:42:27.913Z,19.50
2019-05-03T14:44:57.831Z,19.50
2019-05-03T14:47:27.541Z,19.30
2019-05-03T14:49:57.249Z,19.30
2019-05-03T14:52:28.473Z,19.30
2019-05-03T14:54:59.642Z,19.30
2019-05-03T14:57:30.885Z,19.40
2019-05-03T15:00:02.113Z,19.30
2019-05-03T15:02:43.524Z,19.30
2019-05-03T15:05:07.194Z,19.40
2019-05-03T15:07:36.610Z,19.50
2019-05-03T15:10:06.909Z,19.60
2019-05-03T15:12:36.308Z,19.70
2019-05-03T15:15:07.766Z,19.80
2019-05-03T15:17:37.401Z,19.80
2019-05-03T15:20:10.160Z,19.90
2019-05-03T15:22:39.874Z,19.90
2019-05-03T15:25:09.309Z,19.80
2019-05-03T15:27:39.093Z,19.80
2019-05-03T15:30:08.829Z,19.60
2019-05-03T15:32:38.501Z,19.50
2019-05-03T15:35:08.704Z,19.40
2019-05-03T15:37:38.152Z,19.30
2019-05-03T15:40:08.047Z,19.20
2019-05-03T15:42:39.398Z,19.10
2019-05-03T15:45:10.743Z,19.00
2019-05-03T15:47:41.777Z,18.90
2019-05-03T15:50:11.184Z,18.70
2019-05-03T15:52:40.782Z,18.60
2019-05-03T15:55:11.423Z,18.50
2019-05-03T15:57:41.299Z,18.50
2019-05-03T16:00:15.024Z,18.40
2019-05-03T16:02:44.368Z,18.40
2019-05-03T16:05:15.605Z,18.50
2019-05-03T16:07:45.598Z,18.50
2019-05-03T16:10:15.420Z,18.50
2019-05-03T16:12:45.017Z,18.50
2019-05-03T16:15:15.862Z,18.60
2019-05-03T16:17:45.254Z,18.50
2019-05-03T16:20:15.081Z,18.50
2019-05-03T16:22:45.028Z,18.40
2019-05-03T16:25:16.230Z,18.40
2019-05-03T16:27:47.696Z,18.40
2019-05-03T16:30:27.786Z,18.30
2019-05-03T16:32:57.272Z,18.30
2019-05-03T16:35:26.582Z,18.30
2019-05-03T16:37:57.686Z,18.30
2019-05-03T16:40:27.602Z,18.30
2019-05-03T16:42:57.309Z,18.30
2019-05-03T16:45:27.230Z,18.30
2019-05-03T16:47:56.933Z,18.30
2019-05-03T16:50:27.773Z,18.30
2019-05-03T16:52:57.482Z,18.30
2019-05-03T16:55:27.302Z,18.20
2019-05-03T16:57:56.618Z,18.20
2019-05-03T17:00:26.137Z,18.20
2019-05-03T17:02:55.823Z,18.20
2019-05-03T17:05:27.161Z,18.30
2019-05-03T17:08:16.310Z,18.30
2019-05-03T17:10:49.860Z,18.30
2019-05-03T17:13:19.545Z,18.30
2019-05-03T17:15:49.351Z,18.20
2019-05-03T17:18:19.160Z,18.20
2019-05-03T17:20:49.997Z,18.20
2019-05-03T17:23:19.809Z,18.10
2019-05-03T17:25:49.415Z,18.10
2019-05-03T17:28:18.858Z,18.10
2019-05-03T17:30:48.229Z,18.10
2019-05-03T17:33:17.553Z,18.00
2019-05-03T17:35:47.440Z,18.00
2019-05-03T17:38:17.144Z,17.90
2019-05-03T17:41:07.038Z,18.00
2019-05-03T17:43:38.482Z,18.00
2019-05-03T17:46:09.829Z,18.00
2019-05-03T17:48:39.651Z,18.00
2019-05-03T17:51:10.690Z,18.00
2019-05-03T17:53:57.391Z,18.00
2019-05-03T17:56:31.810Z,18.00
2019-05-03T17:59:04.486Z,17.90
2019-05-03T18:01:35.366Z,17.80
2019-05-03T18:04:09.576Z,17.70
2019-05-03T18:06:57.681Z,17.60
2019-05-03T18:09:32.109Z,17.60
2019-05-03T18:12:04.651Z,17.40
2019-05-03T18:14:34.634Z,17.40
2019-05-03T18:17:05.820Z,17.20
2019-05-03T18:19:36.780Z,17.20
2019-05-03T18:22:06.398Z,17.20
2019-05-03T18:24:36.100Z,17.10
2019-05-03T18:27:05.947Z,17.10
2019-05-03T18:29:35.637Z,17.10
2019-05-03T18:32:05.581Z,16.90
2019-05-03T18:34:35.254Z,16.90
2019-05-03T18:37:05.073Z,16.90
2019-05-03T18:39:34.882Z,16.90
2019-05-03T18:42:06.892Z,16.90
2019-05-03T18:44:39.004Z,16.80
2019-05-03T18:47:11.273Z,16.80
2019-05-03T18:49:41.607Z,16.80
2019-05-03T18:52:11.309Z,16.80
2019-05-03T18:54:41.135Z,16.90
2019-05-03T18:57:16.631Z,16.70
2019-05-03T18:59:46.540Z,16.70
2019-05-03T19:02:16.441Z,16.60
2019-05-03T19:04:50.152Z,16.60
2019-05-03T19:07:37.833Z,16.50
2019-05-03T19:10:15.526Z,16.60
2019-05-03T19:12:46.473Z,16.60
2019-05-03T19:15:16.285Z,16.60
2019-05-03T19:17:47.649Z,16.50
2019-05-03T19:20:18.495Z,16.50
2019-05-03T19:22:48.279Z,16.50
2019-05-03T19:25:17.993Z,16.50
2019-05-03T19:27:47.420Z,16.40
2019-05-03T19:30:17.306Z,16.40
2019-05-03T19:32:46.770Z,16.30
2019-05-03T19:35:16.173Z,16.30
2019-05-03T19:37:47.162Z,16.30
2019-05-03T19:40:17.476Z,16.40
2019-05-03T19:42:48.071Z,16.40
2019-05-03T19:45:18.370Z,16.40
2019-05-03T19:47:49.604Z,16.50
2019-05-03T19:50:18.958Z,16.50
2019-05-03T19:53:05.395Z,16.50
2019-05-03T19:55:35.188Z,16.50
2019-05-03T19:58:05.623Z,16.50
2019-05-03T20:00:37.065Z,16.40
2019-05-03T20:03:08.360Z,16.40
2019-05-03T20:05:42.433Z,16.50
2019-05-03T20:08:15.949Z,16.50
2019-05-03T20:10:46.032Z,16.50
2019-05-03T20:13:15.757Z,16.50
2019-05-03T20:15:45.395Z,16.50
2019-05-03T20:18:17.837Z,16.50
2019-05-03T20:20:48.377Z,16.40
2019-05-03T20:23:18.298Z,16.40
2019-05-03T20:25:48.360Z,16.30
2019-05-03T20:28:18.536Z,16.40
2019-05-03T20:30:48.341Z,16.30
2019-05-03T20:33:18.255Z,16.30
2019-05-03T20:35:47.968Z,16.30
2019-05-03T20:38:18.912Z,16.30
2019-05-03T20:40:48.837Z,16.20
2019-05-03T20:43:28.560Z,16.20
2019-05-03T20:46:10.496Z,16.10
2019-05-03T20:48:39.809Z,16.10
2019-05-03T20:51:11.034Z,16.10
2019-05-03T20:53:41.228Z,16.00
2019-05-03T20:56:12.490Z,16.00
2019-05-03T20:58:44.659Z,16.00
2019-05-03T21:01:16.822Z,15.90
2019-05-03T21:03:50.313Z,15.90
2019-05-03T21:06:33.029Z,15.90
2019-05-03T21:08:56.458Z,15.90
2019-05-03T21:11:26.258Z,15.90
2019-05-03T21:13:59.828Z,15.90
2019-05-03T21:16:31.469Z,15.90
2019-05-03T21:19:02.477Z,15.90
2019-05-03T21:21:35.140Z,15.90
2019-05-03T21:24:09.541Z,15.90
2019-05-03T21:26:39.418Z,15.90
2019-05-03T21:29:09.349Z,15.90
2019-05-03T21:31:39.245Z,15.90
2019-05-03T21:34:08.601Z,15.80
2019-05-03T21:36:38.054Z,15.80
2019-05-03T21:39:07.758Z,15.80
2019-05-03T21:41:38.121Z,15.80
2019-05-03T21:44:08.002Z,15.80
2019-05-03T21:46:39.344Z,15.80
2019-05-03T21:49:10.694Z,15.70
2019-05-03T21:51:40.602Z,15.70
2019-05-03T21:54:10.420Z,15.70
2019-05-03T21:56:39.825Z,15.80
2019-05-03T21:59:09.634Z,15.80
2019-05-03T22:01:41.012Z,15.80
2019-05-03T22:04:11.197Z,15.70
2019-05-03T22:06:40.810Z,15.70
2019-05-03T22:09:10.868Z,15.70
2019-05-03T22:11:42.083Z,15.70
2019-05-03T22:14:15.071Z,15.70
2019-05-03T22:16:47.636Z,15.70
2019-05-03T22:19:19.445Z,15.70
2019-05-03T22:22:05.531Z,15.70
2019-05-03T22:24:42.121Z,15.60
2019-05-03T22:27:15.162Z,15.60
2019-05-03T22:29:44.802Z,15.60
2019-05-03T22:32:15.561Z,15.60
2019-05-03T22:34:46.282Z,15.50
2019-05-03T22:37:16.698Z,15.50
2019-05-03T22:39:47.678Z,15.50
2019-05-03T22:42:17.668Z,15.50
2019-05-03T22:44:47.424Z,15.50
2019-05-03T22:47:17.244Z,15.50
2019-05-03T22:49:46.946Z,15.40
2019-05-03T22:52:16.274Z,15.40
2019-05-03T22:54:45.953Z,15.40
2019-05-03T22:57:15.433Z,15.30
2019-05-03T22:59:45.281Z,15.40
2019-05-03T23:02:16.862Z,15.40
2019-05-03T23:04:46.346Z,15.40
2019-05-03T23:07:16.153Z,15.30
2019-05-03T23:09:45.848Z,15.30
2019-05-03T23:12:15.461Z,15.30
2019-05-03T23:14:44.885Z,15.30
2019-05-03T23:17:14.918Z,15.30
2019-05-03T23:19:46.088Z,15.30
2019-05-03T23:22:16.994Z,15.20
2019-05-03T23:24:47.802Z,15.20
2019-05-03T23:27:17.508Z,15.20
2019-05-03T23:29:47.323Z,15.10
2019-05-03T23:32:17.036Z,15.10
2019-05-03T23:34:46.633Z,15.20
2019-05-03T23:37:17.286Z,15.20
2019-05-03T23:39:46.989Z,15.20
2019-05-03T23:42:16.397Z,15.10
2019-05-03T23:44:45.994Z,15.10
2019-05-03T23:47:16.919Z,15.10
2019-05-03T23:49:46.307Z,15.10
2019-05-03T23:52:20.240Z,15.10
2019-05-03T23:54:49.956Z,15.10
2019-05-03T23:57:19.372Z,15.00
2019-05-03T23:59:49.066Z,15.00
