createdAt,value
2022-08-22T00:03:07.175Z,56.70
2022-08-22T00:04:24.061Z,64.10
2022-08-22T00:09:24.502Z,64.30
2022-08-22T00:14:24.228Z,64.30
2022-08-22T00:19:23.756Z,64.90
2022-08-22T00:24:22.743Z,65.20
2022-08-22T00:29:21.966Z,65.70
2022-08-22T00:34:23.111Z,65.90
2022-08-22T00:39:21.872Z,66.30
2022-08-22T00:44:20.865Z,66.30
2022-08-22T00:49:20.064Z,66.60
2022-08-22T00:54:19.077Z,66.80
2022-08-22T00:59:23.416Z,67.30
2022-08-22T01:04:18.892Z,67.60
2022-08-22T01:09:17.952Z,67.80
2022-08-22T01:14:16.968Z,68.10
2022-08-22T01:19:15.972Z,68.30
2022-08-22T01:24:15.012Z,68.60
2022-08-22T01:29:16.347Z,68.80
2022-08-22T01:34:14.856Z,69.10
2022-08-22T01:39:14.077Z,69.50
2022-08-22T01:44:13.112Z,69.70
2022-08-22T01:49:12.105Z,70.10
2022-08-22T01:54:11.108Z,70.30
2022-08-22T01:59:11.143Z,70.50
2022-08-22T02:04:10.977Z,70.50
2022-08-22T02:09:13.054Z,70.80
2022-08-22T02:14:12.125Z,71.00
2022-08-22T02:19:11.388Z,71.00
2022-08-22T02:24:09.997Z,71.00
2022-08-22T02:29:08.948Z,71.20
2022-08-22T02:34:08.561Z,71.30
2022-08-22T02:39:07.992Z,71.40
2022-08-22T02:44:06.964Z,72.00
2022-08-22T02:49:05.964Z,72.40
2022-08-22T02:54:04.972Z,72.70
2022-08-22T02:59:03.976Z,72.80
2022-08-22T03:04:02.996Z,72.80
2022-08-22T03:09:01.996Z,73.00
2022-08-22T03:14:01.021Z,73.30
2022-08-22T03:19:00.020Z,73.10
2022-08-22T03:23:59.000Z,73.30
2022-08-22T03:28:59.655Z,73.50
2022-08-22T03:33:59.218Z,73.50
2022-08-22T03:38:58.127Z,73.60
2022-08-22T03:43:57.084Z,74.00
2022-08-22T03:48:55.960Z,74.50
2022-08-22T03:53:55.208Z,75.00
2022-08-22T03:58:54.225Z,75.10
2022-08-22T04:03:53.084Z,75.10
2022-08-22T04:08:52.024Z,75.10
2022-08-22T04:13:52.289Z,75.20
2022-08-22T04:18:51.038Z,75.30
2022-08-22T04:23:49.952Z,75.80
2022-08-22T04:28:49.222Z,76.10
2022-08-22T04:33:48.064Z,76.30
2022-08-22T04:38:47.391Z,76.40
2022-08-22T04:43:46.088Z,76.50
2022-08-22T04:48:45.006Z,76.50
2022-08-22T04:53:44.111Z,76.50
2022-08-22T04:58:43.108Z,76.40
2022-08-22T05:03:44.950Z,76.80
2022-08-22T05:08:43.192Z,76.90
2022-08-22T05:13:43.678Z,77.00
2022-08-22T05:18:43.279Z,76.80
2022-08-22T05:23:42.839Z,77.00
2022-08-22T05:28:42.099Z,76.80
2022-08-22T05:33:41.574Z,77.00
2022-08-22T05:38:40.132Z,76.90
2022-08-22T05:43:39.041Z,76.80
2022-08-22T05:48:38.047Z,76.80
2022-08-22T05:53:40.432Z,76.90
2022-08-22T05:58:39.036Z,77.00
2022-08-22T06:03:38.147Z,77.10
2022-08-22T06:08:37.080Z,77.20
2022-08-22T06:13:36.991Z,77.40
2022-08-22T06:18:41.524Z,77.50
2022-08-22T06:23:40.456Z,77.60
2022-08-22T06:28:54.541Z,77.70
2022-08-22T06:33:45.444Z,77.50
2022-08-22T06:38:42.188Z,77.20
2022-08-22T06:43:41.191Z,76.60
2022-08-22T06:48:40.871Z,76.10
2022-08-22T06:53:45.898Z,75.90
2022-08-22T06:58:41.103Z,76.10
2022-08-22T07:03:40.004Z,76.10
2022-08-22T07:08:39.611Z,75.90
2022-08-22T07:13:38.201Z,75.70
2022-08-22T07:18:38.048Z,75.40
2022-08-22T07:23:38.117Z,75.30
2022-08-22T07:28:51.566Z,75.10
2022-08-22T07:33:41.837Z,75.10
2022-08-22T07:38:42.475Z,74.80
2022-08-22T07:43:41.199Z,74.80
2022-08-22T07:48:59.294Z,74.50
2022-08-22T07:53:41.111Z,74.20
2022-08-22T07:58:40.291Z,73.50
2022-08-22T08:03:39.354Z,72.50
2022-08-22T08:08:41.135Z,71.40
2022-08-22T08:13:40.100Z,66.70
2022-08-22T08:18:39.203Z,62.20
2022-08-22T08:23:39.673Z,59.90
2022-08-22T08:28:39.580Z,60.00
2022-08-22T08:33:38.538Z,56.10
2022-08-22T08:38:37.280Z,56.80
2022-08-22T08:43:37.776Z,54.50
2022-08-22T08:48:37.258Z,55.00
2022-08-22T08:53:36.437Z,55.00
2022-08-22T08:58:35.494Z,53.60
2022-08-22T09:03:37.043Z,53.30
2022-08-22T09:08:38.160Z,52.20
2022-08-22T09:13:40.885Z,51.80
2022-08-22T09:18:38.405Z,53.60
2022-08-22T09:23:37.414Z,50.90
2022-08-22T09:28:36.224Z,52.10
2022-08-22T09:33:35.239Z,50.90
2022-08-22T09:38:34.903Z,51.00
2022-08-22T09:43:34.243Z,49.60
2022-08-22T09:48:35.863Z,49.70
2022-08-22T09:53:35.395Z,49.90
2022-08-22T09:58:38.872Z,47.60
2022-08-22T10:03:35.425Z,48.00
2022-08-22T10:08:36.310Z,48.40
2022-08-22T10:13:35.326Z,47.10
2022-08-22T10:18:34.593Z,45.60
2022-08-22T10:23:33.336Z,44.70
2022-08-22T10:28:34.405Z,46.10
2022-08-22T10:33:33.301Z,45.90
2022-08-22T10:38:32.724Z,45.00
2022-08-22T10:43:33.500Z,44.50
2022-08-22T10:48:32.596Z,44.00
2022-08-22T10:53:33.193Z,44.20
2022-08-22T10:58:34.413Z,42.80
2022-08-22T11:03:34.347Z,43.70
2022-08-22T11:08:34.659Z,42.40
2022-08-22T11:13:34.368Z,42.00
2022-08-22T11:18:33.309Z,41.00
2022-08-22T11:23:33.524Z,41.00
2022-08-22T11:28:32.589Z,38.60
2022-08-22T11:33:37.411Z,39.70
2022-08-22T11:38:32.961Z,39.60
2022-08-22T11:43:32.564Z,38.30
2022-08-22T11:48:31.788Z,37.90
2022-08-22T11:53:31.274Z,36.90
2022-08-22T11:58:30.358Z,37.30
2022-08-22T12:03:29.392Z,36.70
2022-08-22T12:08:29.372Z,37.90
2022-08-22T12:13:34.757Z,38.40
2022-08-22T12:18:29.260Z,37.80
2022-08-22T12:23:43.348Z,37.00
2022-08-22T12:28:29.515Z,36.10
2022-08-22T12:33:28.316Z,36.80
2022-08-22T12:38:30.648Z,37.20
2022-08-22T12:43:29.496Z,36.80
2022-08-22T12:48:33.815Z,37.00
2022-08-22T12:53:34.393Z,37.70
2022-08-22T12:58:33.946Z,37.60
2022-08-22T13:03:34.980Z,37.70
2022-08-22T13:08:34.300Z,37.00
2022-08-22T13:13:37.138Z,36.10
2022-08-22T13:18:35.811Z,36.80
2022-08-22T13:23:40.007Z,36.80
2022-08-22T13:28:37.412Z,36.80
2022-08-22T13:33:36.496Z,36.80
2022-08-22T13:38:35.537Z,37.30
2022-08-22T13:43:36.583Z,37.40
2022-08-22T13:48:36.725Z,37.30
2022-08-22T13:53:35.452Z,37.30
2022-08-22T13:58:35.540Z,37.50
2022-08-22T14:03:35.542Z,37.10
2022-08-22T14:08:36.489Z,36.20
2022-08-22T14:13:36.789Z,36.10
2022-08-22T14:18:36.087Z,36.30
2022-08-22T14:23:36.368Z,35.50
2022-08-22T14:28:35.536Z,35.50
2022-08-22T14:33:36.562Z,34.70
2022-08-22T14:38:37.481Z,35.50
2022-08-22T14:43:40.548Z,36.00
2022-08-22T14:48:39.359Z,35.70
2022-08-22T14:53:38.630Z,35.90
2022-08-22T14:58:37.537Z,34.60
2022-08-22T15:03:38.094Z,34.70
2022-08-22T15:08:37.709Z,35.50
2022-08-22T15:13:38.449Z,35.30
2022-08-22T15:18:38.977Z,34.20
2022-08-22T15:23:45.446Z,35.10
2022-08-22T15:28:52.649Z,35.40
2022-08-22T15:33:40.651Z,35.60
2022-08-22T15:38:42.115Z,35.10
2022-08-22T15:43:42.579Z,35.10
2022-08-22T15:48:41.655Z,34.90
2022-08-22T15:53:42.731Z,34.90
2022-08-22T15:58:48.127Z,34.80
2022-08-22T16:03:42.595Z,34.30
2022-08-22T16:08:41.491Z,33.50
2022-08-22T16:13:40.719Z,34.20
2022-08-22T16:18:39.832Z,34.50
2022-08-22T16:23:39.127Z,34.90
2022-08-22T16:28:57.718Z,35.30
2022-08-22T16:33:39.615Z,35.90
2022-08-22T16:38:38.627Z,36.30
2022-08-22T16:43:37.436Z,36.50
2022-08-22T16:48:39.216Z,37.10
2022-08-22T16:53:38.543Z,37.40
2022-08-22T16:58:56.551Z,38.00
2022-08-22T17:03:40.559Z,39.10
2022-08-22T17:08:39.655Z,40.30
2022-08-22T17:13:38.667Z,40.40
2022-08-22T17:18:37.579Z,40.40
2022-08-22T17:23:36.491Z,40.50
2022-08-22T17:28:36.571Z,40.80
2022-08-22T17:33:35.540Z,40.80
2022-08-22T17:38:34.875Z,41.10
2022-08-22T17:43:33.758Z,41.60
2022-08-22T17:48:34.516Z,42.30
2022-08-22T17:53:34.765Z,43.10
2022-08-22T17:58:43.489Z,43.60
2022-08-22T18:03:35.179Z,44.20
2022-08-22T18:08:38.100Z,44.80
2022-08-22T18:13:35.816Z,45.10
2022-08-22T18:18:34.729Z,45.80
2022-08-22T18:23:36.308Z,46.30
2022-08-22T18:28:35.259Z,47.00
2022-08-22T18:33:34.719Z,47.50
2022-08-22T18:38:33.535Z,47.90
2022-08-22T18:43:32.753Z,48.20
2022-08-22T18:48:31.715Z,48.20
2022-08-22T18:53:31.063Z,48.30
2022-08-22T18:58:29.783Z,48.80
2022-08-22T19:03:28.802Z,48.90
2022-08-22T19:08:27.810Z,49.00
2022-08-22T19:13:26.665Z,49.40
2022-08-22T19:18:25.842Z,49.60
2022-08-22T19:23:24.657Z,49.80
2022-08-22T19:28:24.723Z,50.20
2022-08-22T19:33:25.648Z,50.50
2022-08-22T19:38:26.570Z,50.70
2022-08-22T19:43:26.065Z,51.10
2022-08-22T19:48:27.703Z,51.10
2022-08-22T19:53:26.598Z,51.50
2022-08-22T19:58:32.021Z,51.70
2022-08-22T20:03:29.255Z,51.90
2022-08-22T20:08:29.737Z,52.20
2022-08-22T20:13:28.800Z,52.20
2022-08-22T20:19:06.075Z,52.30
2022-08-22T20:23:29.016Z,52.40
2022-08-22T20:28:29.345Z,52.50
2022-08-22T20:33:28.823Z,52.60
2022-08-22T20:38:27.830Z,52.70
2022-08-22T20:43:28.445Z,52.70
2022-08-22T20:48:28.185Z,52.70
2022-08-22T20:53:26.745Z,52.60
2022-08-22T20:58:26.771Z,52.70
2022-08-22T21:03:26.789Z,52.80
2022-08-22T21:08:26.371Z,52.90
2022-08-22T21:13:25.825Z,53.20
2022-08-22T21:18:24.853Z,53.50
2022-08-22T21:23:23.852Z,53.70
2022-08-22T21:28:22.773Z,54.10
2022-08-22T21:33:24.457Z,54.70
2022-08-22T21:38:23.869Z,55.30
2022-08-22T21:43:23.068Z,55.60
2022-08-22T21:48:22.289Z,55.90
2022-08-22T21:53:21.349Z,56.10
2022-08-22T21:58:36.600Z,56.40
2022-08-22T22:03:23.751Z,56.60
2022-08-22T22:08:22.854Z,57.00
2022-08-22T22:13:23.819Z,57.30
2022-08-22T22:18:24.968Z,57.80
2022-08-22T22:23:23.791Z,58.20
2022-08-22T22:28:23.085Z,58.60
2022-08-22T22:33:21.796Z,58.80
2022-08-22T22:38:24.075Z,59.00
2022-08-22T22:43:21.862Z,59.20
2022-08-22T22:48:23.823Z,59.60
2022-08-22T22:53:33.828Z,59.90
2022-08-22T22:58:23.390Z,60.20
2022-08-22T23:03:26.248Z,60.60
2022-08-22T23:08:24.815Z,60.70
2022-08-22T23:13:23.857Z,61.20
2022-08-22T23:18:26.724Z,61.20
2022-08-22T23:23:23.809Z,61.40
2022-08-22T23:28:22.888Z,61.80
2022-08-22T23:33:21.904Z,62.00
2022-08-22T23:38:20.929Z,62.30
2022-08-22T23:43:20.845Z,62.40
2022-08-22T23:48:19.961Z,62.30
2022-08-22T23:53:18.968Z,62.60
2022-08-22T23:58:17.990Z,62.70
