createdAt,value
2023-05-12T00:02:05.484Z,3.83
2023-05-12T00:04:33.034Z,3.67
2023-05-12T00:07:00.201Z,3.45
2023-05-12T00:09:27.700Z,3.60
2023-05-12T00:11:55.007Z,4.28
2023-05-12T00:14:22.193Z,5.97
2023-05-12T00:16:51.896Z,3.90
2023-05-12T00:19:20.389Z,4.63
2023-05-12T00:21:47.892Z,3.67
2023-05-12T00:24:15.553Z,3.78
2023-05-12T00:26:42.478Z,3.47
2023-05-12T00:29:10.143Z,3.60
2023-05-12T00:31:37.088Z,3.90
2023-05-12T00:34:04.421Z,4.13
2023-05-12T00:36:32.004Z,3.70
2023-05-12T00:38:59.547Z,4.30
2023-05-12T00:41:26.885Z,4.00
2023-05-12T00:43:54.687Z,4.00
2023-05-12T00:46:22.011Z,3.70
2023-05-12T00:48:50.329Z,3.97
2023-05-12T00:51:17.645Z,3.53
2023-05-12T00:53:49.709Z,3.78
2023-05-12T00:56:19.070Z,4.07
2023-05-12T00:58:47.158Z,3.97
2023-05-12T01:01:16.081Z,3.88
2023-05-12T01:03:44.545Z,3.90
2023-05-12T01:06:54.113Z,3.55
2023-05-12T01:09:22.070Z,4.20
2023-05-12T01:11:49.304Z,3.75
2023-05-12T01:14:17.779Z,4.13
2023-05-12T01:17:09.075Z,3.92
2023-05-12T01:19:49.746Z,3.40
2023-05-12T01:22:18.945Z,3.70
2023-05-12T01:25:00.200Z,4.03
2023-05-12T01:27:30.287Z,4.00
2023-05-12T01:30:00.471Z,3.45
2023-05-12T01:32:30.526Z,4.20
2023-05-12T01:34:57.993Z,3.85
2023-05-12T01:37:29.115Z,4.00
2023-05-12T01:39:57.249Z,3.78
2023-05-12T01:42:24.409Z,3.63
2023-05-12T01:44:51.671Z,3.47
2023-05-12T01:47:20.958Z,3.95
2023-05-12T01:49:54.840Z,3.80
2023-05-12T01:52:22.297Z,3.78
2023-05-12T01:54:51.391Z,4.10
2023-05-12T01:57:19.280Z,3.20
2023-05-12T01:59:46.883Z,3.25
2023-05-12T02:02:13.874Z,4.20
2023-05-12T02:04:41.261Z,3.90
2023-05-12T02:07:09.162Z,3.30
2023-05-12T02:09:36.758Z,3.75
2023-05-12T02:12:04.923Z,3.70
2023-05-12T02:14:32.087Z,3.60
2023-05-12T02:16:59.443Z,3.47
2023-05-12T02:19:26.680Z,3.35
2023-05-12T02:21:54.774Z,4.03
2023-05-12T02:24:22.197Z,4.10
2023-05-12T02:26:49.255Z,3.80
2023-05-12T02:29:17.017Z,3.70
2023-05-12T02:31:44.274Z,4.00
2023-05-12T02:34:16.004Z,3.42
2023-05-12T02:36:43.604Z,4.00
2023-05-12T02:39:12.252Z,3.92
2023-05-12T02:41:39.565Z,3.53
2023-05-12T02:44:07.715Z,3.72
2023-05-12T02:46:35.063Z,3.50
2023-05-12T02:49:02.414Z,4.28
2023-05-12T02:51:29.665Z,3.90
2023-05-12T02:53:57.290Z,3.95
2023-05-12T02:56:24.487Z,4.82
2023-05-12T02:58:51.952Z,3.42
2023-05-12T03:01:19.011Z,3.55
2023-05-12T03:03:46.984Z,3.80
2023-05-12T03:06:14.275Z,4.00
2023-05-12T03:08:41.550Z,3.70
2023-05-12T03:11:08.516Z,4.20
2023-05-12T03:13:36.318Z,3.53
2023-05-12T03:16:03.442Z,4.38
2023-05-12T03:18:31.575Z,4.00
2023-05-12T03:20:59.150Z,4.30
2023-05-12T03:23:26.728Z,3.60
2023-05-12T03:25:55.511Z,3.88
2023-05-12T03:28:26.253Z,3.72
2023-05-12T03:30:54.313Z,4.50
2023-05-12T03:33:21.690Z,4.25
2023-05-12T03:35:49.882Z,4.20
2023-05-12T03:38:18.246Z,4.13
2023-05-12T03:40:52.504Z,3.95
2023-05-12T03:43:21.305Z,4.05
2023-05-12T03:45:49.415Z,3.70
2023-05-12T03:48:17.073Z,3.75
2023-05-12T03:50:43.893Z,3.65
2023-05-12T03:53:11.376Z,3.95
2023-05-12T03:55:38.218Z,4.03
2023-05-12T03:58:05.984Z,4.28
2023-05-12T04:00:33.326Z,4.07
2023-05-12T04:03:00.794Z,3.53
2023-05-12T04:05:28.792Z,3.25
2023-05-12T04:07:56.184Z,3.63
2023-05-12T04:10:23.764Z,3.88
2023-05-12T04:12:52.493Z,4.10
2023-05-12T04:15:20.023Z,3.95
2023-05-12T04:17:47.633Z,3.90
2023-05-12T04:20:14.578Z,4.10
2023-05-12T04:22:41.980Z,4.38
2023-05-12T04:25:10.084Z,3.88
2023-05-12T04:27:38.072Z,4.30
2023-05-12T04:30:06.964Z,4.70
2023-05-12T04:32:37.327Z,3.47
2023-05-12T04:35:05.511Z,3.47
2023-05-12T04:37:32.711Z,4.30
2023-05-12T04:40:00.165Z,3.67
2023-05-12T04:42:27.570Z,3.90
2023-05-12T04:44:55.038Z,3.40
2023-05-12T04:47:22.309Z,3.80
2023-05-12T04:49:49.620Z,4.28
2023-05-12T04:52:16.761Z,3.95
2023-05-12T04:54:44.092Z,3.60
2023-05-12T04:57:11.837Z,4.43
2023-05-12T04:59:41.317Z,3.60
2023-05-12T05:02:09.621Z,3.35
2023-05-12T05:04:36.689Z,3.08
2023-05-12T05:07:04.424Z,3.53
2023-05-12T05:09:33.386Z,3.85
2023-05-12T05:12:02.438Z,3.40
2023-05-12T05:14:29.466Z,3.75
2023-05-12T05:16:57.925Z,3.92
2023-05-12T05:19:37.816Z,3.60
2023-05-12T05:22:12.945Z,3.40
2023-05-12T05:24:39.968Z,3.58
2023-05-12T05:27:07.554Z,3.30
2023-05-12T05:29:34.430Z,3.17
2023-05-12T05:32:02.157Z,3.40
2023-05-12T05:34:29.531Z,2.95
2023-05-12T05:36:57.373Z,4.03
2023-05-12T05:39:24.640Z,3.65
2023-05-12T05:41:52.250Z,4.15
2023-05-12T05:44:19.382Z,3.03
2023-05-12T05:46:46.884Z,3.63
2023-05-12T05:49:14.742Z,3.85
2023-05-12T05:51:42.069Z,3.17
2023-05-12T05:54:09.118Z,3.10
2023-05-12T05:56:37.245Z,3.45
2023-05-12T05:59:05.224Z,3.40
2023-05-12T06:01:32.998Z,3.67
2023-05-12T06:04:01.227Z,3.40
2023-05-12T06:06:29.105Z,3.47
2023-05-12T06:08:56.207Z,3.30
2023-05-12T06:11:23.956Z,3.50
2023-05-12T06:13:51.113Z,3.85
2023-05-12T06:16:18.630Z,3.30
2023-05-12T06:18:46.695Z,3.42
2023-05-12T06:21:14.137Z,3.20
2023-05-12T06:23:41.596Z,3.40
2023-05-12T06:26:09.673Z,3.40
2023-05-12T06:28:36.727Z,3.33
2023-05-12T06:31:08.650Z,3.00
2023-05-12T06:33:36.336Z,3.00
2023-05-12T06:36:03.893Z,3.55
2023-05-12T06:38:32.977Z,2.65
2023-05-12T06:41:00.506Z,3.30
2023-05-12T06:43:27.961Z,2.80
2023-05-12T06:45:57.061Z,2.95
2023-05-12T06:48:24.597Z,3.47
2023-05-12T06:50:52.013Z,3.28
2023-05-12T06:53:19.212Z,2.95
2023-05-12T06:55:47.189Z,2.80
2023-05-12T06:58:14.481Z,3.25
2023-05-12T07:00:41.901Z,3.17
2023-05-12T07:03:10.542Z,3.10
2023-05-12T07:05:37.991Z,2.42
2023-05-12T07:08:05.541Z,2.95
2023-05-12T07:10:33.354Z,2.55
2023-05-12T07:13:00.896Z,3.63
2023-05-12T07:15:29.244Z,2.40
2023-05-12T07:17:57.658Z,1.98
2023-05-12T07:20:25.285Z,2.20
2023-05-12T07:22:54.918Z,2.50
2023-05-12T07:25:22.931Z,2.38
2023-05-12T07:27:50.616Z,2.85
2023-05-12T07:30:18.116Z,2.30
2023-05-12T07:32:45.112Z,2.13
2023-05-12T07:35:13.116Z,2.50
2023-05-12T07:37:41.461Z,2.60
2023-05-12T07:40:09.206Z,2.15
2023-05-12T07:42:36.203Z,2.42
2023-05-12T07:45:06.410Z,2.15
2023-05-12T07:47:33.521Z,2.17
2023-05-12T07:50:01.187Z,2.60
2023-05-12T07:52:28.487Z,2.40
2023-05-12T07:54:58.753Z,2.30
2023-05-12T07:57:25.862Z,2.17
2023-05-12T07:59:53.448Z,2.95
2023-05-12T08:02:20.826Z,2.40
2023-05-12T08:04:48.560Z,2.50
2023-05-12T08:07:16.136Z,2.45
2023-05-12T08:09:43.568Z,2.58
2023-05-12T08:12:10.691Z,2.70
2023-05-12T08:14:38.418Z,2.33
2023-05-12T08:17:05.387Z,2.22
2023-05-12T08:19:32.945Z,2.13
2023-05-12T08:21:59.785Z,2.50
2023-05-12T08:24:27.455Z,2.58
2023-05-12T08:26:54.352Z,2.30
2023-05-12T08:29:22.660Z,2.55
2023-05-12T08:31:49.663Z,2.50
2023-05-12T08:34:18.762Z,2.55
2023-05-12T08:36:45.959Z,2.00
2023-05-12T08:39:13.821Z,2.80
2023-05-12T08:41:52.137Z,2.25
2023-05-12T08:44:20.143Z,2.30
2023-05-12T08:46:51.133Z,2.30
2023-05-12T08:49:21.559Z,2.25
2023-05-12T08:51:57.851Z,2.40
2023-05-12T08:54:27.828Z,2.17
2023-05-12T08:59:26.330Z,1.95
2023-05-12T09:01:54.938Z,2.20
2023-05-12T09:04:22.577Z,2.15
2023-05-12T09:06:51.746Z,2.08
2023-05-12T09:09:21.279Z,2.50
2023-05-12T09:11:51.075Z,2.28
2023-05-12T09:14:22.856Z,1.92
2023-05-12T09:16:56.186Z,2.00
2023-05-12T09:19:24.211Z,2.60
2023-05-12T09:21:51.499Z,1.98
2023-05-12T09:24:18.945Z,2.28
2023-05-12T09:26:51.503Z,2.40
2023-05-12T09:29:30.103Z,2.20
2023-05-12T09:32:01.993Z,2.67
2023-05-12T09:34:38.561Z,2.70
2023-05-12T09:37:08.050Z,2.22
2023-05-12T09:39:36.537Z,2.58
2023-05-12T09:42:03.944Z,2.45
2023-05-12T09:44:32.461Z,2.40
2023-05-12T09:47:07.375Z,2.00
2023-05-12T09:49:35.045Z,2.17
2023-05-12T09:52:05.052Z,2.20
2023-05-12T09:54:34.299Z,2.63
2023-05-12T09:57:05.002Z,2.10
2023-05-12T09:59:36.507Z,2.13
2023-05-12T10:02:06.624Z,2.50
2023-05-12T10:04:42.601Z,2.00
2023-05-12T10:07:13.128Z,2.67
2023-05-12T10:09:42.900Z,2.35
2023-05-12T10:12:10.673Z,2.20
2023-05-12T10:14:38.709Z,2.00
2023-05-12T10:17:07.215Z,2.03
2023-05-12T10:19:35.756Z,2.10
2023-05-12T10:22:06.871Z,2.75
2023-05-12T10:24:34.958Z,2.30
2023-05-12T10:27:05.761Z,2.33
2023-05-12T10:29:34.385Z,3.83
2023-05-12T10:32:01.585Z,2.00
2023-05-12T10:34:37.182Z,1.88
2023-05-12T10:37:09.167Z,1.92
2023-05-12T10:39:46.649Z,2.58
2023-05-12T10:42:17.268Z,2.20
2023-05-12T10:44:54.860Z,1.67
2023-05-12T10:47:29.538Z,2.13
2023-05-12T10:49:59.106Z,2.50
2023-05-12T10:52:28.446Z,2.47
2023-05-12T10:55:04.214Z,2.00
2023-05-12T10:57:33.528Z,2.22
2023-05-12T11:00:03.495Z,2.40
2023-05-12T11:02:34.760Z,2.42
2023-05-12T11:05:13.191Z,2.53
2023-05-12T11:07:50.205Z,2.45
2023-05-12T11:10:20.038Z,2.20
2023-05-12T11:12:47.944Z,2.33
2023-05-12T11:15:17.251Z,2.80
2023-05-12T11:17:46.576Z,2.20
2023-05-12T11:20:24.527Z,2.20
2023-05-12T11:22:53.334Z,2.00
2023-05-12T11:25:21.020Z,2.22
2023-05-12T11:27:53.497Z,2.25
2023-05-12T11:30:21.479Z,2.63
2023-05-12T11:32:48.942Z,2.00
2023-05-12T11:35:19.476Z,1.85
2023-05-12T11:37:47.155Z,2.22
2023-05-12T11:40:22.579Z,2.00
2023-05-12T11:42:56.096Z,2.45
2023-05-12T11:45:29.299Z,2.05
2023-05-12T11:48:11.594Z,2.22
2023-05-12T11:50:41.957Z,1.80
2023-05-12T11:53:15.316Z,2.00
2023-05-12T11:55:53.908Z,2.00
2023-05-12T11:58:31.250Z,2.30
2023-05-12T12:01:10.727Z,2.20
2023-05-12T12:03:49.933Z,2.13
2023-05-12T12:06:19.040Z,1.90
2023-05-12T12:08:57.971Z,2.20
2023-05-12T12:11:30.844Z,1.80
2023-05-12T12:13:58.465Z,2.30
2023-05-12T12:16:28.125Z,3.65
2023-05-12T12:18:56.302Z,1.70
2023-05-12T12:21:25.572Z,2.05
2023-05-12T12:23:52.788Z,2.47
2023-05-12T12:26:21.748Z,2.30
2023-05-12T12:28:49.427Z,2.00
2023-05-12T12:31:17.275Z,1.95
2023-05-12T12:33:44.435Z,1.85
2023-05-12T12:36:11.686Z,2.10
2023-05-12T12:38:40.316Z,2.10
2023-05-12T12:41:07.916Z,1.85
2023-05-12T12:43:35.305Z,2.17
2023-05-12T12:46:03.321Z,2.00
2023-05-12T12:48:32.175Z,2.17
2023-05-12T12:51:01.303Z,2.08
2023-05-12T12:53:28.512Z,2.83
2023-05-12T12:55:57.255Z,1.80
2023-05-12T12:58:24.414Z,2.00
2023-05-12T13:00:53.224Z,2.00
2023-05-12T13:03:20.922Z,2.42
2023-05-12T13:05:48.777Z,2.00
2023-05-12T13:08:17.466Z,1.75
2023-05-12T13:10:45.579Z,2.08
2023-05-12T13:13:13.726Z,2.50
2023-05-12T13:15:42.279Z,2.42
2023-05-12T13:18:09.621Z,2.30
2023-05-12T13:20:37.186Z,2.17
2023-05-12T13:23:05.442Z,1.80
2023-05-12T13:25:32.921Z,2.08
2023-05-12T13:28:01.136Z,2.03
2023-05-12T13:30:28.426Z,2.15
2023-05-12T13:32:55.996Z,2.63
2023-05-12T13:35:24.079Z,2.47
2023-05-12T13:37:51.673Z,1.85
2023-05-12T13:40:19.104Z,2.17
2023-05-12T13:42:46.327Z,2.10
2023-05-12T13:45:14.711Z,2.60
2023-05-12T13:47:42.069Z,2.28
2023-05-12T13:50:09.470Z,1.95
2023-05-12T13:52:37.199Z,2.00
2023-05-12T13:55:05.899Z,1.80
2023-05-12T13:57:34.692Z,2.10
2023-05-12T14:00:03.329Z,2.20
2023-05-12T14:02:31.297Z,2.10
2023-05-12T14:05:00.784Z,1.77
2023-05-12T14:07:29.820Z,2.05
2023-05-12T14:09:57.131Z,2.25
2023-05-12T14:12:25.682Z,2.70
2023-05-12T14:14:52.936Z,2.38
2023-05-12T14:17:20.316Z,1.85
2023-05-12T14:19:47.741Z,2.17
2023-05-12T14:22:25.370Z,2.08
2023-05-12T14:24:53.830Z,2.35
2023-05-12T14:27:20.959Z,2.20
2023-05-12T14:29:48.503Z,2.55
2023-05-12T14:32:16.352Z,1.98
2023-05-12T14:34:44.196Z,2.13
2023-05-12T14:37:11.836Z,2.40
2023-05-12T14:39:39.663Z,1.98
2023-05-12T14:42:07.301Z,1.77
2023-05-12T14:44:34.673Z,1.50
2023-05-12T14:47:02.222Z,2.15
2023-05-12T14:49:29.615Z,2.38
2023-05-12T14:51:56.566Z,2.05
2023-05-12T14:54:25.885Z,2.55
2023-05-12T14:56:53.596Z,2.65
2023-05-12T14:59:20.932Z,1.98
2023-05-12T15:01:48.879Z,2.00
2023-05-12T15:04:17.010Z,2.03
2023-05-12T15:06:44.153Z,2.00
2023-05-12T15:09:11.637Z,2.20
2023-05-12T15:11:39.738Z,1.90
2023-05-12T15:14:07.208Z,1.77
2023-05-12T15:16:35.566Z,2.30
2023-05-12T15:19:03.622Z,2.20
2023-05-12T15:21:31.071Z,2.10
2023-05-12T15:23:58.712Z,2.15
2023-05-12T15:26:33.631Z,1.83
2023-05-12T15:29:02.077Z,2.50
2023-05-12T15:31:29.941Z,1.65
2023-05-12T15:33:57.906Z,3.00
2023-05-12T15:36:25.289Z,2.42
2023-05-12T15:38:52.556Z,2.30
2023-05-12T15:41:19.824Z,2.03
2023-05-12T15:43:47.477Z,2.03
2023-05-12T15:46:14.827Z,1.80
2023-05-12T15:48:42.709Z,2.08
2023-05-12T15:51:09.704Z,1.70
2023-05-12T15:53:36.916Z,1.65
2023-05-12T15:56:05.363Z,1.73
2023-05-12T15:58:33.129Z,2.05
2023-05-12T16:01:00.527Z,2.60
2023-05-12T16:03:28.158Z,1.83
2023-05-12T16:05:55.896Z,2.05
2023-05-12T16:08:24.080Z,1.98
2023-05-12T16:10:51.322Z,1.88
2023-05-12T16:13:18.649Z,2.47
2023-05-12T16:15:46.235Z,2.15
2023-05-12T16:18:13.450Z,1.85
2023-05-12T16:20:41.791Z,2.50
2023-05-12T16:23:09.355Z,2.00
2023-05-12T16:25:37.482Z,2.20
2023-05-12T16:28:05.326Z,2.03
2023-05-12T16:30:32.200Z,2.10
2023-05-12T16:32:59.670Z,2.05
2023-05-12T16:35:26.918Z,1.90
2023-05-12T16:37:54.300Z,1.83
2023-05-12T16:40:21.233Z,2.05
2023-05-12T16:42:48.750Z,2.25
2023-05-12T16:45:15.614Z,2.00
2023-05-12T16:47:43.185Z,2.03
2023-05-12T16:50:10.420Z,2.35
2023-05-12T16:52:37.888Z,2.28
2023-05-12T16:55:05.275Z,2.35
2023-05-12T16:57:33.145Z,2.38
2023-05-12T17:00:02.466Z,2.28
2023-05-12T17:02:29.752Z,2.22
2023-05-12T17:04:57.517Z,2.60
2023-05-12T17:07:24.767Z,2.30
2023-05-12T17:09:52.298Z,2.10
2023-05-12T17:12:19.767Z,2.58
2023-05-12T17:14:59.343Z,2.15
2023-05-12T17:17:31.342Z,2.38
2023-05-12T17:19:58.403Z,2.58
2023-05-12T17:22:25.945Z,2.20
2023-05-12T17:24:53.224Z,2.47
2023-05-12T17:27:20.880Z,2.53
2023-05-12T17:29:48.525Z,2.80
2023-05-12T17:32:16.204Z,2.65
2023-05-12T17:34:43.532Z,3.03
2023-05-12T17:37:11.062Z,2.92
2023-05-12T17:39:40.691Z,2.58
2023-05-12T17:42:09.239Z,2.53
2023-05-12T17:44:36.558Z,3.10
2023-05-12T17:47:04.915Z,2.55
2023-05-12T17:49:32.245Z,2.90
2023-05-12T17:51:59.476Z,2.63
2023-05-12T17:54:26.417Z,3.25
2023-05-12T17:56:54.068Z,2.92
2023-05-12T17:59:21.468Z,2.85
2023-05-12T18:01:48.749Z,2.85
2023-05-12T18:04:18.142Z,3.60
2023-05-12T18:06:50.288Z,3.13
2023-05-12T18:09:18.440Z,3.40
2023-05-12T18:11:49.183Z,3.50
2023-05-12T18:14:16.996Z,3.15
2023-05-12T18:16:44.617Z,2.95
2023-05-12T18:19:11.660Z,2.58
2023-05-12T18:21:39.268Z,3.20
2023-05-12T18:24:07.295Z,3.03
2023-05-12T18:26:34.690Z,2.78
2023-05-12T18:29:01.787Z,3.00
2023-05-12T18:31:29.445Z,3.40
2023-05-12T18:33:56.820Z,3.35
2023-05-12T18:36:24.272Z,3.08
2023-05-12T18:38:52.008Z,3.00
2023-05-12T18:41:19.346Z,2.90
2023-05-12T18:43:46.235Z,2.85
2023-05-12T18:46:13.588Z,3.03
2023-05-12T18:48:40.595Z,3.08
2023-05-12T18:51:08.196Z,3.55
2023-05-12T18:53:35.696Z,3.55
2023-05-12T18:56:02.860Z,3.78
2023-05-12T18:58:29.929Z,4.53
2023-05-12T19:00:57.530Z,3.95
2023-05-12T19:03:24.413Z,3.60
2023-05-12T19:05:51.937Z,4.30
2023-05-12T19:08:20.017Z,3.70
2023-05-12T19:10:48.165Z,3.33
2023-05-12T19:13:15.284Z,3.30
2023-05-12T19:15:42.821Z,4.28
2023-05-12T19:18:10.192Z,3.35
2023-05-12T19:20:37.898Z,3.40
2023-05-12T19:23:05.095Z,4.43
2023-05-12T19:25:32.365Z,3.90
2023-05-12T19:28:00.226Z,4.03
2023-05-12T19:30:29.293Z,3.70
2023-05-12T19:32:56.818Z,4.13
2023-05-12T19:35:24.649Z,4.03
2023-05-12T19:37:51.795Z,4.13
2023-05-12T19:40:19.138Z,4.82
2023-05-12T19:42:46.326Z,4.75
2023-05-12T19:45:13.630Z,4.85
2023-05-12T19:47:41.517Z,5.00
2023-05-12T19:50:09.561Z,4.50
2023-05-12T19:52:37.340Z,4.22
2023-05-12T19:55:06.496Z,4.20
2023-05-12T19:57:33.572Z,3.72
2023-05-12T20:00:00.744Z,4.50
2023-05-12T20:02:30.898Z,4.75
2023-05-12T20:05:01.919Z,4.15
2023-05-12T20:07:29.603Z,4.13
2023-05-12T20:09:57.119Z,4.55
2023-05-12T20:12:24.017Z,5.30
2023-05-12T20:14:51.433Z,4.80
2023-05-12T20:17:18.518Z,4.50
2023-05-12T20:19:45.887Z,4.53
2023-05-12T20:22:12.880Z,4.63
2023-05-12T20:24:40.694Z,4.68
2023-05-12T20:27:07.945Z,4.07
2023-05-12T20:29:35.451Z,4.72
2023-05-12T20:32:02.535Z,4.78
2023-05-12T20:34:29.927Z,5.45
2023-05-12T20:36:57.487Z,5.25
2023-05-12T20:39:25.345Z,5.22
2023-05-12T20:41:52.250Z,4.70
2023-05-12T20:44:20.362Z,5.03
2023-05-12T20:46:48.301Z,4.57
2023-05-12T20:49:15.753Z,5.53
2023-05-12T20:51:42.696Z,5.70
2023-05-12T20:54:10.643Z,5.38
2023-05-12T20:56:37.638Z,5.85
2023-05-12T20:59:05.019Z,5.88
2023-05-12T21:01:32.116Z,5.68
2023-05-12T21:03:59.632Z,6.07
2023-05-12T21:06:27.355Z,5.97
2023-05-12T21:08:55.233Z,5.15
2023-05-12T21:11:22.534Z,5.93
2023-05-12T21:13:49.884Z,5.60
2023-05-12T21:16:16.979Z,6.22
2023-05-12T21:18:45.087Z,6.20
2023-05-12T21:21:12.125Z,6.03
2023-05-12T21:23:39.557Z,5.60
2023-05-12T21:26:09.278Z,5.68
2023-05-12T21:28:37.696Z,6.85
2023-05-12T21:31:04.599Z,6.32
2023-05-12T21:33:33.225Z,6.43
2023-05-12T21:36:00.208Z,6.20
2023-05-12T21:38:27.869Z,7.10
2023-05-12T21:40:56.389Z,6.55
2023-05-12T21:43:24.241Z,6.60
2023-05-12T21:45:51.855Z,6.13
2023-05-12T21:48:19.378Z,7.05
2023-05-12T21:50:58.369Z,6.25
2023-05-12T21:53:25.885Z,6.75
2023-05-12T21:55:52.822Z,6.45
2023-05-12T21:58:20.385Z,6.70
2023-05-12T22:00:47.399Z,6.78
2023-05-12T22:03:15.538Z,6.57
2023-05-12T22:05:44.799Z,6.88
2023-05-12T22:08:12.024Z,6.63
2023-05-12T22:10:39.105Z,6.53
2023-05-12T22:13:06.639Z,6.55
2023-05-12T22:15:34.140Z,6.93
2023-05-12T22:18:02.059Z,7.30
2023-05-12T22:20:28.979Z,6.93
2023-05-12T22:22:56.415Z,7.80
2023-05-12T22:25:23.411Z,7.28
2023-05-12T22:27:51.111Z,6.75
2023-05-12T22:30:19.172Z,6.78
2023-05-12T22:32:46.803Z,7.07
2023-05-12T22:35:14.250Z,7.10
2023-05-12T22:37:41.466Z,6.60
2023-05-12T22:40:09.094Z,7.10
2023-05-12T22:42:36.660Z,6.97
2023-05-12T22:45:04.824Z,7.60
2023-05-12T22:47:32.600Z,6.88
2023-05-12T22:50:00.668Z,6.57
2023-05-12T22:52:28.200Z,6.80
2023-05-12T22:54:55.587Z,7.00
2023-05-12T22:57:23.283Z,7.40
2023-05-12T22:59:50.274Z,7.60
2023-05-12T23:02:17.673Z,7.53
2023-05-12T23:04:44.707Z,8.30
2023-05-12T23:07:12.250Z,8.43
2023-05-12T23:09:39.687Z,8.30
2023-05-12T23:12:07.251Z,7.55
2023-05-12T23:14:34.247Z,8.73
2023-05-12T23:17:01.422Z,8.38
2023-05-12T23:19:28.657Z,9.05
2023-05-12T23:21:55.918Z,9.27
2023-05-12T23:24:23.065Z,9.55
2023-05-12T23:26:50.923Z,9.52
2023-05-12T23:29:18.202Z,10.70
2023-05-12T23:31:45.720Z,8.52
2023-05-12T23:34:12.583Z,9.05
2023-05-12T23:36:39.801Z,8.00
2023-05-12T23:39:07.028Z,7.72
2023-05-12T23:41:36.330Z,7.82
2023-05-12T23:44:03.642Z,7.45
2023-05-12T23:46:31.295Z,8.10
2023-05-12T23:48:58.406Z,8.48
2023-05-12T23:51:25.985Z,8.43
2023-05-12T23:53:52.936Z,8.15
2023-05-12T23:56:21.687Z,8.52
2023-05-12T23:58:49.241Z,7.85
