createdAt,value
2018-11-14T00:00:15.254Z,0.00
2018-11-14T00:00:54.264Z,0.00
2018-11-14T00:01:54.285Z,0.00
2018-11-14T00:02:54.282Z,0.00
2018-11-14T00:03:54.334Z,0.00
2018-11-14T00:04:54.334Z,0.00
2018-11-14T00:06:15.351Z,0.00
2018-11-14T00:06:54.380Z,0.00
2018-11-14T00:07:54.407Z,0.00
2018-11-14T00:08:54.484Z,0.00
2018-11-14T00:09:54.438Z,0.00
2018-11-14T00:10:54.511Z,0.00
2018-11-14T00:12:15.474Z,0.00
2018-11-14T00:12:54.509Z,0.00
2018-11-14T00:13:54.516Z,0.00
2018-11-14T00:14:54.532Z,0.00
2018-11-14T00:15:54.532Z,0.00
2018-11-14T00:16:54.545Z,0.00
2018-11-14T00:18:15.609Z,0.00
2018-11-14T00:18:54.581Z,0.00
2018-11-14T00:19:54.959Z,0.00
2018-11-14T00:20:54.679Z,0.00
2018-11-14T00:21:54.691Z,0.00
2018-11-14T00:22:54.739Z,0.00
2018-11-14T00:24:15.696Z,0.00
2018-11-14T00:24:55.008Z,0.00
2018-11-14T00:25:54.728Z,0.00
2018-11-14T00:26:54.751Z,0.00
2018-11-14T00:27:54.830Z,0.00
2018-11-14T00:28:54.774Z,0.00
2018-11-14T00:30:15.833Z,0.00
2018-11-14T00:30:54.823Z,0.00
2018-11-14T00:31:54.857Z,0.00
2018-11-14T00:32:54.874Z,0.00
2018-11-14T00:33:54.891Z,0.00
2018-11-14T00:34:54.956Z,0.00
2018-11-14T00:36:15.905Z,0.00
2018-11-14T00:36:54.981Z,0.00
2018-11-14T00:37:54.938Z,0.00
2018-11-14T00:38:54.956Z,0.00
2018-11-14T00:39:54.976Z,0.00
2018-11-14T00:40:55.006Z,0.00
2018-11-14T00:42:16.055Z,0.00
2018-11-14T00:42:55.017Z,0.00
2018-11-14T00:43:55.097Z,0.00
2018-11-14T00:44:55.060Z,0.00
2018-11-14T00:45:55.075Z,0.00
2018-11-14T00:46:55.111Z,0.00
2018-11-14T00:48:16.133Z,0.00
2018-11-14T00:48:55.146Z,0.00
2018-11-14T00:49:55.159Z,0.00
2018-11-14T00:50:55.178Z,0.00
2018-11-14T00:51:55.200Z,0.00
2018-11-14T00:52:55.212Z,0.00
2018-11-14T00:54:16.265Z,0.00
2018-11-14T00:54:55.357Z,0.00
2018-11-14T00:55:55.305Z,0.00
2018-11-14T00:56:55.347Z,0.00
2018-11-14T00:57:55.316Z,0.00
2018-11-14T00:58:55.327Z,0.00
2018-11-14T01:00:16.450Z,0.00
2018-11-14T01:00:55.356Z,0.00
2018-11-14T01:01:55.394Z,0.00
2018-11-14T01:02:55.401Z,0.00
2018-11-14T01:03:55.430Z,0.00
2018-11-14T01:04:55.433Z,0.00
2018-11-14T01:06:16.504Z,0.00
2018-11-14T01:06:55.586Z,0.00
2018-11-14T01:07:55.562Z,0.00
2018-11-14T01:08:55.513Z,0.00
2018-11-14T01:09:55.575Z,0.00
2018-11-14T01:10:55.608Z,0.00
2018-11-14T01:12:16.568Z,0.00
2018-11-14T01:12:55.616Z,0.00
2018-11-14T01:13:55.587Z,0.00
2018-11-14T01:14:55.688Z,0.00
2018-11-14T01:15:55.724Z,0.00
2018-11-14T01:16:55.705Z,0.00
2018-11-14T01:18:16.692Z,0.00
2018-11-14T01:18:55.726Z,0.00
2018-11-14T01:19:55.762Z,0.00
2018-11-14T01:20:55.718Z,0.00
2018-11-14T01:21:55.804Z,0.00
2018-11-14T01:22:55.780Z,0.00
2018-11-14T01:24:16.799Z,0.00
2018-11-14T01:24:55.819Z,0.00
2018-11-14T01:25:55.818Z,0.00
2018-11-14T01:26:55.864Z,0.00
2018-11-14T01:27:55.899Z,0.00
2018-11-14T01:28:55.869Z,0.00
2018-11-14T01:30:16.935Z,0.00
2018-11-14T01:30:55.899Z,0.00
2018-11-14T01:31:55.936Z,0.00
2018-11-14T01:32:55.937Z,0.00
2018-11-14T01:33:55.971Z,0.00
2018-11-14T01:34:55.992Z,0.00
2018-11-14T01:36:17.019Z,0.00
2018-11-14T01:36:56.040Z,0.00
2018-11-14T01:37:56.025Z,0.00
2018-11-14T01:38:56.046Z,0.00
2018-11-14T01:39:56.253Z,0.00
2018-11-14T01:40:56.113Z,0.00
2018-11-14T01:42:17.146Z,0.00
2018-11-14T01:42:56.187Z,0.00
2018-11-14T01:43:56.188Z,0.00
2018-11-14T01:44:56.189Z,0.00
2018-11-14T01:45:56.198Z,0.00
2018-11-14T01:46:56.260Z,0.00
2018-11-14T01:48:17.246Z,0.00
2018-11-14T01:48:56.274Z,0.00
2018-11-14T01:49:56.299Z,0.00
2018-11-14T01:50:56.295Z,0.00
2018-11-14T01:51:56.320Z,0.00
2018-11-14T01:52:56.455Z,0.00
2018-11-14T01:54:17.361Z,0.00
2018-11-14T01:54:56.366Z,0.00
2018-11-14T01:55:56.390Z,0.00
2018-11-14T01:56:56.404Z,0.00
2018-11-14T01:57:56.412Z,0.00
2018-11-14T01:58:56.428Z,0.00
2018-11-14T02:00:17.448Z,0.00
2018-11-14T02:00:56.474Z,0.00
2018-11-14T02:01:56.534Z,0.00
2018-11-14T02:02:56.525Z,0.00
2018-11-14T02:03:56.518Z,0.00
2018-11-14T02:04:56.548Z,0.00
2018-11-14T02:06:17.576Z,0.00
2018-11-14T02:06:56.595Z,0.00
2018-11-14T02:07:56.607Z,0.00
2018-11-14T02:08:56.630Z,0.00
2018-11-14T02:09:56.639Z,0.00
2018-11-14T02:10:56.669Z,0.00
2018-11-14T02:12:17.692Z,0.00
2018-11-14T02:12:56.701Z,0.00
2018-11-14T02:13:56.724Z,0.00
2018-11-14T02:14:56.734Z,0.00
2018-11-14T02:15:56.823Z,0.00
2018-11-14T02:16:56.770Z,0.00
2018-11-14T02:18:17.804Z,0.00
2018-11-14T02:18:56.802Z,0.00
2018-11-14T02:19:56.830Z,0.00
2018-11-14T02:20:56.852Z,0.00
2018-11-14T02:21:56.869Z,0.00
2018-11-14T02:22:56.881Z,0.00
2018-11-14T02:24:17.920Z,0.00
2018-11-14T02:24:56.937Z,0.00
2018-11-14T02:25:56.958Z,0.00
2018-11-14T02:26:56.966Z,0.00
2018-11-14T02:27:56.992Z,0.00
2018-11-14T02:28:57.023Z,0.00
2018-11-14T02:30:18.056Z,0.00
2018-11-14T02:30:57.028Z,0.00
2018-11-14T02:31:57.064Z,0.00
2018-11-14T02:32:57.083Z,0.00
2018-11-14T02:33:57.099Z,0.00
2018-11-14T02:34:57.118Z,0.00
2018-11-14T02:36:18.133Z,0.00
2018-11-14T02:36:57.141Z,0.00
2018-11-14T02:37:57.143Z,0.00
2018-11-14T02:38:57.215Z,0.00
2018-11-14T02:39:57.205Z,0.00
2018-11-14T02:40:57.237Z,0.00
2018-11-14T02:42:18.260Z,0.00
2018-11-14T02:42:57.275Z,0.00
2018-11-14T02:43:57.284Z,0.00
2018-11-14T02:44:57.295Z,0.00
2018-11-14T02:45:57.343Z,0.00
2018-11-14T02:46:57.348Z,0.00
2018-11-14T02:48:18.403Z,0.00
2018-11-14T02:48:57.395Z,0.00
2018-11-14T02:49:57.438Z,0.00
2018-11-14T02:50:57.445Z,0.00
2018-11-14T02:51:57.523Z,0.00
2018-11-14T02:52:57.444Z,0.00
2018-11-14T02:54:18.478Z,0.00
2018-11-14T02:54:57.495Z,0.00
2018-11-14T02:55:57.506Z,0.00
2018-11-14T02:56:57.516Z,0.00
2018-11-14T02:57:57.550Z,0.00
2018-11-14T02:58:57.573Z,0.00
2018-11-14T03:00:18.589Z,0.00
2018-11-14T03:00:57.603Z,0.00
2018-11-14T03:01:57.594Z,0.00
2018-11-14T03:02:57.645Z,0.00
2018-11-14T03:03:57.633Z,0.00
2018-11-14T03:04:57.700Z,0.00
2018-11-14T03:06:18.699Z,0.00
2018-11-14T03:06:57.736Z,0.00
2018-11-14T03:07:57.722Z,0.00
2018-11-14T03:08:57.739Z,0.00
2018-11-14T03:09:57.768Z,0.00
2018-11-14T03:10:57.775Z,0.00
2018-11-14T03:12:18.890Z,0.00
2018-11-14T03:12:57.810Z,0.00
2018-11-14T03:13:57.857Z,0.00
2018-11-14T03:14:57.868Z,0.00
2018-11-14T03:15:57.873Z,0.00
2018-11-14T03:16:57.870Z,0.00
2018-11-14T03:18:18.916Z,0.00
2018-11-14T03:18:57.914Z,0.00
2018-11-14T03:19:57.919Z,0.00
2018-11-14T03:20:57.963Z,0.00
2018-11-14T03:21:58.006Z,0.00
2018-11-14T03:22:57.990Z,0.00
2018-11-14T03:24:19.087Z,0.00
2018-11-14T03:24:58.099Z,0.00
2018-11-14T03:25:58.086Z,0.00
2018-11-14T03:26:58.076Z,0.00
2018-11-14T03:27:58.117Z,0.00
2018-11-14T03:28:58.128Z,0.00
2018-11-14T03:30:19.146Z,0.00
2018-11-14T03:30:58.169Z,0.00
2018-11-14T03:31:58.190Z,0.00
2018-11-14T03:32:58.218Z,0.00
2018-11-14T03:33:58.227Z,0.00
2018-11-14T03:34:58.232Z,0.00
2018-11-14T03:36:19.293Z,0.00
2018-11-14T03:36:58.313Z,0.00
2018-11-14T03:37:58.352Z,0.00
2018-11-14T03:38:58.354Z,0.00
2018-11-14T03:39:58.322Z,0.00
2018-11-14T03:40:58.427Z,0.00
2018-11-14T03:42:19.388Z,0.00
2018-11-14T03:42:58.425Z,0.00
2018-11-14T03:43:58.394Z,0.00
2018-11-14T03:44:58.421Z,0.00
2018-11-14T03:45:58.438Z,0.00
2018-11-14T03:46:58.466Z,0.00
2018-11-14T03:48:19.497Z,0.00
2018-11-14T03:48:58.525Z,0.00
2018-11-14T03:49:58.526Z,0.00
2018-11-14T03:50:58.589Z,0.00
2018-11-14T03:51:58.543Z,0.00
2018-11-14T03:52:58.581Z,0.00
2018-11-14T03:54:19.574Z,0.00
2018-11-14T03:54:58.594Z,0.00
2018-11-14T03:55:58.628Z,0.00
2018-11-14T03:56:58.618Z,0.00
2018-11-14T03:57:58.646Z,0.00
2018-11-14T03:58:58.661Z,0.00
2018-11-14T04:00:19.686Z,0.00
2018-11-14T04:00:58.693Z,0.00
2018-11-14T04:01:58.723Z,0.00
2018-11-14T04:02:58.750Z,0.00
2018-11-14T04:03:58.767Z,0.00
2018-11-14T04:04:58.785Z,0.00
2018-11-14T04:06:19.813Z,0.00
2018-11-14T04:06:58.796Z,0.00
2018-11-14T04:07:58.823Z,0.00
2018-11-14T04:08:58.854Z,0.00
2018-11-14T04:09:58.877Z,0.00
2018-11-14T04:10:58.876Z,0.00
2018-11-14T04:12:19.920Z,0.00
2018-11-14T04:12:58.938Z,0.00
2018-11-14T04:13:58.979Z,0.00
2018-11-14T04:14:58.963Z,0.00
2018-11-14T04:15:58.965Z,0.00
2018-11-14T04:16:58.993Z,0.00
2018-11-14T04:18:20.043Z,0.00
2018-11-14T04:18:59.023Z,0.00
2018-11-14T04:19:59.051Z,0.00
2018-11-14T04:20:59.066Z,0.00
2018-11-14T04:21:59.083Z,0.00
2018-11-14T04:22:59.117Z,0.00
2018-11-14T04:24:20.126Z,0.00
2018-11-14T04:24:59.164Z,0.00
2018-11-14T04:25:59.183Z,0.00
2018-11-14T04:26:59.187Z,0.00
2018-11-14T04:27:59.200Z,0.00
2018-11-14T04:28:59.229Z,0.00
2018-11-14T04:30:20.267Z,0.00
2018-11-14T04:30:59.277Z,0.00
2018-11-14T04:31:59.296Z,0.00
2018-11-14T04:32:59.307Z,0.00
2018-11-14T04:33:59.308Z,0.00
2018-11-14T04:34:59.336Z,0.00
2018-11-14T04:36:20.401Z,0.00
2018-11-14T04:36:59.403Z,0.00
2018-11-14T04:37:59.394Z,0.00
2018-11-14T04:38:59.405Z,0.00
2018-11-14T04:39:59.483Z,0.00
2018-11-14T04:40:59.463Z,0.00
2018-11-14T04:42:20.543Z,0.00
2018-11-14T04:42:59.494Z,0.00
2018-11-14T04:43:59.523Z,0.00
2018-11-14T04:44:59.561Z,0.00
2018-11-14T04:45:59.552Z,0.00
2018-11-14T04:46:59.649Z,0.00
2018-11-14T04:48:20.622Z,0.00
2018-11-14T04:48:59.631Z,0.00
2018-11-14T04:49:59.683Z,0.00
2018-11-14T04:50:59.674Z,0.00
2018-11-14T04:51:59.682Z,0.00
2018-11-14T04:52:59.704Z,0.00
2018-11-14T04:54:20.742Z,0.00
2018-11-14T04:54:59.703Z,0.00
2018-11-14T04:55:59.790Z,0.00
2018-11-14T04:56:59.767Z,0.00
2018-11-14T04:57:59.786Z,0.00
2018-11-14T04:58:59.800Z,0.00
2018-11-14T05:00:20.870Z,0.00
2018-11-14T05:00:59.831Z,0.00
2018-11-14T05:01:59.880Z,0.00
2018-11-14T05:02:59.890Z,0.00
2018-11-14T05:03:59.901Z,0.00
2018-11-14T05:04:59.906Z,0.00
2018-11-14T05:06:20.942Z,0.00
2018-11-14T05:06:59.949Z,0.00
2018-11-14T05:07:59.958Z,0.00
2018-11-14T05:08:59.972Z,0.00
2018-11-14T05:09:59.986Z,0.00
2018-11-14T05:10:59.996Z,0.00
2018-11-14T05:12:21.054Z,0.00
2018-11-14T05:13:00.122Z,0.00
2018-11-14T05:14:00.062Z,0.00
2018-11-14T05:15:00.068Z,0.00
2018-11-14T05:16:00.127Z,0.00
2018-11-14T05:17:00.119Z,0.00
2018-11-14T05:18:21.135Z,0.00
2018-11-14T05:19:00.173Z,0.00
2018-11-14T05:20:00.180Z,0.00
2018-11-14T05:21:00.172Z,0.00
2018-11-14T05:22:00.193Z,0.00
2018-11-14T05:23:00.222Z,0.00
2018-11-14T05:24:21.253Z,0.00
2018-11-14T05:25:00.245Z,0.00
2018-11-14T05:26:00.290Z,0.00
2018-11-14T05:27:00.284Z,0.00
2018-11-14T05:28:00.323Z,0.00
2018-11-14T05:29:00.346Z,0.00
2018-11-14T05:30:21.369Z,0.00
2018-11-14T05:31:00.378Z,0.00
2018-11-14T05:32:00.455Z,0.00
2018-11-14T05:33:00.415Z,0.00
2018-11-14T05:34:00.427Z,0.00
2018-11-14T05:35:00.446Z,0.00
2018-11-14T05:36:21.473Z,0.00
2018-11-14T05:37:00.483Z,0.00
2018-11-14T05:38:00.496Z,0.00
2018-11-14T05:39:00.544Z,0.00
2018-11-14T05:40:00.529Z,0.00
2018-11-14T05:41:00.543Z,0.00
2018-11-14T05:42:21.636Z,0.00
2018-11-14T05:43:00.581Z,0.00
2018-11-14T05:44:00.608Z,0.00
2018-11-14T05:45:00.630Z,0.00
2018-11-14T05:46:00.653Z,0.00
2018-11-14T05:47:00.665Z,0.00
2018-11-14T05:48:21.750Z,0.00
2018-11-14T05:49:00.711Z,0.00
2018-11-14T05:50:00.708Z,0.00
2018-11-14T05:51:00.734Z,0.00
2018-11-14T05:52:00.766Z,0.00
2018-11-14T05:53:00.765Z,0.00
2018-11-14T05:54:21.886Z,0.00
2018-11-14T05:55:00.866Z,0.00
2018-11-14T05:56:00.847Z,0.00
2018-11-14T05:57:00.848Z,0.00
2018-11-14T05:58:00.865Z,0.00
2018-11-14T05:59:00.914Z,0.00
2018-11-14T06:00:21.898Z,4.00
2018-11-14T06:01:00.902Z,4.00
2018-11-14T06:02:00.992Z,4.00
2018-11-14T06:03:00.949Z,4.00
2018-11-14T06:04:00.963Z,4.00
2018-11-14T06:05:01.017Z,0.00
2018-11-14T06:06:22.019Z,0.00
2018-11-14T06:07:01.022Z,4.00
2018-11-14T06:08:01.025Z,4.00
2018-11-14T06:09:01.053Z,0.00
2018-11-14T06:10:01.060Z,4.00
2018-11-14T06:11:01.100Z,4.00
2018-11-14T06:12:22.121Z,4.00
2018-11-14T06:13:01.141Z,4.00
2018-11-14T06:14:01.150Z,4.00
2018-11-14T06:15:01.175Z,8.00
2018-11-14T06:16:01.200Z,8.00
2018-11-14T06:17:01.188Z,8.00
2018-11-14T06:18:22.227Z,16.00
2018-11-14T06:19:01.267Z,16.00
2018-11-14T06:20:01.273Z,16.00
2018-11-14T06:21:01.307Z,20.00
2018-11-14T06:22:01.356Z,20.00
2018-11-14T06:23:01.319Z,24.00
2018-11-14T06:24:22.335Z,28.00
2018-11-14T06:25:01.366Z,28.00
2018-11-14T06:26:01.386Z,36.00
2018-11-14T06:27:01.400Z,44.00
2018-11-14T06:28:01.391Z,48.00
2018-11-14T06:29:01.413Z,56.00
2018-11-14T06:30:22.467Z,60.00
2018-11-14T06:31:01.481Z,72.00
2018-11-14T06:32:01.478Z,80.00
2018-11-14T06:33:01.500Z,96.00
2018-11-14T06:34:01.550Z,112.00
2018-11-14T06:35:01.577Z,124.00
2018-11-14T06:36:22.564Z,136.00
2018-11-14T06:37:01.589Z,148.00
2018-11-14T06:38:01.605Z,164.00
2018-11-14T06:39:01.607Z,176.00
2018-11-14T06:40:01.631Z,184.00
2018-11-14T06:41:01.649Z,196.00
2018-11-14T06:42:22.690Z,212.00
2018-11-14T06:43:01.693Z,236.00
2018-11-14T06:44:01.713Z,256.00
2018-11-14T06:45:01.770Z,280.00
2018-11-14T06:46:01.726Z,304.00
2018-11-14T06:47:01.762Z,336.00
2018-11-14T06:48:22.803Z,376.00
2018-11-14T06:49:01.807Z,424.00
2018-11-14T06:50:01.906Z,460.00
2018-11-14T06:51:01.855Z,496.00
2018-11-14T06:52:01.848Z,528.00
2018-11-14T06:53:01.883Z,560.00
2018-11-14T06:54:22.971Z,604.00
2018-11-14T06:55:01.923Z,648.00
2018-11-14T06:56:01.923Z,684.00
2018-11-14T06:57:01.968Z,716.00
2018-11-14T06:58:02.012Z,764.00
2018-11-14T06:59:02.140Z,828.00
2018-11-14T07:00:22.998Z,884.00
2018-11-14T07:01:02.019Z,944.00
2018-11-14T07:02:02.036Z,1012.00
2018-11-14T07:03:02.054Z,1084.00
2018-11-14T07:04:02.063Z,1168.00
2018-11-14T07:05:02.128Z,1272.00
2018-11-14T07:06:23.110Z,1384.00
2018-11-14T07:07:02.134Z,1512.00
2018-11-14T07:08:02.180Z,1592.00
2018-11-14T07:09:02.166Z,1588.00
2018-11-14T07:10:02.192Z,1588.00
2018-11-14T07:11:02.267Z,1656.00
2018-11-14T07:12:23.237Z,1688.00
2018-11-14T07:13:02.251Z,1744.00
2018-11-14T07:14:02.251Z,1848.00
2018-11-14T07:15:02.276Z,2048.00
2018-11-14T07:16:02.294Z,2068.00
2018-11-14T07:17:02.321Z,2096.00
2018-11-14T07:18:23.348Z,2144.00
2018-11-14T07:19:02.355Z,2148.00
2018-11-14T07:20:02.373Z,2164.00
2018-11-14T07:21:02.398Z,2200.00
2018-11-14T07:22:02.408Z,2132.00
2018-11-14T07:23:02.425Z,2048.00
2018-11-14T07:24:23.470Z,2028.00
2018-11-14T07:25:02.444Z,2068.00
2018-11-14T07:26:02.524Z,2156.00
2018-11-14T07:27:02.493Z,2276.00
2018-11-14T07:28:02.517Z,2324.00
2018-11-14T07:29:02.561Z,2356.00
2018-11-14T07:30:23.624Z,2420.00
2018-11-14T07:31:02.611Z,2512.00
2018-11-14T07:32:02.612Z,2552.00
2018-11-14T07:33:02.597Z,2608.00
2018-11-14T07:34:02.654Z,2640.00
2018-11-14T07:35:02.661Z,2680.00
2018-11-14T07:36:23.686Z,2668.00
2018-11-14T07:37:02.670Z,2704.00
2018-11-14T07:38:02.701Z,2756.00
2018-11-14T07:39:02.720Z,2836.00
2018-11-14T07:40:02.742Z,2956.00
2018-11-14T07:41:02.829Z,3120.00
2018-11-14T07:42:23.789Z,3316.00
2018-11-14T07:43:02.805Z,3424.00
2018-11-14T07:44:02.926Z,3456.00
2018-11-14T07:45:02.821Z,3500.00
2018-11-14T07:46:02.859Z,3536.00
2018-11-14T07:47:02.905Z,3652.00
2018-11-14T07:48:23.927Z,3864.00
2018-11-14T07:49:03.001Z,4036.00
2018-11-14T07:50:02.965Z,4136.00
2018-11-14T07:51:02.975Z,4136.00
2018-11-14T07:52:02.977Z,4188.00
2018-11-14T07:53:02.976Z,4120.00
2018-11-14T07:54:24.025Z,4196.00
2018-11-14T07:55:03.025Z,4284.00
2018-11-14T07:56:03.002Z,4320.00
2018-11-14T07:57:03.067Z,4288.00
2018-11-14T07:58:03.098Z,4252.00
2018-11-14T07:59:03.116Z,4144.00
2018-11-14T08:00:24.184Z,4128.00
2018-11-14T08:01:03.126Z,4156.00
2018-11-14T08:02:03.213Z,4084.00
2018-11-14T08:03:03.191Z,4180.00
2018-11-14T08:04:03.205Z,4404.00
2018-11-14T08:05:03.210Z,4560.00
2018-11-14T08:06:24.241Z,4604.00
2018-11-14T08:07:03.297Z,4720.00
2018-11-14T08:08:03.374Z,4932.00
2018-11-14T08:09:03.301Z,5024.00
2018-11-14T08:10:03.301Z,5072.00
2018-11-14T08:11:03.321Z,4980.00
2018-11-14T08:12:24.350Z,4896.00
2018-11-14T08:13:03.368Z,4712.00
2018-11-14T08:14:03.376Z,4516.00
2018-11-14T08:15:03.402Z,4392.00
2018-11-14T08:16:03.412Z,4220.00
2018-11-14T08:17:03.503Z,4132.00
2018-11-14T08:18:24.470Z,4208.00
2018-11-14T08:19:03.555Z,4472.00
2018-11-14T08:20:03.500Z,4708.00
2018-11-14T08:21:03.502Z,4672.00
2018-11-14T08:22:03.539Z,4460.00
2018-11-14T08:23:03.566Z,4416.00
2018-11-14T08:24:24.604Z,4488.00
2018-11-14T08:25:03.713Z,4460.00
2018-11-14T08:26:03.599Z,4420.00
2018-11-14T08:27:03.649Z,4460.00
2018-11-14T08:28:03.694Z,4380.00
2018-11-14T08:29:03.720Z,4224.00
2018-11-14T08:30:24.746Z,4036.00
2018-11-14T08:31:03.704Z,4008.00
2018-11-14T08:32:03.726Z,4072.00
2018-11-14T08:33:03.768Z,3956.00
2018-11-14T08:34:03.754Z,3916.00
2018-11-14T08:35:03.798Z,3692.00
2018-11-14T08:36:24.839Z,3688.00
2018-11-14T08:37:03.824Z,3752.00
2018-11-14T08:38:03.823Z,3952.00
2018-11-14T08:39:03.911Z,3984.00
2018-11-14T08:40:03.908Z,4044.00
2018-11-14T08:41:03.896Z,4208.00
2018-11-14T08:42:24.936Z,4432.00
2018-11-14T08:43:03.932Z,4108.00
2018-11-14T08:44:03.957Z,4132.00
2018-11-14T08:45:03.966Z,4172.00
2018-11-14T08:46:03.978Z,4296.00
2018-11-14T08:47:03.995Z,4312.00
2018-11-14T08:48:25.026Z,4504.00
2018-11-14T08:49:04.037Z,4572.00
2018-11-14T08:50:04.088Z,4480.00
2018-11-14T08:51:04.079Z,4392.00
2018-11-14T08:52:04.086Z,4404.00
2018-11-14T08:53:04.140Z,4388.00
2018-11-14T08:54:25.140Z,4500.00
2018-11-14T08:55:04.177Z,4484.00
2018-11-14T08:56:04.168Z,4404.00
2018-11-14T08:57:04.219Z,4520.00
2018-11-14T08:58:04.291Z,4352.00
2018-11-14T08:59:04.240Z,4168.00
2018-11-14T09:00:25.276Z,4128.00
2018-11-14T09:01:04.282Z,4092.00
2018-11-14T09:02:04.294Z,4080.00
2018-11-14T09:03:04.309Z,4076.00
2018-11-14T09:04:04.399Z,4120.00
2018-11-14T09:05:04.341Z,4144.00
2018-11-14T09:06:25.476Z,4444.00
2018-11-14T09:07:04.419Z,4612.00
2018-11-14T09:08:04.424Z,4568.00
2018-11-14T09:09:04.414Z,4516.00
2018-11-14T09:10:04.448Z,4536.00
2018-11-14T09:11:04.518Z,4924.00
2018-11-14T09:12:25.595Z,5300.00
2018-11-14T09:13:04.544Z,5528.00
2018-11-14T09:14:04.521Z,5680.00
2018-11-14T09:15:04.592Z,5912.00
2018-11-14T09:16:04.576Z,6064.00
2018-11-14T09:17:04.571Z,6056.00
2018-11-14T09:18:25.634Z,5908.00
2018-11-14T09:19:04.636Z,5756.00
2018-11-14T09:20:04.645Z,5632.00
2018-11-14T09:21:04.653Z,5556.00
2018-11-14T09:22:04.659Z,5520.00
2018-11-14T09:23:04.679Z,5460.00
2018-11-14T09:24:25.715Z,5456.00
2018-11-14T09:25:04.810Z,5384.00
2018-11-14T09:26:04.800Z,5308.00
2018-11-14T09:27:04.766Z,5232.00
2018-11-14T09:28:04.779Z,5164.00
2018-11-14T09:29:04.893Z,5184.00
2018-11-14T09:30:25.822Z,5156.00
2018-11-14T09:31:04.840Z,5080.00
2018-11-14T09:32:04.917Z,5168.00
2018-11-14T09:33:04.958Z,5052.00
2018-11-14T09:34:04.902Z,5068.00
2018-11-14T09:35:04.934Z,5012.00
2018-11-14T09:36:25.987Z,4936.00
2018-11-14T09:37:04.937Z,5020.00
2018-11-14T09:38:04.978Z,4908.00
2018-11-14T09:39:05.005Z,4936.00
2018-11-14T09:40:05.008Z,5016.00
2018-11-14T09:41:05.014Z,5160.00
2018-11-14T09:42:26.054Z,5076.00
2018-11-14T09:43:05.064Z,5120.00
2018-11-14T09:44:05.087Z,4960.00
2018-11-14T09:45:05.132Z,4772.00
2018-11-14T09:46:05.163Z,4920.00
2018-11-14T09:47:05.148Z,4992.00
2018-11-14T09:48:26.211Z,4880.00
2018-11-14T09:49:05.355Z,5012.00
2018-11-14T09:50:05.242Z,5076.00
2018-11-14T09:51:05.208Z,5064.00
2018-11-14T09:52:05.286Z,5008.00
2018-11-14T09:53:05.288Z,5008.00
2018-11-14T09:54:26.305Z,4980.00
2018-11-14T09:55:05.294Z,4972.00
2018-11-14T09:56:05.318Z,4896.00
2018-11-14T09:57:05.422Z,4960.00
2018-11-14T09:58:05.367Z,5012.00
2018-11-14T09:59:05.405Z,5148.00
2018-11-14T10:00:26.404Z,5208.00
2018-11-14T10:01:05.423Z,5288.00
2018-11-14T10:02:05.442Z,5328.00
2018-11-14T10:03:05.537Z,5304.00
2018-11-14T10:04:05.472Z,5340.00
2018-11-14T10:05:05.521Z,5444.00
2018-11-14T10:06:26.525Z,5416.00
2018-11-14T10:07:05.530Z,5468.00
2018-11-14T10:08:05.619Z,5544.00
2018-11-14T10:09:05.570Z,5532.00
2018-11-14T10:10:05.635Z,5496.00
2018-11-14T10:11:05.629Z,5460.00
2018-11-14T10:12:26.650Z,5416.00
2018-11-14T10:13:05.658Z,5384.00
2018-11-14T10:14:05.739Z,5348.00
2018-11-14T10:15:05.683Z,5320.00
2018-11-14T10:16:05.693Z,5284.00
2018-11-14T10:17:05.720Z,5296.00
2018-11-14T10:18:26.830Z,5300.00
2018-11-14T10:19:05.795Z,5224.00
2018-11-14T10:20:05.791Z,4960.00
2018-11-14T10:21:05.882Z,4892.00
2018-11-14T10:22:05.822Z,4936.00
2018-11-14T10:23:05.864Z,5000.00
2018-11-14T10:24:26.895Z,4900.00
2018-11-14T10:25:05.922Z,4804.00
2018-11-14T10:26:05.956Z,4800.00
2018-11-14T10:27:05.981Z,4748.00
2018-11-14T10:28:06.029Z,4876.00
2018-11-14T10:29:05.975Z,4944.00
2018-11-14T10:30:27.057Z,5052.00
2018-11-14T10:31:06.103Z,5144.00
2018-11-14T10:32:06.049Z,5212.00
2018-11-14T10:33:06.034Z,5076.00
2018-11-14T10:34:06.052Z,5112.00
2018-11-14T10:35:06.126Z,5200.00
2018-11-14T10:36:27.127Z,5236.00
2018-11-14T10:37:06.118Z,5224.00
2018-11-14T10:38:06.161Z,5032.00
2018-11-14T10:39:06.255Z,4740.00
2018-11-14T10:40:06.248Z,4640.00
2018-11-14T10:41:06.224Z,4788.00
2018-11-14T10:42:27.252Z,5024.00
2018-11-14T10:43:06.324Z,5160.00
2018-11-14T10:44:06.252Z,5224.00
2018-11-14T10:45:06.331Z,5268.00
2018-11-14T10:46:06.310Z,5380.00
2018-11-14T10:47:06.329Z,5376.00
2018-11-14T10:48:27.366Z,5280.00
2018-11-14T10:49:06.371Z,5228.00
2018-11-14T10:50:06.377Z,5208.00
2018-11-14T10:51:06.519Z,5220.00
2018-11-14T10:52:06.400Z,5204.00
2018-11-14T10:53:06.480Z,5128.00
2018-11-14T10:54:27.511Z,5032.00
2018-11-14T10:55:06.509Z,5012.00
2018-11-14T10:56:06.498Z,5060.00
2018-11-14T10:57:06.511Z,4960.00
2018-11-14T10:58:06.588Z,4900.00
2018-11-14T10:59:06.559Z,4780.00
2018-11-14T11:00:27.662Z,4748.00
2018-11-14T11:01:06.589Z,4976.00
2018-11-14T11:02:06.637Z,5016.00
2018-11-14T11:03:06.634Z,5012.00
2018-11-14T11:04:06.664Z,5080.00
2018-11-14T11:05:06.714Z,5072.00
2018-11-14T11:06:27.706Z,5084.00
2018-11-14T11:07:06.692Z,5072.00
2018-11-14T11:08:06.830Z,5056.00
2018-11-14T11:09:06.736Z,5036.00
2018-11-14T11:10:06.736Z,5020.00
2018-11-14T11:11:06.805Z,5056.00
2018-11-14T11:12:27.818Z,5060.00
2018-11-14T11:13:06.820Z,5036.00
2018-11-14T11:14:06.828Z,5008.00
2018-11-14T11:15:06.849Z,4988.00
2018-11-14T11:16:06.914Z,5048.00
2018-11-14T11:17:06.879Z,5060.00
2018-11-14T11:18:27.935Z,5060.00
2018-11-14T11:19:06.937Z,5016.00
2018-11-14T11:20:06.994Z,5060.00
2018-11-14T11:21:06.935Z,5072.00
2018-11-14T11:22:07.003Z,5068.00
2018-11-14T11:23:07.009Z,5084.00
2018-11-14T11:24:28.030Z,5104.00
2018-11-14T11:25:07.059Z,5096.00
2018-11-14T11:26:07.141Z,5088.00
2018-11-14T11:27:07.099Z,5088.00
2018-11-14T11:28:07.136Z,5084.00
2018-11-14T11:29:07.149Z,5084.00
2018-11-14T11:30:28.210Z,5076.00
2018-11-14T11:31:07.175Z,5040.00
2018-11-14T11:32:07.299Z,4972.00
2018-11-14T11:33:07.254Z,4976.00
2018-11-14T11:34:07.242Z,4980.00
2018-11-14T11:35:07.293Z,4968.00
2018-11-14T11:36:28.347Z,5016.00
2018-11-14T11:37:07.315Z,5016.00
2018-11-14T11:38:07.365Z,5036.00
2018-11-14T11:39:07.319Z,5004.00
2018-11-14T11:40:07.331Z,5024.00
2018-11-14T11:41:07.360Z,5012.00
2018-11-14T11:42:28.453Z,4964.00
2018-11-14T11:43:07.387Z,4960.00
2018-11-14T11:44:07.407Z,4948.00
2018-11-14T11:45:07.438Z,4984.00
2018-11-14T11:46:07.446Z,4984.00
2018-11-14T11:47:07.463Z,4980.00
2018-11-14T11:48:28.506Z,5004.00
2018-11-14T11:49:07.537Z,5036.00
2018-11-14T11:50:07.552Z,5056.00
2018-11-14T11:51:07.631Z,5080.00
2018-11-14T11:52:07.563Z,5084.00
2018-11-14T11:53:07.580Z,5120.00
2018-11-14T11:54:28.624Z,5140.00
2018-11-14T11:55:07.624Z,5104.00
2018-11-14T11:56:07.707Z,5144.00
2018-11-14T11:57:07.735Z,5164.00
2018-11-14T11:58:07.710Z,5140.00
2018-11-14T11:59:07.745Z,5160.00
2018-11-14T12:00:28.954Z,5188.00
2018-11-14T12:01:07.859Z,5100.00
2018-11-14T12:02:07.873Z,5096.00
2018-11-14T12:03:07.805Z,5096.00
2018-11-14T12:04:07.839Z,5088.00
2018-11-14T12:05:07.839Z,5156.00
2018-11-14T12:06:29.008Z,5160.00
2018-11-14T12:07:07.954Z,5164.00
2018-11-14T12:08:07.895Z,5172.00
2018-11-14T12:09:07.923Z,5204.00
2018-11-14T12:10:07.943Z,5232.00
2018-11-14T12:11:07.960Z,5240.00
2018-11-14T12:12:28.979Z,5260.00
2018-11-14T12:13:08.040Z,5296.00
2018-11-14T12:14:08.012Z,5296.00
2018-11-14T12:15:08.034Z,5312.00
2018-11-14T12:16:08.036Z,5348.00
2018-11-14T12:17:08.067Z,5332.00
2018-11-14T12:18:29.092Z,5348.00
2018-11-14T12:19:08.147Z,5392.00
2018-11-14T12:20:08.124Z,5404.00
2018-11-14T12:21:08.132Z,5416.00
2018-11-14T12:22:08.140Z,5420.00
2018-11-14T12:23:08.205Z,5404.00
2018-11-14T12:24:29.225Z,5420.00
2018-11-14T12:25:08.207Z,5444.00
2018-11-14T12:26:08.221Z,5496.00
2018-11-14T12:27:08.254Z,5524.00
2018-11-14T12:28:08.267Z,5532.00
2018-11-14T12:29:08.295Z,5560.00
2018-11-14T12:30:29.432Z,5580.00
2018-11-14T12:31:08.505Z,5568.00
2018-11-14T12:32:08.344Z,5568.00
2018-11-14T12:33:08.366Z,5528.00
2018-11-14T12:34:08.374Z,5484.00
2018-11-14T12:35:08.456Z,5488.00
2018-11-14T12:36:29.439Z,5536.00
2018-11-14T12:37:08.446Z,5504.00
2018-11-14T12:38:08.472Z,5456.00
2018-11-14T12:39:08.470Z,5416.00
2018-11-14T12:40:08.521Z,5384.00
2018-11-14T12:41:08.502Z,5384.00