createdAt,value
2023-05-08T00:00:54.311Z,22.39
2023-05-08T00:01:54.298Z,22.39
2023-05-08T00:02:54.380Z,22.37
2023-05-08T00:03:54.619Z,22.36
2023-05-08T00:04:54.322Z,22.37
2023-05-08T00:05:54.913Z,22.36
2023-05-08T00:06:54.301Z,22.34
2023-05-08T00:07:54.302Z,22.33
2023-05-08T00:08:54.355Z,22.30
2023-05-08T00:09:54.315Z,22.29
2023-05-08T00:10:54.321Z,22.29
2023-05-08T00:11:54.316Z,22.30
2023-05-08T00:12:54.408Z,22.30
2023-05-08T00:13:54.296Z,22.30
2023-05-08T00:14:54.340Z,22.30
2023-05-08T00:15:54.320Z,22.31
2023-05-08T00:16:54.365Z,22.31
2023-05-08T00:17:54.373Z,22.32
2023-05-08T00:18:54.909Z,22.33
2023-05-08T00:19:54.302Z,22.34
2023-05-08T00:20:54.302Z,22.35
2023-05-08T00:21:54.316Z,22.36
2023-05-08T00:22:54.301Z,22.37
2023-05-08T00:23:54.307Z,22.38
2023-05-08T00:24:54.336Z,22.39
2023-05-08T00:25:54.338Z,22.40
2023-05-08T00:26:54.317Z,22.40
2023-05-08T00:27:54.330Z,22.39
2023-05-08T00:28:54.338Z,22.40
2023-05-08T00:29:54.343Z,22.40
2023-05-08T00:30:54.343Z,22.40
2023-05-08T00:31:54.373Z,22.40
2023-05-08T00:32:54.390Z,22.41
2023-05-08T00:33:54.324Z,22.42
2023-05-08T00:34:54.322Z,22.42
2023-05-08T00:35:54.335Z,22.43
2023-05-08T00:36:54.319Z,22.44
2023-05-08T00:37:54.397Z,22.45
2023-05-08T00:38:54.376Z,22.45
2023-05-08T00:39:54.427Z,22.45
2023-05-08T00:40:54.422Z,22.46
2023-05-08T00:41:54.495Z,22.47
2023-05-08T00:42:54.489Z,22.47
2023-05-08T00:43:54.556Z,22.47
2023-05-08T00:44:54.552Z,22.48
2023-05-08T00:45:54.643Z,22.49
2023-05-08T00:46:54.634Z,22.49
2023-05-08T00:47:54.665Z,22.49
2023-05-08T00:48:54.662Z,22.49
2023-05-08T00:49:54.735Z,22.49
2023-05-08T00:50:54.779Z,22.49
2023-05-08T00:51:54.774Z,22.49
2023-05-08T00:52:54.811Z,22.48
2023-05-08T00:53:54.843Z,22.48
2023-05-08T00:54:54.943Z,22.49
2023-05-08T00:55:54.914Z,22.48
2023-05-08T00:56:54.915Z,22.48
2023-05-08T00:57:54.934Z,22.48
2023-05-08T00:58:55.009Z,22.48
2023-05-08T00:59:55.031Z,22.48
2023-05-08T01:00:55.062Z,22.48
2023-05-08T01:01:55.206Z,22.49
2023-05-08T01:02:55.144Z,22.48
2023-05-08T01:03:55.202Z,22.48
2023-05-08T01:04:55.167Z,22.48
2023-05-08T01:05:55.187Z,22.47
2023-05-08T01:06:55.905Z,22.48
2023-05-08T01:07:55.260Z,22.47
2023-05-08T01:08:55.243Z,22.48
2023-05-08T01:09:55.251Z,22.47
2023-05-08T01:10:55.222Z,22.47
2023-05-08T01:11:55.232Z,22.48
2023-05-08T01:12:55.238Z,22.47
2023-05-08T01:13:55.290Z,22.47
2023-05-08T01:14:55.281Z,22.48
2023-05-08T01:15:55.296Z,22.48
2023-05-08T01:16:55.305Z,22.49
2023-05-08T01:17:55.380Z,22.49
2023-05-08T01:18:55.394Z,22.49
2023-05-08T01:19:55.414Z,22.51
2023-05-08T01:20:55.424Z,22.50
2023-05-08T01:21:55.465Z,22.51
2023-05-08T01:22:55.500Z,22.51
2023-05-08T01:23:55.481Z,22.52
2023-05-08T01:24:55.481Z,22.52
2023-05-08T01:25:55.514Z,22.53
2023-05-08T01:26:55.589Z,22.54
2023-05-08T01:27:55.634Z,22.53
2023-05-08T01:28:55.631Z,22.53
2023-05-08T01:29:55.715Z,22.54
2023-05-08T01:30:55.719Z,22.54
2023-05-08T01:31:55.776Z,22.54
2023-05-08T01:32:55.867Z,22.54
2023-05-08T01:33:55.916Z,22.54
2023-05-08T01:34:55.912Z,22.54
2023-05-08T01:35:55.938Z,22.53
2023-05-08T01:36:55.984Z,22.54
2023-05-08T01:37:56.000Z,22.54
2023-05-08T01:38:55.969Z,22.54
2023-05-08T01:39:56.056Z,22.53
2023-05-08T01:40:56.069Z,22.52
2023-05-08T01:41:56.128Z,22.54
2023-05-08T01:42:56.154Z,22.53
2023-05-08T01:43:56.221Z,22.52
2023-05-08T01:44:56.265Z,22.52
2023-05-08T01:45:56.329Z,22.53
2023-05-08T01:46:56.383Z,22.52
2023-05-08T01:47:56.376Z,22.52
2023-05-08T01:48:56.434Z,22.51
2023-05-08T01:49:56.453Z,22.52
2023-05-08T01:50:56.395Z,22.51
2023-05-08T01:51:56.439Z,22.50
2023-05-08T01:52:56.459Z,22.51
2023-05-08T01:53:56.605Z,22.51
2023-05-08T01:54:56.628Z,22.51
2023-05-08T01:55:56.571Z,22.51
2023-05-08T01:56:56.558Z,22.51
2023-05-08T01:57:56.613Z,22.52
2023-05-08T01:58:56.624Z,22.53
2023-05-08T01:59:56.630Z,22.53
2023-05-08T02:00:56.769Z,22.54
2023-05-08T02:01:56.721Z,22.53
2023-05-08T02:02:56.768Z,22.54
2023-05-08T02:03:56.737Z,22.54
2023-05-08T02:04:56.760Z,22.55
2023-05-08T02:05:56.780Z,22.55
2023-05-08T02:06:56.815Z,22.55
2023-05-08T02:07:57.467Z,22.55
2023-05-08T02:08:56.884Z,22.55
2023-05-08T02:09:56.901Z,22.54
2023-05-08T02:10:56.984Z,22.55
2023-05-08T02:11:57.006Z,22.55
2023-05-08T02:12:57.100Z,22.54
2023-05-08T02:13:57.145Z,22.54
2023-05-08T02:14:57.248Z,22.54
2023-05-08T02:15:57.238Z,22.54
2023-05-08T02:16:57.564Z,22.54
2023-05-08T02:17:57.439Z,22.54
2023-05-08T02:18:57.411Z,22.54
2023-05-08T02:19:57.478Z,22.54
2023-05-08T02:20:57.525Z,22.55
2023-05-08T02:21:57.575Z,22.54
2023-05-08T02:22:57.732Z,22.54
2023-05-08T02:23:57.660Z,22.53
2023-05-08T02:24:57.760Z,22.53
2023-05-08T02:25:57.776Z,22.53
2023-05-08T02:26:57.841Z,22.53
2023-05-08T02:27:57.801Z,22.53
2023-05-08T02:28:57.929Z,22.53
2023-05-08T02:29:57.831Z,22.52
2023-05-08T02:30:58.433Z,22.53
2023-05-08T02:31:57.952Z,22.52
2023-05-08T02:33:00.212Z,22.52
2023-05-08T02:33:57.884Z,22.51
2023-05-08T02:35:03.184Z,22.51
2023-05-08T02:35:58.840Z,22.51
2023-05-08T02:36:57.869Z,22.50
2023-05-08T02:37:57.828Z,22.50
2023-05-08T02:38:57.912Z,22.50
2023-05-08T02:39:57.826Z,22.49
2023-05-08T02:40:57.831Z,22.49
2023-05-08T02:41:57.821Z,22.49
2023-05-08T02:42:57.827Z,22.48
2023-05-08T02:43:57.795Z,22.49
2023-05-08T02:44:57.804Z,22.49
2023-05-08T02:45:57.891Z,22.49
2023-05-08T02:46:57.816Z,22.49
2023-05-08T02:47:57.784Z,22.49
2023-05-08T02:48:57.901Z,22.50
2023-05-08T02:49:57.819Z,22.49
2023-05-08T02:50:58.036Z,22.49
2023-05-08T02:51:57.896Z,22.49
2023-05-08T02:52:57.939Z,22.49
2023-05-08T02:53:58.025Z,22.49
2023-05-08T02:54:58.018Z,22.49
2023-05-08T02:55:58.151Z,22.48
2023-05-08T02:56:58.065Z,22.48
2023-05-08T02:57:58.088Z,22.49
2023-05-08T02:58:58.135Z,22.49
2023-05-08T02:59:58.118Z,22.48
2023-05-08T03:00:58.165Z,22.48
2023-05-08T03:01:58.137Z,22.47
2023-05-08T03:02:58.181Z,22.47
2023-05-08T03:03:58.251Z,22.46
2023-05-08T03:04:58.186Z,22.46
2023-05-08T03:05:58.198Z,22.46
2023-05-08T03:06:58.287Z,22.46
2023-05-08T03:07:58.225Z,22.46
2023-05-08T03:08:58.284Z,22.45
2023-05-08T03:09:58.211Z,22.45
2023-05-08T03:10:58.223Z,22.45
2023-05-08T03:11:58.263Z,22.44
2023-05-08T03:12:58.293Z,22.44
2023-05-08T03:13:58.295Z,22.44
2023-05-08T03:14:58.288Z,22.43
2023-05-08T03:15:58.352Z,22.43
2023-05-08T03:16:58.330Z,22.44
2023-05-08T03:17:58.375Z,22.43
2023-05-08T03:18:58.336Z,22.43
2023-05-08T03:19:58.379Z,22.44
2023-05-08T03:20:58.349Z,22.43
2023-05-08T03:21:58.333Z,22.44
2023-05-08T03:22:58.347Z,22.44
2023-05-08T03:23:58.346Z,22.44
2023-05-08T03:24:58.340Z,22.44
2023-05-08T03:25:58.360Z,22.44
2023-05-08T03:26:58.351Z,22.44
2023-05-08T03:27:58.336Z,22.45
2023-05-08T03:28:58.366Z,22.44
2023-05-08T03:29:58.410Z,22.44
2023-05-08T03:30:59.068Z,22.44
2023-05-08T03:31:58.330Z,22.44
2023-05-08T03:32:58.425Z,22.44
2023-05-08T03:33:58.405Z,22.44
2023-05-08T03:34:58.414Z,22.45
2023-05-08T03:35:58.430Z,22.44
2023-05-08T03:36:58.432Z,22.43
2023-05-08T03:37:58.437Z,22.44
2023-05-08T03:38:58.458Z,22.43
2023-05-08T03:39:58.459Z,22.43
2023-05-08T03:40:58.439Z,22.44
2023-05-08T03:41:58.474Z,22.44
2023-05-08T03:42:58.429Z,22.43
2023-05-08T03:43:58.476Z,22.44
2023-05-08T03:44:58.488Z,22.44
2023-05-08T03:45:58.453Z,22.44
2023-05-08T03:46:58.619Z,22.44
2023-05-08T03:47:58.523Z,22.44
2023-05-08T03:48:58.511Z,22.44
2023-05-08T03:49:58.504Z,22.44
2023-05-08T03:50:58.526Z,22.43
2023-05-08T03:51:59.449Z,22.43
2023-05-08T03:52:58.520Z,22.44
2023-05-08T03:53:58.522Z,22.44
2023-05-08T03:54:58.536Z,22.44
2023-05-08T03:55:58.652Z,22.44
2023-05-08T03:56:58.552Z,22.44
2023-05-08T03:57:58.557Z,22.44
2023-05-08T03:58:58.568Z,22.44
2023-05-08T03:59:58.551Z,22.45
2023-05-08T04:00:58.560Z,22.45
2023-05-08T04:01:58.602Z,22.44
2023-05-08T04:02:58.590Z,22.45
2023-05-08T04:03:58.609Z,22.45
2023-05-08T04:04:58.987Z,22.45
2023-05-08T04:05:58.590Z,22.45
2023-05-08T04:06:58.565Z,22.45
2023-05-08T04:07:58.604Z,22.45
2023-05-08T04:08:58.579Z,22.45
2023-05-08T04:09:58.584Z,22.44
2023-05-08T04:10:58.588Z,22.45
2023-05-08T04:11:58.577Z,22.45
2023-05-08T04:12:58.641Z,22.45
2023-05-08T04:13:58.572Z,22.45
2023-05-08T04:14:58.599Z,22.45
2023-05-08T04:15:58.557Z,22.45
2023-05-08T04:16:58.602Z,22.44
2023-05-08T04:17:58.656Z,22.44
2023-05-08T04:18:58.613Z,22.45
2023-05-08T04:19:59.033Z,22.45
2023-05-08T04:20:58.624Z,22.45
2023-05-08T04:21:58.631Z,22.44
2023-05-08T04:22:58.664Z,22.45
2023-05-08T04:23:58.686Z,22.45
2023-05-08T04:24:58.725Z,22.44
2023-05-08T04:25:58.695Z,22.44
2023-05-08T04:26:58.691Z,22.44
2023-05-08T04:27:58.719Z,22.44
2023-05-08T04:28:58.723Z,22.43
2023-05-08T04:29:58.720Z,22.43
2023-05-08T04:30:58.740Z,22.43
2023-05-08T04:31:58.740Z,22.44
2023-05-08T04:32:58.804Z,22.43
2023-05-08T04:33:58.722Z,22.43
2023-05-08T04:34:58.741Z,22.43
2023-05-08T04:35:58.733Z,22.42
2023-05-08T04:36:58.738Z,22.43
2023-05-08T04:37:58.747Z,22.43
2023-05-08T04:38:59.282Z,22.42
2023-05-08T04:39:58.766Z,22.42
2023-05-08T04:40:58.803Z,22.43
2023-05-08T04:41:58.773Z,22.42
2023-05-08T04:42:58.802Z,22.42
2023-05-08T04:43:58.759Z,22.42
2023-05-08T04:44:58.767Z,22.42
2023-05-08T04:45:58.816Z,22.42
2023-05-08T04:46:58.805Z,22.42
2023-05-08T04:47:58.960Z,22.41
2023-05-08T04:48:58.842Z,22.40
2023-05-08T04:50:01.456Z,22.40
2023-05-08T04:50:58.860Z,22.39
2023-05-08T04:51:58.927Z,22.38
2023-05-08T04:52:59.512Z,22.38
2023-05-08T04:53:58.882Z,22.38
2023-05-08T04:54:58.823Z,22.37
2023-05-08T04:55:58.802Z,22.36
2023-05-08T04:56:58.776Z,22.37
2023-05-08T04:57:58.897Z,22.37
2023-05-08T04:58:58.791Z,22.36
2023-05-08T04:59:58.807Z,22.36
2023-05-08T05:00:58.758Z,22.37
2023-05-08T05:01:58.865Z,22.37
2023-05-08T05:02:58.811Z,22.37
2023-05-08T05:03:58.792Z,22.38
2023-05-08T05:04:58.748Z,22.39
2023-05-08T05:05:58.753Z,22.38
2023-05-08T05:06:58.734Z,22.40
2023-05-08T05:07:58.735Z,22.40
2023-05-08T05:08:58.730Z,22.40
2023-05-08T05:09:58.733Z,22.40
2023-05-08T05:10:58.720Z,22.40
2023-05-08T05:11:58.697Z,22.40
2023-05-08T05:12:58.743Z,22.40
2023-05-08T05:13:58.686Z,22.39
2023-05-08T05:14:58.682Z,22.40
2023-05-08T05:15:58.679Z,22.40
2023-05-08T05:16:58.668Z,22.38
2023-05-08T05:17:58.743Z,22.40
2023-05-08T05:18:58.663Z,22.39
2023-05-08T05:19:58.627Z,22.39
2023-05-08T05:20:58.620Z,22.39
2023-05-08T05:21:58.606Z,22.39
2023-05-08T05:22:58.631Z,22.38
2023-05-08T05:23:58.616Z,22.39
2023-05-08T05:24:58.600Z,22.39
2023-05-08T05:25:58.616Z,22.38
2023-05-08T05:26:58.597Z,22.38
2023-05-08T05:27:58.568Z,22.39
2023-05-08T05:28:58.586Z,22.39
2023-05-08T05:29:58.555Z,22.39
2023-05-08T05:30:58.604Z,22.38
2023-05-08T05:31:58.722Z,22.37
2023-05-08T05:32:58.580Z,22.39
2023-05-08T05:33:58.534Z,22.38
2023-05-08T05:34:58.531Z,22.38
2023-05-08T05:35:58.548Z,22.38
2023-05-08T05:36:58.528Z,22.37
2023-05-08T05:37:58.526Z,22.37
2023-05-08T05:38:58.516Z,22.39
2023-05-08T05:39:58.510Z,22.41
2023-05-08T05:40:58.505Z,22.43
2023-05-08T05:41:58.487Z,22.45
2023-05-08T05:42:58.524Z,22.46
2023-05-08T05:43:58.489Z,22.49
2023-05-08T05:44:58.484Z,22.52
2023-05-08T05:45:58.668Z,22.55
2023-05-08T05:46:58.538Z,22.58
2023-05-08T05:47:58.470Z,22.58
2023-05-08T05:48:58.473Z,22.52
2023-05-08T05:49:58.457Z,22.48
2023-05-08T05:50:58.427Z,22.47
2023-05-08T05:51:58.427Z,22.47
2023-05-08T05:52:58.435Z,22.46
2023-05-08T05:54:01.031Z,22.41
2023-05-08T05:54:58.657Z,22.37
2023-05-08T05:55:58.601Z,22.37
2023-05-08T05:56:58.606Z,22.37
2023-05-08T05:57:58.597Z,22.37
2023-05-08T05:58:58.575Z,22.40
2023-05-08T05:59:58.634Z,22.45
2023-05-08T06:00:58.597Z,22.51
2023-05-08T06:01:58.666Z,22.58
2023-05-08T06:02:58.791Z,22.67
2023-05-08T06:03:58.810Z,22.75
2023-05-08T06:04:58.753Z,22.85
2023-05-08T06:05:59.814Z,22.91
2023-05-08T06:06:58.866Z,22.99
2023-05-08T06:07:58.927Z,23.08
2023-05-08T06:08:58.962Z,23.14
2023-05-08T06:09:59.010Z,23.20
2023-05-08T06:10:59.037Z,23.27
2023-05-08T06:11:59.026Z,23.32
2023-05-08T06:12:59.091Z,23.36
2023-05-08T06:13:59.121Z,23.40
2023-05-08T06:14:59.125Z,23.44
2023-05-08T06:15:59.159Z,23.48
2023-05-08T06:16:59.167Z,23.51
2023-05-08T06:17:59.188Z,23.54
2023-05-08T06:18:59.173Z,23.56
2023-05-08T06:19:59.183Z,23.58
2023-05-08T06:20:59.152Z,23.61
2023-05-08T06:21:59.138Z,23.63
2023-05-08T06:22:59.160Z,23.65
2023-05-08T06:23:59.147Z,23.67
2023-05-08T06:24:59.170Z,23.69
2023-05-08T06:25:59.194Z,23.71
2023-05-08T06:26:59.208Z,23.72
2023-05-08T06:27:59.199Z,23.74
2023-05-08T06:28:59.254Z,23.75
2023-05-08T06:29:59.283Z,23.76
2023-05-08T06:30:59.365Z,23.79
2023-05-08T06:31:59.328Z,23.80
2023-05-08T06:32:59.455Z,23.82
2023-05-08T06:33:59.382Z,23.84
2023-05-08T06:34:59.454Z,23.85
2023-05-08T06:35:59.477Z,23.86
2023-05-08T06:36:59.517Z,23.87
2023-05-08T06:37:59.550Z,23.88
2023-05-08T06:38:59.624Z,23.89
2023-05-08T06:40:10.749Z,23.90
2023-05-08T06:41:00.672Z,23.90
2023-05-08T06:41:59.652Z,23.92
2023-05-08T06:42:59.673Z,23.94
2023-05-08T06:43:59.760Z,23.95
2023-05-08T06:44:59.840Z,23.95
2023-05-08T06:45:59.945Z,23.97
2023-05-08T06:46:59.954Z,24.00
2023-05-08T06:48:00.066Z,24.01
2023-05-08T06:49:00.111Z,23.99
2023-05-08T06:50:00.124Z,23.90
2023-05-08T06:51:00.170Z,23.84
2023-05-08T06:52:00.158Z,23.75
2023-05-08T06:53:00.173Z,23.69
2023-05-08T06:54:00.174Z,23.64
2023-05-08T06:55:00.211Z,23.59
2023-05-08T06:56:00.185Z,23.60
2023-05-08T06:57:00.173Z,23.64
2023-05-08T06:58:00.166Z,23.70
2023-05-08T06:59:07.781Z,23.75
2023-05-08T07:00:01.211Z,23.80
2023-05-08T07:01:00.162Z,23.84
2023-05-08T07:02:00.191Z,23.88
2023-05-08T07:03:00.233Z,23.90
2023-05-08T07:04:00.127Z,23.93
2023-05-08T07:05:00.171Z,23.97
2023-05-08T07:06:00.146Z,23.99
2023-05-08T07:07:00.140Z,24.02
2023-05-08T07:08:00.095Z,24.03
2023-05-08T07:09:00.131Z,24.05
2023-05-08T07:10:00.116Z,24.07
2023-05-08T07:11:00.111Z,24.08
2023-05-08T07:12:00.173Z,24.10
2023-05-08T07:13:00.188Z,24.11
2023-05-08T07:14:01.088Z,24.12
2023-05-08T07:15:03.544Z,24.13
2023-05-08T07:16:01.224Z,24.13
2023-05-08T07:17:00.188Z,24.13
2023-05-08T07:18:00.253Z,24.15
2023-05-08T07:19:00.237Z,24.16
2023-05-08T07:20:00.258Z,24.17
2023-05-08T07:21:00.177Z,24.17
2023-05-08T07:22:00.182Z,24.19
2023-05-08T07:23:00.174Z,24.20
2023-05-08T07:24:00.196Z,24.21
2023-05-08T07:25:00.197Z,24.22
2023-05-08T07:26:00.183Z,24.24
2023-05-08T07:27:00.226Z,24.25
2023-05-08T07:28:01.473Z,24.26
2023-05-08T07:29:00.277Z,24.27
2023-05-08T07:30:00.602Z,24.27
2023-05-08T07:31:00.366Z,24.28
2023-05-08T07:32:00.598Z,24.29
2023-05-08T07:33:00.472Z,24.29
2023-05-08T07:34:00.525Z,24.30
2023-05-08T07:35:00.555Z,24.30
2023-05-08T07:36:00.608Z,24.31
2023-05-08T07:37:00.612Z,24.31
2023-05-08T07:38:00.718Z,24.33
2023-05-08T07:39:00.729Z,24.33
2023-05-08T07:40:01.096Z,24.35
2023-05-08T07:41:00.868Z,24.34
2023-05-08T07:42:00.817Z,24.34
2023-05-08T07:43:00.853Z,24.35
2023-05-08T07:44:00.926Z,24.35
2023-05-08T07:45:01.116Z,24.36
2023-05-08T07:46:01.004Z,24.32
2023-05-08T07:47:01.097Z,24.26
2023-05-08T07:48:01.151Z,24.23
2023-05-08T07:49:01.154Z,24.21
2023-05-08T07:50:01.217Z,24.16
2023-05-08T07:51:01.233Z,24.06
2023-05-08T07:52:01.305Z,24.00
2023-05-08T07:53:01.359Z,23.94
2023-05-08T07:54:01.418Z,23.89
2023-05-08T07:55:01.484Z,23.86
2023-05-08T07:56:01.534Z,23.85
2023-05-08T07:57:01.603Z,23.85
2023-05-08T07:58:01.648Z,23.89
2023-05-08T07:59:01.694Z,23.91
2023-05-08T08:00:01.779Z,23.96
2023-05-08T08:01:01.825Z,24.02
2023-05-08T08:02:01.936Z,24.06
2023-05-08T08:03:01.994Z,24.11
2023-05-08T08:04:02.136Z,24.14
2023-05-08T08:05:02.100Z,24.16
2023-05-08T08:06:02.084Z,24.19
2023-05-08T08:07:02.145Z,24.21
2023-05-08T08:08:02.194Z,24.22
2023-05-08T08:09:02.279Z,24.24
2023-05-08T08:10:02.416Z,24.25
2023-05-08T08:11:03.860Z,24.26
2023-05-08T08:12:02.410Z,24.26
2023-05-08T08:13:02.518Z,24.27
2023-05-08T08:14:02.575Z,24.29
2023-05-08T08:15:02.567Z,24.30
2023-05-08T08:16:02.633Z,24.30
2023-05-08T08:17:02.720Z,24.32
2023-05-08T08:18:02.767Z,24.33
2023-05-08T08:19:02.773Z,24.33
2023-05-08T08:20:02.811Z,24.33
2023-05-08T08:21:02.845Z,24.34
2023-05-08T08:22:02.894Z,24.34
2023-05-08T08:23:02.930Z,24.33
2023-05-08T08:24:03.008Z,24.35
2023-05-08T08:25:03.056Z,24.35
2023-05-08T08:26:03.157Z,24.36
2023-05-08T08:27:03.164Z,24.36
2023-05-08T08:28:03.151Z,24.37
2023-05-08T08:29:03.196Z,24.37
2023-05-08T08:30:15.914Z,24.37
2023-05-08T08:31:04.285Z,24.36
2023-05-08T08:32:03.225Z,24.36
2023-05-08T08:33:03.281Z,24.38
2023-05-08T08:34:03.255Z,24.37
2023-05-08T08:35:03.178Z,24.35
2023-05-08T08:36:03.664Z,24.35
2023-05-08T08:37:03.197Z,24.30
2023-05-08T08:38:03.195Z,24.22
2023-05-08T08:39:03.161Z,24.08
2023-05-08T08:40:03.148Z,23.92
2023-05-08T08:41:03.182Z,23.77
2023-05-08T08:42:03.265Z,23.67
2023-05-08T08:43:03.166Z,23.61
2023-05-08T08:44:03.184Z,23.57
2023-05-08T08:45:03.241Z,23.59
2023-05-08T08:46:03.269Z,23.60
2023-05-08T08:47:03.226Z,23.67
2023-05-08T08:48:03.249Z,23.77
2023-05-08T08:49:03.216Z,23.85
2023-05-08T08:50:03.235Z,23.92
2023-05-08T08:51:03.607Z,23.95
2023-05-08T08:52:03.295Z,23.99
2023-05-08T08:53:03.388Z,24.05
2023-05-08T08:54:03.436Z,24.08
2023-05-08T08:55:03.502Z,24.13
2023-05-08T08:56:03.537Z,24.14
2023-05-08T08:57:03.586Z,24.14
2023-05-08T08:58:03.783Z,24.14
2023-05-08T08:59:03.711Z,24.15
2023-05-08T09:00:03.769Z,24.15
2023-05-08T09:01:03.914Z,24.13
2023-05-08T09:02:03.905Z,24.13
2023-05-08T09:03:04.066Z,24.12
2023-05-08T09:04:04.086Z,24.09
2023-05-08T09:05:04.047Z,24.08
2023-05-08T09:06:04.105Z,24.06
2023-05-08T09:07:04.197Z,24.04
2023-05-08T09:08:04.246Z,24.03
2023-05-08T09:09:04.274Z,24.02
2023-05-08T09:10:04.394Z,24.01
2023-05-08T09:11:04.422Z,24.01
2023-05-08T09:12:04.479Z,24.01
2023-05-08T09:13:04.555Z,24.00
2023-05-08T09:14:04.673Z,24.00
2023-05-08T09:15:04.640Z,23.99
2023-05-08T09:16:04.800Z,23.99
2023-05-08T09:17:04.751Z,23.99
2023-05-08T09:18:04.873Z,23.99
2023-05-08T09:19:04.921Z,23.98
2023-05-08T09:20:04.944Z,23.98
2023-05-08T09:21:05.105Z,23.97
2023-05-08T09:22:05.050Z,23.96
2023-05-08T09:23:05.139Z,23.96
2023-05-08T09:24:05.230Z,23.98
2023-05-08T09:25:05.244Z,24.00
2023-05-08T09:26:05.603Z,24.00
2023-05-08T09:27:05.333Z,24.01
2023-05-08T09:28:05.419Z,24.04
2023-05-08T09:29:05.466Z,24.04
2023-05-08T09:30:05.628Z,24.04
2023-05-08T09:31:05.647Z,24.06
2023-05-08T09:32:05.713Z,24.05
2023-05-08T09:33:05.785Z,24.06
2023-05-08T09:34:05.809Z,24.08
2023-05-08T09:35:05.828Z,24.08
2023-05-08T09:36:06.093Z,24.09
2023-05-08T09:37:05.976Z,24.09
2023-05-08T09:38:06.022Z,24.08
2023-05-08T09:39:06.103Z,24.08
2023-05-08T09:40:06.148Z,24.08
2023-05-08T09:41:06.621Z,24.08
2023-05-08T09:42:06.287Z,24.08
2023-05-08T09:43:06.329Z,24.06
2023-05-08T09:44:06.408Z,24.09
2023-05-08T09:45:06.437Z,24.11
2023-05-08T09:46:06.758Z,24.17
2023-05-08T09:47:06.584Z,24.18
2023-05-08T09:48:06.665Z,24.22
2023-05-08T09:49:06.682Z,24.27
2023-05-08T09:50:06.743Z,24.32
2023-05-08T09:51:06.757Z,24.36
2023-05-08T09:52:06.839Z,24.39
2023-05-08T09:53:06.872Z,24.41
2023-05-08T09:54:06.908Z,24.45
2023-05-08T09:55:06.949Z,24.47
2023-05-08T09:56:06.981Z,24.48
2023-05-08T09:57:07.007Z,24.42
2023-05-08T09:58:07.069Z,24.33
2023-05-08T09:59:07.096Z,24.23
2023-05-08T10:00:07.155Z,24.16
2023-05-08T10:01:07.296Z,24.08
2023-05-08T10:02:07.378Z,24.01
2023-05-08T10:03:07.386Z,23.94
2023-05-08T10:04:07.452Z,23.87
2023-05-08T10:05:07.403Z,23.80
2023-05-08T10:06:07.394Z,23.75
2023-05-08T10:07:07.360Z,23.71
2023-05-08T10:08:07.392Z,23.68
2023-05-08T10:09:07.406Z,23.63
2023-05-08T10:10:07.396Z,23.63
2023-05-08T10:11:07.407Z,23.67
2023-05-08T10:12:07.382Z,23.72
2023-05-08T10:13:07.444Z,23.79
2023-05-08T10:14:07.456Z,23.87
2023-05-08T10:15:07.444Z,23.97
2023-05-08T10:16:07.515Z,24.06
2023-05-08T10:17:07.620Z,24.15
2023-05-08T10:18:07.820Z,24.21
2023-05-08T10:19:07.682Z,24.28
2023-05-08T10:20:07.726Z,24.34
2023-05-08T10:21:07.812Z,24.39
2023-05-08T10:22:07.826Z,24.44
2023-05-08T10:23:07.885Z,24.49
2023-05-08T10:24:07.896Z,24.52
2023-05-08T10:25:07.931Z,24.54
2023-05-08T10:26:07.988Z,24.58
2023-05-08T10:27:08.085Z,24.60
2023-05-08T10:28:08.051Z,24.62
2023-05-08T10:29:08.021Z,24.64
2023-05-08T10:30:08.085Z,24.67
2023-05-08T10:31:08.215Z,24.69
2023-05-08T10:32:08.117Z,24.71
2023-05-08T10:33:08.154Z,24.73
2023-05-08T10:34:08.210Z,24.76
2023-05-08T10:35:08.132Z,24.80
2023-05-08T10:36:08.165Z,24.82
2023-05-08T10:37:08.119Z,24.85
2023-05-08T10:38:08.122Z,24.87
2023-05-08T10:39:08.274Z,24.92
2023-05-08T10:40:08.160Z,24.94
2023-05-08T10:41:08.174Z,24.96
2023-05-08T10:42:08.136Z,24.99
2023-05-08T10:43:08.146Z,25.02
2023-05-08T10:44:08.157Z,25.05
2023-05-08T10:45:08.185Z,25.07
2023-05-08T10:46:08.216Z,25.10
2023-05-08T10:47:08.170Z,25.11
2023-05-08T10:48:08.251Z,25.13
2023-05-08T10:49:08.236Z,25.16
2023-05-08T10:50:08.301Z,25.19
2023-05-08T10:51:08.393Z,25.21
2023-05-08T10:52:08.412Z,25.23
2023-05-08T10:53:08.479Z,25.25
2023-05-08T10:54:08.523Z,25.26
2023-05-08T10:55:08.574Z,25.27
2023-05-08T10:56:08.655Z,25.26
2023-05-08T10:57:08.710Z,25.28
2023-05-08T10:58:08.760Z,25.28
2023-05-08T10:59:08.813Z,25.28
2023-05-08T11:00:08.894Z,25.28
2023-05-08T11:01:09.034Z,25.28
2023-05-08T11:02:09.109Z,25.26
2023-05-08T11:03:20.087Z,25.25
2023-05-08T11:04:10.157Z,25.25
2023-05-08T11:05:09.642Z,25.25
2023-05-08T11:06:09.045Z,25.26
2023-05-08T11:07:09.037Z,25.28
2023-05-08T11:08:09.010Z,25.29
2023-05-08T11:09:09.028Z,25.30
2023-05-08T11:10:09.003Z,25.31
2023-05-08T11:11:08.987Z,25.32
2023-05-08T11:12:08.976Z,25.34
2023-05-08T11:13:09.036Z,25.35
2023-05-08T11:14:08.994Z,25.36
2023-05-08T11:15:08.943Z,25.36
2023-05-08T11:16:08.997Z,25.38
2023-05-08T11:17:08.945Z,25.40
2023-05-08T11:18:09.155Z,25.41
2023-05-08T11:19:08.910Z,25.42
2023-05-08T11:20:08.956Z,25.44
2023-05-08T11:21:08.988Z,25.47
2023-05-08T11:22:09.042Z,25.48
2023-05-08T11:23:09.072Z,25.50
2023-05-08T11:24:09.110Z,25.51
2023-05-08T11:25:09.379Z,25.53
2023-05-08T11:26:09.167Z,25.54
2023-05-08T11:27:09.199Z,25.55
2023-05-08T11:28:09.280Z,25.57
2023-05-08T11:29:09.289Z,25.58
2023-05-08T11:30:09.336Z,25.58
2023-05-08T11:31:09.690Z,25.58
2023-05-08T11:32:09.713Z,25.59
2023-05-08T11:33:09.534Z,25.59
2023-05-08T11:34:09.463Z,25.60
2023-05-08T11:35:09.521Z,25.59
2023-05-08T11:36:09.584Z,25.58
2023-05-08T11:37:09.588Z,25.58
2023-05-08T11:38:09.654Z,25.56
2023-05-08T11:39:09.718Z,25.55
2023-05-08T11:40:09.750Z,25.53
2023-05-08T11:41:09.875Z,25.52
2023-05-08T11:42:09.894Z,25.51
2023-05-08T11:43:09.965Z,25.49
2023-05-08T11:44:10.452Z,25.46
2023-05-08T11:45:10.072Z,25.45
2023-05-08T11:46:10.144Z,25.42
2023-05-08T11:47:10.703Z,25.40
2023-05-08T11:48:10.237Z,25.38
2023-05-08T11:49:10.263Z,25.36
2023-05-08T11:50:10.353Z,25.34
2023-05-08T11:51:10.283Z,25.32
2023-05-08T11:52:10.312Z,25.29
2023-05-08T11:53:10.366Z,25.26
2023-05-08T11:54:10.386Z,25.25
2023-05-08T11:55:10.402Z,25.22
2023-05-08T11:56:10.421Z,25.21
2023-05-08T11:57:10.393Z,25.19
2023-05-08T11:58:10.392Z,25.18
2023-05-08T11:59:10.393Z,25.17
2023-05-08T12:00:10.408Z,25.15
2023-05-08T12:01:10.452Z,25.14
2023-05-08T12:02:10.439Z,25.13
2023-05-08T12:03:10.501Z,25.12
2023-05-08T12:04:10.496Z,25.12
2023-05-08T12:05:10.614Z,25.12
2023-05-08T12:06:10.375Z,25.12
2023-05-08T12:07:10.685Z,25.12
2023-05-08T12:08:10.408Z,25.13
2023-05-08T12:09:10.395Z,25.12
2023-05-08T12:10:10.471Z,25.12
2023-05-08T12:11:10.388Z,25.10
2023-05-08T12:12:10.412Z,25.11
2023-05-08T12:13:10.462Z,25.11
2023-05-08T12:14:10.404Z,25.12
2023-05-08T12:15:10.420Z,25.11
2023-05-08T12:16:10.410Z,25.11
2023-05-08T12:17:10.469Z,25.11
2023-05-08T12:18:10.492Z,25.11
2023-05-08T12:19:10.416Z,25.11
2023-05-08T12:20:10.503Z,25.13
2023-05-08T12:21:10.424Z,25.13
2023-05-08T12:22:10.434Z,25.14
2023-05-08T12:23:10.416Z,25.16
2023-05-08T12:24:10.529Z,25.16
2023-05-08T12:25:10.494Z,25.17
2023-05-08T12:26:10.484Z,25.18
2023-05-08T12:27:10.438Z,25.19
2023-05-08T12:28:10.506Z,25.20
2023-05-08T12:29:10.446Z,25.21
2023-05-08T12:30:10.492Z,25.22
2023-05-08T12:31:10.454Z,25.22
2023-05-08T12:32:10.446Z,25.21
2023-05-08T12:33:10.574Z,25.20
2023-05-08T12:34:10.416Z,25.20
2023-05-08T12:35:10.450Z,25.20
2023-05-08T12:36:10.401Z,25.20
2023-05-08T12:37:10.480Z,25.19
2023-05-08T12:38:10.440Z,25.19
2023-05-08T12:39:10.436Z,25.18
2023-05-08T12:40:10.573Z,25.19
2023-05-08T12:41:10.417Z,25.17
2023-05-08T12:42:10.542Z,25.18
2023-05-08T12:43:10.427Z,25.17
2023-05-08T12:44:10.420Z,25.17
2023-05-08T12:45:10.437Z,25.17
2023-05-08T12:46:10.447Z,25.16
2023-05-08T12:47:10.436Z,25.16
2023-05-08T12:48:10.468Z,25.17
2023-05-08T12:49:11.172Z,25.17
2023-05-08T12:50:10.508Z,25.16
2023-05-08T12:51:10.409Z,25.16
2023-05-08T12:52:10.422Z,25.17
2023-05-08T12:53:10.448Z,25.16