createdAt,value
2018-01-13T05:00:38.781Z,1020.01
2018-01-13T05:01:04.262Z,1020.01
2018-01-13T05:01:29.741Z,1020
2018-01-13T05:01:55.231Z,1020
2018-01-13T05:02:20.717Z,1020
2018-01-13T05:02:46.231Z,1020.02
2018-01-13T05:03:11.722Z,1020.03
2018-01-13T05:03:37.193Z,1020.02
2018-01-13T05:04:02.662Z,1020.03
2018-01-13T05:04:28.206Z,1020.01
2018-01-13T05:04:53.689Z,1020.02
2018-01-13T05:05:57.295Z,1020
2018-01-13T05:06:22.787Z,1020.05
2018-01-13T05:06:48.280Z,1019.99
2018-01-13T05:07:13.799Z,1020.03
2018-01-13T05:07:39.306Z,1020
2018-01-13T05:08:04.803Z,1020.01
2018-01-13T05:09:08.386Z,1020.03
2018-01-13T05:09:33.877Z,1020.03
2018-01-13T05:09:59.380Z,1020
2018-01-13T05:10:24.867Z,1020.02
2018-01-13T05:10:50.342Z,1020.03
2018-01-13T05:11:15.812Z,1020.06
2018-01-13T05:11:41.287Z,1020.02
2018-01-13T05:12:06.762Z,1020.03
2018-01-13T05:12:32.275Z,1020.02
2018-01-13T05:12:57.754Z,1020.02
2018-01-13T05:13:23.231Z,1020.04
2018-01-13T05:13:48.717Z,1020.03
2018-01-13T05:14:14.224Z,1020.05
2018-01-13T05:14:39.713Z,1020.06
2018-01-13T05:15:05.200Z,1020.02
2018-01-13T05:15:30.691Z,1020.02
2018-01-13T05:15:56.135Z,1020.03
2018-01-13T05:16:21.674Z,1020.03
2018-01-13T05:16:47.158Z,1020.02
2018-01-13T05:17:12.640Z,1020.05
2018-01-13T05:17:38.200Z,1020.02
2018-01-13T05:18:03.671Z,1020.04
2018-01-13T05:18:29.190Z,1020.06
2018-01-13T05:18:54.663Z,1020
2018-01-13T05:19:53.356Z,1020.07
2018-01-13T05:20:18.839Z,1020.06
2018-01-13T05:20:44.332Z,1020.05
2018-01-13T05:21:53.045Z,1020.07
2018-01-13T05:22:18.531Z,1020.02
2018-01-13T05:22:44.025Z,1020.08
2018-01-13T05:23:09.506Z,1020.03
2018-01-13T05:23:34.989Z,1020.05
2018-01-13T05:24:00.524Z,1020.05
2018-01-13T05:24:25.992Z,1020.07
2018-01-13T05:24:51.469Z,1020.06
2018-01-13T05:25:16.981Z,1020.07
2018-01-13T05:25:42.456Z,1020.06
2018-01-13T05:26:07.926Z,1020.06
2018-01-13T05:26:33.400Z,1020.07
2018-01-13T05:27:36.483Z,1020.07
2018-01-13T05:28:01.985Z,1020.07
2018-01-13T05:28:27.483Z,1020.08
2018-01-13T05:28:52.985Z,1020.07
2018-01-13T05:29:18.476Z,1020.07
2018-01-13T05:29:43.946Z,1020.09
2018-01-13T05:30:09.438Z,1020.07
2018-01-13T05:30:34.968Z,1020.06
2018-01-13T05:31:00.415Z,1020.07
2018-01-13T05:31:25.882Z,1020.05
2018-01-13T05:31:51.387Z,1020.07
2018-01-13T05:32:16.880Z,1020.07
2018-01-13T05:33:30.689Z,1020.07
2018-01-13T05:33:56.164Z,1020.11
2018-01-13T05:34:21.662Z,1020.08
2018-01-13T05:34:47.150Z,1020.07
2018-01-13T05:35:12.655Z,1020.07
2018-01-13T05:35:38.117Z,1020.08
2018-01-13T05:36:51.392Z,1020.06
2018-01-13T05:37:16.887Z,1020.06
2018-01-13T05:37:42.390Z,1020.06
2018-01-13T05:38:07.869Z,1020.07
2018-01-13T05:38:33.434Z,1020.12
2018-01-13T05:38:58.923Z,1020.08
2018-01-13T05:39:24.415Z,1020.07
2018-01-13T05:39:49.960Z,1020.07
2018-01-13T05:41:03.351Z,1020.12
2018-01-13T05:41:28.859Z,1020.07
2018-01-13T05:41:54.344Z,1020.1
2018-01-13T05:42:19.855Z,1020.08
2018-01-13T05:42:45.348Z,1020.08
2018-01-13T05:43:10.835Z,1020.1
2018-01-13T05:43:36.340Z,1020.06
2018-01-13T05:44:01.879Z,1020.08
2018-01-13T05:44:27.353Z,1020.06
2018-01-13T05:44:52.838Z,1020.03
2018-01-13T05:45:18.337Z,1020.04
2018-01-13T05:45:43.882Z,1020.05
2018-01-13T05:46:09.383Z,1020.05
2018-01-13T05:46:34.879Z,1020.08
2018-01-13T05:47:00.372Z,1020.07
2018-01-13T05:47:25.875Z,1020.05
2018-01-13T05:47:51.371Z,1020.04
2018-01-13T05:48:16.870Z,1020.05
2018-01-13T05:48:42.370Z,1020.01
2018-01-13T05:49:07.872Z,1020.06
2018-01-13T05:49:33.406Z,1020.04
2018-01-13T05:49:58.908Z,1020.01
2018-01-13T05:50:24.399Z,1020.01
2018-01-13T05:50:49.895Z,1019.99
2018-01-13T05:51:15.381Z,1020.01
2018-01-13T05:51:40.843Z,1019.96
2018-01-13T05:52:06.404Z,1020
2018-01-13T05:52:31.892Z,1020.01
2018-01-13T05:52:57.318Z,1020
2018-01-13T05:53:22.811Z,1019.99
2018-01-13T05:53:48.273Z,1019.95
2018-01-13T05:54:13.808Z,1019.99
2018-01-13T05:54:39.332Z,1019.97
2018-01-13T05:55:04.872Z,1019.95
2018-01-13T05:55:30.379Z,1019.95
2018-01-13T05:55:55.864Z,1019.98
2018-01-13T05:56:21.338Z,1019.99
2018-01-13T05:56:46.816Z,1019.99
2018-01-13T05:57:12.312Z,1019.96
2018-01-13T05:57:37.777Z,1019.95
2018-01-13T05:58:03.233Z,1019.95
2018-01-13T05:58:28.753Z,1019.95
2018-01-13T05:58:54.223Z,1019.96
2018-01-13T05:59:19.706Z,1019.96
2018-01-13T05:59:45.164Z,1019.96
2018-01-13T06:00:10.635Z,1019.94
2018-01-13T06:00:36.110Z,1019.98
2018-01-13T06:01:01.578Z,1019.94
2018-01-13T06:01:27.070Z,1019.95
2018-01-13T06:01:52.532Z,1019.99
2018-01-13T06:02:18.012Z,1019.97
2018-01-13T06:02:43.484Z,1019.98
2018-01-13T06:03:08.969Z,1019.96
2018-01-13T06:03:34.475Z,1019.98
2018-01-13T06:03:59.976Z,1020
2018-01-13T06:04:25.415Z,1019.95
2018-01-13T06:04:50.872Z,1019.97
2018-01-13T06:05:16.381Z,1019.95
2018-01-13T06:05:41.909Z,1019.97
2018-01-13T06:06:07.371Z,1019.99
2018-01-13T06:06:32.917Z,1019.98
2018-01-13T06:06:58.369Z,1019.99
2018-01-13T06:07:57.045Z,1019.99
2018-01-13T06:08:22.517Z,1020.02
2018-01-13T06:08:47.994Z,1019.97
2018-01-13T06:09:13.438Z,1019.99
2018-01-13T06:09:38.925Z,1019.96
2018-01-13T06:10:04.435Z,1019.96
2018-01-13T06:10:29.942Z,1019.93
2018-01-13T06:10:55.430Z,1019.94
2018-01-13T06:11:20.931Z,1019.94
2018-01-13T06:11:46.396Z,1019.94
2018-01-13T06:12:11.891Z,1019.93
2018-01-13T06:12:37.372Z,1019.93
2018-01-13T06:13:02.855Z,1019.97
2018-01-13T06:13:28.370Z,1019.96
2018-01-13T06:13:53.852Z,1019.92
2018-01-13T06:14:19.337Z,1019.98
2018-01-13T06:14:44.840Z,1019.94
2018-01-13T06:15:10.385Z,1019.96
2018-01-13T06:15:35.909Z,1019.94
2018-01-13T06:16:01.401Z,1019.96
2018-01-13T06:17:20.479Z,1019.98
2018-01-13T06:17:45.984Z,1020
2018-01-13T06:18:11.477Z,1019.94
2018-01-13T06:18:36.994Z,1019.98
2018-01-13T06:19:02.431Z,1020
2018-01-13T06:19:27.922Z,1019.98
2018-01-13T06:19:53.422Z,1019.95
2018-01-13T06:20:18.975Z,1019.96
2018-01-13T06:20:44.464Z,1019.92
2018-01-13T06:21:09.938Z,1019.96
2018-01-13T06:21:35.434Z,1019.95
2018-01-13T06:22:00.941Z,1019.95
2018-01-13T06:22:26.383Z,1019.95
2018-01-13T06:23:44.795Z,1019.88
2018-01-13T06:24:10.276Z,1019.86
2018-01-13T06:24:35.778Z,1019.91
2018-01-13T06:25:01.247Z,1019.9
2018-01-13T06:25:26.756Z,1019.86
2018-01-13T06:25:52.245Z,1019.87
2018-01-13T06:26:17.716Z,1019.87
2018-01-13T06:26:43.184Z,1019.91
2018-01-13T06:27:56.497Z,1019.83
2018-01-13T06:28:21.992Z,1019.88
2018-01-13T06:28:47.488Z,1019.88
2018-01-13T06:29:12.965Z,1019.85
2018-01-13T06:29:38.457Z,1019.91
2018-01-13T06:30:03.972Z,1019.86
2018-01-13T06:30:29.464Z,1019.85
2018-01-13T06:30:55.014Z,1019.84
2018-01-13T06:31:20.497Z,1019.87
2018-01-13T06:31:45.981Z,1019.87
2018-01-13T06:32:11.463Z,1019.78
2018-01-13T06:32:36.973Z,1019.89
2018-01-13T06:33:02.465Z,1019.83
2018-01-13T06:33:27.938Z,1019.83
2018-01-13T06:33:53.428Z,1019.85
2018-01-13T06:34:19.012Z,1019.85
2018-01-13T06:34:44.434Z,1019.85
2018-01-13T06:35:09.942Z,1019.8
2018-01-13T06:35:35.438Z,1019.85
2018-01-13T06:36:00.943Z,1019.85
2018-01-13T06:36:26.448Z,1019.86
2018-01-13T06:36:51.935Z,1019.84
2018-01-13T06:37:17.521Z,1019.85
2018-01-13T06:37:42.972Z,1019.83
2018-01-13T06:38:08.469Z,1019.83
2018-01-13T06:38:33.947Z,1019.84
2018-01-13T06:38:59.469Z,1019.86
2018-01-13T06:39:24.946Z,1019.86
2018-01-13T06:39:50.459Z,1019.84
2018-01-13T06:40:15.960Z,1019.78
2018-01-13T06:40:41.462Z,1019.84
2018-01-13T06:41:06.955Z,1019.87
2018-01-13T06:41:32.486Z,1019.85
2018-01-13T06:41:57.941Z,1019.85
2018-01-13T06:42:23.521Z,1019.79
2018-01-13T06:42:49.020Z,1019.79
2018-01-13T06:43:14.483Z,1019.82
2018-01-13T06:43:39.991Z,1019.81
2018-01-13T06:44:05.496Z,1019.86
2018-01-13T06:44:31.003Z,1019.87
2018-01-13T06:44:56.525Z,1019.86
2018-01-13T06:45:22.026Z,1019.89
2018-01-13T06:45:47.521Z,1019.83
2018-01-13T06:46:13.047Z,1019.84
2018-01-13T06:46:38.516Z,1019.87
2018-01-13T06:47:04.116Z,1019.82
2018-01-13T06:47:29.561Z,1019.82
2018-01-13T06:47:55.088Z,1019.82
2018-01-13T06:48:20.590Z,1019.78
2018-01-13T06:48:46.098Z,1019.8
2018-01-13T06:49:11.570Z,1019.81
2018-01-13T06:49:37.048Z,1019.82
2018-01-13T06:50:02.520Z,1019.8
2018-01-13T06:50:28.029Z,1019.81
2018-01-13T06:50:53.541Z,1019.83
2018-01-13T06:51:19.049Z,1019.83
2018-01-13T06:51:44.549Z,1019.82
2018-01-13T06:52:10.026Z,1019.77
2018-01-13T06:52:35.511Z,1019.82
2018-01-13T06:53:00.958Z,1019.85
2018-01-13T06:53:26.481Z,1019.85
2018-01-13T06:54:45.636Z,1019.86
2018-01-13T06:55:11.133Z,1019.87
2018-01-13T06:55:36.589Z,1019.87
2018-01-13T06:56:02.058Z,1019.82
2018-01-13T06:56:27.530Z,1019.83
2018-01-13T06:57:35.761Z,1019.85
2018-01-13T06:58:01.256Z,1019.84
2018-01-13T06:58:26.737Z,1019.83
2018-01-13T06:58:52.227Z,1019.87
2018-01-13T06:59:17.717Z,1019.81
2018-01-13T06:59:43.231Z,1019.81
2018-01-13T07:00:08.746Z,1019.79
2018-01-13T07:01:06.774Z,1019.82
2018-01-13T07:01:32.284Z,1019.82
2018-01-13T07:01:57.785Z,1019.83
2018-01-13T07:02:23.261Z,1019.8
2018-01-13T07:02:48.766Z,1019.82
2018-01-13T07:03:14.264Z,1019.82
2018-01-13T07:03:39.773Z,1019.77
2018-01-13T07:04:05.228Z,1019.81
2018-01-13T07:04:30.706Z,1019.85
2018-01-13T07:04:56.213Z,1019.8
2018-01-13T07:05:21.710Z,1019.82
2018-01-13T07:06:40.140Z,1019.85
2018-01-13T07:07:05.633Z,1019.83
2018-01-13T07:07:31.129Z,1019.85
2018-01-13T07:07:56.640Z,1019.86
2018-01-13T07:08:22.142Z,1019.85
2018-01-13T07:08:47.573Z,1019.85
2018-01-13T07:09:13.047Z,1019.89
2018-01-13T07:09:38.534Z,1019.88
2018-01-13T07:10:57.460Z,1019.86
2018-01-13T07:11:22.955Z,1019.81
2018-01-13T07:11:48.467Z,1019.84
2018-01-13T07:12:14.017Z,1019.84
2018-01-13T07:12:39.472Z,1019.84
2018-01-13T07:13:04.953Z,1019.85
2018-01-13T07:13:30.509Z,1019.84
2018-01-13T07:13:55.992Z,1019.86
2018-01-13T07:14:21.527Z,1019.85
2018-01-13T07:14:47.057Z,1019.84
2018-01-13T07:15:12.957Z,1019.81
2018-01-13T07:15:38.306Z,1019.79
2018-01-13T07:16:03.765Z,1019.83
2018-01-13T07:16:29.443Z,1019.88
2018-01-13T07:16:55.051Z,1019.88
2018-01-13T07:17:20.515Z,1019.89
2018-01-13T07:17:46.001Z,1019.94
2018-01-13T07:18:11.493Z,1019.93
2018-01-13T07:18:37.040Z,1019.89
2018-01-13T07:19:02.487Z,1019.96
2018-01-13T07:19:27.963Z,1019.95
2018-01-13T07:19:53.421Z,1019.94
2018-01-13T07:20:18.909Z,1019.9
2018-01-13T07:20:44.407Z,1019.95
2018-01-13T07:21:09.906Z,1019.91
2018-01-13T07:21:35.365Z,1019.94
2018-01-13T07:22:00.874Z,1019.99
2018-01-13T07:22:26.376Z,1019.98
2018-01-13T07:22:51.857Z,1019.97
2018-01-13T07:23:17.309Z,1019.91
2018-01-13T07:23:42.860Z,1019.99
2018-01-13T07:24:08.386Z,1020.01
2018-01-13T07:24:33.868Z,1019.94
2018-01-13T07:24:59.359Z,1019.99
2018-01-13T07:25:24.836Z,1019.98
2018-01-13T07:25:50.321Z,1019.98
2018-01-13T07:26:15.761Z,1019.99
2018-01-13T07:26:41.274Z,1019.94
2018-01-13T07:27:06.774Z,1019.97
2018-01-13T07:27:32.259Z,1019.96
2018-01-13T07:27:57.801Z,1019.96
2018-01-13T07:28:23.246Z,1019.94
2018-01-13T07:28:48.744Z,1019.93
2018-01-13T07:29:14.181Z,1019.92
2018-01-13T07:29:39.684Z,1019.97
2018-01-13T07:30:05.151Z,1019.94
2018-01-13T07:30:30.663Z,1019.98
2018-01-13T07:30:56.138Z,1019.98
2018-01-13T07:31:21.617Z,1020.03
2018-01-13T07:31:47.075Z,1019.98
2018-01-13T07:32:12.610Z,1019.94
2018-01-13T07:32:38.127Z,1019.97
2018-01-13T07:33:03.639Z,1019.97
2018-01-13T07:33:29.125Z,1019.97
2018-01-13T07:34:48.179Z,1020
2018-01-13T07:35:13.865Z,1020.05
2018-01-13T07:35:39.371Z,1020.06
2018-01-13T07:36:04.846Z,1020.05
2018-01-13T07:36:30.415Z,1020.05
2018-01-13T07:36:55.930Z,1020.02
2018-01-13T07:37:21.519Z,1020.03
2018-01-13T07:37:47.039Z,1020.03
2018-01-13T07:38:12.467Z,1020.06
2018-01-13T07:38:38.219Z,1020.04
2018-01-13T07:39:03.617Z,1020.06
2018-01-13T07:39:29.128Z,1020.04
2018-01-13T07:39:54.626Z,1020.07
2018-01-13T07:40:20.168Z,1020
2018-01-13T07:40:45.763Z,1020.04
2018-01-13T07:41:11.285Z,1020.01
2018-01-13T07:41:36.781Z,1020.01
2018-01-13T07:42:02.259Z,1019.97
2018-01-13T07:42:27.740Z,1020.02
2018-01-13T07:42:53.250Z,1019.98
2018-01-13T07:43:18.719Z,1019.98
2018-01-13T07:43:44.220Z,1020.05
2018-01-13T07:44:09.744Z,1020
2018-01-13T07:44:35.213Z,1020.03
2018-01-13T07:45:00.689Z,1019.99
2018-01-13T07:45:26.218Z,1019.98
2018-01-13T07:45:51.671Z,1020.11
2018-01-13T07:46:17.385Z,1020.04
2018-01-13T07:46:42.801Z,1020.05
2018-01-13T07:48:01.746Z,1020.03
2018-01-13T07:49:21.646Z,1020.09
2018-01-13T07:49:47.134Z,1020.03
2018-01-13T07:50:12.648Z,1020.06
2018-01-13T07:50:38.131Z,1020.03
2018-01-13T07:51:03.580Z,1020.09
2018-01-13T07:51:29.053Z,1020.09
2018-01-13T07:51:54.590Z,1020.08
2018-01-13T07:52:20.078Z,1020.13
2018-01-13T07:52:45.590Z,1020.12
2018-01-13T07:53:11.091Z,1020.12
2018-01-13T07:53:36.562Z,1020.15
2018-01-13T07:54:02.030Z,1020.13
2018-01-13T07:54:27.554Z,1020.13
2018-01-13T07:54:53.042Z,1020.17
2018-01-13T07:55:18.516Z,1020.16
2018-01-13T07:55:43.938Z,1020.19
2018-01-13T07:56:09.442Z,1020.13
2018-01-13T07:56:34.913Z,1020.11
2018-01-13T07:57:00.399Z,1020.13
2018-01-13T07:57:25.876Z,1020.12
2018-01-13T07:57:51.364Z,1020.15
2018-01-13T07:58:16.863Z,1020.25
2018-01-13T07:58:42.318Z,1020.17
2018-01-13T07:59:07.860Z,1020.14
2018-01-13T07:59:33.354Z,1020.14
2018-01-13T07:59:58.842Z,1020.17
2018-01-13T08:00:24.300Z,1020.15
2018-01-13T08:01:28.046Z,1020.17
2018-01-13T08:01:53.536Z,1020.21
2018-01-13T08:02:19.027Z,1020.12
2018-01-13T08:02:44.538Z,1020.2
2018-01-13T08:03:10.043Z,1020.21
2018-01-13T08:03:35.520Z,1020.21
2018-01-13T08:04:00.979Z,1020.18
2018-01-13T08:04:26.466Z,1020.19
2018-01-13T08:04:51.928Z,1020.2
2018-01-13T08:05:17.412Z,1020.19
2018-01-13T08:05:42.901Z,1020.2
2018-01-13T08:06:08.403Z,1020.2
2018-01-13T08:06:33.909Z,1020.18
2018-01-13T08:06:59.794Z,1020.17
2018-01-13T08:07:26.052Z,1020.22
2018-01-13T08:07:52.186Z,1020.17
2018-01-13T08:08:18.300Z,1020.2
2018-01-13T08:08:44.704Z,1020.17
2018-01-13T08:09:10.084Z,1020.18
2018-01-13T08:09:35.499Z,1020.16
2018-01-13T08:10:45.591Z,1020.18
2018-01-13T08:11:11.132Z,1020.21
2018-01-13T08:11:37.015Z,1020.17
2018-01-13T08:12:02.705Z,1020.18
2018-01-13T08:12:28.553Z,1020.2
2018-01-13T08:12:54.288Z,1020.22
2018-01-13T08:13:19.796Z,1020.22
2018-01-13T08:13:45.342Z,1020.19
2018-01-13T08:14:10.753Z,1020.2
2018-01-13T08:14:36.227Z,1020.24
2018-01-13T08:15:39.831Z,1020.21
2018-01-13T08:16:05.331Z,1020.25
2018-01-13T08:16:30.823Z,1020.25
2018-01-13T08:16:56.319Z,1020.19
2018-01-13T08:17:21.817Z,1020.24
2018-01-13T08:17:47.319Z,1020.22
2018-01-13T08:18:12.857Z,1020.24
2018-01-13T08:18:38.364Z,1020.24
2018-01-13T08:19:03.893Z,1020.21
2018-01-13T08:19:29.354Z,1020.16
2018-01-13T08:19:54.806Z,1020.18
2018-01-13T08:20:20.259Z,1020.2
2018-01-13T08:21:39.197Z,1020.17
2018-01-13T08:22:04.708Z,1020.17
2018-01-13T08:22:30.177Z,1020.27
2018-01-13T08:22:55.691Z,1020.19
2018-01-13T08:23:21.172Z,1020.23
2018-01-13T08:23:46.645Z,1020.19
2018-01-13T08:24:12.124Z,1020.2
2018-01-13T08:24:37.656Z,1020.19
2018-01-13T08:25:03.174Z,1020.18
2018-01-13T08:25:28.630Z,1020.23
2018-01-13T08:25:54.147Z,1020.18
2018-01-13T08:26:19.644Z,1020.18
2018-01-13T08:26:45.184Z,1020.21
2018-01-13T08:27:10.678Z,1020.19
2018-01-13T08:27:36.166Z,1020.23
2018-01-13T08:28:01.663Z,1020.24
2018-01-13T08:28:27.125Z,1020.22
2018-01-13T08:29:30.748Z,1020.22
2018-01-13T08:29:56.223Z,1020.21
2018-01-13T08:30:21.748Z,1020.19
2018-01-13T08:30:47.215Z,1020.2
2018-01-13T08:31:12.709Z,1020.23
2018-01-13T08:31:38.216Z,1020.19
2018-01-13T08:32:03.668Z,1020.26
2018-01-13T08:32:29.201Z,1020.27
2018-01-13T08:32:54.758Z,1020.24
2018-01-13T08:33:20.219Z,1020.27
2018-01-13T08:33:45.755Z,1020.26
2018-01-13T08:34:11.173Z,1020.2
2018-01-13T08:34:36.675Z,1020.23
2018-01-13T08:35:02.210Z,1020.23
2018-01-13T08:36:05.799Z,1020.22
2018-01-13T08:36:31.332Z,1020.22
2018-01-13T08:36:56.781Z,1020.25
2018-01-13T08:37:22.243Z,1020.24
2018-01-13T08:37:47.736Z,1020.19
2018-01-13T08:38:13.224Z,1020.21
2018-01-13T08:38:38.711Z,1020.2
2018-01-13T08:39:47.410Z,1020.19
2018-01-13T08:40:12.909Z,1020.22
2018-01-13T08:40:38.354Z,1020.22
2018-01-13T08:41:03.884Z,1020.23
2018-01-13T08:41:29.379Z,1020.21
2018-01-13T08:41:54.957Z,1020.17
2018-01-13T08:42:20.476Z,1020.24
2018-01-13T08:42:45.946Z,1020.22
2018-01-13T08:43:11.528Z,1020.22
2018-01-13T08:44:15.588Z,1020.29
2018-01-13T08:44:41.083Z,1020.24
2018-01-13T08:45:06.550Z,1020.26
2018-01-13T08:45:32.059Z,1020.31
2018-01-13T08:45:57.536Z,1020.26
2018-01-13T08:46:23.053Z,1020.27
2018-01-13T08:46:48.597Z,1020.28
2018-01-13T08:47:14.131Z,1020.29
2018-01-13T08:47:39.725Z,1020.27
2018-01-13T08:48:05.177Z,1020.3
2018-01-13T08:48:30.706Z,1020.25
2018-01-13T08:48:56.245Z,1020.25
2018-01-13T08:49:54.761Z,1020.33
2018-01-13T08:50:20.307Z,1020.28
2018-01-13T08:50:45.811Z,1020.32
2018-01-13T08:51:11.299Z,1020.3
2018-01-13T08:51:36.866Z,1020.26
2018-01-13T08:52:02.400Z,1020.26
2018-01-13T08:52:27.887Z,1020.29
2018-01-13T08:52:53.348Z,1020.31
2018-01-13T08:53:18.828Z,1020.3
2018-01-13T08:53:44.320Z,1020.29
2018-01-13T08:54:47.906Z,1020.25
2018-01-13T08:55:13.382Z,1020.32
2018-01-13T08:55:38.869Z,1020.28
2018-01-13T08:56:57.838Z,1020.3
2018-01-13T08:57:23.314Z,1020.28
2018-01-13T08:57:48.801Z,1020.3
2018-01-13T08:58:14.255Z,1020.29
2018-01-13T08:58:39.776Z,1020.32
2018-01-13T08:59:05.252Z,1020.29
2018-01-13T08:59:30.762Z,1020.29
2018-01-13T08:59:56.291Z,1020.28
2018-01-13T09:00:21.802Z,1020.32
2018-01-13T09:00:47.304Z,1020.3
2018-01-13T09:01:12.902Z,1020.31
2018-01-13T09:01:38.374Z,1020.34
2018-01-13T09:02:03.888Z,1020.31
2018-01-13T09:02:29.353Z,1020.34
2018-01-13T09:02:54.845Z,1020.33
2018-01-13T09:03:20.320Z,1020.3
2018-01-13T09:03:45.862Z,1020.3
2018-01-13T09:04:11.393Z,1020.28
2018-01-13T09:04:36.949Z,1020.34
2018-01-13T09:05:02.507Z,1020.29
2018-01-13T09:05:27.986Z,1020.26
2018-01-13T09:05:53.521Z,1020.29
2018-01-13T09:06:18.998Z,1020.27
2018-01-13T09:06:44.482Z,1020.27
2018-01-13T09:07:09.970Z,1020.29
2018-01-13T09:07:35.508Z,1020.27
2018-01-13T09:08:01.006Z,1020.27
2018-01-13T09:08:26.519Z,1020.3
2018-01-13T09:08:51.967Z,1020.28
2018-01-13T09:09:17.459Z,1020.26
2018-01-13T09:09:42.934Z,1020.28
2018-01-13T09:10:46.573Z,1020.3
2018-01-13T09:11:12.078Z,1020.23
2018-01-13T09:11:37.567Z,1020.3
2018-01-13T09:12:03.060Z,1020.28
2018-01-13T09:12:28.590Z,1020.3
2018-01-13T09:12:54.070Z,1020.31
2018-01-13T09:13:19.562Z,1020.27
2018-01-13T09:13:45.030Z,1020.31
2018-01-13T09:14:10.526Z,1020.3
2018-01-13T09:14:36.216Z,1020.3
2018-01-13T09:15:01.626Z,1020.29
2018-01-13T09:15:27.092Z,1020.3
2018-01-13T09:15:52.578Z,1020.32
2018-01-13T09:16:18.089Z,1020.31
2018-01-13T09:16:43.578Z,1020.3
2018-01-13T09:17:09.043Z,1020.32
2018-01-13T09:17:34.528Z,1020.34
2018-01-13T09:18:00.087Z,1020.35
2018-01-13T09:18:25.586Z,1020.27
2018-01-13T09:18:51.096Z,1020.33
2018-01-13T09:19:16.608Z,1020.35
2018-01-13T09:19:42.077Z,1020.33
2018-01-13T09:20:07.559Z,1020.34
2018-01-13T09:20:33.025Z,1020.32
2018-01-13T09:20:58.554Z,1020.39
2018-01-13T09:21:24.014Z,1020.35
2018-01-13T09:21:49.499Z,1020.33
2018-01-13T09:22:14.992Z,1020.37
2018-01-13T09:22:40.494Z,1020.35
2018-01-13T09:23:05.994Z,1020.38
2018-01-13T09:23:31.477Z,1020.36
2018-01-13T09:23:56.984Z,1020.35
2018-01-13T09:24:22.460Z,1020.33
2018-01-13T09:24:48.048Z,1020.35
2018-01-13T09:25:13.467Z,1020.35
2018-01-13T09:25:38.933Z,1020.34
2018-01-13T09:26:58.244Z,1020.33
2018-01-13T09:27:23.730Z,1020.33
2018-01-13T09:27:49.232Z,1020.32
2018-01-13T09:28:14.755Z,1020.33
2018-01-13T09:28:40.264Z,1020.3
2018-01-13T09:29:59.201Z,1020.34
2018-01-13T09:30:24.739Z,1020.32
2018-01-13T09:30:50.230Z,1020.3
2018-01-13T09:31:15.726Z,1020.31
2018-01-13T09:31:41.188Z,1020.32
2018-01-13T09:32:06.673Z,1020.35
2018-01-13T09:32:32.133Z,1020.35
2018-01-13T09:32:57.656Z,1020.33
2018-01-13T09:33:23.149Z,1020.35
2018-01-13T09:33:48.654Z,1020.32
2018-01-13T09:34:14.131Z,1020.34
2018-01-13T09:35:12.665Z,1020.29
2018-01-13T09:35:38.152Z,1020.3
2018-01-13T09:36:03.643Z,1020.35
2018-01-13T09:36:29.142Z,1020.36
2018-01-13T09:36:54.611Z,1020.34
2018-01-13T09:37:20.132Z,1020.33
2018-01-13T09:37:45.605Z,1020.32
2018-01-13T09:38:11.109Z,1020.36
2018-01-13T09:38:36.594Z,1020.33
2018-01-13T09:39:55.489Z,1020.36
2018-01-13T09:40:20.955Z,1020.38
2018-01-13T09:40:46.465Z,1020.37
2018-01-13T09:41:11.986Z,1020.38
2018-01-13T09:41:37.468Z,1020.41
2018-01-13T09:42:02.984Z,1020.38
2018-01-13T09:42:28.461Z,1020.36
2018-01-13T09:42:53.923Z,1020.32
2018-01-13T09:43:19.389Z,1020.37
2018-01-13T09:43:44.893Z,1020.39
2018-01-13T09:44:10.383Z,1020.38
2018-01-13T09:44:35.833Z,1020.34
2018-01-13T09:45:01.424Z,1020.34
2018-01-13T09:45:26.957Z,1020.36
2018-01-13T09:45:52.411Z,1020.37
2018-01-13T09:46:17.917Z,1020.35
2018-01-13T09:46:43.365Z,1020.37
2018-01-13T09:47:08.893Z,1020.38
2018-01-13T09:47:34.379Z,1020.4
2018-01-13T09:47:59.844Z,1020.39
2018-01-13T09:48:25.348Z,1020.35
2018-01-13T09:48:50.864Z,1020.39
2018-01-13T09:49:16.343Z,1020.38
2018-01-13T09:49:41.959Z,1020.36
2018-01-13T09:50:07.504Z,1020.37
2018-01-13T09:50:33.005Z,1020.39
2018-01-13T09:50:58.515Z,1020.4
2018-01-13T09:51:24.070Z,1020.39
2018-01-13T09:51:49.534Z,1020.42
2018-01-13T09:52:15.100Z,1020.37
2018-01-13T09:52:40.531Z,1020.37
2018-01-13T09:53:06.012Z,1020.39
2018-01-13T09:53:31.494Z,1020.4
2018-01-13T09:53:56.949Z,1020.38
2018-01-13T09:54:22.490Z,1020.38
2018-01-13T09:54:48.091Z,1020.4
2018-01-13T09:55:13.741Z,1020.4
2018-01-13T09:55:39.224Z,1020.32
2018-01-13T09:56:04.711Z,1020.38
2018-01-13T09:56:30.313Z,1020.34
2018-01-13T09:57:44.148Z,1020.36
2018-01-13T09:58:09.648Z,1020.37
2018-01-13T09:58:35.109Z,1020.36
2018-01-13T09:59:00.635Z,1020.35
2018-01-13T09:59:26.143Z,1020.34
2018-01-13T09:59:51.646Z,1020.3
2018-01-13T10:00:17.113Z,1020.34
2018-01-13T10:00:42.607Z,1020.35
2018-01-13T10:01:08.065Z,1020.38
2018-01-13T10:01:33.541Z,1020.39
2018-01-13T10:01:59.198Z,1020.32
2018-01-13T10:03:18.023Z,1020.37
2018-01-13T10:03:43.596Z,1020.34
2018-01-13T10:04:09.094Z,1020.35
2018-01-13T10:04:34.541Z,1020.35
2018-01-13T10:05:00.057Z,1020.35
2018-01-13T10:06:18.472Z,1020.34
2018-01-13T10:06:43.973Z,1020.36
2018-01-13T10:07:09.490Z,1020.41
2018-01-13T10:07:34.992Z,1020.4
2018-01-13T10:08:00.451Z,1020.37
2018-01-13T10:08:25.949Z,1020.34
2018-01-13T10:08:51.442Z,1020.35
2018-01-13T10:09:16.972Z,1020.43
2018-01-13T10:09:42.460Z,1020.37
2018-01-13T10:10:07.921Z,1020.39
2018-01-13T10:10:33.442Z,1020.35
2018-01-13T10:10:58.968Z,1020.37
2018-01-13T10:11:24.501Z,1020.38
2018-01-13T10:11:50.045Z,1020.42
2018-01-13T10:12:15.581Z,1020.38
2018-01-13T10:12:41.048Z,1020.4
2018-01-13T10:13:06.555Z,1020.39
2018-01-13T10:13:32.043Z,1020.41
2018-01-13T10:13:57.524Z,1020.42
2018-01-13T10:14:23.014Z,1020.4
2018-01-13T10:14:48.567Z,1020.33
2018-01-13T10:15:14.093Z,1020.35
2018-01-13T10:15:39.802Z,1020.36
2018-01-13T10:16:05.421Z,1020.34
2018-01-13T10:16:30.808Z,1020.37
2018-01-13T10:16:56.298Z,1020.32
2018-01-13T10:17:21.806Z,1020.34
2018-01-13T10:17:47.315Z,1020.39
2018-01-13T10:18:12.824Z,1020.34
2018-01-13T10:18:38.288Z,1020.39
2018-01-13T10:19:03.881Z,1020.36
2018-01-13T10:19:29.358Z,1020.37
2018-01-13T10:19:54.921Z,1020.39
2018-01-13T10:20:20.410Z,1020.39
2018-01-13T10:20:45.931Z,1020.34
2018-01-13T10:21:11.417Z,1020.38
2018-01-13T10:21:36.866Z,1020.36
2018-01-13T10:22:02.360Z,1020.34
2018-01-13T10:22:27.832Z,1020.37
2018-01-13T10:22:53.354Z,1020.34
2018-01-13T10:23:18.842Z,1020.35
2018-01-13T10:23:44.370Z,1020.4
2018-01-13T10:24:09.909Z,1020.31
2018-01-13T10:24:35.383Z,1020.36
2018-01-13T10:25:00.862Z,1020.35
2018-01-13T10:25:26.381Z,1020.34
2018-01-13T10:25:51.957Z,1020.35
2018-01-13T10:26:17.435Z,1020.36
2018-01-13T10:26:42.985Z,1020.34
2018-01-13T10:27:08.447Z,1020.34
2018-01-13T10:27:33.928Z,1020.29
2018-01-13T10:27:59.401Z,1020.36
2018-01-13T10:28:24.887Z,1020.36
2018-01-13T10:28:50.342Z,1020.35
2018-01-13T10:29:15.810Z,1020.33
2018-01-13T10:29:41.298Z,1020.3
2018-01-13T10:30:06.817Z,1020.31
2018-01-13T10:30:32.307Z,1020.34
2018-01-13T10:30:57.788Z,1020.32
2018-01-13T10:31:23.284Z,1020.34
2018-01-13T10:31:48.794Z,1020.3
2018-01-13T10:32:14.306Z,1020.32
2018-01-13T10:32:39.796Z,1020.29
2018-01-13T10:33:05.317Z,1020.34
2018-01-13T10:33:30.781Z,1020.33
2018-01-13T10:33:56.231Z,1020.34
2018-01-13T10:34:21.747Z,1020.33
2018-01-13T10:34:47.221Z,1020.32
2018-01-13T10:35:12.729Z,1020.32
2018-01-13T10:35:38.244Z,1020.28
2018-01-13T10:36:03.722Z,1020.34
2018-01-13T10:36:29.209Z,1020.34
2018-01-13T10:36:54.707Z,1020.32
2018-01-13T10:37:20.186Z,1020.28
2018-01-13T10:37:45.731Z,1020.34
2018-01-13T10:38:11.226Z,1020.28
2018-01-13T10:38:36.710Z,1020.27
2018-01-13T10:39:35.252Z,1020.26
2018-01-13T10:40:00.751Z,1020.3