createdAt,value
2019-02-22T00:00:22.493Z,95.10
2019-02-22T00:02:56.095Z,95.10
2019-02-22T00:05:28.453Z,94.30
2019-02-22T00:08:00.788Z,94.20
2019-02-22T00:10:33.137Z,94.10
2019-02-22T00:13:05.488Z,94.10
2019-02-22T00:15:39.417Z,94.20
2019-02-22T00:18:11.819Z,94.30
2019-02-22T00:20:45.197Z,94.10
2019-02-22T00:23:17.502Z,93.90
2019-02-22T00:25:49.977Z,93.50
2019-02-22T00:28:22.263Z,92.90
2019-02-22T00:30:54.698Z,92.70
2019-02-22T00:33:27.479Z,92.80
2019-02-22T00:35:59.850Z,93.20
2019-02-22T00:38:32.204Z,93.20
2019-02-22T00:41:04.427Z,93.00
2019-02-22T00:43:36.630Z,92.10
2019-02-22T00:46:08.972Z,91.90
2019-02-22T00:48:41.623Z,91.70
2019-02-22T00:51:14.664Z,91.40
2019-02-22T00:53:47.086Z,91.60
2019-02-22T00:56:20.036Z,90.90
2019-02-22T00:58:52.231Z,89.10
2019-02-22T01:01:24.756Z,89.10
2019-02-22T01:03:57.851Z,87.80
2019-02-22T01:06:30.169Z,87.00
2019-02-22T01:09:03.324Z,86.20
2019-02-22T01:11:36.985Z,85.40
2019-02-22T01:14:09.400Z,84.40
2019-02-22T01:16:41.713Z,83.20
2019-02-22T01:19:13.950Z,83.40
2019-02-22T01:21:46.475Z,82.40
2019-02-22T01:24:18.802Z,81.40
2019-02-22T01:26:51.531Z,82.30
2019-02-22T01:29:23.963Z,80.60
2019-02-22T01:31:56.635Z,79.70
2019-02-22T01:34:28.988Z,78.50
2019-02-22T01:37:01.527Z,78.10
2019-02-22T01:39:34.322Z,76.90
2019-02-22T01:42:06.917Z,76.00
2019-02-22T01:44:39.271Z,76.50
2019-02-22T01:47:11.606Z,75.20
2019-02-22T01:49:44.286Z,75.80
2019-02-22T01:52:16.947Z,76.00
2019-02-22T01:54:49.655Z,75.00
2019-02-22T01:57:21.975Z,74.20
2019-02-22T01:59:54.131Z,73.40
2019-02-22T02:02:26.523Z,73.10
2019-02-22T02:04:59.066Z,73.20
2019-02-22T02:07:31.311Z,71.70
2019-02-22T02:10:03.819Z,70.00
2019-02-22T02:12:37.146Z,68.20
2019-02-22T02:15:09.736Z,65.80
2019-02-22T02:17:43.011Z,66.60
2019-02-22T02:20:15.588Z,66.10
2019-02-22T02:22:48.153Z,66.70
2019-02-22T02:25:20.948Z,66.60
2019-02-22T02:27:53.543Z,67.00
2019-02-22T02:30:25.829Z,67.60
2019-02-22T02:32:57.977Z,65.60
2019-02-22T02:35:30.339Z,67.00
2019-02-22T02:38:03.221Z,65.50
2019-02-22T02:40:35.631Z,64.40
2019-02-22T02:43:08.074Z,63.10
2019-02-22T02:45:40.380Z,61.40
2019-02-22T02:48:12.701Z,62.00
2019-02-22T02:50:45.146Z,61.00
2019-02-22T02:53:17.518Z,59.30
2019-02-22T02:55:49.827Z,59.80
2019-02-22T02:58:22.520Z,57.00
2019-02-22T03:00:55.379Z,55.30
2019-02-22T03:03:28.278Z,56.30
2019-02-22T03:06:01.986Z,56.10
2019-02-22T03:08:35.892Z,55.60
2019-02-22T03:11:19.674Z,54.20
2019-02-22T03:13:41.984Z,53.60
2019-02-22T03:16:14.224Z,53.50
2019-02-22T03:18:47.017Z,52.70
2019-02-22T03:21:19.597Z,53.60
2019-02-22T03:23:51.830Z,51.60
2019-02-22T03:26:24.258Z,52.80
2019-02-22T03:28:56.462Z,53.20
2019-02-22T03:31:29.107Z,50.30
2019-02-22T03:34:01.418Z,50.50
2019-02-22T03:36:34.061Z,49.60
2019-02-22T03:39:07.492Z,49.40
2019-02-22T03:41:40.360Z,48.80
2019-02-22T03:44:12.942Z,47.50
2019-02-22T03:46:45.257Z,47.10
2019-02-22T03:49:17.494Z,46.90
2019-02-22T03:51:49.909Z,46.10
2019-02-22T03:54:22.348Z,46.30
2019-02-22T03:56:54.819Z,45.00
2019-02-22T03:59:27.257Z,46.10
2019-02-22T04:01:59.601Z,45.00
2019-02-22T04:04:32.365Z,45.50
2019-02-22T04:07:04.722Z,44.50
2019-02-22T04:09:36.834Z,43.30
2019-02-22T04:12:09.137Z,44.70
2019-02-22T04:14:41.625Z,43.00
2019-02-22T04:17:14.066Z,41.30
2019-02-22T04:19:46.688Z,42.50
2019-02-22T04:22:19.058Z,42.20
2019-02-22T04:24:52.363Z,40.00
2019-02-22T04:27:24.571Z,40.40
2019-02-22T04:29:56.785Z,41.20
2019-02-22T04:32:29.658Z,42.90
2019-02-22T04:35:01.961Z,39.70
2019-02-22T04:37:35.681Z,39.40
2019-02-22T04:40:09.696Z,39.10
2019-02-22T04:42:42.262Z,40.20
2019-02-22T04:45:14.646Z,39.50
2019-02-22T04:47:47.171Z,41.20
2019-02-22T04:50:20.316Z,41.50
2019-02-22T04:52:52.891Z,40.60
2019-02-22T04:55:26.193Z,39.50
2019-02-22T04:57:59.368Z,39.90
2019-02-22T05:00:31.732Z,38.30
2019-02-22T05:03:04.403Z,38.10
2019-02-22T05:05:37.111Z,37.40
2019-02-22T05:08:09.647Z,37.60
2019-02-22T05:10:42.979Z,37.80
2019-02-22T05:13:15.712Z,36.30
2019-02-22T05:15:48.027Z,35.90
2019-02-22T05:18:21.123Z,36.40
2019-02-22T05:20:53.496Z,35.50
2019-02-22T05:23:26.239Z,34.50
2019-02-22T05:25:59.090Z,34.10
2019-02-22T05:28:31.488Z,33.60
2019-02-22T05:31:03.756Z,34.10
2019-02-22T05:33:36.153Z,33.80
2019-02-22T05:36:08.696Z,35.60
2019-02-22T05:38:41.587Z,35.00
2019-02-22T05:41:14.533Z,34.70
2019-02-22T05:43:47.459Z,32.60
2019-02-22T05:46:20.011Z,33.10
2019-02-22T05:48:52.221Z,34.40
2019-02-22T05:51:24.834Z,35.00
2019-02-22T05:53:57.215Z,33.60
2019-02-22T05:56:29.725Z,33.10
2019-02-22T05:59:02.259Z,32.70
2019-02-22T06:01:34.739Z,36.30
2019-02-22T06:04:07.055Z,32.60
2019-02-22T06:06:39.704Z,31.30
2019-02-22T06:09:12.235Z,29.80
2019-02-22T06:11:44.808Z,30.00
2019-02-22T06:14:17.160Z,31.60
2019-02-22T06:16:50.743Z,31.60
2019-02-22T06:19:23.694Z,32.30
2019-02-22T06:21:55.929Z,31.80
2019-02-22T06:24:28.583Z,29.90
2019-02-22T06:27:00.730Z,30.60
2019-02-22T06:29:33.367Z,29.70
2019-02-22T06:32:06.004Z,30.30
2019-02-22T06:34:38.736Z,29.40
2019-02-22T06:37:11.125Z,30.20
2019-02-22T06:39:43.431Z,29.30
2019-02-22T06:42:15.707Z,28.30
2019-02-22T06:44:48.104Z,30.00
2019-02-22T06:47:22.780Z,29.30
2019-02-22T06:49:54.618Z,29.20
2019-02-22T06:52:29.531Z,29.30
2019-02-22T06:55:00.733Z,30.80
2019-02-22T06:57:32.940Z,30.40
2019-02-22T07:00:07.000Z,29.20
2019-02-22T07:02:39.295Z,29.50
2019-02-22T07:05:11.695Z,29.00
2019-02-22T07:07:44.076Z,28.30
2019-02-22T07:10:16.385Z,28.30
2019-02-22T07:12:56.669Z,27.90
2019-02-22T07:15:23.726Z,28.60
2019-02-22T07:17:55.835Z,28.10
2019-02-22T07:20:28.229Z,27.50
2019-02-22T07:23:00.338Z,27.90
2019-02-22T07:25:32.825Z,27.50
2019-02-22T07:28:04.942Z,26.80
2019-02-22T07:30:38.198Z,26.80
2019-02-22T07:33:10.667Z,26.90
2019-02-22T07:35:43.438Z,27.90
2019-02-22T07:38:15.853Z,27.30
2019-02-22T07:40:48.237Z,26.60
2019-02-22T07:43:20.663Z,28.60
2019-02-22T07:45:53.208Z,26.70
2019-02-22T07:48:26.093Z,26.80
2019-02-22T07:50:58.672Z,26.60
2019-02-22T07:53:31.529Z,27.70
2019-02-22T07:56:04.283Z,26.60
2019-02-22T07:58:36.885Z,27.80
2019-02-22T08:01:09.367Z,28.10
2019-02-22T08:03:41.857Z,27.80
2019-02-22T08:06:14.405Z,27.20
2019-02-22T08:08:47.965Z,28.40
2019-02-22T08:11:20.655Z,27.00
2019-02-22T08:13:53.302Z,26.80
2019-02-22T08:16:25.741Z,27.50
2019-02-22T08:19:01.463Z,28.00
2019-02-22T08:21:31.756Z,28.90
2019-02-22T08:24:04.297Z,27.30
2019-02-22T08:26:56.079Z,27.20
2019-02-22T08:29:28.301Z,28.20
2019-02-22T08:32:00.448Z,28.20
2019-02-22T08:34:32.769Z,26.80
2019-02-22T08:37:05.524Z,26.10
2019-02-22T08:39:38.028Z,26.70
2019-02-22T08:42:10.360Z,26.70
2019-02-22T08:44:42.708Z,26.90
2019-02-22T08:47:15.100Z,27.20
2019-02-22T08:49:47.244Z,28.00
2019-02-22T08:52:19.599Z,26.40
2019-02-22T08:54:51.898Z,26.30
2019-02-22T08:57:24.717Z,26.90
2019-02-22T08:59:57.392Z,27.40
2019-02-22T09:02:29.580Z,27.10
2019-02-22T09:05:01.897Z,28.60
2019-02-22T09:07:35.830Z,28.00
2019-02-22T09:10:10.536Z,27.80
2019-02-22T09:12:44.321Z,27.10
2019-02-22T09:15:16.735Z,27.70
2019-02-22T09:17:50.596Z,27.40
2019-02-22T09:20:22.898Z,27.40
2019-02-22T09:22:55.614Z,27.60
2019-02-22T09:25:27.972Z,28.60
2019-02-22T09:28:00.584Z,29.00
2019-02-22T09:30:33.369Z,29.40
2019-02-22T09:33:05.688Z,28.90
2019-02-22T09:35:38.244Z,28.60
2019-02-22T09:38:10.813Z,29.20
2019-02-22T09:40:43.743Z,29.30
2019-02-22T09:43:16.216Z,29.50
2019-02-22T09:45:48.736Z,28.60
2019-02-22T09:48:21.691Z,29.70
2019-02-22T09:50:54.160Z,30.00
2019-02-22T09:53:26.647Z,29.70
2019-02-22T09:55:59.331Z,29.30
2019-02-22T09:58:31.631Z,30.00
2019-02-22T10:01:04.363Z,30.50
2019-02-22T10:03:37.952Z,30.80
2019-02-22T10:06:10.501Z,30.40
2019-02-22T10:08:43.219Z,30.80
2019-02-22T10:11:16.322Z,31.10
2019-02-22T10:13:48.993Z,30.90
2019-02-22T10:16:21.621Z,31.40
2019-02-22T10:18:53.775Z,31.90
2019-02-22T10:21:26.409Z,32.60
2019-02-22T10:23:59.071Z,32.40
2019-02-22T10:26:31.220Z,32.50
2019-02-22T10:29:03.632Z,31.60
2019-02-22T10:31:37.019Z,32.30
2019-02-22T10:34:09.755Z,32.20
2019-02-22T10:36:45.126Z,32.80
2019-02-22T10:39:16.203Z,33.20
2019-02-22T10:41:48.714Z,33.50
2019-02-22T10:44:21.656Z,33.90
2019-02-22T10:46:54.380Z,33.90
2019-02-22T10:49:26.994Z,34.10
2019-02-22T10:51:59.594Z,34.30
2019-02-22T10:54:32.219Z,34.90
2019-02-22T10:57:04.755Z,35.30
2019-02-22T10:59:37.532Z,36.30
2019-02-22T11:02:10.107Z,37.20
2019-02-22T11:04:42.693Z,37.40
2019-02-22T11:07:15.704Z,38.30
2019-02-22T11:09:48.148Z,39.10
2019-02-22T11:12:20.590Z,40.10
2019-02-22T11:14:53.013Z,40.00
2019-02-22T11:17:25.522Z,40.10
2019-02-22T11:19:57.790Z,40.90
2019-02-22T11:22:30.330Z,41.70
2019-02-22T11:25:02.733Z,42.10
2019-02-22T11:27:35.164Z,42.20
2019-02-22T11:30:10.008Z,42.20
2019-02-22T11:32:42.777Z,41.80
2019-02-22T11:35:15.236Z,42.30
2019-02-22T11:37:47.933Z,44.10
2019-02-22T11:40:20.380Z,44.10
2019-02-22T11:42:52.814Z,46.60
2019-02-22T11:45:25.225Z,47.50
2019-02-22T11:48:08.422Z,46.60
2019-02-22T11:50:31.130Z,45.80
2019-02-22T11:53:15.963Z,47.20
2019-02-22T11:55:48.321Z,48.20
2019-02-22T11:58:21.691Z,49.00
2019-02-22T12:00:54.033Z,49.10
2019-02-22T12:03:38.417Z,49.60
2019-02-22T12:06:10.965Z,49.90
2019-02-22T12:08:43.218Z,50.40
2019-02-22T12:11:15.570Z,52.00
2019-02-22T12:13:48.488Z,52.70
2019-02-22T12:16:21.121Z,52.30
2019-02-22T12:18:53.446Z,49.10
2019-02-22T12:21:25.759Z,48.80
2019-02-22T12:23:57.929Z,49.20
2019-02-22T12:26:31.961Z,49.80
2019-02-22T12:29:03.830Z,48.10
2019-02-22T12:31:36.517Z,48.40
2019-02-22T12:34:08.767Z,49.40
2019-02-22T12:36:41.704Z,48.80
2019-02-22T12:39:14.251Z,49.10
2019-02-22T12:41:46.499Z,48.40
2019-02-22T12:44:18.850Z,47.90
2019-02-22T12:46:51.274Z,48.00
2019-02-22T12:49:23.703Z,48.30
2019-02-22T12:51:55.924Z,48.60
2019-02-22T12:54:28.402Z,48.60
2019-02-22T12:57:01.106Z,48.40
2019-02-22T12:59:33.361Z,48.30
2019-02-22T13:02:05.522Z,48.50
2019-02-22T13:04:38.076Z,48.70
2019-02-22T13:07:10.848Z,49.70
2019-02-22T13:09:43.601Z,50.30
2019-02-22T13:12:17.402Z,51.50
2019-02-22T13:14:50.335Z,50.60
2019-02-22T13:17:30.856Z,51.10
2019-02-22T13:19:57.554Z,51.80
2019-02-22T13:22:29.729Z,52.20
2019-02-22T13:25:01.933Z,51.90
2019-02-22T13:27:35.331Z,52.50
2019-02-22T13:30:10.062Z,52.40
2019-02-22T13:32:42.920Z,53.50
2019-02-22T13:35:16.716Z,51.40
2019-02-22T13:37:48.971Z,53.60
2019-02-22T13:40:21.511Z,54.10
2019-02-22T13:42:54.151Z,56.30
2019-02-22T13:45:27.583Z,57.40
2019-02-22T13:47:59.959Z,58.10
2019-02-22T13:50:32.301Z,58.70
2019-02-22T13:53:05.460Z,59.80
2019-02-22T13:55:37.867Z,59.60
2019-02-22T13:58:10.607Z,59.60
2019-02-22T14:00:43.196Z,58.60
2019-02-22T14:03:15.872Z,59.60
2019-02-22T14:05:48.372Z,58.70
2019-02-22T14:08:21.746Z,61.40
2019-02-22T14:10:54.257Z,61.70
2019-02-22T14:13:27.002Z,61.50
2019-02-22T14:15:59.316Z,61.00
2019-02-22T14:18:31.989Z,62.00
2019-02-22T14:21:04.104Z,62.30
2019-02-22T14:23:36.480Z,65.10
2019-02-22T14:26:08.897Z,64.70
2019-02-22T14:28:41.376Z,64.10
2019-02-22T14:31:14.025Z,65.30
2019-02-22T14:33:46.607Z,64.90
2019-02-22T14:36:19.158Z,64.90
2019-02-22T14:38:51.710Z,66.20
2019-02-22T14:41:24.398Z,67.50
2019-02-22T14:43:56.631Z,69.10
2019-02-22T14:46:28.969Z,69.10
2019-02-22T14:49:01.487Z,70.00
2019-02-22T14:51:35.567Z,68.30
2019-02-22T14:54:08.276Z,69.20
2019-02-22T14:56:40.558Z,70.00
2019-02-22T14:59:12.894Z,69.50
2019-02-22T15:01:45.238Z,66.00
2019-02-22T15:04:20.433Z,65.00
2019-02-22T15:06:52.993Z,65.40
2019-02-22T15:09:25.575Z,67.80
2019-02-22T15:11:58.733Z,66.00
2019-02-22T15:14:31.057Z,67.50
2019-02-22T15:17:05.023Z,64.40
2019-02-22T15:19:37.873Z,64.90
2019-02-22T15:22:10.234Z,64.00
2019-02-22T15:24:44.082Z,63.70
2019-02-22T15:27:16.259Z,67.50
2019-02-22T15:29:48.937Z,64.20
2019-02-22T15:32:22.435Z,62.90
2019-02-22T15:34:54.694Z,61.80
2019-02-22T15:37:26.829Z,61.80
2019-02-22T15:39:59.208Z,62.20
2019-02-22T15:42:32.529Z,62.30
2019-02-22T15:45:05.438Z,62.20
2019-02-22T15:47:39.079Z,63.30
2019-02-22T15:50:14.104Z,66.10
2019-02-22T15:52:46.968Z,67.80
2019-02-22T15:55:19.459Z,68.40
2019-02-22T15:57:51.680Z,69.20
2019-02-22T16:00:26.511Z,68.80
2019-02-22T16:02:59.515Z,70.90
2019-02-22T16:05:34.633Z,71.70
2019-02-22T16:08:07.678Z,73.80
2019-02-22T16:10:40.218Z,75.10
2019-02-22T16:13:26.133Z,75.10
2019-02-22T16:15:58.321Z,74.20
2019-02-22T16:18:30.500Z,75.40
2019-02-22T16:21:02.909Z,74.20
2019-02-22T16:23:35.285Z,74.60
2019-02-22T16:26:19.937Z,74.80
2019-02-22T16:28:52.206Z,72.40
2019-02-22T16:31:24.424Z,74.70
2019-02-22T16:33:56.668Z,75.00
2019-02-22T16:36:29.549Z,74.50
2019-02-22T16:39:01.915Z,75.80
2019-02-22T16:41:35.718Z,75.90
2019-02-22T16:44:08.268Z,77.10
2019-02-22T16:46:40.445Z,76.60
2019-02-22T16:49:13.095Z,76.50
2019-02-22T16:51:45.548Z,76.80
2019-02-22T16:54:17.875Z,77.90
2019-02-22T16:56:50.175Z,79.10
2019-02-22T16:59:23.601Z,78.20
2019-02-22T17:01:56.139Z,77.60
2019-02-22T17:04:29.286Z,78.20
2019-02-22T17:07:02.485Z,79.60
2019-02-22T17:09:34.646Z,80.20
2019-02-22T17:12:07.179Z,81.70
2019-02-22T17:14:39.545Z,81.90
2019-02-22T17:17:12.131Z,81.30
2019-02-22T17:19:44.900Z,81.20
2019-02-22T17:22:17.364Z,80.10
2019-02-22T17:24:49.635Z,78.80
2019-02-22T17:27:21.850Z,78.50
2019-02-22T17:29:54.222Z,77.90
2019-02-22T17:32:26.382Z,77.90
2019-02-22T17:34:58.507Z,76.70
2019-02-22T17:37:31.446Z,75.30
2019-02-22T17:40:03.934Z,75.00
2019-02-22T17:42:36.745Z,75.40
2019-02-22T17:45:09.354Z,75.60
2019-02-22T17:47:41.835Z,76.30
2019-02-22T17:50:14.544Z,78.20
2019-02-22T17:52:46.892Z,77.70
2019-02-22T17:55:19.591Z,76.90
2019-02-22T17:57:52.122Z,77.70
2019-02-22T18:00:25.855Z,78.20
2019-02-22T18:03:00.025Z,78.10
2019-02-22T18:05:32.612Z,78.20
2019-02-22T18:08:05.346Z,79.00
2019-02-22T18:10:38.174Z,79.40
2019-02-22T18:13:10.754Z,79.60
2019-02-22T18:15:43.333Z,78.20
2019-02-22T18:18:15.944Z,78.80
2019-02-22T18:20:48.352Z,80.20
2019-02-22T18:23:20.710Z,82.80
2019-02-22T18:25:52.819Z,83.60
2019-02-22T18:28:25.144Z,83.30
2019-02-22T18:30:57.569Z,83.80
2019-02-22T18:33:30.139Z,84.00
2019-02-22T18:36:02.478Z,84.10
2019-02-22T18:38:35.126Z,83.80
2019-02-22T18:41:07.431Z,83.50
2019-02-22T18:43:40.394Z,83.00
2019-02-22T18:46:12.618Z,81.70
2019-02-22T18:48:45.372Z,82.10
2019-02-22T18:51:17.694Z,81.40
2019-02-22T18:53:50.171Z,82.10
2019-02-22T18:56:22.386Z,81.40
2019-02-22T18:58:54.687Z,81.90
2019-02-22T19:01:27.005Z,81.40
2019-02-22T19:03:59.306Z,85.10
2019-02-22T19:06:31.517Z,85.70
2019-02-22T19:09:04.381Z,85.40
2019-02-22T19:11:37.635Z,84.90
2019-02-22T19:14:09.838Z,84.70
2019-02-22T19:16:42.163Z,84.20
2019-02-22T19:19:14.735Z,83.60
2019-02-22T19:21:47.308Z,82.70
2019-02-22T19:24:19.531Z,82.70
2019-02-22T19:26:52.429Z,84.40
2019-02-22T19:29:24.829Z,82.90
2019-02-22T19:31:57.251Z,83.30
2019-02-22T19:34:29.857Z,83.40
2019-02-22T19:37:02.318Z,83.10
2019-02-22T19:39:34.984Z,83.70
2019-02-22T19:42:07.679Z,85.90
2019-02-22T19:44:40.290Z,86.60
2019-02-22T19:47:12.645Z,86.80
2019-02-22T19:49:44.996Z,86.70
2019-02-22T19:52:17.345Z,87.20
2019-02-22T19:54:50.737Z,86.40
2019-02-22T19:57:23.057Z,88.40
2019-02-22T19:59:55.350Z,88.40
2019-02-22T20:02:28.304Z,88.60
2019-02-22T20:05:00.567Z,88.20
2019-02-22T20:07:33.101Z,88.30
2019-02-22T20:10:17.030Z,89.10
2019-02-22T20:12:40.840Z,88.90
2019-02-22T20:15:16.010Z,89.50
2019-02-22T20:17:53.832Z,89.20
2019-02-22T20:20:22.607Z,89.80
2019-02-22T20:22:55.344Z,88.90
2019-02-22T20:25:27.859Z,89.60
2019-02-22T20:28:00.781Z,90.50
2019-02-22T20:30:33.215Z,90.00
2019-02-22T20:33:05.736Z,90.00
2019-02-22T20:35:38.266Z,90.20
2019-02-22T20:38:10.691Z,89.50
2019-02-22T20:40:42.991Z,88.90
2019-02-22T20:43:15.368Z,89.60
2019-02-22T20:45:48.368Z,89.50
2019-02-22T20:48:20.682Z,90.40
2019-02-22T20:50:52.904Z,90.30
2019-02-22T20:53:25.230Z,90.40
2019-02-22T20:55:57.378Z,90.90
2019-02-22T20:58:29.516Z,90.90
2019-02-22T21:01:01.975Z,90.90
2019-02-22T21:03:34.195Z,91.10
2019-02-22T21:06:06.798Z,91.30
2019-02-22T21:08:39.383Z,91.60
2019-02-22T21:11:11.884Z,91.30
2019-02-22T21:13:44.259Z,91.70
2019-02-22T21:16:16.935Z,92.30
2019-02-22T21:18:49.930Z,93.20
2019-02-22T21:21:22.404Z,93.30
2019-02-22T21:23:54.765Z,93.00
2019-02-22T21:26:28.472Z,93.20
2019-02-22T21:29:01.033Z,93.00
2019-02-22T21:31:33.334Z,92.70
2019-02-22T21:34:05.748Z,92.50
2019-02-22T21:36:38.432Z,92.30
2019-02-22T21:39:11.166Z,92.10
2019-02-22T21:41:43.943Z,92.50
2019-02-22T21:44:16.927Z,92.40
2019-02-22T21:46:49.175Z,92.70
2019-02-22T21:49:21.418Z,92.50
2019-02-22T21:51:53.943Z,92.60
2019-02-22T21:54:26.445Z,92.80
2019-02-22T21:56:58.726Z,92.50
2019-02-22T21:59:31.287Z,92.40
2019-02-22T22:02:03.697Z,92.30
2019-02-22T22:04:36.220Z,92.20
2019-02-22T22:07:08.603Z,92.40
2019-02-22T22:09:40.850Z,92.50
2019-02-22T22:12:14.017Z,92.80
2019-02-22T22:14:46.278Z,93.20
2019-02-22T22:17:18.628Z,93.00
2019-02-22T22:19:51.008Z,93.10
2019-02-22T22:22:23.204Z,93.00
2019-02-22T22:24:56.428Z,92.90
2019-02-22T22:27:28.875Z,92.80
2019-02-22T22:30:01.463Z,92.80
2019-02-22T22:32:33.766Z,92.70
2019-02-22T22:35:07.295Z,92.70
2019-02-22T22:37:40.521Z,92.80
2019-02-22T22:40:13.622Z,92.90
2019-02-22T22:42:46.086Z,93.20
2019-02-22T22:45:19.620Z,93.20
2019-02-22T22:47:52.156Z,93.10
2019-02-22T22:50:25.671Z,93.20
2019-02-22T22:52:58.249Z,93.20
2019-02-22T22:55:30.698Z,93.20
2019-02-22T22:58:03.331Z,93.30
2019-02-22T23:00:39.577Z,93.50
2019-02-22T23:03:13.373Z,93.30
2019-02-22T23:05:45.823Z,93.30
2019-02-22T23:08:18.680Z,94.10
2019-02-22T23:10:51.242Z,93.80
2019-02-22T23:13:24.950Z,94.00
2019-02-22T23:15:57.892Z,93.90
2019-02-22T23:18:30.487Z,93.80
2019-02-22T23:21:04.074Z,93.90
2019-02-22T23:23:36.421Z,93.80
2019-02-22T23:26:09.051Z,94.00
2019-02-22T23:28:41.759Z,94.20
2019-02-22T23:31:14.421Z,94.20
2019-02-22T23:33:48.102Z,94.60
2019-02-22T23:36:20.419Z,94.60
2019-02-22T23:38:53.068Z,94.30
2019-02-22T23:41:25.699Z,94.50
2019-02-22T23:43:58.052Z,94.50
2019-02-22T23:46:32.738Z,94.40
2019-02-22T23:49:13.251Z,94.60
2019-02-22T23:51:40.361Z,94.80
2019-02-22T23:54:12.767Z,94.70
2019-02-22T23:56:44.966Z,94.70
2019-02-22T23:59:17.209Z,94.40
