createdAt,value
2023-03-28T00:01:03.142Z,0.10
2023-03-28T00:03:30.153Z,0.10
2023-03-28T00:05:57.825Z,0.20
2023-03-28T00:08:24.778Z,0.30
2023-03-28T00:10:51.477Z,0.30
2023-03-28T00:13:19.957Z,0.40
2023-03-28T00:15:47.091Z,0.50
2023-03-28T00:18:14.434Z,0.50
2023-03-28T00:20:45.471Z,0.90
2023-03-28T00:23:12.460Z,0.70
2023-03-28T00:25:43.511Z,0.70
2023-03-28T00:28:10.325Z,1.90
2023-03-28T00:30:37.282Z,0.60
2023-03-28T00:33:05.536Z,0.60
2023-03-28T00:35:32.976Z,0.60
2023-03-28T00:37:59.649Z,0.50
2023-03-28T00:40:26.382Z,0.40
2023-03-28T00:42:53.403Z,0.30
2023-03-28T00:45:23.727Z,0.40
2023-03-28T00:47:51.683Z,0.40
2023-03-28T00:50:27.455Z,0.50
2023-03-28T00:52:54.500Z,0.60
2023-03-28T00:55:27.117Z,0.80
2023-03-28T00:57:54.565Z,0.80
2023-03-28T01:00:23.157Z,0.90
2023-03-28T01:02:53.213Z,0.70
2023-03-28T01:05:23.351Z,0.60
2023-03-28T01:07:52.575Z,0.50
2023-03-28T01:10:20.185Z,0.30
2023-03-28T01:12:47.723Z,0.30
2023-03-28T01:15:14.530Z,-0.20
2023-03-28T01:17:41.534Z,0.20
2023-03-28T01:20:16.274Z,0.30
2023-03-28T01:22:57.172Z,0.20
2023-03-28T01:25:31.021Z,0.20
2023-03-28T01:28:02.397Z,0.20
2023-03-28T01:30:53.555Z,0.20
2023-03-28T01:33:23.212Z,0.20
2023-03-28T01:36:08.636Z,0.20
2023-03-28T01:38:35.483Z,0.20
2023-03-28T01:41:21.479Z,0.30
2023-03-28T01:43:55.463Z,0.20
2023-03-28T01:46:26.140Z,0.20
2023-03-28T01:48:58.915Z,0.20
2023-03-28T01:51:31.683Z,0.10
2023-03-28T01:54:07.495Z,0.10
2023-03-28T01:56:39.754Z,0.10
2023-03-28T01:59:09.156Z,0.10
2023-03-28T02:01:45.213Z,0.20
2023-03-28T02:04:20.498Z,0.10
2023-03-28T02:06:51.643Z,0.00
2023-03-28T02:09:23.478Z,-0.20
2023-03-28T02:11:54.655Z,-0.20
2023-03-28T02:14:23.426Z,-0.30
2023-03-28T02:16:54.162Z,-0.40
2023-03-28T02:19:24.480Z,-0.50
2023-03-28T02:21:53.566Z,-0.60
2023-03-28T02:24:20.985Z,-0.70
2023-03-28T02:26:47.921Z,-0.70
2023-03-28T02:29:15.825Z,-0.80
2023-03-28T02:31:42.755Z,-0.80
2023-03-28T02:34:10.003Z,-0.90
2023-03-28T02:36:48.637Z,-0.90
2023-03-28T02:39:17.982Z,-0.90
2023-03-28T02:42:10.927Z,-0.80
2023-03-28T02:44:40.708Z,-0.80
2023-03-28T02:47:26.154Z,-0.90
2023-03-28T02:49:58.821Z,-0.90
2023-03-28T02:52:35.129Z,-0.90
2023-03-28T02:55:07.754Z,-0.90
2023-03-28T02:57:41.549Z,-0.90
2023-03-28T03:00:13.305Z,-1.00
2023-03-28T03:02:41.957Z,-1.10
2023-03-28T03:05:09.736Z,-1.10
2023-03-28T03:07:39.861Z,-1.10
2023-03-28T03:10:07.612Z,-1.10
2023-03-28T03:12:34.808Z,-1.10
2023-03-28T03:15:01.740Z,-1.10
2023-03-28T03:17:28.855Z,-1.10
2023-03-28T03:19:56.127Z,-1.10
2023-03-28T03:22:23.242Z,-1.10
2023-03-28T03:24:51.128Z,-1.10
2023-03-28T03:27:18.653Z,-1.10
2023-03-28T03:29:46.265Z,-1.10
2023-03-28T03:32:12.866Z,-1.10
2023-03-28T03:34:41.425Z,-1.20
2023-03-28T03:37:09.556Z,-1.20
2023-03-28T03:39:36.373Z,-1.20
2023-03-28T03:42:03.431Z,-1.20
2023-03-28T03:44:30.437Z,-1.20
2023-03-28T03:46:57.922Z,-1.20
2023-03-28T03:49:24.645Z,-1.20
2023-03-28T03:51:51.368Z,-1.30
2023-03-28T03:54:18.088Z,-1.30
2023-03-28T03:56:44.804Z,-1.30
2023-03-28T03:59:11.676Z,-1.20
2023-03-28T04:01:40.075Z,-1.10
2023-03-28T04:04:09.769Z,-1.10
2023-03-28T04:06:38.822Z,-1.10
2023-03-28T04:09:07.677Z,-1.10
2023-03-28T04:11:34.997Z,-1.00
2023-03-28T04:14:01.665Z,-1.10
2023-03-28T04:16:29.778Z,-1.10
2023-03-28T04:19:07.843Z,-1.10
2023-03-28T04:21:35.305Z,-1.20
2023-03-28T04:24:02.198Z,-1.30
2023-03-28T04:26:29.145Z,-1.30
2023-03-28T04:28:56.140Z,-1.30
2023-03-28T04:31:23.390Z,-1.40
2023-03-28T04:33:50.033Z,-1.40
2023-03-28T04:36:17.008Z,-1.40
2023-03-28T04:38:45.848Z,-1.40
2023-03-28T04:41:13.636Z,-1.40
2023-03-28T04:43:40.209Z,-1.50
2023-03-28T04:46:06.874Z,-1.50
2023-03-28T04:48:33.550Z,-1.50
2023-03-28T04:51:00.850Z,-1.40
2023-03-28T04:53:27.557Z,-1.40
2023-03-28T04:55:54.134Z,-1.30
2023-03-28T04:58:21.764Z,-1.30
2023-03-28T05:00:51.040Z,-1.30
2023-03-28T05:03:19.119Z,-1.30
2023-03-28T05:05:51.235Z,-1.30
2023-03-28T05:08:18.701Z,-1.50
2023-03-28T05:10:45.888Z,-1.50
2023-03-28T05:13:13.017Z,-1.60
2023-03-28T05:15:39.854Z,-1.70
2023-03-28T05:18:06.484Z,-1.80
2023-03-28T05:20:33.343Z,-1.80
2023-03-28T05:23:01.315Z,-1.80
2023-03-28T05:25:28.204Z,-1.80
2023-03-28T05:27:54.876Z,-1.90
2023-03-28T05:30:21.574Z,-1.90
2023-03-28T05:32:48.158Z,-1.90
2023-03-28T05:35:15.744Z,-1.90
2023-03-28T05:37:44.760Z,-1.90
2023-03-28T05:40:13.224Z,-1.90
2023-03-28T05:42:39.894Z,-1.90
2023-03-28T05:45:07.672Z,-1.90
2023-03-28T05:47:34.487Z,-1.80
2023-03-28T05:50:01.380Z,-1.70
2023-03-28T05:52:29.790Z,-1.70
2023-03-28T05:54:57.476Z,-1.60
2023-03-28T05:57:24.170Z,-1.50
2023-03-28T05:59:51.591Z,-1.50
2023-03-28T06:02:18.888Z,-1.50
2023-03-28T06:04:45.844Z,-1.50
2023-03-28T06:07:13.533Z,-1.40
2023-03-28T06:09:40.487Z,-1.40
2023-03-28T06:12:07.216Z,-1.40
2023-03-28T06:14:33.881Z,0.80
2023-03-28T06:17:00.800Z,-1.00
2023-03-28T06:19:27.514Z,-0.90
2023-03-28T06:21:54.246Z,-0.90
2023-03-28T06:24:21.024Z,-1.00
2023-03-28T06:26:47.793Z,-1.00
2023-03-28T06:29:16.196Z,-1.00
2023-03-28T06:31:43.059Z,-0.90
2023-03-28T06:34:09.820Z,-0.90
2023-03-28T06:36:36.451Z,-0.70
2023-03-28T06:39:03.439Z,-0.70
2023-03-28T06:41:30.088Z,0.90
2023-03-28T06:43:56.779Z,-0.60
2023-03-28T06:46:23.390Z,-0.50
2023-03-28T06:48:50.165Z,-0.50
2023-03-28T06:51:16.825Z,-0.40
2023-03-28T06:53:43.461Z,-0.30
2023-03-28T06:56:10.785Z,-0.20
2023-03-28T06:58:37.459Z,-0.10
2023-03-28T07:01:04.124Z,0.00
2023-03-28T07:03:31.191Z,0.10
2023-03-28T07:05:58.034Z,0.20
2023-03-28T07:08:24.783Z,0.20
2023-03-28T07:10:51.378Z,0.30
2023-03-28T07:13:18.047Z,0.40
2023-03-28T07:15:44.691Z,0.40
2023-03-28T07:18:11.458Z,0.50
2023-03-28T07:20:39.536Z,0.60
2023-03-28T07:23:06.580Z,0.70
2023-03-28T07:25:34.617Z,0.70
2023-03-28T07:28:01.228Z,0.80
2023-03-28T07:30:27.845Z,0.90
2023-03-28T07:33:04.456Z,0.90
2023-03-28T07:35:41.625Z,0.90
2023-03-28T07:38:08.334Z,1.00
2023-03-28T07:40:34.944Z,1.10
2023-03-28T07:43:01.664Z,1.20
2023-03-28T07:45:28.240Z,1.30
2023-03-28T07:47:54.947Z,1.30
2023-03-28T07:50:24.854Z,1.40
2023-03-28T07:52:57.440Z,1.50
2023-03-28T07:55:25.416Z,1.40
2023-03-28T07:57:52.579Z,1.50
2023-03-28T08:00:19.415Z,1.60
2023-03-28T08:02:46.182Z,1.60
2023-03-28T08:05:12.966Z,1.60
2023-03-28T08:07:42.078Z,1.60
2023-03-28T08:10:09.251Z,1.60
2023-03-28T08:12:37.275Z,1.60
2023-03-28T08:15:04.566Z,1.70
2023-03-28T08:17:31.573Z,1.80
2023-03-28T08:19:58.482Z,1.90
2023-03-28T08:22:26.302Z,1.90
2023-03-28T08:24:52.941Z,2.10
2023-03-28T08:27:19.736Z,2.20
2023-03-28T08:29:46.378Z,3.50
2023-03-28T08:32:13.707Z,2.30
2023-03-28T08:34:40.596Z,2.40
2023-03-28T08:37:07.291Z,2.50
2023-03-28T08:39:34.807Z,2.60
2023-03-28T08:42:22.299Z,2.60
2023-03-28T08:44:55.050Z,2.70
2023-03-28T08:47:32.008Z,2.80
2023-03-28T08:49:58.709Z,2.80
2023-03-28T08:52:25.884Z,2.90
2023-03-28T08:55:15.584Z,2.90
2023-03-28T08:57:42.546Z,2.90
2023-03-28T09:00:22.352Z,3.10
2023-03-28T09:02:51.740Z,3.10
2023-03-28T09:05:23.995Z,3.20
2023-03-28T09:08:00.582Z,3.40
2023-03-28T09:10:42.575Z,3.50
2023-03-28T09:13:21.711Z,3.70
2023-03-28T09:15:51.593Z,4.00
2023-03-28T09:18:18.286Z,4.10
2023-03-28T09:21:02.751Z,4.10
2023-03-28T09:23:49.580Z,4.10
2023-03-28T09:26:18.013Z,4.30
2023-03-28T09:29:02.840Z,4.40
2023-03-28T09:31:35.536Z,4.30
2023-03-28T09:34:02.891Z,4.30
2023-03-28T09:36:45.336Z,4.30
2023-03-28T09:39:16.164Z,4.40
2023-03-28T09:41:54.330Z,4.50
2023-03-28T09:44:25.762Z,4.60
2023-03-28T09:46:53.539Z,5.00
2023-03-28T09:49:21.409Z,5.30
2023-03-28T09:51:49.403Z,5.30
2023-03-28T09:54:16.034Z,5.40
2023-03-28T09:56:46.707Z,5.50
2023-03-28T09:59:28.872Z,5.40
2023-03-28T10:01:56.492Z,5.60
2023-03-28T10:04:29.471Z,5.90
2023-03-28T10:06:57.341Z,6.00
2023-03-28T10:09:25.649Z,6.20
2023-03-28T10:11:54.586Z,6.20
2023-03-28T10:14:30.460Z,6.10
2023-03-28T10:16:57.871Z,5.80
2023-03-28T10:19:25.851Z,5.80
2023-03-28T10:21:52.809Z,5.70
2023-03-28T10:24:21.919Z,5.70
2023-03-28T10:26:48.668Z,5.50
2023-03-28T10:29:15.609Z,5.50
2023-03-28T10:31:46.962Z,5.40
2023-03-28T10:34:27.436Z,5.40
2023-03-28T10:36:54.135Z,5.30
2023-03-28T10:39:26.363Z,5.50
2023-03-28T10:41:53.851Z,5.70
2023-03-28T10:44:30.670Z,5.90
2023-03-28T10:46:59.438Z,6.10
2023-03-28T10:49:27.106Z,6.30
2023-03-28T10:51:53.967Z,6.20
2023-03-28T10:54:20.588Z,6.20
2023-03-28T10:56:52.587Z,6.30
2023-03-28T10:59:31.662Z,6.50
2023-03-28T11:02:07.370Z,6.60
2023-03-28T11:04:34.072Z,6.60
2023-03-28T11:07:04.177Z,6.80
2023-03-28T11:09:49.938Z,6.90
2023-03-28T11:12:30.992Z,7.00
2023-03-28T11:15:00.556Z,7.00
2023-03-28T11:17:41.991Z,7.10
2023-03-28T11:20:20.786Z,7.10
2023-03-28T11:23:06.395Z,7.10
2023-03-28T11:25:52.467Z,6.90
2023-03-28T11:28:28.256Z,6.60
2023-03-28T11:30:56.604Z,6.50
2023-03-28T11:33:32.120Z,6.60
2023-03-28T11:36:01.503Z,6.50
2023-03-28T11:38:31.342Z,6.40
2023-03-28T11:41:02.474Z,6.50
2023-03-28T11:43:44.599Z,6.40
2023-03-28T11:46:17.947Z,6.20
2023-03-28T11:48:49.149Z,6.20
2023-03-28T11:51:15.987Z,6.30
2023-03-28T11:53:43.223Z,6.30
2023-03-28T11:56:15.661Z,6.20
2023-03-28T11:58:45.610Z,6.30
2023-03-28T12:01:15.557Z,6.40
2023-03-28T12:04:01.796Z,6.70
2023-03-28T12:06:32.868Z,6.70
2023-03-28T12:09:05.779Z,6.80
2023-03-28T12:11:51.650Z,7.00
2023-03-28T12:14:25.913Z,7.20
2023-03-28T12:16:53.744Z,7.50
2023-03-28T12:19:28.339Z,7.70
2023-03-28T12:21:59.005Z,7.60
2023-03-28T12:24:37.844Z,7.80
2023-03-28T12:27:07.770Z,7.70
2023-03-28T12:29:39.214Z,7.70
2023-03-28T12:32:05.816Z,7.90
2023-03-28T12:34:41.773Z,8.00
2023-03-28T12:37:17.572Z,8.10
2023-03-28T12:40:13.035Z,8.10
2023-03-28T12:42:44.641Z,8.10
2023-03-28T12:45:16.879Z,8.10
2023-03-28T12:47:46.706Z,8.20
2023-03-28T12:50:13.277Z,8.20
2023-03-28T12:52:42.044Z,8.30
2023-03-28T12:55:28.962Z,9.90
2023-03-28T12:58:11.825Z,8.20
2023-03-28T13:00:58.628Z,9.70
2023-03-28T13:03:35.265Z,7.90
2023-03-28T13:06:08.087Z,7.80
2023-03-28T13:08:53.518Z,7.70
2023-03-28T13:11:28.382Z,7.70
2023-03-28T13:14:24.778Z,7.80
2023-03-28T13:16:51.689Z,7.80
2023-03-28T13:19:21.722Z,8.00
2023-03-28T13:21:49.563Z,8.10
2023-03-28T13:24:26.098Z,8.00
2023-03-28T13:26:56.888Z,8.00
2023-03-28T13:29:24.811Z,8.10
2023-03-28T13:31:52.658Z,8.20
2023-03-28T13:34:23.791Z,8.30
2023-03-28T13:36:53.816Z,8.30
2023-03-28T13:39:22.174Z,8.30
2023-03-28T13:41:48.784Z,8.40
2023-03-28T13:44:16.903Z,8.40
2023-03-28T13:46:50.848Z,8.40
2023-03-28T13:49:23.469Z,8.20
2023-03-28T13:51:54.737Z,8.20
2023-03-28T13:54:21.787Z,8.20
2023-03-28T13:56:49.437Z,8.20
2023-03-28T13:59:16.155Z,8.20
2023-03-28T14:01:46.702Z,9.00
2023-03-28T14:04:21.002Z,8.20
2023-03-28T14:06:48.220Z,8.20
2023-03-28T14:09:19.403Z,8.20
2023-03-28T14:11:46.716Z,8.20
2023-03-28T14:14:29.658Z,8.20
2023-03-28T14:16:56.934Z,8.20
2023-03-28T14:19:34.313Z,8.20
2023-03-28T14:22:02.177Z,9.70
2023-03-28T14:24:28.884Z,8.30
2023-03-28T14:27:05.350Z,8.20
2023-03-28T14:29:32.166Z,8.30
2023-03-28T14:31:58.869Z,8.40
2023-03-28T14:34:27.171Z,8.50
2023-03-28T14:37:06.328Z,9.50
2023-03-28T14:39:34.100Z,8.60
2023-03-28T14:42:03.062Z,8.60
2023-03-28T14:44:31.419Z,8.50
2023-03-28T14:46:58.850Z,8.40
2023-03-28T14:49:26.281Z,8.40
2023-03-28T14:51:54.208Z,8.30
2023-03-28T14:54:23.215Z,8.30
2023-03-28T14:56:49.945Z,8.20
2023-03-28T14:59:19.778Z,8.20
2023-03-28T15:01:47.859Z,8.30
2023-03-28T15:04:14.710Z,8.30
2023-03-28T15:06:41.690Z,8.30
2023-03-28T15:09:11.176Z,8.40
2023-03-28T15:11:41.165Z,8.40
2023-03-28T15:14:22.508Z,8.50
2023-03-28T15:16:49.232Z,8.50
2023-03-28T15:19:15.795Z,8.50
2023-03-28T15:21:43.433Z,8.50
2023-03-28T15:24:11.972Z,8.50
2023-03-28T15:26:42.013Z,8.60
2023-03-28T15:29:09.001Z,8.60
2023-03-28T15:31:39.746Z,8.50
2023-03-28T15:34:10.837Z,8.50
2023-03-28T15:36:38.154Z,8.50
2023-03-28T15:39:32.112Z,8.50
2023-03-28T15:42:00.193Z,8.50
2023-03-28T15:44:30.019Z,8.50
2023-03-28T15:46:58.943Z,8.40
2023-03-28T15:49:25.962Z,8.40
2023-03-28T15:52:03.598Z,8.30
2023-03-28T15:54:32.038Z,8.30
2023-03-28T15:57:00.617Z,9.20
2023-03-28T15:59:42.005Z,8.30
2023-03-28T16:02:29.871Z,8.20
2023-03-28T16:05:14.605Z,8.20
2023-03-28T16:07:44.372Z,8.20
2023-03-28T16:10:11.359Z,8.10
2023-03-28T16:12:37.921Z,8.10
2023-03-28T16:15:04.823Z,8.00
2023-03-28T16:17:31.834Z,7.80
2023-03-28T16:19:58.723Z,7.80
2023-03-28T16:22:26.145Z,7.80
2023-03-28T16:24:53.548Z,7.80
2023-03-28T16:27:21.132Z,7.80
2023-03-28T16:29:47.922Z,7.80
2023-03-28T16:32:15.639Z,7.80
2023-03-28T16:34:42.857Z,7.80
2023-03-28T16:37:10.026Z,7.70
2023-03-28T16:39:37.504Z,9.10
2023-03-28T16:42:05.050Z,7.60
2023-03-28T16:44:32.483Z,7.60
2023-03-28T16:47:00.180Z,7.60
2023-03-28T16:49:26.891Z,7.60
2023-03-28T16:51:54.852Z,7.50
2023-03-28T16:54:21.858Z,7.50
2023-03-28T16:56:48.562Z,7.40
2023-03-28T16:59:15.348Z,7.40
2023-03-28T17:01:43.747Z,7.40
2023-03-28T17:04:10.680Z,7.20
2023-03-28T17:06:37.276Z,7.20
2023-03-28T17:09:04.624Z,7.10
2023-03-28T17:11:31.583Z,7.00
2023-03-28T17:13:58.790Z,7.00
2023-03-28T17:16:25.409Z,8.10
2023-03-28T17:18:53.641Z,6.90
2023-03-28T17:21:20.434Z,6.80
2023-03-28T17:23:47.998Z,8.20
2023-03-28T17:26:14.798Z,6.70
2023-03-28T17:28:43.475Z,6.70
2023-03-28T17:31:14.983Z,6.70
2023-03-28T17:33:41.926Z,6.60
2023-03-28T17:36:21.415Z,6.60
2023-03-28T17:38:49.679Z,6.60
2023-03-28T17:41:17.390Z,6.60
2023-03-28T17:43:44.271Z,6.60
2023-03-28T17:46:11.253Z,6.60
2023-03-28T17:48:38.682Z,6.50
2023-03-28T17:51:05.732Z,6.50
2023-03-28T17:53:32.565Z,6.50
2023-03-28T17:56:00.022Z,7.10
2023-03-28T17:58:26.993Z,6.40
2023-03-28T18:00:54.384Z,6.40
2023-03-28T18:03:21.826Z,6.40
2023-03-28T18:06:00.073Z,6.40
2023-03-28T18:08:27.590Z,6.30
2023-03-28T18:10:54.528Z,6.30
2023-03-28T18:13:21.516Z,6.20
2023-03-28T18:15:48.229Z,6.30
2023-03-28T18:18:14.972Z,6.30
2023-03-28T18:20:44.717Z,6.20
2023-03-28T18:23:11.886Z,6.20
2023-03-28T18:25:39.106Z,6.20
2023-03-28T18:28:06.606Z,6.20
2023-03-28T18:30:33.755Z,6.20
2023-03-28T18:33:00.814Z,6.20
2023-03-28T18:35:27.794Z,6.10
2023-03-28T18:37:54.500Z,6.10
2023-03-28T18:40:21.242Z,6.10
2023-03-28T18:42:47.980Z,6.20
2023-03-28T18:45:14.793Z,6.20
2023-03-28T18:47:41.749Z,6.20
2023-03-28T18:50:11.696Z,5.80
2023-03-28T18:52:38.714Z,6.10
2023-03-28T18:55:05.689Z,6.20
2023-03-28T18:57:32.716Z,6.20
2023-03-28T18:59:59.352Z,6.20
2023-03-28T19:02:27.239Z,6.30
2023-03-28T19:04:54.135Z,6.20
2023-03-28T19:07:20.929Z,6.30
2023-03-28T19:09:47.628Z,6.30
2023-03-28T19:12:14.313Z,6.30
2023-03-28T19:14:40.893Z,6.30
2023-03-28T19:17:07.622Z,6.30
2023-03-28T19:19:37.428Z,6.30
2023-03-28T19:22:05.839Z,6.30
2023-03-28T19:24:32.594Z,6.20
2023-03-28T19:27:00.042Z,6.30
2023-03-28T19:29:28.400Z,6.20
2023-03-28T19:31:55.182Z,6.20
2023-03-28T19:34:21.863Z,6.10
2023-03-28T19:36:48.574Z,6.20
2023-03-28T19:39:15.350Z,6.20
2023-03-28T19:41:42.185Z,6.10
2023-03-28T19:44:08.888Z,6.20
2023-03-28T19:46:38.098Z,6.10
2023-03-28T19:49:06.465Z,6.10
2023-03-28T19:51:33.847Z,6.10
2023-03-28T19:54:00.589Z,6.10
2023-03-28T19:56:27.442Z,6.10
2023-03-28T19:58:54.097Z,6.10
2023-03-28T20:01:20.984Z,6.00
2023-03-28T20:03:52.197Z,6.00
2023-03-28T20:06:19.500Z,6.00
2023-03-28T20:08:46.239Z,6.00
2023-03-28T20:11:13.575Z,6.10
2023-03-28T20:13:40.673Z,6.00
2023-03-28T20:16:08.475Z,6.00
2023-03-28T20:18:36.281Z,6.00
2023-03-28T20:21:04.444Z,6.00
2023-03-28T20:23:32.649Z,6.00
2023-03-28T20:26:01.445Z,6.00
2023-03-28T20:28:32.550Z,6.00
2023-03-28T20:30:59.478Z,6.00
2023-03-28T20:33:26.314Z,7.80
2023-03-28T20:35:53.060Z,6.00
2023-03-28T20:38:19.829Z,6.00
2023-03-28T20:40:46.678Z,7.60
2023-03-28T20:43:19.984Z,6.00
2023-03-28T20:45:54.302Z,6.00
2023-03-28T20:48:26.043Z,6.00
2023-03-28T20:50:55.717Z,7.40
2023-03-28T20:53:22.498Z,6.10
2023-03-28T20:55:50.228Z,6.10
2023-03-28T20:58:16.916Z,6.10
2023-03-28T21:00:43.740Z,6.10
2023-03-28T21:03:12.242Z,6.10
2023-03-28T21:05:41.919Z,6.10
2023-03-28T21:08:08.511Z,9.30
2023-03-28T21:10:36.568Z,6.10
2023-03-28T21:13:03.274Z,6.20
2023-03-28T21:15:31.060Z,6.20
2023-03-28T21:17:58.561Z,7.80
2023-03-28T21:20:25.990Z,6.10
2023-03-28T21:22:53.808Z,6.10
2023-03-28T21:25:21.080Z,6.10
2023-03-28T21:27:47.803Z,8.00
2023-03-28T21:30:14.782Z,6.10
2023-03-28T21:32:41.452Z,6.00
2023-03-28T21:35:08.403Z,6.10
2023-03-28T21:37:35.652Z,6.00
2023-03-28T21:40:02.360Z,6.10
2023-03-28T21:42:29.010Z,6.10
2023-03-28T21:44:55.869Z,6.00
2023-03-28T21:47:22.572Z,6.00
2023-03-28T21:49:49.611Z,6.00
2023-03-28T21:52:16.362Z,6.00
2023-03-28T21:54:42.997Z,6.00
2023-03-28T21:57:09.805Z,8.30
2023-03-28T21:59:36.522Z,5.90
2023-03-28T22:02:03.438Z,5.90
2023-03-28T22:04:30.094Z,5.90
2023-03-28T22:06:57.116Z,5.90
2023-03-28T22:09:23.966Z,5.80
2023-03-28T22:11:50.593Z,5.80
2023-03-28T22:14:17.644Z,5.80
2023-03-28T22:16:44.414Z,5.80
2023-03-28T22:19:11.392Z,5.70
2023-03-28T22:21:38.067Z,5.80
2023-03-28T22:24:10.182Z,5.80
2023-03-28T22:26:36.900Z,3.90
2023-03-28T22:29:03.531Z,8.00
2023-03-28T22:31:30.720Z,5.80
2023-03-28T22:33:57.522Z,5.90
2023-03-28T22:36:24.213Z,5.90
2023-03-28T22:38:51.910Z,5.90
2023-03-28T22:41:18.570Z,5.90
2023-03-28T22:43:45.164Z,5.90
2023-03-28T22:46:16.617Z,5.90
2023-03-28T22:48:43.824Z,5.80
2023-03-28T22:51:15.822Z,5.80
2023-03-28T22:53:42.511Z,5.70
2023-03-28T22:56:09.442Z,5.60
2023-03-28T22:58:36.244Z,5.50
2023-03-28T23:01:04.126Z,5.60
2023-03-28T23:03:31.153Z,5.50
2023-03-28T23:06:01.357Z,5.40
2023-03-28T23:08:28.339Z,5.50
2023-03-28T23:10:54.986Z,5.50
2023-03-28T23:13:21.714Z,5.50
2023-03-28T23:15:48.575Z,5.50
2023-03-28T23:18:16.552Z,5.50
2023-03-28T23:20:49.645Z,5.50
2023-03-28T23:23:16.523Z,5.60
2023-03-28T23:25:43.298Z,5.50
2023-03-28T23:28:09.891Z,5.50
2023-03-28T23:30:38.345Z,5.50
2023-03-28T23:33:04.954Z,5.40
2023-03-28T23:35:31.700Z,5.40
2023-03-28T23:37:58.534Z,5.30
2023-03-28T23:40:25.220Z,5.30
2023-03-28T23:42:51.895Z,5.30
2023-03-28T23:45:19.055Z,5.30
2023-03-28T23:47:46.128Z,5.20
2023-03-28T23:50:13.017Z,5.20
2023-03-28T23:52:40.085Z,5.10
2023-03-28T23:55:08.472Z,5.20
2023-03-28T23:57:35.206Z,5.10
