createdAt,value
2022-10-30T00:04:20.827Z,100.00
2022-10-30T00:14:22.864Z,100.00
2022-10-30T00:24:28.609Z,100.00
2022-10-30T00:34:30.607Z,100.00
2022-10-30T00:44:35.413Z,100.00
2022-10-30T00:54:37.629Z,100.00
2022-10-30T01:04:40.575Z,100.00
2022-10-30T01:14:50.880Z,100.00
2022-10-30T01:25:45.594Z,100.00
2022-10-30T01:35:49.599Z,100.00
2022-10-30T01:45:58.505Z,100.00
2022-10-30T01:56:14.078Z,100.00
2022-10-30T02:06:18.723Z,100.00
2022-10-30T02:16:23.205Z,100.00
2022-10-30T02:26:27.342Z,100.00
2022-10-30T02:36:31.757Z,100.00
2022-10-30T02:46:36.992Z,100.00
2022-10-30T02:56:40.969Z,100.00
2022-10-30T03:06:49.786Z,100.00
2022-10-30T03:16:54.250Z,100.00
2022-10-30T03:26:58.546Z,100.00
2022-10-30T03:37:06.911Z,100.00
2022-10-30T03:57:16.597Z,100.00
2022-10-30T04:07:41.459Z,100.00
2022-10-30T04:17:54.237Z,100.00
2022-10-30T04:27:59.266Z,100.00
2022-10-30T04:38:03.580Z,100.00
2022-10-30T04:48:17.090Z,100.00
2022-10-30T04:58:19.932Z,100.00
2022-10-30T05:08:28.027Z,100.00
2022-10-30T05:18:35.139Z,100.00
2022-10-30T05:28:37.616Z,100.00
2022-10-30T05:38:40.485Z,100.00
2022-10-30T05:48:52.926Z,100.00
2022-10-30T05:59:01.091Z,100.00
2022-10-30T06:09:03.213Z,100.00
2022-10-30T06:19:32.374Z,100.00
2022-10-30T06:29:57.908Z,100.00
2022-10-30T06:40:00.487Z,100.00
2022-10-30T06:50:25.131Z,100.00
2022-10-30T07:00:27.721Z,100.00
2022-10-30T07:10:59.817Z,100.00
2022-10-30T07:21:13.582Z,100.00
2022-10-30T07:31:28.940Z,100.00
2022-10-30T07:41:51.198Z,100.00
2022-10-30T07:52:31.840Z,100.00
2022-10-30T08:02:36.778Z,100.00
2022-10-30T08:13:03.480Z,100.00
2022-10-30T08:23:06.228Z,100.00
2022-10-30T08:33:15.239Z,100.00
2022-10-30T08:43:46.748Z,100.00
2022-10-30T08:53:51.329Z,100.00
2022-10-30T09:03:59.860Z,100.00
2022-10-30T09:14:20.802Z,100.00
2022-10-30T09:24:23.037Z,100.00
2022-10-30T09:45:29.297Z,100.00
2022-10-30T09:55:58.397Z,100.00
2022-10-30T10:06:02.676Z,100.00
2022-10-30T10:16:38.298Z,100.00
2022-10-30T10:26:50.776Z,100.00
2022-10-30T10:37:17.190Z,96.21
2022-10-30T10:47:31.233Z,98.58
2022-10-30T10:57:38.853Z,98.66
2022-10-30T11:07:54.668Z,97.67
2022-10-30T11:18:10.756Z,96.01
2022-10-30T11:28:36.569Z,90.31
2022-10-30T11:38:44.141Z,85.85
2022-10-30T11:48:48.929Z,78.28
2022-10-30T11:58:57.890Z,74.66
2022-10-30T12:09:04.003Z,73.44
2022-10-30T12:19:09.714Z,75.42
2022-10-30T12:29:16.154Z,77.06
2022-10-30T12:39:33.340Z,75.34
2022-10-30T12:49:47.705Z,74.21
2022-10-30T12:59:57.363Z,73.22
2022-10-30T13:10:37.110Z,74.25
2022-10-30T13:20:40.361Z,70.37
2022-10-30T13:31:01.290Z,70.17
2022-10-30T13:41:56.012Z,71.10
2022-10-30T13:52:22.503Z,72.81
2022-10-30T14:02:31.640Z,76.67
2022-10-30T14:13:11.611Z,81.75
2022-10-30T14:23:22.830Z,84.85
2022-10-30T14:33:40.261Z,86.26
2022-10-30T14:43:59.914Z,85.49
2022-10-30T14:54:18.626Z,86.53
2022-10-30T15:05:13.505Z,86.46
2022-10-30T15:15:22.561Z,87.58
2022-10-30T15:25:32.865Z,89.05
2022-10-30T15:35:50.225Z,90.21
2022-10-30T15:45:58.314Z,90.21
2022-10-30T15:56:04.705Z,90.65
2022-10-30T16:06:18.120Z,92.17
2022-10-30T16:16:28.118Z,95.19
2022-10-30T16:26:38.997Z,96.61
2022-10-30T16:36:48.529Z,99.39
2022-10-30T16:46:57.042Z,100.00
2022-10-30T16:57:02.465Z,100.00
2022-10-30T17:07:21.225Z,100.00
2022-10-30T17:17:29.809Z,100.00
2022-10-30T17:27:47.024Z,100.00
2022-10-30T17:37:58.410Z,100.00
2022-10-30T17:48:14.399Z,100.00
2022-10-30T17:58:23.585Z,100.00
2022-10-30T18:08:27.967Z,100.00
2022-10-30T18:18:29.970Z,100.00
2022-10-30T18:28:35.091Z,100.00
2022-10-30T18:38:39.540Z,100.00
2022-10-30T18:48:41.997Z,100.00
2022-10-30T18:58:56.394Z,100.00
2022-10-30T19:09:04.254Z,100.00
2022-10-30T19:19:11.789Z,100.00
2022-10-30T19:29:21.429Z,100.00
2022-10-30T19:39:26.696Z,100.00
2022-10-30T19:49:31.597Z,100.00
2022-10-30T19:59:34.494Z,100.00
2022-10-30T20:09:36.509Z,100.00
2022-10-30T20:19:46.042Z,100.00
2022-10-30T20:29:48.498Z,100.00
2022-10-30T20:39:50.916Z,100.00
2022-10-30T20:49:58.570Z,100.00
2022-10-30T21:00:04.750Z,100.00
2022-10-30T21:10:10.533Z,100.00
2022-10-30T21:20:15.301Z,100.00
2022-10-30T21:30:19.813Z,100.00
2022-10-30T21:40:24.243Z,100.00
2022-10-30T21:50:28.614Z,100.00
2022-10-30T22:00:31.346Z,100.00
2022-10-30T22:10:33.882Z,100.00
2022-10-30T22:20:35.959Z,100.00
2022-10-30T22:30:39.116Z,100.00
2022-10-30T22:40:42.705Z,100.00
2022-10-30T22:50:47.515Z,100.00
2022-10-30T23:00:49.961Z,100.00
2022-10-30T23:10:55.128Z,100.00
2022-10-30T23:21:04.117Z,100.00
2022-10-30T23:31:23.139Z,100.00
2022-10-30T23:41:32.359Z,100.00
2022-10-30T23:51:39.454Z,100.00
