createdAt,value
2018-03-26T00:01:52.338Z,33.00
2018-03-26T00:04:22.504Z,33.00
2018-03-26T00:06:52.208Z,33.10
2018-03-26T00:09:21.109Z,33.00
2018-03-26T00:11:49.389Z,33.00
2018-03-26T00:14:18.470Z,33.00
2018-03-26T00:16:46.712Z,33.00
2018-03-26T00:19:14.970Z,33.00
2018-03-26T00:21:43.878Z,33.00
2018-03-26T00:24:12.096Z,33.10
2018-03-26T00:26:41.861Z,33.20
2018-03-26T00:29:10.147Z,33.20
2018-03-26T00:31:38.385Z,33.20
2018-03-26T00:34:06.590Z,33.20
2018-03-26T00:36:34.882Z,33.20
2018-03-26T00:39:03.136Z,33.20
2018-03-26T00:41:31.315Z,33.20
2018-03-26T00:43:59.584Z,33.20
2018-03-26T00:46:27.871Z,33.30
2018-03-26T00:48:56.201Z,33.30
2018-03-26T00:51:24.415Z,33.20
2018-03-26T00:53:52.663Z,33.30
2018-03-26T00:56:21.664Z,33.30
2018-03-26T00:58:49.910Z,33.30
2018-03-26T01:01:18.191Z,33.30
2018-03-26T01:03:46.484Z,33.30
2018-03-26T01:06:18.849Z,33.20
2018-03-26T01:08:48.550Z,33.30
2018-03-26T01:11:16.878Z,33.30
2018-03-26T01:13:45.174Z,33.40
2018-03-26T01:16:14.180Z,33.40
2018-03-26T01:18:42.505Z,33.40
2018-03-26T01:21:10.762Z,33.50
2018-03-26T01:23:39.088Z,33.50
2018-03-26T01:26:07.646Z,33.50
2018-03-26T01:28:35.991Z,33.50
2018-03-26T01:31:05.044Z,33.60
2018-03-26T01:33:34.144Z,33.60
2018-03-26T01:36:03.168Z,33.50
2018-03-26T01:38:31.508Z,33.50
2018-03-26T01:41:00.548Z,33.50
2018-03-26T01:43:28.928Z,33.50
2018-03-26T01:45:57.220Z,33.50
2018-03-26T01:48:25.533Z,33.50
2018-03-26T01:50:53.691Z,33.50
2018-03-26T01:53:22.760Z,33.60
2018-03-26T01:55:50.966Z,33.60
2018-03-26T01:58:19.211Z,33.60
2018-03-26T02:00:47.548Z,33.60
2018-03-26T02:03:17.316Z,33.60
2018-03-26T02:05:46.330Z,33.60
2018-03-26T02:08:14.570Z,33.60
2018-03-26T02:10:42.824Z,33.60
2018-03-26T02:13:11.199Z,33.60
2018-03-26T02:15:39.620Z,33.60
2018-03-26T02:18:08.633Z,33.60
2018-03-26T02:20:38.445Z,33.60
2018-03-26T02:23:16.420Z,33.50
2018-03-26T02:25:44.827Z,33.50
2018-03-26T02:28:15.016Z,33.50
2018-03-26T02:30:43.264Z,33.50
2018-03-26T02:33:12.563Z,33.50
2018-03-26T02:35:40.762Z,33.50
2018-03-26T02:38:09.012Z,33.40
2018-03-26T02:40:39.286Z,33.30
2018-03-26T02:43:08.345Z,33.40
2018-03-26T02:45:37.548Z,33.40
2018-03-26T02:48:05.798Z,33.90
2018-03-26T02:50:34.891Z,33.20
2018-03-26T02:53:03.227Z,33.10
2018-03-26T02:55:32.257Z,33.20
2018-03-26T02:58:00.506Z,33.70
2018-03-26T03:00:32.090Z,33.00
2018-03-26T03:03:00.609Z,33.00
2018-03-26T03:05:29.719Z,33.00
2018-03-26T03:07:58.681Z,33.00
2018-03-26T03:10:26.969Z,33.00
2018-03-26T03:12:55.156Z,33.00
2018-03-26T03:15:24.093Z,33.00
2018-03-26T03:17:52.315Z,33.00
2018-03-26T03:20:20.514Z,33.00
2018-03-26T03:22:49.288Z,32.90
2018-03-26T03:25:17.489Z,32.90
2018-03-26T03:27:45.679Z,32.90
2018-03-26T03:30:13.875Z,32.90
2018-03-26T03:32:44.773Z,32.80
2018-03-26T03:35:13.376Z,32.70
2018-03-26T03:37:42.657Z,32.70
2018-03-26T03:40:10.952Z,32.60
2018-03-26T03:42:39.233Z,32.70
2018-03-26T03:45:07.462Z,32.70
2018-03-26T03:47:35.660Z,32.70
2018-03-26T03:50:05.028Z,32.60
2018-03-26T03:52:39.865Z,32.50
2018-03-26T03:55:08.136Z,32.60
2018-03-26T03:57:39.892Z,32.60
2018-03-26T04:00:09.001Z,32.50
2018-03-26T04:02:37.381Z,32.50
2018-03-26T04:08:11.749Z,32.30
2018-03-26T04:10:40.102Z,32.30
2018-03-26T04:13:08.307Z,32.30
2018-03-26T04:15:36.485Z,32.30
2018-03-26T04:18:04.781Z,32.30
2018-03-26T04:20:33.756Z,32.40
2018-03-26T04:23:01.992Z,32.30
2018-03-26T04:25:30.263Z,32.30
2018-03-26T04:27:58.443Z,32.40
2018-03-26T04:30:26.655Z,32.40
2018-03-26T04:32:55.441Z,32.40
2018-03-26T04:35:23.635Z,32.30
2018-03-26T04:37:51.797Z,32.30
2018-03-26T04:40:21.978Z,32.30
2018-03-26T04:42:50.233Z,32.40
2018-03-26T04:45:18.459Z,32.30
2018-03-26T04:47:46.668Z,32.30
2018-03-26T04:50:16.778Z,32.30
2018-03-26T04:52:44.982Z,32.20
2018-03-26T04:55:14.096Z,32.20
2018-03-26T04:57:42.343Z,32.10
2018-03-26T05:00:10.627Z,32.10
2018-03-26T05:02:39.044Z,32.10
2018-03-26T05:05:07.275Z,32.10
2018-03-26T05:07:36.180Z,32.00
2018-03-26T05:10:04.975Z,31.90
2018-03-26T05:12:33.430Z,31.80
2018-03-26T05:15:01.830Z,31.60
2018-03-26T05:17:29.998Z,31.70
2018-03-26T05:19:58.211Z,31.70
2018-03-26T05:22:26.497Z,31.70
2018-03-26T05:24:54.762Z,31.80
2018-03-26T05:27:22.996Z,31.70
2018-03-26T05:29:51.943Z,31.50
2018-03-26T05:32:20.937Z,31.50
2018-03-26T05:34:49.916Z,31.50
2018-03-26T05:37:18.914Z,31.70
2018-03-26T05:39:47.855Z,31.20
2018-03-26T05:42:16.134Z,31.20
2018-03-26T05:44:44.312Z,31.10
2018-03-26T05:47:12.523Z,31.00
2018-03-26T05:49:40.749Z,31.10
2018-03-26T05:52:09.123Z,31.00
2018-03-26T05:54:37.264Z,31.10
2018-03-26T05:57:08.350Z,30.90
2018-03-26T05:59:36.600Z,30.80
2018-03-26T06:02:04.945Z,30.60
2018-03-26T06:04:33.175Z,30.70
2018-03-26T06:07:01.356Z,30.80
2018-03-26T06:09:29.582Z,30.90
2018-03-26T06:11:57.846Z,30.80
2018-03-26T06:14:25.993Z,30.80
2018-03-26T06:17:11.102Z,30.90
2018-03-26T06:19:40.451Z,30.70
2018-03-26T06:22:08.784Z,30.70
2018-03-26T06:24:37.003Z,30.70
2018-03-26T06:27:05.192Z,30.80
2018-03-26T06:29:33.366Z,31.40
2018-03-26T06:32:01.636Z,30.90
2018-03-26T06:34:29.961Z,31.00
2018-03-26T06:40:03.389Z,30.80
2018-03-26T06:42:32.162Z,30.90
2018-03-26T06:45:00.428Z,30.60
2018-03-26T06:47:28.700Z,30.40
2018-03-26T06:49:57.142Z,30.50
2018-03-26T06:52:26.312Z,30.40
2018-03-26T06:54:54.495Z,30.20
2018-03-26T06:57:22.802Z,30.00
2018-03-26T06:59:51.098Z,30.00
2018-03-26T07:02:19.318Z,29.30
2018-03-26T07:04:48.339Z,29.30
2018-03-26T07:07:16.555Z,29.30
2018-03-26T07:09:44.854Z,29.30
2018-03-26T07:12:13.163Z,29.30
2018-03-26T07:14:41.391Z,29.10
2018-03-26T07:17:10.712Z,28.90
2018-03-26T07:19:39.120Z,29.00
2018-03-26T07:22:08.225Z,28.90
2018-03-26T07:24:37.197Z,28.90
2018-03-26T07:27:05.384Z,28.90
2018-03-26T07:29:34.601Z,28.90
2018-03-26T07:32:03.554Z,29.00
2018-03-26T07:34:31.726Z,29.00
2018-03-26T07:36:59.984Z,29.10
2018-03-26T07:39:28.519Z,29.20
2018-03-26T07:41:57.667Z,29.70
2018-03-26T07:44:26.001Z,29.20
2018-03-26T07:46:55.519Z,29.20
2018-03-26T07:49:23.704Z,29.20
2018-03-26T07:51:51.895Z,29.10
2018-03-26T07:54:20.992Z,29.10
2018-03-26T07:56:49.268Z,28.90
2018-03-26T07:59:17.576Z,28.80
2018-03-26T08:01:45.999Z,28.70
2018-03-26T08:04:14.385Z,28.90
2018-03-26T08:06:46.423Z,28.90
2018-03-26T08:09:14.718Z,28.90
2018-03-26T08:11:43.290Z,29.00
2018-03-26T08:14:13.929Z,29.00
2018-03-26T08:16:43.837Z,28.80
2018-03-26T08:19:14.308Z,28.80
2018-03-26T08:24:46.463Z,28.70
2018-03-26T08:27:15.627Z,28.80
2018-03-26T08:29:43.908Z,28.90
2018-03-26T08:32:14.494Z,28.80
2018-03-26T08:34:42.874Z,28.80
2018-03-26T08:37:15.595Z,28.80
2018-03-26T08:39:48.221Z,28.80
2018-03-26T08:42:17.832Z,28.90
2018-03-26T08:44:59.142Z,29.00
2018-03-26T08:47:30.012Z,29.00
2018-03-26T08:50:00.615Z,29.00
2018-03-26T08:52:34.532Z,29.10
2018-03-26T08:55:04.201Z,29.10
2018-03-26T08:57:32.954Z,29.00
2018-03-26T09:00:01.224Z,29.10
2018-03-26T09:02:29.581Z,29.10
2018-03-26T09:04:58.071Z,29.10
2018-03-26T09:07:27.222Z,29.00
2018-03-26T09:09:58.807Z,29.00
2018-03-26T09:12:27.189Z,29.00
2018-03-26T09:14:55.664Z,29.00
2018-03-26T09:17:23.867Z,28.90
2018-03-26T09:19:52.095Z,28.90
2018-03-26T09:22:21.044Z,29.00
2018-03-26T09:24:49.286Z,28.90
2018-03-26T09:27:17.546Z,29.10
2018-03-26T09:29:46.544Z,29.00
2018-03-26T09:32:14.812Z,29.00
2018-03-26T09:34:42.996Z,29.00
2018-03-26T09:37:11.156Z,29.10
2018-03-26T09:39:40.940Z,29.10
2018-03-26T09:42:09.121Z,29.00
2018-03-26T09:44:37.521Z,29.10
2018-03-26T09:47:05.738Z,29.10
2018-03-26T09:49:33.931Z,29.10
2018-03-26T09:52:03.019Z,29.10
2018-03-26T09:54:31.699Z,29.00
2018-03-26T09:56:59.973Z,29.10
2018-03-26T09:59:28.240Z,29.20
2018-03-26T10:01:58.296Z,29.10
2018-03-26T10:04:27.260Z,29.00
2018-03-26T10:06:55.466Z,29.00
2018-03-26T10:09:24.501Z,29.30
2018-03-26T10:11:52.782Z,29.00
2018-03-26T10:14:21.054Z,29.00
2018-03-26T10:16:49.284Z,28.90
2018-03-26T10:19:18.307Z,29.50
2018-03-26T10:21:46.575Z,29.00
2018-03-26T10:24:14.802Z,29.00
2018-03-26T10:26:42.998Z,29.00
2018-03-26T10:29:12.066Z,29.10
2018-03-26T10:31:40.252Z,29.20
2018-03-26T10:34:08.799Z,29.10
2018-03-26T10:36:36.969Z,29.00
2018-03-26T10:39:05.789Z,29.10
2018-03-26T10:41:34.016Z,29.10
2018-03-26T10:44:02.211Z,29.10
2018-03-26T10:46:30.405Z,29.10
2018-03-26T10:49:11.816Z,29.20
2018-03-26T10:51:40.184Z,29.20
2018-03-26T10:54:09.157Z,29.30
2018-03-26T10:56:40.486Z,29.20
2018-03-26T10:59:10.972Z,29.30
2018-03-26T11:01:43.201Z,29.30
2018-03-26T11:04:12.305Z,29.30
2018-03-26T11:06:40.699Z,29.30
2018-03-26T11:09:09.801Z,29.30
2018-03-26T11:12:00.447Z,29.80
2018-03-26T11:14:29.772Z,29.30
2018-03-26T11:16:58.015Z,29.30
2018-03-26T11:19:26.294Z,29.30
2018-03-26T11:21:54.500Z,29.40
2018-03-26T11:24:22.734Z,29.40
2018-03-26T11:26:50.961Z,29.40
2018-03-26T11:29:19.132Z,29.40
2018-03-26T11:31:48.101Z,29.40
2018-03-26T11:34:16.295Z,29.40
2018-03-26T11:36:44.505Z,29.40
2018-03-26T11:39:12.704Z,29.50
2018-03-26T11:41:40.984Z,29.50
2018-03-26T11:44:09.172Z,29.50
2018-03-26T11:46:37.585Z,29.60
2018-03-26T11:49:06.518Z,29.60
2018-03-26T11:51:34.711Z,29.50
2018-03-26T11:57:28.987Z,29.40
2018-03-26T11:59:58.108Z,29.50
2018-03-26T12:02:26.903Z,29.50
2018-03-26T12:04:55.296Z,29.40
2018-03-26T12:08:17.495Z,29.40
2018-03-26T13:14:26.495Z,29.40
2018-03-26T13:19:50.687Z,29.30
2018-03-26T13:22:18.969Z,29.30
2018-03-26T13:24:47.251Z,29.40
2018-03-26T13:27:16.032Z,29.30
2018-03-26T13:29:44.222Z,29.30
2018-03-26T13:32:14.031Z,29.30
2018-03-26T13:48:22.065Z,29.20
2018-03-26T13:50:51.275Z,29.40
2018-03-26T13:53:20.337Z,29.40
2018-03-26T13:55:48.631Z,29.40
2018-03-26T13:58:20.569Z,29.40
2018-03-26T14:00:48.819Z,29.40
2018-03-26T14:03:49.173Z,29.40
2018-03-26T14:06:18.242Z,29.40
2018-03-26T14:09:04.291Z,29.40
2018-03-26T14:11:50.314Z,29.40
2018-03-26T14:14:36.680Z,29.50
2018-03-26T14:17:23.135Z,29.50
2018-03-26T14:19:52.135Z,30.00
2018-03-26T14:22:20.408Z,29.50
2018-03-26T14:24:49.656Z,29.60
2018-03-26T14:27:18.760Z,29.60
2018-03-26T14:29:48.094Z,29.50
2018-03-26T14:32:17.111Z,29.60
2018-03-26T14:37:57.993Z,29.50
2018-03-26T14:40:26.351Z,29.60
2018-03-26T14:42:55.962Z,29.60
2018-03-26T14:45:24.247Z,29.60
2018-03-26T14:47:52.475Z,29.60
2018-03-26T14:50:22.341Z,29.60
2018-03-26T14:52:50.557Z,29.60
2018-03-26T14:55:19.830Z,29.60
2018-03-26T14:57:48.029Z,29.70
2018-03-26T15:00:17.595Z,29.60
2018-03-26T15:02:45.824Z,29.60
2018-03-26T15:05:14.079Z,29.60
2018-03-26T15:07:42.409Z,29.70
2018-03-26T15:10:10.641Z,29.60
2018-03-26T15:12:40.136Z,29.60
2018-03-26T15:15:09.217Z,29.70
2018-03-26T15:17:37.742Z,29.60
2018-03-26T15:20:06.057Z,29.60
2018-03-26T15:22:34.354Z,29.60
2018-03-26T15:25:02.616Z,29.60
2018-03-26T15:27:30.865Z,29.60
2018-03-26T15:29:59.115Z,29.60
2018-03-26T15:32:27.387Z,29.60
2018-03-26T15:34:55.628Z,29.60
2018-03-26T15:37:23.979Z,29.60
2018-03-26T15:39:52.210Z,29.60
2018-03-26T15:42:20.526Z,29.60
2018-03-26T15:44:48.756Z,29.60
2018-03-26T15:47:16.956Z,29.60
2018-03-26T15:49:45.410Z,29.60
2018-03-26T15:52:13.658Z,29.70
2018-03-26T15:54:41.858Z,29.60
2018-03-26T15:57:10.080Z,29.70
2018-03-26T15:59:38.297Z,29.70
2018-03-26T16:02:05.970Z,29.70
2018-03-26T16:04:34.258Z,29.80
2018-03-26T16:07:02.604Z,29.60
2018-03-26T16:09:30.864Z,29.40
2018-03-26T16:11:59.166Z,29.30
2018-03-26T16:14:27.675Z,29.40
2018-03-26T16:16:55.905Z,29.50
2018-03-26T16:19:24.883Z,29.40
2018-03-26T16:21:53.117Z,29.30
2018-03-26T16:24:21.323Z,29.40
2018-03-26T16:26:50.308Z,29.30
2018-03-26T16:29:21.199Z,29.30
2018-03-26T16:31:50.749Z,29.30
2018-03-26T16:34:19.065Z,29.40
2018-03-26T16:36:49.120Z,29.50
2018-03-26T16:39:17.498Z,29.50
2018-03-26T16:41:47.771Z,29.50
2018-03-26T16:44:17.142Z,29.60
2018-03-26T16:46:45.442Z,29.60
2018-03-26T16:49:14.100Z,29.60
2018-03-26T16:51:42.429Z,29.60
2018-03-26T16:54:12.510Z,29.60
2018-03-26T16:56:45.862Z,29.60
2018-03-26T16:59:15.817Z,29.60
2018-03-26T17:01:52.406Z,29.60
2018-03-26T17:04:25.206Z,29.60
2018-03-26T17:06:55.452Z,29.60
2018-03-26T17:09:26.747Z,29.60
2018-03-26T17:11:56.383Z,29.60
2018-03-26T17:14:25.740Z,29.60
2018-03-26T17:16:55.057Z,29.50
2018-03-26T17:19:23.843Z,29.50
2018-03-26T17:21:53.087Z,29.60
2018-03-26T17:24:21.852Z,29.60
2018-03-26T17:26:50.747Z,29.60
2018-03-26T17:29:19.207Z,29.60
2018-03-26T17:31:49.334Z,29.60
2018-03-26T17:34:26.826Z,29.60
2018-03-26T17:36:56.517Z,29.60
2018-03-26T17:39:30.749Z,29.60
2018-03-26T17:42:01.605Z,29.60
2018-03-26T17:44:53.314Z,29.60
2018-03-26T17:47:23.201Z,29.40
2018-03-26T17:49:53.126Z,29.50
2018-03-26T17:52:21.652Z,29.40
2018-03-26T17:54:50.950Z,29.30
2018-03-26T17:57:38.075Z,29.20
2018-03-26T18:00:15.290Z,29.30
2018-03-26T18:05:25.136Z,29.30
2018-03-26T18:07:59.331Z,29.30
2018-03-26T18:10:33.898Z,29.30
2018-03-26T18:16:12.066Z,29.80
2018-03-26T18:22:06.654Z,29.20
2018-03-26T18:24:36.175Z,29.20
2018-03-26T18:27:09.818Z,29.20
2018-03-26T18:29:38.285Z,29.20
2018-03-26T18:32:09.252Z,29.20
2018-03-26T18:34:38.015Z,29.10
2018-03-26T18:38:33.175Z,29.20
2018-03-26T20:13:47.473Z,29.60
2018-03-26T20:16:53.642Z,29.70
2018-03-26T20:19:22.583Z,29.70
2018-03-26T20:21:51.168Z,29.70
2018-03-26T20:24:22.020Z,29.70
2018-03-26T20:26:55.044Z,29.70
2018-03-26T20:29:26.462Z,29.70
2018-03-26T20:31:57.891Z,29.70
2018-03-26T20:34:27.315Z,29.70
2018-03-26T20:37:02.554Z,29.70
2018-03-26T20:39:46.892Z,29.70
2018-03-26T20:42:17.436Z,29.70
2018-03-26T20:44:58.594Z,29.80
2018-03-26T20:47:28.373Z,29.80
2018-03-26T20:49:56.661Z,29.70
2018-03-26T21:06:23.956Z,29.60
2018-03-26T21:08:52.267Z,29.70
2018-03-26T21:11:20.888Z,29.70
2018-03-26T21:13:49.507Z,29.70
2018-03-26T21:16:21.051Z,29.70
2018-03-26T21:19:07.839Z,29.70
2018-03-26T21:21:57.222Z,29.70
2018-03-26T21:24:25.609Z,29.70
2018-03-26T21:26:53.872Z,29.70
2018-03-26T21:29:22.338Z,29.70
2018-03-26T21:31:52.298Z,29.70
2018-03-26T21:34:20.632Z,29.70
2018-03-26T21:36:53.156Z,29.70
2018-03-26T21:39:22.776Z,29.70
2018-03-26T21:41:51.826Z,29.70
2018-03-26T21:44:20.082Z,29.70
2018-03-26T21:46:50.778Z,29.70
2018-03-26T21:49:21.060Z,29.70
2018-03-26T21:51:49.659Z,29.60
2018-03-26T21:54:18.754Z,29.70
2018-03-26T21:56:48.540Z,29.70
2018-03-26T21:59:16.916Z,29.70
2018-03-26T22:01:46.159Z,29.70
2018-03-26T22:04:16.779Z,29.70
2018-03-26T22:07:05.556Z,29.80
2018-03-26T22:09:34.310Z,29.80
2018-03-26T22:12:02.621Z,29.80
2018-03-26T22:14:31.867Z,29.80
2018-03-26T22:17:00.308Z,29.80
2018-03-26T22:19:28.492Z,29.90
2018-03-26T22:21:56.706Z,29.90
2018-03-26T22:24:24.977Z,29.90
2018-03-26T22:26:53.273Z,29.90
2018-03-26T22:29:22.209Z,30.00
2018-03-26T22:31:50.588Z,30.00
2018-03-26T22:34:18.817Z,30.00
2018-03-26T22:36:47.174Z,30.00
2018-03-26T22:39:15.549Z,30.00
2018-03-26T22:41:43.746Z,30.00
2018-03-26T22:44:14.108Z,30.00
2018-03-26T22:46:42.276Z,30.00
2018-03-26T22:49:10.512Z,30.00
2018-03-26T22:51:38.733Z,30.00
2018-03-26T22:54:06.949Z,30.00
2018-03-26T22:56:35.152Z,30.00
2018-03-26T22:59:04.264Z,30.00
2018-03-26T23:01:32.440Z,30.00
2018-03-26T23:04:00.658Z,30.00
2018-03-26T23:06:28.936Z,30.00
2018-03-26T23:08:57.206Z,30.00
2018-03-26T23:11:25.435Z,30.00
2018-03-26T23:13:53.679Z,30.00
2018-03-26T23:16:21.937Z,30.00
2018-03-26T23:18:50.148Z,30.00
2018-03-26T23:21:19.121Z,30.00
2018-03-26T23:23:47.339Z,30.00
2018-03-26T23:26:15.561Z,30.00
2018-03-26T23:28:43.763Z,30.00
2018-03-26T23:31:11.978Z,30.10
2018-03-26T23:33:40.164Z,30.00
2018-03-26T23:36:08.381Z,30.00
2018-03-26T23:38:37.364Z,30.00
2018-03-26T23:41:06.336Z,30.10
2018-03-26T23:43:34.557Z,30.00
2018-03-26T23:46:02.741Z,30.00
2018-03-26T23:48:30.969Z,30.00
2018-03-26T23:50:59.284Z,30.00
2018-03-26T23:53:27.494Z,30.70
2018-03-26T23:55:55.774Z,30.00
2018-03-26T23:58:23.972Z,30.00
