createdAt,value
2018-06-20T00:00:08.948Z,24.6
2018-06-20T00:00:58.741Z,24.6
2018-06-20T00:01:49.680Z,24.6
2018-06-20T00:02:39.197Z,24.6
2018-06-20T00:03:28.928Z,24.6
2018-06-20T00:04:18.740Z,24.5
2018-06-20T00:05:09.156Z,24.6
2018-06-20T00:05:59.473Z,24.5
2018-06-20T00:06:49.843Z,24.6
2018-06-20T00:07:39.605Z,24.6
2018-06-20T00:08:29.324Z,24.5
2018-06-20T00:09:19.118Z,24.6
2018-06-20T00:10:24.430Z,24.5
2018-06-20T00:11:00.400Z,24.5
2018-06-20T00:11:50.160Z,24.6
2018-06-20T00:12:39.953Z,24.6
2018-06-20T00:13:30.122Z,24.5
2018-06-20T00:14:19.253Z,24.6
2018-06-20T00:15:10.225Z,24.6
2018-06-20T00:16:00.750Z,24.5
2018-06-20T00:16:49.461Z,24.5
2018-06-20T00:17:40.660Z,24.5
2018-06-20T00:18:30.888Z,24.6
2018-06-20T00:19:19.905Z,24.5
2018-06-20T00:20:10.517Z,24.6
2018-06-20T00:21:00.050Z,24.5
2018-06-20T00:21:49.592Z,24.6
2018-06-20T00:22:40.947Z,24.5
2018-06-20T00:23:29.940Z,24.5
2018-06-20T00:24:20.542Z,24.5
2018-06-20T00:25:10.212Z,24.5
2018-06-20T00:26:00.417Z,24.5
2018-06-20T00:26:51.320Z,24.5
2018-06-20T00:27:39.435Z,24.5
2018-06-20T00:28:30.594Z,24.6
2018-06-20T00:29:21.537Z,24.5
2018-06-20T00:30:11.362Z,24.5
2018-06-20T00:31:00.526Z,24.5
2018-06-20T00:31:50.865Z,24.6
2018-06-20T00:32:40.043Z,24.6
2018-06-20T00:33:31.568Z,24.6
2018-06-20T00:34:21.334Z,24.5
2018-06-20T00:35:11.425Z,24.5
2018-06-20T00:36:02.068Z,24.6
2018-06-20T00:36:52.408Z,24.6
2018-06-20T00:37:41.584Z,24.5
2018-06-20T00:38:31.875Z,24.6
2018-06-20T00:39:22.307Z,24.5
2018-06-20T00:40:11.833Z,24.5
2018-06-20T00:41:01.769Z,24.5
2018-06-20T00:41:52.161Z,24.5
2018-06-20T00:42:42.474Z,24.5
2018-06-20T00:43:32.891Z,24.5
2018-06-20T00:44:22.638Z,24.5
2018-06-20T00:45:12.732Z,24.5
2018-06-20T00:46:02.496Z,24.5
2018-06-20T00:46:52.881Z,24.5
2018-06-20T00:47:42.054Z,24.5
2018-06-20T00:48:32.694Z,24.5
2018-06-20T00:49:23.029Z,24.5
2018-06-20T00:50:12.638Z,24.5
2018-06-20T00:51:02.288Z,24.5
2018-06-20T00:51:53.294Z,24.5
2018-06-20T00:52:42.586Z,24.5
2018-06-20T00:53:32.468Z,24.5
2018-06-20T00:54:22.305Z,24.5
2018-06-20T00:55:12.402Z,24.5
2018-06-20T00:56:02.993Z,24.5
2018-06-20T00:56:52.187Z,24.5
2018-06-20T00:57:42.525Z,24.5
2018-06-20T00:58:33.713Z,24.5
2018-06-20T00:59:23.756Z,24.5
2018-06-20T01:00:12.995Z,24.5
2018-06-20T01:01:03.333Z,24.5
2018-06-20T01:01:53.205Z,24.5
2018-06-20T01:02:43.465Z,24.5
2018-06-20T01:03:33.792Z,24.5
2018-06-20T01:04:23.570Z,24.5
2018-06-20T01:05:12.808Z,24.5
2018-06-20T01:06:03.712Z,24.5
2018-06-20T01:06:53.638Z,24.5
2018-06-20T01:07:44.598Z,24.5
2018-06-20T01:08:33.882Z,24.5
2018-06-20T01:09:24.501Z,24.5
2018-06-20T01:10:13.464Z,24.5
2018-06-20T01:11:04.131Z,24.5
2018-06-20T01:11:59.561Z,24.5
2018-06-20T01:12:44.762Z,24.4
2018-06-20T01:13:34.281Z,24.5
2018-06-20T01:14:24.317Z,24.5
2018-06-20T01:15:14.370Z,24.5
2018-06-20T01:16:05.068Z,24.4
2018-06-20T01:16:54.535Z,24.5
2018-06-20T01:17:45.392Z,24.4
2018-06-20T01:18:50.118Z,24.5
2018-06-20T01:19:25.308Z,24.4
2018-06-20T01:20:14.475Z,24.4
2018-06-20T01:21:05.636Z,24.4
2018-06-20T01:21:55.785Z,24.5
2018-06-20T01:22:45.599Z,24.5
2018-06-20T01:23:35.601Z,24.4
2018-06-20T01:24:25.893Z,24.4
2018-06-20T01:25:16.006Z,24.5
2018-06-20T01:26:06.137Z,24.4
2018-06-20T01:26:56.140Z,24.4
2018-06-20T01:27:44.799Z,24.4
2018-06-20T01:28:35.128Z,24.4
2018-06-20T01:29:25.191Z,24.5
2018-06-20T01:30:15.861Z,24.5
2018-06-20T01:31:04.868Z,24.4
2018-06-20T01:31:56.532Z,24.4
2018-06-20T01:32:46.628Z,24.4
2018-06-20T01:33:36.401Z,24.4
2018-06-20T01:34:26.190Z,24.4
2018-06-20T01:35:16.263Z,24.4
2018-06-20T01:36:06.856Z,24.4
2018-06-20T01:36:56.648Z,24.4
2018-06-20T01:37:45.341Z,24.4
2018-06-20T01:38:36.057Z,24.4
2018-06-20T01:39:26.246Z,24.4
2018-06-20T01:40:16.328Z,24.4
2018-06-20T01:41:06.976Z,24.4
2018-06-20T01:41:57.156Z,24.5
2018-06-20T01:42:46.317Z,24.4
2018-06-20T01:43:36.358Z,24.4
2018-06-20T01:44:27.195Z,24.4
2018-06-20T01:45:17.286Z,24.4
2018-06-20T01:46:07.366Z,24.4
2018-06-20T01:46:57.143Z,24.4
2018-06-20T01:47:47.157Z,24.4
2018-06-20T01:48:37.105Z,24.4
2018-06-20T01:49:27.641Z,24.4
2018-06-20T01:50:16.863Z,24.4
2018-06-20T01:51:07.431Z,24.4
2018-06-20T01:51:57.288Z,24.4
2018-06-20T01:52:47.058Z,24.4
2018-06-20T01:53:37.994Z,24.4
2018-06-20T01:54:27.945Z,24.4
2018-06-20T01:55:16.966Z,24.4
2018-06-20T01:56:08.225Z,24.4
2018-06-20T01:56:57.378Z,24.4
2018-06-20T01:57:48.021Z,24.4
2018-06-20T01:58:38.644Z,24.4
2018-06-20T01:59:26.694Z,24.4
2018-06-20T02:00:18.169Z,24.4
2018-06-20T02:01:08.255Z,24.4
2018-06-20T02:01:58.229Z,24.4
2018-06-20T02:02:48.361Z,24.4
2018-06-20T02:03:37.873Z,24.4
2018-06-20T02:04:28.221Z,24.4
2018-06-20T02:05:17.693Z,24.4
2018-06-20T02:06:08.096Z,24.4
2018-06-20T02:06:57.820Z,24.4
2018-06-20T02:07:49.299Z,24.4
2018-06-20T02:08:38.510Z,24.4
2018-06-20T02:09:28.646Z,24.4
2018-06-20T02:10:18.973Z,24.4
2018-06-20T02:11:08.687Z,24.4
2018-06-20T02:11:57.980Z,24.4
2018-06-20T02:12:49.111Z,24.4
2018-06-20T02:13:38.616Z,24.4
2018-06-20T02:14:28.355Z,24.4
2018-06-20T02:15:19.620Z,24.4
2018-06-20T02:16:09.669Z,24.4
2018-06-20T02:16:59.141Z,24.4
2018-06-20T02:17:49.238Z,24.4
2018-06-20T02:18:40.122Z,24.4
2018-06-20T02:19:29.643Z,24.4
2018-06-20T02:20:19.735Z,24.4
2018-06-20T02:21:09.733Z,24.4
2018-06-20T02:22:00.155Z,24.4
2018-06-20T02:22:49.874Z,24.4
2018-06-20T02:23:40.473Z,24.4
2018-06-20T02:24:29.478Z,24.4
2018-06-20T02:25:19.740Z,24.4
2018-06-20T02:26:09.597Z,24.4
2018-06-20T02:27:00.156Z,24.4
2018-06-20T02:27:50.281Z,24.4
2018-06-20T02:28:40.548Z,24.4
2018-06-20T02:29:30.601Z,24.4
2018-06-20T02:30:20.506Z,24.4
2018-06-20T02:31:09.999Z,24.4
2018-06-20T02:32:00.545Z,24.4
2018-06-20T02:32:50.905Z,24.4
2018-06-20T02:33:40.702Z,24.4
2018-06-20T02:34:30.733Z,24.4
2018-06-20T02:35:20.350Z,24.4
2018-06-20T02:36:10.329Z,24.4
2018-06-20T02:37:00.702Z,24.4
2018-06-20T02:37:50.492Z,24.4
2018-06-20T02:38:40.498Z,24.4
2018-06-20T02:39:31.251Z,24.4
2018-06-20T02:40:21.060Z,24.4
2018-06-20T02:41:11.530Z,24.4
2018-06-20T02:42:01.469Z,24.4
2018-06-20T02:42:51.177Z,24.4
2018-06-20T02:43:40.940Z,24.4
2018-06-20T02:44:31.312Z,24.4
2018-06-20T02:45:21.390Z,24.4
2018-06-20T02:46:11.145Z,24.4
2018-06-20T02:47:02.389Z,24.4
2018-06-20T02:47:51.909Z,24.4
2018-06-20T02:48:41.583Z,24.4
2018-06-20T02:49:31.753Z,24.4
2018-06-20T02:50:21.988Z,24.3
2018-06-20T02:51:11.333Z,24.4
2018-06-20T02:52:01.952Z,24.4
2018-06-20T02:52:52.895Z,24.3
2018-06-20T02:53:42.058Z,24.4
2018-06-20T02:54:31.780Z,24.3
2018-06-20T02:55:21.931Z,24.3
2018-06-20T02:56:12.153Z,24.3
2018-06-20T02:57:01.883Z,24.4
2018-06-20T02:57:51.988Z,24.3
2018-06-20T02:58:42.557Z,24.3
2018-06-20T02:59:32.153Z,24.3
2018-06-20T03:00:22.220Z,24.3
2018-06-20T03:01:13.538Z,24.3
2018-06-20T03:02:02.530Z,24.3
2018-06-20T03:02:52.892Z,24.3
2018-06-20T03:03:43.240Z,24.3
2018-06-20T03:04:31.935Z,24.3
2018-06-20T03:05:22.890Z,24.3
2018-06-20T03:06:12.975Z,24.3
2018-06-20T03:07:03.280Z,24.3
2018-06-20T03:07:53.627Z,24.3
2018-06-20T03:08:43.057Z,24.3
2018-06-20T03:09:32.684Z,24.3
2018-06-20T03:10:23.867Z,24.3
2018-06-20T03:11:13.614Z,24.3
2018-06-20T03:12:02.812Z,24.3
2018-06-20T03:12:53.473Z,24.3
2018-06-20T03:13:44.088Z,24.3
2018-06-20T03:14:33.511Z,24.3
2018-06-20T03:15:24.138Z,24.3
2018-06-20T03:16:13.198Z,24.3
2018-06-20T03:17:03.454Z,24.3
2018-06-20T03:17:53.500Z,24.3
2018-06-20T03:18:43.609Z,24.3
2018-06-20T03:19:33.944Z,24.3
2018-06-20T03:20:24.765Z,24.3
2018-06-20T03:21:14.706Z,24.3
2018-06-20T03:22:02.725Z,24.3
2018-06-20T03:22:55.010Z,24.3
2018-06-20T03:23:44.467Z,24.3
2018-06-20T03:24:34.357Z,24.3
2018-06-20T03:25:23.618Z,24.3
2018-06-20T03:26:14.169Z,24.3
2018-06-20T03:27:04.478Z,24.3
2018-06-20T03:27:53.968Z,24.2
2018-06-20T03:28:44.624Z,24.3
2018-06-20T03:29:34.430Z,24.2
2018-06-20T03:30:23.461Z,24.2
2018-06-20T03:31:14.387Z,24.2
2018-06-20T03:32:04.534Z,24.2
2018-06-20T03:32:53.893Z,24.2
2018-06-20T03:33:44.724Z,24.2
2018-06-20T03:34:33.739Z,24.2
2018-06-20T03:35:24.667Z,24.2
2018-06-20T03:36:15.249Z,24.1
2018-06-20T03:37:05.007Z,24.2
2018-06-20T03:37:55.317Z,24.2
2018-06-20T03:38:45.386Z,24.2
2018-06-20T03:39:34.941Z,24.2
2018-06-20T03:40:25.494Z,24.2
2018-06-20T03:41:14.789Z,24.1
2018-06-20T03:42:05.645Z,24.1
2018-06-20T03:42:56.364Z,24.2
2018-06-20T03:43:46.301Z,24.2
2018-06-20T03:44:35.003Z,24.2
2018-06-20T03:45:25.341Z,24.2
2018-06-20T03:46:14.851Z,24.1
2018-06-20T03:47:04.884Z,24.1
2018-06-20T03:47:56.095Z,24.1
2018-06-20T03:48:45.863Z,24.2
2018-06-20T03:49:36.145Z,24.1
2018-06-20T03:50:25.401Z,24.1
2018-06-20T03:51:16.288Z,24.2
2018-06-20T03:52:06.091Z,24.1
2018-06-20T03:52:57.111Z,24.2
2018-06-20T03:53:45.120Z,24.1
2018-06-20T03:54:36.849Z,24.1
2018-06-20T03:55:26.616Z,24.1
2018-06-20T03:56:17.572Z,24.1
2018-06-20T03:57:07.338Z,24.1
2018-06-20T03:57:57.125Z,24.1
2018-06-20T03:58:46.600Z,24.1
2018-06-20T03:59:37.210Z,24.1
2018-06-20T04:00:26.463Z,24.1
2018-06-20T04:01:16.820Z,24.2
2018-06-20T04:02:07.162Z,24.2
2018-06-20T04:02:57.201Z,24.1
2018-06-20T04:03:46.188Z,24.1
2018-06-20T04:04:37.932Z,24.2
2018-06-20T04:05:27.690Z,24.1
2018-06-20T04:06:17.792Z,24.2
2018-06-20T04:07:08.067Z,24.1
2018-06-20T04:07:57.050Z,24.2
2018-06-20T04:08:47.442Z,24.2
2018-06-20T04:09:37.754Z,24.2
2018-06-20T04:10:27.548Z,24.2
2018-06-20T04:11:16.767Z,24.1
2018-06-20T04:12:07.857Z,24.2
2018-06-20T04:12:59.452Z,24.1
2018-06-20T04:13:48.597Z,24.1
2018-06-20T04:14:37.538Z,24.1
2018-06-20T04:15:28.714Z,24.2
2018-06-20T04:16:17.180Z,24.2
2018-06-20T04:17:07.732Z,24.2
2018-06-20T04:17:57.734Z,24.2
2018-06-20T04:18:48.703Z,24.2
2018-06-20T04:19:38.775Z,24.2
2018-06-20T04:20:29.026Z,24.1
2018-06-20T04:21:18.838Z,24.2
2018-06-20T04:22:09.177Z,24.2
2018-06-20T04:22:59.537Z,24.2
2018-06-20T04:23:49.604Z,24.2
2018-06-20T04:24:38.846Z,24.2
2018-06-20T04:25:28.626Z,24.2
2018-06-20T04:26:19.041Z,24.2
2018-06-20T04:27:09.047Z,24.2
2018-06-20T04:27:59.739Z,24.2
2018-06-20T04:28:49.203Z,24.2
2018-06-20T04:29:39.232Z,24.3
2018-06-20T04:30:29.875Z,24.2
2018-06-20T04:31:19.689Z,24.2
2018-06-20T04:32:10.048Z,24.2
2018-06-20T04:32:59.697Z,24.2
2018-06-20T04:33:50.358Z,24.2
2018-06-20T04:34:41.389Z,24.2
2018-06-20T04:35:29.063Z,24.2
2018-06-20T04:36:19.433Z,24.2
2018-06-20T04:37:09.777Z,24.2
2018-06-20T04:38:00.668Z,24.2
2018-06-20T04:38:49.630Z,24.3
2018-06-20T04:39:40.236Z,24.2
2018-06-20T04:40:30.349Z,24.2
2018-06-20T04:41:20.621Z,24.2
2018-06-20T04:42:10.193Z,24.1
2018-06-20T04:43:00.206Z,24.1
2018-06-20T04:43:51.041Z,24.1
2018-06-20T04:44:41.402Z,24.2
2018-06-20T04:45:30.428Z,24.1
2018-06-20T04:46:20.231Z,24.1
2018-06-20T04:47:09.968Z,24.1
2018-06-20T04:48:00.112Z,24.1
2018-06-20T04:48:51.361Z,24.1
2018-06-20T04:49:40.779Z,24.1
2018-06-20T04:50:29.723Z,24.1
2018-06-20T04:51:20.962Z,24.2
2018-06-20T04:52:10.414Z,24.1
2018-06-20T04:52:59.929Z,24.1
2018-06-20T04:53:50.784Z,24.2
2018-06-20T04:54:40.865Z,24.1
2018-06-20T04:55:30.133Z,24.2
2018-06-20T04:56:20.741Z,24.1
2018-06-20T04:57:12.209Z,24.1
2018-06-20T04:58:01.692Z,24.2
2018-06-20T04:58:51.014Z,24.2
2018-06-20T04:59:41.488Z,24.2
2018-06-20T05:00:31.881Z,24.2
2018-06-20T05:01:21.923Z,24.2
2018-06-20T05:02:11.706Z,24.2
2018-06-20T05:03:02.029Z,24.1
2018-06-20T05:03:51.154Z,24.2
2018-06-20T05:04:41.964Z,24.2
2018-06-20T05:05:32.391Z,24.2
2018-06-20T05:06:20.668Z,24.2
2018-06-20T05:07:12.446Z,24.1
2018-06-20T05:08:02.742Z,24.2
2018-06-20T05:08:51.412Z,24.1
2018-06-20T05:09:42.019Z,24.2
2018-06-20T05:10:32.603Z,24.2
2018-06-20T05:11:22.750Z,24.2
2018-06-20T05:12:12.283Z,24.2
2018-06-20T05:13:02.295Z,24.2
2018-06-20T05:13:52.958Z,24.2
2018-06-20T05:14:42.163Z,24.2
2018-06-20T05:15:32.720Z,24.2
2018-06-20T05:16:22.805Z,24.2
2018-06-20T05:17:13.141Z,24.2
2018-06-20T05:18:02.641Z,24.2
2018-06-20T05:18:52.447Z,24.2
2018-06-20T05:19:43.339Z,24.2
2018-06-20T05:20:32.842Z,24.2
2018-06-20T05:21:24.059Z,24.2
2018-06-20T05:22:13.178Z,24.2
2018-06-20T05:23:03.049Z,24.1
2018-06-20T05:23:53.377Z,24.2
2018-06-20T05:24:43.514Z,24.2
2018-06-20T05:25:34.064Z,24.2
2018-06-20T05:26:23.935Z,24.2
2018-06-20T05:27:13.409Z,24.2
2018-06-20T05:28:03.578Z,24.2
2018-06-20T05:28:53.504Z,24.2
2018-06-20T05:29:44.400Z,24.2
2018-06-20T05:30:34.097Z,24.2
2018-06-20T05:31:23.979Z,24.2
2018-06-20T05:32:13.739Z,24.2
2018-06-20T05:33:04.783Z,24.2
2018-06-20T05:33:54.722Z,24.2
2018-06-20T05:34:44.195Z,24.2
2018-06-20T05:35:34.254Z,24.2
2018-06-20T05:36:24.082Z,24.2
2018-06-20T05:37:14.617Z,24.2
2018-06-20T05:38:04.159Z,24.2
2018-06-20T05:38:54.503Z,24.2
2018-06-20T05:39:45.152Z,24.2
2018-06-20T05:40:34.635Z,24.2
2018-06-20T05:41:24.437Z,24.2
2018-06-20T05:42:15.050Z,24.2
2018-06-20T05:43:05.403Z,24.2
2018-06-20T05:43:55.182Z,24.2
2018-06-20T05:44:45.310Z,24.2
2018-06-20T05:45:34.456Z,24.2
2018-06-20T05:46:24.233Z,24.2
2018-06-20T05:47:15.585Z,24.2
2018-06-20T05:48:04.652Z,24.2
2018-06-20T05:48:55.816Z,24.2
2018-06-20T05:49:45.323Z,24.2
2018-06-20T05:50:35.648Z,24.2
2018-06-20T05:51:26.055Z,24.2
2018-06-20T05:52:15.877Z,24.2
2018-06-20T05:53:04.989Z,24.2
2018-06-20T05:53:56.600Z,24.2
2018-06-20T05:54:45.545Z,24.2
2018-06-20T05:55:36.617Z,24.2
2018-06-20T05:56:25.840Z,24.2
2018-06-20T05:57:16.224Z,24.2
2018-06-20T05:58:06.665Z,24.2
2018-06-20T05:58:56.454Z,24.2
2018-06-20T05:59:46.165Z,24.2
2018-06-20T06:00:36.960Z,24.2
2018-06-20T06:01:26.519Z,24.2
2018-06-20T06:02:15.722Z,24.2
2018-06-20T06:03:06.094Z,24.2
2018-06-20T06:03:55.585Z,24.2
2018-06-20T06:04:47.307Z,24.2
2018-06-20T06:05:36.018Z,24.2
2018-06-20T06:06:27.235Z,24.2
2018-06-20T06:07:16.676Z,24.2
2018-06-20T06:08:06.428Z,24.2
2018-06-20T06:08:56.515Z,24.2
2018-06-20T06:09:46.612Z,24.3
2018-06-20T06:11:26.850Z,24.2
2018-06-20T06:12:16.280Z,24.2
2018-06-20T06:13:06.688Z,24.3
2018-06-20T06:13:57.220Z,24.2
2018-06-20T06:14:47.184Z,24.2
2018-06-20T06:15:36.289Z,24.2
2018-06-20T06:16:27.201Z,24.2
2018-06-20T06:17:18.368Z,24.3
2018-06-20T06:18:06.766Z,24.2
2018-06-20T06:18:57.655Z,24.2
2018-06-20T06:19:47.469Z,24.2
2018-06-20T06:20:36.863Z,24.2
2018-06-20T06:21:27.793Z,24.2
2018-06-20T06:22:17.339Z,24.3
2018-06-20T06:23:07.109Z,24.3
2018-06-20T06:23:56.911Z,24.3
2018-06-20T06:24:48.045Z,24.2
2018-06-20T06:25:37.349Z,24.3
2018-06-20T06:26:28.303Z,24.3
2018-06-20T06:27:17.448Z,24.3
2018-06-20T06:28:07.481Z,24.2
2018-06-20T06:28:57.593Z,24.2
2018-06-20T06:29:48.138Z,24.2
2018-06-20T06:30:38.624Z,24.2
2018-06-20T06:31:27.781Z,24.2
2018-06-20T06:32:18.089Z,24.2
2018-06-20T06:33:07.900Z,24.2
2018-06-20T06:33:58.495Z,24.3
2018-06-20T06:34:48.522Z,24.2
2018-06-20T06:35:38.666Z,24.2
2018-06-20T06:36:28.145Z,24.2
2018-06-20T06:37:18.186Z,24.2
2018-06-20T06:38:08.601Z,24.2
2018-06-20T06:38:58.335Z,24.2
2018-06-20T06:39:48.775Z,24.2
2018-06-20T06:40:38.210Z,24.2
2018-06-20T06:41:29.139Z,24.2
2018-06-20T06:42:18.618Z,24.2
2018-06-20T06:43:08.627Z,24.2
2018-06-20T06:43:59.116Z,24.2
2018-06-20T06:44:48.833Z,24.2
2018-06-20T06:45:39.719Z,24.2
2018-06-20T06:46:29.577Z,24.2
2018-06-20T06:47:18.993Z,24.2
2018-06-20T06:48:09.575Z,24.1
2018-06-20T06:48:59.383Z,24.1
2018-06-20T06:49:52.181Z,24.2
2018-06-20T06:50:39.538Z,24.2
2018-06-20T06:51:29.223Z,24.1
2018-06-20T06:52:19.938Z,24.1
2018-06-20T06:53:09.737Z,24.1
2018-06-20T06:54:00.361Z,24.1
2018-06-20T06:54:49.226Z,24.1
2018-06-20T06:55:40.185Z,24.1
2018-06-20T06:56:30.328Z,24.1
2018-06-20T06:57:20.310Z,24.1
2018-06-20T06:58:10.201Z,24.1
2018-06-20T06:59:00.697Z,24.1
2018-06-20T06:59:49.814Z,24.1
2018-06-20T07:00:40.069Z,24
2018-06-20T07:01:30.339Z,24
2018-06-20T07:02:20.942Z,24
2018-06-20T07:03:10.231Z,24
2018-06-20T07:04:00.643Z,24
2018-06-20T07:04:49.792Z,24
2018-06-20T07:05:39.682Z,24
2018-06-20T07:06:30.007Z,24
2018-06-20T07:07:20.586Z,24
2018-06-20T07:08:09.249Z,24
2018-06-20T07:08:59.852Z,24
2018-06-20T07:09:50.891Z,24
2018-06-20T07:10:40.725Z,24
2018-06-20T07:11:30.715Z,24
2018-06-20T07:12:20.608Z,24
2018-06-20T07:13:10.822Z,24
2018-06-20T07:14:00.602Z,24
2018-06-20T07:14:50.049Z,24
2018-06-20T07:15:41.959Z,24
2018-06-20T07:16:31.653Z,24
2018-06-20T07:17:21.088Z,24
2018-06-20T07:18:11.988Z,24
2018-06-20T07:19:01.795Z,24
2018-06-20T07:19:51.622Z,24
2018-06-20T07:20:39.747Z,24
2018-06-20T07:21:32.246Z,24
2018-06-20T07:22:22.045Z,24
2018-06-20T07:23:11.576Z,24
2018-06-20T07:24:01.836Z,24
2018-06-20T07:24:52.230Z,24
2018-06-20T07:25:42.315Z,24.1
2018-06-20T07:26:32.370Z,24
2018-06-20T07:27:22.128Z,24
2018-06-20T07:28:12.404Z,24.1
2018-06-20T07:29:02.601Z,24
2018-06-20T07:29:52.427Z,24.1
2018-06-20T07:30:42.026Z,24
2018-06-20T07:31:31.109Z,24
2018-06-20T07:32:22.524Z,24
2018-06-20T07:33:13.252Z,24
2018-06-20T07:34:03.541Z,24
2018-06-20T07:34:51.829Z,24.1
2018-06-20T07:35:46.462Z,24.1
2018-06-20T07:36:33.599Z,24.1
2018-06-20T07:37:22.632Z,24.1
2018-06-20T07:38:13.240Z,24.1
2018-06-20T07:39:03.879Z,24.1
2018-06-20T07:39:53.150Z,24.1
2018-06-20T07:40:42.552Z,24.1
2018-06-20T07:41:33.119Z,24.1
2018-06-20T07:42:23.812Z,24.1
2018-06-20T07:43:13.893Z,24.1
2018-06-20T07:44:03.393Z,24.1
2018-06-20T07:44:53.139Z,24.1
2018-06-20T07:45:43.470Z,24.1
2018-06-20T07:46:34.329Z,24
2018-06-20T07:47:24.130Z,24.1
2018-06-20T07:48:13.400Z,24.1
2018-06-20T07:49:04.020Z,24.1
2018-06-20T07:49:54.054Z,24.1
2018-06-20T07:50:44.916Z,24.1
2018-06-20T07:51:33.667Z,24.1
2018-06-20T07:52:23.864Z,24.1
2018-06-20T07:53:14.019Z,24.1
2018-06-20T07:54:04.244Z,24.1
2018-06-20T07:54:53.657Z,24.1
2018-06-20T07:55:44.830Z,24.1
2018-06-20T07:56:34.824Z,24.1
2018-06-20T07:57:23.603Z,24.1
2018-06-20T07:58:15.285Z,24.1
2018-06-20T07:59:03.953Z,24.1
2018-06-20T07:59:55.085Z,24.1
2018-06-20T08:00:46.798Z,24.1
2018-06-20T08:01:34.471Z,24.1
2018-06-20T08:02:25.390Z,24.1
2018-06-20T08:03:14.804Z,24.1
2018-06-20T08:04:05.217Z,24.1
2018-06-20T08:04:55.996Z,24.1
2018-06-20T08:05:45.645Z,24.1
2018-06-20T08:06:36.242Z,24.1
2018-06-20T08:07:24.679Z,24.1
2018-06-20T08:08:16.158Z,24.1
2018-06-20T08:09:05.618Z,24.1
2018-06-20T08:09:55.140Z,24.1
2018-06-20T08:10:44.642Z,24.1
2018-06-20T08:11:35.327Z,24.1
2018-06-20T08:12:26.826Z,24.1
2018-06-20T08:13:15.909Z,24.1
2018-06-20T08:14:05.982Z,24.1
2018-06-20T08:14:55.100Z,24.1
2018-06-20T08:15:45.552Z,24.1
2018-06-20T08:16:36.410Z,24.1
2018-06-20T08:17:26.589Z,24.1
2018-06-20T08:18:15.692Z,24.1
2018-06-20T08:19:05.884Z,24.1
2018-06-20T08:19:56.403Z,24.1
2018-06-20T08:20:45.642Z,24.1
2018-06-20T08:21:35.790Z,24.2
2018-06-20T08:22:25.656Z,24.1
2018-06-20T08:23:16.886Z,24.2
2018-06-20T08:24:06.974Z,24.2
2018-06-20T08:24:56.750Z,24.2
2018-06-20T08:25:47.516Z,24.2
2018-06-20T08:26:37.396Z,24.2
2018-06-20T08:27:26.631Z,24.2
2018-06-20T08:28:15.395Z,24.2
2018-06-20T08:29:07.400Z,24.2
2018-06-20T08:29:57.386Z,24.2
2018-06-20T08:30:46.873Z,24.2
2018-06-20T08:31:36.731Z,24.2
2018-06-20T08:32:27.930Z,24.2
2018-06-20T08:33:17.693Z,24.2
2018-06-20T08:34:07.352Z,24.2
2018-06-20T08:34:56.767Z,24.2
2018-06-20T08:35:48.165Z,24.3
2018-06-20T08:36:37.648Z,24.2
2018-06-20T08:37:27.414Z,24.2
2018-06-20T08:38:18.039Z,24.2
2018-06-20T08:39:07.906Z,24.2
2018-06-20T08:39:58.498Z,24.2
2018-06-20T08:40:47.500Z,24.2
2018-06-20T08:41:38.292Z,24.3
2018-06-20T08:42:28.819Z,24.2
2018-06-20T08:43:18.485Z,24.2
2018-06-20T08:44:08.016Z,24.3
2018-06-20T08:44:57.542Z,24.3
2018-06-20T08:45:48.640Z,24.3
2018-06-20T08:46:38.461Z,24.2
2018-06-20T08:47:27.909Z,24.3
2018-06-20T08:48:18.329Z,24.3
2018-06-20T08:49:08.123Z,24.3
2018-06-20T08:49:59.069Z,24.3
2018-06-20T08:50:49.051Z,24.3
2018-06-20T08:51:39.497Z,24.3
2018-06-20T08:52:28.980Z,24.3
2018-06-20T08:53:19.560Z,24.3
2018-06-20T08:54:08.778Z,24.3
2018-06-20T08:54:59.417Z,24.3
2018-06-20T08:55:49.790Z,24.3
2018-06-20T08:56:39.321Z,24.3
2018-06-20T08:57:29.591Z,24.3
2018-06-20T08:58:18.813Z,24.3
2018-06-20T08:59:09.195Z,24.3
2018-06-20T08:59:59.331Z,24.3
2018-06-20T09:00:50.064Z,24.3
2018-06-20T09:01:39.633Z,24.3
2018-06-20T09:02:30.204Z,24.3
2018-06-20T09:03:19.698Z,24.3
2018-06-20T09:04:10.134Z,24.3
2018-06-20T09:04:59.344Z,24.3
2018-06-20T09:05:50.163Z,24.3
2018-06-20T09:06:40.505Z,24.3
2018-06-20T09:07:30.051Z,24.3
2018-06-20T09:08:19.796Z,24.3
2018-06-20T09:09:10.588Z,24.3
2018-06-20T09:09:59.975Z,24.3
2018-06-20T09:10:50.560Z,24.3
2018-06-20T09:11:40.931Z,24.3
2018-06-20T09:12:30.095Z,24.3
2018-06-20T09:13:21.090Z,24.4
2018-06-20T09:14:10.870Z,24.3
2018-06-20T09:15:01.180Z,24.3
2018-06-20T09:15:49.841Z,24.4
2018-06-20T09:16:40.550Z,24.3
2018-06-20T09:17:30.332Z,24.4
2018-06-20T09:18:20.452Z,24.3
2018-06-20T09:19:11.261Z,24.3
2018-06-20T09:20:00.318Z,24.4
2018-06-20T09:20:51.152Z,24.4
2018-06-20T09:21:40.587Z,24.3
2018-06-20T09:22:30.698Z,24.4
2018-06-20T09:23:21.597Z,24.4
2018-06-20T09:24:10.903Z,24.4
2018-06-20T09:25:01.673Z,24.4
2018-06-20T09:25:51.446Z,24.4
2018-06-20T09:26:41.618Z,24.4
2018-06-20T09:27:30.348Z,24.4
2018-06-20T09:28:21.213Z,24.4
2018-06-20T09:29:11.189Z,24.4
2018-06-20T09:30:02.912Z,24.4
2018-06-20T09:30:52.162Z,24.4
2018-06-20T09:31:41.160Z,24.4
2018-06-20T09:32:31.273Z,24.4
2018-06-20T09:33:21.333Z,24.4
2018-06-20T09:34:11.848Z,24.4
2018-06-20T09:35:01.668Z,24.4
2018-06-20T09:35:51.762Z,24.4
2018-06-20T09:36:42.366Z,24.4
2018-06-20T09:37:32.971Z,24.4
2018-06-20T09:38:22.487Z,24.4
2018-06-20T09:39:12.066Z,24.4
2018-06-20T09:40:02.584Z,24.4
2018-06-20T09:40:52.477Z,24.4
2018-06-20T09:41:42.831Z,24.4
2018-06-20T09:42:33.404Z,24.4
2018-06-20T09:43:22.839Z,24.4
2018-06-20T09:44:13.185Z,24.4
2018-06-20T09:45:02.563Z,24.4
2018-06-20T09:45:53.057Z,24.4
2018-06-20T09:46:42.009Z,24.4
2018-06-20T09:47:32.954Z,24.4
2018-06-20T09:48:23.763Z,24.4
2018-06-20T09:49:13.014Z,24.4
2018-06-20T09:50:03.907Z,24.4
2018-06-20T09:50:53.508Z,24.4
2018-06-20T09:51:43.759Z,24.4
2018-06-20T09:52:33.800Z,24.5
2018-06-20T09:53:24.171Z,24.4
2018-06-20T09:54:13.465Z,24.4
2018-06-20T09:55:04.067Z,24.4
2018-06-20T09:55:53.540Z,24.5
2018-06-20T09:56:44.149Z,24.4
2018-06-20T09:57:33.528Z,24.4
2018-06-20T09:58:23.084Z,24.4
2018-06-20T09:59:13.633Z,24.5
2018-06-20T10:00:03.112Z,24.5
2018-06-20T10:00:53.246Z,24.5
2018-06-20T10:01:45.266Z,24.5
2018-06-20T10:02:34.730Z,24.5
2018-06-20T10:03:24.739Z,24.5
2018-06-20T10:04:14.619Z,24.5
2018-06-20T10:05:04.375Z,24.5
2018-06-20T10:05:54.698Z,24.5
2018-06-20T10:06:45.327Z,24.5
2018-06-20T10:07:34.248Z,24.5
2018-06-20T10:08:25.220Z,24.5
2018-06-20T10:09:15.526Z,24.5
2018-06-20T10:10:04.708Z,24.5
2018-06-20T10:10:53.487Z,24.5
2018-06-20T10:11:44.865Z,24.5
2018-06-20T10:12:35.495Z,24.6
2018-06-20T10:13:25.780Z,24.5
2018-06-20T10:14:15.075Z,24.5
2018-06-20T10:15:04.852Z,24.5
2018-06-20T10:15:55.195Z,24.6
2018-06-20T10:16:45.861Z,24.5
2018-06-20T10:17:35.130Z,24.6
2018-06-20T10:18:24.213Z,24.6
2018-06-20T10:19:15.688Z,24.6
2018-06-20T10:20:05.270Z,24.6
2018-06-20T10:20:56.152Z,24.6
2018-06-20T10:21:45.777Z,24.6
2018-06-20T10:22:35.156Z,24.6
2018-06-20T10:23:24.956Z,24.6
2018-06-20T10:24:16.414Z,24.6
2018-06-20T10:25:06.107Z,24.6
2018-06-20T10:25:55.671Z,24.6
2018-06-20T10:26:45.980Z,24.6
2018-06-20T10:27:35.206Z,24.6
2018-06-20T10:28:25.910Z,24.6
2018-06-20T10:29:16.241Z,24.6
2018-06-20T10:30:06.391Z,24.6
2018-06-20T10:30:56.355Z,24.6
2018-06-20T10:31:46.474Z,24.6
2018-06-20T10:32:37.349Z,24.6
2018-06-20T10:33:27.148Z,24.6
2018-06-20T10:34:18.178Z,24.6
2018-06-20T10:35:07.262Z,24.6
2018-06-20T10:35:56.716Z,24.6
2018-06-20T10:36:46.478Z,24.6
2018-06-20T10:37:35.999Z,24.6
2018-06-20T10:38:27.502Z,24.6
2018-06-20T10:39:17.482Z,24.6
2018-06-20T10:40:08.000Z,24.6
2018-06-20T10:40:57.116Z,24.6
2018-06-20T10:41:47.731Z,24.6
2018-06-20T10:42:37.243Z,24.6
2018-06-20T10:43:27.368Z,24.6
2018-06-20T10:44:16.811Z,24.6
2018-06-20T10:45:08.088Z,24.6
2018-06-20T10:45:57.653Z,24.6
2018-06-20T10:46:48.113Z,24.6
2018-06-20T10:47:38.206Z,24.6
2018-06-20T10:48:27.390Z,24.7
2018-06-20T10:49:17.777Z,24.6
2018-06-20T10:50:08.149Z,24.7
2018-06-20T10:50:57.308Z,24.7
2018-06-20T10:51:49.033Z,24.7
2018-06-20T10:52:37.727Z,24.7
2018-06-20T10:53:27.826Z,24.7
2018-06-20T10:54:18.425Z,24.7
2018-06-20T10:55:07.722Z,24.7
2018-06-20T10:55:58.059Z,24.7
2018-06-20T10:56:48.861Z,24.7
2018-06-20T10:57:38.994Z,24.7
2018-06-20T10:58:27.719Z,24.7
2018-06-20T10:59:18.559Z,24.7
2018-06-20T11:00:08.553Z,24.7
2018-06-20T11:00:58.906Z,24.7
2018-06-20T11:01:48.145Z,24.7
2018-06-20T11:02:38.756Z,24.7
2018-06-20T11:03:29.259Z,24.7
2018-06-20T11:04:19.808Z,24.7
2018-06-20T11:05:08.773Z,24.7
2018-06-20T11:05:58.764Z,24.7
2018-06-20T11:06:49.461Z,24.7
2018-06-20T11:07:39.156Z,24.7
2018-06-20T11:08:28.993Z,24.8
2018-06-20T11:09:19.410Z,24.7