createdAt,value
2022-11-15T00:02:14.697Z,4.68
2022-11-15T00:06:16.424Z,4.60
2022-11-15T00:10:18.140Z,4.43
2022-11-15T00:14:19.902Z,4.65
2022-11-15T00:18:21.481Z,4.95
2022-11-15T00:22:23.270Z,4.88
2022-11-15T00:26:24.947Z,4.50
2022-11-15T00:30:27.337Z,4.80
2022-11-15T00:34:28.958Z,5.00
2022-11-15T00:38:35.200Z,4.60
2022-11-15T00:42:36.967Z,4.80
2022-11-15T00:46:38.633Z,5.25
2022-11-15T00:50:40.563Z,4.20
2022-11-15T00:54:42.172Z,5.00
2022-11-15T00:58:43.743Z,4.65
2022-11-15T01:02:45.661Z,4.55
2022-11-15T01:06:47.420Z,4.50
2022-11-15T01:10:49.041Z,4.15
2022-11-15T01:14:50.896Z,4.60
2022-11-15T01:18:52.704Z,4.50
2022-11-15T01:22:54.968Z,4.63
2022-11-15T01:26:56.974Z,4.03
2022-11-15T01:31:00.469Z,4.68
2022-11-15T01:35:02.062Z,4.38
2022-11-15T01:39:03.753Z,4.82
2022-11-15T01:43:37.437Z,3.83
2022-11-15T01:47:44.073Z,4.40
2022-11-15T01:51:45.989Z,4.50
2022-11-15T01:55:47.683Z,4.53
2022-11-15T01:59:49.347Z,4.38
2022-11-15T02:03:57.972Z,4.10
2022-11-15T02:08:01.583Z,4.80
2022-11-15T02:12:03.583Z,4.25
2022-11-15T02:16:32.462Z,4.63
2022-11-15T02:20:34.099Z,4.57
2022-11-15T02:25:14.988Z,4.40
2022-11-15T02:29:38.783Z,4.57
2022-11-15T02:33:54.082Z,3.88
2022-11-15T02:38:04.336Z,4.13
2022-11-15T02:42:33.090Z,4.05
2022-11-15T02:47:01.765Z,4.43
2022-11-15T02:51:03.804Z,4.18
2022-11-15T02:55:05.911Z,3.85
2022-11-15T02:59:36.957Z,4.15
2022-11-15T03:04:25.670Z,4.43
2022-11-15T03:08:30.077Z,4.03
2022-11-15T03:12:46.032Z,4.10
2022-11-15T03:17:26.421Z,4.75
2022-11-15T03:21:31.175Z,3.90
2022-11-15T03:25:35.168Z,3.70
2022-11-15T03:29:40.698Z,3.88
2022-11-15T03:33:43.633Z,3.80
2022-11-15T03:37:58.521Z,4.25
2022-11-15T03:42:16.243Z,4.28
2022-11-15T03:46:26.918Z,3.58
2022-11-15T03:50:30.310Z,3.67
2022-11-15T03:54:32.098Z,3.83
2022-11-15T03:58:33.756Z,3.85
2022-11-15T04:02:35.451Z,3.90
2022-11-15T04:06:37.343Z,4.15
2022-11-15T04:10:38.960Z,3.95
2022-11-15T04:15:00.515Z,3.80
2022-11-15T04:19:20.849Z,3.70
2022-11-15T04:23:42.897Z,3.97
2022-11-15T04:27:44.476Z,3.95
2022-11-15T04:31:46.092Z,3.83
2022-11-15T04:36:07.669Z,3.90
2022-11-15T04:40:09.648Z,3.60
2022-11-15T04:44:11.329Z,3.88
2022-11-15T04:48:12.950Z,3.50
2022-11-15T04:52:14.528Z,3.83
2022-11-15T04:56:16.180Z,4.07
2022-11-15T05:00:18.219Z,3.90
2022-11-15T05:04:19.948Z,3.58
2022-11-15T05:08:21.683Z,3.58
2022-11-15T05:12:23.283Z,3.92
2022-11-15T05:16:24.989Z,3.65
2022-11-15T05:20:26.601Z,3.45
2022-11-15T05:24:28.275Z,3.55
2022-11-15T05:28:29.861Z,3.28
2022-11-15T05:32:32.197Z,3.42
2022-11-15T05:36:43.128Z,3.95
2022-11-15T05:40:44.792Z,3.60
2022-11-15T05:44:50.361Z,3.67
2022-11-15T05:48:53.794Z,3.55
2022-11-15T05:53:00.899Z,3.10
2022-11-15T05:57:06.666Z,3.80
2022-11-15T06:01:08.486Z,3.65
2022-11-15T06:05:10.127Z,3.35
2022-11-15T06:09:11.735Z,3.70
2022-11-15T06:13:13.406Z,3.60
2022-11-15T06:17:15.091Z,3.40
2022-11-15T06:21:16.724Z,3.08
2022-11-15T06:25:18.346Z,3.80
2022-11-15T06:29:19.939Z,3.60
2022-11-15T06:33:21.771Z,3.38
2022-11-15T06:37:23.466Z,3.60
2022-11-15T06:41:25.094Z,3.67
2022-11-15T06:45:27.293Z,3.55
2022-11-15T06:49:28.905Z,3.55
2022-11-15T06:53:32.265Z,3.38
2022-11-15T06:57:34.141Z,3.85
2022-11-15T07:01:35.818Z,3.67
2022-11-15T07:05:37.669Z,3.13
2022-11-15T07:09:39.258Z,3.53
2022-11-15T07:13:40.887Z,3.40
2022-11-15T07:17:42.664Z,3.45
2022-11-15T07:21:44.293Z,3.50
2022-11-15T07:25:45.925Z,4.10
2022-11-15T07:29:47.968Z,3.10
2022-11-15T07:33:49.594Z,3.10
2022-11-15T07:38:01.926Z,3.90
2022-11-15T07:42:22.213Z,3.35
2022-11-15T07:46:24.005Z,3.35
2022-11-15T07:50:25.914Z,3.47
2022-11-15T07:54:27.514Z,3.53
2022-11-15T07:58:29.131Z,3.63
2022-11-15T08:02:30.897Z,3.38
2022-11-15T08:06:32.626Z,3.38
2022-11-15T08:10:39.381Z,3.40
2022-11-15T08:14:42.315Z,3.38
2022-11-15T08:18:43.903Z,3.15
2022-11-15T08:22:45.499Z,3.03
2022-11-15T08:26:47.695Z,3.47
2022-11-15T08:30:49.396Z,3.15
2022-11-15T08:34:50.987Z,3.10
2022-11-15T08:38:52.579Z,3.10
2022-11-15T08:42:54.953Z,3.00
2022-11-15T08:46:56.545Z,3.20
2022-11-15T08:50:58.538Z,3.03
2022-11-15T08:55:00.380Z,3.20
2022-11-15T08:59:02.023Z,3.00
2022-11-15T09:03:07.919Z,3.58
2022-11-15T09:07:11.695Z,3.05
2022-11-15T09:11:13.679Z,3.67
2022-11-15T09:15:16.666Z,3.38
2022-11-15T09:19:18.291Z,3.42
2022-11-15T09:23:19.985Z,3.20
2022-11-15T09:27:21.623Z,3.05
2022-11-15T09:31:23.324Z,3.17
2022-11-15T09:35:24.935Z,2.80
2022-11-15T09:39:26.621Z,2.95
2022-11-15T09:43:43.725Z,2.78
2022-11-15T09:48:15.189Z,3.63
2022-11-15T09:52:17.934Z,2.97
2022-11-15T09:56:26.851Z,2.97
2022-11-15T10:00:46.999Z,3.08
2022-11-15T10:04:49.819Z,3.05
2022-11-15T10:08:55.468Z,3.10
2022-11-15T10:12:57.739Z,2.92
2022-11-15T10:17:08.320Z,2.85
2022-11-15T10:21:33.521Z,3.13
2022-11-15T10:25:35.964Z,3.03
2022-11-15T10:29:43.020Z,3.17
2022-11-15T10:33:44.767Z,3.13
2022-11-15T10:37:46.452Z,3.08
2022-11-15T10:41:48.093Z,3.17
2022-11-15T10:45:50.874Z,2.67
2022-11-15T10:50:32.924Z,3.15
2022-11-15T10:54:38.339Z,3.17
2022-11-15T10:58:43.149Z,3.00
2022-11-15T11:02:56.925Z,3.08
2022-11-15T11:07:00.307Z,2.67
2022-11-15T11:11:04.169Z,3.22
2022-11-15T11:15:12.921Z,3.20
2022-11-15T11:19:36.357Z,3.05
2022-11-15T11:23:55.364Z,2.70
2022-11-15T11:28:17.981Z,2.80
2022-11-15T11:32:45.689Z,2.45
2022-11-15T11:37:11.596Z,2.83
2022-11-15T11:41:39.273Z,2.83
2022-11-15T11:45:51.517Z,2.92
2022-11-15T11:49:58.084Z,3.22
2022-11-15T11:54:19.046Z,2.95
2022-11-15T11:58:34.810Z,2.78
2022-11-15T12:02:41.819Z,2.80
2022-11-15T12:07:02.612Z,2.65
2022-11-15T12:11:25.802Z,2.65
2022-11-15T12:15:32.908Z,2.58
2022-11-15T12:19:35.872Z,3.20
2022-11-15T12:23:52.949Z,2.70
2022-11-15T12:28:07.094Z,2.80
2022-11-15T12:32:29.253Z,2.35
2022-11-15T12:36:36.974Z,2.70
2022-11-15T12:41:02.777Z,3.05
2022-11-15T12:45:30.313Z,2.77
2022-11-15T12:49:31.876Z,2.30
2022-11-15T12:53:35.895Z,3.17
2022-11-15T12:57:40.578Z,2.53
2022-11-15T13:01:42.179Z,2.63
2022-11-15T13:05:43.793Z,2.28
2022-11-15T13:09:45.448Z,2.30
2022-11-15T13:13:47.036Z,2.90
2022-11-15T13:17:53.278Z,2.60
2022-11-15T13:22:13.773Z,2.30
2022-11-15T13:26:19.043Z,2.88
2022-11-15T13:30:24.648Z,2.67
2022-11-15T13:34:51.168Z,2.30
2022-11-15T13:39:13.737Z,2.17
2022-11-15T13:43:36.130Z,2.50
2022-11-15T13:47:37.718Z,2.55
2022-11-15T13:51:55.265Z,2.30
2022-11-15T13:55:58.676Z,2.47
2022-11-15T14:00:07.168Z,2.92
2022-11-15T14:04:14.114Z,2.70
2022-11-15T14:08:22.286Z,2.30
2022-11-15T14:12:32.748Z,2.55
2022-11-15T14:16:39.788Z,2.70
2022-11-15T14:20:41.813Z,2.50
2022-11-15T14:24:48.775Z,2.28
2022-11-15T14:28:50.363Z,2.55
2022-11-15T14:32:51.980Z,2.22
2022-11-15T14:36:53.695Z,2.28
2022-11-15T14:40:56.715Z,2.65
2022-11-15T14:44:58.354Z,2.47
2022-11-15T14:49:00.000Z,2.30
2022-11-15T14:53:01.968Z,2.47
2022-11-15T14:57:03.622Z,2.28
2022-11-15T15:01:17.624Z,2.50
2022-11-15T15:05:23.077Z,2.50
2022-11-15T15:09:24.640Z,2.50
2022-11-15T15:13:26.868Z,2.72
2022-11-15T15:17:28.466Z,2.30
2022-11-15T15:21:36.811Z,2.42
2022-11-15T15:25:39.052Z,2.72
2022-11-15T15:29:41.033Z,2.00
2022-11-15T15:33:42.909Z,2.58
2022-11-15T15:37:46.002Z,2.33
2022-11-15T15:41:47.604Z,2.25
2022-11-15T15:45:49.305Z,2.42
2022-11-15T15:49:51.923Z,2.22
2022-11-15T15:53:57.965Z,2.03
2022-11-15T16:02:01.448Z,2.28
2022-11-15T16:06:05.143Z,2.50
2022-11-15T16:10:31.931Z,2.80
2022-11-15T16:14:33.523Z,2.47
2022-11-15T16:18:35.436Z,2.00
2022-11-15T16:22:37.273Z,2.00
2022-11-15T16:26:39.207Z,1.92
2022-11-15T16:30:40.781Z,2.15
2022-11-15T16:34:47.572Z,2.30
2022-11-15T16:38:50.702Z,2.58
2022-11-15T16:42:52.470Z,2.30
2022-11-15T16:46:54.156Z,1.98
2022-11-15T16:50:57.852Z,2.20
2022-11-15T16:54:59.445Z,2.38
2022-11-15T16:59:02.235Z,2.03
2022-11-15T17:03:03.948Z,2.17
2022-11-15T17:07:05.675Z,1.88
2022-11-15T17:11:08.716Z,2.17
2022-11-15T17:15:12.982Z,2.22
2022-11-15T17:19:19.460Z,2.50
2022-11-15T17:23:21.133Z,2.33
2022-11-15T17:27:23.716Z,2.20
2022-11-15T17:31:25.430Z,2.63
2022-11-15T17:35:27.134Z,2.08
2022-11-15T17:39:28.759Z,2.10
2022-11-15T17:43:32.615Z,2.25
2022-11-15T17:47:34.228Z,2.10
2022-11-15T17:51:35.853Z,2.03
2022-11-15T17:55:37.945Z,2.38
2022-11-15T17:59:39.534Z,2.17
2022-11-15T18:03:41.130Z,2.63
2022-11-15T18:07:43.225Z,2.90
2022-11-15T18:11:50.437Z,2.13
2022-11-15T18:16:02.504Z,2.10
2022-11-15T18:20:04.998Z,2.22
2022-11-15T18:24:07.004Z,1.88
2022-11-15T18:28:08.596Z,1.88
2022-11-15T18:32:15.012Z,2.00
2022-11-15T18:36:22.568Z,2.22
2022-11-15T18:40:24.171Z,1.95
2022-11-15T18:44:25.760Z,1.73
2022-11-15T18:48:30.764Z,2.10
2022-11-15T18:52:32.461Z,2.13
2022-11-15T18:56:34.093Z,2.10
2022-11-15T19:00:35.728Z,2.13
2022-11-15T19:04:37.392Z,2.40
2022-11-15T19:08:39.927Z,1.92
2022-11-15T19:12:41.621Z,2.28
2022-11-15T19:16:45.825Z,2.15
2022-11-15T19:20:47.516Z,2.20
2022-11-15T19:24:49.104Z,2.28
2022-11-15T19:28:56.092Z,1.70
2022-11-15T19:32:57.678Z,1.90
2022-11-15T19:36:59.269Z,2.10
2022-11-15T19:41:02.818Z,2.20
2022-11-15T19:45:05.073Z,2.20
2022-11-15T19:49:11.011Z,2.05
2022-11-15T19:53:13.112Z,1.95
2022-11-15T19:57:14.685Z,2.15
2022-11-15T20:01:22.828Z,1.73
2022-11-15T20:05:24.724Z,2.15
2022-11-15T20:09:26.395Z,2.13
2022-11-15T20:13:28.779Z,2.20
2022-11-15T20:17:30.371Z,2.15
2022-11-15T20:21:32.414Z,2.20
2022-11-15T20:25:37.924Z,1.95
2022-11-15T20:29:43.769Z,2.28
2022-11-15T20:33:46.531Z,2.38
2022-11-15T20:37:48.328Z,2.00
2022-11-15T20:41:49.917Z,2.20
2022-11-15T20:45:51.862Z,2.53
2022-11-15T20:49:55.429Z,2.55
2022-11-15T20:53:57.051Z,2.85
2022-11-15T20:57:58.661Z,2.10
2022-11-15T21:02:00.878Z,2.25
2022-11-15T21:06:03.876Z,2.45
2022-11-15T21:10:24.487Z,2.42
2022-11-15T21:14:26.063Z,2.05
2022-11-15T21:18:27.867Z,2.38
2022-11-15T21:22:29.477Z,1.92
2022-11-15T21:26:31.216Z,2.22
2022-11-15T21:30:32.889Z,2.15
2022-11-15T21:34:35.773Z,2.80
2022-11-15T21:38:38.214Z,2.40
2022-11-15T21:42:39.808Z,2.40
2022-11-15T21:46:41.428Z,2.20
2022-11-15T21:50:43.045Z,2.28
2022-11-15T21:54:44.688Z,2.28
2022-11-15T21:58:46.319Z,2.30
2022-11-15T22:02:47.904Z,2.20
2022-11-15T22:06:51.166Z,2.35
2022-11-15T22:10:53.469Z,2.03
2022-11-15T22:14:55.229Z,2.00
2022-11-15T22:18:57.012Z,2.20
2022-11-15T22:22:59.639Z,1.85
2022-11-15T22:27:01.317Z,2.05
2022-11-15T22:31:03.330Z,2.58
2022-11-15T22:35:05.347Z,2.60
2022-11-15T22:39:07.029Z,2.47
2022-11-15T22:43:09.384Z,2.22
2022-11-15T22:47:11.007Z,2.25
2022-11-15T22:51:12.628Z,2.50
2022-11-15T22:55:14.231Z,2.20
2022-11-15T22:59:15.808Z,2.10
2022-11-15T23:03:18.303Z,2.75
2022-11-15T23:07:20.012Z,2.45
2022-11-15T23:11:40.389Z,2.78
2022-11-15T23:16:02.247Z,2.70
2022-11-15T23:20:22.466Z,2.60
2022-11-15T23:24:26.316Z,2.70
2022-11-15T23:28:27.944Z,2.40
2022-11-15T23:32:48.101Z,2.83
2022-11-15T23:36:49.751Z,2.30
2022-11-15T23:40:52.733Z,2.50
2022-11-15T23:44:54.359Z,2.20
2022-11-15T23:48:56.087Z,2.50
2022-11-15T23:52:57.681Z,2.90
2022-11-15T23:56:59.269Z,2.63
