createdAt,value
2022-12-26T00:00:44.322Z,99.99
2022-12-26T00:01:44.217Z,99.99
2022-12-26T00:02:44.354Z,99.99
2022-12-26T00:03:44.276Z,99.99
2022-12-26T00:04:48.890Z,99.99
2022-12-26T00:05:45.145Z,99.99
2022-12-26T00:06:44.153Z,99.99
2022-12-26T00:07:44.125Z,99.99
2022-12-26T00:08:44.117Z,99.99
2022-12-26T00:09:44.104Z,99.99
2022-12-26T00:10:44.090Z,99.99
2022-12-26T00:11:44.074Z,99.99
2022-12-26T00:12:44.110Z,99.99
2022-12-26T00:13:44.076Z,99.99
2022-12-26T00:14:44.062Z,99.99
2022-12-26T00:15:44.054Z,99.99
2022-12-26T00:16:44.130Z,99.99
2022-12-26T00:17:44.029Z,99.99
2022-12-26T00:18:44.042Z,99.99
2022-12-26T00:19:43.983Z,99.99
2022-12-26T00:20:43.977Z,99.99
2022-12-26T00:21:43.962Z,99.99
2022-12-26T00:22:43.958Z,99.99
2022-12-26T00:23:43.991Z,99.99
2022-12-26T00:24:43.932Z,99.99
2022-12-26T00:25:43.919Z,99.99
2022-12-26T00:26:43.913Z,99.99
2022-12-26T00:27:43.899Z,99.99
2022-12-26T00:28:43.893Z,99.99
2022-12-26T00:29:43.878Z,99.99
2022-12-26T00:30:43.872Z,99.99
2022-12-26T00:31:43.894Z,99.99
2022-12-26T00:32:43.846Z,99.99
2022-12-26T00:33:43.871Z,99.99
2022-12-26T00:34:43.831Z,99.99
2022-12-26T00:35:43.805Z,99.99
2022-12-26T00:36:43.828Z,99.99
2022-12-26T00:37:43.808Z,99.99
2022-12-26T00:38:43.819Z,99.99
2022-12-26T00:39:43.765Z,99.99
2022-12-26T00:40:43.760Z,99.99
2022-12-26T00:41:43.741Z,99.99
2022-12-26T00:42:43.738Z,99.99
2022-12-26T00:43:43.723Z,99.99
2022-12-26T00:44:43.738Z,99.99
2022-12-26T00:45:43.707Z,99.99
2022-12-26T00:46:43.763Z,99.99
2022-12-26T00:47:43.675Z,99.99
2022-12-26T00:48:43.670Z,99.99
2022-12-26T00:50:12.985Z,99.99
2022-12-26T00:50:44.646Z,99.99
2022-12-26T00:51:43.647Z,99.99
2022-12-26T00:52:43.621Z,99.99
2022-12-26T00:53:43.609Z,99.99
2022-12-26T00:54:43.619Z,99.99
2022-12-26T00:55:43.601Z,99.99
2022-12-26T00:56:43.591Z,99.99
2022-12-26T00:57:43.577Z,99.99
2022-12-26T00:58:43.573Z,99.99
2022-12-26T00:59:43.544Z,99.99
2022-12-26T01:00:43.583Z,99.99
2022-12-26T01:01:43.762Z,99.99
2022-12-26T01:02:43.666Z,99.99
2022-12-26T01:03:43.511Z,99.99
2022-12-26T01:04:43.491Z,99.99
2022-12-26T01:05:43.498Z,99.99
2022-12-26T01:06:43.478Z,99.99
2022-12-26T01:08:23.260Z,99.99
2022-12-26T01:08:44.482Z,99.99
2022-12-26T01:09:43.432Z,99.99
2022-12-26T01:10:43.441Z,99.99
2022-12-26T01:11:43.431Z,99.99
2022-12-26T01:12:43.409Z,99.99
2022-12-26T01:13:43.414Z,99.99
2022-12-26T01:14:43.379Z,99.99
2022-12-26T01:15:43.383Z,99.99
2022-12-26T01:16:43.469Z,99.99
2022-12-26T01:17:43.380Z,99.99
2022-12-26T01:18:43.337Z,99.99
2022-12-26T01:19:43.327Z,99.99
2022-12-26T01:20:43.314Z,99.99
2022-12-26T01:21:43.351Z,99.99
2022-12-26T01:22:43.328Z,99.99
2022-12-26T01:23:43.303Z,99.99
2022-12-26T01:24:43.280Z,99.99
2022-12-26T01:26:17.015Z,99.99
2022-12-26T01:26:44.253Z,99.99
2022-12-26T01:27:43.240Z,99.99
2022-12-26T01:28:43.224Z,99.99
2022-12-26T01:29:43.216Z,99.99
2022-12-26T01:30:43.202Z,99.99
2022-12-26T01:31:43.267Z,99.99
2022-12-26T01:32:43.193Z,99.99
2022-12-26T01:33:43.173Z,99.99
2022-12-26T01:34:43.160Z,99.99
2022-12-26T01:35:43.150Z,99.99
2022-12-26T01:36:43.137Z,99.99
2022-12-26T01:37:43.173Z,99.99
2022-12-26T01:38:43.126Z,99.99
2022-12-26T01:39:43.107Z,99.99
2022-12-26T01:40:43.114Z,99.99
2022-12-26T01:41:43.085Z,99.99
2022-12-26T01:42:43.072Z,99.99
2022-12-26T01:43:43.066Z,99.99
2022-12-26T01:44:43.048Z,99.99
2022-12-26T01:45:43.068Z,99.99
2022-12-26T01:46:43.022Z,99.99
2022-12-26T01:47:43.021Z,99.99
2022-12-26T01:48:43.008Z,99.99
2022-12-26T01:49:43.005Z,99.99
2022-12-26T01:50:42.996Z,99.99
2022-12-26T01:51:42.975Z,99.99
2022-12-26T01:52:42.976Z,99.99
2022-12-26T01:53:42.964Z,99.99
2022-12-26T01:54:43.275Z,99.99
2022-12-26T01:55:42.941Z,99.99
2022-12-26T01:56:42.919Z,99.99
2022-12-26T01:57:42.947Z,99.99
2022-12-26T01:58:42.898Z,99.99
2022-12-26T01:59:42.889Z,99.99
2022-12-26T02:00:42.927Z,99.99
2022-12-26T02:01:43.008Z,99.99
2022-12-26T02:02:42.919Z,99.99
2022-12-26T02:03:42.836Z,99.99
2022-12-26T02:04:42.847Z,99.99
2022-12-26T02:05:42.828Z,99.99
2022-12-26T02:06:42.829Z,99.99
2022-12-26T02:07:42.790Z,99.99
2022-12-26T02:08:42.799Z,99.99
2022-12-26T02:09:42.807Z,99.99
2022-12-26T02:10:42.772Z,99.99
2022-12-26T02:11:42.747Z,99.99
2022-12-26T02:12:42.750Z,99.99
2022-12-26T02:13:42.725Z,99.99
2022-12-26T02:14:42.717Z,99.99
2022-12-26T02:15:42.709Z,99.99
2022-12-26T02:16:42.759Z,99.99
2022-12-26T02:17:42.686Z,99.99
2022-12-26T02:18:42.668Z,99.99
2022-12-26T02:19:42.660Z,99.99
2022-12-26T02:20:42.659Z,99.99
2022-12-26T02:21:42.641Z,99.99
2022-12-26T02:22:42.658Z,99.99
2022-12-26T02:23:42.618Z,99.99
2022-12-26T02:24:42.611Z,99.99
2022-12-26T02:25:42.620Z,99.99
2022-12-26T02:26:42.586Z,99.99
2022-12-26T02:27:42.580Z,99.99
2022-12-26T02:28:42.575Z,99.99
2022-12-26T02:29:42.572Z,99.99
2022-12-26T02:30:42.538Z,99.99
2022-12-26T02:31:42.643Z,99.99
2022-12-26T02:32:42.520Z,99.99
2022-12-26T02:33:42.516Z,99.99
2022-12-26T02:34:42.489Z,99.99
2022-12-26T02:35:42.490Z,99.99
2022-12-26T02:36:42.469Z,99.99
2022-12-26T02:37:42.460Z,99.99
2022-12-26T02:38:42.462Z,99.99
2022-12-26T02:39:46.426Z,99.99
2022-12-26T02:40:42.436Z,99.99
2022-12-26T02:41:42.440Z,99.99
2022-12-26T02:42:42.404Z,99.99
2022-12-26T02:43:42.424Z,99.99
2022-12-26T02:44:42.456Z,99.99
2022-12-26T02:45:42.442Z,99.99
2022-12-26T02:46:42.370Z,99.99
2022-12-26T02:47:42.361Z,99.99
2022-12-26T02:48:42.333Z,99.99
2022-12-26T02:49:42.342Z,99.99
2022-12-26T02:50:42.311Z,99.99
2022-12-26T02:51:42.308Z,99.99
2022-12-26T02:52:42.292Z,99.99
2022-12-26T02:53:42.287Z,99.99
2022-12-26T02:54:42.276Z,99.99
2022-12-26T02:55:42.283Z,99.99
2022-12-26T02:56:42.247Z,99.99
2022-12-26T02:57:42.263Z,99.99
2022-12-26T02:58:42.232Z,99.99
2022-12-26T02:59:53.945Z,99.99
2022-12-26T03:00:43.215Z,99.99
2022-12-26T03:01:42.303Z,99.99
2022-12-26T03:02:42.293Z,99.99
2022-12-26T03:03:42.179Z,99.99
2022-12-26T03:04:42.154Z,99.99
2022-12-26T03:05:42.163Z,99.99
2022-12-26T03:06:42.135Z,99.99
2022-12-26T03:07:42.124Z,99.99
2022-12-26T03:08:42.108Z,99.99
2022-12-26T03:09:42.126Z,99.99
2022-12-26T03:10:42.092Z,99.99
2022-12-26T03:11:42.092Z,99.99
2022-12-26T03:12:42.069Z,99.99
2022-12-26T03:13:42.082Z,99.99
2022-12-26T03:14:42.046Z,99.99
2022-12-26T03:15:42.060Z,99.99
2022-12-26T03:16:42.075Z,99.99
2022-12-26T03:17:42.031Z,99.99
2022-12-26T03:18:58.973Z,99.99
2022-12-26T03:19:42.991Z,99.99
2022-12-26T03:20:41.991Z,99.99
2022-12-26T03:21:41.998Z,99.99
2022-12-26T03:22:42.000Z,99.99
2022-12-26T03:23:41.953Z,99.99
2022-12-26T03:24:41.986Z,99.99
2022-12-26T03:25:41.927Z,99.99
2022-12-26T03:26:42.210Z,99.99
2022-12-26T03:27:41.924Z,99.99
2022-12-26T03:28:41.892Z,99.99
2022-12-26T03:29:41.911Z,99.99
2022-12-26T03:30:41.921Z,99.99
2022-12-26T03:31:41.866Z,99.99
2022-12-26T03:32:41.856Z,99.99
2022-12-26T03:33:41.856Z,99.99
2022-12-26T03:34:41.822Z,99.99
2022-12-26T03:35:41.819Z,99.99
2022-12-26T03:36:41.831Z,99.99
2022-12-26T03:37:48.756Z,99.99
2022-12-26T03:38:42.792Z,99.99
2022-12-26T03:39:41.783Z,99.99
2022-12-26T03:40:41.765Z,99.99
2022-12-26T03:41:41.754Z,99.99
2022-12-26T03:42:41.758Z,99.99
2022-12-26T03:43:41.740Z,99.99
2022-12-26T03:44:41.712Z,99.99
2022-12-26T03:45:41.751Z,99.99
2022-12-26T03:46:41.751Z,99.99
2022-12-26T03:47:41.681Z,99.99
2022-12-26T03:48:41.675Z,99.99
2022-12-26T03:49:41.672Z,99.99
2022-12-26T03:50:41.663Z,99.99
2022-12-26T03:51:41.645Z,99.99
2022-12-26T03:52:41.640Z,99.99
2022-12-26T03:53:41.631Z,99.99
2022-12-26T03:54:41.627Z,99.99
2022-12-26T03:55:41.599Z,99.99
2022-12-26T03:56:41.614Z,99.99
2022-12-26T03:57:41.571Z,99.99
2022-12-26T03:58:41.567Z,99.99
2022-12-26T03:59:41.622Z,99.99
2022-12-26T04:00:41.541Z,99.99
2022-12-26T04:01:41.656Z,99.99
2022-12-26T04:02:41.555Z,99.99
2022-12-26T04:03:41.593Z,99.99
2022-12-26T04:04:41.532Z,99.99
2022-12-26T04:05:41.483Z,99.99
2022-12-26T04:06:41.472Z,99.99
2022-12-26T04:07:58.122Z,99.99
2022-12-26T04:08:42.480Z,99.99
2022-12-26T04:09:41.442Z,99.99
2022-12-26T04:10:41.428Z,99.99
2022-12-26T04:11:41.418Z,99.99
2022-12-26T04:12:41.403Z,99.99
2022-12-26T04:13:41.400Z,99.99
2022-12-26T04:14:41.393Z,99.99
2022-12-26T04:15:41.462Z,99.99
2022-12-26T04:16:41.358Z,99.99
2022-12-26T04:17:41.485Z,99.99
2022-12-26T04:18:41.349Z,99.99
2022-12-26T04:19:41.350Z,99.99
2022-12-26T04:20:41.360Z,99.99
2022-12-26T04:21:41.313Z,99.99
2022-12-26T04:22:41.290Z,99.99
2022-12-26T04:23:41.288Z,99.99
2022-12-26T04:24:41.301Z,99.99
2022-12-26T04:25:49.466Z,99.99
2022-12-26T04:26:41.276Z,99.99
2022-12-26T04:27:41.247Z,99.99
2022-12-26T04:28:41.224Z,99.99
2022-12-26T04:29:41.356Z,99.99
2022-12-26T04:30:41.254Z,99.99
2022-12-26T04:31:41.264Z,99.99
2022-12-26T04:32:41.187Z,99.99
2022-12-26T04:33:41.207Z,99.99
2022-12-26T04:34:41.157Z,99.99
2022-12-26T04:35:41.174Z,99.99
2022-12-26T04:36:41.135Z,99.99
2022-12-26T04:37:41.130Z,99.99
2022-12-26T04:38:41.113Z,99.99
2022-12-26T04:39:41.115Z,99.99
2022-12-26T04:40:41.103Z,99.99
2022-12-26T04:41:41.086Z,99.99
2022-12-26T04:42:41.070Z,99.99
2022-12-26T04:43:50.052Z,99.99
2022-12-26T04:44:42.078Z,99.99
2022-12-26T04:45:41.046Z,99.99
2022-12-26T04:46:41.069Z,99.99
2022-12-26T04:47:41.031Z,99.99
2022-12-26T04:48:41.015Z,99.99
2022-12-26T04:49:41.019Z,99.99
2022-12-26T04:50:40.996Z,99.99
2022-12-26T04:51:40.987Z,99.99
2022-12-26T04:52:40.980Z,99.99
2022-12-26T04:53:40.959Z,99.99
2022-12-26T04:54:40.945Z,99.99
2022-12-26T04:55:40.931Z,99.99
2022-12-26T04:56:40.933Z,99.99
2022-12-26T04:57:40.904Z,99.99
2022-12-26T04:58:40.901Z,99.99
2022-12-26T04:59:40.889Z,99.99
2022-12-26T05:00:40.872Z,99.99
2022-12-26T05:01:40.991Z,99.99
2022-12-26T05:02:40.979Z,99.99
2022-12-26T05:03:40.928Z,99.99
2022-12-26T05:04:40.828Z,99.99
2022-12-26T05:05:40.849Z,99.99
2022-12-26T05:06:40.816Z,99.99
2022-12-26T05:07:40.794Z,99.99
2022-12-26T05:08:40.811Z,99.99
2022-12-26T05:09:40.775Z,99.99
2022-12-26T05:10:40.775Z,99.99
2022-12-26T05:11:40.796Z,99.99
2022-12-26T05:12:40.735Z,99.99
2022-12-26T05:13:40.749Z,99.99
2022-12-26T05:14:40.713Z,99.99
2022-12-26T05:15:40.744Z,99.99
2022-12-26T05:16:40.727Z,99.99
2022-12-26T05:17:40.698Z,99.99
2022-12-26T05:18:40.698Z,99.99
2022-12-26T05:19:40.681Z,99.99
2022-12-26T05:20:40.647Z,99.99
2022-12-26T05:21:40.702Z,99.99
2022-12-26T05:22:40.627Z,99.99
2022-12-26T05:23:40.628Z,99.99
2022-12-26T05:24:40.632Z,99.99
2022-12-26T05:25:40.597Z,99.99
2022-12-26T05:26:40.579Z,99.99
2022-12-26T05:27:40.586Z,99.99
2022-12-26T05:28:40.598Z,99.99
2022-12-26T05:29:40.555Z,99.99
2022-12-26T05:30:40.539Z,99.99
2022-12-26T05:31:40.635Z,99.99
2022-12-26T05:32:40.526Z,99.99
2022-12-26T05:33:40.560Z,99.99
2022-12-26T05:34:40.518Z,99.99
2022-12-26T05:35:40.488Z,99.99
2022-12-26T05:36:40.485Z,99.99
2022-12-26T05:37:40.486Z,99.99
2022-12-26T05:38:40.467Z,99.99
2022-12-26T05:39:40.441Z,99.99
2022-12-26T05:40:40.435Z,99.99
2022-12-26T05:41:40.634Z,99.99
2022-12-26T05:42:40.409Z,99.99
2022-12-26T05:43:40.420Z,99.99
2022-12-26T05:44:40.389Z,99.99
2022-12-26T05:45:40.376Z,99.99
2022-12-26T05:46:40.479Z,99.99
2022-12-26T05:47:40.356Z,99.99
2022-12-26T05:48:40.337Z,99.99
2022-12-26T05:49:40.346Z,99.99
2022-12-26T05:50:40.331Z,99.99
2022-12-26T05:51:40.318Z,99.99
2022-12-26T05:52:40.292Z,99.99
2022-12-26T05:53:40.320Z,99.99
2022-12-26T05:54:40.291Z,99.99
2022-12-26T05:55:40.272Z,99.99
2022-12-26T05:56:44.308Z,99.99
2022-12-26T05:57:40.243Z,99.99
2022-12-26T05:58:40.232Z,99.99
2022-12-26T05:59:40.227Z,99.99
2022-12-26T06:00:40.210Z,99.99
2022-12-26T06:01:40.299Z,99.99
2022-12-26T06:02:40.350Z,99.99
2022-12-26T06:03:40.240Z,99.99
2022-12-26T06:04:40.192Z,99.99
2022-12-26T06:05:40.152Z,99.99
2022-12-26T06:06:40.142Z,99.99
2022-12-26T06:07:40.130Z,99.99
2022-12-26T06:08:40.119Z,99.99
2022-12-26T06:09:40.132Z,99.99
2022-12-26T06:10:40.136Z,99.99
2022-12-26T06:11:46.843Z,99.99
2022-12-26T06:12:40.073Z,99.99
2022-12-26T06:13:40.071Z,99.99
2022-12-26T06:14:40.045Z,99.99
2022-12-26T06:15:40.048Z,99.99
2022-12-26T06:16:40.069Z,99.99
2022-12-26T06:17:40.021Z,99.99
2022-12-26T06:18:40.019Z,99.99
2022-12-26T06:19:46.345Z,99.99
2022-12-26T06:20:41.007Z,99.99
2022-12-26T06:21:39.985Z,99.99
2022-12-26T06:22:39.962Z,99.99
2022-12-26T06:23:39.969Z,99.99
2022-12-26T06:24:40.223Z,99.99
2022-12-26T06:25:39.953Z,99.99
2022-12-26T06:26:39.925Z,99.99
2022-12-26T06:27:39.922Z,99.99
2022-12-26T06:28:39.920Z,99.99
2022-12-26T06:29:39.898Z,99.99
2022-12-26T06:30:39.878Z,99.99
2022-12-26T06:31:39.975Z,99.99
2022-12-26T06:32:39.862Z,99.99
2022-12-26T06:33:39.844Z,99.99
2022-12-26T06:34:39.837Z,99.99
2022-12-26T06:35:39.814Z,99.99
2022-12-26T06:36:39.827Z,99.99
2022-12-26T06:37:39.802Z,99.99
2022-12-26T06:38:39.800Z,99.99
2022-12-26T06:39:39.776Z,99.99
2022-12-26T06:40:39.772Z,99.99
2022-12-26T06:41:39.777Z,99.99
2022-12-26T06:42:39.762Z,99.99
2022-12-26T06:43:39.725Z,99.99
2022-12-26T06:44:39.715Z,99.99
2022-12-26T06:45:39.706Z,99.99
2022-12-26T06:46:39.711Z,99.99
2022-12-26T06:47:39.709Z,99.99
2022-12-26T06:48:40.038Z,99.99
2022-12-26T06:49:39.660Z,99.99
2022-12-26T06:50:39.646Z,99.99
2022-12-26T06:51:39.643Z,99.99
2022-12-26T06:52:39.657Z,99.99
2022-12-26T06:53:39.646Z,99.99
2022-12-26T06:54:39.634Z,99.99
2022-12-26T06:55:39.597Z,99.99
2022-12-26T06:56:39.598Z,99.99
2022-12-26T06:57:39.610Z,99.99
2022-12-26T06:58:39.589Z,99.99
2022-12-26T06:59:39.562Z,99.99
2022-12-26T07:00:39.579Z,99.99
2022-12-26T07:01:39.716Z,99.99
2022-12-26T07:02:39.720Z,99.99
2022-12-26T07:03:44.758Z,99.99
2022-12-26T07:04:40.496Z,99.99
2022-12-26T07:05:39.489Z,99.99
2022-12-26T07:06:39.483Z,99.99
2022-12-26T07:07:39.460Z,99.99
2022-12-26T07:08:39.486Z,99.99
2022-12-26T07:09:39.471Z,99.99
2022-12-26T07:10:39.437Z,99.99
2022-12-26T07:11:39.428Z,99.99
2022-12-26T07:12:39.414Z,99.99
2022-12-26T07:13:39.416Z,99.99
2022-12-26T07:14:39.394Z,99.99
2022-12-26T07:15:39.382Z,99.99
2022-12-26T07:16:39.464Z,99.99
2022-12-26T07:17:39.352Z,99.99
2022-12-26T07:18:39.341Z,99.99
2022-12-26T07:19:39.336Z,99.99
2022-12-26T07:20:39.337Z,99.99
2022-12-26T07:21:41.111Z,99.99
2022-12-26T07:22:39.334Z,99.99
2022-12-26T07:23:39.298Z,99.99
2022-12-26T07:24:39.308Z,99.99
2022-12-26T07:25:39.273Z,99.99
2022-12-26T07:26:39.259Z,99.99
2022-12-26T07:27:39.251Z,99.99
2022-12-26T07:28:39.249Z,99.99
2022-12-26T07:29:39.240Z,99.99
2022-12-26T07:30:39.243Z,99.99
2022-12-26T07:31:39.317Z,99.99
2022-12-26T07:32:39.280Z,99.99
2022-12-26T07:33:39.186Z,99.99
2022-12-26T07:34:39.168Z,99.99
2022-12-26T07:35:39.172Z,99.99
2022-12-26T07:36:39.143Z,99.99
2022-12-26T07:37:39.128Z,99.99
2022-12-26T07:38:39.139Z,99.99
2022-12-26T07:39:39.110Z,99.99
2022-12-26T07:40:39.099Z,99.99
2022-12-26T07:41:39.093Z,99.99
2022-12-26T07:42:39.083Z,99.99
2022-12-26T07:43:39.083Z,99.99
2022-12-26T07:44:39.094Z,99.99
2022-12-26T07:45:45.019Z,99.99
2022-12-26T07:46:40.089Z,99.99
2022-12-26T07:47:39.030Z,99.99
2022-12-26T07:48:39.019Z,99.99
2022-12-26T07:49:39.028Z,99.99
2022-12-26T07:50:39.010Z,99.99
2022-12-26T07:51:38.972Z,99.99
2022-12-26T07:52:38.966Z,99.99
2022-12-26T07:53:38.957Z,99.99
2022-12-26T07:54:38.968Z,99.99
2022-12-26T07:55:38.928Z,99.99
2022-12-26T07:56:38.942Z,99.99
2022-12-26T07:57:48.474Z,99.99
2022-12-26T07:58:39.905Z,99.99
2022-12-26T07:59:38.899Z,99.99
2022-12-26T08:00:38.920Z,99.99
2022-12-26T08:01:39.040Z,99.99
2022-12-26T08:02:39.126Z,99.99
2022-12-26T08:03:38.978Z,99.99
2022-12-26T08:04:38.834Z,99.99
2022-12-26T08:05:38.824Z,99.99
2022-12-26T08:06:38.818Z,99.99
2022-12-26T08:07:38.797Z,99.99
2022-12-26T08:08:38.805Z,99.99
2022-12-26T08:09:38.772Z,99.99
2022-12-26T08:10:38.773Z,99.99
2022-12-26T08:11:38.751Z,99.99
2022-12-26T08:12:38.750Z,99.99
2022-12-26T08:13:38.734Z,99.99
2022-12-26T08:14:38.747Z,99.99
2022-12-26T08:15:38.705Z,99.99
2022-12-26T08:16:38.736Z,99.99
2022-12-26T08:17:38.711Z,99.99
2022-12-26T08:18:38.672Z,99.99
2022-12-26T08:19:38.660Z,99.99
2022-12-26T08:20:38.664Z,99.99
2022-12-26T08:21:38.651Z,99.99
2022-12-26T08:22:38.635Z,99.99
2022-12-26T08:23:38.620Z,99.99
2022-12-26T08:24:38.618Z,99.99
2022-12-26T08:25:38.623Z,99.99
2022-12-26T08:26:38.628Z,99.99
2022-12-26T08:27:38.570Z,99.99
2022-12-26T08:28:38.573Z,99.99
2022-12-26T08:29:38.569Z,99.59
2022-12-26T08:30:38.552Z,99.59
2022-12-26T08:31:38.529Z,99.90
2022-12-26T08:32:41.024Z,99.59
2022-12-26T08:33:39.547Z,99.99
2022-12-26T08:34:38.533Z,99.79
2022-12-26T08:35:38.511Z,99.59
2022-12-26T08:36:38.477Z,99.38
2022-12-26T08:37:38.466Z,99.90
2022-12-26T08:38:38.479Z,99.99
2022-12-26T08:39:38.436Z,98.87
2022-12-26T08:40:44.955Z,99.90
2022-12-26T08:41:39.424Z,99.28
2022-12-26T08:42:44.664Z,99.08
2022-12-26T08:44:23.584Z,99.03
2022-12-26T08:44:39.392Z,98.93
2022-12-26T08:45:38.456Z,98.72
2022-12-26T08:46:38.490Z,99.13
2022-12-26T08:47:38.347Z,98.11
2022-12-26T08:48:38.358Z,98.93
2022-12-26T08:49:38.346Z,98.72
2022-12-26T08:50:41.099Z,98.21
2022-12-26T08:51:38.313Z,98.62
2022-12-26T08:52:38.299Z,98.62
2022-12-26T08:53:38.316Z,98.42
2022-12-26T08:54:38.285Z,98.00
2022-12-26T08:55:38.283Z,98.11
2022-12-26T08:56:38.266Z,98.16
2022-12-26T08:57:38.244Z,97.80
2022-12-26T08:58:38.252Z,97.65
2022-12-26T08:59:38.224Z,97.80
2022-12-26T09:00:38.218Z,97.60
2022-12-26T09:01:38.414Z,97.39
2022-12-26T09:02:38.465Z,97.19
2022-12-26T09:03:38.241Z,98.00
2022-12-26T09:04:38.182Z,98.37
2022-12-26T09:05:38.169Z,97.30
2022-12-26T09:06:38.156Z,96.45
2022-12-26T09:07:38.127Z,94.42
2022-12-26T09:08:38.141Z,92.58
2022-12-26T09:09:38.122Z,92.47
2022-12-26T09:10:38.094Z,90.29
2022-12-26T09:11:38.088Z,90.23
2022-12-26T09:12:38.083Z,91.61
2022-12-26T09:13:38.117Z,90.61
2022-12-26T09:14:38.064Z,88.63
2022-12-26T09:15:38.044Z,87.04
2022-12-26T09:16:40.967Z,88.17
2022-12-26T09:17:39.039Z,87.67
2022-12-26T09:18:38.013Z,86.59
2022-12-26T09:19:38.006Z,86.94
2022-12-26T09:20:38.012Z,87.55
2022-12-26T09:21:37.996Z,88.79
2022-12-26T09:22:37.967Z,90.21
2022-12-26T09:23:37.986Z,91.48
2022-12-26T09:24:37.945Z,92.40
2022-12-26T09:25:37.929Z,93.26
2022-12-26T09:26:37.947Z,93.98
2022-12-26T09:27:37.922Z,93.82
2022-12-26T09:28:37.919Z,94.02
2022-12-26T09:29:37.890Z,94.64
2022-12-26T09:30:37.959Z,94.54
2022-12-26T09:31:37.864Z,95.25
2022-12-26T09:32:37.857Z,95.36
2022-12-26T09:33:37.851Z,95.41
2022-12-26T09:34:37.840Z,93.73
2022-12-26T09:35:37.826Z,93.88
2022-12-26T09:36:37.837Z,93.77
2022-12-26T09:37:37.823Z,94.18
2022-12-26T09:38:37.802Z,94.23
2022-12-26T09:39:37.773Z,94.12
2022-12-26T09:40:37.764Z,95.15
2022-12-26T09:41:37.790Z,94.49
2022-12-26T09:42:37.742Z,94.06
2022-12-26T09:43:37.743Z,92.17
2022-12-26T09:44:37.723Z,91.35
2022-12-26T09:45:37.717Z,90.23
2022-12-26T09:46:37.819Z,90.58
2022-12-26T09:47:37.702Z,90.82
2022-12-26T09:48:37.683Z,91.95
2022-12-26T09:49:37.681Z,92.36
2022-12-26T09:50:42.668Z,92.71
2022-12-26T09:51:38.657Z,92.40
2022-12-26T09:52:37.630Z,93.57
2022-12-26T09:53:37.633Z,93.73
2022-12-26T09:54:37.629Z,94.08
2022-12-26T09:55:37.600Z,93.88
2022-12-26T09:57:01.911Z,94.29
2022-12-26T09:57:38.592Z,94.08
2022-12-26T09:58:37.562Z,95.21
2022-12-26T09:59:37.600Z,94.95
2022-12-26T10:00:37.547Z,95.05
2022-12-26T10:01:37.667Z,94.70
2022-12-26T10:02:37.625Z,94.74
2022-12-26T10:03:37.525Z,95.66
2022-12-26T10:04:37.538Z,94.74
2022-12-26T10:05:37.528Z,95.05
2022-12-26T10:06:37.484Z,95.66
2022-12-26T10:07:37.482Z,95.46
2022-12-26T10:08:37.452Z,95.10
2022-12-26T10:09:37.462Z,94.70
2022-12-26T10:10:37.444Z,94.70
2022-12-26T10:11:37.411Z,95.00
2022-12-26T10:12:37.411Z,95.00
2022-12-26T10:13:37.393Z,94.29
2022-12-26T10:14:37.397Z,94.70
2022-12-26T10:15:37.464Z,95.21
2022-12-26T10:16:37.379Z,94.59
2022-12-26T10:17:37.353Z,94.59
2022-12-26T10:18:37.349Z,93.98
2022-12-26T10:19:37.334Z,93.98
2022-12-26T10:20:37.328Z,94.08
2022-12-26T10:21:37.346Z,93.88
2022-12-26T10:22:37.300Z,93.52
2022-12-26T10:23:37.312Z,93.63
2022-12-26T10:24:37.289Z,93.93
2022-12-26T10:25:37.287Z,93.43
2022-12-26T10:26:37.259Z,93.52
2022-12-26T10:27:37.258Z,92.96
2022-12-26T10:28:37.239Z,92.91
2022-12-26T10:29:37.231Z,92.40
2022-12-26T10:30:37.212Z,92.91
2022-12-26T10:31:37.195Z,93.73
2022-12-26T10:32:37.195Z,93.63
2022-12-26T10:33:37.173Z,93.52
2022-12-26T10:34:37.185Z,93.63
2022-12-26T10:35:37.154Z,93.01
2022-12-26T10:36:37.142Z,93.52
2022-12-26T10:37:37.141Z,93.43
2022-12-26T10:38:37.147Z,93.73
2022-12-26T10:39:37.113Z,93.01
2022-12-26T10:40:37.099Z,93.32
2022-12-26T10:41:37.107Z,92.91
2022-12-26T10:42:37.081Z,92.81
2022-12-26T10:43:37.060Z,92.60
2022-12-26T10:44:37.046Z,92.60
2022-12-26T10:45:37.043Z,92.30
2022-12-26T10:46:37.077Z,91.69
2022-12-26T10:47:37.032Z,91.78
2022-12-26T10:48:37.015Z,92.40
2022-12-26T10:49:36.999Z,92.36
2022-12-26T10:50:36.987Z,92.56
2022-12-26T10:51:36.974Z,92.36
2022-12-26T10:52:36.981Z,92.60
2022-12-26T10:53:36.965Z,92.81
2022-12-26T10:54:36.960Z,93.52
2022-12-26T10:55:36.944Z,93.73
2022-12-26T10:56:36.935Z,94.04
2022-12-26T10:57:36.942Z,94.14
2022-12-26T10:58:36.921Z,94.55
2022-12-26T10:59:36.938Z,94.55
2022-12-26T11:00:36.884Z,94.90
2022-12-26T11:01:37.020Z,96.03
2022-12-26T11:02:37.007Z,95.72
2022-12-26T11:03:36.887Z,96.17
2022-12-26T11:05:10.521Z,96.23
2022-12-26T11:06:06.582Z,96.58
2022-12-26T11:06:37.839Z,96.89
2022-12-26T11:07:36.805Z,96.58
2022-12-26T11:08:42.951Z,96.79
2022-12-26T11:09:36.815Z,97.40
2022-12-26T11:10:36.854Z,98.02
2022-12-26T11:11:36.757Z,97.40
2022-12-26T11:12:36.738Z,97.61
2022-12-26T11:13:36.811Z,97.09
2022-12-26T11:14:36.728Z,97.61
2022-12-26T11:15:36.838Z,97.20
2022-12-26T11:16:36.696Z,97.50
2022-12-26T11:17:36.692Z,97.61
2022-12-26T11:18:36.693Z,97.61
2022-12-26T11:19:36.697Z,98.12
2022-12-26T11:20:36.658Z,97.50
2022-12-26T11:21:36.642Z,97.20
2022-12-26T11:22:36.634Z,97.50
2022-12-26T11:23:36.627Z,97.50
2022-12-26T11:24:36.615Z,98.43
2022-12-26T11:25:36.638Z,98.22
2022-12-26T11:26:36.585Z,98.22
2022-12-26T11:27:36.576Z,98.63
2022-12-26T11:28:36.612Z,99.04
2022-12-26T11:29:36.582Z,98.83
2022-12-26T11:30:36.542Z,98.83
2022-12-26T11:31:36.612Z,98.74
2022-12-26T11:32:36.535Z,98.88
2022-12-26T11:33:36.539Z,99.99
2022-12-26T11:34:36.508Z,99.40
2022-12-26T11:35:36.520Z,99.80
2022-12-26T11:36:36.474Z,99.19
2022-12-26T11:37:36.479Z,99.65
2022-12-26T11:38:44.533Z,99.44
2022-12-26T11:39:37.447Z,99.99
2022-12-26T11:40:36.434Z,99.99
2022-12-26T11:41:36.937Z,99.24
2022-12-26T11:42:36.424Z,99.34
2022-12-26T11:43:36.406Z,99.65
2022-12-26T11:44:36.424Z,99.38
2022-12-26T11:45:38.973Z,99.34
2022-12-26T11:46:36.600Z,99.95
2022-12-26T11:47:36.357Z,99.69
2022-12-26T11:48:36.363Z,99.59
2022-12-26T11:49:36.352Z,99.59
2022-12-26T11:50:36.326Z,99.75
2022-12-26T11:51:36.367Z,99.75
2022-12-26T11:52:36.397Z,99.85
2022-12-26T11:53:37.298Z,99.75
2022-12-26T11:54:36.298Z,99.44
2022-12-26T11:55:36.266Z,99.44
2022-12-26T11:56:36.295Z,99.90
2022-12-26T11:57:36.252Z,99.28
2022-12-26T11:58:36.232Z,99.90
2022-12-26T11:59:36.223Z,99.99
2022-12-26T12:00:36.262Z,99.38
2022-12-26T12:01:36.373Z,99.99
2022-12-26T12:02:36.215Z,99.08
2022-12-26T12:03:36.242Z,98.77
2022-12-26T12:04:36.159Z,99.22
2022-12-26T12:05:36.174Z,98.86
2022-12-26T12:06:36.238Z,97.53
2022-12-26T12:07:36.142Z,97.94
2022-12-26T12:08:36.146Z,98.04
2022-12-26T12:09:36.107Z,97.88
2022-12-26T12:10:36.100Z,97.47
2022-12-26T12:11:36.091Z,96.85
2022-12-26T12:12:36.090Z,96.44
2022-12-26T12:13:36.069Z,96.48
2022-12-26T12:14:36.071Z,95.97
2022-12-26T12:15:36.048Z,95.81
2022-12-26T12:16:36.120Z,95.56
2022-12-26T12:17:36.086Z,94.84
2022-12-26T12:18:36.020Z,95.25
2022-12-26T12:19:35.997Z,95.25
2022-12-26T12:20:35.995Z,95.56
2022-12-26T12:21:35.985Z,95.77
2022-12-26T12:22:35.973Z,95.36
2022-12-26T12:23:35.980Z,95.05
2022-12-26T12:24:35.952Z,94.54
2022-12-26T12:25:35.948Z,94.58
2022-12-26T12:26:35.999Z,94.17
2022-12-26T12:27:36.022Z,94.27
2022-12-26T12:28:35.901Z,94.27
2022-12-26T12:29:35.884Z,93.86
2022-12-26T12:30:35.871Z,94.07
2022-12-26T12:31:35.933Z,94.07
2022-12-26T12:32:35.868Z,93.44
2022-12-26T12:33:35.876Z,94.17
2022-12-26T12:34:35.879Z,94.37
2022-12-26T12:35:35.826Z,93.96
2022-12-26T12:36:35.812Z,94.58
2022-12-26T12:37:35.807Z,93.96
2022-12-26T12:38:35.786Z,94.37
2022-12-26T12:39:35.786Z,94.17
2022-12-26T12:40:35.756Z,93.96
2022-12-26T12:41:35.758Z,93.76
2022-12-26T12:42:35.757Z,93.14
2022-12-26T12:43:35.748Z,92.83
2022-12-26T12:44:35.721Z,92.73
2022-12-26T12:45:35.740Z,93.24
2022-12-26T12:46:35.693Z,93.04
2022-12-26T12:47:35.681Z,92.73
2022-12-26T12:48:35.699Z,93.14
2022-12-26T12:49:35.728Z,92.63
2022-12-26T12:50:35.652Z,92.42
2022-12-26T12:51:35.636Z,92.21
2022-12-26T12:52:35.636Z,92.21