createdAt,value
2018-02-08T00:00:24.655Z,20.70
2018-02-08T00:02:52.424Z,20.10
2018-02-08T00:05:19.997Z,19.95
2018-02-08T00:07:47.584Z,20.67
2018-02-08T00:10:15.229Z,22.52
2018-02-08T00:12:42.924Z,21.27
2018-02-08T00:15:10.506Z,20.40
2018-02-08T00:17:38.312Z,20.02
2018-02-08T00:20:05.856Z,21.40
2018-02-08T00:22:45.970Z,21.90
2018-02-08T00:25:13.656Z,20.00
2018-02-08T00:27:42.055Z,18.67
2018-02-08T00:30:10.846Z,19.92
2018-02-08T00:32:38.412Z,19.95
2018-02-08T00:35:06.057Z,21.30
2018-02-08T00:37:34.483Z,19.87
2018-02-08T00:40:02.039Z,23.02
2018-02-08T00:42:29.577Z,19.50
2018-02-08T00:44:57.870Z,21.23
2018-02-08T00:47:25.492Z,21.12
2018-02-08T00:49:53.073Z,21.20
2018-02-08T00:52:20.657Z,21.37
2018-02-08T00:54:49.054Z,21.40
2018-02-08T00:57:16.615Z,21.23
2018-02-08T00:59:44.162Z,23.08
2018-02-08T01:02:12.510Z,20.65
2018-02-08T01:04:40.041Z,21.12
2018-02-08T01:07:08.389Z,22.37
2018-02-08T01:09:36.206Z,19.10
2018-02-08T01:12:04.724Z,21.70
2018-02-08T01:14:32.327Z,20.80
2018-02-08T01:16:59.939Z,22.37
2018-02-08T01:19:27.481Z,20.67
2018-02-08T01:21:55.009Z,20.15
2018-02-08T01:24:22.601Z,21.85
2018-02-08T01:26:50.296Z,20.08
2018-02-08T01:29:17.890Z,19.50
2018-02-08T01:31:45.436Z,20.65
2018-02-08T01:34:12.969Z,21.15
2018-02-08T01:36:41.311Z,20.12
2018-02-08T01:39:08.884Z,21.20
2018-02-08T01:41:36.479Z,20.20
2018-02-08T01:44:05.173Z,22.02
2018-02-08T01:46:32.726Z,19.45
2018-02-08T01:49:00.287Z,20.77
2018-02-08T01:51:27.852Z,20.10
2018-02-08T01:53:55.510Z,22.17
2018-02-08T01:56:23.150Z,19.58
2018-02-08T01:58:51.468Z,22.40
2018-02-08T02:01:18.973Z,19.20
2018-02-08T02:03:46.511Z,23.87
2018-02-08T02:06:14.085Z,21.70
2018-02-08T02:08:41.718Z,20.77
2018-02-08T02:11:09.310Z,23.02
2018-02-08T02:13:36.900Z,22.02
2018-02-08T02:16:05.301Z,20.55
2018-02-08T02:18:32.959Z,21.85
2018-02-08T02:21:01.313Z,21.62
2018-02-08T02:23:28.884Z,19.35
2018-02-08T02:25:56.702Z,21.05
2018-02-08T02:28:24.329Z,20.48
2018-02-08T02:30:52.624Z,21.55
2018-02-08T02:33:20.243Z,21.87
2018-02-08T02:35:47.808Z,22.27
2018-02-08T02:38:16.116Z,20.88
2018-02-08T02:40:44.822Z,20.62
2018-02-08T02:43:12.443Z,22.00
2018-02-08T02:45:40.036Z,21.10
2018-02-08T02:48:07.592Z,20.67
2018-02-08T02:50:35.182Z,21.45
2018-02-08T02:53:02.769Z,22.85
2018-02-08T02:55:30.958Z,20.83
2018-02-08T02:57:58.564Z,22.52
2018-02-08T03:00:26.069Z,22.27
2018-02-08T03:02:53.702Z,22.65
2018-02-08T03:05:21.240Z,21.77
2018-02-08T03:07:48.825Z,23.38
2018-02-08T03:10:16.566Z,21.83
2018-02-08T03:12:44.088Z,20.20
2018-02-08T03:15:11.658Z,19.73
2018-02-08T03:17:39.280Z,20.58
2018-02-08T03:20:06.820Z,22.65
2018-02-08T03:22:40.699Z,20.20
2018-02-08T03:25:09.065Z,22.50
2018-02-08T03:27:36.609Z,21.17
2018-02-08T03:30:04.187Z,22.15
2018-02-08T03:32:31.750Z,21.80
2018-02-08T03:34:59.307Z,19.77
2018-02-08T03:37:26.845Z,19.85
2018-02-08T03:39:54.434Z,23.42
2018-02-08T03:42:22.809Z,22.15
2018-02-08T03:44:50.344Z,21.42
2018-02-08T03:47:17.931Z,22.80
2018-02-08T03:49:46.205Z,21.58
2018-02-08T03:52:13.796Z,23.12
2018-02-08T03:54:41.348Z,20.95
2018-02-08T03:57:09.753Z,23.48
2018-02-08T03:59:37.307Z,20.77
2018-02-08T04:02:05.044Z,21.55
2018-02-08T04:04:33.354Z,21.58
2018-02-08T04:07:00.939Z,22.00
2018-02-08T04:09:28.554Z,19.75
2018-02-08T04:11:56.080Z,19.55
2018-02-08T04:14:23.659Z,22.55
2018-02-08T04:16:51.984Z,21.00
2018-02-08T04:19:19.533Z,24.80
2018-02-08T04:21:47.079Z,20.45
2018-02-08T04:24:14.628Z,23.45
2018-02-08T04:26:42.258Z,22.15
2018-02-08T04:29:11.497Z,22.92
2018-02-08T04:31:39.053Z,23.35
2018-02-08T04:34:06.621Z,22.80
2018-02-08T04:36:34.269Z,23.67
2018-02-08T04:39:13.814Z,24.25
2018-02-08T04:44:49.939Z,24.52
2018-02-08T04:47:27.311Z,24.80
2018-02-08T04:49:54.869Z,23.50
2018-02-08T04:52:22.486Z,23.77
2018-02-08T04:54:50.797Z,24.37
2018-02-08T04:57:18.418Z,24.95
2018-02-08T04:59:45.950Z,23.05
2018-02-08T05:02:28.428Z,24.25
2018-02-08T05:04:55.973Z,23.58
2018-02-08T05:07:23.716Z,24.23
2018-02-08T05:09:51.307Z,26.62
2018-02-08T05:12:19.483Z,23.83
2018-02-08T05:14:47.111Z,23.62
2018-02-08T05:17:15.382Z,23.15
2018-02-08T05:19:42.932Z,24.17
2018-02-08T05:22:11.263Z,21.90
2018-02-08T05:24:38.804Z,23.30
2018-02-08T05:27:06.379Z,24.58
2018-02-08T05:29:33.928Z,24.15
2018-02-08T05:32:02.203Z,26.80
2018-02-08T05:34:30.521Z,32.00
2018-02-08T05:36:58.049Z,25.35
2018-02-08T05:39:25.637Z,24.20
2018-02-08T05:41:54.152Z,22.58
2018-02-08T05:44:21.674Z,24.48
2018-02-08T05:46:49.265Z,25.50
2018-02-08T05:49:17.602Z,22.17
2018-02-08T05:51:45.163Z,26.35
2018-02-08T05:54:13.094Z,26.27
2018-02-08T05:56:40.641Z,24.77
2018-02-08T05:59:08.997Z,24.80
2018-02-08T06:01:36.555Z,23.42
2018-02-08T06:04:05.950Z,25.60
2018-02-08T06:06:33.557Z,27.13
2018-02-08T06:09:02.054Z,26.15
2018-02-08T06:11:29.620Z,28.00
2018-02-08T06:13:57.175Z,25.65
2018-02-08T06:16:24.713Z,27.45
2018-02-08T06:18:52.304Z,29.40
2018-02-08T06:21:19.885Z,31.80
2018-02-08T06:23:47.468Z,27.60
2018-02-08T06:26:15.776Z,28.87
2018-02-08T06:28:43.296Z,28.12
2018-02-08T06:31:10.865Z,23.87
2018-02-08T06:33:39.197Z,25.33
2018-02-08T06:36:06.787Z,26.48
2018-02-08T06:38:34.387Z,30.85
2018-02-08T06:41:02.050Z,28.98
2018-02-08T06:43:29.618Z,30.58
2018-02-08T06:45:58.173Z,33.40
2018-02-08T06:48:26.523Z,30.02
2018-02-08T06:50:54.105Z,28.50
2018-02-08T06:53:22.415Z,28.23
2018-02-08T06:55:49.987Z,30.10
2018-02-08T06:58:17.576Z,29.08
2018-02-08T07:00:45.124Z,30.65
2018-02-08T07:03:12.701Z,29.45
2018-02-08T07:05:40.228Z,27.33
2018-02-08T07:08:07.788Z,29.02
2018-02-08T07:10:35.369Z,29.70
2018-02-08T07:13:02.944Z,27.77
2018-02-08T07:15:30.518Z,28.23
2018-02-08T07:17:58.834Z,28.12
2018-02-08T07:20:26.652Z,27.05
2018-02-08T07:22:55.150Z,29.02
2018-02-08T07:25:23.487Z,28.00
2018-02-08T07:27:51.048Z,25.12
2018-02-08T07:30:18.666Z,29.48
2018-02-08T07:32:46.244Z,26.83
2018-02-08T07:35:13.787Z,26.55
2018-02-08T07:37:41.380Z,29.55
2018-02-08T07:40:08.914Z,27.98
2018-02-08T07:42:36.494Z,26.75
2018-02-08T07:45:04.264Z,26.52
2018-02-08T07:47:32.020Z,28.87
2018-02-08T07:49:59.630Z,27.25
2018-02-08T07:52:27.262Z,25.45
2018-02-08T07:54:54.953Z,44.08
2018-02-08T07:57:22.521Z,32.42
2018-02-08T07:59:50.863Z,30.70
2018-02-08T08:02:18.458Z,32.70
2018-02-08T08:04:46.785Z,29.10
2018-02-08T08:07:14.329Z,32.92
2018-02-08T08:09:41.927Z,29.85
2018-02-08T08:12:09.512Z,30.75
2018-02-08T08:14:37.104Z,31.17
2018-02-08T08:17:04.637Z,31.58
2018-02-08T08:19:33.025Z,31.27
2018-02-08T08:22:01.396Z,30.55
2018-02-08T08:24:28.953Z,32.08
2018-02-08T08:26:57.280Z,30.48
2018-02-08T08:29:24.853Z,32.03
2018-02-08T08:31:53.253Z,33.08
2018-02-08T08:34:20.821Z,34.92
2018-02-08T08:36:48.347Z,31.35
2018-02-08T08:39:15.891Z,33.72
2018-02-08T08:41:43.433Z,32.22
2018-02-08T08:44:10.969Z,33.10
2018-02-08T08:46:39.315Z,30.65
2018-02-08T08:49:07.753Z,34.38
2018-02-08T08:51:36.130Z,32.85
2018-02-08T08:54:03.681Z,31.27
2018-02-08T08:56:31.207Z,28.80
2018-02-08T08:58:59.580Z,30.92
2018-02-08T09:01:27.804Z,32.33
2018-02-08T09:03:55.343Z,28.62
2018-02-08T09:06:22.908Z,28.85
2018-02-08T09:08:50.465Z,28.08
2018-02-08T09:11:18.036Z,28.17
2018-02-08T09:13:45.597Z,27.25
2018-02-08T09:16:13.165Z,28.10
2018-02-08T09:18:40.761Z,28.92
2018-02-08T09:21:08.409Z,28.23
2018-02-08T09:23:36.238Z,25.73
2018-02-08T09:26:03.864Z,27.67
2018-02-08T09:28:31.693Z,27.92
2018-02-08T09:30:59.283Z,26.85
2018-02-08T09:33:26.860Z,29.20
2018-02-08T09:35:55.180Z,29.12
2018-02-08T09:38:22.712Z,30.27
2018-02-08T09:40:50.311Z,29.80
2018-02-08T09:43:17.873Z,30.00
2018-02-08T09:45:45.427Z,30.35
2018-02-08T09:48:13.035Z,30.40
2018-02-08T09:50:41.366Z,30.25
2018-02-08T09:53:08.984Z,29.20
2018-02-08T09:55:37.328Z,29.92
2018-02-08T09:58:04.848Z,27.95
2018-02-08T10:00:32.376Z,23.35
2018-02-08T10:03:00.777Z,22.27
2018-02-08T10:05:28.448Z,29.77
2018-02-08T10:07:56.021Z,27.42
2018-02-08T10:10:23.600Z,26.65
2018-02-08T10:12:51.145Z,28.45
2018-02-08T10:15:19.536Z,30.95
2018-02-08T10:17:47.095Z,30.52
2018-02-08T10:20:15.626Z,27.10
2018-02-08T10:22:44.000Z,28.25
2018-02-08T10:25:12.617Z,29.00
2018-02-08T10:27:40.192Z,28.40
2018-02-08T10:30:07.955Z,26.85
2018-02-08T10:32:37.320Z,31.67
2018-02-08T10:35:04.884Z,28.67
2018-02-08T10:37:32.554Z,28.05
2018-02-08T10:40:00.110Z,30.48
2018-02-08T10:42:27.663Z,27.70
2018-02-08T10:44:55.240Z,29.37
2018-02-08T10:47:22.817Z,28.92
2018-02-08T10:49:50.363Z,30.67
2018-02-08T10:52:18.462Z,28.62
2018-02-08T10:54:46.334Z,15.75
2018-02-08T10:57:13.978Z,24.95
2018-02-08T10:59:41.590Z,26.30
2018-02-08T11:02:09.116Z,26.55
2018-02-08T11:04:36.659Z,26.95
2018-02-08T11:07:04.295Z,28.15
2018-02-08T11:09:31.857Z,26.48
2018-02-08T11:11:59.442Z,30.40
2018-02-08T11:14:27.129Z,23.92
2018-02-08T11:16:54.668Z,24.85
2018-02-08T11:19:22.187Z,26.25
2018-02-08T11:21:49.737Z,25.83
2018-02-08T11:24:18.407Z,27.58
2018-02-08T11:26:45.957Z,26.58
2018-02-08T11:29:13.672Z,25.75
2018-02-08T11:31:41.373Z,22.00
2018-02-08T11:34:09.021Z,24.83
2018-02-08T11:36:36.659Z,22.62
2018-02-08T11:39:04.249Z,22.00
2018-02-08T11:41:32.703Z,26.90
2018-02-08T11:44:00.328Z,29.48
2018-02-08T11:46:27.842Z,25.02
2018-02-08T11:48:56.231Z,23.45
2018-02-08T11:51:23.758Z,23.30
2018-02-08T11:53:52.167Z,22.55
2018-02-08T11:56:20.520Z,25.20
2018-02-08T11:58:48.387Z,28.58
2018-02-08T12:01:15.991Z,20.08
2018-02-08T12:03:43.552Z,21.70
2018-02-08T12:06:11.225Z,21.40
2018-02-08T12:08:39.694Z,28.00
2018-02-08T12:11:07.334Z,20.42
2018-02-08T12:13:34.913Z,23.90
2018-02-08T12:16:02.504Z,22.08
2018-02-08T12:18:30.113Z,22.60
2018-02-08T12:20:57.699Z,20.65
2018-02-08T12:23:25.316Z,22.80
2018-02-08T12:25:53.640Z,20.33
2018-02-08T12:28:21.164Z,23.55
2018-02-08T12:30:48.779Z,20.52
2018-02-08T12:33:16.415Z,22.13
2018-02-08T12:35:43.981Z,22.70
2018-02-08T12:38:11.523Z,21.62
2018-02-08T12:40:39.234Z,22.37
2018-02-08T12:43:06.871Z,24.50
2018-02-08T12:45:34.447Z,21.27
2018-02-08T12:48:02.778Z,23.52
2018-02-08T12:50:30.365Z,20.67
2018-02-08T12:52:57.952Z,22.25
2018-02-08T12:55:25.566Z,20.98
2018-02-08T12:57:53.193Z,21.65
2018-02-08T13:00:20.831Z,21.00
2018-02-08T13:02:48.420Z,22.70
2018-02-08T13:05:16.160Z,21.30
2018-02-08T13:07:43.836Z,23.10
2018-02-08T13:10:11.449Z,23.45
2018-02-08T13:12:39.950Z,21.33
2018-02-08T13:15:07.547Z,21.35
2018-02-08T13:17:35.128Z,21.65
2018-02-08T13:20:02.729Z,21.50
2018-02-08T13:22:31.112Z,25.05
2018-02-08T13:24:58.704Z,22.90
2018-02-08T13:27:26.277Z,24.48
2018-02-08T13:29:53.854Z,21.08
2018-02-08T13:32:21.462Z,23.17
2018-02-08T13:34:49.837Z,22.65
2018-02-08T13:37:18.244Z,23.87
2018-02-08T13:39:46.837Z,25.08
2018-02-08T13:42:18.867Z,22.67
2018-02-08T13:44:47.333Z,21.40
2018-02-08T13:50:39.188Z,20.00
2018-02-08T13:53:12.312Z,20.98
2018-02-08T13:55:45.362Z,20.17
2018-02-08T13:58:30.059Z,22.13
2018-02-08T14:00:57.594Z,19.95
2018-02-08T14:03:25.966Z,20.60
2018-02-08T14:05:54.374Z,24.15
2018-02-08T14:08:21.932Z,22.00
2018-02-08T14:10:49.581Z,20.90
2018-02-08T14:13:17.952Z,19.50
2018-02-08T14:15:46.291Z,22.42
2018-02-08T14:18:13.854Z,22.00
2018-02-08T14:20:41.383Z,25.00
2018-02-08T14:23:09.243Z,22.75
2018-02-08T14:25:36.887Z,24.75
2018-02-08T14:28:04.441Z,20.62
2018-02-08T14:30:32.768Z,24.10
2018-02-08T14:33:00.361Z,21.05
2018-02-08T14:35:27.950Z,22.85
2018-02-08T14:37:56.220Z,23.73
2018-02-08T14:40:23.785Z,24.45
2018-02-08T14:42:51.355Z,20.83
2018-02-08T14:45:18.999Z,24.20
2018-02-08T14:47:46.554Z,22.67
2018-02-08T14:50:14.391Z,28.60
2018-02-08T14:52:42.084Z,20.33
2018-02-08T14:55:09.646Z,22.83
2018-02-08T14:57:37.238Z,24.12
2018-02-08T15:00:04.814Z,22.02
2018-02-08T15:02:38.944Z,22.00
2018-02-08T15:05:06.555Z,23.52
2018-02-08T15:07:34.098Z,25.92
2018-02-08T15:10:02.540Z,23.33
2018-02-08T15:12:30.926Z,23.17
2018-02-08T15:14:58.475Z,24.60
2018-02-08T15:17:26.018Z,20.02
2018-02-08T15:19:54.104Z,21.92
2018-02-08T15:22:22.422Z,21.85
2018-02-08T15:24:50.744Z,21.00
2018-02-08T15:27:18.328Z,23.62
2018-02-08T15:29:46.008Z,24.10
2018-02-08T15:32:14.385Z,20.52
2018-02-08T15:34:41.980Z,22.62
2018-02-08T15:37:09.557Z,24.63
2018-02-08T15:39:37.159Z,20.15
2018-02-08T15:42:04.801Z,24.58
2018-02-08T15:44:32.384Z,22.27
2018-02-08T15:46:59.918Z,23.05
2018-02-08T15:49:27.560Z,23.45
2018-02-08T15:51:55.693Z,22.75
2018-02-08T15:54:24.030Z,23.08
2018-02-08T15:56:51.602Z,24.23
2018-02-08T15:59:19.158Z,20.35
2018-02-08T16:01:46.762Z,21.48
2018-02-08T16:04:14.364Z,23.02
2018-02-08T16:06:42.802Z,20.58
2018-02-08T16:09:10.382Z,22.83
2018-02-08T16:11:38.016Z,20.40
2018-02-08T16:14:05.560Z,20.15
2018-02-08T16:16:33.178Z,18.83
2018-02-08T16:19:00.717Z,20.60
2018-02-08T16:21:28.244Z,21.00
2018-02-08T16:23:55.809Z,21.48
2018-02-08T16:26:23.390Z,22.98
2018-02-08T16:28:50.941Z,20.30
2018-02-08T16:31:18.511Z,22.55
2018-02-08T16:33:46.236Z,23.02
2018-02-08T16:36:13.966Z,21.45
2018-02-08T16:38:42.302Z,21.48
2018-02-08T16:41:10.701Z,23.05
2018-02-08T16:43:38.272Z,21.37
2018-02-08T16:46:05.850Z,26.25
2018-02-08T16:48:34.938Z,25.70
2018-02-08T16:51:02.572Z,26.30
2018-02-08T16:53:30.152Z,24.65
2018-02-08T16:55:57.711Z,27.73
2018-02-08T16:58:25.240Z,25.15
2018-02-08T17:00:52.872Z,25.25
2018-02-08T17:03:20.424Z,29.17
2018-02-08T17:05:48.215Z,28.77
2018-02-08T17:08:15.784Z,25.48
2018-02-08T17:10:43.463Z,34.20
2018-02-08T17:13:11.055Z,31.77
2018-02-08T17:15:40.188Z,32.45
2018-02-08T17:18:07.764Z,31.20
2018-02-08T17:20:35.311Z,31.48
2018-02-08T17:23:03.655Z,34.47
2018-02-08T17:25:31.375Z,37.85
2018-02-08T17:27:58.981Z,31.40
2018-02-08T17:30:26.528Z,31.05
2018-02-08T17:32:54.153Z,32.08
2018-02-08T17:35:21.926Z,30.35
2018-02-08T17:37:49.556Z,27.00
2018-02-08T17:40:17.110Z,28.58
2018-02-08T17:42:44.699Z,33.92
2018-02-08T17:45:12.315Z,37.30
2018-02-08T17:47:39.911Z,32.00
2018-02-08T17:50:07.497Z,32.80
2018-02-08T17:52:35.074Z,28.95
2018-02-08T17:55:03.433Z,27.23
2018-02-08T17:57:31.752Z,26.08
2018-02-08T17:59:59.342Z,29.27
2018-02-08T18:02:26.927Z,26.45
2018-02-08T18:04:58.509Z,27.90
2018-02-08T18:07:27.638Z,27.70
2018-02-08T18:09:55.318Z,26.10
2018-02-08T18:12:23.141Z,26.45
2018-02-08T18:14:50.839Z,25.27
2018-02-08T18:17:18.461Z,27.20
2018-02-08T18:19:46.156Z,28.02
2018-02-08T18:22:13.771Z,24.70
2018-02-08T18:24:41.374Z,29.60
2018-02-08T18:27:08.932Z,28.23
2018-02-08T18:29:36.573Z,27.83
2018-02-08T18:32:04.261Z,29.08
2018-02-08T18:34:32.060Z,31.10
2018-02-08T18:36:59.676Z,38.15
2018-02-08T18:39:27.257Z,29.52
2018-02-08T18:41:54.850Z,31.77
2018-02-08T18:44:22.524Z,31.40
2018-02-08T18:46:50.968Z,30.88
2018-02-08T18:49:18.537Z,29.42
2018-02-08T18:51:46.161Z,30.67
2018-02-08T18:54:13.860Z,38.30
2018-02-08T18:56:41.453Z,32.72
2018-02-08T18:59:09.060Z,30.62
2018-02-08T19:01:36.683Z,33.35
2018-02-08T19:04:04.682Z,35.60
2018-02-08T19:06:32.243Z,34.25
2018-02-08T19:08:59.956Z,37.40
2018-02-08T19:11:27.522Z,35.53
2018-02-08T19:13:55.085Z,39.50
2018-02-08T19:16:22.653Z,36.42
2018-02-08T19:18:50.243Z,43.03
2018-02-08T19:21:19.415Z,40.38
2018-02-08T19:23:47.780Z,43.87
2018-02-08T19:26:15.327Z,38.95
2018-02-08T19:28:42.925Z,40.25
2018-02-08T19:31:11.311Z,43.00
2018-02-08T19:33:38.839Z,43.38
2018-02-08T19:36:06.556Z,46.05
2018-02-08T19:38:34.137Z,45.97
2018-02-08T19:41:01.817Z,47.30
2018-02-08T19:43:29.420Z,41.22
2018-02-08T19:45:57.828Z,45.78
2018-02-08T19:48:26.269Z,42.70
2018-02-08T19:50:53.816Z,40.25
2018-02-08T19:53:21.510Z,48.65
2018-02-08T19:55:49.093Z,64.78
2018-02-08T19:58:17.459Z,41.28
2018-02-08T20:00:45.042Z,56.05
2018-02-08T20:03:12.697Z,38.17
2018-02-08T20:05:40.309Z,40.30
2018-02-08T20:08:07.856Z,46.03
2018-02-08T20:10:35.454Z,37.95
2018-02-08T20:13:03.134Z,36.20
2018-02-08T20:15:30.766Z,35.28
2018-02-08T20:17:58.471Z,40.90
2018-02-08T20:20:26.033Z,39.47
2018-02-08T20:22:53.619Z,42.95
2018-02-08T20:28:14.447Z,48.78
2018-02-08T20:30:42.346Z,40.38
2018-02-08T20:33:09.885Z,42.70
2018-02-08T20:35:37.560Z,42.65
2018-02-08T20:38:14.265Z,39.85
2018-02-08T20:40:41.891Z,43.45
2018-02-08T20:43:15.257Z,42.53
2018-02-08T20:45:42.934Z,41.25
2018-02-08T20:48:10.502Z,41.47
2018-02-08T20:50:38.154Z,42.92
2018-02-08T20:53:05.732Z,43.47
2018-02-08T20:55:33.807Z,43.03
2018-02-08T20:58:01.518Z,44.63
2018-02-08T21:00:29.715Z,44.40
2018-02-08T21:02:57.307Z,41.65
2018-02-08T21:05:25.009Z,42.72
2018-02-08T21:07:52.607Z,42.40
2018-02-08T21:10:20.282Z,42.45
2018-02-08T21:12:47.831Z,41.90
2018-02-08T21:15:15.417Z,44.65
2018-02-08T21:17:44.856Z,41.85
2018-02-08T21:20:12.464Z,42.78
2018-02-08T21:22:40.709Z,43.22
2018-02-08T21:25:08.320Z,44.15
2018-02-08T21:27:35.946Z,41.83
2018-02-08T21:30:03.830Z,40.83
2018-02-08T21:32:31.401Z,41.28
2018-02-08T21:34:59.034Z,43.83
2018-02-08T21:37:26.666Z,41.88
2018-02-08T21:39:54.368Z,43.78
2018-02-08T21:42:22.185Z,43.80
2018-02-08T21:44:49.823Z,42.22
2018-02-08T21:47:17.583Z,43.63
2018-02-08T21:49:45.914Z,47.38
2018-02-08T21:52:13.510Z,42.67
2018-02-08T21:54:41.083Z,44.63
2018-02-08T21:57:09.442Z,39.60
2018-02-08T21:59:37.042Z,42.10
2018-02-08T22:02:04.623Z,43.08
2018-02-08T22:04:32.206Z,40.53
2018-02-08T22:06:59.784Z,43.53
2018-02-08T22:09:27.309Z,44.08
2018-02-08T22:11:54.941Z,43.45
2018-02-08T22:14:22.547Z,41.70
2018-02-08T22:16:50.196Z,42.40
2018-02-08T22:19:18.540Z,40.12
2018-02-08T22:21:46.675Z,43.00
2018-02-08T22:24:14.269Z,44.53
2018-02-08T22:26:44.962Z,41.53
2018-02-08T22:29:13.427Z,41.83
2018-02-08T22:31:41.096Z,40.47
2018-02-08T22:34:08.671Z,44.15
2018-02-08T22:36:36.222Z,42.65
2018-02-08T22:39:04.673Z,40.63
2018-02-08T22:41:32.442Z,41.37
2018-02-08T22:44:03.575Z,41.83
2018-02-08T22:46:32.812Z,38.70
2018-02-08T22:49:00.451Z,45.20
2018-02-08T22:51:28.119Z,42.95
2018-02-08T22:53:55.895Z,42.05
2018-02-08T22:56:23.726Z,39.25
2018-02-08T22:58:52.055Z,39.47
2018-02-08T23:01:19.803Z,39.17
2018-02-08T23:03:47.389Z,44.53
2018-02-08T23:06:14.989Z,50.40
2018-02-08T23:08:42.582Z,47.40
2018-02-08T23:11:10.163Z,45.45
2018-02-08T23:13:37.919Z,42.60
2018-02-08T23:16:05.510Z,44.88
2018-02-08T23:18:33.393Z,47.10
2018-02-08T23:21:01.053Z,47.62
2018-02-08T23:23:28.611Z,47.83
2018-02-08T23:25:56.970Z,42.53
2018-02-08T23:28:25.389Z,46.08
2018-02-08T23:30:52.961Z,45.05
2018-02-08T23:33:20.949Z,46.53
2018-02-08T23:35:48.581Z,44.55
2018-02-08T23:38:16.145Z,44.08
2018-02-08T23:40:43.716Z,47.40
2018-02-08T23:43:11.277Z,45.78
2018-02-08T23:45:38.860Z,45.63
2018-02-08T23:48:06.564Z,46.17
2018-02-08T23:50:34.980Z,44.42
2018-02-08T23:53:02.572Z,44.88
2018-02-08T23:55:30.983Z,46.90
2018-02-08T23:57:59.572Z,43.97
