createdAt,value
2019-05-14T00:01:22.498Z,14.27
2019-05-14T00:03:51.602Z,10.77
2019-05-14T00:09:35.718Z,12.33
2019-05-14T00:15:07.560Z,11.70
2019-05-14T00:20:52.152Z,10.10
2019-05-14T00:26:36.119Z,13.00
2019-05-14T00:32:21.626Z,12.40
2019-05-14T00:38:05.590Z,13.50
2019-05-14T00:43:51.413Z,14.53
2019-05-14T00:46:21.186Z,14.83
2019-05-14T00:52:05.491Z,11.80
2019-05-14T00:58:02.551Z,12.27
2019-05-14T01:03:46.992Z,19.33
2019-05-14T01:09:31.640Z,11.77
2019-05-14T01:12:01.811Z,14.10
2019-05-14T01:17:45.870Z,12.73
2019-05-14T01:20:14.731Z,11.53
2019-05-14T01:22:42.958Z,13.27
2019-05-14T01:25:11.991Z,10.80
2019-05-14T01:27:41.410Z,12.13
2019-05-14T01:33:25.524Z,14.50
2019-05-14T01:35:53.771Z,9.10
2019-05-14T01:38:22.267Z,12.17
2019-05-14T01:44:06.437Z,11.90
2019-05-14T01:49:51.513Z,9.60
2019-05-14T01:52:21.749Z,16.13
2019-05-14T01:58:06.083Z,14.77
2019-05-14T02:03:51.797Z,14.57
2019-05-14T02:09:35.700Z,19.10
2019-05-14T02:12:03.971Z,14.53
2019-05-14T02:17:48.971Z,12.80
2019-05-14T02:23:32.998Z,12.73
2019-05-14T02:29:18.108Z,12.67
2019-05-14T02:35:02.126Z,10.00
2019-05-14T02:37:30.448Z,16.87
2019-05-14T02:39:59.706Z,17.03
2019-05-14T02:46:00.603Z,14.83
2019-05-14T02:51:19.977Z,13.83
2019-05-14T02:57:05.632Z,10.50
2019-05-14T02:59:33.858Z,13.03
2019-05-14T03:05:19.179Z,13.53
2019-05-14T03:07:50.046Z,12.70
2019-05-14T03:10:19.444Z,11.00
2019-05-14T03:12:50.126Z,13.87
2019-05-14T03:15:20.124Z,13.77
2019-05-14T03:17:49.387Z,10.67
2019-05-14T03:20:19.598Z,10.60
2019-05-14T03:26:03.511Z,13.40
2019-05-14T03:28:31.771Z,11.40
2019-05-14T03:31:03.075Z,10.27
2019-05-14T03:36:51.781Z,12.13
2019-05-14T03:39:19.096Z,16.37
2019-05-14T03:41:49.948Z,13.30
2019-05-14T03:44:19.755Z,14.70
2019-05-14T03:46:54.863Z,15.33
2019-05-14T03:52:21.427Z,11.43
2019-05-14T03:58:09.882Z,12.80
2019-05-14T04:00:39.218Z,13.00
2019-05-14T04:03:09.705Z,13.83
2019-05-14T04:05:40.138Z,15.47
2019-05-14T04:11:29.342Z,14.20
2019-05-14T04:14:00.215Z,10.80
2019-05-14T04:16:29.214Z,13.13
2019-05-14T04:18:59.633Z,10.20
2019-05-14T04:21:30.024Z,10.63
2019-05-14T04:23:59.437Z,14.97
2019-05-14T04:26:30.280Z,12.53
2019-05-14T04:29:00.667Z,9.80
2019-05-14T04:31:30.495Z,11.40
2019-05-14T04:34:00.315Z,13.83
2019-05-14T04:36:29.978Z,14.07
2019-05-14T04:39:00.644Z,12.17
2019-05-14T04:41:29.920Z,13.23
2019-05-14T04:43:59.624Z,15.07
2019-05-14T04:46:30.275Z,14.77
2019-05-14T04:48:59.104Z,10.50
2019-05-14T04:51:30.223Z,14.67
2019-05-14T04:53:59.870Z,12.77
2019-05-14T04:56:30.150Z,15.27
2019-05-14T04:58:59.674Z,12.73
2019-05-14T05:01:29.553Z,10.43
2019-05-14T05:03:59.117Z,12.37
2019-05-14T05:06:29.152Z,11.47
2019-05-14T05:08:59.981Z,11.20
2019-05-14T05:11:29.126Z,14.63
2019-05-14T05:13:59.244Z,13.57
2019-05-14T05:16:29.626Z,11.70
2019-05-14T05:18:59.413Z,11.63
2019-05-14T05:21:29.008Z,11.47
2019-05-14T05:23:58.462Z,12.00
2019-05-14T05:26:28.656Z,14.93
2019-05-14T05:29:05.531Z,11.90
2019-05-14T05:31:29.010Z,10.53
2019-05-14T05:33:58.169Z,10.50
2019-05-14T05:36:28.857Z,10.80
2019-05-14T05:38:59.075Z,9.30
2019-05-14T05:41:28.206Z,10.63
2019-05-14T05:43:58.805Z,9.07
2019-05-14T05:46:28.513Z,9.60
2019-05-14T05:48:58.619Z,10.10
2019-05-14T05:51:28.706Z,12.43
2019-05-14T05:53:58.654Z,10.03
2019-05-14T05:56:28.658Z,10.03
2019-05-14T05:58:56.592Z,12.57
2019-05-14T06:01:39.384Z,11.20
2019-05-14T06:03:54.812Z,13.97
2019-05-14T06:06:22.890Z,13.60
2019-05-14T06:08:51.247Z,12.60
2019-05-14T06:11:19.761Z,15.40
2019-05-14T06:13:49.173Z,12.87
2019-05-14T06:16:18.621Z,14.37
2019-05-14T06:18:48.416Z,17.63
2019-05-14T06:21:19.025Z,11.13
2019-05-14T06:23:48.954Z,20.63
2019-05-14T06:26:19.068Z,13.70
2019-05-14T06:28:48.808Z,17.47
2019-05-14T06:31:19.286Z,14.00
2019-05-14T06:33:48.666Z,13.80
2019-05-14T06:36:19.450Z,13.67
2019-05-14T06:38:49.435Z,16.40
2019-05-14T06:41:19.123Z,13.30
2019-05-14T06:43:48.683Z,14.83
2019-05-14T06:46:19.330Z,9.43
2019-05-14T06:48:48.578Z,13.63
2019-05-14T06:51:20.058Z,12.07
2019-05-14T06:53:49.563Z,19.53
2019-05-14T06:56:18.907Z,13.10
2019-05-14T06:58:49.112Z,13.47
2019-05-14T07:01:18.535Z,11.20
2019-05-14T07:03:48.899Z,13.63
2019-05-14T07:06:18.659Z,13.50
2019-05-14T07:08:48.652Z,13.37
2019-05-14T07:11:19.076Z,13.20
2019-05-14T07:13:49.136Z,14.20
2019-05-14T07:16:19.865Z,9.53
2019-05-14T07:18:52.726Z,16.90
2019-05-14T07:21:18.673Z,12.43
2019-05-14T07:23:48.992Z,13.83
2019-05-14T07:26:19.269Z,13.30
2019-05-14T07:28:48.781Z,16.00
2019-05-14T07:31:18.641Z,12.93
2019-05-14T07:33:49.340Z,18.00
2019-05-14T07:36:18.876Z,10.70
2019-05-14T07:38:48.995Z,12.80
2019-05-14T07:41:19.304Z,8.77
2019-05-14T07:43:48.321Z,15.97
2019-05-14T07:46:19.109Z,11.87
2019-05-14T07:49:03.947Z,11.23
2019-05-14T07:51:18.887Z,8.40
2019-05-14T07:53:48.816Z,18.23
2019-05-14T07:56:18.753Z,10.10
2019-05-14T07:58:49.230Z,12.03
2019-05-14T08:01:18.687Z,8.47
2019-05-14T08:03:48.768Z,15.43
2019-05-14T08:06:18.887Z,7.87
2019-05-14T08:08:49.350Z,10.77
2019-05-14T08:11:19.095Z,8.93
2019-05-14T08:13:49.448Z,11.50
2019-05-14T08:16:18.675Z,9.60
2019-05-14T08:18:48.816Z,10.17
2019-05-14T08:21:19.446Z,10.00
2019-05-14T08:23:48.093Z,11.50
2019-05-14T08:26:19.060Z,7.80
2019-05-14T08:28:48.664Z,12.67
2019-05-14T08:31:18.724Z,11.10
2019-05-14T08:33:48.936Z,14.60
2019-05-14T08:36:18.378Z,11.27
2019-05-14T08:38:49.590Z,11.83
2019-05-14T08:41:19.519Z,8.37
2019-05-14T08:43:48.914Z,15.10
2019-05-14T08:46:19.015Z,8.50
2019-05-14T08:48:49.261Z,10.67
2019-05-14T08:51:18.618Z,7.93
2019-05-14T08:53:49.835Z,13.50
2019-05-14T08:56:19.142Z,7.00
2019-05-14T08:58:49.174Z,10.63
2019-05-14T09:01:19.548Z,8.80
2019-05-14T09:03:49.203Z,13.00
2019-05-14T09:06:18.549Z,8.17
2019-05-14T09:08:49.268Z,13.03
2019-05-14T09:11:22.882Z,10.00
2019-05-14T09:13:49.042Z,11.30
2019-05-14T09:16:19.236Z,7.53
2019-05-14T09:18:49.176Z,8.17
2019-05-14T09:21:16.931Z,7.17
2019-05-14T09:23:45.312Z,17.47
2019-05-14T09:26:13.807Z,9.00
2019-05-14T09:28:42.188Z,10.83
2019-05-14T09:31:10.572Z,12.30
2019-05-14T09:33:39.314Z,14.83
2019-05-14T09:36:18.595Z,7.27
2019-05-14T09:38:42.111Z,11.03
2019-05-14T09:41:14.410Z,9.10
2019-05-14T09:43:39.268Z,14.80
2019-05-14T09:46:09.003Z,9.77
2019-05-14T09:48:38.032Z,18.60
2019-05-14T09:51:09.087Z,60.03
2019-05-14T09:53:38.377Z,18.00
2019-05-14T09:56:09.210Z,46.23
2019-05-14T09:58:38.801Z,12.90
2019-05-14T10:01:24.029Z,171.97
2019-05-14T10:03:58.977Z,129.70
2019-05-14T10:06:28.286Z,136.73
2019-05-14T10:08:55.917Z,132.53
2019-05-14T10:11:24.395Z,141.40
2019-05-14T10:13:52.771Z,132.03
2019-05-14T10:16:21.019Z,144.47
2019-05-14T10:18:52.736Z,142.93
2019-05-14T10:21:20.382Z,133.30
2019-05-14T10:23:48.875Z,132.43
2019-05-14T10:26:18.788Z,113.67
2019-05-14T10:28:48.523Z,29.70
2019-05-14T10:31:18.292Z,9.97
2019-05-14T10:33:48.586Z,121.30
2019-05-14T10:36:19.244Z,121.33
2019-05-14T10:38:47.740Z,126.80
2019-05-14T10:41:18.255Z,122.40
2019-05-14T10:43:46.059Z,131.23
2019-05-14T10:46:14.577Z,10.77
2019-05-14T10:48:43.088Z,17.87
2019-05-14T10:51:11.392Z,72.80
2019-05-14T10:53:39.731Z,21.30
2019-05-14T10:56:09.836Z,123.47
2019-05-14T10:58:38.019Z,135.23
2019-05-14T11:01:11.395Z,139.47
2019-05-14T11:03:38.804Z,131.10
2019-05-14T11:06:11.421Z,127.20
2019-05-14T11:08:38.757Z,130.37
2019-05-14T11:11:10.388Z,144.93
2019-05-14T11:13:39.244Z,127.77
2019-05-14T11:16:08.622Z,125.00
2019-05-14T11:18:39.618Z,139.77
2019-05-14T11:21:19.835Z,144.67
2019-05-14T11:23:38.648Z,143.67
2019-05-14T11:26:09.149Z,139.13
2019-05-14T11:28:39.461Z,225.37
2019-05-14T11:31:09.194Z,375.13
2019-05-14T11:33:38.847Z,2.40
2019-05-14T11:36:09.360Z,3.37
2019-05-14T11:38:37.944Z,2.83
2019-05-14T11:41:09.329Z,4.63
2019-05-14T11:43:39.409Z,3.67
2019-05-14T11:46:08.692Z,3.43
2019-05-14T11:48:38.957Z,2.70
2019-05-14T11:51:09.016Z,3.43
2019-05-14T11:53:38.576Z,86.60
2019-05-14T11:56:08.619Z,10.83
2019-05-14T11:58:36.713Z,108.57
2019-05-14T12:01:04.989Z,36.60
2019-05-14T12:03:33.285Z,309.90
2019-05-14T12:06:01.551Z,132.43
2019-05-14T12:08:29.959Z,134.07
2019-05-14T12:10:59.420Z,94.00
2019-05-14T12:13:32.132Z,143.87
2019-05-14T12:15:59.049Z,133.63
2019-05-14T12:18:29.206Z,163.90
2019-05-14T12:20:59.379Z,5.77
2019-05-14T12:23:29.783Z,7.67
2019-05-14T12:25:58.750Z,6.43
2019-05-14T12:28:29.146Z,24.50
2019-05-14T12:30:58.384Z,138.00
2019-05-14T12:33:30.822Z,5.93
2019-05-14T12:36:00.220Z,146.13
2019-05-14T12:38:29.546Z,3.97
2019-05-14T12:40:58.488Z,165.87
2019-05-14T12:43:28.267Z,7.83
2019-05-14T12:45:59.127Z,4.33
2019-05-14T12:48:29.525Z,5.57
2019-05-14T12:50:59.311Z,4.57
2019-05-14T12:53:28.790Z,5.30
2019-05-14T12:55:56.531Z,11.33
2019-05-14T12:58:24.706Z,4.63
2019-05-14T13:00:53.078Z,161.27
2019-05-14T13:03:21.386Z,158.43
2019-05-14T13:05:49.733Z,152.47
2019-05-14T13:08:18.507Z,10.57
2019-05-14T13:10:49.194Z,8.60
2019-05-14T13:13:19.558Z,7.83
2019-05-14T13:15:48.432Z,9.00
2019-05-14T13:18:19.355Z,140.07
2019-05-14T13:20:48.210Z,12.20
2019-05-14T13:23:18.362Z,184.20
2019-05-14T13:25:47.968Z,84.40
2019-05-14T13:28:19.202Z,44.93
2019-05-14T13:30:48.826Z,223.07
2019-05-14T13:33:19.092Z,196.70
2019-05-14T13:35:48.448Z,215.53
2019-05-14T13:38:16.416Z,153.47
2019-05-14T13:40:45.244Z,185.63
2019-05-14T13:43:14.535Z,194.10
2019-05-14T13:45:45.043Z,172.90
2019-05-14T13:48:13.419Z,85.70
2019-05-14T13:50:41.828Z,127.40
2019-05-14T13:53:12.740Z,64.90
2019-05-14T13:55:45.769Z,19.40
2019-05-14T13:58:11.518Z,96.83
2019-05-14T14:00:40.080Z,171.27
2019-05-14T14:03:10.093Z,165.67
2019-05-14T14:05:39.223Z,183.57
2019-05-14T14:08:08.782Z,162.10
2019-05-14T14:10:44.901Z,166.00
2019-05-14T14:13:11.079Z,185.60
2019-05-14T14:15:38.454Z,158.40
2019-05-14T14:18:06.826Z,137.57
2019-05-14T14:20:35.288Z,147.33
2019-05-14T14:23:18.805Z,127.17
2019-05-14T14:25:33.931Z,167.83
2019-05-14T14:28:02.323Z,128.93
2019-05-14T14:30:30.633Z,13.50
2019-05-14T14:32:59.233Z,91.73
2019-05-14T14:35:30.389Z,179.33
2019-05-14T14:37:59.349Z,124.13
2019-05-14T14:40:30.128Z,242.93
2019-05-14T14:42:59.308Z,90.50
2019-05-14T14:45:29.189Z,189.33
2019-05-14T14:47:57.509Z,162.73
2019-05-14T14:50:28.704Z,10.77
2019-05-14T14:52:56.051Z,19.97
2019-05-14T14:55:32.052Z,10.60
2019-05-14T14:58:04.008Z,8.13
2019-05-14T15:00:32.567Z,18.30
2019-05-14T15:03:01.088Z,16.63
2019-05-14T15:05:29.808Z,172.17
2019-05-14T15:08:00.244Z,16.47
2019-05-14T15:10:28.546Z,7.70
2019-05-14T15:12:58.956Z,7.40
2019-05-14T15:15:31.925Z,8.70
2019-05-14T15:17:58.187Z,7.93
2019-05-14T15:20:28.929Z,5.93
2019-05-14T15:22:59.843Z,7.47
2019-05-14T15:25:28.888Z,6.97
2019-05-14T15:27:58.310Z,6.53
2019-05-14T15:30:28.571Z,5.47
2019-05-14T15:32:59.546Z,237.47
2019-05-14T15:35:28.366Z,166.97
2019-05-14T15:37:58.797Z,170.83
2019-05-14T15:40:28.944Z,189.77
2019-05-14T15:42:58.976Z,239.27
2019-05-14T15:45:28.660Z,10.50
2019-05-14T15:48:02.669Z,13.10
2019-05-14T15:50:29.257Z,8.63
2019-05-14T15:52:56.420Z,144.67
2019-05-14T15:55:24.796Z,193.03
2019-05-14T15:57:53.277Z,135.50
2019-05-14T16:00:21.711Z,138.70
2019-05-14T16:02:50.504Z,86.83
2019-05-14T16:05:19.045Z,85.47
2019-05-14T16:07:49.448Z,51.83
2019-05-14T16:10:21.430Z,150.40
2019-05-14T16:12:49.722Z,130.87
2019-05-14T16:15:18.834Z,215.63
2019-05-14T16:18:03.083Z,188.00
2019-05-14T16:20:18.785Z,162.17
2019-05-14T16:22:47.428Z,175.30
2019-05-14T16:25:15.912Z,136.33
2019-05-14T16:27:44.166Z,35.83
2019-05-14T16:30:13.937Z,13.70
2019-05-14T16:32:42.311Z,16.13
2019-05-14T16:35:11.052Z,12.60
2019-05-14T16:37:39.554Z,15.60
2019-05-14T16:40:08.057Z,12.60
2019-05-14T16:42:39.244Z,9.67
2019-05-14T16:45:08.700Z,13.83
2019-05-14T16:47:39.780Z,14.63
2019-05-14T16:50:08.884Z,10.63
2019-05-14T16:52:41.745Z,11.73
2019-05-14T16:55:20.203Z,10.07
2019-05-14T16:57:38.707Z,14.53
2019-05-14T17:00:09.675Z,13.60
2019-05-14T17:02:38.565Z,16.03
2019-05-14T17:05:09.267Z,15.90
2019-05-14T17:07:38.537Z,32.77
2019-05-14T17:10:08.512Z,269.77
2019-05-14T17:12:49.754Z,123.77
2019-05-14T17:15:09.554Z,172.33
2019-05-14T17:17:38.638Z,181.37
2019-05-14T17:20:08.541Z,266.30
2019-05-14T17:22:39.863Z,181.97
2019-05-14T17:25:26.071Z,194.07
2019-05-14T17:27:42.787Z,221.90
2019-05-14T17:30:11.370Z,304.57
2019-05-14T17:32:39.966Z,212.80
2019-05-14T17:35:08.665Z,234.30
2019-05-14T17:37:39.347Z,209.93
2019-05-14T17:43:23.550Z,315.80
2019-05-14T17:45:51.866Z,288.37
2019-05-14T17:48:20.298Z,210.57
2019-05-14T17:50:49.221Z,259.77
2019-05-14T17:53:18.346Z,229.80
2019-05-14T17:55:50.550Z,239.93
2019-05-14T17:58:18.885Z,210.37
2019-05-14T18:01:00.080Z,214.87
2019-05-14T18:03:32.197Z,223.07
2019-05-14T18:06:00.867Z,200.73
2019-05-14T18:11:45.828Z,211.27
2019-05-14T18:14:14.327Z,213.00
2019-05-14T18:16:42.809Z,179.13
2019-05-14T18:19:11.290Z,21.63
2019-05-14T18:21:39.734Z,25.83
2019-05-14T18:24:07.990Z,16.90
2019-05-14T18:26:38.464Z,16.63
2019-05-14T18:29:08.645Z,151.30
2019-05-14T18:31:43.135Z,15.87
2019-05-14T18:34:06.387Z,14.70
2019-05-14T18:36:34.839Z,15.23
2019-05-14T18:39:04.224Z,15.57
2019-05-14T18:41:33.311Z,15.67
2019-05-14T18:44:01.652Z,15.90
2019-05-14T18:46:30.047Z,19.17
2019-05-14T18:48:59.278Z,22.30
2019-05-14T18:51:28.752Z,61.00
2019-05-14T18:53:58.465Z,37.57
2019-05-14T18:56:29.237Z,13.57
2019-05-14T18:58:57.067Z,11.43
2019-05-14T19:01:28.949Z,12.13
2019-05-14T19:03:58.880Z,12.77
2019-05-14T19:06:29.815Z,13.13
2019-05-14T19:09:10.684Z,13.10
2019-05-14T19:11:38.913Z,14.27
2019-05-14T19:14:42.338Z,12.17
2019-05-14T19:17:18.875Z,13.47
2019-05-14T19:20:05.525Z,13.63
2019-05-14T19:23:20.628Z,14.20
2019-05-14T19:26:13.431Z,13.47
2019-05-14T19:28:58.702Z,15.97
2019-05-14T19:32:09.087Z,13.93
2019-05-14T19:38:23.244Z,13.53
2019-05-14T19:41:22.870Z,15.03
2019-05-14T19:44:18.948Z,14.87
2019-05-14T19:47:10.067Z,14.20
2019-05-14T19:49:53.967Z,13.27
2019-05-14T19:52:58.881Z,12.83
2019-05-14T19:56:04.707Z,13.30
2019-05-14T19:58:55.885Z,13.00
2019-05-14T20:01:58.805Z,13.83
2019-05-14T20:04:49.453Z,13.10
2019-05-14T20:07:27.895Z,13.30
2019-05-14T20:10:12.590Z,13.90
2019-05-14T20:12:52.781Z,15.93
2019-05-14T20:15:23.697Z,14.77
2019-05-14T20:17:51.915Z,15.37
2019-05-14T20:20:20.367Z,15.47
2019-05-14T20:22:49.966Z,18.53
2019-05-14T20:25:18.645Z,16.47
2019-05-14T20:27:48.012Z,18.13
2019-05-14T20:30:18.668Z,15.17
2019-05-14T20:32:46.439Z,16.47
2019-05-14T20:35:30.020Z,17.33
2019-05-14T20:37:44.821Z,18.93
2019-05-14T20:40:13.226Z,14.50
2019-05-14T20:42:41.539Z,19.20
2019-05-14T20:45:10.767Z,15.77
2019-05-14T20:47:39.373Z,19.17
2019-05-14T20:50:09.122Z,16.23
2019-05-14T20:52:37.813Z,16.47
2019-05-14T20:55:09.205Z,18.37
2019-05-14T20:57:38.385Z,19.87
2019-05-14T21:00:06.528Z,15.87
2019-05-14T21:02:34.903Z,14.80
2019-05-14T21:05:05.480Z,15.87
2019-05-14T21:07:34.652Z,16.00
2019-05-14T21:10:03.681Z,14.87
2019-05-14T21:12:32.012Z,14.57
2019-05-14T21:15:00.396Z,15.10
2019-05-14T21:17:28.680Z,14.93
2019-05-14T21:19:56.872Z,16.13
2019-05-14T21:22:25.190Z,16.43
2019-05-14T21:24:53.454Z,14.60
2019-05-14T21:27:21.759Z,16.40
2019-05-14T21:29:50.130Z,14.83
2019-05-14T21:32:19.679Z,13.80
2019-05-14T21:34:49.131Z,13.33
2019-05-14T21:37:18.803Z,14.83
2019-05-14T21:39:49.048Z,15.83
2019-05-14T21:42:19.488Z,11.87
2019-05-14T21:44:48.378Z,16.87
2019-05-14T21:47:17.456Z,18.40
2019-05-14T21:49:45.599Z,19.20
2019-05-14T21:52:13.889Z,19.83
2019-05-14T21:54:42.312Z,19.17
2019-05-14T21:57:11.865Z,18.87
2019-05-14T21:59:40.550Z,50.30
2019-05-14T22:02:09.112Z,26.43
2019-05-14T22:04:38.510Z,17.30
2019-05-14T22:07:09.022Z,15.03
2019-05-14T22:09:41.021Z,9.37
2019-05-14T22:15:23.477Z,38.27
2019-05-14T22:17:51.758Z,19.30
2019-05-14T22:20:20.147Z,15.73
2019-05-14T22:22:49.076Z,13.73
2019-05-14T22:25:19.002Z,17.53
2019-05-14T22:27:48.449Z,9.67
2019-05-14T22:30:18.205Z,15.47
2019-05-14T22:32:46.911Z,16.83
2019-05-14T22:35:15.191Z,18.27
2019-05-14T22:37:43.421Z,18.10
2019-05-14T22:40:11.891Z,17.30
2019-05-14T22:42:40.263Z,17.47
2019-05-14T22:45:09.390Z,7.10
2019-05-14T22:47:40.274Z,19.07
2019-05-14T22:50:08.980Z,15.90
2019-05-14T22:52:38.563Z,16.07
2019-05-14T22:55:07.506Z,16.40
2019-05-14T22:57:35.875Z,20.27
2019-05-14T23:00:05.342Z,18.87
2019-05-14T23:02:35.207Z,19.33
2019-05-14T23:05:04.101Z,13.80
2019-05-14T23:07:32.540Z,21.50
2019-05-14T23:10:00.891Z,21.30
2019-05-14T23:12:29.266Z,22.03
2019-05-14T23:14:58.140Z,130.23
2019-05-14T23:17:28.041Z,20.73
2019-05-14T23:19:58.080Z,14.00
2019-05-14T23:22:29.372Z,20.93
2019-05-14T23:24:59.034Z,15.77
2019-05-14T23:27:26.504Z,24.07
2019-05-14T23:29:54.918Z,25.60
2019-05-14T23:32:23.583Z,13.90
2019-05-14T23:34:51.842Z,20.20
2019-05-14T23:37:20.158Z,38.23
2019-05-14T23:39:49.551Z,168.63
2019-05-14T23:42:18.623Z,28.67
2019-05-14T23:44:49.034Z,18.33
2019-05-14T23:47:19.187Z,25.70
2019-05-14T23:49:48.345Z,103.10
2019-05-14T23:52:19.156Z,27.63
2019-05-14T23:54:48.108Z,14.13
2019-05-14T23:57:18.269Z,22.50
2019-05-14T23:59:48.311Z,21.93
