createdAt,value
2018-04-12T00:01:21.747Z,44.70
2018-04-12T00:03:48.428Z,46.67
2018-04-12T00:06:15.132Z,48.87
2018-04-12T00:08:41.846Z,54.03
2018-04-12T00:11:08.563Z,54.00
2018-04-12T00:13:35.232Z,57.33
2018-04-12T00:16:01.928Z,60.60
2018-04-12T00:18:28.753Z,61.80
2018-04-12T00:20:55.454Z,66.23
2018-04-12T00:23:22.128Z,67.70
2018-04-12T00:25:48.807Z,68.40
2018-04-12T00:28:15.522Z,68.03
2018-04-12T00:30:42.199Z,67.60
2018-04-12T00:33:08.995Z,69.10
2018-04-12T00:35:35.715Z,70.90
2018-04-12T00:38:02.500Z,70.37
2018-04-12T00:40:29.181Z,72.53
2018-04-12T00:42:55.887Z,76.70
2018-04-12T00:45:22.595Z,73.73
2018-04-12T00:47:49.287Z,72.07
2018-04-12T00:50:15.999Z,75.60
2018-04-12T00:52:42.732Z,76.07
2018-04-12T00:55:09.434Z,77.33
2018-04-12T00:57:36.122Z,78.10
2018-04-12T01:00:02.832Z,77.67
2018-04-12T01:02:29.579Z,81.80
2018-04-12T01:04:56.268Z,76.30
2018-04-12T01:07:22.995Z,78.70
2018-04-12T01:09:49.659Z,83.27
2018-04-12T01:12:16.376Z,82.60
2018-04-12T01:14:43.063Z,87.10
2018-04-12T01:17:09.754Z,82.37
2018-04-12T01:19:36.494Z,82.70
2018-04-12T01:22:03.212Z,77.23
2018-04-12T01:24:29.896Z,82.57
2018-04-12T01:26:56.575Z,85.17
2018-04-12T01:29:23.322Z,86.20
2018-04-12T01:31:50.003Z,87.77
2018-04-12T01:34:16.711Z,86.33
2018-04-12T01:36:43.415Z,89.07
2018-04-12T01:39:10.095Z,82.70
2018-04-12T01:41:36.807Z,82.87
2018-04-12T01:44:03.499Z,85.90
2018-04-12T01:46:30.196Z,85.30
2018-04-12T01:48:56.906Z,84.47
2018-04-12T01:51:23.626Z,88.13
2018-04-12T01:53:50.405Z,82.67
2018-04-12T01:56:17.091Z,82.83
2018-04-12T01:58:43.767Z,87.50
2018-04-12T02:01:10.493Z,85.57
2018-04-12T02:03:37.170Z,81.03
2018-04-12T02:06:03.875Z,80.13
2018-04-12T02:08:30.568Z,84.20
2018-04-12T02:10:57.288Z,83.77
2018-04-12T02:13:23.975Z,81.60
2018-04-12T02:15:50.783Z,78.47
2018-04-12T02:18:17.462Z,79.83
2018-04-12T02:20:44.150Z,75.37
2018-04-12T02:23:10.844Z,77.90
2018-04-12T02:25:37.515Z,75.53
2018-04-12T02:28:04.228Z,78.87
2018-04-12T02:30:30.918Z,74.80
2018-04-12T02:32:57.636Z,75.90
2018-04-12T02:35:24.346Z,73.93
2018-04-12T02:37:51.017Z,73.50
2018-04-12T02:40:17.739Z,73.27
2018-04-12T02:42:44.431Z,70.07
2018-04-12T02:45:11.111Z,71.77
2018-04-12T02:47:37.812Z,70.07
2018-04-12T02:50:04.495Z,71.50
2018-04-12T02:52:31.206Z,70.67
2018-04-12T02:54:57.884Z,69.20
2018-04-12T02:57:24.582Z,67.80
2018-04-12T02:59:51.284Z,67.00
2018-04-12T03:02:17.983Z,71.00
2018-04-12T03:04:44.695Z,67.30
2018-04-12T03:07:11.411Z,69.43
2018-04-12T03:09:38.103Z,64.60
2018-04-12T03:12:05.476Z,66.17
2018-04-12T03:14:32.189Z,65.37
2018-04-12T03:16:58.979Z,66.20
2018-04-12T03:19:25.663Z,60.73
2018-04-12T03:21:52.472Z,64.03
2018-04-12T03:24:19.167Z,64.20
2018-04-12T03:26:45.870Z,63.10
2018-04-12T03:29:12.615Z,66.37
2018-04-12T03:31:39.323Z,60.90
2018-04-12T03:34:06.008Z,60.40
2018-04-12T03:36:32.779Z,61.43
2018-04-12T03:38:59.462Z,62.37
2018-04-12T03:41:26.159Z,59.77
2018-04-12T03:43:52.838Z,57.33
2018-04-12T03:46:19.547Z,59.27
2018-04-12T03:48:46.292Z,56.20
2018-04-12T03:51:12.931Z,59.07
2018-04-12T03:53:39.706Z,57.40
2018-04-12T03:56:06.406Z,57.70
2018-04-12T03:58:33.235Z,55.90
2018-04-12T04:00:59.911Z,54.80
2018-04-12T04:03:26.612Z,55.33
2018-04-12T04:05:53.303Z,57.53
2018-04-12T04:08:20.003Z,54.60
2018-04-12T04:10:46.699Z,55.00
2018-04-12T04:13:13.503Z,53.17
2018-04-12T04:15:45.963Z,53.50
2018-04-12T04:18:18.625Z,51.80
2018-04-12T04:20:51.137Z,53.73
2018-04-12T04:23:17.795Z,53.43
2018-04-12T04:25:44.473Z,57.17
2018-04-12T04:28:11.196Z,55.53
2018-04-12T04:30:37.864Z,52.23
2018-04-12T04:33:05.550Z,54.93
2018-04-12T04:35:32.286Z,54.83
2018-04-12T04:37:58.980Z,55.03
2018-04-12T04:40:25.686Z,53.87
2018-04-12T04:42:52.451Z,55.40
2018-04-12T04:45:19.132Z,51.03
2018-04-12T04:47:45.828Z,54.13
2018-04-12T04:50:12.619Z,55.40
2018-04-12T04:52:39.325Z,49.20
2018-04-12T04:55:06.020Z,55.97
2018-04-12T04:57:32.704Z,54.80
2018-04-12T04:59:59.393Z,54.40
2018-04-12T05:02:26.084Z,48.90
2018-04-12T05:04:52.773Z,52.27
2018-04-12T05:07:19.542Z,53.43
2018-04-12T05:09:46.253Z,52.30
2018-04-12T05:12:12.975Z,57.80
2018-04-12T05:14:39.668Z,51.97
2018-04-12T05:17:06.400Z,52.87
2018-04-12T05:19:33.088Z,53.27
2018-04-12T05:21:59.771Z,53.00
2018-04-12T05:24:26.624Z,52.70
2018-04-12T05:26:53.299Z,53.90
2018-04-12T05:29:20.080Z,53.50
2018-04-12T05:31:46.775Z,51.10
2018-04-12T05:34:13.455Z,53.00
2018-04-12T05:36:40.183Z,51.60
2018-04-12T05:39:06.896Z,50.70
2018-04-12T05:41:33.679Z,51.57
2018-04-12T05:44:00.347Z,50.73
2018-04-12T05:46:27.040Z,51.20
2018-04-12T05:48:53.715Z,51.80
2018-04-12T05:51:20.591Z,49.70
2018-04-12T05:53:47.276Z,49.80
2018-04-12T05:56:13.993Z,49.77
2018-04-12T05:58:40.630Z,51.80
2018-04-12T06:01:07.335Z,53.53
2018-04-12T06:03:34.054Z,49.87
2018-04-12T06:06:00.894Z,52.77
2018-04-12T06:08:27.615Z,52.47
2018-04-12T06:10:54.334Z,51.13
2018-04-12T06:13:21.031Z,53.00
2018-04-12T06:15:47.706Z,47.93
2018-04-12T06:18:14.419Z,49.77
2018-04-12T06:20:41.112Z,51.83
2018-04-12T06:23:07.812Z,51.23
2018-04-12T06:25:34.505Z,48.97
2018-04-12T06:28:01.204Z,51.73
2018-04-12T06:30:27.880Z,50.63
2018-04-12T06:32:54.571Z,50.13
2018-04-12T06:35:21.348Z,49.17
2018-04-12T06:37:48.048Z,50.40
2018-04-12T06:40:14.752Z,48.23
2018-04-12T06:42:41.431Z,51.00
2018-04-12T06:45:08.131Z,49.03
2018-04-12T06:47:34.816Z,48.30
2018-04-12T06:50:01.508Z,49.77
2018-04-12T06:52:28.198Z,48.60
2018-04-12T06:54:54.911Z,51.67
2018-04-12T06:57:21.620Z,48.67
2018-04-12T06:59:48.322Z,50.73
2018-04-12T07:02:15.317Z,52.80
2018-04-12T07:04:42.004Z,52.47
2018-04-12T07:07:08.767Z,57.00
2018-04-12T07:09:35.475Z,54.70
2018-04-12T07:12:02.175Z,53.70
2018-04-12T07:14:28.875Z,54.47
2018-04-12T07:16:55.647Z,53.53
2018-04-12T07:19:22.351Z,54.70
2018-04-12T07:21:49.063Z,55.57
2018-04-12T07:24:15.740Z,53.30
2018-04-12T07:26:42.444Z,53.93
2018-04-12T07:29:09.124Z,53.20
2018-04-12T07:31:35.825Z,52.30
2018-04-12T07:34:02.550Z,53.33
2018-04-12T07:36:29.383Z,52.67
2018-04-12T07:38:56.056Z,55.37
2018-04-12T07:41:22.779Z,52.30
2018-04-12T07:43:49.524Z,55.20
2018-04-12T07:46:16.164Z,54.50
2018-04-12T07:48:42.927Z,52.20
2018-04-12T07:51:09.611Z,57.40
2018-04-12T07:53:36.314Z,54.83
2018-04-12T07:56:03.015Z,52.37
2018-04-12T07:58:29.728Z,52.27
2018-04-12T08:00:56.427Z,51.93
2018-04-12T08:03:23.251Z,57.37
2018-04-12T08:05:49.933Z,52.73
2018-04-12T08:08:16.638Z,55.17
2018-04-12T08:10:43.323Z,55.10
2018-04-12T08:13:10.032Z,52.70
2018-04-12T08:15:36.839Z,58.27
2018-04-12T08:18:03.527Z,56.80
2018-04-12T08:20:30.231Z,58.77
2018-04-12T08:22:57.038Z,58.73
2018-04-12T08:25:23.731Z,59.20
2018-04-12T08:27:50.417Z,57.07
2018-04-12T08:30:17.135Z,58.30
2018-04-12T08:32:43.812Z,55.90
2018-04-12T08:35:10.522Z,58.20
2018-04-12T08:37:37.228Z,55.80
2018-04-12T08:40:03.945Z,55.83
2018-04-12T08:42:30.661Z,55.80
2018-04-12T08:44:57.340Z,57.20
2018-04-12T08:47:24.284Z,56.17
2018-04-12T08:49:51.003Z,55.77
2018-04-12T08:52:17.699Z,56.10
2018-04-12T08:54:44.437Z,56.43
2018-04-12T08:57:11.116Z,55.57
2018-04-12T08:59:37.801Z,57.53
2018-04-12T09:02:04.671Z,58.77
2018-04-12T09:04:31.366Z,59.57
2018-04-12T09:06:58.063Z,60.90
2018-04-12T09:09:24.755Z,58.00
2018-04-12T09:11:51.443Z,59.50
2018-04-12T09:14:18.200Z,57.43
2018-04-12T09:16:44.895Z,59.63
2018-04-12T09:19:11.585Z,57.07
2018-04-12T09:21:38.287Z,59.90
2018-04-12T09:24:05.053Z,58.47
2018-04-12T09:26:31.750Z,59.63
2018-04-12T09:28:58.431Z,59.33
2018-04-12T09:31:25.139Z,57.50
2018-04-12T09:33:51.832Z,58.13
2018-04-12T09:36:18.571Z,59.03
2018-04-12T09:38:45.260Z,58.43
2018-04-12T09:41:11.947Z,57.17
2018-04-12T09:43:38.699Z,57.80
2018-04-12T09:46:05.487Z,56.43
2018-04-12T09:48:32.180Z,52.93
2018-04-12T11:07:51.751Z,43.50
2018-04-12T11:10:18.463Z,42.50
2018-04-12T11:12:45.161Z,41.17
2018-04-12T11:15:11.984Z,40.30
2018-04-12T11:17:38.691Z,43.10
2018-04-12T11:20:05.396Z,41.73
2018-04-12T11:22:32.095Z,39.80
2018-04-12T11:24:58.837Z,39.77
2018-04-12T11:27:25.528Z,38.97
2018-04-12T11:29:52.271Z,39.47
2018-04-12T11:32:18.956Z,38.13
2018-04-12T11:34:45.627Z,39.27
2018-04-12T11:37:12.328Z,38.10
2018-04-12T11:39:39.013Z,38.10
2018-04-12T11:42:05.704Z,40.20
2018-04-12T11:44:32.419Z,37.00
2018-04-12T11:46:59.111Z,37.10
2018-04-12T11:49:25.813Z,38.83
2018-04-12T11:51:52.508Z,38.47
2018-04-12T11:54:19.224Z,39.53
2018-04-12T11:56:45.941Z,39.13
2018-04-12T11:59:12.596Z,37.23
2018-04-12T12:01:39.318Z,37.30
2018-04-12T12:04:06.092Z,35.97
2018-04-12T12:06:32.779Z,36.40
2018-04-12T12:08:59.465Z,37.17
2018-04-12T12:11:26.179Z,35.93
2018-04-12T12:13:52.915Z,36.33
2018-04-12T12:16:19.622Z,37.60
2018-04-12T12:18:46.324Z,38.30
2018-04-12T12:21:13.010Z,36.30
2018-04-12T12:23:39.722Z,35.53
2018-04-12T12:26:06.396Z,37.47
2018-04-12T12:28:33.167Z,36.87
2018-04-12T12:30:59.817Z,37.80
2018-04-12T12:33:26.516Z,36.17
2018-04-12T12:35:53.199Z,39.00
2018-04-12T12:38:19.888Z,37.47
2018-04-12T12:40:46.591Z,35.63
2018-04-12T12:43:13.295Z,37.50
2018-04-12T12:45:39.991Z,38.70
2018-04-12T12:48:06.672Z,37.00
2018-04-12T12:50:33.443Z,35.73
2018-04-12T12:53:00.144Z,38.23
2018-04-12T12:55:26.848Z,37.70
2018-04-12T12:57:53.564Z,35.70
2018-04-12T13:00:20.319Z,38.43
2018-04-12T13:02:47.011Z,37.57
2018-04-12T13:05:13.720Z,37.00
2018-04-12T13:07:40.427Z,36.83
2018-04-12T13:10:07.134Z,35.10
2018-04-12T13:12:33.807Z,38.60
2018-04-12T13:15:00.724Z,36.73
2018-04-12T13:17:27.415Z,37.00
2018-04-12T13:19:54.124Z,34.90
2018-04-12T13:22:20.847Z,36.87
2018-04-12T13:24:47.644Z,35.83
2018-04-12T13:27:14.332Z,36.97
2018-04-12T13:29:41.265Z,35.77
2018-04-12T13:32:07.932Z,38.37
2018-04-12T13:34:34.666Z,36.87
2018-04-12T13:37:01.335Z,38.10
2018-04-12T13:39:28.026Z,37.23
2018-04-12T13:41:54.724Z,37.37
2018-04-12T13:44:21.442Z,37.20
2018-04-12T13:46:48.153Z,37.00
2018-04-12T13:49:14.979Z,37.20
2018-04-12T13:51:41.652Z,37.73
2018-04-12T13:54:08.348Z,37.13
2018-04-12T13:56:35.104Z,38.10
2018-04-12T13:59:01.786Z,37.50
2018-04-12T14:01:28.636Z,38.20
2018-04-12T14:03:55.364Z,36.93
2018-04-12T14:06:22.140Z,37.00
2018-04-12T14:08:48.919Z,37.90
2018-04-12T14:11:15.630Z,37.60
2018-04-12T14:13:42.319Z,38.30
2018-04-12T14:16:09.013Z,37.10
2018-04-12T14:18:35.748Z,39.30
2018-04-12T14:21:02.560Z,35.97
2018-04-12T14:23:29.298Z,37.20
2018-04-12T14:25:56.008Z,37.53
2018-04-12T14:28:22.838Z,37.13
2018-04-12T14:30:49.511Z,35.10
2018-04-12T14:33:16.259Z,37.07
2018-04-12T14:35:42.956Z,37.43
2018-04-12T14:38:09.685Z,37.53
2018-04-12T14:40:36.395Z,37.27
2018-04-12T14:43:03.144Z,36.03
2018-04-12T14:45:29.891Z,36.23
2018-04-12T14:47:56.631Z,37.50
2018-04-12T14:50:23.365Z,35.27
2018-04-12T14:52:50.072Z,36.00
2018-04-12T14:55:16.779Z,35.80
2018-04-12T14:57:43.504Z,38.20
2018-04-12T15:00:10.187Z,35.90
2018-04-12T15:02:36.928Z,37.37
2018-04-12T15:05:03.608Z,36.67
2018-04-12T15:07:30.317Z,34.90
2018-04-12T15:09:57.083Z,39.53
2018-04-12T15:12:23.767Z,34.70
2018-04-12T15:14:50.468Z,35.83
2018-04-12T15:17:17.258Z,34.13
2018-04-12T15:19:43.956Z,36.57
2018-04-12T15:22:10.639Z,35.23
2018-04-12T15:24:37.392Z,37.50
2018-04-12T15:27:04.090Z,36.47
2018-04-12T15:29:30.800Z,34.27
2018-04-12T15:31:57.501Z,34.70
2018-04-12T15:34:24.277Z,36.30
2018-04-12T15:36:50.964Z,33.77
2018-04-12T15:39:17.677Z,32.40
2018-04-12T15:41:44.537Z,33.40
2018-04-12T15:44:11.228Z,33.60
2018-04-12T15:46:37.952Z,36.53
2018-04-12T15:49:04.628Z,33.20
2018-04-12T15:51:31.333Z,33.87
2018-04-12T15:53:58.025Z,31.53
2018-04-12T15:56:24.733Z,34.10
2018-04-12T15:58:51.409Z,33.13
2018-04-12T16:01:18.126Z,32.30
2018-04-12T16:03:44.805Z,32.40
2018-04-12T16:06:11.507Z,30.93
2018-04-12T16:08:38.191Z,34.43
2018-04-12T16:11:04.880Z,32.77
2018-04-12T16:13:31.600Z,31.97
2018-04-12T16:15:58.313Z,33.53
2018-04-12T16:18:25.009Z,31.40
2018-04-12T16:20:51.735Z,33.43
2018-04-12T16:23:18.443Z,28.67
2018-04-12T16:25:45.120Z,32.33
2018-04-12T16:28:11.819Z,31.70
2018-04-12T16:30:38.780Z,32.00
2018-04-12T16:33:05.455Z,31.43
2018-04-12T16:35:32.169Z,31.77
2018-04-12T16:37:58.853Z,33.37
2018-04-12T16:40:25.565Z,31.43
2018-04-12T16:42:52.277Z,30.77
2018-04-12T16:45:19.076Z,32.20
2018-04-12T16:47:45.769Z,30.50
2018-04-12T16:50:12.471Z,31.97
2018-04-12T16:52:39.167Z,30.83
2018-04-12T16:55:05.863Z,31.43
2018-04-12T16:57:32.551Z,31.70
2018-04-12T16:59:59.476Z,28.93
2018-04-12T17:02:26.348Z,30.90
2018-04-12T17:04:53.079Z,31.43
2018-04-12T17:07:19.923Z,30.07
2018-04-12T17:09:46.713Z,27.17
2018-04-12T17:12:13.533Z,29.93
2018-04-12T17:14:40.632Z,32.70
2018-04-12T17:17:07.361Z,31.00
2018-04-12T17:19:34.181Z,29.03
2018-04-12T17:22:00.880Z,27.40
2018-04-12T17:24:27.569Z,29.57
2018-04-12T17:26:54.437Z,28.37
2018-04-12T17:29:21.146Z,28.30
2018-04-12T17:31:47.864Z,30.77
2018-04-12T17:34:14.590Z,29.60
2018-04-12T17:36:41.300Z,27.80
2018-04-12T17:39:08.009Z,31.40
2018-04-12T17:41:34.691Z,34.23
2018-04-12T17:44:01.403Z,33.67
2018-04-12T17:46:28.103Z,33.97
2018-04-12T17:48:54.863Z,32.40
2018-04-12T17:51:21.520Z,32.97
2018-04-12T17:53:48.453Z,34.87
2018-04-12T17:56:15.152Z,36.90
2018-04-12T17:58:41.840Z,34.77
2018-04-12T18:01:08.560Z,36.60
2018-04-12T18:03:35.255Z,34.10
2018-04-12T18:06:02.000Z,37.03
2018-04-12T18:08:28.683Z,35.50
2018-04-12T18:10:55.395Z,36.97
2018-04-12T18:13:22.100Z,41.57
2018-04-12T18:15:48.780Z,38.07
2018-04-12T18:18:15.549Z,41.17
2018-04-12T18:20:42.225Z,42.20
2018-04-12T18:23:08.929Z,38.33
2018-04-12T18:25:35.612Z,42.87
2018-04-12T18:28:02.332Z,43.53
2018-04-12T18:30:29.029Z,41.20
2018-04-12T18:32:55.744Z,44.13
2018-04-12T18:35:22.468Z,41.97
2018-04-12T18:37:49.233Z,40.90
2018-04-12T18:40:15.943Z,43.57
2018-04-12T18:42:42.659Z,42.17
2018-04-12T18:45:09.359Z,41.03
2018-04-12T18:47:36.110Z,41.67
2018-04-12T18:50:02.815Z,41.80
2018-04-12T18:52:29.511Z,43.33
2018-04-12T18:54:56.265Z,42.10
2018-04-12T18:57:22.956Z,44.13
2018-04-12T18:59:49.661Z,42.13
2018-04-12T19:02:16.375Z,46.00
2018-04-12T19:04:43.096Z,43.27
2018-04-12T19:07:09.841Z,43.80
2018-04-12T19:09:36.544Z,39.77
2018-04-12T19:12:03.272Z,42.37
2018-04-12T19:14:29.972Z,43.57
2018-04-12T19:16:56.696Z,42.40
2018-04-12T19:19:23.412Z,45.23
2018-04-12T19:21:50.149Z,43.83
2018-04-12T19:24:16.840Z,46.00
2018-04-12T19:26:43.557Z,44.30
2018-04-12T19:29:10.275Z,44.70
2018-04-12T19:31:36.985Z,43.90
2018-04-12T19:34:03.735Z,41.57
2018-04-12T19:36:30.430Z,41.60
2018-04-12T19:38:57.167Z,44.10
2018-04-12T19:41:23.891Z,43.53
2018-04-12T19:43:50.610Z,41.73
2018-04-12T19:46:17.343Z,42.90
2018-04-12T19:48:44.048Z,45.00
2018-04-12T19:51:10.760Z,44.67
2018-04-12T19:53:37.451Z,47.30
2018-04-12T19:56:04.175Z,49.40
2018-04-12T19:58:30.890Z,42.17
2018-04-12T20:00:57.815Z,40.40
2018-04-12T20:03:24.515Z,43.77
2018-04-12T20:05:51.226Z,42.20
2018-04-12T20:08:17.949Z,45.23
2018-04-12T20:10:44.643Z,43.50
2018-04-12T20:13:11.355Z,45.50
2018-04-12T20:15:38.187Z,39.87
2018-04-12T20:18:04.918Z,37.20
2018-04-12T20:20:31.629Z,40.70
2018-04-12T20:22:58.331Z,38.63
2018-04-12T20:25:25.060Z,39.67
2018-04-12T20:27:51.768Z,38.73
2018-04-12T20:30:18.472Z,41.03
2018-04-12T20:32:45.187Z,25.30
2018-04-12T20:35:11.892Z,36.90
2018-04-12T20:37:38.598Z,22.60
2018-04-12T20:40:05.319Z,14.10
2018-04-12T20:42:32.065Z,16.00
2018-04-12T20:44:58.721Z,15.30
2018-04-12T20:47:25.443Z,19.60
2018-04-12T20:49:52.128Z,22.17
2018-04-12T20:52:18.935Z,32.60
2018-04-12T20:54:45.643Z,33.83
2018-04-12T20:57:12.362Z,34.03
2018-04-12T20:59:39.069Z,27.80
2018-04-12T21:02:05.758Z,28.27
2018-04-12T21:04:32.463Z,23.60
2018-04-12T21:06:59.192Z,26.60
2018-04-12T21:09:25.920Z,30.70
2018-04-12T21:11:52.617Z,25.20
2018-04-12T21:14:19.333Z,16.27
2018-04-12T21:16:46.030Z,12.80
2018-04-12T21:19:12.725Z,10.17
2018-04-12T21:21:39.448Z,17.13
2018-04-12T21:24:06.143Z,16.83
2018-04-12T21:26:32.814Z,9.53
2018-04-12T21:28:59.501Z,10.67
2018-04-12T21:31:26.217Z,9.63
2018-04-12T21:33:52.912Z,17.73
2018-04-12T21:36:19.761Z,24.07
2018-04-12T21:38:46.449Z,32.93
2018-04-12T21:41:13.273Z,31.80
2018-04-12T21:43:39.980Z,11.73
2018-04-12T21:46:06.660Z,9.43
2018-04-12T21:48:33.374Z,10.50
2018-04-12T21:51:00.057Z,7.47
2018-04-12T21:53:26.732Z,8.83
2018-04-12T21:55:53.472Z,8.43
2018-04-12T21:58:20.171Z,11.90
2018-04-12T22:00:46.875Z,27.60
2018-04-12T22:03:13.572Z,11.07
2018-04-12T22:05:40.272Z,8.20
2018-04-12T22:08:07.036Z,15.43
2018-04-12T22:10:33.752Z,24.63
2018-04-12T22:13:00.423Z,16.63
2018-04-12T22:15:27.136Z,24.80
2018-04-12T22:17:53.869Z,19.90
2018-04-12T22:20:20.559Z,28.93
2018-04-12T22:22:47.249Z,33.27
2018-04-12T22:25:13.956Z,11.53
2018-04-12T22:27:40.674Z,6.90
2018-04-12T22:30:07.360Z,8.10
2018-04-12T22:32:34.097Z,18.83
2018-04-12T22:35:00.804Z,10.70
2018-04-12T22:37:27.488Z,12.63
2018-04-12T22:39:54.209Z,11.40
2018-04-12T22:42:21.013Z,22.63
2018-04-12T22:44:47.715Z,28.00
2018-04-12T22:47:14.508Z,17.33
2018-04-12T22:49:41.223Z,9.83
2018-04-12T22:52:07.921Z,11.17
2018-04-12T22:54:34.618Z,23.20
2018-04-12T22:57:01.452Z,23.90
2018-04-12T22:59:28.150Z,20.07
2018-04-12T23:01:54.963Z,17.97
2018-04-12T23:04:21.645Z,21.10
2018-04-12T23:06:48.317Z,20.50
2018-04-12T23:09:15.029Z,25.00
2018-04-12T23:11:41.720Z,27.33
2018-04-12T23:14:08.421Z,26.77
2018-04-12T23:16:35.099Z,29.97
2018-04-12T23:19:01.900Z,27.33
2018-04-12T23:21:28.596Z,26.67
2018-04-12T23:23:55.344Z,27.33
2018-04-12T23:26:22.051Z,26.80
2018-04-12T23:28:48.748Z,27.47
2018-04-12T23:31:15.455Z,15.33
2018-04-12T23:33:42.140Z,16.03
2018-04-12T23:36:08.851Z,20.50
2018-04-12T23:38:35.552Z,19.63
2018-04-12T23:41:02.355Z,15.13
2018-04-12T23:43:29.049Z,18.13
2018-04-12T23:45:55.755Z,18.97
2018-04-12T23:48:22.443Z,9.57
2018-04-12T23:50:49.134Z,11.73
2018-04-12T23:53:15.840Z,12.80
2018-04-12T23:55:42.521Z,17.20
2018-04-12T23:58:09.228Z,25.37
