createdAt,value
2023-01-13T00:02:01.290Z,6.50
2023-01-13T00:04:29.265Z,3.00
2023-01-13T00:06:57.479Z,5.00
2023-01-13T00:09:25.394Z,6.00
2023-01-13T00:11:53.408Z,3.00
2023-01-13T00:14:21.485Z,4.00
2023-01-13T00:16:49.385Z,5.00
2023-01-13T00:19:17.385Z,5.00
2023-01-13T00:21:45.356Z,5.00
2023-01-13T00:24:13.325Z,8.00
2023-01-13T00:26:42.407Z,12.00
2023-01-13T00:29:10.374Z,7.00
2023-01-13T00:31:38.567Z,7.00
2023-01-13T00:34:06.518Z,6.00
2023-01-13T00:36:34.556Z,6.00
2023-01-13T00:39:03.958Z,3.00
2023-01-13T00:41:52.029Z,3.00
2023-01-13T00:44:21.227Z,2.00
2023-01-13T00:46:49.379Z,2.00
2023-01-13T00:49:17.382Z,2.00
2023-01-13T00:51:45.311Z,0.50
2023-01-13T00:54:13.427Z,3.00
2023-01-13T00:56:41.579Z,3.00
2023-01-13T00:59:14.073Z,4.00
2023-01-13T01:01:42.545Z,0.00
2023-01-13T01:04:11.317Z,3.00
2023-01-13T01:06:39.349Z,5.00
2023-01-13T01:09:07.275Z,1.00
2023-01-13T01:11:35.339Z,2.00
2023-01-13T01:14:03.989Z,3.00
2023-01-13T01:16:34.188Z,5.00
2023-01-13T01:19:02.537Z,2.00
2023-01-13T01:21:30.969Z,2.00
2023-01-13T01:24:00.824Z,3.00
2023-01-13T01:26:30.323Z,2.00
2023-01-13T01:28:59.631Z,1.00
2023-01-13T01:31:32.940Z,2.00
2023-01-13T01:34:01.530Z,1.00
2023-01-13T01:36:30.356Z,2.00
2023-01-13T01:39:00.068Z,2.50
2023-01-13T01:41:32.470Z,3.00
2023-01-13T01:44:07.373Z,3.00
2023-01-13T01:46:38.574Z,3.00
2023-01-13T01:49:31.725Z,4.00
2023-01-13T01:52:06.855Z,2.00
2023-01-13T01:54:40.968Z,2.00
2023-01-13T01:57:14.381Z,4.00
2023-01-13T01:59:42.800Z,5.50
2023-01-13T02:02:11.819Z,3.00
2023-01-13T02:04:43.460Z,2.00
2023-01-13T02:07:11.644Z,2.00
2023-01-13T02:09:39.852Z,2.00
2023-01-13T02:12:26.687Z,3.00
2023-01-13T02:14:56.450Z,3.00
2023-01-13T02:17:42.869Z,3.00
2023-01-13T02:20:23.015Z,2.50
2023-01-13T02:23:43.010Z,3.00
2023-01-13T02:26:32.895Z,3.50
2023-01-13T02:29:46.196Z,2.00
2023-01-13T02:32:29.363Z,1.00
2023-01-13T02:35:21.630Z,2.50
2023-01-13T02:37:51.100Z,1.00
2023-01-13T02:40:31.144Z,1.50
2023-01-13T02:43:25.093Z,2.00
2023-01-13T02:45:58.906Z,1.00
2023-01-13T02:48:31.474Z,3.00
2023-01-13T02:51:10.221Z,3.00
2023-01-13T02:53:48.206Z,1.00
2023-01-13T02:56:17.578Z,3.00
2023-01-13T02:58:47.419Z,5.00
2023-01-13T03:01:15.393Z,4.00
2023-01-13T03:03:44.551Z,2.50
2023-01-13T03:06:41.867Z,3.00
2023-01-13T03:09:29.934Z,6.00
2023-01-13T03:12:10.085Z,5.00
2023-01-13T03:15:03.536Z,8.00
2023-01-13T03:17:34.533Z,5.00
2023-01-13T03:20:13.085Z,6.00
2023-01-13T03:22:50.165Z,6.00
2023-01-13T03:25:27.035Z,2.50
2023-01-13T03:27:59.245Z,4.00
2023-01-13T03:30:29.476Z,4.33
2023-01-13T03:33:02.910Z,2.33
2023-01-13T03:35:32.752Z,7.50
2023-01-13T03:38:06.968Z,5.00
2023-01-13T03:40:58.918Z,3.00
2023-01-13T03:43:59.919Z,7.00
2023-01-13T03:46:53.734Z,1.00
2023-01-13T03:49:26.622Z,3.00
2023-01-13T03:51:58.992Z,4.00
2023-01-13T03:54:31.041Z,5.50
2023-01-13T03:57:07.606Z,3.00
2023-01-13T03:59:41.466Z,5.00
2023-01-13T04:02:19.685Z,5.67
2023-01-13T04:04:58.551Z,7.00
2023-01-13T04:07:56.361Z,6.50
2023-01-13T04:10:52.013Z,4.00
2023-01-13T04:13:24.376Z,1.50
2023-01-13T04:15:52.502Z,3.00
2023-01-13T04:18:26.694Z,3.00
2023-01-13T04:20:58.332Z,6.00
2023-01-13T04:23:28.002Z,3.00
2023-01-13T04:25:56.530Z,6.50
2023-01-13T04:28:25.331Z,6.00
2023-01-13T04:30:53.464Z,6.00
2023-01-13T04:33:21.385Z,6.50
2023-01-13T04:35:49.746Z,3.00
2023-01-13T04:38:20.635Z,4.00
2023-01-13T04:40:48.979Z,6.00
2023-01-13T04:43:17.896Z,6.00
2023-01-13T04:45:46.228Z,3.67
2023-01-13T04:48:14.652Z,6.00
2023-01-13T04:50:42.632Z,6.00
2023-01-13T04:53:10.873Z,6.00
2023-01-13T04:55:38.775Z,5.00
2023-01-13T04:58:09.413Z,7.50
2023-01-13T05:00:38.044Z,5.33
2023-01-13T05:03:07.256Z,8.00
2023-01-13T05:05:35.958Z,2.00
2023-01-13T05:08:04.715Z,5.00
2023-01-13T05:10:32.859Z,5.00
2023-01-13T05:13:19.264Z,6.00
2023-01-13T05:16:06.856Z,3.00
2023-01-13T05:18:37.226Z,2.33
2023-01-13T05:21:25.295Z,6.00
2023-01-13T05:24:11.988Z,5.50
2023-01-13T05:26:39.915Z,5.00
2023-01-13T05:29:07.790Z,4.00
2023-01-13T05:31:35.802Z,1.00
2023-01-13T05:34:03.729Z,6.50
2023-01-13T05:36:31.711Z,4.00
2023-01-13T05:38:59.608Z,3.00
2023-01-13T05:41:46.342Z,3.00
2023-01-13T05:44:14.501Z,5.00
2023-01-13T05:46:42.507Z,6.00
2023-01-13T05:49:10.494Z,2.00
2023-01-13T05:51:38.499Z,3.00
2023-01-13T05:54:06.539Z,5.00
2023-01-13T05:56:35.196Z,7.00
2023-01-13T05:59:03.262Z,6.50
2023-01-13T06:01:31.427Z,7.00
2023-01-13T06:03:59.632Z,5.00
2023-01-13T06:07:08.132Z,6.50
2023-01-13T06:09:36.284Z,8.00
2023-01-13T06:12:04.835Z,5.00
2023-01-13T06:14:40.118Z,8.00
2023-01-13T06:17:14.480Z,8.00
2023-01-13T06:19:43.038Z,8.00
2023-01-13T06:22:25.304Z,3.00
2023-01-13T06:24:54.572Z,6.67
2023-01-13T06:27:23.421Z,6.50
2023-01-13T06:29:52.445Z,8.00
2023-01-13T06:35:05.385Z,7.00
2023-01-13T06:37:34.834Z,8.00
2023-01-13T06:40:06.147Z,7.00
2023-01-13T06:42:55.971Z,7.00
2023-01-13T06:45:26.284Z,6.00
2023-01-13T06:47:54.799Z,12.00
2023-01-13T06:50:24.953Z,5.00
2023-01-13T06:52:52.966Z,7.00
2023-01-13T06:55:21.235Z,8.00
2023-01-13T06:57:57.627Z,5.50
2023-01-13T07:00:26.933Z,5.00
2023-01-13T07:03:09.614Z,7.33
2023-01-13T07:05:38.655Z,10.00
2023-01-13T07:08:07.583Z,7.00
2023-01-13T07:10:37.328Z,8.00
2023-01-13T07:13:24.382Z,6.00
2023-01-13T07:16:03.613Z,7.00
2023-01-13T07:18:34.439Z,7.50
2023-01-13T07:21:05.579Z,10.00
2023-01-13T07:23:36.719Z,6.50
2023-01-13T07:26:05.452Z,8.50
2023-01-13T07:28:33.358Z,6.00
2023-01-13T07:31:01.932Z,8.67
2023-01-13T07:33:33.292Z,10.00
2023-01-13T07:36:04.756Z,6.33
2023-01-13T07:38:34.336Z,9.00
2023-01-13T07:41:21.380Z,8.50
2023-01-13T07:43:50.338Z,11.50
2023-01-13T07:46:19.114Z,23.00
2023-01-13T07:48:49.173Z,17.67
2023-01-13T07:53:45.601Z,15.50
2023-01-13T07:56:13.802Z,18.00
2023-01-13T07:58:42.010Z,20.00
2023-01-13T08:01:12.675Z,9.00
2023-01-13T08:03:41.364Z,13.00
2023-01-13T08:06:11.220Z,20.50
2023-01-13T08:08:39.635Z,63.50
2023-01-13T08:11:08.856Z,31.50
2023-01-13T08:13:37.149Z,21.50
2023-01-13T08:16:08.733Z,18.00
2023-01-13T08:18:38.235Z,22.00
2023-01-13T08:21:13.009Z,19.00
2023-01-13T08:23:43.399Z,16.50
2023-01-13T08:26:14.972Z,13.50
2023-01-13T08:28:43.021Z,26.50
2023-01-13T08:31:14.349Z,22.00
2023-01-13T08:33:42.912Z,24.33
2023-01-13T08:36:12.856Z,27.00
2023-01-13T08:38:41.901Z,17.50
2023-01-13T08:41:36.135Z,19.00
2023-01-13T08:44:06.699Z,26.00
2023-01-13T08:46:35.737Z,19.00
2023-01-13T08:49:04.158Z,21.00
2023-01-13T08:51:32.225Z,14.67
2023-01-13T08:54:00.401Z,18.00
2023-01-13T08:56:31.306Z,12.00
2023-01-13T08:59:00.880Z,14.00
2023-01-13T09:01:29.181Z,20.00
2023-01-13T09:03:57.345Z,19.00
2023-01-13T09:06:25.439Z,18.00
2023-01-13T09:08:53.399Z,19.50
2023-01-13T09:11:53.219Z,13.00
2023-01-13T09:14:23.468Z,13.00
2023-01-13T09:16:51.496Z,8.00
2023-01-13T09:19:19.412Z,8.00
2023-01-13T09:21:47.661Z,10.00
2023-01-13T09:24:16.064Z,8.00
2023-01-13T09:26:43.930Z,9.00
2023-01-13T09:29:14.158Z,15.00
2023-01-13T09:31:44.214Z,4.00
2023-01-13T09:34:38.049Z,9.00
2023-01-13T09:37:07.194Z,11.00
2023-01-13T09:39:36.423Z,8.00
2023-01-13T09:42:58.621Z,9.00
2023-01-13T09:45:32.646Z,16.00
2023-01-13T09:48:22.282Z,9.00
2023-01-13T09:51:02.689Z,15.00
2023-01-13T09:53:37.520Z,14.00
2023-01-13T09:56:06.221Z,8.00
2023-01-13T09:58:34.772Z,16.00
2023-01-13T10:01:29.732Z,10.00
2023-01-13T10:04:03.718Z,10.00
2023-01-13T10:06:42.287Z,9.00
2023-01-13T10:09:46.453Z,9.50
2023-01-13T10:12:38.152Z,9.00
2023-01-13T10:15:06.630Z,12.33
2023-01-13T10:17:44.534Z,9.00
2023-01-13T10:20:18.144Z,9.00
2023-01-13T10:22:54.673Z,9.00
2023-01-13T10:25:38.949Z,10.00
2023-01-13T10:28:13.130Z,7.00
2023-01-13T10:30:44.782Z,8.00
2023-01-13T10:33:41.317Z,8.00
2023-01-13T10:36:12.225Z,9.00
2023-01-13T10:38:44.584Z,7.00
2023-01-13T10:41:15.631Z,9.00
2023-01-13T10:43:45.165Z,10.00
2023-01-13T10:46:16.459Z,9.33
2023-01-13T10:48:53.679Z,9.50
2023-01-13T10:51:26.461Z,10.00
2023-01-13T10:54:03.867Z,7.00
2023-01-13T10:56:34.299Z,12.00
2023-01-13T10:59:24.230Z,15.00
2023-01-13T11:02:00.908Z,10.00
2023-01-13T11:04:51.016Z,5.00
2023-01-13T11:07:45.972Z,10.00
2023-01-13T11:10:30.638Z,7.00
2023-01-13T11:12:58.578Z,7.00
2023-01-13T11:15:38.731Z,8.00
2023-01-13T11:18:22.556Z,9.00
2023-01-13T11:20:53.050Z,9.00
2023-01-13T11:23:30.424Z,14.00
2023-01-13T11:26:05.622Z,8.00
2023-01-13T11:29:02.548Z,14.00
2023-01-13T11:31:36.391Z,14.00
2023-01-13T11:34:12.737Z,25.50
2023-01-13T11:36:46.935Z,12.00
2023-01-13T11:42:21.510Z,9.00
2023-01-13T11:44:57.691Z,15.00
2023-01-13T11:47:27.095Z,8.00
2023-01-13T11:49:55.234Z,10.00
2023-01-13T11:53:05.511Z,9.00
2023-01-13T11:55:43.757Z,15.00
2023-01-13T11:58:26.891Z,15.00
2023-01-13T12:01:03.046Z,10.00
2023-01-13T12:03:41.588Z,8.00
2023-01-13T12:06:39.104Z,13.00
2023-01-13T12:09:28.117Z,13.00
2023-01-13T12:12:33.260Z,10.00
2023-01-13T12:15:13.194Z,9.50
2023-01-13T12:18:11.289Z,15.33
2023-01-13T12:20:48.630Z,9.00
2023-01-13T12:23:52.421Z,9.50
2023-01-13T12:26:21.110Z,11.00
2023-01-13T12:29:02.592Z,14.50
2023-01-13T12:31:35.497Z,16.00
2023-01-13T12:34:06.363Z,11.00
2023-01-13T12:36:41.430Z,11.00
2023-01-13T12:39:12.179Z,13.00
2023-01-13T12:42:11.516Z,13.00
2023-01-13T12:45:11.216Z,10.00
2023-01-13T12:47:44.175Z,14.00
2023-01-13T12:50:36.917Z,18.00
2023-01-13T12:53:29.158Z,16.50
2023-01-13T12:56:22.069Z,12.50
2023-01-13T12:58:50.272Z,14.00
2023-01-13T13:01:32.552Z,16.00
2023-01-13T13:04:10.236Z,15.50
2023-01-13T13:07:13.315Z,15.33
2023-01-13T13:09:52.629Z,19.00
2023-01-13T13:15:39.308Z,16.50
2023-01-13T13:18:34.017Z,16.00
2023-01-13T13:21:10.042Z,14.00
2023-01-13T13:23:57.280Z,17.00
2023-01-13T13:26:31.856Z,13.50
2023-01-13T13:29:38.414Z,11.00
2023-01-13T13:32:33.073Z,12.50
2023-01-13T13:35:21.065Z,11.00
2023-01-13T13:38:23.333Z,9.00
2023-01-13T13:41:10.105Z,13.00
2023-01-13T13:44:00.903Z,8.00
2023-01-13T13:46:48.967Z,11.50
2023-01-13T13:49:36.183Z,12.00
2023-01-13T13:52:15.545Z,9.50
2023-01-13T13:54:47.968Z,13.00
2023-01-13T13:57:42.553Z,10.50
2023-01-13T14:00:20.126Z,10.00
2023-01-13T14:02:54.195Z,6.00
2023-01-13T14:05:25.003Z,13.00
2023-01-13T14:08:01.817Z,15.00
2023-01-13T14:10:46.122Z,15.00
2023-01-13T14:13:23.873Z,11.00
2023-01-13T14:16:06.548Z,17.00
2023-01-13T14:18:47.319Z,20.00
2023-01-13T14:21:28.871Z,23.00
2023-01-13T14:24:11.890Z,25.00
2023-01-13T14:26:40.097Z,26.00
2023-01-13T14:29:24.417Z,22.00
2023-01-13T14:31:54.839Z,21.00
2023-01-13T14:34:32.084Z,22.00
2023-01-13T14:37:03.107Z,16.00
2023-01-13T14:39:41.230Z,23.00
2023-01-13T14:42:14.307Z,20.00
2023-01-13T14:44:47.947Z,15.00
2023-01-13T14:47:25.459Z,13.00
2023-01-13T14:50:31.344Z,14.00
2023-01-13T14:53:00.793Z,14.00
2023-01-13T14:55:38.693Z,15.50
2023-01-13T14:58:18.828Z,25.00
2023-01-13T15:00:47.774Z,28.50
2023-01-13T15:03:21.117Z,22.00
2023-01-13T15:05:52.212Z,17.00
2023-01-13T15:08:34.849Z,23.00
2023-01-13T15:13:53.245Z,16.00
2023-01-13T15:16:25.445Z,18.00
2023-01-13T15:18:55.523Z,18.00
2023-01-13T15:21:24.405Z,19.50
2023-01-13T15:23:52.520Z,17.33
2023-01-13T15:26:22.445Z,17.00
2023-01-13T15:28:51.813Z,21.00
2023-01-13T15:31:20.907Z,25.00
2023-01-13T15:33:49.672Z,22.00
2023-01-13T15:36:31.205Z,18.00
2023-01-13T15:39:00.796Z,19.00
2023-01-13T15:41:47.560Z,25.00
2023-01-13T15:44:35.398Z,22.00
2023-01-13T15:47:06.463Z,21.00
2023-01-13T15:49:39.392Z,22.00
2023-01-13T15:52:21.464Z,21.67
2023-01-13T15:54:50.828Z,21.00
2023-01-13T15:57:23.076Z,28.50
2023-01-13T15:59:53.187Z,30.00
2023-01-13T16:02:22.747Z,26.00
2023-01-13T16:04:53.981Z,21.00
2023-01-13T16:07:24.213Z,18.00
2023-01-13T16:09:52.327Z,17.00
2023-01-13T16:12:20.364Z,22.00
2023-01-13T16:14:48.317Z,18.00
2023-01-13T16:17:19.099Z,11.50
2023-01-13T16:19:47.911Z,14.00
2023-01-13T16:22:17.495Z,17.50
2023-01-13T16:24:45.624Z,17.00
2023-01-13T16:27:19.494Z,23.00
2023-01-13T16:29:48.339Z,20.50
2023-01-13T16:32:17.024Z,18.00
2023-01-13T16:34:45.097Z,15.00
2023-01-13T16:37:22.453Z,19.67
2023-01-13T16:39:51.502Z,22.00
2023-01-13T16:42:20.968Z,23.50
2023-01-13T16:44:49.768Z,14.33
2023-01-13T16:47:19.103Z,16.50
2023-01-13T16:49:47.133Z,29.00
2023-01-13T16:52:23.807Z,23.00
2023-01-13T16:54:52.540Z,20.00
2023-01-13T16:57:20.506Z,18.50
2023-01-13T16:59:48.500Z,19.00
2023-01-13T17:02:20.254Z,18.00
2023-01-13T17:07:17.573Z,23.00
2023-01-13T17:09:45.613Z,17.00
2023-01-13T17:12:13.682Z,16.50
2023-01-13T17:14:43.491Z,30.50
2023-01-13T17:17:22.815Z,22.00
2023-01-13T17:19:52.107Z,28.00
2023-01-13T17:22:21.406Z,12.00
2023-01-13T17:24:49.261Z,17.50
2023-01-13T17:27:18.729Z,19.00
2023-01-13T17:29:46.935Z,19.00
2023-01-13T17:32:18.276Z,11.00
2023-01-13T17:34:46.281Z,17.67
2023-01-13T17:37:14.602Z,16.00
2023-01-13T17:39:44.334Z,1.50
2023-01-13T17:42:13.498Z,18.50
2023-01-13T17:45:14.223Z,24.50
2023-01-13T17:47:42.477Z,24.00
2023-01-13T17:50:10.636Z,32.50
2023-01-13T17:52:38.561Z,34.50
2023-01-13T17:55:06.816Z,23.00
2023-01-13T17:57:35.912Z,28.00
2023-01-13T18:00:13.351Z,32.00
2023-01-13T18:02:46.018Z,35.00
2023-01-13T18:05:14.110Z,24.50
2023-01-13T18:07:41.954Z,20.00
2023-01-13T18:10:10.847Z,19.00
2023-01-13T18:12:39.300Z,20.00
2023-01-13T18:15:08.707Z,28.33
2023-01-13T18:17:37.084Z,38.00
2023-01-13T18:20:24.715Z,32.50
2023-01-13T18:23:11.666Z,29.00
2023-01-13T18:25:58.254Z,30.00
2023-01-13T18:28:26.096Z,28.00
2023-01-13T18:30:54.165Z,25.50
2023-01-13T18:33:22.251Z,24.00
2023-01-13T18:35:50.685Z,32.00
2023-01-13T18:38:21.343Z,24.50
2023-01-13T18:40:49.683Z,21.00
2023-01-13T18:43:18.016Z,24.00
2023-01-13T18:45:50.310Z,23.00
2023-01-13T18:48:18.487Z,26.50
2023-01-13T18:50:47.704Z,19.00
2023-01-13T18:53:15.905Z,24.00
2023-01-13T18:55:45.962Z,23.50
2023-01-13T18:58:14.294Z,30.00
2023-01-13T19:00:42.266Z,31.00
2023-01-13T19:03:10.403Z,33.00
2023-01-13T19:05:38.545Z,27.00
2023-01-13T19:08:06.792Z,35.00
2023-01-13T19:10:34.854Z,35.00
2023-01-13T19:13:03.265Z,27.67
2023-01-13T19:15:31.455Z,42.00
2023-01-13T19:18:00.243Z,37.33
2023-01-13T19:22:56.338Z,41.50
2023-01-13T19:25:24.913Z,40.00
2023-01-13T19:27:52.816Z,32.00
2023-01-13T19:30:21.104Z,35.50
2023-01-13T19:32:49.017Z,27.50
2023-01-13T19:35:18.161Z,29.00
2023-01-13T19:37:46.335Z,22.00
2023-01-13T19:40:14.878Z,24.00
2023-01-13T19:43:02.668Z,29.50
2023-01-13T19:45:33.562Z,29.00
2023-01-13T19:48:02.578Z,28.00
2023-01-13T19:50:30.701Z,25.00
2023-01-13T19:52:58.698Z,27.00
2023-01-13T19:55:26.773Z,26.00
2023-01-13T19:57:56.117Z,22.00
2023-01-13T20:00:31.054Z,29.00
2023-01-13T20:03:03.531Z,28.00
2023-01-13T20:05:31.709Z,32.00
2023-01-13T20:07:59.785Z,30.67
2023-01-13T20:10:30.441Z,21.00
2023-01-13T20:12:58.819Z,29.00
2023-01-13T20:15:26.974Z,27.00
2023-01-13T20:17:56.202Z,27.00
2023-01-13T20:20:26.898Z,27.00
2023-01-13T20:22:54.785Z,28.00
2023-01-13T20:25:22.806Z,26.00
2023-01-13T20:27:51.067Z,23.00
2023-01-13T20:30:19.105Z,26.00
2023-01-13T20:35:15.376Z,22.00
2023-01-13T20:37:43.968Z,20.50
2023-01-13T20:40:15.547Z,25.00
2023-01-13T20:42:46.430Z,22.00
2023-01-13T20:45:21.676Z,26.00
2023-01-13T20:47:49.722Z,24.00
2023-01-13T20:50:17.886Z,22.33
2023-01-13T20:52:46.765Z,26.50
2023-01-13T20:55:15.124Z,24.00
2023-01-13T20:57:43.188Z,35.00
2023-01-13T21:00:12.123Z,29.33
2023-01-13T21:02:41.658Z,30.00
2023-01-13T21:05:10.284Z,25.00
2023-01-13T21:07:38.370Z,21.00
2023-01-13T21:10:08.039Z,21.00
2023-01-13T21:13:02.275Z,23.00
2023-01-13T21:15:30.312Z,25.00
2023-01-13T21:18:16.930Z,24.00
2023-01-13T21:20:45.887Z,28.00
2023-01-13T21:23:13.974Z,26.50
2023-01-13T21:25:41.956Z,26.50
2023-01-13T21:28:11.789Z,28.00
2023-01-13T21:30:40.167Z,42.00
2023-01-13T21:33:13.477Z,27.00
2023-01-13T21:35:41.634Z,26.50
2023-01-13T21:38:10.983Z,23.00
2023-01-13T21:40:39.211Z,30.00
2023-01-13T21:43:47.271Z,27.00
2023-01-13T21:46:35.068Z,26.00
2023-01-13T21:49:04.704Z,32.00
2023-01-13T21:51:33.887Z,27.50
2023-01-13T21:54:02.000Z,31.33
2023-01-13T21:56:29.908Z,22.50
2023-01-13T21:58:57.882Z,27.00
2023-01-13T22:01:26.085Z,29.00
2023-01-13T22:04:16.952Z,33.00
2023-01-13T22:06:44.989Z,31.50
2023-01-13T22:09:13.843Z,29.00
2023-01-13T22:11:41.771Z,31.00
2023-01-13T22:14:10.177Z,24.00
2023-01-13T22:16:41.952Z,34.00
2023-01-13T22:19:10.979Z,27.00
2023-01-13T22:21:40.075Z,35.00
2023-01-13T22:24:08.538Z,25.50
2023-01-13T22:26:36.637Z,27.00
2023-01-13T22:29:04.713Z,26.00
2023-01-13T22:31:32.729Z,28.00
2023-01-13T22:34:00.797Z,29.00
2023-01-13T22:36:28.728Z,28.00
2023-01-13T22:38:56.750Z,30.00
2023-01-13T22:41:25.052Z,21.00
2023-01-13T22:43:53.062Z,27.00
2023-01-13T22:46:25.908Z,19.50
2023-01-13T22:48:55.998Z,24.00
2023-01-13T22:51:26.729Z,18.00
2023-01-13T22:54:02.772Z,28.00
2023-01-13T23:00:02.030Z,31.00
2023-01-13T23:02:53.843Z,30.50
2023-01-13T23:05:23.267Z,34.00
2023-01-13T23:07:51.258Z,39.00
2023-01-13T23:10:20.609Z,27.00
2023-01-13T23:13:13.799Z,28.00
2023-01-13T23:16:21.427Z,31.00
2023-01-13T23:18:51.575Z,27.67
2023-01-13T23:21:26.480Z,29.00
2023-01-13T23:23:56.780Z,25.67
2023-01-13T23:26:27.687Z,23.00
2023-01-13T23:29:08.347Z,26.50
2023-01-13T23:31:36.471Z,28.00
2023-01-13T23:34:04.650Z,25.00
2023-01-13T23:36:33.475Z,30.00
2023-01-13T23:39:01.277Z,26.00
2023-01-13T23:41:29.323Z,29.50
2023-01-13T23:44:00.335Z,26.00
2023-01-13T23:46:30.975Z,28.00
2023-01-13T23:48:59.009Z,31.00
2023-01-13T23:51:30.037Z,29.00
2023-01-13T23:53:59.238Z,33.00
2023-01-13T23:56:29.912Z,32.00
2023-01-13T23:58:58.709Z,30.00
