createdAt,value
2023-06-17T00:00:23.266Z,23.5
2023-06-17T00:02:23.393Z,23.8
2023-06-17T00:04:23.711Z,24.2
2023-06-17T00:06:23.266Z,23.9
2023-06-17T00:08:23.473Z,23.8
2023-06-17T00:10:23.508Z,24.0
2023-06-17T00:12:23.447Z,24.1
2023-06-17T00:14:23.393Z,23.9
2023-06-17T00:16:23.429Z,23.8
2023-06-17T00:18:23.410Z,23.5
2023-06-17T00:20:23.719Z,23.6
2023-06-17T00:22:23.347Z,23.7
2023-06-17T00:24:23.415Z,23.9
2023-06-17T00:26:23.363Z,24.0
2023-06-17T00:28:23.450Z,24.4
2023-06-17T00:30:23.637Z,24.3
2023-06-17T00:32:23.572Z,24.7
2023-06-17T00:34:23.273Z,24.5
2023-06-17T00:36:23.278Z,24.7
2023-06-17T00:38:23.581Z,24.5
2023-06-17T00:40:23.583Z,24.3
2023-06-17T00:42:23.377Z,24.6
2023-06-17T00:44:23.483Z,24.9
2023-06-17T00:46:24.965Z,25.5
2023-06-17T00:48:23.430Z,25.4
2023-06-17T00:50:23.613Z,25.0
2023-06-17T00:52:40.335Z,25.3
2023-06-17T00:54:23.512Z,25.5
2023-06-17T00:56:23.319Z,25.8
2023-06-17T00:58:23.475Z,25.7
2023-06-17T01:00:23.519Z,25.8
2023-06-17T01:02:23.496Z,25.5
2023-06-17T01:04:23.424Z,25.2
2023-06-17T01:06:23.333Z,25.5
2023-06-17T01:08:23.386Z,25.4
2023-06-17T01:10:23.693Z,25.3
2023-06-17T01:12:23.447Z,25.2
2023-06-17T01:14:23.387Z,25.4
2023-06-17T01:16:28.218Z,25.5
2023-06-17T01:18:23.366Z,25.6
2023-06-17T01:20:23.823Z,25.5
2023-06-17T01:22:23.370Z,25.5
2023-06-17T01:24:23.363Z,25.7
2023-06-17T01:26:26.037Z,25.3
2023-06-17T01:28:23.331Z,24.9
2023-06-17T01:30:23.559Z,24.5
2023-06-17T01:32:23.369Z,24.6
2023-06-17T01:34:27.749Z,24.4
2023-06-17T01:36:23.438Z,24.5
2023-06-17T01:38:23.351Z,24.8
2023-06-17T01:40:23.760Z,25.0
2023-06-17T01:42:27.872Z,24.6
2023-06-17T01:44:23.316Z,24.8
2023-06-17T01:46:23.434Z,24.4
2023-06-17T01:48:23.404Z,24.8
2023-06-17T01:50:23.769Z,24.8
2023-06-17T01:52:28.292Z,24.7
2023-06-17T01:54:23.351Z,24.4
2023-06-17T01:56:23.645Z,24.1
2023-06-17T01:58:23.509Z,24.2
2023-06-17T02:00:23.639Z,24.2
2023-06-17T02:02:23.431Z,24.3
2023-06-17T02:04:23.386Z,24.2
2023-06-17T02:06:23.297Z,23.8
2023-06-17T02:08:23.329Z,23.6
2023-06-17T02:10:23.529Z,23.7
2023-06-17T02:12:23.500Z,23.8
2023-06-17T02:14:23.428Z,23.6
2023-06-17T02:16:23.515Z,23.7
2023-06-17T02:18:23.510Z,24.0
2023-06-17T02:20:26.028Z,24.1
2023-06-17T02:22:23.358Z,24.0
2023-06-17T02:24:23.396Z,24.1
2023-06-17T02:26:23.409Z,24.4
2023-06-17T02:28:23.404Z,24.4
2023-06-17T02:30:23.577Z,25.2
2023-06-17T02:32:23.395Z,24.8
2023-06-17T02:34:23.375Z,25.0
2023-06-17T02:36:23.352Z,25.3
2023-06-17T02:38:24.009Z,25.1
2023-06-17T02:41:23.438Z,24.9
2023-06-17T02:43:23.473Z,24.8
2023-06-17T02:45:25.547Z,24.7
2023-06-17T02:47:23.619Z,24.4
2023-06-17T02:49:23.605Z,24.5
2023-06-17T02:51:23.412Z,24.6
2023-06-17T02:53:23.429Z,24.6
2023-06-17T02:54:28.217Z,24.6
2023-06-17T02:57:26.047Z,24.8
2023-06-17T02:59:23.411Z,24.9
2023-06-17T03:01:23.486Z,25.0
2023-06-17T03:03:23.535Z,24.8
2023-06-17T03:05:23.426Z,24.6
2023-06-17T03:07:26.286Z,24.9
2023-06-17T03:09:23.449Z,24.9
2023-06-17T03:11:23.786Z,24.4
2023-06-17T03:13:23.604Z,24.8
2023-06-17T03:15:23.387Z,25.1
2023-06-17T03:17:23.531Z,25.2
2023-06-17T03:19:23.444Z,25.0
2023-06-17T03:21:23.363Z,25.1
2023-06-17T03:23:23.385Z,24.9
2023-06-17T03:25:25.857Z,24.7
2023-06-17T03:27:23.375Z,24.7
2023-06-17T03:29:23.432Z,24.3
2023-06-17T03:31:23.408Z,24.3
2023-06-17T03:33:23.368Z,24.4
2023-06-17T03:35:23.437Z,24.3
2023-06-17T03:37:23.668Z,24.0
2023-06-17T03:39:23.437Z,23.9
2023-06-17T03:41:27.710Z,24.0
2023-06-17T03:43:23.451Z,24.2
2023-06-17T03:45:26.196Z,23.9
2023-06-17T03:47:23.733Z,24.1
2023-06-17T03:49:23.418Z,23.9
2023-06-17T03:51:23.436Z,24.0
2023-06-17T03:53:23.600Z,24.1
2023-06-17T03:55:23.600Z,24.1
2023-06-17T03:57:23.479Z,24.3
2023-06-17T03:59:23.482Z,24.1
2023-06-17T04:01:23.385Z,24.4
2023-06-17T04:03:23.558Z,24.5
2023-06-17T04:05:23.456Z,24.6
2023-06-17T04:07:23.430Z,24.6
2023-06-17T04:09:23.573Z,24.5
2023-06-17T04:11:23.455Z,24.7
2023-06-17T04:13:23.397Z,24.4
2023-06-17T04:15:23.540Z,24.0
2023-06-17T04:17:23.548Z,24.1
2023-06-17T04:19:23.417Z,24.5
2023-06-17T04:21:23.465Z,24.6
2023-06-17T04:23:23.506Z,24.7
2023-06-17T04:25:23.582Z,24.8
2023-06-17T04:27:23.444Z,24.9
2023-06-17T04:29:23.498Z,25.1
2023-06-17T04:31:23.432Z,25.2
2023-06-17T04:33:23.660Z,25.0
2023-06-17T04:35:23.758Z,24.9
2023-06-17T04:37:23.510Z,24.9
2023-06-17T04:39:23.618Z,25.0
2023-06-17T04:41:23.552Z,25.3
2023-06-17T04:43:23.785Z,25.1
2023-06-17T04:45:23.627Z,25.3
2023-06-17T04:47:23.805Z,25.5
2023-06-17T04:51:34.815Z,25.5
2023-06-17T04:53:34.846Z,25.5
2023-06-17T04:55:34.843Z,25.6
2023-06-17T04:57:34.856Z,25.8
2023-06-17T04:59:34.989Z,25.6
2023-06-17T05:01:34.981Z,25.9
2023-06-17T05:03:35.052Z,26.0
2023-06-17T05:05:34.874Z,26.1
2023-06-17T05:07:34.805Z,26.3
2023-06-17T05:09:34.815Z,26.4
2023-06-17T05:11:34.793Z,26.5
2023-06-17T05:13:34.862Z,26.4
2023-06-17T05:15:34.901Z,26.6
2023-06-17T05:17:34.869Z,26.6
2023-06-17T05:19:34.840Z,26.4
2023-06-17T05:21:34.854Z,26.4
2023-06-17T05:23:34.972Z,26.6
2023-06-17T05:25:39.208Z,26.6
2023-06-17T05:27:34.914Z,26.6
2023-06-17T05:29:36.522Z,26.5
2023-06-17T05:31:34.817Z,26.1
2023-06-17T05:33:34.946Z,26.4
2023-06-17T05:35:34.860Z,26.5
2023-06-17T05:37:34.886Z,27.0
2023-06-17T05:39:34.904Z,26.6
2023-06-17T05:41:34.822Z,26.3
2023-06-17T05:43:34.940Z,26.4
2023-06-17T05:45:34.841Z,26.7
2023-06-17T05:47:34.953Z,26.7
2023-06-17T05:49:39.617Z,26.8
2023-06-17T05:51:34.850Z,26.9
2023-06-17T05:53:34.876Z,26.6
2023-06-17T05:55:34.858Z,26.6
2023-06-17T05:57:34.857Z,26.5
2023-06-17T05:59:35.263Z,27.1
2023-06-17T06:01:34.921Z,26.6
2023-06-17T06:03:34.858Z,26.5
2023-06-17T06:05:34.828Z,26.4
2023-06-17T06:07:35.355Z,26.4
2023-06-17T06:09:35.274Z,26.5
2023-06-17T06:11:34.944Z,26.2
2023-06-17T06:13:35.789Z,26.1
2023-06-17T06:15:34.961Z,26.5
2023-06-17T06:17:34.898Z,26.0
2023-06-17T06:19:34.889Z,26.0
2023-06-17T06:21:34.864Z,25.7
2023-06-17T06:23:37.109Z,25.5
2023-06-17T06:25:37.662Z,25.6
2023-06-17T06:27:34.913Z,25.7
2023-06-17T06:29:34.890Z,25.7
2023-06-17T06:31:34.976Z,25.8
2023-06-17T06:33:34.956Z,25.9
2023-06-17T06:35:34.981Z,25.6
2023-06-17T06:37:37.575Z,25.2
2023-06-17T06:39:35.000Z,25.4
2023-06-17T06:41:34.947Z,25.6
2023-06-17T06:43:34.889Z,25.4
2023-06-17T06:45:34.886Z,25.3
2023-06-17T06:47:34.990Z,25.2
2023-06-17T06:49:34.865Z,25.0
2023-06-17T06:51:34.898Z,24.7
2023-06-17T06:53:34.944Z,25.0
2023-06-17T06:55:35.040Z,24.6
2023-06-17T06:57:34.906Z,24.6
2023-06-17T06:59:35.216Z,24.4
2023-06-17T07:01:35.305Z,24.8
2023-06-17T07:03:34.968Z,24.7
2023-06-17T07:05:35.189Z,24.9
2023-06-17T07:07:34.962Z,25.1
2023-06-17T07:09:34.928Z,24.8
2023-06-17T07:11:39.796Z,25.4
2023-06-17T07:13:34.889Z,25.5
2023-06-17T07:15:37.607Z,25.0
2023-06-17T07:17:34.927Z,25.4
2023-06-17T07:19:35.008Z,25.0
2023-06-17T07:22:34.929Z,25.0
2023-06-17T07:24:35.132Z,25.3
2023-06-17T07:26:34.929Z,25.2
2023-06-17T07:28:35.108Z,25.0
2023-06-17T07:30:40.183Z,25.1
2023-06-17T07:32:35.091Z,25.0
2023-06-17T07:34:34.948Z,25.2
2023-06-17T07:36:35.057Z,25.0
2023-06-17T07:38:34.973Z,25.4
2023-06-17T07:40:34.958Z,25.4
2023-06-17T07:42:35.088Z,25.4
2023-06-17T07:44:35.877Z,25.3
2023-06-17T07:46:34.922Z,25.6
2023-06-17T07:48:35.190Z,25.5
2023-06-17T07:50:34.987Z,25.7
2023-06-17T07:52:34.956Z,25.8
2023-06-17T07:54:35.042Z,25.5
2023-06-17T07:56:35.072Z,26.0
2023-06-17T07:58:35.133Z,25.8
2023-06-17T08:00:37.819Z,25.5
2023-06-17T08:02:35.062Z,25.0
2023-06-17T08:04:35.053Z,25.2
2023-06-17T08:06:35.004Z,25.3
2023-06-17T08:08:34.979Z,25.4
2023-06-17T08:10:39.798Z,25.6
2023-06-17T08:12:34.966Z,25.2
2023-06-17T08:14:35.013Z,25.0
2023-06-17T08:16:35.002Z,25.1
2023-06-17T08:18:34.980Z,25.1
2023-06-17T08:20:35.000Z,25.2
2023-06-17T08:22:34.942Z,25.2
2023-06-17T08:24:35.172Z,25.0
2023-06-17T08:26:35.038Z,25.1
2023-06-17T08:28:35.094Z,25.4
2023-06-17T08:30:35.070Z,25.5
2023-06-17T08:32:35.097Z,25.5
2023-06-17T08:34:35.229Z,25.6
2023-06-17T08:36:35.036Z,25.6
2023-06-17T08:38:34.962Z,25.4
2023-06-17T08:40:35.086Z,25.5
2023-06-17T08:42:35.214Z,25.4
2023-06-17T08:44:35.223Z,25.7
2023-06-17T08:46:35.227Z,25.7
2023-06-17T08:48:35.035Z,25.6
2023-06-17T08:50:35.134Z,25.3
2023-06-17T08:52:35.594Z,25.5
2023-06-17T08:54:36.155Z,25.5
2023-06-17T08:56:35.580Z,25.4
2023-06-17T08:58:35.348Z,25.2
2023-06-17T09:00:35.020Z,25.7
2023-06-17T09:02:35.220Z,26.1
2023-06-17T09:04:35.046Z,25.9
2023-06-17T09:06:35.066Z,25.6
2023-06-17T09:08:35.046Z,25.8
2023-06-17T09:10:35.058Z,25.8
2023-06-17T09:12:34.957Z,25.8
2023-06-17T09:14:35.065Z,25.9
2023-06-17T09:16:35.281Z,26.1
2023-06-17T09:18:35.019Z,26.5
2023-06-17T09:20:35.171Z,26.4
2023-06-17T09:22:37.484Z,26.3
2023-06-17T09:24:35.234Z,26.3
2023-06-17T09:26:35.310Z,26.5
2023-06-17T09:28:35.255Z,26.3
2023-06-17T09:30:35.077Z,26.7
2023-06-17T09:32:35.081Z,27.2
2023-06-17T09:34:35.396Z,27.0
2023-06-17T09:36:35.059Z,27.0
2023-06-17T09:38:35.032Z,26.9
2023-06-17T09:40:35.288Z,26.6
2023-06-17T09:42:35.124Z,26.8
2023-06-17T09:44:35.325Z,26.8
2023-06-17T09:46:35.179Z,26.6
2023-06-17T09:48:35.902Z,26.5
2023-06-17T09:50:35.133Z,26.6
2023-06-17T09:52:37.421Z,26.4
2023-06-17T09:54:35.127Z,26.5
2023-06-17T09:56:35.233Z,26.2
2023-06-17T09:58:35.171Z,26.0
2023-06-17T10:00:41.881Z,25.6
2023-06-17T10:02:35.213Z,25.5
2023-06-17T10:04:39.273Z,25.6
2023-06-17T10:06:35.116Z,25.6
2023-06-17T10:08:35.088Z,25.2
2023-06-17T10:10:35.166Z,24.9
2023-06-17T10:12:35.116Z,24.8
2023-06-17T10:14:35.149Z,25.0
2023-06-17T10:16:35.160Z,25.1
2023-06-17T10:18:35.129Z,24.8
2023-06-17T10:20:35.103Z,25.0
2023-06-17T10:22:35.132Z,25.3
2023-06-17T10:24:35.114Z,25.1
2023-06-17T10:26:35.376Z,24.8
2023-06-17T10:28:35.318Z,25.1
2023-06-17T10:30:35.211Z,24.7
2023-06-17T10:32:38.352Z,24.4
2023-06-17T10:34:35.273Z,24.3
2023-06-17T10:36:35.221Z,24.3
2023-06-17T10:38:35.239Z,24.5
2023-06-17T10:40:35.260Z,24.9
2023-06-17T10:42:35.233Z,24.9
2023-06-17T10:44:35.218Z,25.1
2023-06-17T10:46:35.280Z,25.3
2023-06-17T10:48:35.160Z,25.3
2023-06-17T10:50:35.225Z,25.6
2023-06-17T10:52:35.196Z,25.5
2023-06-17T10:54:35.268Z,25.8
2023-06-17T10:56:35.339Z,26.3
2023-06-17T10:58:35.215Z,26.9
2023-06-17T11:00:35.539Z,27.1
2023-06-17T11:02:35.349Z,27.3
2023-06-17T11:06:58.115Z,26.9
2023-06-17T11:08:58.102Z,26.8
2023-06-17T11:10:58.147Z,27.0
2023-06-17T11:12:58.051Z,27.5
2023-06-17T11:14:57.997Z,27.1
2023-06-17T11:16:58.109Z,26.5
2023-06-17T11:18:58.195Z,26.6
2023-06-17T11:20:57.970Z,26.7
2023-06-17T11:22:58.048Z,26.9
2023-06-17T11:24:58.972Z,27.1
2023-06-17T11:26:58.030Z,27.1
2023-06-17T11:28:58.030Z,26.8
2023-06-17T11:30:58.168Z,26.6
2023-06-17T11:32:58.031Z,26.9
2023-06-17T11:34:58.002Z,26.8
2023-06-17T11:36:58.073Z,27.1
2023-06-17T11:39:00.739Z,27.0
2023-06-17T11:40:58.047Z,26.7
2023-06-17T11:42:58.014Z,26.7
2023-06-17T11:44:58.148Z,26.0
2023-06-17T11:46:58.011Z,25.9
2023-06-17T11:48:58.522Z,26.0
2023-06-17T11:50:58.198Z,26.2
2023-06-17T11:52:58.074Z,26.2
2023-06-17T11:54:58.134Z,26.4
2023-06-17T11:56:58.101Z,25.9
2023-06-17T11:58:58.220Z,25.8
2023-06-17T12:00:59.817Z,26.3
2023-06-17T12:02:58.242Z,26.3
2023-06-17T12:04:58.147Z,26.4
2023-06-17T12:06:58.127Z,26.9
2023-06-17T12:08:58.131Z,27.4
2023-06-17T12:10:58.108Z,27.5
2023-06-17T12:12:58.129Z,27.6
2023-06-17T12:14:58.234Z,27.9
2023-06-17T12:16:58.077Z,28.0
2023-06-17T12:18:58.256Z,28.0
2023-06-17T12:20:58.025Z,27.8
2023-06-17T12:22:58.050Z,27.5
2023-06-17T12:24:58.384Z,27.4
2023-06-17T12:27:00.926Z,27.5
2023-06-17T12:29:00.879Z,27.6
2023-06-17T12:30:58.049Z,27.8
2023-06-17T12:32:58.396Z,27.7
2023-06-17T12:35:00.263Z,27.7
2023-06-17T12:36:58.071Z,27.6
2023-06-17T12:39:00.596Z,28.1
2023-06-17T12:40:58.162Z,28.2
2023-06-17T12:42:58.146Z,28.2
2023-06-17T12:44:58.118Z,28.7
2023-06-17T12:46:58.222Z,28.5
2023-06-17T12:48:58.182Z,28.5
2023-06-17T12:50:58.305Z,28.1
2023-06-17T12:52:58.070Z,28.3
2023-06-17T12:54:58.248Z,27.9
2023-06-17T12:57:58.221Z,27.7
2023-06-17T12:59:58.103Z,27.1
2023-06-17T13:01:58.259Z,26.6
2023-06-17T13:03:58.282Z,26.5
2023-06-17T13:05:58.185Z,26.4
2023-06-17T13:07:58.099Z,25.9
2023-06-17T13:09:58.498Z,25.9
2023-06-17T13:11:58.215Z,25.6
2023-06-17T13:13:58.248Z,25.4
2023-06-17T13:15:58.315Z,25.4
2023-06-17T13:17:58.441Z,25.1
2023-06-17T13:19:58.742Z,25.7
2023-06-17T13:21:58.202Z,25.5
2023-06-17T13:23:58.167Z,25.8
2023-06-17T13:25:58.195Z,25.6
2023-06-17T13:27:58.461Z,25.3
2023-06-17T13:29:58.123Z,25.3
2023-06-17T13:32:00.216Z,25.2
2023-06-17T13:33:58.252Z,25.5
2023-06-17T13:35:58.212Z,25.9
2023-06-17T13:37:58.175Z,26.1
2023-06-17T13:39:58.157Z,26.1
2023-06-17T13:41:58.144Z,26.0
2023-06-17T13:43:58.174Z,25.8
2023-06-17T13:45:58.245Z,25.2
2023-06-17T13:47:58.197Z,25.4
2023-06-17T13:49:58.113Z,25.6
2023-06-17T13:51:58.184Z,25.3
2023-06-17T13:53:58.271Z,25.4
2023-06-17T13:55:58.226Z,25.3
2023-06-17T13:57:58.114Z,25.8
2023-06-17T13:59:58.265Z,26.0
2023-06-17T14:01:58.352Z,25.9
2023-06-17T14:03:58.331Z,25.9
2023-06-17T14:05:58.318Z,26.1
2023-06-17T14:07:58.334Z,26.0
2023-06-17T14:09:58.200Z,25.6
2023-06-17T14:11:58.245Z,25.5
2023-06-17T14:14:00.600Z,25.4
2023-06-17T14:15:58.311Z,25.3
2023-06-17T14:17:58.212Z,25.3
2023-06-17T14:19:58.368Z,25.1
2023-06-17T14:21:58.208Z,25.3
2023-06-17T14:23:58.305Z,25.2
2023-06-17T14:25:58.225Z,25.1
2023-06-17T14:27:58.271Z,25.1
2023-06-17T14:29:58.301Z,25.1
2023-06-17T14:31:58.163Z,24.9
2023-06-17T14:33:58.469Z,24.6
2023-06-17T14:35:58.254Z,24.3
2023-06-17T14:38:02.335Z,23.6
2023-06-17T14:39:58.235Z,23.5
2023-06-17T14:41:58.264Z,23.6
2023-06-17T14:44:03.073Z,23.9
2023-06-17T14:45:58.205Z,23.9
2023-06-17T14:48:02.707Z,24.0
2023-06-17T14:49:58.370Z,24.0
2023-06-17T14:51:58.182Z,24.3
2023-06-17T14:54:01.126Z,23.9
2023-06-17T14:55:58.266Z,23.9
2023-06-17T14:57:58.259Z,23.7
2023-06-17T14:59:58.240Z,23.9
2023-06-17T15:01:58.207Z,24.3
2023-06-17T15:03:58.256Z,24.1
2023-06-17T15:06:00.588Z,23.9
2023-06-17T15:07:58.279Z,24.0
2023-06-17T15:09:58.348Z,24.0
2023-06-17T15:11:58.491Z,24.1
2023-06-17T15:14:01.334Z,24.5
2023-06-17T15:15:58.268Z,24.7
2023-06-17T15:17:58.285Z,25.0
2023-06-17T15:19:58.208Z,24.8
2023-06-17T15:21:58.392Z,25.2
2023-06-17T15:23:58.443Z,25.4
2023-06-17T15:25:58.259Z,25.7
2023-06-17T15:27:58.278Z,26.5
2023-06-17T15:29:58.398Z,26.3
2023-06-17T15:31:58.338Z,26.6
2023-06-17T15:33:58.304Z,27.0
2023-06-17T15:35:58.358Z,26.6
2023-06-17T15:37:58.542Z,27.1
2023-06-17T15:39:58.280Z,27.3
2023-06-17T15:41:58.311Z,27.1
2023-06-17T15:44:00.986Z,26.9
2023-06-17T15:45:58.315Z,27.1
2023-06-17T15:47:59.685Z,26.8
2023-06-17T15:49:58.232Z,26.7
2023-06-17T15:51:58.417Z,27.0
2023-06-17T15:54:00.936Z,27.3
2023-06-17T15:55:58.312Z,27.5
2023-06-17T15:57:59.768Z,27.2
2023-06-17T15:59:58.296Z,27.1
2023-06-17T16:01:58.424Z,26.9
2023-06-17T16:04:01.172Z,27.0
2023-06-17T16:05:58.360Z,27.2
2023-06-17T16:07:58.285Z,27.0
2023-06-17T16:09:58.380Z,27.2
2023-06-17T16:11:58.500Z,27.5
2023-06-17T16:13:58.399Z,27.3
2023-06-17T16:15:58.340Z,27.7
2023-06-17T16:17:58.409Z,27.7
2023-06-17T16:19:58.337Z,27.9
2023-06-17T16:21:58.434Z,27.9
2023-06-17T16:24:07.662Z,27.6
2023-06-17T16:25:58.357Z,27.4
2023-06-17T16:27:58.336Z,26.8
2023-06-17T16:29:58.322Z,26.9
2023-06-17T16:31:58.255Z,26.6
2023-06-17T16:33:58.314Z,26.2
2023-06-17T16:35:58.412Z,26.5
2023-06-17T16:37:58.347Z,26.3
2023-06-17T16:39:58.345Z,26.4
2023-06-17T16:41:58.450Z,26.8
2023-06-17T16:43:58.414Z,27.2
2023-06-17T16:45:58.421Z,27.4
2023-06-17T16:47:58.329Z,27.8
2023-06-17T16:49:58.349Z,28.0
2023-06-17T16:51:58.292Z,27.8
2023-06-17T16:53:58.464Z,27.9
2023-06-17T16:56:03.228Z,28.2
2023-06-17T16:57:58.706Z,28.5
2023-06-17T17:01:01.173Z,28.8
2023-06-17T17:04:12.589Z,29.3
2023-06-17T17:10:07.962Z,29.5
2023-06-17T17:12:07.652Z,29.5
2023-06-17T17:14:07.772Z,30.0
2023-06-17T17:16:07.778Z,34.2
2023-06-17T17:18:07.836Z,34.4
2023-06-17T17:20:07.769Z,34.6
2023-06-17T17:22:08.053Z,38.1
2023-06-17T17:24:07.779Z,38.2
2023-06-17T17:26:07.736Z,38.3
2023-06-17T17:28:07.770Z,38.5
2023-06-17T17:30:07.801Z,38.4
2023-06-17T17:32:07.766Z,38.6
2023-06-17T17:34:07.786Z,38.7
2023-06-17T17:36:07.844Z,38.8
2023-06-17T17:39:07.802Z,39.0
2023-06-17T17:41:07.836Z,38.4
2023-06-17T17:43:07.796Z,37.8
2023-06-17T17:45:07.951Z,38.2
2023-06-17T17:47:07.787Z,37.8
2023-06-17T17:49:08.692Z,37.8
2023-06-17T17:51:07.823Z,37.9
2023-06-17T17:53:07.822Z,37.8
2023-06-17T17:55:09.957Z,37.1
2023-06-17T17:57:07.850Z,37.1
2023-06-17T17:59:08.017Z,36.9
2023-06-17T18:01:07.884Z,37.0
2023-06-17T18:03:07.820Z,37.1
2023-06-17T18:05:08.021Z,37.1
2023-06-17T18:07:07.898Z,37.3
2023-06-17T18:09:07.813Z,37.1
2023-06-17T18:11:07.929Z,37.4
2023-06-17T18:13:07.931Z,37.0
2023-06-17T18:15:07.800Z,36.7
2023-06-17T18:17:07.856Z,32.1
2023-06-17T18:19:08.073Z,31.9
2023-06-17T18:21:08.000Z,31.7
2023-06-17T18:23:07.922Z,28.4
2023-06-17T18:25:07.791Z,28.6
2023-06-17T18:27:07.810Z,28.7
2023-06-17T18:29:07.959Z,29.5
2023-06-17T18:31:10.709Z,30.4
2023-06-17T18:33:07.833Z,30.4
2023-06-17T18:35:07.868Z,30.5
2023-06-17T18:37:12.644Z,30.5
2023-06-17T18:39:09.332Z,30.8
2023-06-17T18:41:11.085Z,31.4
2023-06-17T18:43:07.814Z,31.5
2023-06-17T18:45:07.850Z,31.0
2023-06-17T18:47:07.925Z,31.2
2023-06-17T18:49:07.868Z,31.5
2023-06-17T18:51:10.760Z,31.6
2023-06-17T18:53:07.894Z,32.2
2023-06-17T18:55:07.953Z,32.5
2023-06-17T18:57:07.812Z,32.3
2023-06-17T18:59:07.842Z,32.4
2023-06-17T19:01:10.614Z,32.7
2023-06-17T19:03:07.966Z,32.3
2023-06-17T19:05:07.925Z,32.2
2023-06-17T19:07:07.961Z,32.5
2023-06-17T19:09:07.896Z,33.0
2023-06-17T19:11:07.856Z,32.6
2023-06-17T19:13:07.822Z,32.7
2023-06-17T19:15:10.018Z,32.9
2023-06-17T19:17:07.899Z,33.0
2023-06-17T19:19:07.870Z,33.0
2023-06-17T19:21:10.383Z,32.6
2023-06-17T19:23:07.868Z,32.7
2023-06-17T19:25:08.005Z,32.4
2023-06-17T19:27:07.896Z,32.4
2023-06-17T19:29:07.840Z,32.1
2023-06-17T19:31:13.652Z,31.6
2023-06-17T19:33:07.948Z,31.6
2023-06-17T19:35:07.964Z,31.4
2023-06-17T19:37:07.925Z,31.3
2023-06-17T19:39:08.106Z,31.4
2023-06-17T19:41:07.919Z,31.3
2023-06-17T19:43:07.840Z,31.5
2023-06-17T19:45:08.252Z,32.0
2023-06-17T19:47:07.807Z,32.3
2023-06-17T19:49:07.816Z,31.8
2023-06-17T19:51:07.881Z,32.3
2023-06-17T19:53:08.138Z,32.0
2023-06-17T19:55:08.198Z,31.7
2023-06-17T19:57:07.876Z,32.2
2023-06-17T19:59:07.893Z,31.9
2023-06-17T20:01:07.969Z,31.8
2023-06-17T20:03:07.958Z,31.9
2023-06-17T20:05:07.897Z,32.1
2023-06-17T20:07:07.866Z,31.5
2023-06-17T20:09:07.842Z,31.6
2023-06-17T20:11:08.106Z,31.4
2023-06-17T20:13:07.840Z,31.8
2023-06-17T20:15:08.116Z,31.7
2023-06-17T20:17:07.828Z,31.5
2023-06-17T20:19:08.200Z,31.2
2023-06-17T20:21:07.866Z,31.0
2023-06-17T20:23:08.948Z,31.1
2023-06-17T20:25:07.926Z,31.3
2023-06-17T20:27:07.887Z,31.3
2023-06-17T20:29:07.914Z,31.0
2023-06-17T20:31:07.885Z,30.9
2023-06-17T20:33:08.142Z,30.6
2023-06-17T20:35:07.887Z,30.9
2023-06-17T20:37:07.856Z,30.9
2023-06-17T20:39:07.934Z,30.7
2023-06-17T20:41:07.906Z,30.5
2023-06-17T20:43:07.896Z,30.5
2023-06-17T20:45:08.018Z,30.1
2023-06-17T20:47:07.974Z,29.9
2023-06-17T20:49:08.154Z,30.4
2023-06-17T20:51:08.235Z,30.2
2023-06-17T20:53:09.493Z,30.4
2023-06-17T20:55:07.914Z,30.5
2023-06-17T20:57:07.892Z,30.4
2023-06-17T20:59:07.938Z,36.4
2023-06-17T21:01:08.000Z,37.2
2023-06-17T21:03:07.953Z,36.9
2023-06-17T21:05:08.053Z,36.9
2023-06-17T21:07:08.065Z,37.5
2023-06-17T21:09:09.526Z,37.4
2023-06-17T21:11:07.960Z,37.6
2023-06-17T21:13:07.894Z,37.7
2023-06-17T21:15:07.901Z,38.1
2023-06-17T21:17:12.586Z,38.8
2023-06-17T21:19:07.946Z,38.7
2023-06-17T21:21:22.185Z,39.8
2023-06-17T21:23:08.114Z,39.5
2023-06-17T21:25:08.079Z,39.6
2023-06-17T21:27:08.030Z,39.8
2023-06-17T21:29:07.954Z,39.5
2023-06-17T21:31:07.895Z,39.8
2023-06-17T21:34:08.110Z,39.3
2023-06-17T21:36:11.508Z,39.8
2023-06-17T21:38:13.018Z,39.8
2023-06-17T21:40:08.123Z,39.6
2023-06-17T21:42:10.632Z,40.6
2023-06-17T21:44:22.181Z,40.7
2023-06-17T21:46:08.110Z,40.7
2023-06-17T21:48:07.909Z,40.3
2023-06-17T21:50:08.144Z,40.1
2023-06-17T21:52:22.267Z,40.1
2023-06-17T21:54:10.147Z,40.1
2023-06-17T21:56:07.998Z,40.1
2023-06-17T21:58:22.247Z,34.3
2023-06-17T22:00:20.488Z,33.7
2023-06-17T22:02:08.018Z,33.7
2023-06-17T22:04:08.026Z,34.0
2023-06-17T22:06:07.930Z,33.6
2023-06-17T22:08:07.932Z,33.6
2023-06-17T22:10:08.377Z,33.7
2023-06-17T22:11:22.224Z,32.8
2023-06-17T22:14:07.984Z,32.5
2023-06-17T22:16:08.145Z,32.3
2023-06-17T22:18:07.942Z,32.0
2023-06-17T22:20:08.321Z,31.3
2023-06-17T22:22:07.924Z,31.1
2023-06-17T22:24:08.040Z,31.3
2023-06-17T22:26:08.097Z,30.9
2023-06-17T22:28:08.029Z,30.9
2023-06-17T22:30:08.084Z,31.0
2023-06-17T22:32:08.015Z,31.4
2023-06-17T22:34:07.958Z,31.3
2023-06-17T22:36:08.048Z,31.3
2023-06-17T22:38:08.045Z,31.0
2023-06-17T22:40:08.086Z,31.2
2023-06-17T22:42:07.976Z,31.2
2023-06-17T22:44:08.207Z,29.7
2023-06-17T22:46:08.272Z,29.7
2023-06-17T22:48:08.367Z,29.7
2023-06-17T22:50:08.213Z,29.9
2023-06-17T22:52:08.364Z,29.3
2023-06-17T22:54:08.110Z,29.2
2023-06-17T22:56:08.087Z,28.7
2023-06-17T22:58:08.056Z,28.1
2023-06-17T23:00:08.175Z,27.8
2023-06-17T23:02:07.983Z,27.9
2023-06-17T23:04:08.029Z,27.6
2023-06-17T23:06:08.221Z,27.5
2023-06-17T23:08:08.141Z,27.3
2023-06-17T23:10:08.509Z,26.9
2023-06-17T23:12:08.173Z,27.4
2023-06-17T23:16:31.233Z,27.7
2023-06-17T23:18:08.021Z,27.7
2023-06-17T23:20:22.789Z,27.9
2023-06-17T23:22:22.481Z,27.9
2023-06-17T23:24:22.671Z,27.8
2023-06-17T23:26:22.754Z,27.8
2023-06-17T23:28:22.557Z,27.5
2023-06-17T23:30:22.752Z,27.4
2023-06-17T23:32:22.604Z,27.3
2023-06-17T23:34:22.619Z,27.6
2023-06-17T23:36:22.540Z,27.7
2023-06-17T23:38:22.665Z,27.9
2023-06-17T23:40:25.946Z,28.1
2023-06-17T23:42:22.562Z,28.4
2023-06-17T23:44:22.666Z,28.5
2023-06-17T23:46:22.527Z,28.5
2023-06-17T23:48:22.627Z,28.5
2023-06-17T23:50:23.023Z,28.3
2023-06-17T23:52:22.518Z,28.5
2023-06-17T23:54:24.273Z,28.6
2023-06-17T23:56:22.541Z,28.9
2023-06-17T23:58:22.514Z,29.1
