createdAt,value
2019-04-10T00:01:47.508Z,51.68
2019-04-10T00:04:15.473Z,52.05
2019-04-10T00:06:43.491Z,49.88
2019-04-10T00:09:12.308Z,49.50
2019-04-10T00:11:40.967Z,52.95
2019-04-10T00:14:10.237Z,47.98
2019-04-10T00:16:38.460Z,46.90
2019-04-10T00:19:06.642Z,47.33
2019-04-10T00:21:35.517Z,48.33
2019-04-10T00:24:03.889Z,45.15
2019-04-10T00:26:34.056Z,52.45
2019-04-10T00:29:03.598Z,44.95
2019-04-10T00:31:52.502Z,54.18
2019-04-10T00:36:45.639Z,50.12
2019-04-10T00:39:14.713Z,50.38
2019-04-10T00:41:42.824Z,53.95
2019-04-10T00:44:11.141Z,52.48
2019-04-10T00:46:40.080Z,52.98
2019-04-10T00:49:08.038Z,50.95
2019-04-10T00:51:36.875Z,52.58
2019-04-10T00:54:05.672Z,53.42
2019-04-10T00:56:34.750Z,48.52
2019-04-10T00:59:03.838Z,49.05
2019-04-10T01:01:32.299Z,48.35
2019-04-10T01:04:00.308Z,47.67
2019-04-10T01:06:28.419Z,51.40
2019-04-10T01:08:59.251Z,49.65
2019-04-10T01:11:27.433Z,47.83
2019-04-10T01:13:55.658Z,48.30
2019-04-10T01:16:25.092Z,48.95
2019-04-10T01:18:53.258Z,46.80
2019-04-10T01:21:22.094Z,42.53
2019-04-10T01:23:50.026Z,47.45
2019-04-10T01:26:19.127Z,46.08
2019-04-10T01:28:47.149Z,45.65
2019-04-10T01:31:29.236Z,42.90
2019-04-10T01:33:57.548Z,39.98
2019-04-10T01:36:25.649Z,45.45
2019-04-10T01:38:53.869Z,41.02
2019-04-10T01:41:22.179Z,41.23
2019-04-10T01:43:51.081Z,41.30
2019-04-10T01:46:19.260Z,38.13
2019-04-10T01:48:47.193Z,39.73
2019-04-10T01:51:15.208Z,36.95
2019-04-10T01:53:44.323Z,38.35
2019-04-10T01:56:23.946Z,36.85
2019-04-10T01:58:45.707Z,33.83
2019-04-10T02:01:30.425Z,32.90
2019-04-10T02:04:02.663Z,32.55
2019-04-10T02:06:37.717Z,33.35
2019-04-10T02:09:10.832Z,32.50
2019-04-10T02:11:39.848Z,31.75
2019-04-10T02:14:07.902Z,32.70
2019-04-10T02:16:41.045Z,32.23
2019-04-10T02:19:10.079Z,36.75
2019-04-10T02:21:38.187Z,31.10
2019-04-10T02:24:07.051Z,30.72
2019-04-10T02:26:35.957Z,29.77
2019-04-10T02:29:04.322Z,25.55
2019-04-10T02:31:32.314Z,27.27
2019-04-10T02:34:01.610Z,27.42
2019-04-10T02:36:31.459Z,25.95
2019-04-10T02:39:12.254Z,25.20
2019-04-10T02:41:32.368Z,26.77
2019-04-10T02:44:02.676Z,24.43
2019-04-10T02:46:31.418Z,26.42
2019-04-10T02:49:00.233Z,22.65
2019-04-10T02:51:28.353Z,24.67
2019-04-10T02:53:58.007Z,23.38
2019-04-10T02:56:26.205Z,24.47
2019-04-10T02:58:54.478Z,22.95
2019-04-10T03:01:23.502Z,21.77
2019-04-10T03:03:52.662Z,21.50
2019-04-10T03:06:22.826Z,22.37
2019-04-10T03:09:08.657Z,20.68
2019-04-10T03:11:24.392Z,18.87
2019-04-10T03:13:53.746Z,23.62
2019-04-10T03:16:23.686Z,22.90
2019-04-10T03:18:52.850Z,23.07
2019-04-10T03:21:21.223Z,21.05
2019-04-10T03:23:49.584Z,23.38
2019-04-10T03:26:18.172Z,21.15
2019-04-10T03:28:47.198Z,18.50
2019-04-10T03:31:16.446Z,20.37
2019-04-10T03:34:05.854Z,19.48
2019-04-10T03:36:37.999Z,19.35
2019-04-10T03:39:09.320Z,23.38
2019-04-10T03:41:38.083Z,22.60
2019-04-10T03:44:06.286Z,22.62
2019-04-10T03:46:36.182Z,19.87
2019-04-10T03:49:05.348Z,20.60
2019-04-10T03:51:33.740Z,20.12
2019-04-10T03:54:02.610Z,18.80
2019-04-10T03:56:31.863Z,20.57
2019-04-10T03:59:12.379Z,23.73
2019-04-10T04:01:40.956Z,19.17
2019-04-10T04:04:10.145Z,20.77
2019-04-10T04:06:38.274Z,22.13
2019-04-10T04:09:10.862Z,19.40
2019-04-10T04:11:37.831Z,18.25
2019-04-10T04:14:06.224Z,19.23
2019-04-10T04:16:35.266Z,19.10
2019-04-10T04:19:06.431Z,26.33
2019-04-10T04:21:36.244Z,18.45
2019-04-10T04:24:04.447Z,20.57
2019-04-10T04:26:32.721Z,16.52
2019-04-10T04:29:01.947Z,19.02
2019-04-10T04:31:31.264Z,18.65
2019-04-10T04:33:59.788Z,19.90
2019-04-10T04:36:28.699Z,19.30
2019-04-10T04:38:57.752Z,23.80
2019-04-10T04:41:26.034Z,19.90
2019-04-10T04:43:55.338Z,18.90
2019-04-10T04:46:23.953Z,23.45
2019-04-10T04:48:52.321Z,18.82
2019-04-10T04:51:21.942Z,21.90
2019-04-10T04:53:50.496Z,22.27
2019-04-10T04:56:20.083Z,21.95
2019-04-10T04:58:49.610Z,23.38
2019-04-10T05:01:19.006Z,21.50
2019-04-10T05:03:53.229Z,22.70
2019-04-10T05:06:24.267Z,27.55
2019-04-10T05:08:52.699Z,21.35
2019-04-10T05:11:20.797Z,20.40
2019-04-10T05:13:49.128Z,20.77
2019-04-10T05:16:17.272Z,22.42
2019-04-10T05:18:45.691Z,20.30
2019-04-10T05:21:14.159Z,24.20
2019-04-10T05:23:42.818Z,21.48
2019-04-10T05:26:10.972Z,19.17
2019-04-10T05:28:41.347Z,19.90
2019-04-10T05:31:09.387Z,20.35
2019-04-10T05:33:38.634Z,21.57
2019-04-10T05:36:07.046Z,17.02
2019-04-10T05:38:35.527Z,19.45
2019-04-10T05:41:04.700Z,21.17
2019-04-10T05:43:33.165Z,19.37
2019-04-10T05:46:02.845Z,23.52
2019-04-10T05:48:31.523Z,21.62
2019-04-10T05:51:04.205Z,25.40
2019-04-10T05:53:29.971Z,22.45
2019-04-10T05:55:58.128Z,21.95
2019-04-10T05:58:26.367Z,29.98
2019-04-10T06:00:56.854Z,21.35
2019-04-10T06:03:25.032Z,25.65
2019-04-10T06:05:54.206Z,20.00
2019-04-10T06:08:23.729Z,28.27
2019-04-10T06:10:52.035Z,20.00
2019-04-10T06:13:20.374Z,21.97
2019-04-10T06:15:48.545Z,20.90
2019-04-10T06:18:16.665Z,21.75
2019-04-10T06:20:45.278Z,23.95
2019-04-10T06:23:15.013Z,23.73
2019-04-10T06:25:43.612Z,24.20
2019-04-10T06:28:12.909Z,25.97
2019-04-10T06:30:41.899Z,26.52
2019-04-10T06:33:11.632Z,24.37
2019-04-10T06:35:39.965Z,20.95
2019-04-10T06:38:08.555Z,21.12
2019-04-10T06:40:37.659Z,22.93
2019-04-10T06:43:06.589Z,24.77
2019-04-10T06:45:36.269Z,24.27
2019-04-10T06:48:04.779Z,21.68
2019-04-10T06:50:32.908Z,21.20
2019-04-10T06:53:01.404Z,21.45
2019-04-10T06:55:30.180Z,28.75
2019-04-10T06:57:59.335Z,28.60
2019-04-10T07:00:28.551Z,25.80
2019-04-10T07:02:56.967Z,25.45
2019-04-10T07:05:36.591Z,24.98
2019-04-10T07:08:02.881Z,27.90
2019-04-10T07:10:45.922Z,23.85
2019-04-10T07:13:07.730Z,24.18
2019-04-10T07:15:36.122Z,24.10
2019-04-10T07:18:04.484Z,33.67
2019-04-10T07:20:33.686Z,25.95
2019-04-10T07:23:03.048Z,24.92
2019-04-10T07:25:32.018Z,27.98
2019-04-10T07:28:01.346Z,23.38
2019-04-10T07:30:30.067Z,24.32
2019-04-10T07:32:59.198Z,28.70
2019-04-10T07:35:33.793Z,24.35
2019-04-10T07:37:59.855Z,22.58
2019-04-10T07:40:33.080Z,24.32
2019-04-10T07:43:00.044Z,25.20
2019-04-10T07:45:30.905Z,28.70
2019-04-10T07:47:58.971Z,24.18
2019-04-10T07:50:28.283Z,25.32
2019-04-10T07:52:57.548Z,25.80
2019-04-10T07:55:25.846Z,24.90
2019-04-10T07:57:55.216Z,24.02
2019-04-10T08:00:25.105Z,26.40
2019-04-10T08:02:55.345Z,25.55
2019-04-10T08:05:25.041Z,25.48
2019-04-10T08:07:55.900Z,20.68
2019-04-10T08:10:24.256Z,27.07
2019-04-10T08:12:54.203Z,21.68
2019-04-10T08:15:22.574Z,23.40
2019-04-10T08:17:51.613Z,24.72
2019-04-10T08:20:19.844Z,21.97
2019-04-10T08:22:47.888Z,24.47
2019-04-10T08:25:18.437Z,23.32
2019-04-10T08:27:47.058Z,23.27
2019-04-10T08:30:15.453Z,20.80
2019-04-10T08:32:54.900Z,22.35
2019-04-10T08:35:17.459Z,23.45
2019-04-10T08:37:45.849Z,21.20
2019-04-10T08:40:15.631Z,21.45
2019-04-10T08:42:46.023Z,22.67
2019-04-10T08:45:14.297Z,21.75
2019-04-10T08:47:42.537Z,20.20
2019-04-10T08:50:11.908Z,21.10
2019-04-10T08:52:41.250Z,21.15
2019-04-10T08:55:10.152Z,21.27
2019-04-10T08:57:39.497Z,23.05
2019-04-10T09:00:10.193Z,22.40
2019-04-10T09:02:39.343Z,19.13
2019-04-10T09:05:09.576Z,22.07
2019-04-10T09:07:38.206Z,21.53
2019-04-10T09:10:06.954Z,18.20
2019-04-10T09:12:35.373Z,24.57
2019-04-10T09:15:03.785Z,21.37
2019-04-10T09:17:31.971Z,23.70
2019-04-10T09:20:00.611Z,22.20
2019-04-10T09:22:41.879Z,20.77
2019-04-10T09:25:00.701Z,20.83
2019-04-10T09:27:29.204Z,24.50
2019-04-10T09:29:58.399Z,20.20
2019-04-10T09:32:28.681Z,26.20
2019-04-10T09:34:58.161Z,21.47
2019-04-10T09:37:35.384Z,21.53
2019-04-10T09:40:05.616Z,23.20
2019-04-10T09:42:33.849Z,20.10
2019-04-10T09:45:02.675Z,20.83
2019-04-10T09:47:33.226Z,24.20
2019-04-10T09:50:02.777Z,19.00
2019-04-10T09:52:31.997Z,18.73
2019-04-10T09:55:00.227Z,22.80
2019-04-10T09:57:28.749Z,18.40
2019-04-10T09:59:57.160Z,20.60
2019-04-10T10:02:25.282Z,18.57
2019-04-10T10:04:53.613Z,19.70
2019-04-10T10:07:21.629Z,20.03
2019-04-10T10:09:49.661Z,19.87
2019-04-10T10:12:17.968Z,21.03
2019-04-10T10:14:48.743Z,19.23
2019-04-10T10:17:16.917Z,19.37
2019-04-10T10:19:45.975Z,22.73
2019-04-10T10:22:14.724Z,20.50
2019-04-10T10:24:43.127Z,16.90
2019-04-10T10:27:11.281Z,22.47
2019-04-10T10:29:39.324Z,20.40
2019-04-10T10:32:10.884Z,24.70
2019-04-10T10:34:39.189Z,20.33
2019-04-10T10:37:08.307Z,21.60
2019-04-10T10:39:37.095Z,20.83
2019-04-10T10:42:06.186Z,20.13
2019-04-10T10:44:36.246Z,22.70
2019-04-10T10:47:06.165Z,20.53
2019-04-10T10:49:35.190Z,16.20
2019-04-10T10:52:03.573Z,19.50
2019-04-10T10:54:32.762Z,20.80
2019-04-10T10:57:00.963Z,18.50
2019-04-10T10:59:29.386Z,19.13
2019-04-10T11:01:57.538Z,19.90
2019-04-10T11:04:25.562Z,19.80
2019-04-10T11:06:59.404Z,20.47
2019-04-10T11:09:23.921Z,19.70
2019-04-10T11:11:52.056Z,19.70
2019-04-10T11:14:21.369Z,15.83
2019-04-10T11:16:49.902Z,16.00
2019-04-10T11:19:19.714Z,18.53
2019-04-10T11:21:49.628Z,16.50
2019-04-10T11:24:17.868Z,15.90
2019-04-10T11:26:46.239Z,16.30
2019-04-10T11:29:28.835Z,16.67
2019-04-10T11:32:00.019Z,18.53
2019-04-10T11:34:29.218Z,17.07
2019-04-10T11:37:16.609Z,17.40
2019-04-10T11:39:31.578Z,17.27
2019-04-10T11:41:58.820Z,15.97
2019-04-10T11:44:27.438Z,16.90
2019-04-10T11:46:57.236Z,14.07
2019-04-10T11:49:27.740Z,16.50
2019-04-10T11:51:59.486Z,16.30
2019-04-10T11:54:28.146Z,15.07
2019-04-10T11:56:58.630Z,16.70
2019-04-10T11:59:26.265Z,14.43
2019-04-10T12:04:25.626Z,16.07
2019-04-10T12:06:55.870Z,15.27
2019-04-10T12:10:18.352Z,16.10
2019-04-10T12:11:57.304Z,18.63
2019-04-10T12:14:25.739Z,13.93
2019-04-10T12:16:57.776Z,19.87
2019-04-10T12:19:26.896Z,16.77
2019-04-10T12:21:56.043Z,13.43
2019-04-10T12:24:25.915Z,12.53
2019-04-10T12:26:56.108Z,18.50
2019-04-10T12:29:24.652Z,16.80
2019-04-10T12:31:52.863Z,16.27
2019-04-10T12:34:22.322Z,15.53
2019-04-10T12:36:53.323Z,15.83
2019-04-10T12:39:22.575Z,16.40
2019-04-10T12:41:51.934Z,14.47
2019-04-10T12:44:21.109Z,15.80
2019-04-10T12:46:49.383Z,11.73
2019-04-10T12:49:17.447Z,14.43
2019-04-10T12:51:45.769Z,14.57
2019-04-10T12:54:14.246Z,17.30
2019-04-10T12:56:42.466Z,14.77
2019-04-10T12:59:11.170Z,17.70
2019-04-10T13:01:40.920Z,14.87
2019-04-10T13:04:09.127Z,14.80
2019-04-10T13:06:38.284Z,14.93
2019-04-10T13:09:10.713Z,16.37
2019-04-10T13:11:36.749Z,18.43
2019-04-10T13:14:04.973Z,11.13
2019-04-10T13:16:34.103Z,13.40
2019-04-10T13:19:02.838Z,13.57
2019-04-10T13:21:31.357Z,13.80
2019-04-10T13:23:59.528Z,14.40
2019-04-10T13:26:28.105Z,14.37
2019-04-10T13:28:56.450Z,13.87
2019-04-10T13:31:25.527Z,15.80
2019-04-10T13:33:53.669Z,13.60
2019-04-10T13:36:21.814Z,13.57
2019-04-10T13:38:50.592Z,15.63
2019-04-10T13:41:18.707Z,14.93
2019-04-10T13:43:46.631Z,14.30
2019-04-10T13:46:14.887Z,16.80
2019-04-10T13:48:42.934Z,14.27
2019-04-10T13:51:10.997Z,19.47
2019-04-10T13:53:40.168Z,13.53
2019-04-10T13:56:08.673Z,14.57
2019-04-10T13:58:36.873Z,13.60
2019-04-10T14:01:07.657Z,14.20
2019-04-10T14:03:36.531Z,13.60
2019-04-10T14:06:05.354Z,14.63
2019-04-10T14:08:54.689Z,14.00
2019-04-10T14:11:03.255Z,14.70
2019-04-10T14:13:31.721Z,11.60
2019-04-10T14:16:00.182Z,15.03
2019-04-10T14:18:28.210Z,18.63
2019-04-10T14:20:56.443Z,15.13
2019-04-10T14:23:31.318Z,15.67
2019-04-10T14:26:10.432Z,14.67
2019-04-10T14:28:38.399Z,12.83
2019-04-10T14:31:16.731Z,13.47
2019-04-10T14:33:46.864Z,14.50
2019-04-10T14:36:15.894Z,14.67
2019-04-10T14:38:45.329Z,14.93
2019-04-10T14:41:20.220Z,14.53
2019-04-10T14:43:48.171Z,14.47
2019-04-10T14:46:17.458Z,16.10
2019-04-10T14:48:46.667Z,16.10
2019-04-10T14:51:14.719Z,18.60
2019-04-10T14:53:43.584Z,13.60
2019-04-10T14:56:13.625Z,16.57
2019-04-10T14:58:42.367Z,13.77
2019-04-10T15:01:11.494Z,15.50
2019-04-10T15:03:40.393Z,16.73
2019-04-10T15:06:09.151Z,14.17
2019-04-10T15:08:37.242Z,15.17
2019-04-10T15:11:06.596Z,17.27
2019-04-10T15:13:36.022Z,14.17
2019-04-10T15:16:05.277Z,15.77
2019-04-10T15:18:33.284Z,24.65
2019-04-10T15:21:07.053Z,15.50
2019-04-10T15:23:35.845Z,11.93
2019-04-10T15:26:03.930Z,18.97
2019-04-10T15:28:31.912Z,13.97
2019-04-10T15:31:00.094Z,17.47
2019-04-10T15:33:29.119Z,16.60
2019-04-10T15:35:57.638Z,16.47
2019-04-10T15:38:27.007Z,14.77
2019-04-10T15:40:55.298Z,14.30
2019-04-10T15:43:25.414Z,11.70
2019-04-10T15:45:54.973Z,14.47
2019-04-10T15:48:23.344Z,17.93
2019-04-10T15:50:51.854Z,14.70
2019-04-10T15:53:22.280Z,16.57
2019-04-10T15:55:51.690Z,14.00
2019-04-10T15:58:19.922Z,12.53
2019-04-10T16:00:50.077Z,17.10
2019-04-10T16:03:21.737Z,12.77
2019-04-10T16:05:50.957Z,14.57
2019-04-10T16:08:20.469Z,13.63
2019-04-10T16:11:09.846Z,12.80
2019-04-10T16:13:39.409Z,13.77
2019-04-10T16:16:27.598Z,12.50
2019-04-10T16:19:08.213Z,13.53
2019-04-10T16:21:36.361Z,12.47
2019-04-10T16:24:08.796Z,13.10
2019-04-10T16:26:37.239Z,14.33
2019-04-10T16:29:05.652Z,14.20
2019-04-10T16:31:34.069Z,15.70
2019-04-10T16:34:02.708Z,16.50
2019-04-10T16:36:30.919Z,16.47
2019-04-10T16:38:59.097Z,15.13
2019-04-10T16:41:29.530Z,14.23
2019-04-10T16:43:57.454Z,12.77
2019-04-10T16:46:26.325Z,15.00
2019-04-10T16:48:54.519Z,15.40
2019-04-10T16:51:23.880Z,16.73
2019-04-10T16:53:52.367Z,16.60
2019-04-10T16:56:21.215Z,18.83
2019-04-10T16:58:49.941Z,13.67
2019-04-10T17:01:18.292Z,18.37
2019-04-10T17:03:46.404Z,14.00
2019-04-10T17:06:14.648Z,14.77
2019-04-10T17:08:43.872Z,12.60
2019-04-10T17:11:12.635Z,16.20
2019-04-10T17:13:41.177Z,17.57
2019-04-10T17:16:09.636Z,15.90
2019-04-10T17:18:37.643Z,15.83
2019-04-10T17:21:08.945Z,15.47
2019-04-10T17:23:37.387Z,15.60
2019-04-10T17:26:06.576Z,13.83
2019-04-10T17:28:36.431Z,15.03
2019-04-10T17:31:07.364Z,17.37
2019-04-10T17:33:36.276Z,15.40
2019-04-10T17:36:05.144Z,15.90
2019-04-10T17:38:34.836Z,18.53
2019-04-10T17:41:04.489Z,14.60
2019-04-10T17:43:32.996Z,14.80
2019-04-10T17:46:01.086Z,15.17
2019-04-10T17:48:30.670Z,14.60
2019-04-10T17:51:01.483Z,14.47
2019-04-10T17:53:29.710Z,15.53
2019-04-10T17:55:58.070Z,13.30
2019-04-10T17:58:27.547Z,14.20
2019-04-10T18:00:57.770Z,15.15
2019-04-10T18:03:39.586Z,14.90
2019-04-10T18:06:03.495Z,15.03
2019-04-10T18:08:34.704Z,14.53
2019-04-10T18:11:04.086Z,14.20
2019-04-10T18:13:32.282Z,14.05
2019-04-10T18:16:00.510Z,15.55
2019-04-10T18:18:29.614Z,14.43
2019-04-10T18:20:58.203Z,13.90
2019-04-10T18:23:27.231Z,13.20
2019-04-10T18:25:55.832Z,16.65
2019-04-10T18:28:23.908Z,14.83
2019-04-10T18:30:52.356Z,17.05
2019-04-10T18:33:20.686Z,15.55
2019-04-10T18:35:49.155Z,15.98
2019-04-10T18:38:17.441Z,14.03
2019-04-10T18:40:53.060Z,14.28
2019-04-10T18:43:16.111Z,13.30
2019-04-10T18:45:54.746Z,14.78
2019-04-10T18:48:14.654Z,13.80
2019-04-10T18:50:43.469Z,13.93
2019-04-10T18:53:13.068Z,14.25
2019-04-10T18:55:42.994Z,16.70
2019-04-10T18:58:17.367Z,17.37
2019-04-10T19:01:07.846Z,15.40
2019-04-10T19:04:02.628Z,15.30
2019-04-10T19:06:34.550Z,14.23
2019-04-10T19:09:10.212Z,16.70
2019-04-10T19:11:36.928Z,14.98
2019-04-10T19:14:24.973Z,16.60
2019-04-10T19:16:55.313Z,18.17
2019-04-10T19:19:24.058Z,14.03
2019-04-10T19:21:53.780Z,13.85
2019-04-10T19:24:25.898Z,12.78
2019-04-10T19:26:59.930Z,12.93
2019-04-10T19:29:29.718Z,14.33
2019-04-10T19:32:02.206Z,15.40
2019-04-10T19:34:31.672Z,12.00
2019-04-10T19:37:00.550Z,13.83
2019-04-10T19:39:30.031Z,15.53
2019-04-10T19:41:58.435Z,11.88
2019-04-10T19:44:26.845Z,13.78
2019-04-10T19:46:55.655Z,11.22
2019-04-10T19:49:23.990Z,13.20
2019-04-10T19:51:52.197Z,12.33
2019-04-10T19:54:22.059Z,13.30
2019-04-10T19:56:50.974Z,13.22
2019-04-10T19:59:20.838Z,12.95
2019-04-10T20:01:50.593Z,12.13
2019-04-10T20:04:18.862Z,13.90
2019-04-10T20:06:47.289Z,16.07
2019-04-10T20:09:16.619Z,11.53
2019-04-10T20:11:52.056Z,14.50
2019-04-10T20:14:17.591Z,10.80
2019-04-10T20:16:47.235Z,12.55
2019-04-10T20:19:15.575Z,13.13
2019-04-10T20:21:44.091Z,11.55
2019-04-10T20:24:12.585Z,12.30
2019-04-10T20:26:43.448Z,13.75
2019-04-10T20:29:12.977Z,11.83
2019-04-10T20:31:41.631Z,15.90
2019-04-10T20:34:10.116Z,12.25
2019-04-10T20:36:38.934Z,13.08
2019-04-10T20:39:09.545Z,12.43
2019-04-10T20:41:47.624Z,16.20
2019-04-10T20:44:07.785Z,13.35
2019-04-10T20:46:36.027Z,12.25
2019-04-10T20:49:04.798Z,28.35
2019-04-10T20:51:33.182Z,12.37
2019-04-10T20:54:01.722Z,13.25
2019-04-10T20:56:30.670Z,13.03
2019-04-10T20:58:59.339Z,15.70
2019-04-10T21:01:28.723Z,12.47
2019-04-10T21:03:56.786Z,13.28
2019-04-10T21:06:25.495Z,12.73
2019-04-10T21:08:54.449Z,14.68
2019-04-10T21:11:22.714Z,15.08
2019-04-10T21:13:51.029Z,12.88
2019-04-10T21:16:20.187Z,16.00
2019-04-10T21:18:48.407Z,16.10
2019-04-10T21:21:16.477Z,13.83
2019-04-10T21:23:48.599Z,13.08
2019-04-10T21:26:16.964Z,13.60
2019-04-10T21:28:48.282Z,13.08
2019-04-10T21:31:34.960Z,14.28
2019-04-10T21:34:35.539Z,15.10
2019-04-10T21:37:03.921Z,16.00
2019-04-10T21:39:31.922Z,16.23
2019-04-10T21:42:12.062Z,15.25
2019-04-10T21:44:31.001Z,14.13
2019-04-10T21:46:59.387Z,17.55
2019-04-10T21:49:28.321Z,16.50
2019-04-10T21:51:57.953Z,15.95
2019-04-10T21:54:27.037Z,15.63
2019-04-10T21:56:55.738Z,15.70
2019-04-10T21:59:24.825Z,17.67
2019-04-10T22:01:53.127Z,17.30
2019-04-10T22:04:21.382Z,17.60
2019-04-10T22:07:14.757Z,26.48
2019-04-10T22:09:56.537Z,20.80
2019-04-10T22:12:33.256Z,18.57
2019-04-10T22:15:00.279Z,18.62
2019-04-10T22:17:29.650Z,19.42
2019-04-10T22:19:57.615Z,16.67
2019-04-10T22:22:26.693Z,18.25
2019-04-10T22:24:54.976Z,19.52
2019-04-10T22:27:23.371Z,18.48
2019-04-10T22:29:54.158Z,19.25
2019-04-10T22:32:22.742Z,21.68
2019-04-10T22:34:50.787Z,21.15
2019-04-10T22:37:19.315Z,17.42
2019-04-10T22:39:48.186Z,20.08
2019-04-10T22:42:16.780Z,17.60
2019-04-10T22:44:46.757Z,18.05
2019-04-10T22:47:14.810Z,18.02
2019-04-10T22:49:42.862Z,18.67
2019-04-10T22:52:10.994Z,18.55
2019-04-10T22:54:38.959Z,18.85
2019-04-10T22:57:08.162Z,20.12
2019-04-10T22:59:36.195Z,19.02
2019-04-10T23:02:11.547Z,18.92
2019-04-10T23:04:37.012Z,21.52
2019-04-10T23:07:05.990Z,20.25
2019-04-10T23:09:34.176Z,17.20
2019-04-10T23:12:02.735Z,22.58
2019-04-10T23:14:31.156Z,19.52
2019-04-10T23:17:00.161Z,21.48
2019-04-10T23:19:28.336Z,26.45
2019-04-10T23:21:56.728Z,18.00
2019-04-10T23:24:24.923Z,20.95
2019-04-10T23:26:53.370Z,22.00
2019-04-10T23:29:22.349Z,21.65
2019-04-10T23:31:50.554Z,19.20
2019-04-10T23:34:18.903Z,21.57
2019-04-10T23:36:46.993Z,19.42
2019-04-10T23:39:14.984Z,20.02
2019-04-10T23:41:42.952Z,24.25
2019-04-10T23:44:11.061Z,23.85
2019-04-10T23:46:39.012Z,19.87
2019-04-10T23:49:07.071Z,19.85
2019-04-10T23:51:35.049Z,20.02
2019-04-10T23:54:03.004Z,20.60
2019-04-10T23:56:31.510Z,23.22
2019-04-10T23:58:59.479Z,19.75
