createdAt,value
2019-03-25T00:01:28.957Z,13.20
2019-03-25T00:03:59.272Z,13.10
2019-03-25T00:06:29.562Z,13.10
2019-03-25T00:09:05.413Z,13.00
2019-03-25T00:11:31.688Z,13.00
2019-03-25T00:14:02.612Z,13.00
2019-03-25T00:16:32.811Z,12.90
2019-03-25T00:19:03.353Z,12.90
2019-03-25T00:21:33.579Z,12.90
2019-03-25T00:24:03.804Z,12.80
2019-03-25T00:26:33.987Z,12.80
2019-03-25T00:29:06.625Z,12.80
2019-03-25T00:31:36.883Z,12.70
2019-03-25T00:34:07.113Z,12.70
2019-03-25T00:36:37.373Z,12.70
2019-03-25T00:39:10.450Z,12.60
2019-03-25T00:41:40.697Z,12.60
2019-03-25T00:44:10.948Z,12.60
2019-03-25T00:46:41.136Z,12.50
2019-03-25T00:49:11.352Z,12.50
2019-03-25T00:51:41.581Z,12.50
2019-03-25T00:54:11.784Z,12.60
2019-03-25T00:56:42.013Z,12.50
2019-03-25T00:59:12.196Z,12.60
2019-03-25T01:01:42.413Z,12.60
2019-03-25T01:04:12.720Z,12.60
2019-03-25T01:06:43.014Z,12.60
2019-03-25T01:09:13.360Z,12.60
2019-03-25T01:11:48.995Z,12.60
2019-03-25T01:14:17.021Z,12.70
2019-03-25T01:16:47.355Z,12.70
2019-03-25T01:19:17.541Z,12.80
2019-03-25T01:21:47.752Z,12.80
2019-03-25T01:24:18.064Z,12.80
2019-03-25T01:26:48.340Z,12.80
2019-03-25T01:29:18.548Z,12.80
2019-03-25T01:31:50.327Z,12.80
2019-03-25T01:34:22.188Z,12.80
2019-03-25T01:36:52.388Z,12.90
2019-03-25T01:39:22.593Z,13.00
2019-03-25T01:41:52.812Z,13.00
2019-03-25T01:44:23.017Z,13.00
2019-03-25T01:46:53.223Z,13.10
2019-03-25T01:49:24.285Z,13.10
2019-03-25T01:51:54.487Z,13.10
2019-03-25T01:54:24.792Z,13.20
2019-03-25T01:56:54.979Z,13.30
2019-03-25T01:59:25.255Z,13.30
2019-03-25T02:01:58.487Z,13.30
2019-03-25T02:04:28.712Z,13.30
2019-03-25T02:06:58.926Z,13.30
2019-03-25T02:09:29.127Z,13.30
2019-03-25T02:11:59.335Z,13.30
2019-03-25T02:14:29.558Z,13.30
2019-03-25T02:16:59.774Z,13.20
2019-03-25T02:19:29.980Z,13.10
2019-03-25T02:22:00.184Z,12.90
2019-03-25T02:24:30.561Z,12.80
2019-03-25T02:27:00.968Z,12.70
2019-03-25T02:29:31.166Z,12.60
2019-03-25T02:32:01.389Z,12.60
2019-03-25T02:34:31.611Z,12.60
2019-03-25T02:37:01.843Z,12.60
2019-03-25T02:39:32.142Z,12.50
2019-03-25T02:42:02.347Z,12.30
2019-03-25T02:44:32.612Z,12.30
2019-03-25T02:47:03.008Z,12.30
2019-03-25T02:49:33.288Z,12.30
2019-03-25T02:52:03.541Z,12.30
2019-03-25T02:54:33.784Z,12.30
2019-03-25T02:57:04.022Z,12.30
2019-03-25T02:59:34.288Z,12.30
2019-03-25T03:02:04.518Z,12.30
2019-03-25T03:04:34.701Z,12.40
2019-03-25T03:07:04.946Z,12.50
2019-03-25T03:09:36.700Z,12.50
2019-03-25T03:12:06.930Z,12.50
2019-03-25T03:14:37.189Z,12.40
2019-03-25T03:17:07.414Z,12.40
2019-03-25T03:19:37.614Z,12.30
2019-03-25T03:22:07.794Z,12.20
2019-03-25T03:24:38.025Z,12.20
2019-03-25T03:27:08.373Z,12.20
2019-03-25T03:29:38.757Z,12.10
2019-03-25T03:32:08.949Z,12.00
2019-03-25T03:34:39.341Z,11.90
2019-03-25T03:37:09.630Z,11.90
2019-03-25T03:39:39.833Z,11.80
2019-03-25T03:42:10.273Z,11.80
2019-03-25T03:44:40.489Z,11.80
2019-03-25T03:47:10.701Z,11.80
2019-03-25T03:49:40.914Z,11.80
2019-03-25T03:52:11.119Z,11.80
2019-03-25T03:54:41.411Z,11.70
2019-03-25T03:57:11.652Z,11.60
2019-03-25T03:59:41.909Z,11.60
2019-03-25T04:02:13.834Z,11.60
2019-03-25T04:04:45.615Z,11.50
2019-03-25T04:07:15.838Z,11.50
2019-03-25T04:09:46.078Z,11.60
2019-03-25T04:12:16.289Z,11.70
2019-03-25T04:14:46.486Z,11.80
2019-03-25T04:17:16.852Z,11.90
2019-03-25T04:19:47.081Z,11.90
2019-03-25T04:22:17.371Z,12.00
2019-03-25T04:24:47.616Z,11.90
2019-03-25T04:27:17.923Z,12.00
2019-03-25T04:29:48.175Z,11.90
2019-03-25T04:32:18.364Z,11.90
2019-03-25T04:34:49.611Z,11.80
2019-03-25T04:37:19.836Z,11.70
2019-03-25T04:39:50.083Z,11.70
2019-03-25T04:42:20.331Z,11.70
2019-03-25T04:44:50.545Z,11.60
2019-03-25T04:47:20.780Z,11.70
2019-03-25T04:49:51.010Z,11.60
2019-03-25T04:52:21.216Z,11.70
2019-03-25T04:54:51.439Z,11.70
2019-03-25T04:57:21.636Z,11.80
2019-03-25T04:59:51.866Z,11.80
2019-03-25T05:02:22.059Z,11.90
2019-03-25T05:04:52.272Z,11.90
2019-03-25T05:07:22.489Z,11.90
2019-03-25T05:09:52.682Z,11.80
2019-03-25T05:12:22.977Z,11.80
2019-03-25T05:14:53.276Z,11.80
2019-03-25T05:17:23.572Z,11.80
2019-03-25T05:19:53.795Z,11.70
2019-03-25T05:22:25.548Z,11.70
2019-03-25T05:24:55.760Z,11.80
2019-03-25T05:27:25.954Z,11.90
2019-03-25T05:29:56.166Z,12.00
2019-03-25T05:32:26.389Z,12.10
2019-03-25T05:34:56.595Z,12.20
2019-03-25T05:37:26.818Z,12.30
2019-03-25T05:39:58.677Z,12.50
2019-03-25T05:42:29.740Z,12.60
2019-03-25T05:44:59.952Z,12.90
2019-03-25T05:47:30.197Z,13.10
2019-03-25T05:50:01.972Z,13.30
2019-03-25T05:52:33.871Z,13.50
2019-03-25T05:55:06.370Z,13.70
2019-03-25T05:57:36.724Z,14.10
2019-03-25T06:00:07.254Z,14.50
2019-03-25T06:02:37.461Z,14.70
2019-03-25T06:05:07.679Z,14.90
2019-03-25T06:07:37.903Z,14.90
2019-03-25T06:10:08.424Z,15.10
2019-03-25T06:12:38.632Z,15.10
2019-03-25T06:15:08.869Z,15.20
2019-03-25T06:17:39.336Z,15.20
2019-03-25T06:20:11.140Z,15.40
2019-03-25T06:22:41.333Z,15.60
2019-03-25T06:25:11.570Z,15.70
2019-03-25T06:27:41.806Z,15.80
2019-03-25T06:30:11.986Z,15.80
2019-03-25T06:32:42.276Z,15.90
2019-03-25T06:35:12.284Z,15.80
2019-03-25T06:37:42.552Z,15.70
2019-03-25T06:40:12.783Z,15.70
2019-03-25T06:42:42.982Z,16.40
2019-03-25T06:45:13.250Z,17.20
2019-03-25T06:47:43.691Z,17.80
2019-03-25T06:50:13.932Z,18.30
2019-03-25T06:52:44.147Z,19.20
2019-03-25T06:55:14.373Z,20.00
2019-03-25T06:57:44.551Z,20.60
2019-03-25T07:00:14.780Z,21.40
2019-03-25T07:02:44.999Z,22.10
2019-03-25T07:05:15.227Z,22.80
2019-03-25T07:07:45.468Z,22.20
2019-03-25T07:10:18.812Z,21.60
2019-03-25T07:12:49.054Z,21.10
2019-03-25T07:15:22.423Z,20.70
2019-03-25T07:17:54.380Z,20.70
2019-03-25T07:20:24.587Z,21.80
2019-03-25T07:22:54.773Z,22.20
2019-03-25T07:25:24.995Z,23.10
2019-03-25T07:27:55.209Z,24.10
2019-03-25T07:30:25.500Z,24.00
2019-03-25T07:32:55.728Z,23.60
2019-03-25T07:35:25.938Z,23.10
2019-03-25T07:37:56.163Z,22.60
2019-03-25T07:40:26.359Z,22.00
2019-03-25T07:42:56.554Z,21.70
2019-03-25T07:45:26.778Z,22.20
2019-03-25T07:47:58.584Z,22.00
2019-03-25T07:50:28.814Z,21.40
2019-03-25T07:52:59.036Z,20.80
2019-03-25T07:55:29.250Z,20.40
2019-03-25T07:57:59.680Z,20.70
2019-03-25T08:00:31.480Z,20.70
2019-03-25T08:03:01.778Z,20.50
2019-03-25T08:05:32.915Z,20.40
2019-03-25T08:08:03.300Z,20.30
2019-03-25T08:10:34.543Z,20.50
2019-03-25T08:13:04.964Z,20.50
2019-03-25T08:15:35.331Z,20.10
2019-03-25T08:18:05.605Z,20.20
2019-03-25T08:20:35.843Z,20.70
2019-03-25T08:23:06.047Z,20.40
2019-03-25T08:25:36.600Z,19.60
2019-03-25T08:28:06.814Z,18.70
2019-03-25T08:30:37.005Z,17.90
2019-03-25T08:33:07.222Z,17.40
2019-03-25T08:35:37.432Z,17.00
2019-03-25T08:38:07.629Z,16.70
2019-03-25T08:40:37.910Z,16.70
2019-03-25T08:43:08.300Z,16.90
2019-03-25T08:45:38.565Z,17.30
2019-03-25T08:48:08.833Z,17.80
2019-03-25T08:50:39.016Z,18.40
2019-03-25T08:53:09.249Z,19.70
2019-03-25T08:55:39.512Z,21.40
2019-03-25T08:58:12.316Z,22.70
2019-03-25T09:00:41.632Z,24.50
2019-03-25T09:03:11.824Z,25.90
2019-03-25T09:05:42.061Z,26.90
2019-03-25T09:08:12.357Z,28.70
2019-03-25T09:10:42.835Z,29.80
2019-03-25T09:13:13.117Z,31.00
2019-03-25T09:15:43.356Z,31.10
2019-03-25T09:18:13.723Z,31.80
2019-03-25T09:20:45.523Z,32.00
2019-03-25T09:23:15.872Z,30.20
2019-03-25T09:25:46.237Z,29.10
2019-03-25T09:28:24.080Z,28.90
2019-03-25T09:30:54.817Z,28.10
2019-03-25T09:33:25.045Z,27.90
2019-03-25T09:35:55.382Z,28.60
2019-03-25T09:38:25.648Z,29.80
2019-03-25T09:40:56.000Z,30.10
2019-03-25T09:43:27.808Z,29.70
2019-03-25T09:45:57.991Z,29.10
2019-03-25T09:48:28.216Z,27.90
2019-03-25T09:50:58.423Z,27.30
2019-03-25T09:53:28.633Z,26.40
2019-03-25T09:55:58.982Z,24.90
2019-03-25T09:58:36.153Z,23.50
2019-03-25T10:01:01.128Z,22.60
2019-03-25T10:03:31.315Z,22.00
2019-03-25T10:06:01.539Z,21.60
2019-03-25T10:08:32.112Z,21.20
2019-03-25T10:11:02.304Z,20.90
2019-03-25T10:13:32.509Z,20.70
2019-03-25T10:16:02.729Z,20.60
2019-03-25T10:18:32.991Z,20.40
2019-03-25T10:21:03.318Z,20.40
2019-03-25T10:23:35.065Z,19.90
2019-03-25T10:26:05.297Z,19.50
2019-03-25T10:28:47.607Z,19.30
2019-03-25T10:31:07.539Z,19.20
2019-03-25T10:33:37.832Z,19.40
2019-03-25T10:36:09.619Z,19.60
2019-03-25T10:38:39.818Z,19.80
2019-03-25T10:41:10.033Z,19.80
2019-03-25T10:43:40.237Z,19.80
2019-03-25T10:46:10.443Z,19.90
2019-03-25T10:48:40.662Z,20.00
2019-03-25T10:51:10.848Z,20.10
2019-03-25T10:53:41.043Z,20.10
2019-03-25T10:56:11.262Z,20.30
2019-03-25T10:58:42.250Z,20.20
2019-03-25T11:01:12.538Z,20.10
2019-03-25T11:03:42.755Z,20.10
2019-03-25T11:06:12.945Z,20.10
2019-03-25T11:08:43.154Z,20.00
2019-03-25T11:11:13.463Z,20.00
2019-03-25T11:13:43.651Z,19.80
2019-03-25T11:16:14.144Z,19.70
2019-03-25T11:18:45.911Z,19.90
2019-03-25T11:21:16.208Z,20.00
2019-03-25T11:23:46.431Z,20.00
2019-03-25T11:26:17.038Z,19.80
2019-03-25T11:28:47.291Z,19.80
2019-03-25T11:31:19.083Z,20.00
2019-03-25T11:33:49.434Z,19.90
2019-03-25T11:36:19.691Z,19.70
2019-03-25T11:38:49.910Z,19.30
2019-03-25T11:41:20.299Z,18.90
2019-03-25T11:43:52.126Z,18.80
2019-03-25T11:46:22.838Z,18.60
2019-03-25T11:48:53.066Z,18.40
2019-03-25T11:51:23.288Z,18.30
2019-03-25T11:53:53.509Z,18.10
2019-03-25T11:56:23.798Z,17.90
2019-03-25T11:58:54.320Z,17.50
2019-03-25T12:01:24.519Z,17.20
2019-03-25T12:03:54.840Z,16.60
2019-03-25T12:06:25.124Z,16.00
2019-03-25T12:08:56.912Z,15.40
2019-03-25T12:11:27.164Z,15.00
2019-03-25T12:13:57.469Z,15.00
2019-03-25T12:16:27.646Z,14.80
2019-03-25T12:18:57.911Z,14.70
2019-03-25T12:21:28.161Z,14.70
2019-03-25T12:23:58.576Z,14.60
2019-03-25T12:26:31.233Z,14.70
2019-03-25T12:29:01.434Z,14.80
2019-03-25T12:31:31.797Z,14.70
2019-03-25T12:34:04.852Z,14.60
2019-03-25T12:36:35.099Z,14.60
2019-03-25T12:39:06.791Z,14.60
2019-03-25T12:41:37.028Z,14.80
2019-03-25T12:44:07.309Z,14.90
2019-03-25T12:46:37.630Z,15.20
2019-03-25T12:49:08.027Z,15.30
2019-03-25T12:51:38.311Z,15.40
2019-03-25T12:54:08.605Z,15.60
2019-03-25T12:56:38.889Z,15.70
2019-03-25T12:59:10.029Z,15.60
2019-03-25T13:01:40.375Z,15.70
2019-03-25T13:04:10.597Z,15.70
2019-03-25T13:06:40.811Z,15.70
2019-03-25T13:09:11.003Z,15.50
2019-03-25T13:11:41.211Z,15.50
2019-03-25T13:14:11.409Z,15.60
2019-03-25T13:16:41.658Z,15.80
2019-03-25T13:19:11.919Z,16.00
2019-03-25T13:21:42.148Z,16.20
2019-03-25T13:24:12.523Z,16.20
2019-03-25T13:26:42.728Z,16.20
2019-03-25T13:29:12.975Z,16.30
2019-03-25T13:31:43.219Z,16.50
2019-03-25T13:34:13.433Z,16.30
2019-03-25T13:36:45.230Z,16.40
2019-03-25T13:39:15.521Z,16.40
2019-03-25T13:41:46.086Z,16.40
2019-03-25T13:44:16.291Z,16.40
2019-03-25T13:46:46.492Z,16.40
2019-03-25T13:49:17.078Z,16.30
2019-03-25T13:51:47.288Z,16.20
2019-03-25T13:54:17.565Z,16.20
2019-03-25T13:56:47.819Z,16.10
2019-03-25T13:59:20.846Z,16.00
2019-03-25T14:01:51.064Z,16.00
2019-03-25T14:04:21.252Z,15.90
2019-03-25T14:06:51.455Z,15.90
2019-03-25T14:09:21.687Z,15.70
2019-03-25T14:11:52.747Z,15.70
2019-03-25T14:14:23.016Z,15.60
2019-03-25T14:16:53.283Z,15.50
2019-03-25T14:19:23.639Z,15.50
2019-03-25T14:21:54.028Z,15.30
2019-03-25T14:24:25.014Z,15.20
2019-03-25T14:26:55.260Z,15.10
2019-03-25T14:29:25.503Z,15.00
2019-03-25T14:31:55.691Z,14.90
2019-03-25T14:34:27.495Z,14.80
2019-03-25T14:36:57.701Z,14.80
2019-03-25T14:39:28.017Z,14.70
2019-03-25T14:41:58.333Z,14.60
2019-03-25T14:44:28.926Z,14.50
2019-03-25T14:47:01.672Z,14.50
2019-03-25T14:49:32.320Z,14.40
2019-03-25T14:52:03.334Z,14.30
2019-03-25T14:54:33.672Z,14.30
2019-03-25T14:57:04.002Z,14.20
2019-03-25T14:59:34.263Z,14.20
2019-03-25T15:02:04.444Z,14.10
2019-03-25T15:04:34.657Z,14.10
2019-03-25T15:07:04.876Z,14.10
2019-03-25T15:09:35.091Z,14.10
2019-03-25T15:12:05.300Z,14.00
2019-03-25T15:14:35.531Z,13.90
2019-03-25T15:17:05.764Z,13.70
2019-03-25T15:19:35.951Z,13.40
2019-03-25T15:22:06.451Z,13.00
2019-03-25T15:24:36.811Z,12.60
2019-03-25T15:27:07.064Z,12.30
2019-03-25T15:29:37.318Z,12.20
2019-03-25T15:32:09.110Z,12.00
2019-03-25T15:34:39.317Z,11.90
2019-03-25T15:37:09.621Z,11.80
2019-03-25T15:39:46.589Z,11.70
2019-03-25T15:42:11.881Z,11.60
2019-03-25T15:44:43.769Z,11.70
2019-03-25T15:47:14.199Z,11.70
2019-03-25T15:49:44.569Z,11.70
2019-03-25T15:52:14.837Z,11.70
2019-03-25T15:54:46.674Z,11.70
2019-03-25T15:57:16.852Z,11.70
2019-03-25T15:59:47.148Z,11.70
2019-03-25T16:02:17.340Z,11.70
2019-03-25T16:04:47.556Z,11.60
2019-03-25T16:07:17.793Z,11.60
2019-03-25T16:09:48.052Z,11.50
2019-03-25T16:12:18.433Z,11.40
2019-03-25T16:14:48.652Z,11.50
2019-03-25T16:17:19.724Z,11.50
2019-03-25T16:19:51.475Z,11.50
2019-03-25T16:22:21.869Z,11.60
2019-03-25T16:24:52.097Z,11.60
2019-03-25T16:27:22.368Z,11.60
2019-03-25T16:29:52.600Z,11.50
2019-03-25T16:32:22.862Z,11.40
2019-03-25T16:34:53.216Z,11.40
2019-03-25T16:37:23.433Z,11.40
2019-03-25T16:39:53.726Z,11.40
2019-03-25T16:42:23.924Z,11.40
2019-03-25T16:44:54.115Z,11.40
2019-03-25T16:47:24.313Z,11.40
2019-03-25T16:49:54.494Z,11.40
2019-03-25T16:52:24.724Z,11.40
2019-03-25T16:54:54.921Z,11.50
2019-03-25T16:57:25.142Z,11.40
2019-03-25T16:59:55.326Z,11.30
2019-03-25T17:02:26.102Z,11.30
2019-03-25T17:04:57.088Z,11.40
2019-03-25T17:07:27.297Z,11.30
2019-03-25T17:09:57.528Z,11.20
2019-03-25T17:12:27.779Z,11.10
2019-03-25T17:14:58.144Z,11.10
2019-03-25T17:17:28.380Z,11.10
2019-03-25T17:19:58.755Z,11.00
2019-03-25T17:22:28.989Z,11.00
2019-03-25T17:24:59.350Z,10.90
2019-03-25T17:27:29.927Z,10.90
2019-03-25T17:30:00.304Z,10.90
2019-03-25T17:32:32.249Z,10.90
2019-03-25T17:35:02.498Z,10.90
2019-03-25T17:37:32.706Z,10.80
2019-03-25T17:40:03.131Z,10.80
2019-03-25T17:42:33.316Z,10.80
2019-03-25T17:45:04.739Z,10.80
2019-03-25T17:47:34.929Z,10.80
2019-03-25T17:50:08.460Z,10.80
2019-03-25T17:52:38.647Z,10.80
2019-03-25T17:55:08.893Z,10.70
2019-03-25T17:57:39.122Z,10.70
2019-03-25T18:00:10.613Z,10.70
2019-03-25T18:02:40.829Z,10.70
2019-03-25T18:05:11.017Z,10.80
2019-03-25T18:07:41.247Z,10.90
2019-03-25T18:10:11.470Z,10.90
2019-03-25T18:12:41.729Z,10.80
2019-03-25T18:15:11.944Z,10.80
2019-03-25T18:17:42.151Z,10.70
2019-03-25T18:20:18.465Z,10.60
2019-03-25T18:22:44.288Z,10.60
2019-03-25T18:25:14.672Z,10.50
2019-03-25T18:27:44.902Z,10.30
2019-03-25T18:30:15.094Z,10.30
2019-03-25T18:32:45.332Z,10.30
2019-03-25T18:35:23.237Z,10.20
2019-03-25T18:37:53.532Z,10.20
2019-03-25T18:40:23.716Z,10.20
2019-03-25T18:42:53.935Z,10.20
2019-03-25T18:45:24.351Z,10.20
2019-03-25T18:47:54.592Z,10.20
2019-03-25T18:50:24.881Z,10.20
2019-03-25T18:52:56.871Z,10.20
2019-03-25T18:55:26.960Z,10.10
2019-03-25T18:57:57.196Z,10.10
2019-03-25T19:00:35.330Z,10.10
2019-03-25T19:03:05.521Z,10.10
2019-03-25T19:05:35.976Z,10.10
2019-03-25T19:08:06.322Z,10.10
2019-03-25T19:10:36.691Z,10.10
2019-03-25T19:13:06.968Z,10.00
2019-03-25T19:15:37.173Z,9.90
2019-03-25T19:18:07.525Z,9.90
2019-03-25T19:20:39.488Z,9.80
2019-03-25T19:23:09.973Z,9.80
2019-03-25T19:25:40.293Z,9.80
2019-03-25T19:28:10.632Z,9.80
2019-03-25T19:30:41.060Z,9.70
2019-03-25T19:33:11.362Z,9.60
2019-03-25T19:35:41.754Z,9.60
2019-03-25T19:38:12.039Z,9.60
2019-03-25T19:40:43.875Z,9.60
2019-03-25T19:43:14.092Z,9.50
2019-03-25T19:45:44.390Z,9.50
2019-03-25T19:48:14.701Z,9.60
2019-03-25T19:50:44.976Z,9.60
2019-03-25T19:53:19.291Z,9.60
2019-03-25T19:55:47.179Z,9.60
2019-03-25T19:58:17.561Z,9.60
2019-03-25T20:00:49.349Z,9.60
2019-03-25T20:03:19.558Z,9.50
2019-03-25T20:05:49.856Z,9.50
2019-03-25T20:08:20.463Z,9.50
2019-03-25T20:10:50.825Z,9.40
2019-03-25T20:13:22.603Z,9.40
2019-03-25T20:15:52.834Z,9.40
2019-03-25T20:18:23.149Z,9.40
2019-03-25T20:20:53.369Z,9.40
2019-03-25T20:23:23.707Z,9.40
2019-03-25T20:25:53.955Z,9.40
2019-03-25T20:28:25.785Z,9.50
2019-03-25T20:30:57.633Z,9.40
2019-03-25T20:33:27.848Z,9.40
2019-03-25T20:35:58.093Z,9.40
2019-03-25T20:38:28.485Z,9.30
2019-03-25T20:40:58.711Z,9.30
2019-03-25T20:43:29.060Z,9.20
2019-03-25T20:46:00.296Z,9.20
2019-03-25T20:48:30.708Z,9.20
2019-03-25T20:51:00.990Z,9.20
2019-03-25T20:53:31.224Z,9.10
2019-03-25T20:56:01.520Z,9.10
2019-03-25T20:58:32.199Z,9.10
2019-03-25T21:01:02.391Z,9.10
2019-03-25T21:03:32.667Z,9.10
2019-03-25T21:06:02.869Z,9.00
2019-03-25T21:08:34.653Z,9.00
2019-03-25T21:11:04.950Z,9.00
2019-03-25T21:13:35.200Z,9.00
2019-03-25T21:16:05.486Z,8.90
2019-03-25T21:18:35.760Z,9.00
2019-03-25T21:21:06.013Z,9.00
2019-03-25T21:23:37.996Z,9.00
2019-03-25T21:26:11.118Z,9.00
2019-03-25T21:28:43.136Z,9.00
2019-03-25T21:31:13.523Z,9.00
2019-03-25T21:33:45.472Z,9.00
2019-03-25T21:36:15.718Z,9.00
2019-03-25T21:38:46.119Z,9.00
2019-03-25T21:41:16.371Z,9.00
2019-03-25T21:43:47.552Z,9.10
2019-03-25T21:46:18.424Z,9.00
2019-03-25T21:48:48.680Z,9.00
2019-03-25T21:51:19.906Z,9.00
2019-03-25T21:53:53.037Z,9.00
2019-03-25T21:56:22.498Z,9.00
2019-03-25T21:58:52.866Z,9.10
2019-03-25T22:01:23.162Z,9.10
2019-03-25T22:03:53.384Z,9.10
2019-03-25T22:06:23.622Z,9.20
2019-03-25T22:08:54.042Z,9.20
2019-03-25T22:11:25.085Z,9.30
2019-03-25T22:13:55.336Z,9.30
2019-03-25T22:16:25.598Z,9.40
2019-03-25T22:18:55.809Z,9.40
2019-03-25T22:21:26.183Z,9.40
2019-03-25T22:23:56.447Z,9.40
2019-03-25T22:26:26.626Z,9.40
2019-03-25T22:28:56.919Z,9.40
2019-03-25T22:31:28.655Z,9.40
2019-03-25T22:33:58.860Z,9.40
2019-03-25T22:36:32.118Z,9.50
2019-03-25T22:39:02.380Z,9.50
2019-03-25T22:41:34.959Z,9.60
2019-03-25T22:44:04.503Z,9.50
2019-03-25T22:46:34.714Z,9.60
2019-03-25T22:49:04.994Z,9.70
2019-03-25T22:51:35.274Z,9.70
2019-03-25T22:54:05.475Z,9.70
2019-03-25T22:56:35.688Z,9.70
2019-03-25T22:59:05.883Z,9.70
2019-03-25T23:01:36.241Z,9.70
2019-03-25T23:04:08.227Z,9.80
2019-03-25T23:06:38.476Z,9.90
2019-03-25T23:09:09.085Z,10.00
2019-03-25T23:11:39.291Z,10.00
2019-03-25T23:14:09.489Z,10.00
2019-03-25T23:16:39.679Z,10.00
2019-03-25T23:19:09.877Z,10.00
2019-03-25T23:21:40.079Z,10.00
2019-03-25T23:24:10.276Z,10.00
2019-03-25T23:26:40.533Z,9.90
2019-03-25T23:29:10.848Z,10.00
2019-03-25T23:31:41.089Z,10.00
2019-03-25T23:34:11.309Z,9.90
2019-03-25T23:36:41.567Z,9.90
2019-03-25T23:39:11.771Z,9.80
2019-03-25T23:41:43.547Z,9.70
2019-03-25T23:44:13.834Z,9.60
2019-03-25T23:46:44.057Z,9.50
2019-03-25T23:49:14.235Z,9.40
2019-03-25T23:51:44.428Z,9.30
2019-03-25T23:54:14.848Z,9.20
2019-03-25T23:56:46.853Z,9.20
2019-03-25T23:59:17.115Z,9.20
