createdAt,value
2023-05-17T00:01:47.136Z,0.00
2023-05-17T00:11:46.367Z,0.00
2023-05-17T00:21:46.548Z,0.00
2023-05-17T00:31:46.753Z,0.00
2023-05-17T00:41:47.068Z,0.00
2023-05-17T00:51:47.023Z,0.00
2023-05-17T01:01:47.215Z,0.00
2023-05-17T01:11:47.455Z,0.00
2023-05-17T01:21:47.735Z,0.00
2023-05-17T01:31:47.978Z,0.00
2023-05-17T01:41:48.170Z,0.00
2023-05-17T01:51:48.422Z,0.00
2023-05-17T02:01:48.710Z,0.00
2023-05-17T02:11:48.769Z,0.00
2023-05-17T02:21:49.033Z,0.00
2023-05-17T02:31:49.213Z,0.00
2023-05-17T02:41:49.402Z,0.00
2023-05-17T02:51:49.602Z,0.00
2023-05-17T03:01:49.809Z,0.00
2023-05-17T03:11:50.058Z,0.00
2023-05-17T03:21:50.268Z,0.00
2023-05-17T03:31:50.480Z,0.00
2023-05-17T03:41:50.655Z,4.00
2023-05-17T03:51:50.797Z,4.00
2023-05-17T04:01:50.967Z,12.00
2023-05-17T04:11:51.144Z,20.00
2023-05-17T04:21:51.303Z,32.00
2023-05-17T04:31:51.432Z,48.00
2023-05-17T04:41:51.591Z,60.00
2023-05-17T04:51:51.778Z,72.00
2023-05-17T05:01:51.947Z,84.00
2023-05-17T05:11:52.105Z,108.00
2023-05-17T05:21:52.269Z,148.00
2023-05-17T05:31:52.432Z,188.00
2023-05-17T05:41:52.621Z,196.00
2023-05-17T05:51:52.751Z,260.00
2023-05-17T06:01:52.929Z,312.00
2023-05-17T06:11:53.086Z,336.00
2023-05-17T06:21:53.406Z,360.00
2023-05-17T06:31:53.358Z,400.00
2023-05-17T06:41:53.529Z,504.00
2023-05-17T06:51:53.673Z,620.00
2023-05-17T07:01:53.847Z,740.00
2023-05-17T07:11:54.034Z,792.00
2023-05-17T07:21:54.206Z,832.00
2023-05-17T07:31:54.365Z,812.00
2023-05-17T07:41:54.552Z,828.00
2023-05-17T07:51:54.730Z,812.00
2023-05-17T08:01:54.900Z,812.00
2023-05-17T08:11:55.072Z,908.00
2023-05-17T08:21:55.220Z,860.00
2023-05-17T08:31:55.394Z,824.00
2023-05-17T08:41:55.540Z,984.00
2023-05-17T08:51:55.682Z,1180.00
2023-05-17T09:01:55.861Z,1108.00
2023-05-17T09:11:56.039Z,1180.00
2023-05-17T09:21:56.202Z,1308.00
2023-05-17T09:31:56.332Z,1524.00
2023-05-17T09:41:56.495Z,1540.00
2023-05-17T09:51:56.649Z,1700.00
2023-05-17T10:01:56.809Z,1636.00
2023-05-17T10:11:56.949Z,1756.00
2023-05-17T10:21:58.651Z,2328.00
2023-05-17T10:31:58.347Z,1624.00
2023-05-17T10:42:12.947Z,1968.00
2023-05-17T10:51:58.729Z,1488.00
2023-05-17T11:01:57.910Z,1368.00
2023-05-17T11:11:58.067Z,1368.00
2023-05-17T11:21:58.231Z,2324.00
2023-05-17T11:31:58.397Z,1872.00
2023-05-17T11:41:58.581Z,1216.00
2023-05-17T11:51:58.735Z,1560.00
2023-05-17T12:01:58.907Z,892.00
2023-05-17T12:11:59.077Z,1336.00
2023-05-17T12:21:59.263Z,1176.00
2023-05-17T12:31:59.409Z,656.00
2023-05-17T12:41:59.632Z,832.00
2023-05-17T12:51:59.806Z,1104.00
2023-05-17T13:01:59.980Z,2484.00
2023-05-17T13:12:00.154Z,1156.00
2023-05-17T13:22:00.305Z,972.00
2023-05-17T13:32:00.473Z,1020.00
2023-05-17T13:42:00.649Z,908.00
2023-05-17T13:52:00.917Z,916.00
2023-05-17T14:02:00.869Z,1020.00
2023-05-17T14:12:01.444Z,1152.00
2023-05-17T14:22:01.179Z,1124.00
2023-05-17T14:32:01.354Z,1240.00
2023-05-17T14:42:01.513Z,1952.00
2023-05-17T14:52:01.679Z,1348.00
2023-05-17T15:02:01.921Z,1972.00
2023-05-17T15:12:02.112Z,1452.00
2023-05-17T15:22:02.095Z,1424.00
2023-05-17T15:32:02.258Z,2740.00
2023-05-17T15:42:02.441Z,1040.00
2023-05-17T15:52:02.662Z,1760.00
2023-05-17T16:02:02.886Z,812.00
2023-05-17T16:12:03.148Z,644.00
2023-05-17T16:22:03.404Z,532.00
2023-05-17T16:32:03.639Z,432.00
2023-05-17T16:42:03.706Z,384.00
2023-05-17T16:52:04.059Z,296.00
2023-05-17T17:02:04.339Z,212.00
2023-05-17T17:12:16.285Z,184.00
2023-05-17T17:22:05.615Z,188.00
2023-05-17T17:32:04.936Z,172.00
2023-05-17T17:42:04.918Z,168.00
2023-05-17T17:52:05.030Z,136.00
2023-05-17T18:02:05.173Z,100.00
2023-05-17T18:12:05.308Z,76.00
2023-05-17T18:22:05.438Z,52.00
2023-05-17T18:32:05.623Z,36.00
2023-05-17T18:42:05.712Z,20.00
2023-05-17T18:52:05.850Z,8.00
2023-05-17T19:02:05.951Z,4.00
2023-05-17T19:12:06.099Z,4.00
2023-05-17T19:22:06.181Z,0.00
2023-05-17T19:32:06.514Z,0.00
2023-05-17T19:42:06.587Z,0.00
2023-05-17T19:52:06.678Z,0.00
2023-05-17T20:02:06.914Z,0.00
2023-05-17T20:12:06.992Z,0.00
2023-05-17T20:22:07.138Z,0.00
2023-05-17T20:32:07.423Z,0.00
2023-05-17T20:42:07.357Z,0.00
2023-05-17T20:52:07.650Z,0.00
2023-05-17T21:02:07.354Z,0.00
2023-05-17T21:12:07.650Z,0.00
2023-05-17T21:22:07.857Z,0.00
2023-05-17T21:32:08.088Z,0.00
2023-05-17T21:42:08.332Z,0.00
2023-05-17T21:52:08.515Z,0.00
2023-05-17T22:02:08.780Z,0.00
2023-05-17T22:12:08.855Z,0.00
2023-05-17T22:22:09.037Z,0.00
2023-05-17T22:32:09.293Z,0.00
2023-05-17T22:42:09.525Z,0.00
2023-05-17T22:52:09.741Z,0.00
2023-05-17T23:02:09.954Z,0.00
2023-05-17T23:12:10.140Z,0.00
2023-05-17T23:22:10.358Z,0.00
2023-05-17T23:32:10.549Z,0.00
2023-05-17T23:42:10.752Z,0.00
2023-05-17T23:52:11.021Z,0.00
