createdAt,value
2017-11-24T00:01:54.251Z,10.70
2017-11-24T00:04:21.740Z,10.80
2017-11-24T00:06:50.036Z,10.80
2017-11-24T00:09:17.500Z,10.70
2017-11-24T00:11:44.981Z,10.70
2017-11-24T00:14:12.547Z,10.80
2017-11-24T00:16:40.028Z,10.80
2017-11-24T00:19:07.499Z,10.70
2017-11-24T00:21:35.735Z,10.80
2017-11-24T00:24:03.199Z,10.80
2017-11-24T00:26:30.680Z,10.80
2017-11-24T00:28:58.900Z,10.80
2017-11-24T00:31:26.380Z,10.80
2017-11-24T00:33:53.862Z,10.70
2017-11-24T00:36:22.100Z,10.70
2017-11-24T00:38:49.572Z,10.70
2017-11-24T00:41:17.031Z,10.70
2017-11-24T00:43:45.283Z,10.70
2017-11-24T00:46:12.732Z,10.70
2017-11-24T00:48:40.196Z,10.70
2017-11-24T00:51:07.677Z,10.70
2017-11-24T00:53:35.144Z,10.70
2017-11-24T00:56:03.391Z,10.70
2017-11-24T00:58:30.868Z,10.60
2017-11-24T01:00:58.420Z,10.60
2017-11-24T01:03:25.879Z,10.60
2017-11-24T01:05:53.396Z,10.60
2017-11-24T01:08:20.860Z,10.60
2017-11-24T01:10:48.337Z,10.60
2017-11-24T01:13:15.787Z,10.50
2017-11-24T01:15:43.268Z,10.50
2017-11-24T01:18:10.735Z,10.40
2017-11-24T01:20:38.980Z,10.40
2017-11-24T01:23:06.437Z,10.30
2017-11-24T01:25:33.908Z,10.40
2017-11-24T01:28:01.387Z,10.30
2017-11-24T01:30:29.612Z,10.20
2017-11-24T01:32:57.080Z,10.20
2017-11-24T01:35:24.537Z,10.20
2017-11-24T01:37:52.011Z,10.20
2017-11-24T01:40:19.471Z,10.20
2017-11-24T01:42:46.948Z,10.20
2017-11-24T01:45:15.191Z,10.10
2017-11-24T01:47:44.167Z,10.00
2017-11-24T01:50:11.656Z,10.00
2017-11-24T01:52:39.887Z,10.00
2017-11-24T01:55:07.367Z,9.90
2017-11-24T01:57:36.350Z,9.80
2017-11-24T02:00:03.800Z,9.90
2017-11-24T02:02:31.280Z,9.80
2017-11-24T02:04:58.732Z,9.90
2017-11-24T02:07:26.952Z,9.90
2017-11-24T02:09:54.420Z,9.90
2017-11-24T02:12:21.891Z,9.80
2017-11-24T02:14:49.360Z,9.80
2017-11-24T02:17:16.828Z,9.70
2017-11-24T02:19:44.316Z,9.70
2017-11-24T02:22:12.529Z,9.60
2017-11-24T02:24:40.008Z,9.60
2017-11-24T02:27:07.456Z,9.60
2017-11-24T02:29:34.927Z,9.50
2017-11-24T02:32:02.380Z,9.50
2017-11-24T02:34:29.857Z,9.50
2017-11-24T02:36:57.313Z,9.50
2017-11-24T02:39:24.792Z,9.50
2017-11-24T02:41:52.248Z,9.50
2017-11-24T02:44:19.708Z,9.50
2017-11-24T02:46:47.186Z,9.50
2017-11-24T02:49:14.640Z,9.40
2017-11-24T02:51:42.120Z,9.40
2017-11-24T02:54:09.577Z,9.30
2017-11-24T02:56:37.052Z,9.30
2017-11-24T02:59:05.297Z,9.20
2017-11-24T03:01:32.755Z,9.20
2017-11-24T03:04:00.219Z,9.30
2017-11-24T03:06:27.683Z,9.30
2017-11-24T03:08:55.143Z,9.20
2017-11-24T03:11:22.619Z,9.20
2017-11-24T03:13:50.092Z,9.20
2017-11-24T03:16:18.317Z,9.10
2017-11-24T03:18:45.780Z,9.10
2017-11-24T03:21:13.236Z,9.20
2017-11-24T03:23:40.812Z,9.20
2017-11-24T03:26:08.263Z,9.20
2017-11-24T03:28:35.719Z,9.20
2017-11-24T03:31:03.185Z,9.20
2017-11-24T03:33:30.640Z,9.10
2017-11-24T03:35:58.122Z,9.10
2017-11-24T03:38:26.331Z,9.10
2017-11-24T03:40:53.787Z,9.00
2017-11-24T03:43:21.269Z,9.00
2017-11-24T03:45:48.747Z,9.00
2017-11-24T03:48:16.196Z,9.00
2017-11-24T03:50:43.676Z,9.00
2017-11-24T03:53:11.912Z,8.90
2017-11-24T03:55:39.364Z,8.90
2017-11-24T03:58:06.835Z,8.90
2017-11-24T04:00:35.800Z,8.80
2017-11-24T04:03:03.279Z,8.80
2017-11-24T04:05:30.728Z,8.80
2017-11-24T04:07:58.208Z,8.80
2017-11-24T04:10:25.668Z,8.80
2017-11-24T04:12:53.143Z,8.80
2017-11-24T04:15:21.384Z,8.80
2017-11-24T04:17:48.859Z,8.80
2017-11-24T04:20:17.087Z,8.80
2017-11-24T04:22:44.548Z,8.80
2017-11-24T04:25:12.023Z,8.80
2017-11-24T04:27:39.499Z,8.70
2017-11-24T04:30:06.969Z,8.80
2017-11-24T04:32:35.191Z,8.80
2017-11-24T04:35:02.660Z,8.80
2017-11-24T04:37:30.140Z,8.80
2017-11-24T04:39:57.600Z,8.80
2017-11-24T04:42:25.071Z,8.80
2017-11-24T04:44:53.317Z,8.80
2017-11-24T04:47:20.784Z,8.80
2017-11-24T04:49:48.255Z,8.80
2017-11-24T04:52:16.489Z,8.70
2017-11-24T04:54:43.952Z,8.70
2017-11-24T04:57:11.520Z,8.70
2017-11-24T04:59:38.984Z,8.70
2017-11-24T05:02:06.456Z,8.80
2017-11-24T05:04:34.683Z,8.80
2017-11-24T05:07:02.156Z,8.70
2017-11-24T05:09:29.623Z,8.80
2017-11-24T05:11:57.080Z,8.80
2017-11-24T05:14:25.312Z,8.90
2017-11-24T05:16:52.821Z,8.90
2017-11-24T05:19:20.290Z,8.90
2017-11-24T05:21:48.517Z,8.80
2017-11-24T05:24:15.973Z,8.80
2017-11-24T05:26:43.444Z,8.80
2017-11-24T05:29:10.895Z,8.80
2017-11-24T05:31:38.365Z,8.80
2017-11-24T05:34:05.817Z,8.70
2017-11-24T05:36:33.308Z,8.70
2017-11-24T05:39:01.529Z,8.60
2017-11-24T05:41:28.991Z,8.60
2017-11-24T05:43:56.457Z,8.60
2017-11-24T05:46:23.913Z,8.50
2017-11-24T05:48:51.387Z,8.50
2017-11-24T05:51:18.852Z,8.50
2017-11-24T05:53:47.088Z,8.50
2017-11-24T05:56:14.552Z,8.50
2017-11-24T05:58:42.024Z,8.50
2017-11-24T06:01:10.992Z,8.40
2017-11-24T06:03:38.449Z,8.40
2017-11-24T06:06:05.919Z,8.40
2017-11-24T06:08:33.380Z,8.40
2017-11-24T06:11:00.853Z,8.30
2017-11-24T06:13:29.117Z,8.20
2017-11-24T06:15:58.100Z,8.20
2017-11-24T06:18:25.560Z,8.20
2017-11-24T06:20:53.823Z,8.10
2017-11-24T06:23:21.283Z,8.10
2017-11-24T06:25:48.749Z,8.10
2017-11-24T06:28:16.208Z,8.10
2017-11-24T06:30:43.666Z,8.10
2017-11-24T06:33:11.141Z,8.20
2017-11-24T06:35:39.387Z,8.10
2017-11-24T06:38:06.860Z,8.10
2017-11-24T06:40:34.315Z,8.10
2017-11-24T06:43:02.559Z,8.00
2017-11-24T06:45:30.036Z,8.00
2017-11-24T06:47:58.991Z,7.90
2017-11-24T06:50:26.477Z,7.90
2017-11-24T06:52:53.943Z,7.90
2017-11-24T06:55:21.395Z,8.00
2017-11-24T06:57:48.877Z,8.00
2017-11-24T07:00:17.128Z,8.00
2017-11-24T07:02:44.604Z,8.00
2017-11-24T07:05:12.917Z,7.90
2017-11-24T07:07:40.364Z,7.90
2017-11-24T07:10:07.829Z,8.00
2017-11-24T07:12:35.300Z,7.90
2017-11-24T07:15:02.759Z,7.90
2017-11-24T07:17:30.239Z,7.90
2017-11-24T07:19:57.713Z,8.00
2017-11-24T07:22:30.044Z,8.00
2017-11-24T07:24:57.504Z,8.00
2017-11-24T07:27:24.969Z,8.00
2017-11-24T07:29:52.468Z,7.90
2017-11-24T07:32:20.688Z,7.90
2017-11-24T07:34:48.140Z,7.90
2017-11-24T07:37:15.632Z,7.90
2017-11-24T07:39:43.117Z,8.00
2017-11-24T07:42:10.592Z,8.00
2017-11-24T07:44:38.052Z,8.00
2017-11-24T07:47:05.536Z,8.00
2017-11-24T07:49:32.998Z,7.90
2017-11-24T07:52:00.465Z,7.90
2017-11-24T07:54:27.920Z,7.90
2017-11-24T07:56:55.481Z,7.90
2017-11-24T07:59:22.960Z,7.90
2017-11-24T08:01:51.200Z,8.00
2017-11-24T08:04:18.648Z,8.00
2017-11-24T08:06:46.125Z,8.00
2017-11-24T08:09:13.577Z,8.00
2017-11-24T08:11:41.047Z,8.00
2017-11-24T08:14:09.285Z,7.90
2017-11-24T08:16:36.736Z,8.00
2017-11-24T08:19:04.213Z,7.90
2017-11-24T08:21:31.670Z,8.00
2017-11-24T08:23:59.165Z,7.90
2017-11-24T08:26:27.395Z,7.90
2017-11-24T08:28:54.860Z,7.90
2017-11-24T08:31:22.312Z,8.00
2017-11-24T08:33:49.808Z,8.00
2017-11-24T08:36:18.044Z,8.20
2017-11-24T08:38:45.501Z,8.10
2017-11-24T08:41:12.972Z,8.20
2017-11-24T08:43:41.936Z,8.40
2017-11-24T08:46:09.391Z,8.40
2017-11-24T08:48:42.639Z,8.40
2017-11-24T08:51:10.863Z,8.30
2017-11-24T08:53:38.341Z,8.30
2017-11-24T08:56:05.797Z,8.40
2017-11-24T08:58:33.264Z,8.40
2017-11-24T09:01:00.752Z,8.50
2017-11-24T09:03:28.971Z,8.80
2017-11-24T09:05:56.457Z,8.80
2017-11-24T09:08:24.680Z,9.10
2017-11-24T09:10:53.116Z,9.10
2017-11-24T09:13:21.369Z,9.30
2017-11-24T09:15:50.355Z,9.40
2017-11-24T09:18:17.820Z,9.40
2017-11-24T09:20:46.051Z,9.30
2017-11-24T09:23:13.532Z,9.30
2017-11-24T09:25:40.992Z,9.20
2017-11-24T09:28:08.481Z,9.30
2017-11-24T09:30:36.721Z,9.20
2017-11-24T09:33:04.181Z,9.20
2017-11-24T09:35:31.652Z,9.30
2017-11-24T09:37:59.122Z,9.30
2017-11-24T09:40:27.372Z,9.20
2017-11-24T09:42:54.837Z,9.20
2017-11-24T09:45:23.820Z,9.30
2017-11-24T09:47:51.292Z,9.30
2017-11-24T09:50:18.759Z,9.40
2017-11-24T09:52:46.992Z,9.50
2017-11-24T09:55:14.443Z,9.50
2017-11-24T09:57:41.920Z,9.60
2017-11-24T10:00:09.372Z,9.50
2017-11-24T10:02:36.826Z,9.40
2017-11-24T10:05:04.299Z,9.50
2017-11-24T10:07:33.264Z,9.70
2017-11-24T10:10:00.808Z,9.70
2017-11-24T10:12:28.280Z,9.70
2017-11-24T10:14:55.752Z,9.80
2017-11-24T10:17:23.204Z,9.70
2017-11-24T10:19:50.681Z,9.60
2017-11-24T10:22:24.225Z,9.70
2017-11-24T10:24:51.692Z,9.70
2017-11-24T10:27:19.173Z,9.80
2017-11-24T10:29:46.624Z,9.80
2017-11-24T10:32:14.103Z,9.80
2017-11-24T10:34:41.552Z,9.70
2017-11-24T10:37:09.032Z,9.70
2017-11-24T10:39:37.260Z,9.50
2017-11-24T10:42:04.727Z,9.40
2017-11-24T10:44:32.212Z,9.30
2017-11-24T10:47:00.448Z,9.50
2017-11-24T10:49:27.919Z,9.50
2017-11-24T10:51:55.368Z,9.50
2017-11-24T10:54:22.847Z,9.50
2017-11-24T10:56:50.300Z,9.30
2017-11-24T10:59:19.283Z,9.20
2017-11-24T11:01:46.751Z,9.10
2017-11-24T11:04:14.229Z,9.10
2017-11-24T11:06:42.488Z,8.80
2017-11-24T11:09:11.448Z,8.60
2017-11-24T11:11:38.931Z,8.60
2017-11-24T11:14:07.909Z,8.70
2017-11-24T11:16:35.385Z,8.70
2017-11-24T11:19:03.623Z,8.90
2017-11-24T11:21:31.084Z,8.80
2017-11-24T11:23:58.564Z,8.90
2017-11-24T11:26:26.032Z,8.90
2017-11-24T11:28:53.512Z,8.80
2017-11-24T11:31:21.735Z,8.80
2017-11-24T11:33:49.205Z,8.80
2017-11-24T11:36:16.663Z,8.80
2017-11-24T11:38:44.944Z,8.70
2017-11-24T11:41:13.173Z,8.80
2017-11-24T11:43:40.647Z,8.80
2017-11-24T11:46:08.134Z,8.70
2017-11-24T11:48:35.588Z,8.70
2017-11-24T11:51:03.838Z,8.70
2017-11-24T11:53:31.305Z,8.70
2017-11-24T11:55:58.777Z,8.70
2017-11-24T11:58:27.004Z,8.80
2017-11-24T12:00:54.486Z,8.70
2017-11-24T12:03:21.959Z,8.70
2017-11-24T12:05:50.936Z,8.70
2017-11-24T12:08:18.420Z,8.70
2017-11-24T12:10:45.894Z,8.70
2017-11-24T12:13:14.118Z,8.80
2017-11-24T12:15:41.587Z,8.80
2017-11-24T12:18:09.072Z,8.80
2017-11-24T12:20:37.312Z,8.90
2017-11-24T12:23:04.775Z,8.90
2017-11-24T12:25:32.247Z,9.00
2017-11-24T12:28:01.241Z,9.00
2017-11-24T12:30:28.709Z,9.00
2017-11-24T12:32:56.958Z,9.00
2017-11-24T12:35:24.437Z,9.00
2017-11-24T12:37:52.683Z,9.00
2017-11-24T12:40:20.176Z,9.00
2017-11-24T12:42:48.421Z,9.10
2017-11-24T12:45:15.877Z,9.10
2017-11-24T12:47:43.361Z,9.20
2017-11-24T12:50:11.589Z,9.20
2017-11-24T12:52:39.069Z,9.10
2017-11-24T12:55:08.049Z,8.90
2017-11-24T12:57:35.510Z,8.90
2017-11-24T13:00:02.991Z,9.00
2017-11-24T13:02:31.230Z,9.10
2017-11-24T13:04:58.724Z,9.10
2017-11-24T13:07:26.971Z,9.20
2017-11-24T13:09:54.428Z,9.20
2017-11-24T13:12:21.906Z,9.40
2017-11-24T13:14:49.384Z,9.40
2017-11-24T13:17:17.627Z,9.40
2017-11-24T13:19:45.088Z,9.40
2017-11-24T13:22:12.564Z,9.60
2017-11-24T13:24:40.796Z,10.00
2017-11-24T13:27:08.265Z,10.00
2017-11-24T13:29:35.736Z,10.10
2017-11-24T13:32:03.211Z,10.20
2017-11-24T13:34:31.519Z,10.30
2017-11-24T13:36:59.027Z,10.30
2017-11-24T13:39:26.505Z,10.50
2017-11-24T13:41:54.728Z,10.10
2017-11-24T13:44:23.287Z,10.00
2017-11-24T13:46:50.749Z,9.80
2017-11-24T13:49:18.228Z,9.40
2017-11-24T13:51:45.685Z,9.30
2017-11-24T13:54:13.148Z,9.10
2017-11-24T13:56:40.628Z,9.10
2017-11-24T13:59:08.864Z,8.90
2017-11-24T14:01:36.337Z,8.90
2017-11-24T14:04:03.795Z,8.90
2017-11-24T14:06:31.259Z,8.80
2017-11-24T14:08:59.500Z,8.70
2017-11-24T14:11:26.978Z,8.70
2017-11-24T14:13:54.448Z,8.70
2017-11-24T14:16:23.416Z,8.70
2017-11-24T14:18:50.884Z,8.70
2017-11-24T14:21:18.348Z,8.70
2017-11-24T14:23:46.583Z,8.60
2017-11-24T14:26:14.059Z,8.60
2017-11-24T14:28:41.535Z,8.70
2017-11-24T14:31:09.764Z,8.70
2017-11-24T14:33:37.240Z,8.70
2017-11-24T14:36:04.716Z,8.70
2017-11-24T14:38:32.183Z,8.70
2017-11-24T14:40:59.639Z,8.80
2017-11-24T14:43:27.876Z,8.90
2017-11-24T14:45:55.339Z,8.90
2017-11-24T14:48:28.854Z,8.80
2017-11-24T14:50:56.309Z,8.70
2017-11-24T14:53:23.791Z,8.60
2017-11-24T14:55:52.030Z,8.30
2017-11-24T14:58:19.498Z,8.30
2017-11-24T15:00:47.000Z,8.30
2017-11-24T15:03:15.225Z,8.10
2017-11-24T15:05:42.679Z,8.10
2017-11-24T15:08:10.140Z,8.00
2017-11-24T15:10:37.616Z,7.90
2017-11-24T15:13:05.073Z,7.90
2017-11-24T15:15:33.321Z,7.70
2017-11-24T15:18:00.799Z,7.70
2017-11-24T15:20:28.264Z,7.70
2017-11-24T15:22:55.723Z,7.60
2017-11-24T15:25:23.174Z,7.60
2017-11-24T15:27:50.662Z,7.50
2017-11-24T15:30:18.140Z,7.50
2017-11-24T15:32:45.624Z,7.60
2017-11-24T15:35:13.084Z,7.60
2017-11-24T15:37:40.580Z,7.60
2017-11-24T15:40:08.804Z,7.30
2017-11-24T15:42:36.275Z,7.30
2017-11-24T15:45:03.760Z,7.20
2017-11-24T15:47:32.009Z,7.10
2017-11-24T15:49:59.465Z,7.10
2017-11-24T15:52:26.952Z,7.10
2017-11-24T15:54:55.189Z,7.30
2017-11-24T15:57:22.661Z,7.30
2017-11-24T15:59:50.910Z,7.10
2017-11-24T16:02:18.381Z,7.10
2017-11-24T16:04:45.856Z,7.00
2017-11-24T16:07:14.087Z,6.80
2017-11-24T16:09:41.564Z,6.70
2017-11-24T16:12:09.038Z,6.80
2017-11-24T16:14:36.515Z,6.80
2017-11-24T16:17:04.739Z,6.80
2017-11-24T16:19:32.212Z,6.80
2017-11-24T16:21:59.692Z,6.80
2017-11-24T16:24:27.936Z,6.90
2017-11-24T16:26:55.426Z,6.90
2017-11-24T16:29:23.652Z,7.00
2017-11-24T16:31:51.135Z,7.00
2017-11-24T16:34:18.592Z,7.00
2017-11-24T16:36:46.070Z,7.00
2017-11-24T16:39:14.311Z,7.10
2017-11-24T16:41:41.788Z,7.10
2017-11-24T16:44:09.272Z,7.10
2017-11-24T16:46:37.513Z,7.00
2017-11-24T16:49:06.602Z,7.00
2017-11-24T16:51:34.084Z,7.00
2017-11-24T16:54:03.060Z,6.80
2017-11-24T16:56:30.540Z,6.80
2017-11-24T16:58:59.784Z,6.80
2017-11-24T17:01:27.243Z,6.80
2017-11-24T17:03:54.723Z,6.80
2017-11-24T17:06:23.036Z,6.80
2017-11-24T17:08:51.261Z,6.80
2017-11-24T17:11:18.741Z,6.80
2017-11-24T17:13:46.201Z,6.80
2017-11-24T17:16:13.663Z,6.80
2017-11-24T17:18:41.917Z,6.80
2017-11-24T17:21:09.368Z,6.80
2017-11-24T17:23:38.366Z,6.60
2017-11-24T17:26:07.331Z,6.60
2017-11-24T17:28:34.816Z,6.60
2017-11-24T17:31:02.283Z,6.60
2017-11-24T17:33:30.514Z,6.60
2017-11-24T17:35:58.020Z,6.50
2017-11-24T17:38:26.980Z,6.50
2017-11-24T17:40:54.451Z,6.50
2017-11-24T17:43:21.931Z,6.50
2017-11-24T17:45:50.176Z,6.50
2017-11-24T17:48:17.664Z,6.40
2017-11-24T17:50:45.909Z,6.40
2017-11-24T17:53:13.379Z,6.40
2017-11-24T17:55:41.620Z,6.40
2017-11-24T17:58:09.105Z,6.40
2017-11-24T18:00:38.092Z,6.70
2017-11-24T18:03:05.576Z,6.70
2017-11-24T18:05:33.811Z,6.70
2017-11-24T18:08:01.301Z,6.70
2017-11-24T18:10:29.557Z,6.60
2017-11-24T18:12:57.021Z,6.60
2017-11-24T18:15:24.508Z,6.60
2017-11-24T18:17:51.983Z,6.50
2017-11-24T18:20:19.470Z,6.40
2017-11-24T18:22:46.949Z,6.50
2017-11-24T18:25:15.184Z,6.70
2017-11-24T18:27:42.663Z,6.70
2017-11-24T18:30:10.135Z,6.80
2017-11-24T18:32:37.613Z,6.80
2017-11-24T18:35:05.840Z,7.00
2017-11-24T18:37:33.305Z,7.00
2017-11-24T18:40:00.833Z,7.00
2017-11-24T18:42:28.325Z,7.00
2017-11-24T18:44:55.810Z,7.00
2017-11-24T18:47:24.045Z,7.00
2017-11-24T18:49:51.537Z,7.00
2017-11-24T18:52:18.997Z,7.10
2017-11-24T18:54:47.260Z,7.00
2017-11-24T18:57:14.740Z,7.00
2017-11-24T18:59:43.044Z,7.00
2017-11-24T19:02:10.537Z,7.00
2017-11-24T19:04:38.013Z,7.00
2017-11-24T19:07:06.264Z,7.00
2017-11-24T19:09:33.723Z,7.00
2017-11-24T19:12:01.213Z,7.00
2017-11-24T19:14:29.512Z,7.10
2017-11-24T19:16:56.983Z,7.00
2017-11-24T19:19:24.461Z,7.00
2017-11-24T19:21:51.933Z,7.00
2017-11-24T19:24:19.420Z,7.00
2017-11-24T19:26:47.665Z,7.00
2017-11-24T19:29:15.156Z,6.90
2017-11-24T19:31:43.392Z,6.90
2017-11-24T19:34:10.863Z,6.90
2017-11-24T19:36:39.096Z,6.90
2017-11-24T19:39:06.572Z,6.80
2017-11-24T19:41:34.064Z,6.90
2017-11-24T19:44:02.296Z,6.90
2017-11-24T19:46:29.781Z,6.90
2017-11-24T19:48:58.769Z,6.90
2017-11-24T19:51:26.259Z,6.90
2017-11-24T19:53:53.738Z,7.00
2017-11-24T19:56:21.227Z,7.00
2017-11-24T19:58:48.705Z,6.90
2017-11-24T20:01:16.162Z,6.90
2017-11-24T20:03:43.648Z,6.90
2017-11-24T20:06:11.116Z,6.90
2017-11-24T20:08:38.605Z,6.90
2017-11-24T20:11:06.068Z,6.90
2017-11-24T20:13:33.532Z,6.90
2017-11-24T20:16:01.011Z,6.90
2017-11-24T20:18:29.249Z,6.90
2017-11-24T20:20:56.733Z,6.90
2017-11-24T20:23:24.191Z,6.90
2017-11-24T20:25:52.415Z,6.80
2017-11-24T20:28:19.904Z,6.90
2017-11-24T20:30:47.384Z,6.90
2017-11-24T20:33:15.624Z,6.90
2017-11-24T20:35:43.108Z,6.90
2017-11-24T20:38:10.574Z,6.90
2017-11-24T20:40:38.802Z,7.00
2017-11-24T20:43:06.278Z,7.00
2017-11-24T20:45:33.746Z,7.00
2017-11-24T20:48:01.238Z,7.00
2017-11-24T20:50:28.693Z,6.90
2017-11-24T20:52:56.179Z,6.90
2017-11-24T20:55:23.633Z,6.90
2017-11-24T20:57:51.177Z,6.80
2017-11-24T21:00:18.652Z,6.90
2017-11-24T21:02:46.197Z,6.90
2017-11-24T21:05:13.675Z,6.90
2017-11-24T21:07:41.128Z,6.90
2017-11-24T21:10:08.667Z,6.90
2017-11-24T21:12:36.126Z,6.90
2017-11-24T21:15:03.615Z,6.90
2017-11-24T21:17:31.110Z,6.90
2017-11-24T21:19:59.351Z,6.90
2017-11-24T21:22:26.841Z,6.90
2017-11-24T21:24:55.072Z,7.00
2017-11-24T21:27:22.544Z,6.90
2017-11-24T21:29:50.792Z,7.00
2017-11-24T21:32:18.239Z,7.00
2017-11-24T21:34:45.719Z,6.90
2017-11-24T21:37:13.167Z,6.90
2017-11-24T21:39:40.761Z,6.90
2017-11-24T21:42:08.292Z,6.90
2017-11-24T21:44:35.765Z,6.90
2017-11-24T21:47:03.244Z,6.90
2017-11-24T21:49:31.480Z,6.80
2017-11-24T21:51:59.007Z,6.80
2017-11-24T21:54:26.511Z,6.80
2017-11-24T21:56:54.753Z,6.80
2017-11-24T21:59:22.228Z,6.80
2017-11-24T22:01:49.691Z,6.90
2017-11-24T22:04:18.537Z,6.90
2017-11-24T22:06:45.996Z,6.90
2017-11-24T22:09:13.481Z,6.90
2017-11-24T22:11:40.957Z,6.90
2017-11-24T22:14:08.428Z,6.90
2017-11-24T22:16:36.687Z,6.80
2017-11-24T22:19:04.143Z,6.80
2017-11-24T22:21:31.633Z,6.80
2017-11-24T22:23:59.933Z,6.90
2017-11-24T22:26:30.379Z,6.90
2017-11-24T22:28:57.848Z,6.90
2017-11-24T22:31:25.331Z,6.90
2017-11-24T22:33:53.569Z,7.00
2017-11-24T22:36:21.053Z,7.00
2017-11-24T22:38:48.533Z,7.00
2017-11-24T22:41:16.752Z,7.00
2017-11-24T22:43:44.231Z,7.00
2017-11-24T22:46:11.699Z,7.00
2017-11-24T22:48:40.681Z,6.90
2017-11-24T22:51:08.137Z,7.00
2017-11-24T22:53:35.616Z,7.00
2017-11-24T22:56:03.843Z,7.00
2017-11-24T22:58:31.319Z,7.00
2017-11-24T23:00:58.776Z,7.00
2017-11-24T23:03:27.021Z,7.00
2017-11-24T23:05:54.493Z,7.00
2017-11-24T23:08:21.960Z,7.10
2017-11-24T23:10:49.443Z,7.00
2017-11-24T23:13:17.690Z,7.00
2017-11-24T23:15:45.167Z,7.00
2017-11-24T23:18:12.637Z,7.10
2017-11-24T23:20:40.876Z,7.10
2017-11-24T23:23:08.345Z,7.10
2017-11-24T23:25:35.829Z,7.00
2017-11-24T23:28:03.305Z,7.00
2017-11-24T23:30:30.786Z,7.00
2017-11-24T23:32:58.252Z,6.90
2017-11-24T23:35:25.728Z,7.00
2017-11-24T23:37:53.206Z,7.00
2017-11-24T23:40:21.432Z,7.00
2017-11-24T23:42:48.912Z,7.00
2017-11-24T23:45:16.399Z,7.00
2017-11-24T23:47:44.640Z,7.00
2017-11-24T23:50:12.118Z,6.90
2017-11-24T23:52:40.359Z,6.90
2017-11-24T23:55:07.829Z,6.90
2017-11-24T23:57:35.309Z,6.90
