createdAt,value
2022-10-29T00:00:42.061Z,11.73
2022-10-29T00:01:43.065Z,13.25
2022-10-29T00:02:44.283Z,12.10
2022-10-29T00:03:46.688Z,12.95
2022-10-29T00:04:47.835Z,13.00
2022-10-29T00:05:58.350Z,12.77
2022-10-29T00:06:59.535Z,13.73
2022-10-29T00:08:00.438Z,11.98
2022-10-29T00:09:01.572Z,13.17
2022-10-29T00:10:02.805Z,13.23
2022-10-29T00:11:07.833Z,12.80
2022-10-29T00:12:09.375Z,12.52
2022-10-29T00:13:10.490Z,13.15
2022-10-29T00:14:11.299Z,13.63
2022-10-29T00:15:12.480Z,13.10
2022-10-29T00:16:14.272Z,12.60
2022-10-29T00:17:15.430Z,13.48
2022-10-29T00:18:16.370Z,13.30
2022-10-29T00:19:17.489Z,12.97
2022-10-29T00:20:20.288Z,13.32
2022-10-29T00:21:22.757Z,13.15
2022-10-29T00:22:23.636Z,13.68
2022-10-29T00:23:24.796Z,12.63
2022-10-29T00:24:25.654Z,13.40
2022-10-29T00:25:26.794Z,13.45
2022-10-29T00:26:28.475Z,13.88
2022-10-29T00:27:30.321Z,13.45
2022-10-29T00:28:31.500Z,12.90
2022-10-29T00:29:32.697Z,12.95
2022-10-29T00:30:34.800Z,13.45
2022-10-29T00:31:35.945Z,12.68
2022-10-29T00:32:36.850Z,13.82
2022-10-29T00:33:38.102Z,13.53
2022-10-29T00:34:38.906Z,13.82
2022-10-29T00:35:40.011Z,12.60
2022-10-29T00:36:40.838Z,14.70
2022-10-29T00:37:41.972Z,14.57
2022-10-29T00:38:42.826Z,12.82
2022-10-29T00:39:43.955Z,14.67
2022-10-29T00:40:44.808Z,14.18
2022-10-29T00:41:45.945Z,13.83
2022-10-29T00:42:47.600Z,14.68
2022-10-29T00:43:49.548Z,15.93
2022-10-29T00:45:52.508Z,15.82
2022-10-29T00:46:55.691Z,16.00
2022-10-29T00:47:56.975Z,16.13
2022-10-29T00:48:58.471Z,16.05
2022-10-29T00:50:01.584Z,16.67
2022-10-29T00:51:05.281Z,16.50
2022-10-29T00:52:07.116Z,16.02
2022-10-29T00:53:08.268Z,15.45
2022-10-29T00:54:10.121Z,18.13
2022-10-29T00:55:14.656Z,17.40
2022-10-29T00:56:15.792Z,15.40
2022-10-29T00:57:18.205Z,17.58
2022-10-29T00:58:20.021Z,16.63
2022-10-29T00:59:21.147Z,16.60
2022-10-29T01:00:22.221Z,16.33
2022-10-29T01:01:23.505Z,15.68
2022-10-29T01:02:25.898Z,17.42
2022-10-29T01:03:27.197Z,15.90
2022-10-29T01:04:28.176Z,16.23
2022-10-29T01:05:29.942Z,16.63
2022-10-29T01:06:31.145Z,15.85
2022-10-29T01:07:32.208Z,16.92
2022-10-29T01:08:33.406Z,15.93
2022-10-29T01:09:34.265Z,16.55
2022-10-29T01:10:40.972Z,17.17
2022-10-29T01:11:46.416Z,16.42
2022-10-29T01:12:56.020Z,16.00
2022-10-29T01:14:02.273Z,16.77
2022-10-29T01:15:07.528Z,16.13
2022-10-29T01:16:12.219Z,16.85
2022-10-29T01:17:20.375Z,16.45
2022-10-29T01:18:24.056Z,16.60
2022-10-29T01:19:37.745Z,15.63
2022-10-29T01:20:53.560Z,15.45
2022-10-29T01:21:56.163Z,17.55
2022-10-29T01:23:05.145Z,16.55
2022-10-29T01:24:24.793Z,16.48
2022-10-29T01:25:36.268Z,16.58
2022-10-29T01:26:47.525Z,16.93
2022-10-29T01:27:51.787Z,16.65
2022-10-29T01:29:00.889Z,16.88
2022-10-29T01:30:05.611Z,16.55
2022-10-29T01:31:19.484Z,17.25
2022-10-29T01:32:23.794Z,17.13
2022-10-29T01:33:27.350Z,16.25
2022-10-29T01:34:32.513Z,17.40
2022-10-29T01:35:40.198Z,17.38
2022-10-29T01:36:44.371Z,18.48
2022-10-29T01:37:51.821Z,17.88
2022-10-29T01:38:55.840Z,16.90
2022-10-29T01:39:57.495Z,16.30
2022-10-29T01:41:00.854Z,17.55
2022-10-29T01:42:03.913Z,18.42
2022-10-29T01:43:06.771Z,18.38
2022-10-29T01:44:11.205Z,18.85
2022-10-29T01:45:15.434Z,17.40
2022-10-29T01:46:19.408Z,17.20
2022-10-29T01:47:22.514Z,17.55
2022-10-29T01:48:29.022Z,16.65
2022-10-29T01:49:35.068Z,17.38
2022-10-29T01:50:37.317Z,16.52
2022-10-29T01:51:39.205Z,15.50
2022-10-29T01:53:41.155Z,16.95
2022-10-29T01:54:42.529Z,16.60
2022-10-29T01:55:43.770Z,17.05
2022-10-29T01:56:52.372Z,16.55
2022-10-29T01:57:53.839Z,16.10
2022-10-29T01:58:57.050Z,17.08
2022-10-29T01:59:59.723Z,17.58
2022-10-29T02:01:06.119Z,17.15
2022-10-29T02:02:14.004Z,17.55
2022-10-29T02:03:20.291Z,17.00
2022-10-29T02:04:34.796Z,16.80
2022-10-29T02:05:39.057Z,17.42
2022-10-29T02:06:44.765Z,18.25
2022-10-29T02:07:48.493Z,18.10
2022-10-29T02:08:54.200Z,18.42
2022-10-29T02:09:57.772Z,18.48
2022-10-29T02:11:01.800Z,18.02
2022-10-29T02:12:04.973Z,18.85
2022-10-29T02:13:06.783Z,20.30
2022-10-29T02:14:11.653Z,19.95
2022-10-29T02:15:17.148Z,19.92
2022-10-29T02:16:18.483Z,18.13
2022-10-29T02:17:19.421Z,19.05
2022-10-29T02:18:21.865Z,18.33
2022-10-29T02:19:22.814Z,17.50
2022-10-29T02:20:23.947Z,19.17
2022-10-29T02:21:24.911Z,18.95
2022-10-29T02:22:26.042Z,19.05
2022-10-29T02:23:28.313Z,17.65
2022-10-29T02:24:29.468Z,19.80
2022-10-29T02:25:30.357Z,19.35
2022-10-29T02:26:31.534Z,19.10
2022-10-29T02:27:32.457Z,19.52
2022-10-29T02:28:33.580Z,19.00
2022-10-29T02:29:34.450Z,18.95
2022-10-29T02:30:35.551Z,19.07
2022-10-29T02:31:36.427Z,19.27
2022-10-29T02:32:37.581Z,18.40
2022-10-29T02:33:39.736Z,18.20
2022-10-29T02:34:40.900Z,20.00
2022-10-29T02:35:41.725Z,18.63
2022-10-29T02:36:42.827Z,21.00
2022-10-29T02:37:43.722Z,19.10
2022-10-29T02:38:44.848Z,19.58
2022-10-29T02:39:45.740Z,19.40
2022-10-29T02:40:46.894Z,18.40
2022-10-29T02:41:47.724Z,19.42
2022-10-29T02:42:48.852Z,19.53
2022-10-29T02:43:49.797Z,20.02
2022-10-29T02:44:50.980Z,18.15
2022-10-29T02:46:06.683Z,20.67
2022-10-29T02:47:07.777Z,19.02
2022-10-29T02:48:08.711Z,20.33
2022-10-29T02:49:10.525Z,20.17
2022-10-29T02:50:11.462Z,20.55
2022-10-29T02:51:12.598Z,19.10
2022-10-29T02:52:13.511Z,20.65
2022-10-29T02:53:14.637Z,18.92
2022-10-29T02:54:15.488Z,19.88
2022-10-29T02:55:16.638Z,20.53
2022-10-29T02:56:20.545Z,20.25
2022-10-29T02:57:21.692Z,20.58
2022-10-29T02:59:28.563Z,20.23
2022-10-29T03:00:29.488Z,20.42
2022-10-29T03:01:30.720Z,20.02
2022-10-29T03:02:31.743Z,20.52
2022-10-29T03:03:33.125Z,20.95
2022-10-29T03:04:34.656Z,20.05
2022-10-29T03:05:37.185Z,20.27
2022-10-29T03:06:38.017Z,20.40
2022-10-29T03:07:39.138Z,19.77
2022-10-29T03:08:40.064Z,20.15
2022-10-29T03:09:41.207Z,19.42
2022-10-29T03:10:42.104Z,20.40
2022-10-29T03:11:43.232Z,20.63
2022-10-29T03:12:44.069Z,20.40
2022-10-29T03:13:45.184Z,20.63
2022-10-29T03:14:46.047Z,20.23
2022-10-29T03:15:47.214Z,19.45
2022-10-29T03:16:48.036Z,20.00
2022-10-29T03:17:49.169Z,19.47
2022-10-29T03:18:50.048Z,20.92
2022-10-29T03:19:51.848Z,20.00
2022-10-29T03:20:52.714Z,21.05
2022-10-29T03:21:53.821Z,20.47
2022-10-29T03:22:54.655Z,21.13
2022-10-29T03:23:55.921Z,21.33
2022-10-29T03:24:56.781Z,21.67
2022-10-29T03:25:58.066Z,21.27
2022-10-29T03:26:58.905Z,19.85
2022-10-29T03:28:00.029Z,19.77
2022-10-29T03:29:00.897Z,19.70
2022-10-29T03:30:02.029Z,20.20
2022-10-29T03:31:02.978Z,20.30
2022-10-29T03:32:04.346Z,20.75
2022-10-29T03:33:05.208Z,20.92
2022-10-29T03:34:06.475Z,19.60
2022-10-29T03:35:08.683Z,20.70
2022-10-29T03:36:10.028Z,19.80
2022-10-29T03:37:10.911Z,20.70
2022-10-29T03:38:11.994Z,19.83
2022-10-29T03:39:12.826Z,20.30
2022-10-29T03:40:13.946Z,19.42
2022-10-29T03:41:14.812Z,19.58
2022-10-29T03:42:15.982Z,17.93
2022-10-29T03:43:16.876Z,18.73
2022-10-29T03:44:18.018Z,19.03
2022-10-29T03:45:18.863Z,19.95
2022-10-29T03:46:19.995Z,20.75
2022-10-29T03:47:20.852Z,19.65
2022-10-29T03:48:22.483Z,20.03
2022-10-29T03:49:23.481Z,20.35
2022-10-29T03:50:25.317Z,21.43
2022-10-29T03:51:26.400Z,20.95
2022-10-29T03:52:27.647Z,22.90
2022-10-29T03:53:28.735Z,22.63
2022-10-29T03:54:29.839Z,21.60
2022-10-29T03:55:30.680Z,20.63
2022-10-29T03:56:31.842Z,19.10
2022-10-29T03:57:32.678Z,22.88
2022-10-29T03:58:33.799Z,20.40
2022-10-29T03:59:34.665Z,20.77
2022-10-29T04:00:35.798Z,21.27
2022-10-29T04:01:36.829Z,22.02
2022-10-29T04:02:38.084Z,21.50
2022-10-29T04:03:41.591Z,22.65
2022-10-29T04:04:42.709Z,23.08
2022-10-29T04:05:44.216Z,22.00
2022-10-29T04:06:45.378Z,21.45
2022-10-29T04:07:46.206Z,21.73
2022-10-29T04:08:47.367Z,22.43
2022-10-29T04:09:48.221Z,22.45
2022-10-29T04:10:50.061Z,22.47
2022-10-29T04:11:50.943Z,22.73
2022-10-29T04:12:52.081Z,22.80
2022-10-29T04:13:52.956Z,22.23
2022-10-29T04:14:54.545Z,22.25
2022-10-29T04:15:55.919Z,21.75
2022-10-29T04:16:57.248Z,21.15
2022-10-29T04:17:58.372Z,21.85
2022-10-29T04:18:59.827Z,21.65
2022-10-29T04:20:00.677Z,21.30
2022-10-29T04:29:09.274Z,20.40
2022-10-29T04:30:10.480Z,21.15
2022-10-29T04:31:12.113Z,20.05
2022-10-29T04:32:12.954Z,20.02
2022-10-29T04:33:14.279Z,21.17
2022-10-29T04:34:15.144Z,19.42
2022-10-29T04:35:16.612Z,19.10
2022-10-29T04:36:18.146Z,21.27
2022-10-29T04:37:19.264Z,21.55
2022-10-29T04:38:20.232Z,19.90
2022-10-29T04:39:23.604Z,19.90
2022-10-29T04:40:24.580Z,20.75
2022-10-29T04:41:25.786Z,18.43
2022-10-29T04:42:26.615Z,18.02
2022-10-29T04:43:28.086Z,18.43
2022-10-29T04:44:28.951Z,18.15
2022-10-29T04:45:30.125Z,17.20
2022-10-29T04:46:31.062Z,17.33
2022-10-29T04:47:32.220Z,17.35
2022-10-29T04:48:33.122Z,18.38
2022-10-29T04:49:34.328Z,16.53
2022-10-29T04:50:36.401Z,20.42
2022-10-29T04:51:38.222Z,21.35
2022-10-29T04:52:39.097Z,19.38
2022-10-29T04:53:40.312Z,20.40
2022-10-29T04:54:41.166Z,22.23
2022-10-29T04:55:42.645Z,21.30
2022-10-29T04:56:43.552Z,21.60
2022-10-29T04:57:48.561Z,21.40
2022-10-29T04:58:50.249Z,20.27
2022-10-29T04:59:51.408Z,20.50
2022-10-29T05:00:52.414Z,19.35
2022-10-29T05:01:53.601Z,21.65
2022-10-29T05:02:54.785Z,21.42
2022-10-29T05:03:59.018Z,21.60
2022-10-29T05:05:01.008Z,21.38
2022-10-29T05:06:02.624Z,22.23
2022-10-29T05:07:04.251Z,20.70
2022-10-29T05:08:05.978Z,20.17
2022-10-29T05:09:06.859Z,23.55
2022-10-29T05:10:08.457Z,20.50
2022-10-29T05:11:09.299Z,21.98
2022-10-29T05:12:10.420Z,19.27
2022-10-29T05:13:12.328Z,19.92
2022-10-29T05:15:14.270Z,21.52
2022-10-29T05:16:15.100Z,21.67
2022-10-29T05:17:16.237Z,20.65
2022-10-29T05:18:17.076Z,18.95
2022-10-29T05:19:18.221Z,21.07
2022-10-29T05:20:19.094Z,19.38
2022-10-29T05:21:20.209Z,21.17
2022-10-29T05:22:21.706Z,20.73
2022-10-29T05:23:23.134Z,18.65
2022-10-29T05:24:24.047Z,22.55
2022-10-29T05:25:25.320Z,20.80
2022-10-29T05:26:26.158Z,20.80
2022-10-29T05:27:27.298Z,22.45
2022-10-29T05:28:28.141Z,24.38
2022-10-29T05:29:29.303Z,23.77
2022-10-29T05:30:30.229Z,24.77
2022-10-29T05:31:31.375Z,25.00
2022-10-29T05:32:32.235Z,24.10
2022-10-29T05:33:33.438Z,25.15
2022-10-29T05:34:34.331Z,25.05
2022-10-29T05:35:35.737Z,25.02
2022-10-29T05:36:36.868Z,24.05
2022-10-29T05:37:38.361Z,23.50
2022-10-29T05:38:39.513Z,24.88
2022-10-29T05:39:40.420Z,25.58
2022-10-29T05:40:44.198Z,26.70
2022-10-29T05:41:45.324Z,26.45
2022-10-29T05:42:47.447Z,24.20
2022-10-29T05:43:48.771Z,26.52
2022-10-29T05:44:50.029Z,25.30
2022-10-29T05:45:50.982Z,24.90
2022-10-29T05:46:52.129Z,24.63
2022-10-29T05:47:56.901Z,25.02
2022-10-29T05:48:58.048Z,24.52
2022-10-29T05:49:58.925Z,25.15
2022-10-29T05:51:00.034Z,23.75
2022-10-29T05:52:00.876Z,23.17
2022-10-29T05:53:03.454Z,23.77
2022-10-29T05:54:04.465Z,22.63
2022-10-29T05:55:06.240Z,23.77
2022-10-29T05:56:07.283Z,23.33
2022-10-29T05:57:08.403Z,22.90
2022-10-29T05:58:10.065Z,22.42
2022-10-29T05:59:11.194Z,24.02
2022-10-29T06:00:12.413Z,24.08
2022-10-29T06:01:13.595Z,23.17
2022-10-29T06:02:14.593Z,23.42
2022-10-29T06:03:16.875Z,19.48
2022-10-29T06:04:17.777Z,21.60
2022-10-29T06:05:19.203Z,22.67
2022-10-29T06:06:20.249Z,19.45
2022-10-29T06:07:21.521Z,21.30
2022-10-29T06:08:23.111Z,21.48
2022-10-29T06:09:25.166Z,22.08
2022-10-29T06:10:26.972Z,22.23
2022-10-29T06:11:28.114Z,20.77
2022-10-29T06:12:34.699Z,21.45
2022-10-29T06:13:36.192Z,19.80
2022-10-29T06:14:37.807Z,19.58
2022-10-29T06:15:39.039Z,22.13
2022-10-29T06:16:40.660Z,23.20
2022-10-29T06:17:41.815Z,22.27
2022-10-29T06:18:42.643Z,21.85
2022-10-29T06:19:43.787Z,22.45
2022-10-29T06:20:44.672Z,21.27
2022-10-29T06:21:45.833Z,19.33
2022-10-29T06:22:46.706Z,19.77
2022-10-29T06:23:49.995Z,18.77
2022-10-29T06:24:51.236Z,18.02
2022-10-29T06:25:52.544Z,16.93
2022-10-29T06:26:53.439Z,19.27
2022-10-29T06:27:58.697Z,19.30
2022-10-29T06:29:00.049Z,18.50
2022-10-29T06:30:00.903Z,17.45
2022-10-29T06:31:02.527Z,18.17
2022-10-29T06:32:03.729Z,15.75
2022-10-29T06:33:04.895Z,17.40
2022-10-29T06:34:05.829Z,18.38
2022-10-29T06:35:07.276Z,18.80
2022-10-29T06:36:08.257Z,15.93
2022-10-29T06:37:09.400Z,16.42
2022-10-29T06:38:12.453Z,15.10
2022-10-29T06:39:14.550Z,17.90
2022-10-29T06:40:15.514Z,15.32
2022-10-29T06:41:16.708Z,16.60
2022-10-29T06:42:17.556Z,16.42
2022-10-29T06:43:18.816Z,15.97
2022-10-29T06:44:19.640Z,17.15
2022-10-29T06:45:20.785Z,16.63
2022-10-29T06:46:21.678Z,14.77
2022-10-29T06:47:22.877Z,15.57
2022-10-29T06:48:24.019Z,15.38
2022-10-29T06:49:24.910Z,15.95
2022-10-29T06:50:26.156Z,16.00
2022-10-29T06:51:27.055Z,15.43
2022-10-29T06:52:28.199Z,15.60
2022-10-29T06:53:29.067Z,15.13
2022-10-29T06:54:30.927Z,16.48
2022-10-29T06:55:31.982Z,15.98
2022-10-29T06:56:34.005Z,16.23
2022-10-29T06:57:34.827Z,16.52
2022-10-29T06:58:35.997Z,15.43
2022-10-29T06:59:36.950Z,15.32
2022-10-29T07:00:38.534Z,14.90
2022-10-29T07:01:39.623Z,14.90
2022-10-29T07:02:40.766Z,13.77
2022-10-29T07:03:41.899Z,12.68
2022-10-29T07:04:43.602Z,13.80
2022-10-29T07:05:44.858Z,14.13
2022-10-29T07:06:45.725Z,14.05
2022-10-29T07:07:47.233Z,14.83
2022-10-29T07:08:48.099Z,14.73
2022-10-29T07:09:49.921Z,14.60
2022-10-29T07:10:52.685Z,13.95
2022-10-29T07:11:53.856Z,13.10
2022-10-29T07:12:54.779Z,14.55
2022-10-29T07:13:56.015Z,14.10
2022-10-29T07:14:57.190Z,13.75
2022-10-29T07:15:58.323Z,15.10
2022-10-29T07:16:59.281Z,13.85
2022-10-29T07:18:01.392Z,12.73
2022-10-29T07:19:02.451Z,14.20
2022-10-29T07:20:04.758Z,14.23
2022-10-29T07:21:05.992Z,13.88
2022-10-29T07:22:06.885Z,13.63
2022-10-29T07:23:08.693Z,12.70
2022-10-29T07:24:09.817Z,13.85
2022-10-29T07:25:11.385Z,13.35
2022-10-29T07:26:12.507Z,13.98
2022-10-29T07:27:13.429Z,12.98
2022-10-29T07:28:16.097Z,12.02
2022-10-29T07:29:16.981Z,14.80
2022-10-29T07:30:18.302Z,13.30
2022-10-29T07:31:19.148Z,13.05
2022-10-29T07:32:20.305Z,13.77
2022-10-29T07:33:21.405Z,12.45
2022-10-29T07:34:22.225Z,13.15
2022-10-29T07:35:23.384Z,13.07
2022-10-29T07:36:24.221Z,13.48
2022-10-29T07:37:25.376Z,12.88
2022-10-29T07:38:26.434Z,12.65
2022-10-29T07:39:27.646Z,13.20
2022-10-29T07:40:29.263Z,14.10
2022-10-29T07:41:31.436Z,13.32
2022-10-29T07:42:32.349Z,11.90
2022-10-29T07:43:33.449Z,12.87
2022-10-29T07:44:34.327Z,13.60
2022-10-29T07:45:35.497Z,13.80
2022-10-29T07:46:36.756Z,13.80
2022-10-29T07:47:37.816Z,12.98
2022-10-29T07:48:38.936Z,13.40
2022-10-29T07:49:39.799Z,13.98
2022-10-29T07:50:41.064Z,12.70
2022-10-29T07:51:41.948Z,12.68
2022-10-29T07:52:43.400Z,12.90
2022-10-29T07:53:44.324Z,14.15
2022-10-29T07:54:45.478Z,13.13
2022-10-29T07:55:51.873Z,13.77
2022-10-29T07:56:52.994Z,13.25
2022-10-29T07:57:58.413Z,13.30
2022-10-29T07:58:59.681Z,14.05
2022-10-29T08:00:00.529Z,13.48
2022-10-29T08:01:01.822Z,13.13
2022-10-29T08:02:02.741Z,13.23
2022-10-29T08:03:04.452Z,13.75
2022-10-29T08:04:05.289Z,12.43
2022-10-29T08:05:06.833Z,12.30
2022-10-29T08:06:07.726Z,12.65
2022-10-29T08:07:08.922Z,14.87
2022-10-29T08:08:09.833Z,13.85
2022-10-29T08:09:11.521Z,14.43
2022-10-29T08:10:12.520Z,14.20
2022-10-29T08:11:14.385Z,17.63
2022-10-29T08:12:15.276Z,17.10
2022-10-29T08:13:16.446Z,15.17
2022-10-29T08:14:20.232Z,15.52
2022-10-29T08:15:23.987Z,13.23
2022-10-29T08:16:25.071Z,13.07
2022-10-29T08:17:28.797Z,12.48
2022-10-29T08:18:29.765Z,12.68
2022-10-29T08:19:30.865Z,12.47
2022-10-29T08:20:31.731Z,11.43
2022-10-29T08:21:32.844Z,11.17
2022-10-29T08:22:33.694Z,10.52
2022-10-29T08:23:34.879Z,10.98
2022-10-29T08:24:35.716Z,10.43
2022-10-29T08:25:40.655Z,10.93
2022-10-29T08:26:42.164Z,10.80
2022-10-29T08:27:43.570Z,10.65
2022-10-29T08:28:44.589Z,11.15
2022-10-29T08:29:45.877Z,11.70
2022-10-29T08:30:48.678Z,10.02
2022-10-29T08:31:49.826Z,10.63
2022-10-29T08:32:50.664Z,11.18
2022-10-29T08:33:51.830Z,9.50
2022-10-29T08:34:53.592Z,10.00
2022-10-29T08:35:54.772Z,9.50
2022-10-29T08:36:55.623Z,11.50
2022-10-29T08:37:56.989Z,10.83
2022-10-29T08:38:57.866Z,10.35
2022-10-29T08:39:59.005Z,10.23
2022-10-29T08:41:06.633Z,10.98
2022-10-29T08:42:15.587Z,10.80
2022-10-29T08:43:32.337Z,10.32
2022-10-29T08:44:48.353Z,9.02
2022-10-29T08:45:50.123Z,9.65
2022-10-29T08:46:54.745Z,9.63
2022-10-29T08:48:07.404Z,9.80
2022-10-29T08:49:11.550Z,9.18
2022-10-29T08:50:15.587Z,9.90
2022-10-29T08:51:20.154Z,9.43
2022-10-29T08:52:23.566Z,10.48
2022-10-29T08:53:30.037Z,9.18
2022-10-29T08:54:36.524Z,8.70
2022-10-29T08:55:37.869Z,10.35
2022-10-29T08:56:39.444Z,9.70
2022-10-29T08:57:42.369Z,10.13
2022-10-29T08:58:49.899Z,9.68
2022-10-29T08:59:59.595Z,10.52
2022-10-29T09:01:00.601Z,9.98
2022-10-29T09:02:01.926Z,10.25
2022-10-29T09:03:09.020Z,10.25
2022-10-29T09:04:17.599Z,10.88
2022-10-29T09:05:20.317Z,9.95
2022-10-29T09:06:25.395Z,8.88
2022-10-29T09:07:33.817Z,8.57
2022-10-29T09:08:40.669Z,8.55
2022-10-29T09:09:43.864Z,8.40
2022-10-29T09:10:47.950Z,8.77
2022-10-29T09:11:56.450Z,8.40
2022-10-29T09:13:04.102Z,7.88
2022-10-29T09:14:17.097Z,8.35
2022-10-29T09:15:25.803Z,8.45
2022-10-29T09:16:34.589Z,8.88
2022-10-29T09:17:39.871Z,8.35
2022-10-29T09:18:55.929Z,8.20
2022-10-29T09:20:02.955Z,7.82
2022-10-29T09:21:07.963Z,8.20
2022-10-29T09:22:13.946Z,9.18
2022-10-29T09:23:21.603Z,8.20
2022-10-29T09:24:25.623Z,7.93
2022-10-29T09:25:29.259Z,8.27
2022-10-29T09:26:31.362Z,8.55
2022-10-29T09:27:37.961Z,8.70
2022-10-29T09:28:43.569Z,8.38
2022-10-29T09:30:02.652Z,9.18
2022-10-29T09:31:07.505Z,7.93
2022-10-29T09:32:11.030Z,8.30
2022-10-29T09:33:14.810Z,8.60
2022-10-29T09:34:18.345Z,8.27
2022-10-29T09:35:21.416Z,8.45
2022-10-29T09:36:23.392Z,8.63
2022-10-29T09:38:29.124Z,7.57
2022-10-29T09:39:34.266Z,7.65
2022-10-29T09:40:37.331Z,8.90
2022-10-29T09:41:38.467Z,8.07
2022-10-29T09:42:40.336Z,8.45
2022-10-29T09:44:46.653Z,8.02
2022-10-29T09:45:50.424Z,8.98
2022-10-29T09:46:59.696Z,8.38
2022-10-29T09:48:04.528Z,8.30
2022-10-29T09:49:12.427Z,8.88
2022-10-29T09:50:16.799Z,8.30
2022-10-29T09:51:22.600Z,7.78
2022-10-29T09:52:26.019Z,7.38
2022-10-29T09:53:28.343Z,6.97
2022-10-29T09:54:30.455Z,7.72
2022-10-29T09:55:37.527Z,8.15
2022-10-29T09:56:39.707Z,8.30
2022-10-29T09:57:40.935Z,7.72
2022-10-29T09:58:43.966Z,7.95
2022-10-29T09:59:47.176Z,7.53
2022-10-29T10:00:48.241Z,8.85
2022-10-29T10:01:49.534Z,7.93
2022-10-29T10:02:54.606Z,7.65
2022-10-29T10:03:59.311Z,8.57
2022-10-29T10:05:03.415Z,8.10
2022-10-29T10:06:05.547Z,8.40
2022-10-29T10:07:07.171Z,8.73
2022-10-29T10:08:10.248Z,8.90
2022-10-29T10:09:11.225Z,8.63
2022-10-29T10:10:20.000Z,8.27
2022-10-29T10:11:21.204Z,8.98
2022-10-29T10:12:24.465Z,9.73
2022-10-29T10:13:27.809Z,8.82
2022-10-29T10:14:30.664Z,9.95
2022-10-29T10:15:33.338Z,8.40
2022-10-29T10:16:34.660Z,8.88
2022-10-29T10:17:58.654Z,8.82
2022-10-29T10:18:59.743Z,9.32
2022-10-29T10:20:00.867Z,8.73
2022-10-29T10:21:04.552Z,8.85
2022-10-29T10:22:05.690Z,9.07
2022-10-29T10:23:19.821Z,8.98
2022-10-29T10:24:27.940Z,9.60
2022-10-29T10:25:33.408Z,9.30
2022-10-29T10:26:36.300Z,8.85
2022-10-29T10:27:37.240Z,9.43
2022-10-29T10:28:38.469Z,9.00
2022-10-29T10:29:39.637Z,8.82
2022-10-29T10:30:42.566Z,10.02
2022-10-29T10:31:44.150Z,8.55
2022-10-29T10:32:45.021Z,9.77
2022-10-29T10:33:50.339Z,9.70
2022-10-29T10:34:51.195Z,10.48
2022-10-29T10:35:52.768Z,9.80
2022-10-29T10:36:55.654Z,8.93
2022-10-29T10:37:59.300Z,8.48
2022-10-29T10:39:00.840Z,9.27
2022-10-29T10:40:03.366Z,9.55
2022-10-29T10:41:06.123Z,9.95
2022-10-29T10:42:15.898Z,8.07
2022-10-29T10:43:19.313Z,9.82
2022-10-29T10:44:21.640Z,8.55
2022-10-29T10:45:23.615Z,8.55
2022-10-29T10:46:26.971Z,8.57
2022-10-29T10:47:28.951Z,8.55
2022-10-29T10:49:35.643Z,7.68
2022-10-29T10:50:37.181Z,7.38
2022-10-29T10:51:39.167Z,7.90
2022-10-29T10:53:41.662Z,7.85
2022-10-29T10:54:45.318Z,7.70
2022-10-29T10:55:47.428Z,8.75
2022-10-29T10:56:55.691Z,7.65
2022-10-29T10:58:01.184Z,9.00
2022-10-29T10:59:05.725Z,8.15
2022-10-29T11:00:09.612Z,8.25
2022-10-29T11:01:11.986Z,8.57
2022-10-29T11:02:18.459Z,7.88
2022-10-29T11:03:21.247Z,8.43
2022-10-29T11:04:24.900Z,8.82
2022-10-29T11:05:28.746Z,8.40
2022-10-29T11:06:32.416Z,9.55
2022-10-29T11:07:35.656Z,9.73
2022-10-29T11:08:39.636Z,8.10
2022-10-29T11:09:43.574Z,7.35
2022-10-29T11:10:47.708Z,8.35
2022-10-29T11:11:54.943Z,8.80
2022-10-29T11:13:01.083Z,7.80
2022-10-29T11:14:05.309Z,8.07
2022-10-29T11:15:12.302Z,8.65
2022-10-29T11:16:15.886Z,8.10
2022-10-29T11:17:24.576Z,8.25
2022-10-29T11:18:30.513Z,8.38
2022-10-29T11:19:35.927Z,7.28
2022-10-29T11:20:39.817Z,7.82
2022-10-29T11:21:43.699Z,7.63
2022-10-29T11:22:48.852Z,7.88
2022-10-29T11:23:54.714Z,8.13
2022-10-29T11:24:58.688Z,7.53
2022-10-29T11:26:03.220Z,7.80
2022-10-29T11:27:06.148Z,7.82
2022-10-29T11:28:14.414Z,6.38
2022-10-29T11:29:21.104Z,8.73
2022-10-29T11:30:22.298Z,7.43
2022-10-29T11:31:27.236Z,7.22
2022-10-29T11:32:32.636Z,6.82
2022-10-29T11:33:37.114Z,7.63
2022-10-29T11:34:41.517Z,7.13
2022-10-29T11:35:45.134Z,7.10
2022-10-29T11:36:47.947Z,7.50
2022-10-29T11:37:52.347Z,7.38
2022-10-29T11:38:55.137Z,7.22
2022-10-29T11:39:57.371Z,8.23
2022-10-29T11:41:04.080Z,7.50
2022-10-29T11:42:06.394Z,8.00
2022-10-29T11:43:09.499Z,7.53
2022-10-29T11:44:11.453Z,7.70
2022-10-29T11:46:18.769Z,7.95
2022-10-29T11:47:25.493Z,8.32
2022-10-29T11:48:38.941Z,8.55
2022-10-29T11:49:45.726Z,8.00
2022-10-29T11:50:52.521Z,8.05
2022-10-29T11:51:58.094Z,7.82
2022-10-29T11:53:03.576Z,7.28
2022-10-29T11:54:07.723Z,7.60
2022-10-29T11:55:19.051Z,7.78
2022-10-29T11:56:24.096Z,7.80
2022-10-29T11:57:27.798Z,7.75
2022-10-29T11:58:38.040Z,7.78
2022-10-29T11:59:59.197Z,7.78
2022-10-29T12:01:04.321Z,7.72
2022-10-29T12:02:11.429Z,8.10
2022-10-29T12:03:18.150Z,8.93
2022-10-29T12:04:30.453Z,8.23
2022-10-29T12:05:35.463Z,8.55
2022-10-29T12:06:39.985Z,7.93
2022-10-29T12:07:47.236Z,9.23
2022-10-29T12:08:54.765Z,9.77
2022-10-29T12:10:11.963Z,9.35
2022-10-29T12:11:20.158Z,9.02
2022-10-29T12:12:23.746Z,9.25
2022-10-29T12:13:32.094Z,9.55
2022-10-29T12:14:35.665Z,8.10
2022-10-29T12:15:39.059Z,8.10
2022-10-29T12:16:45.594Z,9.80
2022-10-29T12:17:49.703Z,8.88
2022-10-29T12:18:52.665Z,10.73
2022-10-29T12:19:58.551Z,9.05
2022-10-29T12:21:04.627Z,8.98
2022-10-29T12:22:16.360Z,9.20
2022-10-29T12:23:28.156Z,8.43
2022-10-29T12:24:38.694Z,8.80
2022-10-29T12:25:45.733Z,7.88
2022-10-29T12:26:50.417Z,8.82
2022-10-29T12:27:57.942Z,8.77
2022-10-29T12:29:01.588Z,8.23
2022-10-29T12:30:04.011Z,8.25
2022-10-29T12:31:13.302Z,7.15
2022-10-29T12:32:18.673Z,7.57
2022-10-29T12:33:23.669Z,8.52
2022-10-29T12:34:26.847Z,7.90
2022-10-29T12:35:33.516Z,8.50
2022-10-29T12:36:37.812Z,8.60
2022-10-29T12:37:42.057Z,7.63
2022-10-29T12:38:44.291Z,7.45
2022-10-29T12:39:47.964Z,7.03
2022-10-29T12:40:51.498Z,7.32
2022-10-29T12:41:52.884Z,7.60
2022-10-29T12:42:55.240Z,7.70
2022-10-29T12:44:00.079Z,8.32
2022-10-29T12:45:05.456Z,7.55
2022-10-29T12:46:20.009Z,8.10
2022-10-29T12:47:24.583Z,7.80
2022-10-29T12:48:30.164Z,7.68
2022-10-29T12:49:37.219Z,8.00
2022-10-29T12:50:49.879Z,7.35
2022-10-29T12:51:53.057Z,6.63
2022-10-29T12:52:57.001Z,6.43
2022-10-29T12:54:12.717Z,7.60
2022-10-29T12:55:14.780Z,7.25
2022-10-29T12:56:16.516Z,6.50
2022-10-29T12:57:28.005Z,7.47
2022-10-29T12:58:49.031Z,6.93
2022-10-29T12:59:50.001Z,6.13
2022-10-29T13:00:51.251Z,7.23
2022-10-29T13:03:28.425Z,5.95
2022-10-29T13:04:30.148Z,7.03
2022-10-29T13:05:41.270Z,7.28
2022-10-29T13:06:46.797Z,6.88
2022-10-29T13:08:06.259Z,7.20
2022-10-29T13:09:14.959Z,6.65
2022-10-29T13:10:36.549Z,6.80
2022-10-29T13:11:42.611Z,7.32
2022-10-29T13:12:53.674Z,7.50
2022-10-29T13:13:56.495Z,6.55
2022-10-29T13:15:02.738Z,5.97
2022-10-29T13:16:06.125Z,6.47
2022-10-29T13:17:18.994Z,6.30
2022-10-29T13:18:22.953Z,6.18
2022-10-29T13:19:32.486Z,6.35
2022-10-29T13:20:34.817Z,6.20
2022-10-29T13:21:58.778Z,5.65
2022-10-29T13:23:01.210Z,6.57
2022-10-29T13:24:03.477Z,7.13
2022-10-29T13:25:19.481Z,7.30
2022-10-29T13:26:40.678Z,6.57
2022-10-29T13:27:41.572Z,6.88
2022-10-29T13:28:47.492Z,6.73
2022-10-29T13:29:49.674Z,7.40
2022-10-29T13:30:51.388Z,6.13
2022-10-29T13:31:52.686Z,6.47
2022-10-29T13:32:54.450Z,6.28
2022-10-29T13:33:55.923Z,7.22
2022-10-29T13:34:57.912Z,6.75
2022-10-29T13:35:59.754Z,6.65
2022-10-29T13:38:17.805Z,7.07
2022-10-29T13:39:19.203Z,6.85
2022-10-29T13:40:38.894Z,6.43
2022-10-29T13:41:41.822Z,6.72
2022-10-29T13:42:43.268Z,5.82
2022-10-29T13:43:52.930Z,6.03
2022-10-29T13:44:53.848Z,6.40
2022-10-29T13:46:06.346Z,6.80
2022-10-29T13:47:17.585Z,7.28
2022-10-29T13:48:22.529Z,6.72
2022-10-29T13:49:25.749Z,6.50
2022-10-29T13:50:26.737Z,6.93
2022-10-29T13:51:30.596Z,6.50
2022-10-29T13:52:35.023Z,7.40
2022-10-29T13:53:40.321Z,7.38
2022-10-29T13:54:43.916Z,7.85
2022-10-29T13:55:45.568Z,6.57
2022-10-29T13:56:49.356Z,7.00
2022-10-29T13:57:53.645Z,7.07
2022-10-29T13:58:55.148Z,6.90
2022-10-29T13:59:57.957Z,7.03
2022-10-29T14:01:00.772Z,7.32
2022-10-29T14:02:20.135Z,7.10
2022-10-29T14:03:25.745Z,6.55
2022-10-29T14:04:30.102Z,6.80