createdAt,value
2019-02-27T00:00:12.202Z,99.90
2019-02-27T00:02:40.849Z,99.90
2019-02-27T00:05:09.701Z,99.90
2019-02-27T00:07:38.266Z,99.90
2019-02-27T00:10:08.094Z,99.90
2019-02-27T00:12:36.769Z,99.90
2019-02-27T00:15:06.504Z,99.90
2019-02-27T00:17:35.042Z,99.90
2019-02-27T00:20:05.269Z,99.90
2019-02-27T00:22:33.923Z,99.90
2019-02-27T00:25:03.456Z,99.90
2019-02-27T00:27:32.528Z,99.90
2019-02-27T00:30:04.589Z,99.90
2019-02-27T00:32:31.288Z,99.90
2019-02-27T00:34:59.861Z,99.90
2019-02-27T00:37:28.397Z,99.90
2019-02-27T00:39:56.963Z,99.90
2019-02-27T00:42:33.306Z,99.90
2019-02-27T00:44:55.714Z,99.90
2019-02-27T00:47:24.250Z,99.90
2019-02-27T00:49:52.814Z,99.90
2019-02-27T00:52:21.365Z,99.90
2019-02-27T00:54:49.932Z,99.90
2019-02-27T00:57:20.844Z,99.90
2019-02-27T00:59:49.059Z,99.90
2019-02-27T01:02:20.028Z,99.90
2019-02-27T01:04:47.802Z,99.90
2019-02-27T01:07:20.287Z,99.90
2019-02-27T01:09:46.998Z,99.90
2019-02-27T01:12:15.561Z,99.90
2019-02-27T01:14:44.104Z,99.90
2019-02-27T01:17:12.685Z,99.90
2019-02-27T01:19:42.945Z,99.90
2019-02-27T01:22:11.642Z,99.90
2019-02-27T01:24:40.187Z,99.90
2019-02-27T01:27:08.749Z,99.90
2019-02-27T01:29:37.357Z,99.90
2019-02-27T01:32:05.914Z,99.90
2019-02-27T01:34:34.449Z,99.90
2019-02-27T01:37:03.015Z,99.90
2019-02-27T01:39:31.550Z,99.90
2019-02-27T01:42:00.135Z,99.90
2019-02-27T01:44:28.670Z,99.90
2019-02-27T01:47:01.540Z,99.90
2019-02-27T01:49:27.427Z,99.90
2019-02-27T01:51:55.991Z,99.90
2019-02-27T01:54:24.539Z,99.90
2019-02-27T01:56:53.107Z,99.90
2019-02-27T01:59:21.642Z,99.90
2019-02-27T02:01:50.203Z,99.90
2019-02-27T02:04:20.257Z,99.90
2019-02-27T02:06:49.120Z,99.90
2019-02-27T02:09:32.270Z,99.90
2019-02-27T02:12:12.762Z,99.90
2019-02-27T02:15:03.530Z,99.90
2019-02-27T02:17:47.251Z,99.90
2019-02-27T02:20:30.857Z,99.90
2019-02-27T02:23:14.741Z,99.90
2019-02-27T02:25:52.010Z,99.90
2019-02-27T02:28:48.021Z,99.90
2019-02-27T02:31:41.067Z,99.90
2019-02-27T02:34:23.474Z,99.90
2019-02-27T02:37:12.898Z,99.90
2019-02-27T02:40:17.538Z,99.90
2019-02-27T02:43:11.402Z,99.90
2019-02-27T02:45:45.920Z,99.90
2019-02-27T02:48:20.242Z,99.90
2019-02-27T02:51:17.079Z,99.90
2019-02-27T02:54:01.891Z,99.90
2019-02-27T02:56:30.615Z,99.90
2019-02-27T02:59:30.527Z,99.90
2019-02-27T03:02:02.159Z,99.90
2019-02-27T03:04:49.252Z,99.90
2019-02-27T03:07:23.812Z,99.90
2019-02-27T03:10:13.143Z,99.90
2019-02-27T03:12:56.411Z,99.90
2019-02-27T03:15:42.613Z,99.90
2019-02-27T03:18:20.003Z,99.90
2019-02-27T03:21:08.776Z,99.90
2019-02-27T03:23:55.351Z,99.90
2019-02-27T03:26:29.707Z,99.90
2019-02-27T03:29:34.495Z,99.90
2019-02-27T03:32:12.082Z,99.90
2019-02-27T03:34:50.172Z,99.90
2019-02-27T03:37:28.772Z,99.90
2019-02-27T03:40:33.174Z,99.90
2019-02-27T03:43:33.041Z,99.90
2019-02-27T03:46:06.196Z,99.90
2019-02-27T03:48:40.574Z,99.90
2019-02-27T03:51:24.428Z,99.90
2019-02-27T03:54:00.369Z,99.90
2019-02-27T03:56:31.992Z,99.90
2019-02-27T03:59:21.340Z,99.90
2019-02-27T04:02:08.026Z,99.90
2019-02-27T04:04:51.520Z,99.90
2019-02-27T04:07:32.771Z,99.90
2019-02-27T04:10:01.334Z,99.90
2019-02-27T04:12:29.887Z,99.90
2019-02-27T04:14:58.455Z,99.90
2019-02-27T04:17:29.231Z,99.90
2019-02-27T04:19:58.190Z,99.90
2019-02-27T04:22:26.791Z,99.90
2019-02-27T04:24:56.848Z,99.90
2019-02-27T04:27:25.517Z,99.90
2019-02-27T04:29:54.010Z,99.90
2019-02-27T04:32:22.545Z,99.90
2019-02-27T04:34:51.105Z,99.90
2019-02-27T04:37:20.417Z,99.90
2019-02-27T04:39:49.712Z,99.90
2019-02-27T04:42:18.259Z,99.90
2019-02-27T04:44:46.828Z,99.90
2019-02-27T04:47:15.361Z,99.90
2019-02-27T04:49:43.914Z,99.90
2019-02-27T04:52:12.381Z,99.90
2019-02-27T04:54:41.643Z,99.90
2019-02-27T04:57:10.686Z,99.90
2019-02-27T04:59:39.255Z,99.90
2019-02-27T05:02:07.797Z,99.90
2019-02-27T05:04:36.432Z,99.90
2019-02-27T05:07:04.971Z,99.90
2019-02-27T05:09:34.154Z,99.90
2019-02-27T05:12:03.186Z,99.90
2019-02-27T05:14:31.757Z,99.90
2019-02-27T05:17:00.294Z,99.90
2019-02-27T05:19:28.847Z,99.90
2019-02-27T05:21:57.393Z,99.90
2019-02-27T05:24:25.958Z,99.90
2019-02-27T05:26:54.491Z,99.90
2019-02-27T05:29:23.049Z,99.90
2019-02-27T05:31:53.372Z,99.90
2019-02-27T05:34:21.802Z,99.90
2019-02-27T05:36:50.345Z,99.90
2019-02-27T05:39:18.939Z,99.90
2019-02-27T05:41:47.489Z,99.90
2019-02-27T05:44:15.981Z,99.90
2019-02-27T05:46:44.666Z,99.90
2019-02-27T05:49:13.203Z,99.90
2019-02-27T05:51:41.850Z,99.90
2019-02-27T05:54:10.583Z,99.90
2019-02-27T05:56:39.138Z,99.90
2019-02-27T05:59:07.750Z,99.90
2019-02-27T06:01:38.294Z,99.90
2019-02-27T06:04:06.493Z,99.90
2019-02-27T06:06:34.990Z,99.90
2019-02-27T06:09:04.096Z,99.90
2019-02-27T06:11:33.202Z,99.90
2019-02-27T06:14:01.710Z,99.90
2019-02-27T06:16:30.283Z,99.90
2019-02-27T06:18:58.817Z,99.90
2019-02-27T06:21:27.382Z,99.90
2019-02-27T06:23:55.934Z,99.90
2019-02-27T06:26:24.683Z,99.90
2019-02-27T06:28:53.214Z,99.90
2019-02-27T06:31:21.929Z,99.90
2019-02-27T06:33:50.456Z,99.90
2019-02-27T06:36:19.022Z,99.90
2019-02-27T06:38:47.570Z,99.90
2019-02-27T06:41:16.366Z,99.90
2019-02-27T06:43:45.345Z,99.90
2019-02-27T06:46:13.971Z,99.90
2019-02-27T06:48:43.589Z,99.90
2019-02-27T06:51:13.027Z,99.90
2019-02-27T06:53:41.522Z,99.90
2019-02-27T06:56:10.141Z,99.90
2019-02-27T06:58:38.624Z,99.90
2019-02-27T07:01:10.119Z,99.90
2019-02-27T07:03:37.384Z,99.90
2019-02-27T07:06:05.950Z,99.90
2019-02-27T07:08:37.887Z,99.90
2019-02-27T07:11:10.774Z,99.90
2019-02-27T07:13:34.887Z,99.90
2019-02-27T07:16:03.451Z,99.90
2019-02-27T07:18:32.004Z,99.90
2019-02-27T07:21:00.567Z,99.90
2019-02-27T07:23:29.118Z,99.90
2019-02-27T07:25:57.677Z,99.90
2019-02-27T07:28:26.221Z,99.90
2019-02-27T07:30:54.803Z,99.90
2019-02-27T07:33:23.327Z,99.90
2019-02-27T07:35:51.895Z,99.90
2019-02-27T07:38:21.645Z,99.90
2019-02-27T07:40:50.805Z,99.90
2019-02-27T07:43:19.265Z,99.90
2019-02-27T07:45:47.764Z,99.90
2019-02-27T07:48:16.297Z,99.90
2019-02-27T07:50:48.303Z,99.90
2019-02-27T07:53:17.454Z,99.90
2019-02-27T07:55:47.197Z,99.90
2019-02-27T07:58:15.374Z,99.90
2019-02-27T08:00:43.920Z,99.90
2019-02-27T08:03:13.118Z,99.90
2019-02-27T08:05:41.658Z,99.90
2019-02-27T08:08:10.240Z,99.90
2019-02-27T08:10:38.882Z,99.90
2019-02-27T08:13:07.469Z,99.90
2019-02-27T08:15:36.069Z,99.90
2019-02-27T08:18:04.689Z,99.90
2019-02-27T08:20:33.317Z,99.90
2019-02-27T08:23:01.908Z,99.90
2019-02-27T08:25:30.474Z,99.90
2019-02-27T08:27:59.071Z,99.90
2019-02-27T08:30:28.781Z,99.90
2019-02-27T08:32:57.604Z,99.90
2019-02-27T08:35:26.176Z,99.90
2019-02-27T08:38:02.098Z,99.90
2019-02-27T08:40:25.345Z,99.90
2019-02-27T08:42:53.976Z,99.90
2019-02-27T08:45:26.699Z,99.90
2019-02-27T08:47:52.770Z,99.90
2019-02-27T08:50:22.262Z,99.90
2019-02-27T08:52:51.914Z,99.90
2019-02-27T08:55:22.841Z,99.90
2019-02-27T08:57:55.610Z,99.90
2019-02-27T09:00:25.979Z,99.90
2019-02-27T09:02:55.639Z,99.90
2019-02-27T09:05:24.604Z,99.90
2019-02-27T09:07:53.149Z,99.90
2019-02-27T09:10:26.906Z,99.90
2019-02-27T09:13:04.975Z,99.90
2019-02-27T09:15:26.257Z,99.90
2019-02-27T09:17:54.850Z,99.90
2019-02-27T09:20:23.474Z,99.90
2019-02-27T09:22:52.075Z,99.90
2019-02-27T09:25:23.732Z,99.90
2019-02-27T09:27:50.942Z,99.90
2019-02-27T09:30:28.910Z,99.90
2019-02-27T09:32:56.290Z,99.90
2019-02-27T09:35:24.850Z,99.90
2019-02-27T09:37:53.529Z,99.90
2019-02-27T09:40:26.551Z,99.90
2019-02-27T09:42:55.131Z,99.90
2019-02-27T09:45:28.106Z,99.90
2019-02-27T09:47:59.533Z,99.90
2019-02-27T09:50:34.674Z,99.90
2019-02-27T09:53:04.272Z,99.90
2019-02-27T09:55:32.966Z,99.90
2019-02-27T09:58:01.622Z,99.90
2019-02-27T10:00:41.703Z,99.90
2019-02-27T10:03:10.426Z,99.90
2019-02-27T10:05:40.893Z,99.90
2019-02-27T10:08:10.536Z,99.90
2019-02-27T10:10:39.160Z,99.90
2019-02-27T10:13:07.977Z,99.90
2019-02-27T10:15:36.548Z,99.90
2019-02-27T10:18:05.267Z,99.90
2019-02-27T10:20:36.802Z,99.90
2019-02-27T10:23:04.199Z,99.90
2019-02-27T10:25:32.762Z,99.90
2019-02-27T10:28:04.449Z,99.90
2019-02-27T10:30:31.698Z,99.90
2019-02-27T10:33:00.286Z,97.20
2019-02-27T10:35:29.415Z,96.40
2019-02-27T10:37:58.721Z,94.20
2019-02-27T10:40:27.540Z,91.80
2019-02-27T10:42:56.131Z,90.10
2019-02-27T10:45:24.773Z,87.60
2019-02-27T10:47:53.408Z,86.70
2019-02-27T10:50:21.989Z,83.60
2019-02-27T10:52:50.794Z,80.50
2019-02-27T10:55:22.999Z,79.00
2019-02-27T10:57:51.803Z,77.40
2019-02-27T11:00:33.851Z,75.30
2019-02-27T11:03:02.714Z,71.30
2019-02-27T11:05:40.347Z,70.10
2019-02-27T11:08:08.913Z,67.90
2019-02-27T11:10:37.497Z,67.00
2019-02-27T11:13:07.042Z,65.40
2019-02-27T11:15:35.757Z,64.20
2019-02-27T11:18:05.676Z,64.70
2019-02-27T11:20:34.481Z,64.10
2019-02-27T11:23:06.724Z,62.80
2019-02-27T11:25:33.278Z,62.20
2019-02-27T11:28:01.908Z,62.50
2019-02-27T11:30:38.417Z,62.70
2019-02-27T11:33:06.977Z,62.30
2019-02-27T11:35:35.563Z,61.50
2019-02-27T11:38:04.564Z,62.40
2019-02-27T11:40:33.148Z,62.50
2019-02-27T11:43:06.348Z,61.80
2019-02-27T11:45:32.242Z,61.10
2019-02-27T11:48:00.810Z,60.80
2019-02-27T11:50:29.403Z,60.00
2019-02-27T11:53:01.871Z,59.90
2019-02-27T11:55:28.200Z,60.00
2019-02-27T11:57:56.766Z,60.40
2019-02-27T12:00:32.478Z,59.30
2019-02-27T12:03:01.038Z,60.10
2019-02-27T12:05:34.030Z,60.00
2019-02-27T12:08:00.486Z,58.90
2019-02-27T12:10:32.913Z,58.30
2019-02-27T12:13:01.777Z,58.40
2019-02-27T12:15:30.511Z,58.70
2019-02-27T12:18:00.392Z,58.30
2019-02-27T12:20:29.601Z,58.70
2019-02-27T12:22:58.237Z,57.50
2019-02-27T12:25:29.692Z,57.00
2019-02-27T12:27:57.295Z,57.00
2019-02-27T12:30:27.991Z,56.20
2019-02-27T12:32:57.178Z,57.10
2019-02-27T12:35:27.752Z,56.80
2019-02-27T12:37:56.482Z,56.60
2019-02-27T12:40:25.444Z,57.20
2019-02-27T12:42:54.155Z,56.70
2019-02-27T12:45:26.516Z,56.60
2019-02-27T12:47:55.395Z,55.80
2019-02-27T12:50:26.902Z,55.90
2019-02-27T12:52:56.038Z,54.70
2019-02-27T12:55:24.843Z,54.60
2019-02-27T12:57:53.503Z,54.90
2019-02-27T13:00:29.698Z,54.70
2019-02-27T13:02:59.040Z,53.50
2019-02-27T13:05:28.473Z,53.80
2019-02-27T13:07:57.223Z,53.80
2019-02-27T13:10:26.847Z,53.10
2019-02-27T13:12:55.511Z,53.00
2019-02-27T13:15:29.356Z,52.90
2019-02-27T13:17:58.202Z,52.80
2019-02-27T13:20:30.599Z,52.60
2019-02-27T13:23:04.128Z,52.70
2019-02-27T13:25:31.361Z,52.60
2019-02-27T13:27:59.980Z,52.30
2019-02-27T13:30:29.083Z,52.00
2019-02-27T13:33:00.831Z,52.50
2019-02-27T13:35:28.960Z,51.60
2019-02-27T13:37:57.808Z,51.60
2019-02-27T13:40:34.974Z,51.60
2019-02-27T13:43:01.343Z,51.50
2019-02-27T13:45:33.342Z,51.20
2019-02-27T13:48:04.817Z,51.60
2019-02-27T13:50:32.148Z,51.90
2019-02-27T13:53:00.733Z,51.80
2019-02-27T13:55:29.302Z,51.10
2019-02-27T13:57:59.203Z,51.00
2019-02-27T14:00:35.745Z,50.80
2019-02-27T14:03:04.391Z,51.00
2019-02-27T14:05:35.960Z,50.80
2019-02-27T14:08:03.412Z,50.50
2019-02-27T14:10:34.954Z,51.10
2019-02-27T14:13:08.936Z,51.30
2019-02-27T14:15:33.986Z,50.40
2019-02-27T14:18:02.588Z,50.90
2019-02-27T14:20:31.149Z,50.30
2019-02-27T14:22:59.731Z,50.60
2019-02-27T14:25:33.003Z,50.30
2019-02-27T14:28:01.019Z,50.60
2019-02-27T14:30:44.451Z,49.60
2019-02-27T14:33:13.043Z,49.70
2019-02-27T14:35:41.612Z,50.10
2019-02-27T14:38:10.204Z,49.70
2019-02-27T14:40:41.160Z,49.60
2019-02-27T14:43:09.078Z,49.80
2019-02-27T14:45:40.830Z,49.50
2019-02-27T14:48:07.878Z,49.30
2019-02-27T14:50:36.520Z,49.50
2019-02-27T14:53:05.964Z,49.10
2019-02-27T14:55:36.276Z,49.00
2019-02-27T14:58:04.826Z,49.30
2019-02-27T15:00:39.647Z,49.10
2019-02-27T15:03:05.340Z,49.20
2019-02-27T15:05:33.902Z,49.60
2019-02-27T15:08:02.506Z,49.40
2019-02-27T15:10:31.066Z,49.80
2019-02-27T15:12:59.634Z,50.00
2019-02-27T15:15:29.967Z,50.20
2019-02-27T15:17:58.698Z,50.20
2019-02-27T15:20:28.534Z,49.80
2019-02-27T15:22:57.174Z,49.70
2019-02-27T15:25:27.443Z,49.60
2019-02-27T15:27:58.783Z,50.20
2019-02-27T15:30:31.102Z,50.10
2019-02-27T15:33:03.574Z,50.50
2019-02-27T15:35:29.983Z,50.80
2019-02-27T15:37:58.718Z,50.70
2019-02-27T15:40:30.121Z,51.10
2019-02-27T15:42:59.014Z,51.90
2019-02-27T15:45:28.446Z,51.50
2019-02-27T15:47:57.089Z,50.90
2019-02-27T15:50:32.713Z,50.40
2019-02-27T15:53:01.290Z,49.10
2019-02-27T15:55:33.043Z,48.00
2019-02-27T15:58:00.094Z,47.50
2019-02-27T16:00:29.123Z,48.10
2019-02-27T16:02:58.326Z,48.30
2019-02-27T16:05:29.877Z,49.20
2019-02-27T16:07:57.144Z,50.10
2019-02-27T16:10:29.204Z,50.60
2019-02-27T16:13:01.052Z,51.50
2019-02-27T16:15:28.073Z,51.70
2019-02-27T16:17:56.646Z,52.20
2019-02-27T16:20:27.137Z,53.00
2019-02-27T16:22:55.765Z,53.50
2019-02-27T16:25:25.391Z,53.80
2019-02-27T16:27:54.110Z,54.10
2019-02-27T16:30:32.941Z,54.40
2019-02-27T16:33:01.967Z,54.80
2019-02-27T16:35:30.693Z,54.70
2019-02-27T16:37:59.259Z,55.00
2019-02-27T16:40:30.091Z,55.50
2019-02-27T16:42:58.645Z,55.60
2019-02-27T16:45:37.704Z,56.20
2019-02-27T16:48:06.283Z,56.50
2019-02-27T16:50:34.908Z,57.00
2019-02-27T16:53:03.444Z,57.40
2019-02-27T16:55:35.599Z,57.80
2019-02-27T16:58:02.601Z,58.00
2019-02-27T17:00:33.513Z,58.20
2019-02-27T17:03:02.083Z,58.40
2019-02-27T17:05:31.869Z,58.70
2019-02-27T17:08:02.417Z,59.10
2019-02-27T17:10:35.819Z,59.50
2019-02-27T17:13:04.651Z,60.00
2019-02-27T17:15:35.780Z,60.30
2019-02-27T17:18:03.529Z,60.80
2019-02-27T17:20:32.195Z,61.40
2019-02-27T17:23:00.758Z,61.70
2019-02-27T17:25:30.245Z,62.40
2019-02-27T17:27:58.987Z,63.10
2019-02-27T17:30:30.633Z,63.80
2019-02-27T17:33:01.305Z,64.40
2019-02-27T17:35:29.447Z,65.30
2019-02-27T17:37:58.399Z,66.30
2019-02-27T17:40:29.053Z,67.10
2019-02-27T17:42:57.266Z,68.40
2019-02-27T17:45:26.790Z,70.40
2019-02-27T17:47:55.438Z,72.00
2019-02-27T17:50:24.014Z,74.50
2019-02-27T17:52:52.652Z,77.70
2019-02-27T17:55:21.322Z,80.10
2019-02-27T17:57:49.894Z,83.50
2019-02-27T18:00:33.422Z,87.70
2019-02-27T18:03:04.953Z,90.60
2019-02-27T18:05:32.224Z,91.80
2019-02-27T18:08:00.820Z,92.90
2019-02-27T18:10:29.370Z,93.90
2019-02-27T18:12:58.912Z,94.40
2019-02-27T18:15:28.174Z,95.30
2019-02-27T18:17:56.761Z,95.80
2019-02-27T18:20:25.789Z,96.30
2019-02-27T18:22:54.602Z,96.90
2019-02-27T18:25:23.402Z,97.50
2019-02-27T18:27:51.984Z,98.00
2019-02-27T18:30:24.477Z,98.40
2019-02-27T18:32:53.062Z,98.70
2019-02-27T18:35:21.694Z,99.00
2019-02-27T18:37:54.347Z,99.30
2019-02-27T18:40:21.106Z,99.50
2019-02-27T18:42:55.210Z,99.60
2019-02-27T18:45:29.767Z,99.90
2019-02-27T18:47:58.886Z,99.90
2019-02-27T18:50:27.532Z,99.90
2019-02-27T18:52:56.195Z,99.90
2019-02-27T18:55:29.415Z,99.90
2019-02-27T18:57:54.999Z,99.90
2019-02-27T19:00:30.517Z,99.90
2019-02-27T19:03:11.224Z,99.90
2019-02-27T19:05:42.072Z,99.90
2019-02-27T19:08:10.234Z,99.90
2019-02-27T19:10:42.428Z,99.90
2019-02-27T19:13:09.661Z,99.90
2019-02-27T19:15:38.336Z,99.90
2019-02-27T19:18:07.397Z,99.90
2019-02-27T19:20:38.470Z,99.90
2019-02-27T19:23:07.135Z,99.90
2019-02-27T19:25:35.866Z,99.90
2019-02-27T19:28:04.870Z,99.90
2019-02-27T19:30:34.737Z,99.90
2019-02-27T19:33:03.622Z,99.90
2019-02-27T19:35:32.251Z,99.90
2019-02-27T19:38:00.916Z,99.90
2019-02-27T19:40:30.571Z,99.90
2019-02-27T19:43:02.328Z,99.90
2019-02-27T19:45:31.023Z,99.90
2019-02-27T19:47:59.602Z,99.90
2019-02-27T19:50:28.707Z,99.90
2019-02-27T19:52:57.362Z,99.90
2019-02-27T19:55:27.291Z,99.90
2019-02-27T19:57:56.292Z,99.90
2019-02-27T20:00:27.086Z,99.90
2019-02-27T20:03:00.350Z,99.90
2019-02-27T20:05:26.102Z,99.90
2019-02-27T20:07:55.206Z,99.90
2019-02-27T20:10:29.005Z,99.90
2019-02-27T20:12:54.306Z,99.90
2019-02-27T20:15:24.558Z,99.90
2019-02-27T20:17:53.210Z,99.90
2019-02-27T20:20:24.943Z,99.90
2019-02-27T20:22:54.796Z,99.90
2019-02-27T20:25:28.268Z,99.90
2019-02-27T20:27:58.713Z,99.90
2019-02-27T20:30:27.659Z,99.90
2019-02-27T20:32:56.274Z,99.90
2019-02-27T20:35:25.397Z,99.90
2019-02-27T20:37:54.421Z,99.90
2019-02-27T20:40:23.031Z,99.90
2019-02-27T20:42:54.903Z,99.90
2019-02-27T20:45:26.518Z,99.90
2019-02-27T20:47:57.883Z,99.90
2019-02-27T20:50:36.346Z,99.90
2019-02-27T20:53:05.779Z,99.90
2019-02-27T20:55:34.346Z,99.90
2019-02-27T20:58:02.926Z,99.90
2019-02-27T21:00:35.765Z,99.90
2019-02-27T21:03:02.567Z,99.90
2019-02-27T21:05:31.698Z,99.90
2019-02-27T21:08:02.098Z,99.90
2019-02-27T21:10:34.202Z,99.90
2019-02-27T21:13:02.786Z,99.90
2019-02-27T21:15:32.392Z,99.90
2019-02-27T21:18:02.014Z,99.90
2019-02-27T21:20:30.570Z,99.90
2019-02-27T21:23:00.250Z,99.90
2019-02-27T21:25:29.602Z,99.90
2019-02-27T21:27:58.165Z,99.90
2019-02-27T21:30:26.823Z,99.90
2019-02-27T21:32:55.378Z,99.90
2019-02-27T21:35:28.663Z,99.90
2019-02-27T21:37:54.506Z,99.90
2019-02-27T21:40:23.097Z,99.90
2019-02-27T21:42:51.971Z,99.90
2019-02-27T21:45:21.783Z,99.90
2019-02-27T21:47:51.912Z,99.90
2019-02-27T21:50:22.342Z,99.90
2019-02-27T21:52:54.278Z,99.90
2019-02-27T21:55:21.274Z,99.90
2019-02-27T21:57:49.977Z,99.90
2019-02-27T22:00:24.402Z,99.90
2019-02-27T22:02:56.873Z,99.90
2019-02-27T22:05:25.526Z,99.90
2019-02-27T22:07:54.162Z,99.90
2019-02-27T22:10:23.092Z,99.90
2019-02-27T22:12:51.644Z,99.90
2019-02-27T22:15:30.015Z,99.90
2019-02-27T22:17:58.651Z,99.90
2019-02-27T22:20:27.302Z,99.90
2019-02-27T22:22:56.038Z,99.90
2019-02-27T22:25:29.859Z,99.90
2019-02-27T22:27:54.849Z,99.90
2019-02-27T22:30:23.863Z,99.90
2019-02-27T22:32:52.494Z,99.90
2019-02-27T22:35:21.079Z,99.90
2019-02-27T22:37:52.482Z,99.90
2019-02-27T22:40:24.055Z,99.90
2019-02-27T22:42:52.627Z,99.90
2019-02-27T22:45:21.550Z,99.90
2019-02-27T22:47:53.783Z,99.90
2019-02-27T22:50:21.463Z,99.90
2019-02-27T22:52:54.063Z,99.90
2019-02-27T22:55:21.571Z,99.90
2019-02-27T22:57:50.127Z,99.90
2019-02-27T23:00:44.151Z,99.90
2019-02-27T23:03:13.149Z,99.90
2019-02-27T23:05:41.726Z,99.90
2019-02-27T23:08:10.278Z,99.90
2019-02-27T23:10:39.199Z,99.90
2019-02-27T23:13:12.492Z,99.90
2019-02-27T23:15:39.846Z,99.90
2019-02-27T23:18:09.077Z,99.90
2019-02-27T23:20:37.657Z,99.90
2019-02-27T23:23:06.282Z,99.90
2019-02-27T23:25:34.867Z,99.90
2019-02-27T23:28:03.431Z,99.90
2019-02-27T23:30:32.018Z,99.90
2019-02-27T23:33:02.276Z,99.90
2019-02-27T23:35:30.811Z,99.90
2019-02-27T23:38:02.887Z,99.90
2019-02-27T23:40:29.598Z,99.90
2019-02-27T23:43:02.425Z,99.90
2019-02-27T23:45:28.398Z,99.90
2019-02-27T23:47:59.276Z,99.90
2019-02-27T23:50:27.189Z,99.90
2019-02-27T23:52:55.754Z,99.90
2019-02-27T23:55:24.669Z,99.90
2019-02-27T23:57:57.575Z,99.90
