createdAt,value
2023-01-11T00:01:51.310Z,2.20
2023-01-11T00:05:56.571Z,1.70
2023-01-11T00:09:58.027Z,3.40
2023-01-11T00:13:59.497Z,1.80
2023-01-11T00:18:02.831Z,1.60
2023-01-11T00:22:04.321Z,1.77
2023-01-11T00:26:08.464Z,2.03
2023-01-11T00:30:10.515Z,2.40
2023-01-11T00:34:11.954Z,2.63
2023-01-11T00:38:33.343Z,2.35
2023-01-11T00:42:53.193Z,2.50
2023-01-11T00:47:13.633Z,2.13
2023-01-11T00:55:16.622Z,2.42
2023-01-11T00:59:18.212Z,1.75
2023-01-11T01:03:19.684Z,1.95
2023-01-11T01:07:21.138Z,1.13
2023-01-11T01:11:23.075Z,2.03
2023-01-11T01:15:24.646Z,1.83
2023-01-11T01:19:29.233Z,2.80
2023-01-11T01:23:30.780Z,2.03
2023-01-11T01:27:32.449Z,1.88
2023-01-11T01:31:34.021Z,1.73
2023-01-11T01:35:38.027Z,1.80
2023-01-11T01:39:39.501Z,2.00
2023-01-11T01:43:47.596Z,2.05
2023-01-11T01:47:55.932Z,1.10
2023-01-11T01:51:58.164Z,1.65
2023-01-11T01:56:01.735Z,2.10
2023-01-11T02:00:06.753Z,1.52
2023-01-11T02:04:13.899Z,2.72
2023-01-11T02:08:27.210Z,2.05
2023-01-11T02:12:32.599Z,1.75
2023-01-11T02:16:34.130Z,1.90
2023-01-11T02:20:35.612Z,1.50
2023-01-11T02:24:54.955Z,1.35
2023-01-11T02:29:34.113Z,1.20
2023-01-11T02:33:54.248Z,1.17
2023-01-11T02:38:03.662Z,1.75
2023-01-11T02:42:38.991Z,1.85
2023-01-11T02:46:48.678Z,1.10
2023-01-11T02:51:05.987Z,1.60
2023-01-11T02:55:10.539Z,1.08
2023-01-11T02:59:17.032Z,1.38
2023-01-11T03:03:22.262Z,1.10
2023-01-11T03:07:23.635Z,1.98
2023-01-11T03:12:14.821Z,1.48
2023-01-11T03:16:19.029Z,1.67
2023-01-11T03:20:35.674Z,1.67
2023-01-11T03:24:50.387Z,1.25
2023-01-11T03:29:20.432Z,1.17
2023-01-11T03:33:21.816Z,1.10
2023-01-11T03:37:28.488Z,1.45
2023-01-11T03:41:35.756Z,1.08
2023-01-11T03:45:57.303Z,1.35
2023-01-11T03:50:06.192Z,1.67
2023-01-11T03:54:10.621Z,1.55
2023-01-11T03:58:12.535Z,1.10
2023-01-11T04:02:29.030Z,2.35
2023-01-11T04:06:34.137Z,1.40
2023-01-11T04:10:35.625Z,1.80
2023-01-11T04:14:37.192Z,1.35
2023-01-11T04:18:38.692Z,1.30
2023-01-11T04:22:40.224Z,1.42
2023-01-11T04:26:41.709Z,1.10
2023-01-11T04:30:43.217Z,2.08
2023-01-11T04:34:44.632Z,1.98
2023-01-11T04:38:46.197Z,1.48
2023-01-11T04:42:47.660Z,1.00
2023-01-11T04:46:49.091Z,1.00
2023-01-11T04:50:50.509Z,1.83
2023-01-11T04:54:52.465Z,1.33
2023-01-11T04:58:53.917Z,1.58
2023-01-11T05:02:59.090Z,1.75
2023-01-11T05:07:01.186Z,0.98
2023-01-11T05:11:05.977Z,1.35
2023-01-11T05:15:08.290Z,1.40
2023-01-11T05:19:11.777Z,1.63
2023-01-11T05:23:13.239Z,0.60
2023-01-11T05:27:14.707Z,1.25
2023-01-11T05:31:16.843Z,0.77
2023-01-11T05:35:18.344Z,1.63
2023-01-11T05:39:19.860Z,1.25
2023-01-11T05:43:21.444Z,1.10
2023-01-11T05:47:22.877Z,1.35
2023-01-11T05:51:24.879Z,1.85
2023-01-11T05:55:26.349Z,1.65
2023-01-11T05:59:29.322Z,1.33
2023-01-11T06:03:32.180Z,1.75
2023-01-11T06:07:33.629Z,1.50
2023-01-11T06:11:35.072Z,1.00
2023-01-11T06:15:36.495Z,1.25
2023-01-11T06:19:37.937Z,1.42
2023-01-11T06:23:45.096Z,1.73
2023-01-11T06:27:46.528Z,1.33
2023-01-11T06:31:48.036Z,1.33
2023-01-11T06:35:50.089Z,1.40
2023-01-11T06:39:51.514Z,1.40
2023-01-11T06:43:52.952Z,1.33
2023-01-11T06:47:54.354Z,1.30
2023-01-11T06:51:55.798Z,1.42
2023-01-11T06:55:58.557Z,1.30
2023-01-11T07:00:00.523Z,1.70
2023-01-11T07:04:02.248Z,1.30
2023-01-11T07:08:03.734Z,2.00
2023-01-11T07:12:05.474Z,1.45
2023-01-11T07:16:07.264Z,1.27
2023-01-11T07:20:09.614Z,1.45
2023-01-11T07:24:11.087Z,0.90
2023-01-11T07:28:12.543Z,1.30
2023-01-11T07:32:14.598Z,1.20
2023-01-11T07:36:16.119Z,2.60
2023-01-11T07:40:18.809Z,1.90
2023-01-11T07:44:20.238Z,1.10
2023-01-11T07:48:26.175Z,1.60
2023-01-11T07:52:27.774Z,1.40
2023-01-11T07:56:30.408Z,0.82
2023-01-11T08:00:32.216Z,1.50
2023-01-11T08:04:33.706Z,1.05
2023-01-11T08:08:35.167Z,1.73
2023-01-11T08:13:01.177Z,0.77
2023-01-11T08:17:02.735Z,1.25
2023-01-11T08:21:04.275Z,1.30
2023-01-11T08:25:06.207Z,1.40
2023-01-11T08:29:07.828Z,1.13
2023-01-11T08:33:10.064Z,1.20
2023-01-11T08:37:11.453Z,1.38
2023-01-11T08:41:14.726Z,1.10
2023-01-11T08:45:16.455Z,1.30
2023-01-11T08:49:17.906Z,1.20
2023-01-11T08:53:20.876Z,1.75
2023-01-11T08:57:22.408Z,0.90
2023-01-11T09:01:23.906Z,1.23
2023-01-11T09:05:25.380Z,1.42
2023-01-11T09:09:26.858Z,1.52
2023-01-11T09:13:28.369Z,1.50
2023-01-11T09:17:29.825Z,1.60
2023-01-11T09:21:31.824Z,1.60
2023-01-11T09:25:33.637Z,1.65
2023-01-11T09:29:37.272Z,1.63
2023-01-11T09:33:39.209Z,0.85
2023-01-11T09:37:44.381Z,1.08
2023-01-11T09:42:00.128Z,1.40
2023-01-11T09:46:08.368Z,1.20
2023-01-11T09:50:21.962Z,1.33
2023-01-11T09:54:27.117Z,1.35
2023-01-11T09:58:54.853Z,0.85
2023-01-11T10:03:13.188Z,3.20
2023-01-11T10:07:49.607Z,1.45
2023-01-11T10:18:26.160Z,2.05
2023-01-11T10:21:18.027Z,1.52
2023-01-11T10:25:26.600Z,1.87
2023-01-11T10:29:59.373Z,1.10
2023-01-11T10:34:02.296Z,1.80
2023-01-11T10:38:27.771Z,2.00
2023-01-11T10:42:33.451Z,1.60
2023-01-11T10:46:39.943Z,1.58
2023-01-11T10:50:54.825Z,1.83
2023-01-11T10:54:58.665Z,2.00
2023-01-11T10:59:30.810Z,2.05
2023-01-11T11:03:51.809Z,1.63
2023-01-11T11:08:14.773Z,1.70
2023-01-11T11:12:38.714Z,1.23
2023-01-11T11:16:56.324Z,1.63
2023-01-11T11:21:04.325Z,1.20
2023-01-11T11:25:17.099Z,1.85
2023-01-11T11:29:29.040Z,2.10
2023-01-11T11:33:33.906Z,2.20
2023-01-11T11:37:38.557Z,2.22
2023-01-11T11:41:49.227Z,1.70
2023-01-11T11:45:58.200Z,2.17
2023-01-11T11:50:27.392Z,2.27
2023-01-11T11:54:49.667Z,1.92
2023-01-11T11:58:52.555Z,1.80
2023-01-11T12:03:15.784Z,1.77
2023-01-11T12:07:23.881Z,1.83
2023-01-11T12:11:34.947Z,1.67
2023-01-11T12:15:36.419Z,2.35
2023-01-11T12:19:45.252Z,1.90
2023-01-11T12:23:48.098Z,2.42
2023-01-11T12:28:07.354Z,1.77
2023-01-11T12:32:48.379Z,1.60
2023-01-11T12:37:16.309Z,1.80
2023-01-11T12:41:47.497Z,0.90
2023-01-11T12:46:20.157Z,1.13
2023-01-11T12:50:33.136Z,1.05
2023-01-11T12:54:51.641Z,1.77
2023-01-11T12:59:01.451Z,2.50
2023-01-11T13:03:41.099Z,1.92
2023-01-11T13:07:51.903Z,1.60
2023-01-11T13:12:02.788Z,1.45
2023-01-11T13:16:17.978Z,1.52
2023-01-11T13:20:59.227Z,1.85
2023-01-11T13:25:05.630Z,1.73
2023-01-11T13:29:16.568Z,1.58
2023-01-11T13:33:22.795Z,1.85
2023-01-11T13:37:55.808Z,1.80
2023-01-11T13:42:15.701Z,2.13
2023-01-11T13:46:23.251Z,2.15
2023-01-11T13:50:47.356Z,1.83
2023-01-11T13:54:53.196Z,1.80
2023-01-11T13:59:32.304Z,1.83
2023-01-11T14:04:04.243Z,2.05
2023-01-11T14:08:22.455Z,1.73
2023-01-11T14:12:51.114Z,1.85
2023-01-11T14:17:14.245Z,1.90
2023-01-11T14:21:28.615Z,1.50
2023-01-11T14:25:57.789Z,2.00
2023-01-11T14:30:21.058Z,1.95
2023-01-11T14:34:37.583Z,1.50
2023-01-11T14:38:59.587Z,1.70
2023-01-11T14:43:24.583Z,1.88
2023-01-11T14:48:03.811Z,1.50
2023-01-11T14:52:38.480Z,1.95
2023-01-11T14:56:44.055Z,2.45
2023-01-11T15:00:45.443Z,1.15
2023-01-11T15:04:54.704Z,1.35
2023-01-11T15:08:56.325Z,1.50
2023-01-11T15:12:58.480Z,1.65
2023-01-11T15:17:20.997Z,2.13
2023-01-11T15:21:25.939Z,1.67
2023-01-11T15:25:29.548Z,1.48
2023-01-11T15:29:30.995Z,1.60
2023-01-11T15:33:47.346Z,1.00
2023-01-11T15:37:57.194Z,1.40
2023-01-11T15:46:40.820Z,1.55
2023-01-11T15:50:57.997Z,2.45
2023-01-11T15:55:36.831Z,1.33
2023-01-11T15:59:56.484Z,1.20
2023-01-11T16:04:31.998Z,1.92
2023-01-11T16:08:44.456Z,1.98
2023-01-11T16:13:06.119Z,2.55
2023-01-11T16:17:13.123Z,1.08
2023-01-11T16:21:31.648Z,2.13
2023-01-11T16:25:38.296Z,1.63
2023-01-11T16:29:39.881Z,2.63
2023-01-11T16:33:41.389Z,2.05
2023-01-11T16:37:46.922Z,2.03
2023-01-11T16:42:03.702Z,2.45
2023-01-11T16:46:05.277Z,2.38
2023-01-11T16:50:20.776Z,2.60
2023-01-11T16:54:27.088Z,3.38
2023-01-11T16:58:32.723Z,1.17
2023-01-11T17:02:40.140Z,2.28
2023-01-11T17:06:41.705Z,1.63
2023-01-11T17:10:43.244Z,2.33
2023-01-11T17:14:59.700Z,3.00
2023-01-11T17:19:08.262Z,1.98
2023-01-11T17:23:16.210Z,2.83
2023-01-11T17:27:50.799Z,2.78
2023-01-11T17:31:53.423Z,2.25
2023-01-11T17:35:55.556Z,3.47
2023-01-11T17:39:58.721Z,2.80
2023-01-11T17:44:19.215Z,2.85
2023-01-11T17:48:21.852Z,2.75
2023-01-11T17:52:25.033Z,1.95
2023-01-11T17:56:32.340Z,2.63
2023-01-11T18:00:34.022Z,1.52
2023-01-11T18:04:35.587Z,3.80
2023-01-11T18:08:37.192Z,3.80
2023-01-11T18:12:44.982Z,3.60
2023-01-11T18:17:05.414Z,3.53
2023-01-11T18:21:25.272Z,4.05
2023-01-11T18:25:29.616Z,3.28
2023-01-11T18:29:37.099Z,3.25
2023-01-11T18:33:39.449Z,2.50
2023-01-11T18:37:40.961Z,3.55
2023-01-11T18:42:01.121Z,3.42
2023-01-11T18:46:02.639Z,1.48
2023-01-11T18:50:05.412Z,3.78
2023-01-11T18:54:09.593Z,5.03
2023-01-11T18:58:11.094Z,8.32
2023-01-11T19:02:28.220Z,4.20
2023-01-11T19:06:29.732Z,4.45
2023-01-11T19:10:31.153Z,4.53
2023-01-11T19:14:32.709Z,6.32
2023-01-11T19:18:35.420Z,5.47
2023-01-11T19:22:37.450Z,7.68
2023-01-11T19:26:39.061Z,6.90
2023-01-11T19:30:41.091Z,7.07
2023-01-11T19:34:42.765Z,6.60
2023-01-11T19:38:44.318Z,6.25
2023-01-11T19:42:47.562Z,5.05
2023-01-11T19:46:53.053Z,5.03
2023-01-11T19:51:03.776Z,6.10
2023-01-11T19:55:05.842Z,6.32
2023-01-11T19:59:07.397Z,6.53
2023-01-11T20:03:08.889Z,5.07
2023-01-11T20:07:12.091Z,5.30
2023-01-11T20:11:15.071Z,7.63
2023-01-11T20:15:17.484Z,6.82
2023-01-11T20:19:18.940Z,5.72
2023-01-11T20:23:20.506Z,4.30
2023-01-11T20:27:22.165Z,5.90
2023-01-11T20:31:28.209Z,5.63
2023-01-11T20:35:29.797Z,4.40
2023-01-11T20:39:31.287Z,3.90
2023-01-11T20:43:32.823Z,5.00
2023-01-11T20:47:34.504Z,5.65
2023-01-11T20:51:36.718Z,5.07
2023-01-11T20:55:38.178Z,2.60
2023-01-11T20:59:39.779Z,3.83
2023-01-11T21:03:41.311Z,3.95
2023-01-11T21:07:42.892Z,4.25
2023-01-11T21:11:48.612Z,3.67
2023-01-11T21:15:50.145Z,4.57
2023-01-11T21:19:51.635Z,3.50
2023-01-11T21:23:58.651Z,1.92
2023-01-11T21:28:00.085Z,2.47
2023-01-11T21:32:01.662Z,3.65
2023-01-11T21:36:10.327Z,3.80
2023-01-11T21:40:14.012Z,4.40
2023-01-11T21:44:16.398Z,4.80
2023-01-11T21:48:17.890Z,5.88
2023-01-11T21:52:19.495Z,6.43
2023-01-11T21:56:21.055Z,5.28
2023-01-11T22:00:22.570Z,5.68
2023-01-11T22:04:24.038Z,5.03
2023-01-11T22:08:25.527Z,6.85
2023-01-11T22:12:26.943Z,6.38
2023-01-11T22:16:30.714Z,5.50
2023-01-11T22:20:32.273Z,5.15
2023-01-11T22:24:33.762Z,5.72
2023-01-11T22:28:54.213Z,5.13
2023-01-11T22:32:55.714Z,3.55
2023-01-11T22:36:57.182Z,3.95
2023-01-11T22:41:00.092Z,5.03
2023-01-11T22:45:01.594Z,2.55
2023-01-11T22:49:04.804Z,5.43
2023-01-11T22:53:06.265Z,2.22
2023-01-11T22:57:07.725Z,5.07
2023-01-11T23:01:30.298Z,4.72
2023-01-11T23:05:31.868Z,5.22
2023-01-11T23:09:33.310Z,4.07
2023-01-11T23:13:54.730Z,4.88
2023-01-11T23:17:56.373Z,5.00
2023-01-11T23:21:58.024Z,4.50
2023-01-11T23:25:59.455Z,4.55
2023-01-11T23:30:00.920Z,3.33
2023-01-11T23:34:03.840Z,5.25
2023-01-11T23:38:05.584Z,5.15
2023-01-11T23:42:25.398Z,6.03
2023-01-11T23:46:46.184Z,7.32
2023-01-11T23:50:47.592Z,6.55
2023-01-11T23:54:49.083Z,4.30
2023-01-11T23:58:50.592Z,2.53
