createdAt,value
2018-08-10T00:01:05.406Z,79.70
2018-08-10T00:03:34.608Z,80.30
2018-08-10T00:06:03.875Z,80.30
2018-08-10T00:08:33.049Z,80.40
2018-08-10T00:11:02.257Z,81.00
2018-08-10T00:13:31.420Z,80.70
2018-08-10T00:16:00.651Z,80.50
2018-08-10T00:18:29.825Z,80.70
2018-08-10T00:20:59.036Z,80.70
2018-08-10T00:23:28.208Z,81.40
2018-08-10T00:25:57.500Z,82.10
2018-08-10T00:28:26.693Z,82.00
2018-08-10T00:30:55.852Z,83.40
2018-08-10T00:33:25.050Z,84.10
2018-08-10T00:35:54.201Z,84.50
2018-08-10T00:38:23.385Z,84.30
2018-08-10T00:40:52.541Z,85.20
2018-08-10T00:43:21.713Z,85.40
2018-08-10T00:45:50.914Z,85.20
2018-08-10T00:48:20.138Z,85.90
2018-08-10T00:50:49.311Z,85.40
2018-08-10T00:53:18.509Z,84.60
2018-08-10T00:55:47.669Z,84.40
2018-08-10T00:58:16.882Z,85.00
2018-08-10T01:00:46.038Z,84.50
2018-08-10T01:03:15.234Z,85.20
2018-08-10T01:05:44.433Z,84.90
2018-08-10T01:08:13.674Z,84.30
2018-08-10T01:10:42.905Z,84.60
2018-08-10T01:13:12.146Z,84.50
2018-08-10T01:15:41.282Z,84.70
2018-08-10T01:18:10.481Z,85.20
2018-08-10T01:20:39.673Z,84.60
2018-08-10T01:23:08.877Z,84.80
2018-08-10T01:25:38.073Z,85.30
2018-08-10T01:28:07.258Z,84.70
2018-08-10T01:30:36.562Z,84.60
2018-08-10T01:33:05.781Z,84.90
2018-08-10T01:35:35.083Z,84.70
2018-08-10T01:38:04.281Z,85.00
2018-08-10T01:40:33.457Z,84.70
2018-08-10T01:43:02.650Z,84.50
2018-08-10T01:45:31.837Z,84.60
2018-08-10T01:48:01.029Z,84.60
2018-08-10T01:50:30.224Z,85.80
2018-08-10T01:52:59.409Z,86.30
2018-08-10T01:55:28.697Z,86.80
2018-08-10T01:57:57.882Z,87.40
2018-08-10T02:00:27.077Z,86.40
2018-08-10T02:02:56.259Z,86.20
2018-08-10T02:05:25.449Z,87.10
2018-08-10T02:07:54.625Z,86.50
2018-08-10T02:10:23.821Z,86.10
2018-08-10T02:12:58.041Z,85.80
2018-08-10T02:15:27.245Z,85.80
2018-08-10T02:17:56.422Z,85.90
2018-08-10T02:20:26.334Z,85.40
2018-08-10T02:22:55.539Z,85.80
2018-08-10T02:25:24.714Z,86.00
2018-08-10T02:27:53.909Z,86.50
2018-08-10T02:30:23.313Z,87.40
2018-08-10T02:32:52.941Z,87.20
2018-08-10T02:35:22.138Z,87.10
2018-08-10T02:37:51.330Z,86.80
2018-08-10T02:40:21.836Z,86.80
2018-08-10T02:42:51.858Z,86.80
2018-08-10T02:45:21.277Z,87.20
2018-08-10T02:47:50.889Z,87.00
2018-08-10T02:50:20.097Z,87.00
2018-08-10T02:52:49.314Z,86.70
2018-08-10T02:55:18.527Z,86.70
2018-08-10T02:57:47.668Z,86.00
2018-08-10T03:00:17.794Z,85.80
2018-08-10T03:02:47.278Z,85.50
2018-08-10T03:05:16.497Z,85.50
2018-08-10T03:07:45.662Z,85.10
2018-08-10T03:10:15.493Z,83.40
2018-08-10T03:12:44.677Z,84.30
2018-08-10T03:15:15.632Z,84.40
2018-08-10T03:17:45.137Z,84.40
2018-08-10T03:20:14.461Z,84.70
2018-08-10T03:22:43.635Z,84.60
2018-08-10T03:25:14.073Z,85.70
2018-08-10T03:27:43.257Z,84.50
2018-08-10T03:30:13.330Z,84.90
2018-08-10T03:32:42.513Z,85.80
2018-08-10T03:35:11.755Z,85.70
2018-08-10T03:37:40.941Z,85.40
2018-08-10T03:40:13.561Z,85.60
2018-08-10T03:42:42.842Z,86.00
2018-08-10T03:45:12.026Z,85.90
2018-08-10T03:47:41.244Z,85.70
2018-08-10T03:50:12.304Z,86.00
2018-08-10T03:52:42.005Z,85.70
2018-08-10T03:55:11.597Z,85.80
2018-08-10T03:57:40.993Z,85.60
2018-08-10T04:00:12.653Z,85.30
2018-08-10T04:02:41.957Z,85.00
2018-08-10T04:05:12.295Z,85.10
2018-08-10T04:07:41.522Z,84.50
2018-08-10T04:10:10.993Z,85.10
2018-08-10T04:12:40.253Z,86.00
2018-08-10T04:15:12.313Z,85.30
2018-08-10T04:17:41.583Z,85.30
2018-08-10T04:20:11.199Z,85.50
2018-08-10T04:22:40.361Z,85.90
2018-08-10T04:25:09.558Z,85.00
2018-08-10T04:27:38.733Z,84.90
2018-08-10T04:30:09.805Z,84.10
2018-08-10T04:32:39.149Z,84.40
2018-08-10T04:35:08.685Z,84.30
2018-08-10T04:37:37.885Z,84.40
2018-08-10T04:40:09.268Z,83.80
2018-08-10T04:42:38.420Z,85.10
2018-08-10T04:45:07.962Z,84.30
2018-08-10T04:47:41.197Z,84.80
2018-08-10T04:50:10.377Z,85.20
2018-08-10T04:52:39.565Z,84.60
2018-08-10T04:55:08.749Z,84.80
2018-08-10T04:57:37.947Z,84.80
2018-08-10T05:00:10.271Z,84.50
2018-08-10T05:02:39.591Z,84.70
2018-08-10T05:05:09.740Z,84.90
2018-08-10T05:07:39.522Z,84.80
2018-08-10T05:10:08.944Z,85.00
2018-08-10T05:12:39.061Z,84.20
2018-08-10T05:15:09.669Z,84.50
2018-08-10T05:17:39.402Z,84.80
2018-08-10T05:20:09.942Z,85.80
2018-08-10T05:22:39.537Z,85.20
2018-08-10T05:25:08.738Z,85.60
2018-08-10T05:27:38.129Z,85.60
2018-08-10T05:30:09.257Z,85.30
2018-08-10T05:32:38.452Z,84.70
2018-08-10T05:35:08.890Z,84.40
2018-08-10T05:37:38.121Z,83.90
2018-08-10T05:40:09.150Z,84.10
2018-08-10T05:42:38.307Z,83.60
2018-08-10T05:45:07.841Z,81.30
2018-08-10T05:47:37.070Z,80.20
2018-08-10T05:50:06.933Z,79.50
2018-08-10T05:52:36.176Z,78.50
2018-08-10T05:55:06.265Z,78.40
2018-08-10T05:57:35.558Z,77.50
2018-08-10T06:00:05.410Z,79.80
2018-08-10T06:02:34.570Z,80.00
2018-08-10T06:05:03.742Z,80.50
2018-08-10T06:07:32.901Z,80.90
2018-08-10T06:10:02.078Z,81.60
2018-08-10T06:12:31.701Z,82.80
2018-08-10T06:15:00.877Z,82.40
2018-08-10T06:17:30.064Z,82.70
2018-08-10T06:19:59.251Z,82.40
2018-08-10T06:22:28.405Z,81.70
2018-08-10T06:24:57.618Z,81.40
2018-08-10T06:27:26.817Z,82.20
2018-08-10T06:29:56.026Z,82.80
2018-08-10T06:32:25.246Z,83.90
2018-08-10T06:34:54.435Z,83.90
2018-08-10T06:37:23.667Z,84.40
2018-08-10T06:39:52.846Z,82.40
2018-08-10T06:42:22.004Z,80.10
2018-08-10T06:44:51.274Z,79.70
2018-08-10T06:47:20.389Z,78.60
2018-08-10T06:49:49.572Z,77.80
2018-08-10T06:52:18.785Z,77.20
2018-08-10T06:54:47.973Z,77.40
2018-08-10T06:57:17.141Z,77.50
2018-08-10T06:59:46.358Z,76.90
2018-08-10T07:02:15.554Z,77.50
2018-08-10T07:04:44.727Z,78.60
2018-08-10T07:07:14.051Z,78.20
2018-08-10T07:09:43.202Z,78.80
2018-08-10T07:12:12.397Z,79.30
2018-08-10T07:14:41.602Z,79.60
2018-08-10T07:17:10.772Z,79.00
2018-08-10T07:19:39.921Z,79.80
2018-08-10T07:22:09.173Z,78.60
2018-08-10T07:24:38.381Z,78.60
2018-08-10T07:27:07.587Z,79.00
2018-08-10T07:29:36.745Z,78.50
2018-08-10T07:32:06.081Z,79.70
2018-08-10T07:34:35.513Z,79.90
2018-08-10T07:37:04.705Z,81.00
2018-08-10T07:39:36.741Z,80.10
2018-08-10T07:42:05.987Z,80.40
2018-08-10T07:44:35.188Z,80.20
2018-08-10T07:47:04.372Z,80.90
2018-08-10T07:49:33.553Z,81.20
2018-08-10T07:52:02.738Z,81.60
2018-08-10T07:54:31.892Z,78.60
2018-08-10T07:57:01.061Z,79.80
2018-08-10T07:59:30.267Z,80.40
2018-08-10T08:01:59.468Z,81.00
2018-08-10T08:04:28.656Z,81.40
2018-08-10T08:06:58.014Z,81.60
2018-08-10T08:09:27.155Z,81.60
2018-08-10T08:11:56.321Z,82.00
2018-08-10T08:14:25.486Z,81.90
2018-08-10T08:16:54.664Z,82.40
2018-08-10T08:19:23.863Z,82.50
2018-08-10T08:22:20.485Z,81.10
2018-08-10T08:24:49.682Z,80.80
2018-08-10T08:27:19.711Z,80.00
2018-08-10T08:29:48.890Z,79.80
2018-08-10T08:32:18.117Z,79.80
2018-08-10T08:34:47.377Z,79.50
2018-08-10T08:37:16.502Z,79.20
2018-08-10T08:40:22.037Z,79.00
2018-08-10T08:42:51.635Z,78.50
2018-08-10T08:45:59.298Z,77.20
2018-08-10T08:48:29.343Z,77.50
2018-08-10T08:51:02.125Z,77.10
2018-08-10T08:53:31.292Z,77.10
2018-08-10T08:56:04.990Z,76.30
2018-08-10T08:58:34.697Z,76.00
2018-08-10T09:01:04.849Z,76.90
2018-08-10T09:05:01.017Z,78.20
2018-08-10T09:07:30.792Z,76.40
2018-08-10T09:10:00.905Z,75.30
2018-08-10T09:12:30.355Z,76.00
2018-08-10T09:15:01.986Z,76.00
2018-08-10T09:17:31.277Z,75.80
2018-08-10T09:20:00.461Z,76.20
2018-08-10T09:22:29.908Z,76.80
2018-08-10T09:24:59.081Z,75.20
2018-08-10T09:27:28.274Z,76.10
2018-08-10T09:29:57.468Z,76.00
2018-08-10T09:32:26.669Z,78.20
2018-08-10T09:34:55.837Z,77.60
2018-08-10T09:37:25.062Z,78.70
2018-08-10T09:39:54.229Z,77.90
2018-08-10T09:42:23.397Z,79.30
2018-08-10T09:44:52.616Z,78.60
2018-08-10T09:47:21.825Z,79.60
2018-08-10T09:49:51.329Z,78.20
2018-08-10T09:52:20.510Z,77.90
2018-08-10T09:55:30.269Z,79.20
2018-08-10T09:58:00.711Z,80.20
2018-08-10T10:00:35.222Z,79.50
2018-08-10T10:03:09.650Z,77.20
2018-08-10T10:05:38.833Z,77.50
2018-08-10T10:08:08.058Z,78.00
2018-08-10T10:10:37.237Z,78.40
2018-08-10T10:13:06.536Z,75.40
2018-08-10T10:15:35.729Z,75.70
2018-08-10T10:18:06.095Z,75.10
2018-08-10T10:20:35.277Z,75.60
2018-08-10T10:23:04.456Z,76.80
2018-08-10T10:25:33.614Z,75.70
2018-08-10T10:28:02.905Z,74.90
2018-08-10T10:30:34.949Z,75.20
2018-08-10T10:33:04.313Z,74.60
2018-08-10T10:35:33.496Z,76.70
2018-08-10T10:38:02.695Z,77.60
2018-08-10T10:40:31.873Z,76.80
2018-08-10T10:43:01.070Z,76.30
2018-08-10T10:45:30.245Z,76.90
2018-08-10T10:47:59.432Z,77.10
2018-08-10T10:50:28.637Z,78.00
2018-08-10T10:52:57.860Z,78.50
2018-08-10T10:55:27.115Z,75.60
2018-08-10T10:57:56.258Z,76.10
2018-08-10T11:00:25.428Z,77.40
2018-08-10T11:02:54.602Z,75.60
2018-08-10T11:05:23.777Z,74.20
2018-08-10T11:07:53.084Z,74.40
2018-08-10T11:10:22.378Z,72.90
2018-08-10T11:12:51.570Z,70.90
2018-08-10T11:15:20.762Z,71.00
2018-08-10T11:17:49.913Z,71.80
2018-08-10T11:20:19.150Z,72.50
2018-08-10T11:22:48.349Z,71.90
2018-08-10T11:25:17.596Z,71.00
2018-08-10T11:27:46.764Z,72.90
2018-08-10T11:30:15.970Z,73.80
2018-08-10T11:32:45.097Z,75.90
2018-08-10T11:35:14.310Z,73.70
2018-08-10T11:37:43.525Z,75.60
2018-08-10T11:40:15.741Z,73.10
2018-08-10T11:42:45.049Z,72.00
2018-08-10T11:45:15.803Z,71.80
2018-08-10T11:47:45.038Z,72.10
2018-08-10T11:50:14.345Z,72.40
2018-08-10T11:52:43.746Z,73.60
2018-08-10T11:55:14.420Z,70.60
2018-08-10T11:57:44.275Z,69.80
2018-08-10T12:00:14.789Z,70.30
2018-08-10T12:02:44.208Z,70.90
2018-08-10T12:05:14.061Z,72.90
2018-08-10T12:07:43.528Z,74.20
2018-08-10T12:10:12.733Z,71.70
2018-08-10T12:12:41.938Z,74.20
2018-08-10T12:15:13.054Z,74.30
2018-08-10T12:17:42.277Z,73.90
2018-08-10T12:20:11.490Z,74.40
2018-08-10T12:22:41.541Z,74.20
2018-08-10T12:25:10.760Z,71.90
2018-08-10T12:27:39.932Z,73.00
2018-08-10T12:30:11.906Z,73.20
2018-08-10T12:32:41.070Z,76.30
2018-08-10T12:35:10.553Z,76.00
2018-08-10T12:37:39.751Z,76.70
2018-08-10T12:40:09.190Z,74.80
2018-08-10T12:42:38.879Z,73.40
2018-08-10T12:45:08.063Z,73.90
2018-08-10T12:47:37.821Z,73.70
2018-08-10T12:50:07.664Z,74.70
2018-08-10T12:52:36.831Z,75.80
2018-08-10T12:55:06.041Z,74.50
2018-08-10T12:57:35.221Z,75.30
2018-08-10T13:00:07.066Z,76.60
2018-08-10T13:02:36.332Z,76.40
2018-08-10T13:05:05.957Z,75.00
2018-08-10T13:07:35.203Z,74.80
2018-08-10T13:10:05.173Z,72.00
2018-08-10T13:12:34.327Z,71.30
2018-08-10T13:15:03.529Z,71.80
2018-08-10T13:17:32.732Z,73.50
2018-08-10T13:20:01.934Z,74.20
2018-08-10T13:22:31.106Z,73.70
2018-08-10T13:25:00.273Z,74.00
2018-08-10T13:27:29.457Z,74.00
2018-08-10T13:29:58.658Z,74.60
2018-08-10T13:32:27.864Z,73.90
2018-08-10T13:34:57.025Z,73.60
2018-08-10T13:37:26.205Z,73.30
2018-08-10T13:39:55.373Z,73.70
2018-08-10T13:42:24.611Z,74.30
2018-08-10T13:44:53.763Z,75.80
2018-08-10T13:47:22.946Z,74.20
2018-08-10T13:49:52.113Z,73.90
2018-08-10T13:52:21.305Z,73.80
2018-08-10T13:54:50.479Z,75.40
2018-08-10T13:57:19.681Z,76.70
2018-08-10T13:59:48.890Z,75.10
2018-08-10T14:02:18.065Z,73.10
2018-08-10T14:04:47.273Z,73.40
2018-08-10T14:07:16.501Z,74.90
2018-08-10T14:09:45.681Z,75.60
2018-08-10T14:12:14.860Z,75.30
2018-08-10T14:14:44.035Z,75.30
2018-08-10T14:17:13.242Z,75.80
2018-08-10T14:19:42.621Z,75.90
2018-08-10T14:22:11.787Z,75.50
2018-08-10T14:24:41.001Z,76.70
2018-08-10T14:27:10.168Z,75.50
2018-08-10T14:29:39.434Z,75.70
2018-08-10T14:32:08.609Z,76.70
2018-08-10T14:34:37.769Z,76.00
2018-08-10T14:37:06.946Z,75.00
2018-08-10T14:39:36.129Z,75.10
2018-08-10T14:42:05.489Z,75.40
2018-08-10T14:44:34.731Z,74.70
2018-08-10T14:47:03.901Z,75.50
2018-08-10T14:49:33.080Z,75.20
2018-08-10T14:52:02.232Z,75.20
2018-08-10T14:54:31.410Z,74.80
2018-08-10T14:57:00.613Z,75.30
2018-08-10T14:59:29.806Z,76.80
2018-08-10T15:01:58.997Z,76.20
2018-08-10T15:04:28.153Z,75.10
2018-08-10T15:06:57.328Z,74.70
2018-08-10T15:09:26.501Z,74.60
2018-08-10T15:11:55.761Z,75.80
2018-08-10T15:14:24.884Z,75.00
2018-08-10T15:16:54.097Z,73.00
2018-08-10T15:19:23.252Z,73.10
2018-08-10T15:21:52.456Z,73.10
2018-08-10T15:24:21.669Z,72.50
2018-08-10T15:26:50.836Z,72.30
2018-08-10T15:29:20.001Z,72.50
2018-08-10T15:31:49.177Z,73.20
2018-08-10T15:34:18.375Z,72.70
2018-08-10T15:37:50.545Z,71.70
2018-08-10T15:40:20.279Z,72.60
2018-08-10T15:42:49.486Z,72.00
2018-08-10T15:45:18.933Z,71.10
2018-08-10T15:47:48.313Z,70.60
2018-08-10T15:50:17.513Z,70.80
2018-08-10T15:52:46.845Z,73.20
2018-08-10T15:55:16.172Z,74.40
2018-08-10T15:57:45.388Z,74.40
2018-08-10T16:00:19.316Z,75.20
2018-08-10T16:02:48.921Z,73.30
2018-08-10T16:05:18.138Z,74.30
2018-08-10T16:07:47.308Z,73.40
2018-08-10T16:10:16.518Z,73.40
2018-08-10T16:12:45.808Z,73.20
2018-08-10T16:15:17.269Z,72.60
2018-08-10T16:17:46.564Z,73.60
2018-08-10T16:20:17.940Z,74.60
2018-08-10T16:22:47.156Z,74.10
2018-08-10T16:25:16.310Z,74.40
2018-08-10T16:27:45.804Z,74.80
2018-08-10T16:30:16.322Z,74.60
2018-08-10T16:32:46.204Z,74.00
2018-08-10T16:35:16.165Z,73.50
2018-08-10T16:37:46.400Z,73.70
2018-08-10T16:40:17.385Z,74.10
2018-08-10T16:42:46.601Z,75.40
2018-08-10T16:45:15.876Z,77.20
2018-08-10T16:47:45.045Z,77.50
2018-08-10T16:50:16.874Z,78.40
2018-08-10T16:52:46.348Z,79.00
2018-08-10T16:55:17.068Z,78.90
2018-08-10T16:57:46.935Z,78.80
2018-08-10T17:00:18.443Z,78.40
2018-08-10T17:02:48.040Z,78.00
2018-08-10T17:05:17.273Z,77.10
2018-08-10T17:07:46.410Z,76.60
2018-08-10T17:10:15.581Z,77.00
2018-08-10T17:12:45.729Z,76.30
2018-08-10T17:15:17.340Z,76.00
2018-08-10T17:17:47.393Z,75.80
2018-08-10T17:20:17.321Z,76.60
2018-08-10T17:22:46.600Z,76.30
2018-08-10T17:25:20.005Z,76.30
2018-08-10T17:27:49.221Z,76.70
2018-08-10T17:30:19.471Z,76.90
2018-08-10T17:32:48.657Z,77.30
2018-08-10T17:35:18.081Z,77.80
2018-08-10T17:37:47.550Z,77.30
2018-08-10T17:40:17.100Z,77.80
2018-08-10T17:42:46.265Z,78.50
2018-08-10T17:45:16.764Z,78.40
2018-08-10T17:47:45.972Z,78.40
2018-08-10T17:50:19.029Z,78.40
2018-08-10T17:52:49.568Z,78.40
2018-08-10T17:55:19.304Z,78.40
2018-08-10T17:57:48.806Z,78.40
2018-08-10T18:00:21.042Z,78.30
2018-08-10T18:02:50.885Z,78.20
2018-08-10T18:05:20.050Z,78.80
2018-08-10T18:07:49.229Z,78.00
2018-08-10T18:10:19.725Z,78.50
2018-08-10T18:12:48.933Z,78.10
2018-08-10T18:15:19.888Z,78.10
2018-08-10T18:17:49.438Z,78.20
2018-08-10T18:20:20.170Z,77.10
2018-08-10T18:22:51.133Z,76.80
2018-08-10T18:25:21.823Z,76.50
2018-08-10T18:27:50.988Z,76.40
2018-08-10T18:30:23.143Z,76.50
2018-08-10T18:32:52.336Z,76.90
2018-08-10T18:35:21.520Z,77.00
2018-08-10T18:37:51.321Z,76.60
2018-08-10T18:40:21.377Z,77.10
2018-08-10T18:42:51.024Z,77.30
2018-08-10T18:45:21.476Z,77.30
2018-08-10T18:47:50.662Z,77.80
2018-08-10T18:50:20.712Z,77.90
2018-08-10T18:52:49.862Z,78.20
2018-08-10T18:55:21.321Z,78.40
2018-08-10T18:57:51.136Z,79.40
2018-08-10T19:00:25.404Z,79.20
2018-08-10T19:02:55.283Z,79.50
2018-08-10T19:05:24.464Z,79.70
2018-08-10T19:07:53.761Z,80.10
2018-08-10T19:10:24.289Z,80.50
2018-08-10T19:12:53.512Z,80.40
2018-08-10T19:15:22.718Z,80.70
2018-08-10T19:17:51.933Z,80.70
2018-08-10T19:20:22.141Z,80.90
2018-08-10T19:22:51.337Z,81.10
2018-08-10T19:25:20.532Z,81.50
2018-08-10T19:27:49.741Z,81.50
2018-08-10T19:30:21.499Z,81.60
2018-08-10T19:32:50.791Z,81.70
2018-08-10T19:35:20.121Z,81.90
2018-08-10T19:37:49.442Z,81.70
2018-08-10T19:40:19.571Z,81.50
2018-08-10T19:42:49.013Z,81.70
2018-08-10T19:45:18.501Z,81.10
2018-08-10T19:47:47.699Z,81.70
2018-08-10T19:50:17.821Z,81.50
2018-08-10T19:52:47.077Z,81.80
2018-08-10T19:55:16.318Z,81.70
2018-08-10T19:57:45.541Z,82.10
2018-08-10T20:00:17.598Z,82.10
2018-08-10T20:02:47.573Z,82.00
2018-08-10T20:05:17.001Z,81.50
2018-08-10T20:07:46.777Z,81.50
2018-08-10T20:10:16.213Z,81.30
2018-08-10T20:12:45.422Z,80.90
2018-08-10T20:15:17.431Z,81.10
2018-08-10T20:17:46.509Z,81.70
2018-08-10T20:20:18.246Z,81.30
2018-08-10T20:22:47.704Z,81.60
2018-08-10T20:25:17.357Z,81.80
2018-08-10T20:27:46.505Z,82.00
2018-08-10T20:30:18.491Z,82.20
2018-08-10T20:32:49.300Z,82.60
2018-08-10T20:35:20.168Z,82.00
2018-08-10T20:37:49.877Z,81.70
2018-08-10T20:40:20.169Z,81.30
2018-08-10T20:42:49.834Z,81.20
2018-08-10T20:45:20.112Z,81.80
2018-08-10T20:47:49.335Z,81.70
2018-08-10T20:50:24.102Z,81.90
2018-08-10T20:52:53.252Z,81.90
2018-08-10T20:55:22.629Z,81.70
2018-08-10T20:57:51.953Z,81.50
2018-08-10T21:00:21.133Z,81.80
2018-08-10T21:02:50.389Z,81.90
2018-08-10T21:05:19.566Z,82.30
2018-08-10T21:07:48.727Z,82.00
2018-08-10T21:10:17.927Z,82.10
2018-08-10T21:12:47.649Z,82.80
2018-08-10T21:15:17.261Z,82.20
2018-08-10T21:17:47.072Z,82.40
2018-08-10T21:20:17.268Z,82.30
2018-08-10T21:22:47.971Z,82.50
2018-08-10T21:25:17.128Z,82.70
2018-08-10T21:27:46.325Z,82.00
2018-08-10T21:30:18.053Z,82.30
2018-08-10T21:32:47.889Z,82.50
2018-08-10T21:35:17.064Z,83.40
2018-08-10T21:37:46.329Z,82.80
2018-08-10T21:40:16.241Z,82.80
2018-08-10T21:42:45.429Z,82.70
2018-08-10T21:45:14.611Z,82.80
2018-08-10T21:47:43.787Z,82.90
2018-08-10T21:50:14.345Z,83.20
2018-08-10T21:52:44.437Z,83.10
2018-08-10T21:55:13.713Z,82.90
2018-08-10T21:57:42.955Z,82.60
2018-08-10T22:01:16.573Z,83.30
2018-08-10T22:03:45.733Z,83.00
2018-08-10T22:06:14.933Z,83.20
2018-08-10T22:08:44.089Z,83.30
2018-08-10T22:11:13.296Z,83.30
2018-08-10T22:13:47.841Z,83.20
2018-08-10T22:16:22.837Z,83.20
2018-08-10T22:18:57.253Z,83.40
2018-08-10T22:21:26.435Z,83.60
2018-08-10T22:23:55.622Z,83.30
2018-08-10T22:26:24.826Z,83.40
2018-08-10T22:28:53.981Z,82.90
2018-08-10T22:31:23.197Z,83.20
2018-08-10T22:33:52.353Z,83.00
2018-08-10T22:36:21.628Z,83.40
2018-08-10T22:38:50.829Z,83.40
2018-08-10T22:41:20.050Z,83.60
2018-08-10T22:43:49.234Z,83.80
2018-08-10T22:46:18.429Z,83.70
2018-08-10T22:48:47.602Z,83.80
2018-08-10T22:51:16.835Z,83.80
2018-08-10T22:53:46.021Z,83.30
2018-08-10T22:56:16.524Z,83.50
2018-08-10T22:58:45.722Z,83.60
2018-08-10T23:01:14.932Z,83.50
2018-08-10T23:03:44.136Z,83.80
2018-08-10T23:06:13.307Z,84.00
2018-08-10T23:08:42.611Z,84.00
2018-08-10T23:11:11.705Z,84.00
2018-08-10T23:13:40.904Z,83.80
2018-08-10T23:16:10.837Z,83.70
2018-08-10T23:18:40.016Z,83.80
2018-08-10T23:21:09.230Z,83.80
2018-08-10T23:23:38.393Z,83.50
2018-08-10T23:26:07.738Z,83.80
2018-08-10T23:28:36.910Z,83.90
2018-08-10T23:31:06.381Z,84.30
2018-08-10T23:33:35.687Z,84.30
2018-08-10T23:36:04.903Z,84.20
2018-08-10T23:38:34.084Z,84.40
2018-08-10T23:41:03.249Z,84.30
2018-08-10T23:43:32.466Z,84.20
2018-08-10T23:46:01.691Z,84.50
2018-08-10T23:48:31.411Z,84.70
2018-08-10T23:51:00.612Z,84.60
2018-08-10T23:53:29.818Z,84.30
2018-08-10T23:55:59.032Z,84.10
2018-08-10T23:58:28.245Z,84.20
