createdAt,value
2022-10-29T00:00:29.628Z,1014.51
2022-10-29T00:01:29.686Z,1014.52
2022-10-29T00:02:29.918Z,1014.56
2022-10-29T00:03:29.583Z,1014.62
2022-10-29T00:04:29.589Z,1014.66
2022-10-29T00:05:29.586Z,1014.67
2022-10-29T00:06:29.566Z,1014.68
2022-10-29T00:07:29.539Z,1014.66
2022-10-29T00:08:29.549Z,1014.63
2022-10-29T00:09:29.521Z,1014.62
2022-10-29T00:10:29.556Z,1014.64
2022-10-29T00:11:29.511Z,1014.68
2022-10-29T00:12:29.498Z,1014.72
2022-10-29T00:13:29.486Z,1014.75
2022-10-29T00:14:29.477Z,1014.76
2022-10-29T00:15:29.456Z,1014.78
2022-10-29T00:16:29.477Z,1014.79
2022-10-29T00:17:29.432Z,1014.80
2022-10-29T00:18:29.436Z,1014.80
2022-10-29T00:19:29.419Z,1014.79
2022-10-29T00:20:30.285Z,1014.79
2022-10-29T00:21:29.429Z,1014.76
2022-10-29T00:22:29.397Z,1014.72
2022-10-29T00:23:29.373Z,1014.69
2022-10-29T00:24:29.376Z,1014.66
2022-10-29T00:25:29.365Z,1014.64
2022-10-29T00:26:29.595Z,1014.61
2022-10-29T00:27:29.348Z,1014.59
2022-10-29T00:28:30.260Z,1014.58
2022-10-29T00:29:29.306Z,1014.58
2022-10-29T00:30:29.323Z,1014.57
2022-10-29T00:31:29.360Z,1014.57
2022-10-29T00:32:29.340Z,1014.57
2022-10-29T00:33:29.261Z,1014.56
2022-10-29T00:34:29.996Z,1014.57
2022-10-29T00:35:29.241Z,1014.59
2022-10-29T00:36:29.262Z,1014.61
2022-10-29T00:37:29.215Z,1014.64
2022-10-29T00:38:29.242Z,1014.67
2022-10-29T00:39:29.210Z,1014.69
2022-10-29T00:40:29.211Z,1014.67
2022-10-29T00:41:29.173Z,1014.66
2022-10-29T00:42:29.179Z,1014.67
2022-10-29T00:43:29.193Z,1014.69
2022-10-29T00:44:29.158Z,1014.68
2022-10-29T00:45:29.134Z,1014.67
2022-10-29T00:46:29.174Z,1014.66
2022-10-29T00:47:29.126Z,1014.67
2022-10-29T00:48:29.201Z,1014.69
2022-10-29T00:49:29.126Z,1014.71
2022-10-29T00:50:29.078Z,1014.72
2022-10-29T00:51:29.081Z,1014.71
2022-10-29T00:52:29.061Z,1014.69
2022-10-29T00:53:29.066Z,1014.68
2022-10-29T00:54:29.071Z,1014.69
2022-10-29T00:55:29.039Z,1014.69
2022-10-29T00:56:29.255Z,1014.68
2022-10-29T00:57:29.028Z,1014.68
2022-10-29T00:58:28.993Z,1014.70
2022-10-29T00:59:29.006Z,1014.72
2022-10-29T01:00:28.997Z,1014.73
2022-10-29T01:01:29.140Z,1014.73
2022-10-29T01:02:29.067Z,1014.72
2022-10-29T01:03:28.963Z,1014.71
2022-10-29T01:04:28.925Z,1014.69
2022-10-29T01:05:28.941Z,1014.69
2022-10-29T01:06:28.933Z,1014.69
2022-10-29T01:07:28.917Z,1014.70
2022-10-29T01:08:28.885Z,1014.69
2022-10-29T01:09:28.896Z,1014.67
2022-10-29T01:10:28.872Z,1014.67
2022-10-29T01:11:28.864Z,1014.68
2022-10-29T01:12:28.879Z,1014.67
2022-10-29T01:13:28.846Z,1014.66
2022-10-29T01:14:28.823Z,1014.66
2022-10-29T01:15:28.824Z,1014.65
2022-10-29T01:16:28.799Z,1014.64
2022-10-29T01:17:28.809Z,1014.62
2022-10-29T01:18:28.804Z,1014.59
2022-10-29T01:19:28.854Z,1014.58
2022-10-29T01:20:28.763Z,1014.58
2022-10-29T01:21:28.763Z,1014.58
2022-10-29T01:22:28.739Z,1014.60
2022-10-29T01:23:28.740Z,1014.60
2022-10-29T01:24:28.737Z,1014.59
2022-10-29T01:25:28.719Z,1014.59
2022-10-29T01:26:28.692Z,1014.57
2022-10-29T01:27:28.700Z,1014.55
2022-10-29T01:28:28.670Z,1014.53
2022-10-29T01:29:28.672Z,1014.51
2022-10-29T01:30:28.685Z,1014.50
2022-10-29T01:31:28.657Z,1014.48
2022-10-29T01:32:28.629Z,1014.47
2022-10-29T01:33:28.631Z,1014.46
2022-10-29T01:34:28.624Z,1014.45
2022-10-29T01:35:28.618Z,1014.45
2022-10-29T01:36:28.856Z,1014.45
2022-10-29T01:37:28.588Z,1014.43
2022-10-29T01:38:28.579Z,1014.42
2022-10-29T01:39:28.567Z,1014.41
2022-10-29T01:40:28.548Z,1014.40
2022-10-29T01:41:28.549Z,1014.39
2022-10-29T01:42:28.571Z,1014.39
2022-10-29T01:43:28.526Z,1014.40
2022-10-29T01:44:28.506Z,1014.42
2022-10-29T01:45:28.527Z,1014.42
2022-10-29T01:46:28.488Z,1014.42
2022-10-29T01:47:28.489Z,1014.39
2022-10-29T01:48:32.146Z,1014.39
2022-10-29T01:49:28.480Z,1014.39
2022-10-29T01:50:28.435Z,1014.39
2022-10-29T01:51:28.459Z,1014.38
2022-10-29T01:52:28.415Z,1014.38
2022-10-29T01:53:28.428Z,1014.37
2022-10-29T01:54:28.417Z,1014.36
2022-10-29T01:55:28.572Z,1014.33
2022-10-29T01:56:28.375Z,1014.30
2022-10-29T01:57:28.372Z,1014.28
2022-10-29T01:58:28.348Z,1014.28
2022-10-29T01:59:35.661Z,1014.28
2022-10-29T02:00:28.418Z,1014.28
2022-10-29T02:01:28.470Z,1014.28
2022-10-29T02:02:28.312Z,1014.28
2022-10-29T02:03:28.307Z,1014.28
2022-10-29T02:04:28.285Z,1014.27
2022-10-29T02:05:28.287Z,1014.26
2022-10-29T02:06:28.290Z,1014.26
2022-10-29T02:07:28.269Z,1014.25
2022-10-29T02:08:28.250Z,1014.23
2022-10-29T02:09:28.251Z,1014.19
2022-10-29T02:10:28.221Z,1014.16
2022-10-29T02:11:28.230Z,1014.13
2022-10-29T02:12:28.234Z,1014.11
2022-10-29T02:13:28.205Z,1014.12
2022-10-29T02:14:28.177Z,1014.14
2022-10-29T02:15:28.181Z,1014.16
2022-10-29T02:16:28.159Z,1014.18
2022-10-29T02:17:28.161Z,1014.17
2022-10-29T02:18:28.301Z,1014.13
2022-10-29T02:19:28.140Z,1014.09
2022-10-29T02:20:28.116Z,1014.07
2022-10-29T02:21:28.120Z,1014.06
2022-10-29T02:22:28.102Z,1014.08
2022-10-29T02:23:28.094Z,1014.09
2022-10-29T02:24:28.310Z,1014.06
2022-10-29T02:25:28.220Z,1014.03
2022-10-29T02:26:28.052Z,1013.98
2022-10-29T02:27:28.085Z,1013.94
2022-10-29T02:28:28.038Z,1013.92
2022-10-29T02:29:28.049Z,1013.91
2022-10-29T02:30:28.048Z,1013.91
2022-10-29T02:31:28.011Z,1013.93
2022-10-29T02:32:27.986Z,1013.96
2022-10-29T02:33:28.003Z,1013.99
2022-10-29T02:34:27.974Z,1014.01
2022-10-29T02:35:27.985Z,1013.98
2022-10-29T02:36:27.981Z,1013.95
2022-10-29T02:37:27.953Z,1013.94
2022-10-29T02:38:27.922Z,1013.95
2022-10-29T02:39:27.925Z,1013.97
2022-10-29T02:40:27.911Z,1013.97
2022-10-29T02:41:27.903Z,1013.95
2022-10-29T02:42:27.913Z,1013.93
2022-10-29T02:43:27.885Z,1013.92
2022-10-29T02:44:27.867Z,1013.93
2022-10-29T02:45:27.861Z,1013.97
2022-10-29T02:46:27.840Z,1014.00
2022-10-29T02:47:27.843Z,1014.04
2022-10-29T02:48:27.846Z,1014.07
2022-10-29T02:49:27.823Z,1014.09
2022-10-29T02:50:27.794Z,1014.09
2022-10-29T02:51:27.807Z,1014.07
2022-10-29T02:52:27.772Z,1014.07
2022-10-29T02:53:27.775Z,1014.07
2022-10-29T02:54:27.799Z,1014.05
2022-10-29T02:55:27.758Z,1014.03
2022-10-29T02:56:27.731Z,1014.03
2022-10-29T02:57:27.732Z,1014.03
2022-10-29T02:58:27.713Z,1014.05
2022-10-29T02:59:27.711Z,1014.06
2022-10-29T03:00:27.734Z,1014.05
2022-10-29T03:01:27.828Z,1014.04
2022-10-29T03:02:27.899Z,1014.01
2022-10-29T03:03:27.671Z,1013.99
2022-10-29T03:04:27.644Z,1013.98
2022-10-29T03:05:27.649Z,1013.99
2022-10-29T03:06:27.660Z,1014.00
2022-10-29T03:07:27.622Z,1014.01
2022-10-29T03:08:27.605Z,1014.01
2022-10-29T03:09:27.604Z,1014.01
2022-10-29T03:10:27.577Z,1014.00
2022-10-29T03:11:27.590Z,1013.98
2022-10-29T03:12:27.591Z,1013.96
2022-10-29T03:13:27.660Z,1013.94
2022-10-29T03:14:27.545Z,1013.91
2022-10-29T03:15:27.538Z,1013.88
2022-10-29T03:16:27.514Z,1013.85
2022-10-29T03:17:27.517Z,1013.83
2022-10-29T03:18:27.602Z,1013.82
2022-10-29T03:19:27.498Z,1013.81
2022-10-29T03:20:27.471Z,1013.80
2022-10-29T03:21:27.488Z,1013.81
2022-10-29T03:22:27.456Z,1013.82
2022-10-29T03:23:27.457Z,1013.83
2022-10-29T03:24:27.459Z,1013.82
2022-10-29T03:25:27.437Z,1013.79
2022-10-29T03:26:27.408Z,1013.77
2022-10-29T03:27:27.411Z,1013.76
2022-10-29T03:28:27.391Z,1013.76
2022-10-29T03:29:27.387Z,1013.77
2022-10-29T03:30:27.401Z,1013.77
2022-10-29T03:31:27.367Z,1013.77
2022-10-29T03:32:27.358Z,1013.78
2022-10-29T03:33:27.334Z,1013.78
2022-10-29T03:34:27.339Z,1013.77
2022-10-29T03:35:27.339Z,1013.77
2022-10-29T03:36:27.344Z,1013.79
2022-10-29T03:37:27.294Z,1013.81
2022-10-29T03:38:27.299Z,1013.82
2022-10-29T03:39:27.269Z,1013.81
2022-10-29T03:40:27.293Z,1013.80
2022-10-29T03:41:27.252Z,1013.79
2022-10-29T03:42:27.283Z,1013.80
2022-10-29T03:43:27.224Z,1013.80
2022-10-29T03:44:27.232Z,1013.81
2022-10-29T03:45:27.205Z,1013.81
2022-10-29T03:46:27.207Z,1013.83
2022-10-29T03:47:27.185Z,1013.82
2022-10-29T03:48:27.370Z,1013.79
2022-10-29T03:49:27.170Z,1013.77
2022-10-29T03:50:27.162Z,1013.74
2022-10-29T03:51:27.136Z,1013.73
2022-10-29T03:52:27.146Z,1013.75
2022-10-29T03:53:27.118Z,1013.77
2022-10-29T03:54:27.153Z,1013.80
2022-10-29T03:55:27.096Z,1013.83
2022-10-29T03:56:27.100Z,1013.85
2022-10-29T03:57:27.080Z,1013.86
2022-10-29T03:58:27.093Z,1013.87
2022-10-29T03:59:27.054Z,1013.87
2022-10-29T04:00:27.082Z,1013.86
2022-10-29T04:01:27.179Z,1013.84
2022-10-29T04:02:27.187Z,1013.83
2022-10-29T04:03:27.006Z,1013.80
2022-10-29T04:04:27.010Z,1013.77
2022-10-29T04:05:26.989Z,1013.74
2022-10-29T04:06:27.014Z,1013.72
2022-10-29T04:07:26.970Z,1013.72
2022-10-29T04:08:26.991Z,1013.72
2022-10-29T04:09:26.945Z,1013.72
2022-10-29T04:10:26.950Z,1013.72
2022-10-29T04:11:26.927Z,1013.71
2022-10-29T04:12:27.041Z,1013.71
2022-10-29T04:13:26.907Z,1013.71
2022-10-29T04:14:26.975Z,1013.72
2022-10-29T04:15:26.883Z,1013.72
2022-10-29T04:16:26.886Z,1013.72
2022-10-29T04:17:26.859Z,1013.70
2022-10-29T04:18:26.895Z,1013.71
2022-10-29T04:19:26.842Z,1013.70
2022-10-29T04:20:45.634Z,1013.69
2022-10-29T04:28:46.489Z,1013.74
2022-10-29T04:28:51.369Z,1013.74
2022-10-29T04:29:51.368Z,1013.73
2022-10-29T04:30:51.376Z,1013.73
2022-10-29T04:31:52.039Z,1013.72
2022-10-29T04:32:51.951Z,1013.72
2022-10-29T04:33:51.886Z,1013.72
2022-10-29T04:34:52.814Z,1013.73
2022-10-29T04:35:51.314Z,1013.74
2022-10-29T04:36:51.259Z,1013.76
2022-10-29T04:37:51.264Z,1013.77
2022-10-29T04:38:51.241Z,1013.79
2022-10-29T04:39:51.237Z,1013.80
2022-10-29T04:40:51.214Z,1013.80
2022-10-29T04:41:51.252Z,1013.79
2022-10-29T04:42:51.195Z,1013.77
2022-10-29T04:43:51.195Z,1013.74
2022-10-29T04:44:51.177Z,1013.71
2022-10-29T04:45:51.180Z,1013.68
2022-10-29T04:46:51.150Z,1013.65
2022-10-29T04:47:51.179Z,1013.63
2022-10-29T04:48:51.188Z,1013.63
2022-10-29T04:49:51.129Z,1013.64
2022-10-29T04:50:51.109Z,1013.65
2022-10-29T04:51:51.111Z,1013.65
2022-10-29T04:52:51.084Z,1013.67
2022-10-29T04:53:51.145Z,1013.66
2022-10-29T04:54:51.063Z,1013.64
2022-10-29T04:55:51.066Z,1013.61
2022-10-29T04:56:51.041Z,1013.58
2022-10-29T04:57:51.050Z,1013.56
2022-10-29T04:58:51.020Z,1013.55
2022-10-29T04:59:51.046Z,1013.54
2022-10-29T05:00:51.058Z,1013.52
2022-10-29T05:01:51.003Z,1013.50
2022-10-29T05:02:50.993Z,1013.47
2022-10-29T05:03:54.275Z,1013.43
2022-10-29T05:04:50.975Z,1013.40
2022-10-29T05:05:50.984Z,1013.38
2022-10-29T05:06:50.950Z,1013.37
2022-10-29T05:07:50.925Z,1013.36
2022-10-29T05:08:50.927Z,1013.34
2022-10-29T05:09:50.902Z,1013.32
2022-10-29T05:10:50.905Z,1013.31
2022-10-29T05:11:50.902Z,1013.29
2022-10-29T05:12:50.886Z,1013.27
2022-10-29T05:13:50.864Z,1013.24
2022-10-29T05:14:50.872Z,1013.24
2022-10-29T05:15:53.239Z,1013.26
2022-10-29T05:16:50.836Z,1013.28
2022-10-29T05:17:50.844Z,1013.30
2022-10-29T05:18:50.818Z,1013.31
2022-10-29T05:19:50.796Z,1013.32
2022-10-29T05:20:50.796Z,1013.31
2022-10-29T05:21:50.776Z,1013.32
2022-10-29T05:22:50.778Z,1013.35
2022-10-29T05:23:50.793Z,1013.40
2022-10-29T05:24:50.754Z,1013.46
2022-10-29T05:25:50.732Z,1013.48
2022-10-29T05:26:50.728Z,1013.47
2022-10-29T05:27:50.710Z,1013.44
2022-10-29T05:28:50.712Z,1013.42
2022-10-29T05:29:50.726Z,1013.39
2022-10-29T05:30:50.688Z,1013.37
2022-10-29T05:31:50.685Z,1013.32
2022-10-29T05:32:50.669Z,1013.27
2022-10-29T05:33:52.560Z,1013.22
2022-10-29T05:34:50.645Z,1013.17
2022-10-29T05:35:50.647Z,1013.13
2022-10-29T05:36:50.623Z,1013.12
2022-10-29T05:37:50.599Z,1013.14
2022-10-29T05:38:50.609Z,1013.17
2022-10-29T05:39:50.604Z,1013.19
2022-10-29T05:40:50.669Z,1013.21
2022-10-29T05:41:50.553Z,1013.22
2022-10-29T05:42:50.560Z,1013.20
2022-10-29T05:43:50.532Z,1013.16
2022-10-29T05:44:50.543Z,1013.10
2022-10-29T05:45:50.548Z,1013.06
2022-10-29T05:46:50.521Z,1013.04
2022-10-29T05:47:50.489Z,1013.04
2022-10-29T05:48:50.491Z,1013.05
2022-10-29T05:49:50.473Z,1013.06
2022-10-29T05:50:50.469Z,1013.07
2022-10-29T05:51:50.482Z,1013.07
2022-10-29T05:52:50.448Z,1013.07
2022-10-29T05:53:50.427Z,1013.06
2022-10-29T05:54:50.431Z,1013.04
2022-10-29T05:55:50.402Z,1013.03
2022-10-29T05:56:50.407Z,1013.02
2022-10-29T05:57:50.431Z,1013.00
2022-10-29T05:58:50.382Z,1012.98
2022-10-29T05:59:50.365Z,1012.97
2022-10-29T06:00:50.379Z,1012.98
2022-10-29T06:01:50.551Z,1012.99
2022-10-29T06:02:50.397Z,1013.01
2022-10-29T06:03:50.379Z,1013.03
2022-10-29T06:04:50.333Z,1013.06
2022-10-29T06:05:50.306Z,1013.11
2022-10-29T06:06:50.398Z,1013.13
2022-10-29T06:07:50.273Z,1013.10
2022-10-29T06:08:50.287Z,1013.02
2022-10-29T06:09:50.286Z,1012.94
2022-10-29T06:10:50.257Z,1012.90
2022-10-29T06:11:50.233Z,1012.92
2022-10-29T06:12:50.250Z,1012.96
2022-10-29T06:13:50.211Z,1013.01
2022-10-29T06:14:50.219Z,1013.03
2022-10-29T06:15:50.221Z,1013.04
2022-10-29T06:16:50.191Z,1013.06
2022-10-29T06:17:50.165Z,1013.10
2022-10-29T06:18:50.188Z,1013.15
2022-10-29T06:19:50.160Z,1013.18
2022-10-29T06:20:50.159Z,1013.18
2022-10-29T06:21:50.150Z,1013.17
2022-10-29T06:22:50.133Z,1013.16
2022-10-29T06:23:50.111Z,1013.18
2022-10-29T06:24:50.104Z,1013.21
2022-10-29T06:25:50.077Z,1013.24
2022-10-29T06:26:50.081Z,1013.26
2022-10-29T06:27:50.101Z,1013.25
2022-10-29T06:28:50.064Z,1013.24
2022-10-29T06:29:50.035Z,1013.24
2022-10-29T06:30:50.039Z,1013.26
2022-10-29T06:31:50.014Z,1013.28
2022-10-29T06:32:50.025Z,1013.29
2022-10-29T06:33:50.023Z,1013.27
2022-10-29T06:34:50.032Z,1013.24
2022-10-29T06:35:49.977Z,1013.20
2022-10-29T06:36:49.974Z,1013.17
2022-10-29T06:37:49.952Z,1013.17
2022-10-29T06:38:49.950Z,1013.17
2022-10-29T06:39:49.966Z,1013.20
2022-10-29T06:40:49.936Z,1013.21
2022-10-29T06:41:49.912Z,1013.22
2022-10-29T06:42:49.911Z,1013.23
2022-10-29T06:43:49.883Z,1013.23
2022-10-29T06:44:49.905Z,1013.22
2022-10-29T06:45:49.897Z,1013.22
2022-10-29T06:46:49.893Z,1013.20
2022-10-29T06:47:49.842Z,1013.20
2022-10-29T06:48:49.848Z,1013.20
2022-10-29T06:49:49.838Z,1013.22
2022-10-29T06:50:49.825Z,1013.23
2022-10-29T06:51:49.822Z,1013.22
2022-10-29T06:52:49.805Z,1013.21
2022-10-29T06:53:49.776Z,1013.19
2022-10-29T06:54:49.784Z,1013.18
2022-10-29T06:55:49.760Z,1013.19
2022-10-29T06:56:49.765Z,1013.18
2022-10-29T06:57:49.757Z,1013.17
2022-10-29T06:58:49.735Z,1013.15
2022-10-29T06:59:49.715Z,1013.12
2022-10-29T07:00:49.864Z,1013.12
2022-10-29T07:01:49.718Z,1013.12
2022-10-29T07:02:49.697Z,1013.12
2022-10-29T07:03:49.709Z,1013.12
2022-10-29T07:04:49.669Z,1013.12
2022-10-29T07:05:49.656Z,1013.13
2022-10-29T07:06:49.653Z,1013.13
2022-10-29T07:07:49.637Z,1013.13
2022-10-29T07:08:49.633Z,1013.11
2022-10-29T07:09:49.641Z,1013.08
2022-10-29T07:10:49.618Z,1013.04
2022-10-29T07:11:49.582Z,1013.02
2022-10-29T07:12:49.583Z,1013.01
2022-10-29T07:13:49.559Z,1013.01
2022-10-29T07:14:49.569Z,1013.03
2022-10-29T07:15:49.569Z,1013.05
2022-10-29T07:16:49.541Z,1013.10
2022-10-29T07:17:49.523Z,1013.14
2022-10-29T07:18:49.522Z,1013.17
2022-10-29T07:19:49.507Z,1013.18
2022-10-29T07:20:49.507Z,1013.19
2022-10-29T07:21:49.511Z,1013.17
2022-10-29T07:22:49.501Z,1013.17
2022-10-29T07:23:49.456Z,1013.15
2022-10-29T07:24:49.458Z,1013.15
2022-10-29T07:25:49.446Z,1013.15
2022-10-29T07:26:49.430Z,1013.15
2022-10-29T07:27:49.504Z,1013.16
2022-10-29T07:28:49.421Z,1013.18
2022-10-29T07:29:49.389Z,1013.21
2022-10-29T07:30:49.391Z,1013.23
2022-10-29T07:31:49.370Z,1013.19
2022-10-29T07:32:49.367Z,1013.15
2022-10-29T07:33:49.381Z,1013.13
2022-10-29T07:34:49.351Z,1013.14
2022-10-29T07:35:49.323Z,1013.16
2022-10-29T07:36:49.324Z,1013.16
2022-10-29T07:37:49.308Z,1013.15
2022-10-29T07:38:49.323Z,1013.15
2022-10-29T07:39:49.314Z,1013.16
2022-10-29T07:40:49.285Z,1013.18
2022-10-29T07:41:49.262Z,1013.18
2022-10-29T07:42:49.266Z,1013.17
2022-10-29T07:43:49.233Z,1013.17
2022-10-29T07:44:49.239Z,1013.16
2022-10-29T07:45:49.295Z,1013.16
2022-10-29T07:46:49.227Z,1013.16
2022-10-29T07:47:49.216Z,1013.17
2022-10-29T07:48:49.192Z,1013.18
2022-10-29T07:49:49.177Z,1013.20
2022-10-29T07:50:49.192Z,1013.22
2022-10-29T07:51:49.174Z,1013.24
2022-10-29T07:52:49.161Z,1013.25
2022-10-29T07:53:49.129Z,1013.26
2022-10-29T07:54:49.129Z,1013.27
2022-10-29T07:55:49.128Z,1013.28
2022-10-29T07:56:49.111Z,1013.27
2022-10-29T07:57:49.119Z,1013.25
2022-10-29T07:58:49.101Z,1013.25
2022-10-29T07:59:49.062Z,1013.26
2022-10-29T08:00:49.117Z,1013.28
2022-10-29T08:01:49.141Z,1013.30
2022-10-29T08:02:49.047Z,1013.31
2022-10-29T08:03:49.052Z,1013.33
2022-10-29T08:04:49.027Z,1013.35
2022-10-29T08:05:53.676Z,1013.37
2022-10-29T08:06:49.021Z,1013.39
2022-10-29T08:07:48.997Z,1013.40
2022-10-29T08:08:48.981Z,1013.40
2022-10-29T08:09:49.001Z,1013.40
2022-10-29T08:10:48.954Z,1013.40
2022-10-29T08:11:48.951Z,1013.38
2022-10-29T08:12:48.944Z,1013.36
2022-10-29T08:13:48.910Z,1013.33
2022-10-29T08:14:48.927Z,1013.30
2022-10-29T08:15:48.921Z,1013.29
2022-10-29T08:16:49.143Z,1013.28
2022-10-29T08:17:48.877Z,1013.27
2022-10-29T08:18:48.884Z,1013.28
2022-10-29T08:19:48.863Z,1013.28
2022-10-29T08:20:48.848Z,1013.29
2022-10-29T08:21:48.872Z,1013.31
2022-10-29T08:22:48.839Z,1013.32
2022-10-29T08:23:48.826Z,1013.33
2022-10-29T08:24:48.805Z,1013.32
2022-10-29T08:25:49.026Z,1013.31
2022-10-29T08:26:48.787Z,1013.33
2022-10-29T08:27:48.822Z,1013.34
2022-10-29T08:28:48.763Z,1013.35
2022-10-29T08:29:48.743Z,1013.35
2022-10-29T08:30:48.740Z,1013.34
2022-10-29T08:31:48.716Z,1013.34
2022-10-29T08:32:48.715Z,1013.34
2022-10-29T08:33:48.726Z,1013.35
2022-10-29T08:34:48.699Z,1013.35
2022-10-29T08:35:48.907Z,1013.35
2022-10-29T08:36:48.677Z,1013.35
2022-10-29T08:37:48.665Z,1013.35
2022-10-29T08:38:48.660Z,1013.34
2022-10-29T08:39:48.676Z,1013.34
2022-10-29T08:40:48.630Z,1013.35
2022-10-29T08:41:48.610Z,1013.39
2022-10-29T08:42:48.609Z,1013.43
2022-10-29T08:43:48.684Z,1013.47
2022-10-29T08:44:48.587Z,1013.46
2022-10-29T08:45:48.645Z,1013.47
2022-10-29T08:46:48.568Z,1013.45
2022-10-29T08:47:48.539Z,1013.44
2022-10-29T08:48:48.563Z,1013.43
2022-10-29T08:49:48.601Z,1013.41
2022-10-29T08:50:48.524Z,1013.38
2022-10-29T08:51:49.305Z,1013.36
2022-10-29T08:52:58.888Z,1013.34
2022-10-29T08:53:58.831Z,1013.33
2022-10-29T08:54:48.487Z,1013.32
2022-10-29T08:55:48.481Z,1013.34
2022-10-29T08:56:48.460Z,1013.36
2022-10-29T08:57:48.470Z,1013.37
2022-10-29T08:58:48.453Z,1013.39
2022-10-29T08:59:48.425Z,1013.40
2022-10-29T09:00:48.458Z,1013.40
2022-10-29T09:01:48.537Z,1013.40
2022-10-29T09:02:48.401Z,1013.41
2022-10-29T09:03:48.466Z,1013.39
2022-10-29T09:04:48.382Z,1013.37
2022-10-29T09:05:48.358Z,1013.35
2022-10-29T09:06:48.354Z,1013.34
2022-10-29T09:07:48.342Z,1013.31
2022-10-29T09:08:48.356Z,1013.29
2022-10-29T09:09:48.352Z,1013.26
2022-10-29T09:10:48.311Z,1013.25
2022-10-29T09:11:48.293Z,1013.22
2022-10-29T09:12:48.303Z,1013.22
2022-10-29T09:13:48.265Z,1013.22
2022-10-29T09:14:48.268Z,1013.21
2022-10-29T09:15:50.295Z,1013.18
2022-10-29T09:16:48.254Z,1013.17
2022-10-29T09:17:48.220Z,1013.14
2022-10-29T09:18:48.211Z,1013.13
2022-10-29T09:19:48.942Z,1013.11
2022-10-29T09:20:48.186Z,1013.10
2022-10-29T09:21:48.370Z,1013.09
2022-10-29T09:22:48.169Z,1013.08
2022-10-29T09:23:48.184Z,1013.05
2022-10-29T09:24:48.149Z,1013.03
2022-10-29T09:25:48.445Z,1013.03
2022-10-29T09:26:48.126Z,1013.02
2022-10-29T09:27:48.127Z,1013.02
2022-10-29T09:28:48.118Z,1013.02
2022-10-29T09:29:48.113Z,1013.01
2022-10-29T09:30:48.080Z,1012.99
2022-10-29T09:31:48.113Z,1012.96
2022-10-29T09:32:48.134Z,1012.93
2022-10-29T09:33:48.061Z,1012.92
2022-10-29T09:34:48.037Z,1012.91
2022-10-29T09:35:48.084Z,1012.90
2022-10-29T09:36:48.029Z,1012.90
2022-10-29T09:37:48.018Z,1012.91
2022-10-29T09:38:47.999Z,1012.91
2022-10-29T09:39:48.007Z,1012.90
2022-10-29T09:40:48.007Z,1012.87
2022-10-29T09:41:48.001Z,1012.86
2022-10-29T09:42:47.964Z,1012.85
2022-10-29T09:43:47.957Z,1012.83
2022-10-29T09:44:47.934Z,1012.80
2022-10-29T09:45:47.935Z,1012.77
2022-10-29T09:46:47.944Z,1012.74
2022-10-29T09:47:47.908Z,1012.74
2022-10-29T09:48:47.888Z,1012.75
2022-10-29T09:49:47.895Z,1012.75
2022-10-29T09:50:47.864Z,1012.74
2022-10-29T09:51:47.868Z,1012.73
2022-10-29T09:52:47.868Z,1012.72
2022-10-29T09:53:47.902Z,1012.73
2022-10-29T09:54:47.847Z,1012.73
2022-10-29T09:55:47.837Z,1012.73
2022-10-29T09:56:53.332Z,1012.74
2022-10-29T09:57:47.836Z,1012.76
2022-10-29T09:58:47.791Z,1012.78
2022-10-29T09:59:47.788Z,1012.74
2022-10-29T10:00:47.762Z,1012.68
2022-10-29T10:01:47.833Z,1012.64
2022-10-29T10:02:47.850Z,1012.65
2022-10-29T10:03:47.796Z,1012.68
2022-10-29T10:04:47.726Z,1012.70
2022-10-29T10:05:47.720Z,1012.70
2022-10-29T10:06:47.723Z,1012.69
2022-10-29T10:07:47.715Z,1012.69
2022-10-29T10:08:47.711Z,1012.70
2022-10-29T10:09:47.673Z,1012.69
2022-10-29T10:10:47.703Z,1012.69
2022-10-29T10:11:47.653Z,1012.68
2022-10-29T10:12:47.638Z,1012.66
2022-10-29T10:13:47.668Z,1012.67
2022-10-29T10:14:47.607Z,1012.67
2022-10-29T10:15:47.624Z,1012.68
2022-10-29T10:16:47.587Z,1012.68
2022-10-29T10:17:47.670Z,1012.65
2022-10-29T10:18:47.620Z,1012.65
2022-10-29T10:19:47.611Z,1012.64
2022-10-29T10:20:47.553Z,1012.65
2022-10-29T10:21:47.543Z,1012.67
2022-10-29T10:22:47.530Z,1012.67
2022-10-29T10:23:47.530Z,1012.66
2022-10-29T10:24:47.502Z,1012.62
2022-10-29T10:25:47.596Z,1012.59
2022-10-29T10:26:47.480Z,1012.59
2022-10-29T10:27:47.491Z,1012.60
2022-10-29T10:28:47.451Z,1012.59
2022-10-29T10:29:47.629Z,1012.56
2022-10-29T10:30:47.432Z,1012.52
2022-10-29T10:31:47.472Z,1012.48
2022-10-29T10:32:47.406Z,1012.46
2022-10-29T10:33:47.409Z,1012.44
2022-10-29T10:34:47.388Z,1012.42
2022-10-29T10:35:47.386Z,1012.39
2022-10-29T10:36:47.364Z,1012.37
2022-10-29T10:37:47.391Z,1012.37
2022-10-29T10:38:47.352Z,1012.35
2022-10-29T10:39:47.343Z,1012.33
2022-10-29T10:40:47.321Z,1012.30
2022-10-29T10:41:47.333Z,1012.27
2022-10-29T10:42:47.307Z,1012.25
2022-10-29T10:43:47.352Z,1012.24
2022-10-29T10:44:47.280Z,1012.24
2022-10-29T10:45:47.281Z,1012.24
2022-10-29T10:46:47.257Z,1012.24
2022-10-29T10:47:47.259Z,1012.25
2022-10-29T10:48:47.248Z,1012.26
2022-10-29T10:49:47.267Z,1012.27
2022-10-29T10:50:47.242Z,1012.27
2022-10-29T10:51:47.213Z,1012.26
2022-10-29T10:52:47.429Z,1012.23
2022-10-29T10:53:47.190Z,1012.19
2022-10-29T10:54:47.323Z,1012.16
2022-10-29T10:55:47.202Z,1012.14
2022-10-29T10:56:47.157Z,1012.14
2022-10-29T10:57:47.154Z,1012.15
2022-10-29T10:58:47.125Z,1012.16
2022-10-29T10:59:47.127Z,1012.16
2022-10-29T11:00:47.209Z,1012.16
2022-10-29T11:01:47.363Z,1012.18
2022-10-29T11:02:47.087Z,1012.21
2022-10-29T11:03:47.086Z,1012.20
2022-10-29T11:04:47.075Z,1012.16
2022-10-29T11:05:47.061Z,1012.14
2022-10-29T11:06:47.036Z,1012.11
2022-10-29T11:07:47.086Z,1012.08
2022-10-29T11:08:47.054Z,1012.06
2022-10-29T11:09:47.018Z,1012.03
2022-10-29T11:10:47.209Z,1012.01
2022-10-29T11:11:46.997Z,1011.99
2022-10-29T11:12:46.974Z,1012.00
2022-10-29T11:13:47.009Z,1012.01
2022-10-29T11:14:46.970Z,1012.02
2022-10-29T11:15:47.005Z,1012.02
2022-10-29T11:16:46.928Z,1012.02
2022-10-29T11:17:52.899Z,1012.01
2022-10-29T11:18:46.916Z,1012.01
2022-10-29T11:19:46.975Z,1012.01
2022-10-29T11:20:46.886Z,1012.02
2022-10-29T11:21:46.893Z,1012.01
2022-10-29T11:22:46.898Z,1011.99
2022-10-29T11:23:46.885Z,1011.99
2022-10-29T11:24:46.852Z,1012.00
2022-10-29T11:25:46.965Z,1012.03
2022-10-29T11:26:46.832Z,1012.03
2022-10-29T11:27:46.822Z,1012.01
2022-10-29T11:28:46.800Z,1012.00
2022-10-29T11:29:49.193Z,1011.98
2022-10-29T11:30:46.772Z,1011.97
2022-10-29T11:31:46.812Z,1011.99
2022-10-29T11:32:46.768Z,1011.98
2022-10-29T11:33:46.755Z,1011.97
2022-10-29T11:34:46.733Z,1011.94
2022-10-29T11:35:46.773Z,1011.92
2022-10-29T11:36:46.713Z,1011.89
2022-10-29T11:37:46.754Z,1011.86
2022-10-29T11:38:46.698Z,1011.84
2022-10-29T11:39:46.716Z,1011.83
2022-10-29T11:40:46.669Z,1011.84
2022-10-29T11:41:46.668Z,1011.83
2022-10-29T11:42:46.684Z,1011.83
2022-10-29T11:43:46.676Z,1011.80
2022-10-29T11:44:46.644Z,1011.78
2022-10-29T11:45:46.622Z,1011.78
2022-10-29T11:46:46.605Z,1011.77
2022-10-29T11:47:46.621Z,1011.78
2022-10-29T11:48:46.641Z,1011.78
2022-10-29T11:49:47.550Z,1011.78
2022-10-29T11:50:46.560Z,1011.80
2022-10-29T11:51:46.633Z,1011.79
2022-10-29T11:52:46.559Z,1011.77
2022-10-29T11:53:46.544Z,1011.77
2022-10-29T11:54:46.512Z,1011.74
2022-10-29T11:55:46.519Z,1011.74
2022-10-29T11:56:46.518Z,1011.74
2022-10-29T11:57:46.495Z,1011.72
2022-10-29T11:58:46.501Z,1011.73
2022-10-29T11:59:46.476Z,1011.71
2022-10-29T12:00:46.447Z,1011.68
2022-10-29T12:01:46.518Z,1011.66
2022-10-29T12:02:46.434Z,1011.65
2022-10-29T12:03:46.480Z,1011.62
2022-10-29T12:04:46.430Z,1011.61
2022-10-29T12:05:46.413Z,1011.59
2022-10-29T12:06:46.388Z,1011.56
2022-10-29T12:07:46.384Z,1011.54
2022-10-29T12:08:46.388Z,1011.51
2022-10-29T12:09:46.373Z,1011.52
2022-10-29T12:10:46.344Z,1011.51
2022-10-29T12:11:46.342Z,1011.52