createdAt,value
2022-09-26T00:01:43.747Z,12.10
2022-09-26T00:04:22.375Z,12.10
2022-09-26T00:06:52.140Z,12.00
2022-09-26T00:09:23.577Z,12.00
2022-09-26T00:11:52.335Z,12.00
2022-09-26T00:14:22.739Z,12.00
2022-09-26T00:16:51.571Z,12.00
2022-09-26T00:19:21.736Z,11.90
2022-09-26T00:21:49.945Z,11.90
2022-09-26T00:24:17.957Z,11.90
2022-09-26T00:26:46.155Z,11.90
2022-09-26T00:29:14.783Z,11.90
2022-09-26T00:31:45.250Z,11.90
2022-09-26T00:34:13.887Z,11.90
2022-09-26T00:36:43.288Z,11.80
2022-09-26T00:39:14.351Z,11.80
2022-09-26T00:41:42.958Z,11.80
2022-09-26T00:44:38.558Z,11.80
2022-09-26T00:47:08.707Z,11.80
2022-09-26T00:49:39.773Z,11.70
2022-09-26T00:52:13.969Z,11.80
2022-09-26T00:54:47.224Z,11.70
2022-09-26T00:57:19.490Z,11.70
2022-09-26T00:59:54.517Z,11.70
2022-09-26T01:02:25.042Z,11.60
2022-09-26T01:04:54.483Z,11.60
2022-09-26T01:07:26.039Z,11.60
2022-09-26T01:09:55.048Z,11.60
2022-09-26T01:12:23.605Z,11.60
2022-09-26T01:14:54.503Z,11.50
2022-09-26T01:17:24.099Z,11.50
2022-09-26T01:20:04.222Z,11.50
2022-09-26T01:23:29.308Z,11.50
2022-09-26T01:26:21.761Z,11.40
2022-09-26T01:29:12.072Z,11.40
2022-09-26T01:32:08.817Z,11.40
2022-09-26T01:34:43.493Z,11.30
2022-09-26T01:37:19.449Z,11.30
2022-09-26T01:39:56.228Z,11.20
2022-09-26T01:42:33.204Z,11.20
2022-09-26T01:45:08.627Z,11.10
2022-09-26T01:47:43.302Z,11.10
2022-09-26T01:50:20.793Z,11.10
2022-09-26T01:52:55.651Z,11.00
2022-09-26T01:55:29.246Z,11.00
2022-09-26T01:58:03.179Z,11.00
2022-09-26T02:00:33.308Z,10.90
2022-09-26T02:03:06.013Z,10.90
2022-09-26T02:05:41.101Z,10.90
2022-09-26T02:08:16.214Z,10.90
2022-09-26T02:10:50.106Z,10.80
2022-09-26T02:13:21.385Z,10.80
2022-09-26T02:15:54.384Z,10.80
2022-09-26T02:18:30.791Z,10.70
2022-09-26T02:21:03.737Z,10.70
2022-09-26T02:23:32.182Z,10.70
2022-09-26T02:26:00.390Z,10.70
2022-09-26T02:28:28.674Z,10.60
2022-09-26T02:30:59.479Z,10.60
2022-09-26T02:33:29.456Z,10.50
2022-09-26T02:35:57.783Z,10.50
2022-09-26T02:38:31.117Z,10.50
2022-09-26T02:41:31.460Z,10.50
2022-09-26T02:44:16.474Z,10.40
2022-09-26T02:47:24.674Z,10.40
2022-09-26T02:50:14.809Z,10.40
2022-09-26T02:52:52.463Z,10.30
2022-09-26T02:55:38.804Z,10.30
2022-09-26T02:58:14.897Z,10.30
2022-09-26T03:00:54.492Z,10.30
2022-09-26T03:03:31.952Z,10.30
2022-09-26T03:06:03.307Z,10.40
2022-09-26T03:08:37.441Z,10.30
2022-09-26T03:11:08.164Z,10.30
2022-09-26T03:13:38.996Z,10.30
2022-09-26T03:16:11.264Z,10.20
2022-09-26T03:18:45.114Z,10.20
2022-09-26T03:21:14.947Z,10.20
2022-09-26T03:23:43.484Z,10.20
2022-09-26T03:26:14.883Z,10.20
2022-09-26T03:28:59.322Z,10.10
2022-09-26T03:31:31.594Z,10.10
2022-09-26T03:34:05.936Z,10.10
2022-09-26T03:36:35.511Z,10.00
2022-09-26T03:39:04.835Z,10.00
2022-09-26T03:42:08.002Z,10.00
2022-09-26T03:44:39.062Z,9.90
2022-09-26T03:47:12.793Z,9.90
2022-09-26T03:49:44.088Z,9.90
2022-09-26T03:52:14.908Z,9.90
2022-09-26T03:54:44.943Z,9.90
2022-09-26T03:57:13.810Z,9.90
2022-09-26T03:59:48.292Z,9.80
2022-09-26T04:02:17.720Z,9.80
2022-09-26T04:04:49.797Z,9.80
2022-09-26T04:07:19.408Z,9.80
2022-09-26T04:09:47.781Z,9.80
2022-09-26T04:12:15.908Z,9.70
2022-09-26T04:14:45.541Z,9.70
2022-09-26T04:17:14.003Z,9.70
2022-09-26T04:19:45.013Z,9.70
2022-09-26T04:22:13.376Z,9.60
2022-09-26T04:24:43.171Z,9.60
2022-09-26T04:27:15.591Z,9.60
2022-09-26T04:29:46.881Z,9.60
2022-09-26T04:32:29.465Z,9.50
2022-09-26T04:35:27.343Z,9.50
2022-09-26T04:37:58.695Z,9.40
2022-09-26T04:40:31.641Z,9.40
2022-09-26T04:43:09.506Z,9.40
2022-09-26T04:45:42.111Z,9.40
2022-09-26T04:48:11.219Z,9.40
2022-09-26T04:50:45.141Z,9.40
2022-09-26T04:53:13.379Z,9.40
2022-09-26T04:55:54.381Z,9.40
2022-09-26T04:58:22.629Z,9.30
2022-09-26T05:00:50.829Z,9.40
2022-09-26T05:03:29.579Z,9.40
2022-09-26T05:05:59.071Z,9.40
2022-09-26T05:08:27.492Z,9.50
2022-09-26T05:10:58.954Z,9.50
2022-09-26T05:13:28.087Z,9.50
2022-09-26T05:15:57.101Z,9.50
2022-09-26T05:18:26.539Z,9.50
2022-09-26T05:20:54.914Z,9.50
2022-09-26T05:23:45.427Z,9.60
2022-09-26T05:26:21.258Z,9.60
2022-09-26T05:28:52.008Z,9.70
2022-09-26T05:31:25.623Z,9.80
2022-09-26T05:33:53.942Z,9.80
2022-09-26T05:36:22.085Z,9.80
2022-09-26T05:38:50.172Z,9.90
2022-09-26T05:41:19.901Z,9.90
2022-09-26T05:43:48.445Z,9.90
2022-09-26T05:46:17.717Z,9.90
2022-09-26T05:48:50.807Z,10.00
2022-09-26T05:51:22.526Z,10.10
2022-09-26T05:53:50.972Z,10.10
2022-09-26T05:56:23.781Z,10.20
2022-09-26T05:59:23.840Z,10.20
2022-09-26T06:02:20.836Z,10.30
2022-09-26T06:05:09.298Z,10.30
2022-09-26T06:08:11.863Z,10.40
2022-09-26T06:10:44.623Z,10.40
2022-09-26T06:13:15.428Z,10.50
2022-09-26T06:15:48.566Z,10.60
2022-09-26T06:18:16.658Z,10.70
2022-09-26T06:20:47.125Z,10.70
2022-09-26T06:23:15.251Z,10.80
2022-09-26T06:25:46.206Z,10.90
2022-09-26T06:28:15.604Z,10.90
2022-09-26T06:30:43.742Z,11.10
2022-09-26T06:33:14.404Z,11.10
2022-09-26T06:36:14.938Z,11.30
2022-09-26T06:38:43.058Z,11.30
2022-09-26T06:41:16.635Z,11.30
2022-09-26T06:43:47.515Z,11.50
2022-09-26T06:46:34.679Z,11.60
2022-09-26T06:49:14.313Z,11.70
2022-09-26T06:51:47.351Z,11.80
2022-09-26T06:54:15.592Z,11.90
2022-09-26T06:56:43.614Z,12.00
2022-09-26T06:59:13.046Z,12.10
2022-09-26T07:01:50.495Z,12.20
2022-09-26T07:04:37.770Z,12.20
2022-09-26T07:07:29.008Z,12.30
2022-09-26T07:09:57.977Z,12.50
2022-09-26T07:12:44.158Z,12.50
2022-09-26T07:15:15.032Z,12.60
2022-09-26T07:17:48.290Z,12.70
2022-09-26T07:20:32.154Z,12.90
2022-09-26T07:23:09.363Z,12.90
2022-09-26T07:25:39.593Z,13.00
2022-09-26T07:28:08.181Z,13.10
2022-09-26T07:30:49.812Z,13.20
2022-09-26T07:33:43.611Z,13.30
2022-09-26T07:36:12.883Z,13.40
2022-09-26T07:38:42.744Z,13.50
2022-09-26T07:41:11.709Z,13.60
2022-09-26T07:46:48.555Z,13.80
2022-09-26T07:49:34.247Z,13.80
2022-09-26T07:52:35.606Z,14.00
2022-09-26T07:55:29.661Z,14.20
2022-09-26T07:58:16.313Z,14.30
2022-09-26T08:00:47.366Z,14.50
2022-09-26T08:03:27.472Z,14.60
2022-09-26T08:06:00.667Z,14.80
2022-09-26T08:08:31.360Z,14.90
2022-09-26T08:11:04.284Z,15.00
2022-09-26T08:14:08.097Z,15.10
2022-09-26T08:16:43.947Z,15.30
2022-09-26T08:19:17.446Z,15.50
2022-09-26T08:21:46.261Z,15.60
2022-09-26T08:24:14.660Z,15.80
2022-09-26T08:27:11.647Z,16.50
2022-09-26T08:29:47.765Z,18.10
2022-09-26T08:32:17.482Z,19.60
2022-09-26T08:34:47.682Z,21.00
2022-09-26T08:37:34.089Z,22.20
2022-09-26T08:40:27.794Z,23.40
2022-09-26T08:43:30.016Z,24.50
2022-09-26T08:46:47.964Z,25.70
2022-09-26T08:49:50.499Z,26.80
2022-09-26T08:52:29.147Z,27.40
2022-09-26T08:54:59.587Z,27.80
2022-09-26T08:57:35.606Z,28.30
2022-09-26T09:00:11.872Z,28.60
2022-09-26T09:02:44.488Z,28.90
2022-09-26T09:05:22.004Z,29.00
2022-09-26T09:07:52.792Z,29.30
2022-09-26T09:10:36.303Z,29.50
2022-09-26T09:13:38.123Z,29.50
2022-09-26T09:16:44.819Z,29.60
2022-09-26T09:19:34.740Z,29.50
2022-09-26T09:22:44.912Z,29.40
2022-09-26T09:25:24.064Z,29.40
2022-09-26T09:28:08.825Z,29.20
2022-09-26T09:30:43.798Z,29.10
2022-09-26T09:33:47.496Z,28.90
2022-09-26T09:36:41.761Z,28.60
2022-09-26T09:39:32.374Z,28.60
2022-09-26T09:42:07.799Z,28.60
2022-09-26T09:44:46.971Z,28.70
2022-09-26T09:47:16.969Z,28.60
2022-09-26T09:49:48.003Z,28.50
2022-09-26T09:52:35.391Z,28.50
2022-09-26T09:55:28.826Z,28.50
2022-09-26T09:58:16.939Z,28.10
2022-09-26T10:00:52.107Z,27.70
2022-09-26T10:03:32.959Z,27.60
2022-09-26T10:06:02.767Z,27.40
2022-09-26T10:08:39.291Z,27.50
2022-09-26T10:11:31.450Z,27.50
2022-09-26T10:14:20.102Z,27.50
2022-09-26T10:17:19.555Z,27.60
2022-09-26T10:20:10.313Z,27.40
2022-09-26T10:22:45.630Z,27.50
2022-09-26T10:25:26.689Z,27.50
2022-09-26T10:27:59.267Z,27.20
2022-09-26T10:30:33.233Z,27.00
2022-09-26T10:33:06.196Z,26.80
2022-09-26T10:36:11.624Z,26.70
2022-09-26T10:39:09.928Z,26.40
2022-09-26T10:41:45.161Z,26.00
2022-09-26T10:44:26.587Z,25.60
2022-09-26T10:47:26.999Z,25.20
2022-09-26T10:50:06.921Z,24.80
2022-09-26T10:52:58.291Z,24.70
2022-09-26T10:55:34.637Z,24.60
2022-09-26T10:58:11.411Z,24.60
2022-09-26T11:00:49.416Z,24.70
2022-09-26T11:03:25.983Z,24.90
2022-09-26T11:06:25.481Z,25.00
2022-09-26T11:09:02.467Z,25.10
2022-09-26T11:11:50.723Z,25.30
2022-09-26T11:14:28.236Z,25.30
2022-09-26T11:17:11.716Z,25.40
2022-09-26T11:19:51.081Z,25.40
2022-09-26T11:22:31.650Z,25.40
2022-09-26T11:25:08.695Z,25.30
2022-09-26T11:27:43.948Z,25.30
2022-09-26T11:30:20.928Z,25.20
2022-09-26T11:33:05.489Z,25.10
2022-09-26T11:36:18.434Z,25.10
2022-09-26T11:38:48.714Z,25.10
2022-09-26T11:41:38.302Z,25.10
2022-09-26T11:44:40.804Z,25.00
2022-09-26T11:47:41.291Z,25.10
2022-09-26T11:50:30.392Z,25.10
2022-09-26T11:53:48.064Z,25.20
2022-09-26T11:56:32.645Z,25.20
2022-09-26T11:59:10.030Z,25.10
2022-09-26T12:01:55.938Z,25.00
2022-09-26T12:04:45.338Z,24.90
2022-09-26T12:07:20.542Z,24.80
2022-09-26T12:10:07.723Z,24.70
2022-09-26T12:12:43.149Z,24.60
2022-09-26T12:15:22.066Z,24.50
2022-09-26T12:18:04.795Z,24.40
2022-09-26T12:20:39.677Z,24.50
2022-09-26T12:23:18.638Z,24.40
2022-09-26T12:26:08.690Z,24.30
2022-09-26T12:28:53.884Z,24.20
2022-09-26T12:31:35.976Z,24.10
2022-09-26T12:34:23.260Z,24.10
2022-09-26T12:37:06.563Z,24.00
2022-09-26T12:39:52.197Z,24.00
2022-09-26T12:42:37.344Z,23.90
2022-09-26T12:45:31.085Z,23.70
2022-09-26T12:48:22.608Z,23.60
2022-09-26T12:51:02.077Z,23.50
2022-09-26T12:53:51.339Z,23.40
2022-09-26T12:56:30.944Z,23.30
2022-09-26T12:59:14.771Z,23.30
2022-09-26T13:02:04.438Z,23.20
2022-09-26T13:04:49.012Z,23.10
2022-09-26T13:07:30.446Z,23.00
2022-09-26T13:10:15.301Z,22.90
2022-09-26T13:12:59.968Z,22.70
2022-09-26T13:15:35.402Z,22.60
2022-09-26T13:18:13.549Z,22.50
2022-09-26T13:20:44.983Z,22.50
2022-09-26T13:23:21.249Z,22.40
2022-09-26T13:25:55.622Z,22.30
2022-09-26T13:28:30.379Z,22.10
2022-09-26T13:31:04.428Z,22.00
2022-09-26T13:33:36.479Z,21.90
2022-09-26T13:36:05.346Z,21.90
2022-09-26T13:38:45.156Z,21.90
2022-09-26T13:41:30.995Z,21.90
2022-09-26T13:44:19.687Z,21.90
2022-09-26T13:46:58.149Z,21.90
2022-09-26T13:49:40.254Z,21.90
2022-09-26T13:52:29.843Z,22.00
2022-09-26T13:55:02.251Z,21.80
2022-09-26T13:57:36.792Z,21.60
2022-09-26T14:00:23.423Z,21.50
2022-09-26T14:03:24.838Z,21.50
2022-09-26T14:06:03.120Z,21.40
2022-09-26T14:08:50.992Z,21.40
2022-09-26T14:11:27.860Z,21.40
2022-09-26T14:14:24.580Z,21.30
2022-09-26T14:16:55.498Z,21.30
2022-09-26T14:19:32.750Z,21.40
2022-09-26T14:22:03.458Z,21.40
2022-09-26T14:24:39.344Z,21.20
2022-09-26T14:27:42.205Z,21.10
2022-09-26T14:30:26.687Z,21.00
2022-09-26T14:33:02.292Z,21.00
2022-09-26T14:35:32.922Z,20.90
2022-09-26T14:38:06.540Z,20.80
2022-09-26T14:40:35.918Z,20.60
2022-09-26T14:43:11.539Z,20.60
2022-09-26T14:45:51.069Z,20.50
2022-09-26T14:48:32.354Z,20.40
2022-09-26T14:51:04.372Z,20.40
2022-09-26T14:53:39.308Z,20.30
2022-09-26T14:56:12.523Z,20.10
2022-09-26T14:58:50.074Z,19.90
2022-09-26T15:01:24.483Z,19.80
2022-09-26T15:04:00.760Z,19.60
2022-09-26T15:06:30.740Z,19.60
2022-09-26T15:09:09.232Z,19.50
2022-09-26T15:11:44.469Z,19.40
2022-09-26T15:14:22.810Z,19.30
2022-09-26T15:16:54.784Z,19.20
2022-09-26T15:19:29.526Z,19.10
2022-09-26T15:22:01.132Z,19.00
2022-09-26T15:24:33.447Z,19.00
2022-09-26T15:27:10.012Z,19.00
2022-09-26T15:29:43.424Z,18.90
2022-09-26T15:32:19.687Z,18.90
2022-09-26T15:34:49.860Z,18.90
2022-09-26T15:37:23.094Z,18.80
2022-09-26T15:39:51.793Z,18.90
2022-09-26T15:42:44.393Z,18.80
2022-09-26T15:45:26.119Z,18.80
2022-09-26T15:47:56.383Z,18.70
2022-09-26T15:50:30.265Z,18.60
2022-09-26T15:53:03.226Z,18.50
2022-09-26T15:55:37.005Z,18.30
2022-09-26T15:58:06.995Z,18.10
2022-09-26T16:00:38.239Z,17.90
2022-09-26T16:03:28.728Z,17.70
2022-09-26T16:05:58.238Z,17.60
2022-09-26T16:08:30.119Z,17.50
2022-09-26T16:11:01.460Z,17.30
2022-09-26T16:13:38.274Z,17.20
2022-09-26T16:16:09.311Z,17.00
2022-09-26T16:18:40.215Z,16.70
2022-09-26T16:21:20.820Z,16.60
2022-09-26T16:23:51.077Z,16.40
2022-09-26T16:26:30.131Z,16.20
2022-09-26T16:28:59.411Z,16.00
2022-09-26T16:31:36.487Z,15.90
2022-09-26T16:34:17.304Z,15.70
2022-09-26T16:36:48.268Z,15.60
2022-09-26T16:39:25.052Z,15.50
2022-09-26T16:42:03.426Z,15.40
2022-09-26T16:44:37.265Z,15.30
2022-09-26T16:47:09.176Z,15.20
2022-09-26T16:49:45.720Z,15.10
2022-09-26T16:52:29.428Z,15.00
2022-09-26T16:54:59.098Z,15.00
2022-09-26T16:57:29.974Z,14.90
2022-09-26T17:00:15.401Z,14.90
2022-09-26T17:02:43.934Z,14.90
2022-09-26T17:05:18.622Z,15.00
2022-09-26T17:07:49.709Z,15.00
2022-09-26T17:10:19.472Z,15.00
2022-09-26T17:12:50.640Z,15.00
2022-09-26T17:15:23.020Z,14.90
2022-09-26T17:17:53.604Z,15.00
2022-09-26T17:20:24.416Z,14.90
2022-09-26T17:22:54.807Z,14.90
2022-09-26T17:25:57.418Z,14.90
2022-09-26T17:28:36.741Z,14.90
2022-09-26T17:31:07.564Z,14.90
2022-09-26T17:33:42.072Z,14.90
2022-09-26T17:36:18.220Z,14.90
2022-09-26T17:38:47.712Z,14.90
2022-09-26T17:41:15.989Z,15.00
2022-09-26T17:43:45.188Z,15.00
2022-09-26T17:46:17.074Z,15.00
2022-09-26T17:48:45.801Z,15.00
2022-09-26T17:51:15.059Z,15.00
2022-09-26T17:53:50.891Z,15.00
2022-09-26T17:56:21.140Z,15.00
2022-09-26T17:58:52.006Z,15.00
2022-09-26T18:01:24.853Z,15.00
2022-09-26T18:03:56.654Z,15.00
2022-09-26T18:06:31.605Z,15.10
2022-09-26T18:09:01.933Z,15.10
2022-09-26T18:11:34.603Z,15.10
2022-09-26T18:14:05.650Z,15.10
2022-09-26T18:16:33.750Z,15.10
2022-09-26T18:19:06.864Z,15.10
2022-09-26T18:21:35.982Z,15.10
2022-09-26T18:24:06.885Z,15.10
2022-09-26T18:26:42.106Z,15.10
2022-09-26T18:29:13.834Z,15.10
2022-09-26T18:31:42.536Z,15.10
2022-09-26T18:34:16.388Z,15.10
2022-09-26T18:36:44.597Z,15.10
2022-09-26T18:39:12.909Z,15.10
2022-09-26T18:41:45.404Z,15.10
2022-09-26T18:44:17.517Z,15.10
2022-09-26T18:46:47.210Z,15.20
2022-09-26T18:49:16.036Z,15.10
2022-09-26T18:51:45.844Z,15.10
2022-09-26T18:54:15.375Z,15.10
2022-09-26T18:57:02.856Z,15.10
2022-09-26T18:59:32.232Z,15.10
2022-09-26T19:02:02.647Z,15.10
2022-09-26T19:04:31.895Z,15.20
2022-09-26T19:07:02.144Z,15.20
2022-09-26T19:09:34.317Z,15.20
2022-09-26T19:12:04.946Z,15.20
2022-09-26T19:14:33.536Z,15.20
2022-09-26T19:17:01.620Z,15.20
2022-09-26T19:19:30.358Z,15.20
2022-09-26T19:22:00.208Z,15.10
2022-09-26T19:24:36.441Z,15.20
2022-09-26T19:27:08.791Z,15.10
2022-09-26T19:29:41.295Z,15.00
2022-09-26T19:32:18.922Z,15.00
2022-09-26T19:34:51.021Z,15.00
2022-09-26T19:37:19.109Z,14.90
2022-09-26T19:39:47.073Z,14.90
2022-09-26T19:42:16.633Z,14.90
2022-09-26T19:44:44.707Z,14.90
2022-09-26T19:47:17.001Z,14.80
2022-09-26T19:49:46.616Z,14.80
2022-09-26T19:52:17.257Z,14.70
2022-09-26T19:54:45.638Z,14.60
2022-09-26T19:57:17.502Z,14.60
2022-09-26T19:59:46.459Z,14.50
2022-09-26T20:02:17.361Z,14.50
2022-09-26T20:04:45.951Z,14.50
2022-09-26T20:07:15.781Z,14.50
2022-09-26T20:09:47.061Z,14.50
2022-09-26T20:12:16.777Z,14.50
2022-09-26T20:14:44.835Z,14.50
2022-09-26T20:17:21.109Z,14.50
2022-09-26T20:19:50.186Z,14.40
2022-09-26T20:22:21.869Z,14.40
2022-09-26T20:24:53.652Z,14.40
2022-09-26T20:27:25.111Z,14.30
2022-09-26T20:30:11.131Z,14.20
2022-09-26T20:32:40.873Z,14.20
2022-09-26T20:35:11.379Z,14.10
2022-09-26T20:37:41.537Z,14.10
2022-09-26T20:40:16.986Z,14.10
2022-09-26T20:42:49.614Z,14.00
2022-09-26T20:45:20.834Z,14.00
2022-09-26T20:47:48.983Z,13.90
2022-09-26T20:50:20.458Z,13.90
2022-09-26T20:52:48.551Z,13.80
2022-09-26T20:55:19.906Z,13.70
2022-09-26T20:57:50.792Z,13.70
2022-09-26T21:00:21.663Z,13.60
2022-09-26T21:02:53.011Z,13.60
2022-09-26T21:05:24.552Z,13.50
2022-09-26T21:07:53.412Z,13.50
2022-09-26T21:10:23.369Z,13.40
2022-09-26T21:12:56.107Z,13.40
2022-09-26T21:15:25.719Z,13.30
2022-09-26T21:17:55.253Z,13.20
2022-09-26T21:20:26.010Z,13.20
2022-09-26T21:23:15.153Z,13.20
2022-09-26T21:25:45.866Z,13.10
2022-09-26T21:28:26.270Z,13.10
2022-09-26T21:30:56.052Z,13.10
2022-09-26T21:33:24.376Z,13.00
2022-09-26T21:35:52.797Z,13.00
2022-09-26T21:38:21.987Z,12.90
2022-09-26T21:40:54.915Z,12.90
2022-09-26T21:43:29.229Z,12.90
2022-09-26T21:45:57.257Z,12.80
2022-09-26T21:48:25.749Z,12.80
2022-09-26T21:50:58.575Z,12.80
2022-09-26T21:53:33.935Z,12.80
2022-09-26T21:56:07.779Z,12.70
2022-09-26T21:58:40.842Z,12.80
2022-09-26T22:01:09.511Z,12.80
2022-09-26T22:03:39.887Z,12.80
2022-09-26T22:06:10.223Z,12.70
2022-09-26T22:08:39.390Z,12.80
2022-09-26T22:11:09.027Z,12.80
2022-09-26T22:13:39.097Z,12.80
2022-09-26T22:16:07.595Z,12.90
2022-09-26T22:18:37.537Z,12.90
2022-09-26T22:21:05.871Z,12.90
2022-09-26T22:23:34.705Z,12.90
2022-09-26T22:26:03.023Z,13.00
2022-09-26T22:28:31.262Z,13.00
2022-09-26T22:31:03.408Z,13.00
2022-09-26T22:33:32.056Z,13.00
2022-09-26T22:36:00.039Z,13.00
2022-09-26T22:38:28.130Z,13.00
2022-09-26T22:41:00.071Z,13.00
2022-09-26T22:43:28.609Z,13.10
2022-09-26T22:46:03.389Z,13.10
2022-09-26T22:48:33.749Z,13.10
2022-09-26T22:51:02.096Z,13.20
2022-09-26T22:53:32.427Z,13.30
2022-09-26T22:56:05.300Z,13.30
2022-09-26T22:58:36.688Z,13.40
2022-09-26T23:01:08.696Z,13.40
2022-09-26T23:03:36.935Z,13.40
2022-09-26T23:06:05.437Z,13.50
2022-09-26T23:08:34.000Z,13.50
2022-09-26T23:11:02.748Z,13.60
2022-09-26T23:13:32.462Z,13.60
2022-09-26T23:16:06.542Z,13.70
2022-09-26T23:18:35.026Z,13.70
2022-09-26T23:21:07.902Z,13.70
2022-09-26T23:23:36.500Z,13.80
2022-09-26T23:26:05.846Z,13.80
2022-09-26T23:28:34.692Z,13.70
2022-09-26T23:31:07.695Z,13.80
2022-09-26T23:33:35.926Z,13.80
2022-09-26T23:36:07.102Z,13.90
2022-09-26T23:38:36.474Z,13.90
2022-09-26T23:41:04.693Z,14.00
2022-09-26T23:43:32.833Z,14.00
2022-09-26T23:46:00.847Z,14.00
2022-09-26T23:48:30.300Z,14.00
2022-09-26T23:50:58.282Z,14.10
2022-09-26T23:53:26.711Z,14.10
2022-09-26T23:56:02.554Z,14.10
2022-09-26T23:58:30.614Z,14.10
