createdAt,value
2019-04-21T00:00:58.039Z,15.16
2019-04-21T00:01:54.119Z,15.11
2019-04-21T00:02:53.777Z,15.12
2019-04-21T00:03:57.471Z,15.11
2019-04-21T00:05:10.867Z,15.14
2019-04-21T00:06:18.360Z,15.13
2019-04-21T00:07:16.064Z,15.13
2019-04-21T00:08:21.405Z,15.10
2019-04-21T00:09:19.102Z,15.08
2019-04-21T00:10:13.636Z,15.04
2019-04-21T00:11:15.283Z,15.02
2019-04-21T00:12:15.055Z,14.99
2019-04-21T00:13:14.789Z,14.98
2019-04-21T00:14:11.337Z,14.99
2019-04-21T00:15:06.106Z,14.96
2019-04-21T00:16:01.465Z,14.90
2019-04-21T00:17:05.395Z,14.85
2019-04-21T00:18:01.062Z,14.82
2019-04-21T00:19:03.351Z,14.80
2019-04-21T00:20:11.357Z,14.81
2019-04-21T00:21:09.606Z,14.79
2019-04-21T00:22:11.743Z,14.79
2019-04-21T00:23:13.679Z,14.76
2019-04-21T00:24:14.977Z,14.72
2019-04-21T00:25:15.371Z,14.70
2019-04-21T00:26:16.142Z,14.67
2019-04-21T00:27:15.596Z,14.63
2019-04-21T00:28:23.897Z,14.65
2019-04-21T00:29:27.107Z,14.65
2019-04-21T00:30:24.042Z,14.61
2019-04-21T00:31:23.034Z,14.56
2019-04-21T00:32:16.725Z,14.49
2019-04-21T00:33:09.187Z,14.45
2019-04-21T00:34:02.598Z,14.47
2019-04-21T00:35:08.208Z,14.46
2019-04-21T00:36:10.211Z,14.44
2019-04-21T00:37:12.098Z,14.41
2019-04-21T00:38:25.002Z,14.45
2019-04-21T00:39:40.973Z,14.43
2019-04-21T00:40:22.744Z,14.43
2019-04-21T00:41:25.015Z,14.41
2019-04-21T00:42:25.661Z,14.40
2019-04-21T00:43:19.784Z,14.41
2019-04-21T00:44:14.247Z,14.40
2019-04-21T00:45:20.581Z,14.37
2019-04-21T00:46:19.009Z,14.32
2019-04-21T00:47:29.175Z,14.29
2019-04-21T00:48:29.947Z,14.30
2019-04-21T00:49:19.750Z,14.32
2019-04-21T00:50:25.703Z,14.32
2019-04-21T00:51:37.114Z,14.30
2019-04-21T00:52:39.664Z,14.24
2019-04-21T00:53:36.862Z,14.19
2019-04-21T00:54:35.387Z,14.13
2019-04-21T00:55:32.499Z,14.08
2019-04-21T00:56:27.478Z,14.02
2019-04-21T00:57:32.505Z,13.98
2019-04-21T00:59:31.668Z,13.87
2019-04-21T01:00:26.983Z,13.81
2019-04-21T01:01:26.730Z,13.74
2019-04-21T01:02:29.304Z,13.68
2019-04-21T01:03:35.509Z,13.66
2019-04-21T01:04:33.320Z,13.61
2019-04-21T01:05:33.490Z,13.55
2019-04-21T01:06:33.102Z,13.50
2019-04-21T01:07:31.415Z,13.48
2019-04-21T01:08:31.164Z,13.48
2019-04-21T01:09:29.167Z,13.51
2019-04-21T01:10:24.527Z,13.53
2019-04-21T01:12:36.360Z,13.55
2019-04-21T01:13:33.321Z,13.54
2019-04-21T01:14:34.731Z,13.56
2019-04-21T01:15:39.880Z,13.59
2019-04-21T01:16:34.505Z,13.63
2019-04-21T01:17:35.617Z,13.64
2019-04-21T01:18:32.569Z,13.63
2019-04-21T01:19:33.445Z,13.63
2019-04-21T01:20:17.752Z,13.65
2019-04-21T01:21:14.599Z,13.67
2019-04-21T01:22:13.881Z,13.66
2019-04-21T01:23:14.690Z,13.61
2019-04-21T01:24:21.949Z,13.56
2019-04-21T01:25:22.923Z,13.54
2019-04-21T01:26:31.068Z,13.51
2019-04-21T01:27:25.206Z,13.50
2019-04-21T01:28:36.226Z,13.49
2019-04-21T01:29:37.474Z,13.46
2019-04-21T01:30:34.627Z,13.45
2019-04-21T01:31:35.024Z,13.49
2019-04-21T01:32:34.422Z,13.49
2019-04-21T01:33:39.785Z,13.49
2019-04-21T01:34:39.198Z,13.46
2019-04-21T01:35:42.591Z,13.46
2019-04-21T01:36:35.918Z,13.47
2019-04-21T01:37:44.127Z,13.47
2019-04-21T01:38:40.221Z,13.45
2019-04-21T01:39:40.899Z,13.42
2019-04-21T01:40:43.109Z,13.39
2019-04-21T01:41:45.014Z,13.36
2019-04-21T01:42:39.439Z,13.34
2019-04-21T01:43:39.501Z,13.35
2019-04-21T01:44:44.550Z,13.36
2019-04-21T01:45:37.017Z,13.35
2019-04-21T01:46:33.633Z,13.35
2019-04-21T01:48:37.468Z,13.31
2019-04-21T01:49:29.558Z,13.22
2019-04-21T01:50:41.168Z,13.19
2019-04-21T01:51:45.281Z,13.15
2019-04-21T01:52:50.242Z,13.13
2019-04-21T01:53:45.273Z,13.12
2019-04-21T01:54:51.977Z,13.10
2019-04-21T01:55:45.594Z,13.08
2019-04-21T01:56:49.784Z,13.05
2019-04-21T01:57:42.511Z,13.03
2019-04-21T01:58:36.282Z,12.97
2019-04-21T01:59:34.944Z,12.93
2019-04-21T02:00:39.103Z,12.91
2019-04-21T02:01:48.509Z,12.86
2019-04-21T02:02:46.206Z,12.82
2019-04-21T02:03:52.775Z,12.83
2019-04-21T02:04:47.371Z,12.84
2019-04-21T02:05:55.337Z,12.85
2019-04-21T02:06:55.030Z,12.85
2019-04-21T02:07:47.493Z,12.82
2019-04-21T02:08:44.934Z,12.80
2019-04-21T02:09:51.928Z,12.77
2019-04-21T02:10:56.068Z,12.76
2019-04-21T02:11:50.903Z,12.74
2019-04-21T02:12:55.333Z,12.74
2019-04-21T02:13:57.234Z,12.79
2019-04-21T02:14:59.248Z,12.81
2019-04-21T02:15:59.419Z,12.81
2019-04-21T02:16:54.113Z,12.80
2019-04-21T02:17:53.964Z,12.85
2019-04-21T02:18:49.387Z,12.80
2019-04-21T02:19:46.391Z,12.77
2019-04-21T02:20:43.482Z,12.79
2019-04-21T02:21:43.547Z,12.82
2019-04-21T02:23:10.262Z,12.85
2019-04-21T02:24:01.593Z,12.89
2019-04-21T02:24:56.655Z,12.93
2019-04-21T02:26:00.049Z,12.92
2019-04-21T02:26:47.707Z,12.95
2019-04-21T02:28:01.232Z,12.96
2019-04-21T02:29:03.267Z,12.93
2019-04-21T02:30:03.514Z,12.91
2019-04-21T02:31:18.177Z,12.93
2019-04-21T02:33:28.024Z,12.95
2019-04-21T02:34:17.305Z,12.93
2019-04-21T02:40:11.518Z,12.79
2019-04-21T02:41:21.397Z,12.80
2019-04-21T02:42:11.606Z,12.83
2019-04-21T02:43:11.347Z,12.86
2019-04-21T02:44:12.346Z,12.85
2019-04-21T02:45:12.859Z,12.83
2019-04-21T02:46:12.999Z,12.83
2019-04-21T02:47:09.556Z,12.80
2019-04-21T02:48:08.946Z,12.79
2019-04-21T02:49:17.109Z,12.80
2019-04-21T02:50:21.982Z,12.80
2019-04-21T02:51:10.338Z,12.79
2019-04-21T02:52:35.465Z,12.79
2019-04-21T02:55:06.333Z,12.80
2019-04-21T02:56:19.186Z,12.79
2019-04-21T02:57:18.432Z,12.77
2019-04-21T02:58:18.212Z,12.76
2019-04-21T03:00:15.696Z,12.73
2019-04-21T03:01:23.871Z,12.73
2019-04-21T03:02:17.030Z,12.73
2019-04-21T03:03:13.360Z,12.72
2019-04-21T03:05:21.299Z,12.69
2019-04-21T03:06:21.077Z,12.69
2019-04-21T03:08:15.086Z,12.67
2019-04-21T03:09:17.579Z,12.64
2019-04-21T03:10:17.851Z,12.61
2019-04-21T03:12:20.615Z,12.50
2019-04-21T03:13:21.787Z,12.45
2019-04-21T03:16:55.671Z,12.31
2019-04-21T03:17:26.801Z,12.27
2019-04-21T03:20:25.491Z,12.05
2019-04-21T03:22:22.601Z,11.89
2019-04-21T03:24:24.725Z,11.78
2019-04-21T03:25:41.854Z,11.76
2019-04-21T03:26:27.435Z,11.73
2019-04-21T03:27:35.612Z,11.71
2019-04-21T03:28:22.654Z,11.68
2019-04-21T03:29:37.061Z,11.66
2019-04-21T03:32:47.881Z,11.61
2019-04-21T03:34:05.745Z,11.57
2019-04-21T03:34:41.771Z,11.51
2019-04-21T03:37:35.418Z,11.46
2019-04-21T03:38:29.314Z,11.43
2019-04-21T03:40:22.236Z,11.43
2019-04-21T03:42:38.944Z,11.49
2019-04-21T03:44:39.476Z,11.58
2019-04-21T03:48:27.132Z,11.47
2019-04-21T03:49:47.449Z,11.38
2019-04-21T03:51:25.606Z,11.25
2019-04-21T03:52:30.171Z,11.20
2019-04-21T03:54:26.701Z,11.12
2019-04-21T03:57:46.364Z,11.11
2019-04-21T03:58:46.373Z,11.11
2019-04-21T03:59:24.546Z,11.10
2019-04-21T04:01:28.503Z,11.09
2019-04-21T04:02:34.389Z,11.10
2019-04-21T04:04:47.568Z,11.08
2019-04-21T04:05:51.623Z,11.11
2019-04-21T04:06:40.269Z,11.14
2019-04-21T04:09:37.513Z,11.30
2019-04-21T04:10:42.715Z,11.30
2019-04-21T04:11:38.188Z,11.31
2019-04-21T04:12:34.739Z,11.28
2019-04-21T04:13:53.436Z,11.26
2019-04-21T04:15:42.991Z,11.20
2019-04-21T04:17:32.968Z,11.17
2019-04-21T04:19:39.376Z,11.10
2019-04-21T04:20:34.724Z,11.12
2019-04-21T04:21:42.041Z,11.15
2019-04-21T04:22:37.941Z,11.13
2019-04-21T04:23:41.582Z,11.12
2019-04-21T04:25:27.356Z,11.18
2019-04-21T04:28:49.792Z,11.12
2019-04-21T04:29:35.241Z,11.11
2019-04-21T04:31:37.575Z,11.09
2019-04-21T04:32:40.919Z,11.11
2019-04-21T04:34:41.105Z,11.13
2019-04-21T04:35:48.929Z,11.11
2019-04-21T04:37:38.371Z,11.03
2019-04-21T04:38:44.203Z,10.99
2019-04-21T04:40:38.702Z,11.10
2019-04-21T04:41:41.663Z,11.13
2019-04-21T04:43:37.255Z,11.08
2019-04-21T04:45:38.485Z,11.17
2019-04-21T04:46:47.640Z,11.18
2019-04-21T04:47:47.313Z,11.23
2019-04-21T04:48:45.956Z,11.24
2019-04-21T04:49:49.725Z,11.29
2019-04-21T04:52:09.644Z,11.31
2019-04-21T04:52:37.764Z,11.38
2019-04-21T04:53:45.592Z,11.47
2019-04-21T04:55:58.918Z,11.59
2019-04-21T04:56:53.748Z,11.67
2019-04-21T04:57:59.384Z,11.71
2019-04-21T04:59:09.844Z,11.75
2019-04-21T04:59:47.529Z,11.79
2019-04-21T05:00:48.203Z,11.82
2019-04-21T05:01:57.550Z,11.81
2019-04-21T05:02:41.742Z,11.81
2019-04-21T05:05:48.757Z,11.94
2019-04-21T05:07:52.286Z,12.05
2019-04-21T05:09:47.272Z,12.14
2019-04-21T05:10:56.901Z,12.17
2019-04-21T05:11:50.515Z,12.21
2019-04-21T05:12:45.814Z,12.25
2019-04-21T05:14:46.739Z,12.28
2019-04-21T05:15:57.565Z,12.29
2019-04-21T05:17:52.511Z,12.41
2019-04-21T05:18:54.348Z,12.43
2019-04-21T05:20:03.547Z,12.46
2019-04-21T05:20:58.709Z,12.50
2019-04-21T05:22:04.929Z,12.54
2019-04-21T05:22:45.918Z,12.69
2019-04-21T05:23:44.237Z,12.71
2019-04-21T05:24:41.934Z,12.73
2019-04-21T05:25:37.861Z,12.76
2019-04-21T05:27:38.043Z,12.79
2019-04-21T05:28:37.352Z,12.83
2019-04-21T05:29:50.957Z,12.86
2019-04-21T05:30:50.798Z,12.90
2019-04-21T05:31:49.638Z,13.05
2019-04-21T05:32:45.223Z,13.06
2019-04-21T05:33:44.855Z,13.08
2019-04-21T05:34:46.769Z,13.11
2019-04-21T05:35:47.876Z,13.14
2019-04-21T05:36:45.885Z,13.17
2019-04-21T05:37:43.241Z,13.22
2019-04-21T05:38:41.769Z,13.27
2019-04-21T05:39:42.352Z,13.48
2019-04-21T05:40:38.899Z,13.48
2019-04-21T05:41:37.219Z,13.50
2019-04-21T05:42:39.585Z,13.61
2019-04-21T05:43:46.305Z,13.66
2019-04-21T05:45:56.721Z,13.69
2019-04-21T05:47:00.985Z,13.72
2019-04-21T05:47:58.340Z,13.75
2019-04-21T05:48:45.735Z,13.88
2019-04-21T05:49:45.197Z,13.94
2019-04-21T05:50:44.146Z,13.95
2019-04-21T05:51:46.582Z,14.04
2019-04-21T05:52:44.690Z,14.05
2019-04-21T05:53:48.243Z,14.16
2019-04-21T05:54:57.301Z,14.22
2019-04-21T05:56:52.636Z,14.29
2019-04-21T05:57:45.821Z,14.38
2019-04-21T05:58:50.499Z,14.44
2019-04-21T05:59:54.791Z,14.48
2019-04-21T06:01:06.382Z,14.53
2019-04-21T06:02:59.200Z,14.57
2019-04-21T06:03:57.039Z,14.60
2019-04-21T06:05:11.644Z,14.71
2019-04-21T06:06:00.289Z,14.75
2019-04-21T06:06:58.788Z,14.80
2019-04-21T06:07:55.323Z,14.85
2019-04-21T06:08:53.923Z,14.89
2019-04-21T06:10:05.440Z,14.93
2019-04-21T06:11:13.451Z,14.97
2019-04-21T06:11:55.599Z,15.01
2019-04-21T06:13:01.872Z,15.05
2019-04-21T06:15:56.124Z,15.19
2019-04-21T06:17:01.528Z,15.23
2019-04-21T06:17:57.920Z,15.28
2019-04-21T06:18:58.719Z,15.34
2019-04-21T06:20:03.001Z,15.36
2019-04-21T06:21:00.393Z,15.42
2019-04-21T06:22:06.458Z,15.47
2019-04-21T06:22:56.620Z,15.49
2019-04-21T06:23:57.091Z,15.53
2019-04-21T06:27:08.167Z,15.62
2019-04-21T06:28:04.144Z,15.64
2019-04-21T06:28:56.865Z,15.70
2019-04-21T06:29:59.974Z,15.76
2019-04-21T06:31:14.481Z,15.83
2019-04-21T06:32:29.544Z,15.86
2019-04-21T06:33:00.283Z,15.91
2019-04-21T06:34:06.802Z,15.95
2019-04-21T06:35:22.991Z,16.01
2019-04-21T06:37:08.166Z,16.07
2019-04-21T06:38:05.664Z,16.05
2019-04-21T06:39:10.258Z,16.11
2019-04-21T06:41:07.855Z,16.21
2019-04-21T06:42:02.564Z,16.27
2019-04-21T06:43:20.370Z,16.35
2019-04-21T06:44:32.022Z,16.41
2019-04-21T06:45:07.271Z,16.48
2019-04-21T06:46:17.830Z,16.53
2019-04-21T06:47:06.369Z,16.59
2019-04-21T06:48:11.829Z,16.68
2019-04-21T06:49:02.663Z,16.74
2019-04-21T06:50:11.477Z,16.76
2019-04-21T06:51:08.815Z,16.82
2019-04-21T06:52:17.845Z,16.87
2019-04-21T06:53:05.588Z,16.94
2019-04-21T06:54:09.234Z,17.00
2019-04-21T06:55:12.589Z,17.07
2019-04-21T06:56:15.151Z,17.16
2019-04-21T06:57:11.990Z,17.23
2019-04-21T06:58:13.209Z,17.30
2019-04-21T06:59:06.747Z,17.37
2019-04-21T07:00:07.441Z,17.42
2019-04-21T07:01:07.167Z,17.50
2019-04-21T07:02:35.207Z,17.59
2019-04-21T07:03:20.699Z,17.66
2019-04-21T07:04:18.795Z,17.69
2019-04-21T07:05:15.032Z,17.76
2019-04-21T07:06:20.088Z,17.84
2019-04-21T07:07:12.951Z,17.92
2019-04-21T07:10:14.350Z,18.25
2019-04-21T07:11:12.453Z,18.32
2019-04-21T07:12:12.529Z,18.41
2019-04-21T07:13:08.274Z,18.50
2019-04-21T07:14:25.845Z,18.52
2019-04-21T07:15:12.684Z,18.58
2019-04-21T07:16:18.895Z,18.63
2019-04-21T07:17:20.227Z,18.70
2019-04-21T07:18:11.023Z,18.83
2019-04-21T07:19:25.738Z,18.90
2019-04-21T07:20:17.329Z,18.96
2019-04-21T07:21:12.780Z,19.03
2019-04-21T07:22:20.818Z,18.99
2019-04-21T07:23:22.473Z,19.07
2019-04-21T07:24:21.850Z,19.06
2019-04-21T07:25:18.219Z,19.15
2019-04-21T07:26:22.165Z,19.12
2019-04-21T07:27:18.928Z,19.16
2019-04-21T07:28:17.540Z,19.24
2019-04-21T07:29:23.616Z,19.29
2019-04-21T07:30:21.229Z,19.46
2019-04-21T07:32:14.079Z,19.64
2019-04-21T07:33:41.791Z,19.94
2019-04-21T07:35:22.088Z,20.13
2019-04-21T07:36:30.546Z,20.21
2019-04-21T07:37:20.774Z,20.21
2019-04-21T07:38:16.655Z,20.21
2019-04-21T07:39:18.459Z,20.31
2019-04-21T07:40:13.462Z,20.35
2019-04-21T07:41:13.629Z,20.35
2019-04-21T07:42:14.922Z,20.48
2019-04-21T07:43:16.686Z,20.63
2019-04-21T07:44:15.362Z,20.70
2019-04-21T07:45:16.871Z,20.80
2019-04-21T07:46:14.402Z,20.90
2019-04-21T07:47:23.087Z,20.99
2019-04-21T07:48:21.663Z,21.12
2019-04-21T07:49:19.126Z,21.14
2019-04-21T07:50:27.436Z,21.14
2019-04-21T07:51:25.339Z,21.16
2019-04-21T07:52:22.202Z,21.20
2019-04-21T07:53:27.708Z,21.17
2019-04-21T07:54:32.050Z,21.17
2019-04-21T07:56:09.531Z,21.51
2019-04-21T07:57:18.774Z,21.67
2019-04-21T07:58:20.965Z,21.71
2019-04-21T07:59:34.196Z,21.83
2019-04-21T08:00:29.322Z,21.68
2019-04-21T08:01:28.961Z,21.75
2019-04-21T08:02:28.166Z,21.86
2019-04-21T08:03:30.338Z,21.97
2019-04-21T08:04:44.027Z,21.94
2019-04-21T08:05:29.408Z,21.96
2019-04-21T08:06:26.840Z,22.10
2019-04-21T08:07:32.317Z,22.14
2019-04-21T08:08:20.737Z,22.12
2019-04-21T08:09:25.837Z,22.21
2019-04-21T08:10:28.630Z,22.34
2019-04-21T08:11:21.074Z,22.46
2019-04-21T08:12:20.241Z,22.50
2019-04-21T08:13:34.536Z,22.56
2019-04-21T08:15:33.928Z,22.85
2019-04-21T08:16:30.513Z,23.04
2019-04-21T08:17:30.788Z,23.26
2019-04-21T08:18:35.039Z,23.22
2019-04-21T08:19:31.219Z,23.29
2019-04-21T08:20:28.607Z,23.44
2019-04-21T08:21:33.946Z,23.59
2019-04-21T08:22:38.211Z,23.62
2019-04-21T08:23:31.574Z,23.69
2019-04-21T08:24:32.737Z,23.69
2019-04-21T08:25:52.912Z,23.72
2019-04-21T08:26:35.989Z,23.65
2019-04-21T08:27:35.209Z,23.71
2019-04-21T08:28:32.069Z,23.74
2019-04-21T08:29:33.494Z,23.79
2019-04-21T08:30:36.189Z,23.82
2019-04-21T08:32:46.353Z,23.87
2019-04-21T08:33:42.323Z,24.07
2019-04-21T08:34:34.501Z,24.18
2019-04-21T08:36:57.492Z,24.37
2019-04-21T08:37:31.083Z,24.49
2019-04-21T08:39:40.070Z,24.80
2019-04-21T08:40:37.926Z,24.85
2019-04-21T08:41:30.250Z,24.92
2019-04-21T08:42:30.575Z,24.99
2019-04-21T08:44:43.185Z,25.22
2019-04-21T08:46:39.091Z,25.43
2019-04-21T08:47:39.635Z,25.40
2019-04-21T08:48:34.959Z,25.53
2019-04-21T08:49:35.064Z,25.63
2019-04-21T08:50:38.941Z,25.83
2019-04-21T08:51:40.983Z,26.01
2019-04-21T08:52:42.440Z,26.06
2019-04-21T08:53:42.885Z,25.93
2019-04-21T08:54:40.947Z,25.89
2019-04-21T08:55:39.754Z,25.61
2019-04-21T08:56:41.386Z,25.29
2019-04-21T08:57:41.626Z,25.39
2019-04-21T08:58:43.093Z,25.32
2019-04-21T08:59:36.111Z,25.25
2019-04-21T09:00:38.924Z,25.17
2019-04-21T09:01:43.135Z,25.07
2019-04-21T09:02:47.300Z,24.99
2019-04-21T09:03:44.756Z,25.10
2019-04-21T09:04:39.655Z,25.15
2019-04-21T09:05:42.427Z,25.30
2019-04-21T09:06:54.175Z,25.57
2019-04-21T09:07:49.542Z,25.65
2019-04-21T09:08:39.261Z,25.64
2019-04-21T09:09:45.634Z,25.50
2019-04-21T09:10:39.209Z,25.37
2019-04-21T09:11:40.398Z,25.25
2019-04-21T09:12:43.139Z,25.30
2019-04-21T09:13:42.816Z,25.40
2019-04-21T09:14:41.557Z,25.27
2019-04-21T09:15:41.633Z,25.56
2019-04-21T09:16:41.095Z,25.73
2019-04-21T09:17:36.770Z,25.95
2019-04-21T09:18:41.514Z,26.10
2019-04-21T09:19:51.726Z,26.24
2019-04-21T09:21:49.958Z,26.43
2019-04-21T09:22:52.588Z,26.36
2019-04-21T09:23:46.810Z,26.46
2019-04-21T09:24:48.259Z,26.46
2019-04-21T09:25:49.525Z,26.54
2019-04-21T09:26:48.180Z,26.49
2019-04-21T09:28:42.113Z,26.32
2019-04-21T09:29:36.650Z,26.35
2019-04-21T09:30:33.806Z,26.30
2019-04-21T09:31:33.759Z,26.32
2019-04-21T09:32:32.894Z,26.38
2019-04-21T09:33:34.576Z,26.47
2019-04-21T09:34:36.575Z,26.53
2019-04-21T09:35:31.412Z,26.51
2019-04-21T09:36:38.952Z,26.72
2019-04-21T09:37:41.803Z,26.90
2019-04-21T09:38:37.125Z,26.86
2019-04-21T09:39:33.423Z,26.79
2019-04-21T09:40:39.459Z,26.85
2019-04-21T09:41:34.806Z,26.83
2019-04-21T09:42:41.536Z,26.64
2019-04-21T09:43:40.238Z,26.62
2019-04-21T09:44:38.637Z,26.64
2019-04-21T09:45:33.793Z,26.69
2019-04-21T09:46:41.756Z,26.57
2019-04-21T09:47:43.433Z,26.67
2019-04-21T09:48:46.690Z,26.88
2019-04-21T09:49:37.195Z,26.84
2019-04-21T09:50:37.735Z,26.99
2019-04-21T09:51:35.447Z,27.18
2019-04-21T09:52:41.763Z,27.29
2019-04-21T09:53:38.877Z,27.12
2019-04-21T09:54:49.350Z,27.23
2019-04-21T09:55:46.361Z,27.35
2019-04-21T09:56:46.577Z,27.53
2019-04-21T09:57:44.804Z,27.76
2019-04-21T09:58:43.743Z,27.91
2019-04-21T09:59:41.779Z,28.12
2019-04-21T10:00:51.023Z,28.22
2019-04-21T10:01:50.108Z,28.52
2019-04-21T10:02:47.034Z,28.71
2019-04-21T10:03:44.817Z,28.68
2019-04-21T10:04:40.100Z,28.87
2019-04-21T10:05:41.539Z,28.96
2019-04-21T10:06:40.463Z,29.10
2019-04-21T10:07:44.391Z,29.25
2019-04-21T10:08:42.324Z,29.42
2019-04-21T10:09:41.677Z,29.46
2019-04-21T10:10:42.454Z,29.57
2019-04-21T10:11:42.199Z,29.39
2019-04-21T10:12:43.377Z,29.46
2019-04-21T10:13:42.655Z,29.20
2019-04-21T10:14:43.065Z,29.18
2019-04-21T10:15:44.130Z,29.19
2019-04-21T10:16:44.959Z,29.35
2019-04-21T10:17:43.986Z,29.43
2019-04-21T10:18:44.071Z,29.51
2019-04-21T10:19:44.299Z,29.53
2019-04-21T10:20:44.861Z,29.38
2019-04-21T10:21:46.586Z,29.23
2019-04-21T10:22:45.319Z,29.27
2019-04-21T10:23:45.762Z,29.09
2019-04-21T10:24:46.745Z,29.37
2019-04-21T10:25:46.435Z,29.48
2019-04-21T10:26:47.184Z,29.55
2019-04-21T10:27:47.273Z,29.59
2019-04-21T10:28:47.045Z,29.66
2019-04-21T10:29:49.076Z,29.59
2019-04-21T10:30:48.967Z,29.32
2019-04-21T10:31:48.293Z,29.53
2019-04-21T10:32:48.735Z,29.46
2019-04-21T10:33:50.271Z,29.58
2019-04-21T10:34:49.686Z,29.70
2019-04-21T10:35:50.890Z,29.88
2019-04-21T10:36:51.199Z,30.04
2019-04-21T10:38:05.740Z,30.14
2019-04-21T10:38:53.402Z,30.20
2019-04-21T10:39:51.626Z,30.17
2019-04-21T10:40:51.820Z,30.29
2019-04-21T10:41:53.168Z,30.33
2019-04-21T10:42:52.358Z,30.32
2019-04-21T10:43:53.368Z,30.20
2019-04-21T10:44:52.777Z,30.24
2019-04-21T10:45:52.978Z,30.25
2019-04-21T10:46:54.526Z,30.33
2019-04-21T10:47:54.829Z,30.45
2019-04-21T10:48:54.927Z,30.45
2019-04-21T10:49:54.919Z,30.14
2019-04-21T10:50:54.902Z,30.34
2019-04-21T10:51:54.985Z,30.38
2019-04-21T10:52:55.304Z,30.51
2019-04-21T10:53:55.967Z,30.69
2019-04-21T10:55:12.758Z,30.75
2019-04-21T10:56:08.228Z,30.76
2019-04-21T10:56:56.668Z,30.59
2019-04-21T10:57:56.282Z,30.86
2019-04-21T10:58:56.514Z,31.09
2019-04-21T10:59:58.213Z,31.12
2019-04-21T11:00:57.911Z,31.14
2019-04-21T11:02:58.974Z,31.25
2019-04-21T11:03:58.514Z,31.25
2019-04-21T11:04:58.532Z,31.37
2019-04-21T11:05:58.887Z,31.25
2019-04-21T11:07:06.979Z,31.30
2019-04-21T11:08:08.925Z,31.42
2019-04-21T11:08:59.981Z,31.25
2019-04-21T11:10:00.006Z,31.40
2019-04-21T11:10:59.384Z,31.38
2019-04-21T11:12:00.006Z,31.03
2019-04-21T11:13:00.794Z,31.21
2019-04-21T11:14:02.235Z,30.97
2019-04-21T11:15:01.210Z,31.12
2019-04-21T11:16:01.522Z,31.26
2019-04-21T11:17:02.070Z,31.41
2019-04-21T11:18:02.149Z,31.26
2019-04-21T11:19:02.080Z,31.35
2019-04-21T11:20:02.595Z,31.55
2019-04-21T11:21:03.019Z,31.69
2019-04-21T11:22:03.001Z,31.91
2019-04-21T11:23:02.745Z,32.02
2019-04-21T11:24:03.962Z,32.09
2019-04-21T11:25:03.107Z,32.21
2019-04-21T11:26:04.385Z,32.24
2019-04-21T11:27:04.523Z,32.12
2019-04-21T11:28:03.165Z,32.01
2019-04-21T11:29:03.268Z,31.96
2019-04-21T11:30:03.289Z,31.92
2019-04-21T11:31:04.886Z,31.92
2019-04-21T11:32:05.100Z,31.91
2019-04-21T11:33:03.687Z,31.90
2019-04-21T11:34:05.030Z,31.93
2019-04-21T11:35:05.216Z,31.84
2019-04-21T11:36:04.167Z,32.00
2019-04-21T11:37:04.025Z,31.78
2019-04-21T11:38:12.081Z,31.94
2019-04-21T11:39:17.466Z,32.07
2019-04-21T11:40:10.537Z,31.97
2019-04-21T11:41:05.527Z,32.07
2019-04-21T11:42:05.904Z,32.17
2019-04-21T11:43:06.000Z,32.18
2019-04-21T11:44:06.147Z,32.21
2019-04-21T11:45:06.629Z,32.32
2019-04-21T11:46:06.864Z,31.97
2019-04-21T11:47:07.359Z,31.75
2019-04-21T11:48:08.182Z,31.92
2019-04-21T11:51:09.026Z,32.13
2019-04-21T11:52:09.160Z,32.34
2019-04-21T11:53:09.019Z,32.19
2019-04-21T11:54:10.731Z,32.33
2019-04-21T11:55:11.104Z,32.07
2019-04-21T11:56:09.871Z,32.07
2019-04-21T11:57:17.652Z,32.06
2019-04-21T11:58:11.806Z,32.00
2019-04-21T11:59:12.020Z,32.10
2019-04-21T12:00:11.507Z,32.18
2019-04-21T12:01:11.665Z,32.26
2019-04-21T12:02:12.042Z,32.31
2019-04-21T12:03:15.174Z,32.63
2019-04-21T12:04:13.753Z,32.80
2019-04-21T12:05:12.711Z,32.89
2019-04-21T12:06:13.396Z,32.84
2019-04-21T12:07:13.297Z,32.87
2019-04-21T12:08:23.006Z,32.43
2019-04-21T12:09:14.582Z,32.54
2019-04-21T12:10:13.716Z,32.35
2019-04-21T12:11:13.952Z,32.16
2019-04-21T12:12:14.964Z,32.12
2019-04-21T12:13:16.158Z,32.23
2019-04-21T12:14:14.546Z,32.47
2019-04-21T12:15:15.098Z,32.66
2019-04-21T12:16:15.121Z,33.01
2019-04-21T12:17:16.366Z,33.29
2019-04-21T12:18:15.882Z,33.30
2019-04-21T12:19:16.712Z,33.04
2019-04-21T12:20:16.820Z,33.12
2019-04-21T12:21:16.263Z,33.05
2019-04-21T12:22:22.171Z,32.56
2019-04-21T12:23:16.897Z,32.65
2019-04-21T12:24:17.470Z,32.38
2019-04-21T12:25:18.732Z,32.46
2019-04-21T12:26:18.159Z,32.44
2019-04-21T12:27:18.499Z,32.61
2019-04-21T12:28:19.592Z,32.62
2019-04-21T12:29:18.941Z,32.85
2019-04-21T12:30:19.842Z,33.05
2019-04-21T12:31:19.339Z,33.20
2019-04-21T12:32:20.242Z,33.48
2019-04-21T12:33:20.249Z,33.18
2019-04-21T12:34:20.001Z,33.19
2019-04-21T12:35:20.209Z,33.09
2019-04-21T12:36:20.497Z,33.14
2019-04-21T12:37:20.737Z,33.17
2019-04-21T12:38:32.070Z,32.60
2019-04-21T12:39:22.906Z,32.43
2019-04-21T12:40:21.736Z,32.70
2019-04-21T12:41:22.599Z,32.57
2019-04-21T12:42:22.881Z,32.59
2019-04-21T12:43:22.868Z,32.29
2019-04-21T12:44:24.322Z,32.50
2019-04-21T12:45:24.062Z,32.52
2019-04-21T12:46:23.696Z,32.39
2019-04-21T12:47:24.064Z,32.45
2019-04-21T12:48:24.437Z,32.55
2019-04-21T12:49:25.625Z,32.83
2019-04-21T12:50:25.848Z,33.09
2019-04-21T12:51:25.974Z,33.20
2019-04-21T12:52:25.765Z,33.34
2019-04-21T12:53:27.565Z,33.56
2019-04-21T12:54:27.912Z,33.76
2019-04-21T12:55:31.553Z,33.89
2019-04-21T12:56:27.600Z,33.99
2019-04-21T12:57:30.230Z,34.11
2019-04-21T12:58:28.988Z,33.97
2019-04-21T12:59:29.678Z,33.84
2019-04-21T13:00:28.951Z,33.83
2019-04-21T13:01:28.438Z,33.85
2019-04-21T13:02:29.635Z,33.50
2019-04-21T13:03:30.363Z,33.22
2019-04-21T13:04:29.394Z,32.96
2019-04-21T13:05:29.730Z,33.12
2019-04-21T13:06:29.736Z,33.30
2019-04-21T13:07:31.192Z,33.55
2019-04-21T13:08:41.537Z,33.63
2019-04-21T13:09:32.125Z,33.73
2019-04-21T13:10:30.769Z,33.91
2019-04-21T13:11:31.105Z,34.07
2019-04-21T13:12:31.409Z,34.27
2019-04-21T13:13:32.224Z,34.20
2019-04-21T13:14:32.191Z,34.03
2019-04-21T13:15:33.638Z,34.14
2019-04-21T13:16:33.672Z,33.86
2019-04-21T13:17:33.177Z,33.46
2019-04-21T13:18:33.404Z,33.31
2019-04-21T13:19:33.847Z,33.18
2019-04-21T13:20:34.259Z,33.22
2019-04-21T13:21:34.544Z,33.34
2019-04-21T13:22:34.776Z,33.57
2019-04-21T13:23:35.120Z,33.73
2019-04-21T13:24:35.840Z,33.39
2019-04-21T13:25:36.039Z,33.01
2019-04-21T13:26:43.866Z,32.61
2019-04-21T13:27:36.714Z,32.58
2019-04-21T13:28:37.643Z,32.55
2019-04-21T13:29:36.893Z,32.56
2019-04-21T13:30:38.070Z,32.51
2019-04-21T13:31:38.427Z,32.64
2019-04-21T13:32:39.190Z,32.34
2019-04-21T13:33:38.130Z,32.45
2019-04-21T13:34:40.009Z,32.47
2019-04-21T13:35:39.156Z,31.84
2019-04-21T13:36:39.517Z,32.19
2019-04-21T13:37:39.604Z,32.38
2019-04-21T13:38:50.476Z,32.58
2019-04-21T13:40:01.819Z,32.78
2019-04-21T13:40:57.053Z,32.96
2019-04-21T13:41:49.399Z,33.20
2019-04-21T13:42:47.714Z,33.15
2019-04-21T13:43:41.496Z,33.21
2019-04-21T13:44:41.738Z,33.44
2019-04-21T13:45:42.071Z,33.72
2019-04-21T13:46:43.030Z,33.99
2019-04-21T13:47:42.962Z,34.32
2019-04-21T13:48:44.511Z,34.65
2019-04-21T13:49:43.805Z,34.80
2019-04-21T13:50:44.086Z,35.02
2019-04-21T13:51:45.785Z,35.05
2019-04-21T13:52:44.965Z,35.14
2019-04-21T13:53:45.949Z,35.29
2019-04-21T13:54:45.621Z,35.33
2019-04-21T13:55:46.675Z,35.31
2019-04-21T13:56:46.912Z,34.96
2019-04-21T13:57:46.512Z,34.58
2019-04-21T13:58:46.608Z,34.02
2019-04-21T13:59:49.398Z,34.03
2019-04-21T14:00:47.815Z,33.99
2019-04-21T14:01:47.786Z,34.01
2019-04-21T14:02:48.991Z,34.05
2019-04-21T14:03:49.094Z,34.17
2019-04-21T14:04:49.637Z,34.22
2019-04-21T14:05:48.696Z,33.81
2019-04-21T14:06:50.023Z,33.69
2019-04-21T14:07:50.281Z,33.26
2019-04-21T14:08:51.177Z,33.42
2019-04-21T14:09:56.037Z,33.40
2019-04-21T14:10:49.750Z,33.41
2019-04-21T14:11:53.452Z,33.39
2019-04-21T14:12:50.695Z,33.33
2019-04-21T14:13:51.999Z,33.36
2019-04-21T14:14:52.462Z,33.52
2019-04-21T14:15:51.864Z,33.74
2019-04-21T14:16:52.115Z,33.80
2019-04-21T14:17:53.061Z,33.80
2019-04-21T14:18:52.748Z,33.84
2019-04-21T14:19:53.199Z,33.95
2019-04-21T14:20:53.622Z,33.63
2019-04-21T14:21:55.051Z,33.66