createdAt,value
2022-10-06T00:01:25.254Z,83.40
2022-10-06T00:03:28.163Z,83.50
2022-10-06T00:05:31.492Z,83.80
2022-10-06T00:07:35.289Z,83.60
2022-10-06T00:09:38.166Z,83.70
2022-10-06T00:11:41.027Z,83.70
2022-10-06T00:13:43.988Z,83.30
2022-10-06T00:15:46.853Z,83.20
2022-10-06T00:17:51.493Z,83.20
2022-10-06T00:19:56.450Z,83.20
2022-10-06T00:21:59.608Z,83.10
2022-10-06T00:24:02.476Z,83.10
2022-10-06T00:26:05.361Z,83.30
2022-10-06T00:28:08.868Z,83.30
2022-10-06T00:30:14.227Z,83.30
2022-10-06T00:32:17.052Z,83.00
2022-10-06T00:34:21.253Z,83.20
2022-10-06T00:36:24.183Z,83.40
2022-10-06T00:38:27.653Z,83.20
2022-10-06T00:40:31.571Z,83.40
2022-10-06T00:42:34.531Z,83.30
2022-10-06T00:44:37.356Z,83.20
2022-10-06T00:46:45.223Z,83.10
2022-10-06T00:48:52.250Z,83.30
2022-10-06T00:50:58.790Z,83.40
2022-10-06T00:53:02.013Z,83.30
2022-10-06T00:55:09.155Z,83.30
2022-10-06T00:57:13.115Z,83.30
2022-10-06T00:59:19.049Z,83.50
2022-10-06T01:01:21.960Z,83.40
2022-10-06T01:03:28.976Z,83.50
2022-10-06T01:05:34.236Z,83.80
2022-10-06T01:07:38.686Z,83.70
2022-10-06T01:09:42.193Z,83.80
2022-10-06T01:11:47.235Z,83.90
2022-10-06T01:13:50.161Z,83.80
2022-10-06T01:15:57.546Z,84.00
2022-10-06T01:18:04.922Z,83.70
2022-10-06T01:20:11.365Z,83.90
2022-10-06T01:22:17.296Z,84.20
2022-10-06T01:24:21.682Z,84.20
2022-10-06T01:26:26.873Z,84.40
2022-10-06T01:28:30.193Z,84.20
2022-10-06T01:30:40.089Z,84.10
2022-10-06T01:32:44.082Z,84.30
2022-10-06T01:34:46.997Z,84.10
2022-10-06T01:36:49.820Z,84.20
2022-10-06T01:38:52.606Z,84.20
2022-10-06T01:40:56.833Z,84.40
2022-10-06T01:42:59.629Z,84.20
2022-10-06T01:45:02.699Z,84.30
2022-10-06T01:47:06.375Z,84.20
2022-10-06T01:49:09.131Z,84.50
2022-10-06T01:51:15.977Z,84.50
2022-10-06T01:53:19.397Z,84.50
2022-10-06T01:55:22.242Z,84.20
2022-10-06T01:57:26.650Z,84.40
2022-10-06T01:59:29.463Z,84.50
2022-10-06T02:01:32.418Z,84.50
2022-10-06T02:03:36.120Z,84.60
2022-10-06T02:05:39.010Z,84.60
2022-10-06T02:07:41.839Z,84.70
2022-10-06T02:09:44.778Z,85.30
2022-10-06T02:11:47.636Z,85.90
2022-10-06T02:13:51.746Z,85.90
2022-10-06T02:15:57.319Z,86.50
2022-10-06T02:18:00.450Z,86.80
2022-10-06T02:20:03.217Z,87.30
2022-10-06T02:22:06.156Z,87.70
2022-10-06T02:24:09.016Z,88.10
2022-10-06T02:26:12.182Z,88.20
2022-10-06T02:28:17.209Z,88.50
2022-10-06T02:30:21.447Z,88.80
2022-10-06T02:32:24.290Z,89.60
2022-10-06T02:34:27.202Z,90.00
2022-10-06T02:36:29.978Z,90.10
2022-10-06T02:38:32.984Z,90.20
2022-10-06T02:40:35.826Z,90.30
2022-10-06T02:42:39.711Z,90.40
2022-10-06T02:44:42.538Z,90.30
2022-10-06T02:46:46.691Z,90.10
2022-10-06T02:48:49.495Z,90.20
2022-10-06T02:50:59.493Z,90.70
2022-10-06T02:53:02.258Z,90.40
2022-10-06T02:55:08.526Z,90.50
2022-10-06T02:57:11.347Z,90.70
2022-10-06T02:59:14.117Z,90.80
2022-10-06T03:01:19.276Z,90.60
2022-10-06T03:03:23.459Z,90.70
2022-10-06T03:05:26.339Z,90.80
2022-10-06T03:07:29.122Z,90.60
2022-10-06T03:09:31.894Z,90.60
2022-10-06T03:11:36.345Z,90.80
2022-10-06T03:13:39.101Z,90.90
2022-10-06T03:15:41.902Z,91.20
2022-10-06T03:17:44.693Z,90.90
2022-10-06T03:19:48.792Z,90.70
2022-10-06T03:21:51.643Z,90.70
2022-10-06T03:23:56.353Z,90.70
2022-10-06T03:25:59.186Z,90.60
2022-10-06T03:28:02.008Z,90.50
2022-10-06T03:30:06.008Z,90.40
2022-10-06T03:32:08.797Z,90.30
2022-10-06T03:34:13.453Z,90.10
2022-10-06T03:36:19.961Z,90.10
2022-10-06T03:38:22.763Z,90.00
2022-10-06T03:40:25.542Z,89.80
2022-10-06T03:42:28.328Z,90.00
2022-10-06T03:44:34.773Z,89.80
2022-10-06T03:46:38.176Z,89.80
2022-10-06T03:48:41.337Z,90.00
2022-10-06T03:50:45.871Z,89.60
2022-10-06T03:52:51.336Z,89.50
2022-10-06T03:54:54.131Z,89.60
2022-10-06T03:56:56.915Z,89.30
2022-10-06T03:59:01.574Z,89.20
2022-10-06T04:01:07.939Z,89.60
2022-10-06T04:03:11.076Z,89.40
2022-10-06T04:05:14.009Z,89.40
2022-10-06T04:07:16.762Z,89.40
2022-10-06T04:09:21.096Z,89.60
2022-10-06T04:11:26.024Z,89.60
2022-10-06T04:13:28.783Z,89.40
2022-10-06T04:15:32.511Z,89.40
2022-10-06T04:17:35.295Z,89.60
2022-10-06T04:19:38.095Z,89.50
2022-10-06T04:21:43.311Z,89.70
2022-10-06T04:23:46.354Z,89.40
2022-10-06T04:25:55.184Z,89.30
2022-10-06T04:27:59.326Z,89.30
2022-10-06T04:30:02.141Z,88.90
2022-10-06T04:32:04.906Z,89.00
2022-10-06T04:34:08.974Z,88.80
2022-10-06T04:36:15.083Z,88.80
2022-10-06T04:38:17.846Z,88.90
2022-10-06T04:40:20.621Z,88.50
2022-10-06T04:42:24.830Z,88.50
2022-10-06T04:44:28.407Z,88.80
2022-10-06T04:46:47.928Z,88.70
2022-10-06T04:48:51.849Z,88.40
2022-10-06T04:50:55.780Z,88.60
2022-10-06T04:52:58.585Z,88.70
2022-10-06T04:55:01.430Z,88.50
2022-10-06T04:57:04.406Z,88.20
2022-10-06T04:59:08.643Z,88.30
2022-10-06T05:01:14.709Z,88.50
2022-10-06T05:03:17.538Z,88.80
2022-10-06T05:05:20.328Z,88.00
2022-10-06T05:07:23.152Z,88.00
2022-10-06T05:09:25.938Z,87.80
2022-10-06T05:11:29.701Z,87.30
2022-10-06T05:13:32.522Z,87.10
2022-10-06T05:15:36.727Z,87.60
2022-10-06T05:17:39.522Z,87.10
2022-10-06T05:19:42.302Z,87.00
2022-10-06T05:21:45.375Z,87.80
2022-10-06T05:23:48.601Z,87.10
2022-10-06T05:25:52.462Z,86.70
2022-10-06T05:27:55.494Z,86.20
2022-10-06T05:29:58.337Z,86.50
2022-10-06T05:32:02.728Z,86.20
2022-10-06T05:34:06.132Z,86.40
2022-10-06T05:36:12.420Z,86.40
2022-10-06T05:38:15.232Z,85.90
2022-10-06T05:40:18.019Z,86.30
2022-10-06T05:42:21.131Z,86.30
2022-10-06T05:44:24.016Z,85.90
2022-10-06T05:46:28.822Z,85.60
2022-10-06T05:48:33.260Z,85.70
2022-10-06T05:50:36.110Z,86.20
2022-10-06T05:52:38.923Z,85.90
2022-10-06T05:54:41.934Z,86.10
2022-10-06T05:56:44.997Z,86.00
2022-10-06T05:58:49.080Z,85.80
2022-10-06T06:00:52.126Z,85.30
2022-10-06T06:02:54.956Z,85.10
2022-10-06T06:04:59.152Z,85.40
2022-10-06T06:07:01.910Z,85.60
2022-10-06T06:09:07.802Z,85.10
2022-10-06T06:11:10.872Z,85.30
2022-10-06T06:13:13.636Z,85.30
2022-10-06T06:15:33.958Z,85.10
2022-10-06T06:17:36.731Z,85.10
2022-10-06T06:19:39.530Z,85.40
2022-10-06T06:21:43.881Z,85.20
2022-10-06T06:23:51.052Z,85.20
2022-10-06T06:26:02.408Z,85.00
2022-10-06T06:28:05.805Z,84.60
2022-10-06T06:30:12.911Z,84.60
2022-10-06T06:32:16.576Z,84.50
2022-10-06T06:34:19.363Z,84.80
2022-10-06T06:36:24.903Z,84.80
2022-10-06T06:38:29.512Z,84.70
2022-10-06T06:40:32.512Z,84.80
2022-10-06T06:42:35.365Z,85.00
2022-10-06T06:44:38.707Z,85.10
2022-10-06T06:46:43.210Z,84.80
2022-10-06T06:48:47.191Z,84.90
2022-10-06T06:50:58.351Z,85.00
2022-10-06T06:53:02.411Z,85.10
2022-10-06T06:55:07.303Z,84.90
2022-10-06T06:57:10.086Z,85.10
2022-10-06T06:59:13.690Z,85.40
2022-10-06T07:01:18.383Z,85.00
2022-10-06T07:03:55.543Z,84.20
2022-10-06T07:05:49.650Z,83.90
2022-10-06T07:07:52.442Z,83.90
2022-10-06T07:09:55.290Z,83.90
2022-10-06T07:11:59.465Z,84.30
2022-10-06T07:14:04.124Z,84.60
2022-10-06T07:16:24.736Z,84.60
2022-10-06T07:18:59.374Z,83.60
2022-10-06T07:21:19.994Z,83.60
2022-10-06T07:23:40.738Z,83.00
2022-10-06T07:25:43.522Z,83.40
2022-10-06T07:27:51.035Z,83.80
2022-10-06T07:29:55.138Z,83.30
2022-10-06T07:31:58.660Z,83.30
2022-10-06T07:34:04.827Z,83.80
2022-10-06T07:36:07.823Z,83.60
2022-10-06T07:38:10.645Z,83.90
2022-10-06T07:40:14.805Z,83.20
2022-10-06T07:42:18.319Z,83.50
2022-10-06T07:44:23.125Z,82.70
2022-10-06T07:46:28.025Z,82.50
2022-10-06T07:48:30.859Z,82.70
2022-10-06T07:50:34.167Z,82.60
2022-10-06T07:52:39.055Z,82.50
2022-10-06T07:54:44.488Z,82.10
2022-10-06T07:56:47.279Z,82.10
2022-10-06T07:58:51.166Z,82.50
2022-10-06T08:00:55.331Z,82.10
2022-10-06T08:02:58.178Z,81.60
2022-10-06T08:05:01.030Z,82.10
2022-10-06T08:07:04.484Z,81.00
2022-10-06T08:09:07.573Z,80.60
2022-10-06T08:11:11.545Z,80.20
2022-10-06T08:13:14.503Z,79.10
2022-10-06T08:15:18.225Z,79.80
2022-10-06T08:17:22.358Z,80.50
2022-10-06T08:19:25.324Z,81.30
2022-10-06T08:21:30.299Z,80.80
2022-10-06T08:23:33.082Z,80.30
2022-10-06T08:25:36.241Z,78.40
2022-10-06T08:27:40.423Z,78.50
2022-10-06T08:29:43.209Z,79.10
2022-10-06T08:31:46.016Z,79.00
2022-10-06T08:33:54.334Z,79.40
2022-10-06T08:36:02.461Z,79.70
2022-10-06T08:38:05.256Z,78.50
2022-10-06T08:40:12.966Z,77.80
2022-10-06T08:42:21.642Z,78.70
2022-10-06T08:44:31.507Z,79.00
2022-10-06T08:46:40.587Z,78.00
2022-10-06T08:48:43.667Z,78.90
2022-10-06T08:50:56.646Z,78.40
2022-10-06T08:53:14.020Z,77.30
2022-10-06T08:55:35.355Z,77.70
2022-10-06T08:57:43.262Z,78.00
2022-10-06T08:59:50.005Z,77.60
2022-10-06T09:01:55.003Z,77.80
2022-10-06T09:04:02.259Z,77.80
2022-10-06T09:06:16.194Z,77.00
2022-10-06T09:08:35.085Z,76.40
2022-10-06T09:10:44.166Z,75.50
2022-10-06T09:12:52.600Z,76.20
2022-10-06T09:15:11.494Z,75.60
2022-10-06T09:17:19.438Z,74.30
2022-10-06T09:19:29.958Z,73.70
2022-10-06T09:21:43.532Z,75.00
2022-10-06T09:23:53.894Z,73.70
2022-10-06T09:25:58.209Z,74.60
2022-10-06T09:28:03.262Z,74.00
2022-10-06T09:30:08.608Z,73.90
2022-10-06T09:32:11.882Z,74.40
2022-10-06T09:34:21.224Z,73.00
2022-10-06T09:36:24.158Z,73.90
2022-10-06T09:38:47.655Z,73.10
2022-10-06T09:40:52.849Z,73.70
2022-10-06T09:42:56.315Z,73.90
2022-10-06T09:45:01.822Z,74.50
2022-10-06T09:47:25.075Z,73.40
2022-10-06T09:49:31.368Z,73.00
2022-10-06T09:51:38.029Z,72.90
2022-10-06T09:53:42.893Z,73.40
2022-10-06T09:55:51.765Z,72.70
2022-10-06T09:57:57.208Z,73.00
2022-10-06T10:00:00.205Z,72.10
2022-10-06T10:02:04.837Z,72.60
2022-10-06T10:04:21.387Z,71.00
2022-10-06T10:06:27.522Z,70.70
2022-10-06T10:08:30.924Z,71.60
2022-10-06T10:10:36.586Z,70.00
2022-10-06T10:12:49.334Z,71.80
2022-10-06T10:14:53.088Z,70.90
2022-10-06T10:16:55.892Z,70.70
2022-10-06T10:19:00.074Z,71.50
2022-10-06T10:21:06.152Z,71.80
2022-10-06T10:23:27.207Z,71.70
2022-10-06T10:25:47.900Z,71.00
2022-10-06T10:28:01.987Z,70.40
2022-10-06T10:30:10.269Z,69.90
2022-10-06T10:32:18.362Z,70.10
2022-10-06T10:34:34.943Z,69.40
2022-10-06T10:36:40.515Z,69.90
2022-10-06T10:38:46.739Z,70.90
2022-10-06T10:40:56.246Z,71.40
2022-10-06T10:43:07.826Z,70.60
2022-10-06T10:45:18.510Z,70.30
2022-10-06T10:47:27.738Z,69.20
2022-10-06T10:49:31.093Z,70.20
2022-10-06T10:51:37.553Z,69.50
2022-10-06T10:53:47.161Z,68.00
2022-10-06T10:55:53.815Z,68.40
2022-10-06T10:58:00.545Z,68.40
2022-10-06T11:00:07.444Z,68.40
2022-10-06T11:02:16.743Z,68.90
2022-10-06T11:04:20.416Z,68.60
2022-10-06T11:06:56.668Z,69.60
2022-10-06T11:09:04.046Z,68.90
2022-10-06T11:11:16.879Z,66.80
2022-10-06T11:13:27.562Z,67.30
2022-10-06T11:15:47.450Z,66.90
2022-10-06T11:17:53.599Z,65.90
2022-10-06T11:20:03.646Z,64.90
2022-10-06T11:22:12.451Z,65.90
2022-10-06T11:24:21.559Z,66.30
2022-10-06T11:26:41.678Z,65.40
2022-10-06T11:28:50.145Z,66.60
2022-10-06T11:31:00.780Z,67.10
2022-10-06T11:33:13.559Z,65.10
2022-10-06T11:35:21.616Z,65.70
2022-10-06T11:37:37.101Z,67.10
2022-10-06T11:39:49.125Z,65.70
2022-10-06T11:42:01.066Z,65.00
2022-10-06T11:44:07.596Z,66.30
2022-10-06T11:46:23.334Z,66.70
2022-10-06T11:48:27.867Z,66.20
2022-10-06T11:50:35.039Z,65.30
2022-10-06T11:52:56.263Z,65.50
2022-10-06T11:55:10.076Z,64.80
2022-10-06T11:57:33.780Z,64.50
2022-10-06T11:59:36.597Z,64.70
2022-10-06T12:01:53.573Z,63.90
2022-10-06T12:04:14.986Z,63.80
2022-10-06T12:07:06.455Z,63.90
2022-10-06T12:09:44.615Z,63.10
2022-10-06T12:11:48.011Z,64.80
2022-10-06T12:19:03.578Z,65.10
2022-10-06T12:21:31.349Z,64.10
2022-10-06T12:23:47.533Z,63.40
2022-10-06T12:25:56.596Z,63.70
2022-10-06T12:28:09.778Z,64.40
2022-10-06T12:30:24.333Z,63.40
2022-10-06T12:32:41.031Z,63.00
2022-10-06T12:35:03.067Z,63.30
2022-10-06T12:37:22.915Z,64.00
2022-10-06T12:39:25.857Z,62.20
2022-10-06T12:41:59.427Z,63.50
2022-10-06T12:44:03.851Z,62.30
2022-10-06T12:46:16.618Z,61.40
2022-10-06T12:48:24.011Z,62.40
2022-10-06T12:50:28.130Z,62.50
2022-10-06T12:52:47.938Z,63.10
2022-10-06T12:55:01.315Z,61.50
2022-10-06T12:57:18.058Z,62.00
2022-10-06T12:59:26.040Z,62.20
2022-10-06T13:01:31.104Z,60.80
2022-10-06T13:03:35.316Z,60.10
2022-10-06T13:05:38.214Z,60.30
2022-10-06T13:07:57.459Z,59.80
2022-10-06T13:10:19.426Z,61.50
2022-10-06T13:12:29.287Z,61.80
2022-10-06T13:14:32.131Z,62.10
2022-10-06T13:16:40.592Z,61.70
2022-10-06T13:18:43.538Z,61.60
2022-10-06T13:20:49.368Z,60.70
2022-10-06T13:23:01.146Z,60.40
2022-10-06T13:25:04.135Z,60.90
2022-10-06T13:27:07.115Z,60.90
2022-10-06T13:29:21.740Z,61.40
2022-10-06T13:31:27.232Z,61.10
2022-10-06T13:33:35.971Z,61.50
2022-10-06T13:35:39.272Z,61.50
2022-10-06T13:37:42.140Z,61.90
2022-10-06T13:39:44.987Z,62.20
2022-10-06T13:41:50.772Z,61.30
2022-10-06T13:43:56.761Z,61.40
2022-10-06T13:46:00.410Z,61.50
2022-10-06T13:48:08.630Z,60.90
2022-10-06T13:50:19.791Z,60.50
2022-10-06T13:52:32.985Z,60.80
2022-10-06T13:54:41.107Z,60.40
2022-10-06T13:56:44.365Z,61.50
2022-10-06T13:58:47.736Z,61.50
2022-10-06T14:00:55.921Z,61.20
2022-10-06T14:03:12.269Z,59.50
2022-10-06T14:05:31.775Z,59.40
2022-10-06T14:07:34.623Z,60.30
2022-10-06T14:09:37.515Z,60.90
2022-10-06T14:11:43.383Z,60.50
2022-10-06T14:13:52.943Z,60.40
2022-10-06T14:15:59.200Z,61.00
2022-10-06T14:18:04.478Z,61.20
2022-10-06T14:20:38.468Z,61.50
2022-10-06T14:22:41.457Z,60.90
2022-10-06T14:24:52.162Z,61.00
2022-10-06T14:26:57.136Z,61.10
2022-10-06T14:29:00.728Z,61.20
2022-10-06T14:31:03.730Z,61.70
2022-10-06T14:33:06.630Z,61.80
2022-10-06T14:35:11.741Z,61.60
2022-10-06T14:37:16.126Z,61.50
2022-10-06T14:39:19.273Z,60.40
2022-10-06T14:41:24.921Z,60.20
2022-10-06T14:43:27.786Z,59.80
2022-10-06T14:45:33.182Z,60.20
2022-10-06T14:47:35.961Z,60.90
2022-10-06T14:49:38.879Z,60.90
2022-10-06T14:51:43.430Z,61.30
2022-10-06T14:53:53.964Z,60.70
2022-10-06T14:56:02.099Z,60.70
2022-10-06T14:58:04.910Z,60.60
2022-10-06T15:00:10.378Z,60.80
2022-10-06T15:02:14.092Z,61.30
2022-10-06T15:04:19.680Z,61.10
2022-10-06T15:06:42.093Z,61.50
2022-10-06T15:08:44.902Z,61.40
2022-10-06T15:10:53.958Z,61.40
2022-10-06T15:12:57.422Z,61.40
2022-10-06T15:15:00.235Z,61.20
2022-10-06T15:17:03.385Z,61.30
2022-10-06T15:19:08.163Z,61.00
2022-10-06T15:21:11.760Z,61.10
2022-10-06T15:23:14.543Z,60.60
2022-10-06T15:25:31.399Z,60.80
2022-10-06T15:27:53.246Z,61.10
2022-10-06T15:29:56.725Z,60.90
2022-10-06T15:32:00.295Z,60.60
2022-10-06T15:34:04.763Z,60.60
2022-10-06T15:36:17.427Z,60.80
2022-10-06T15:38:21.359Z,61.50
2022-10-06T15:40:24.244Z,61.40
2022-10-06T15:42:27.035Z,61.40
2022-10-06T15:44:34.505Z,61.80
2022-10-06T15:46:39.795Z,61.20
2022-10-06T15:48:43.098Z,60.70
2022-10-06T15:50:46.586Z,60.70
2022-10-06T15:52:49.466Z,60.50
2022-10-06T15:54:52.306Z,61.00
2022-10-06T15:56:56.665Z,61.20
2022-10-06T15:58:59.535Z,61.40
2022-10-06T16:01:03.944Z,61.60
2022-10-06T16:03:23.431Z,61.90
2022-10-06T16:05:48.044Z,61.40
2022-10-06T16:07:50.905Z,61.70
2022-10-06T16:09:53.981Z,62.10
2022-10-06T16:12:02.433Z,62.10
2022-10-06T16:14:05.361Z,62.50
2022-10-06T16:16:10.023Z,62.50
2022-10-06T16:18:12.961Z,62.80
2022-10-06T16:20:16.681Z,62.80
2022-10-06T16:22:21.778Z,62.80
2022-10-06T16:24:25.409Z,62.90
2022-10-06T16:26:29.026Z,62.90
2022-10-06T16:28:31.853Z,63.20
2022-10-06T16:30:34.711Z,63.30
2022-10-06T16:32:39.469Z,63.30
2022-10-06T16:34:42.444Z,63.50
2022-10-06T16:36:45.345Z,63.40
2022-10-06T16:38:51.829Z,63.50
2022-10-06T16:40:56.599Z,63.70
2022-10-06T16:42:59.439Z,63.90
2022-10-06T16:45:02.353Z,63.90
2022-10-06T16:47:05.268Z,64.20
2022-10-06T16:49:10.215Z,65.10
2022-10-06T16:51:15.089Z,64.60
2022-10-06T16:53:18.491Z,64.90
2022-10-06T16:55:21.340Z,64.80
2022-10-06T16:57:24.814Z,64.80
2022-10-06T16:59:28.766Z,65.00
2022-10-06T17:01:33.439Z,65.00
2022-10-06T17:03:36.543Z,65.00
2022-10-06T17:05:40.862Z,65.10
2022-10-06T17:07:43.729Z,65.30
2022-10-06T17:10:15.267Z,64.90
2022-10-06T17:12:09.310Z,65.80
2022-10-06T17:14:12.478Z,65.20
2022-10-06T17:16:18.020Z,65.40
2022-10-06T17:18:21.226Z,65.80
2022-10-06T17:20:24.091Z,66.10
2022-10-06T17:22:28.295Z,66.10
2022-10-06T17:24:31.314Z,66.40
2022-10-06T17:26:36.399Z,66.20
2022-10-06T17:28:41.164Z,66.60
2022-10-06T17:30:52.845Z,66.70
2022-10-06T17:32:55.647Z,66.70
2022-10-06T17:34:58.439Z,66.70
2022-10-06T17:37:02.156Z,66.80
2022-10-06T17:39:07.652Z,66.80
2022-10-06T17:41:12.423Z,66.70
2022-10-06T17:43:15.213Z,66.90
2022-10-06T17:45:21.278Z,67.00
2022-10-06T17:47:24.389Z,67.00
2022-10-06T17:49:28.574Z,67.20
2022-10-06T17:51:32.279Z,67.20
2022-10-06T17:53:35.076Z,67.30
2022-10-06T17:55:40.198Z,67.30
2022-10-06T17:57:43.042Z,67.50
2022-10-06T17:59:45.862Z,67.50
2022-10-06T18:01:49.012Z,67.70
2022-10-06T18:03:55.237Z,67.90
2022-10-06T18:06:00.466Z,68.00
2022-10-06T18:08:05.216Z,68.00
2022-10-06T18:10:26.319Z,68.30
2022-10-06T18:12:38.296Z,68.20
2022-10-06T18:14:41.507Z,68.60
2022-10-06T18:16:46.496Z,68.70
2022-10-06T18:18:51.774Z,69.00
2022-10-06T18:21:01.842Z,69.60
2022-10-06T18:23:04.967Z,69.70
2022-10-06T18:25:09.793Z,69.90
2022-10-06T18:27:14.030Z,69.90
2022-10-06T18:29:20.444Z,69.90
2022-10-06T18:31:23.409Z,70.00
2022-10-06T18:38:16.387Z,69.70
2022-10-06T18:40:19.157Z,69.60
2022-10-06T18:42:22.017Z,69.50
2022-10-06T18:44:40.151Z,69.60
2022-10-06T18:47:00.368Z,69.60
2022-10-06T18:49:10.377Z,69.80
2022-10-06T18:51:13.290Z,70.20
2022-10-06T18:53:16.453Z,70.50
2022-10-06T18:55:19.236Z,70.70
2022-10-06T18:57:27.243Z,70.60
2022-10-06T18:59:31.894Z,70.60
2022-10-06T19:01:34.796Z,70.50
2022-10-06T19:03:37.866Z,70.50
2022-10-06T19:05:40.995Z,70.60
2022-10-06T19:07:44.212Z,70.50
2022-10-06T19:09:47.549Z,70.60
2022-10-06T19:11:52.887Z,70.50
2022-10-06T19:13:57.789Z,70.60
2022-10-06T19:16:02.634Z,70.70
2022-10-06T19:18:07.073Z,71.60
2022-10-06T19:20:10.852Z,70.90
2022-10-06T19:22:14.724Z,70.70
2022-10-06T19:24:19.412Z,70.70
2022-10-06T19:26:22.887Z,70.80
2022-10-06T19:28:28.458Z,70.70
2022-10-06T19:30:31.405Z,70.50
2022-10-06T19:32:35.557Z,70.80
2022-10-06T19:34:39.031Z,71.40
2022-10-06T19:36:42.850Z,71.90
2022-10-06T19:38:46.220Z,72.00
2022-10-06T19:40:49.341Z,72.00
2022-10-06T19:42:51.271Z,71.80
2022-10-06T19:44:54.133Z,71.80
2022-10-06T19:46:56.934Z,71.80
2022-10-06T19:49:05.540Z,71.80
2022-10-06T19:51:13.968Z,71.60
2022-10-06T19:53:17.061Z,71.50
2022-10-06T19:55:22.821Z,71.30
2022-10-06T19:57:29.247Z,71.20
2022-10-06T19:59:32.075Z,71.50
2022-10-06T20:01:35.395Z,71.60
2022-10-06T20:03:40.265Z,71.70
2022-10-06T20:05:44.449Z,71.70
2022-10-06T20:07:47.953Z,71.70
2022-10-06T20:09:50.739Z,72.20
2022-10-06T20:11:53.553Z,72.40
2022-10-06T20:13:56.839Z,72.40
2022-10-06T20:16:01.842Z,72.30
2022-10-06T20:18:04.822Z,72.30
2022-10-06T20:20:08.362Z,72.10
2022-10-06T20:22:12.504Z,72.00
2022-10-06T20:24:18.083Z,71.90
2022-10-06T20:26:22.571Z,71.70
2022-10-06T20:28:25.427Z,71.70
2022-10-06T20:30:29.085Z,71.70
2022-10-06T20:32:31.874Z,71.60
2022-10-06T20:34:34.708Z,71.80
2022-10-06T20:36:38.429Z,72.10
2022-10-06T20:38:59.879Z,72.40
2022-10-06T20:41:02.738Z,72.60
2022-10-06T20:43:05.683Z,72.50
2022-10-06T20:45:09.341Z,72.30
2022-10-06T20:47:13.063Z,72.10
2022-10-06T20:49:17.642Z,72.10
2022-10-06T20:51:23.140Z,72.00
2022-10-06T20:53:32.068Z,72.10
2022-10-06T20:55:36.203Z,72.30
2022-10-06T20:57:42.441Z,72.30
2022-10-06T20:59:46.122Z,72.40
2022-10-06T21:01:51.149Z,72.40
2022-10-06T21:03:54.934Z,73.10
2022-10-06T21:05:57.892Z,72.30
2022-10-06T21:08:01.265Z,72.10
2022-10-06T21:10:04.415Z,72.30
2022-10-06T21:12:08.871Z,72.10
2022-10-06T21:14:12.474Z,72.60
2022-10-06T21:16:15.455Z,72.70
2022-10-06T21:18:18.601Z,72.50
2022-10-06T21:20:21.513Z,72.60
2022-10-06T21:22:24.434Z,72.50
2022-10-06T21:24:27.350Z,72.30
2022-10-06T21:26:30.702Z,72.30
2022-10-06T21:28:35.848Z,72.30
2022-10-06T21:30:38.786Z,72.40
2022-10-06T21:32:42.539Z,73.00
2022-10-06T21:34:45.469Z,72.30
2022-10-06T21:36:48.391Z,72.30
2022-10-06T21:38:52.781Z,72.20
2022-10-06T21:40:57.282Z,72.10
2022-10-06T21:43:00.203Z,72.30
2022-10-06T21:45:04.992Z,72.30
2022-10-06T21:47:07.962Z,72.20
2022-10-06T21:49:12.996Z,72.30
2022-10-06T21:51:15.886Z,72.10
2022-10-06T21:53:18.795Z,72.40
2022-10-06T21:55:21.755Z,72.40
2022-10-06T21:57:24.782Z,72.60
2022-10-06T21:59:27.782Z,72.60
2022-10-06T22:01:33.443Z,72.80
2022-10-06T22:03:37.119Z,72.90
2022-10-06T22:05:40.031Z,72.90
2022-10-06T22:07:43.456Z,72.70
2022-10-06T22:09:46.553Z,72.50
2022-10-06T22:11:49.941Z,72.40
2022-10-06T22:13:55.413Z,72.30
2022-10-06T22:15:58.381Z,72.20
2022-10-06T22:18:02.689Z,72.10
2022-10-06T22:20:06.528Z,72.10
2022-10-06T22:22:09.481Z,72.20
2022-10-06T22:24:13.819Z,72.30
2022-10-06T22:26:17.230Z,72.60
2022-10-06T22:28:20.821Z,72.90
2022-10-06T22:30:23.765Z,72.90
2022-10-06T22:32:26.702Z,72.80
2022-10-06T22:34:31.037Z,72.70
2022-10-06T22:36:34.744Z,72.70
2022-10-06T22:38:37.743Z,72.50
2022-10-06T22:40:40.614Z,72.80
2022-10-06T22:42:43.536Z,73.20
2022-10-06T22:44:46.461Z,73.50
2022-10-06T22:46:49.451Z,73.70
2022-10-06T22:48:52.413Z,73.60
2022-10-06T22:50:56.683Z,73.50
2022-10-06T22:52:59.603Z,73.30
2022-10-06T22:55:02.497Z,73.30
2022-10-06T22:57:06.788Z,73.30
2022-10-06T22:59:09.691Z,73.30
2022-10-06T23:01:14.010Z,73.20
2022-10-06T23:03:18.858Z,73.10
2022-10-06T23:05:21.846Z,73.10
2022-10-06T23:07:26.121Z,73.10
2022-10-06T23:09:29.026Z,73.00
2022-10-06T23:11:31.921Z,72.90
2022-10-06T23:13:35.240Z,72.90
2022-10-06T23:15:38.131Z,73.20
2022-10-06T23:17:41.398Z,73.10
2022-10-06T23:19:44.572Z,73.10
2022-10-06T23:21:47.485Z,73.20
2022-10-06T23:23:53.938Z,73.00
2022-10-06T23:25:56.806Z,73.00
2022-10-06T23:27:59.743Z,73.20
2022-10-06T23:30:03.331Z,73.20
2022-10-06T23:32:06.271Z,73.10
2022-10-06T23:34:09.303Z,73.10
2022-10-06T23:36:14.370Z,73.10
2022-10-06T23:38:17.304Z,73.00
2022-10-06T23:40:21.563Z,73.10
2022-10-06T23:42:24.470Z,72.90
2022-10-06T23:44:27.685Z,72.70
2022-10-06T23:46:30.625Z,72.60
2022-10-06T23:48:33.606Z,72.60
2022-10-06T23:50:36.514Z,72.60
2022-10-06T23:52:39.560Z,72.60
2022-10-06T23:54:42.493Z,72.90
2022-10-06T23:56:46.854Z,72.80
2022-10-06T23:58:49.817Z,72.70
