createdAt,value
2019-01-08T00:00:05.744Z,30.3
2019-01-08T00:00:53.188Z,30.4
2019-01-08T00:01:43.788Z,30.3
2019-01-08T00:02:34.390Z,30.3
2019-01-08T00:03:24.455Z,30.3
2019-01-08T00:04:13.648Z,30.3
2019-01-08T00:05:04.063Z,30.4
2019-01-08T00:05:54.453Z,30.3
2019-01-08T00:06:44.070Z,30.2
2019-01-08T00:07:33.217Z,30.1
2019-01-08T00:08:23.904Z,29.9
2019-01-08T00:09:12.942Z,29.9
2019-01-08T00:10:04.600Z,29.9
2019-01-08T00:10:54.627Z,30
2019-01-08T00:11:44.817Z,30.1
2019-01-08T00:12:34.459Z,30.1
2019-01-08T00:13:24.494Z,29.9
2019-01-08T00:14:14.294Z,29.8
2019-01-08T00:15:04.799Z,29.7
2019-01-08T00:33:08.408Z,30.2
2019-01-08T00:33:59.149Z,30.3
2019-01-08T00:34:48.491Z,30.3
2019-01-08T00:35:39.623Z,30.2
2019-01-08T00:36:27.771Z,30.1
2019-01-08T00:37:19.495Z,30
2019-01-08T00:38:09.096Z,30
2019-01-08T00:38:57.965Z,30.1
2019-01-08T00:39:48.853Z,30.2
2019-01-08T00:40:40.485Z,30.3
2019-01-08T00:41:44.135Z,30.3
2019-01-08T00:42:19.526Z,30.3
2019-01-08T00:43:10.255Z,30.3
2019-01-08T00:43:59.568Z,30.4
2019-01-08T00:44:50.048Z,30.4
2019-01-08T00:45:40.390Z,30.3
2019-01-08T00:46:29.635Z,30.2
2019-01-08T00:47:19.339Z,30.1
2019-01-08T00:48:08.720Z,29.9
2019-01-08T00:49:00.303Z,29.8
2019-01-08T00:49:50.292Z,29.9
2019-01-08T00:50:40.120Z,29.9
2019-01-08T00:51:28.545Z,30.1
2019-01-08T00:52:18.610Z,30.3
2019-01-08T00:53:08.412Z,30.3
2019-01-08T00:53:59.590Z,30.2
2019-01-08T00:54:51.512Z,30.3
2019-01-08T00:55:40.990Z,30.3
2019-01-08T00:56:30.450Z,30.3
2019-01-08T00:57:33.523Z,30.3
2019-01-08T00:58:10.332Z,30.3
2019-01-08T00:59:01.249Z,30.1
2019-01-08T00:59:50.511Z,30.1
2019-01-08T01:00:40.830Z,30
2019-01-08T01:01:30.898Z,30.1
2019-01-08T01:02:21.150Z,30.1
2019-01-08T01:03:09.890Z,30.3
2019-01-08T01:04:00.102Z,30.3
2019-01-08T01:04:50.467Z,30.3
2019-01-08T01:05:41.225Z,30.3
2019-01-08T01:06:31.941Z,30.4
2019-01-08T01:07:20.785Z,30.4
2019-01-08T01:08:11.270Z,30.4
2019-01-08T01:09:01.041Z,30.4
2019-01-08T01:09:51.172Z,30.3
2019-01-08T01:10:55.641Z,30.2
2019-01-08T01:11:32.296Z,30.1
2019-01-08T01:12:21.031Z,30.1
2019-01-08T01:13:11.348Z,30.1
2019-01-08T01:14:00.837Z,30.2
2019-01-08T01:14:52.346Z,30.3
2019-01-08T01:15:41.278Z,30.4
2019-01-08T01:16:31.557Z,30.4
2019-01-08T01:17:20.540Z,30.4
2019-01-08T01:18:10.849Z,30.4
2019-01-08T01:19:01.168Z,30.4
2019-01-08T01:19:52.078Z,30.4
2019-01-08T01:20:42.738Z,30.4
2019-01-08T01:21:31.946Z,30.3
2019-01-08T01:22:21.218Z,30.2
2019-01-08T01:23:11.290Z,30.1
2019-01-08T01:24:01.500Z,30.3
2019-01-08T01:24:52.238Z,30.4
2019-01-08T01:25:42.745Z,30.4
2019-01-08T01:26:32.545Z,30.4
2019-01-08T01:27:22.831Z,30.4
2019-01-08T01:28:11.765Z,30.4
2019-01-08T01:29:10.321Z,30.5
2019-01-08T01:29:52.612Z,30.6
2019-01-08T01:30:56.945Z,30.5
2019-01-08T01:31:31.192Z,30.4
2019-01-08T01:32:23.000Z,30.3
2019-01-08T01:33:12.241Z,30.2
2019-01-08T01:34:02.447Z,30.1
2019-01-08T01:34:53.149Z,30
2019-01-08T01:35:43.244Z,30.1
2019-01-08T01:36:32.316Z,30.1
2019-01-08T01:37:23.309Z,30.1
2019-01-08T01:38:12.522Z,30.1
2019-01-08T01:39:02.822Z,29.9
2019-01-08T01:39:52.857Z,29.8
2019-01-08T01:40:42.267Z,29.7
2019-01-08T01:41:33.019Z,29.7
2019-01-08T01:42:22.292Z,29.8
2019-01-08T01:43:13.214Z,29.9
2019-01-08T01:44:03.541Z,30.1
2019-01-08T01:44:53.391Z,30.2
2019-01-08T01:45:42.864Z,30.1
2019-01-08T01:46:33.625Z,30.2
2019-01-08T01:47:23.928Z,30.3
2019-01-08T01:48:14.181Z,30.4
2019-01-08T01:49:03.264Z,30.4
2019-01-08T01:49:54.381Z,30.3
2019-01-08T01:50:44.678Z,30.2
2019-01-08T01:51:33.344Z,30.1
2019-01-08T01:52:23.486Z,30
2019-01-08T01:53:13.703Z,30.1
2019-01-08T01:54:03.514Z,30.1
2019-01-08T01:54:54.424Z,30.3
2019-01-08T01:55:43.736Z,30.4
2019-01-08T01:56:33.716Z,30.3
2019-01-08T01:57:24.594Z,30.3
2019-01-08T01:58:13.795Z,30.4
2019-01-08T01:59:13.087Z,30.4
2019-01-08T01:59:54.476Z,30.4
2019-01-08T02:00:45.582Z,30.4
2019-01-08T02:01:35.146Z,30.3
2019-01-08T02:02:23.313Z,30.2
2019-01-08T02:03:13.991Z,30.1
2019-01-08T02:04:05.383Z,30.2
2019-01-08T02:04:55.415Z,30.3
2019-01-08T02:05:45.920Z,30.4
2019-01-08T02:06:35.023Z,30.4
2019-01-08T02:07:25.020Z,30.4
2019-01-08T02:08:15.120Z,30.4
2019-01-08T02:09:05.172Z,30.4
2019-01-08T02:09:54.871Z,30.5
2019-01-08T02:10:46.067Z,30.6
2019-01-08T02:11:34.987Z,30.6
2019-01-08T02:12:26.150Z,30.5
2019-01-08T02:13:14.955Z,30.4
2019-01-08T02:14:05.772Z,30.3
2019-01-08T02:14:54.947Z,30.1
2019-01-08T02:15:44.657Z,30.1
2019-01-08T02:16:35.765Z,30.2
2019-01-08T02:17:24.302Z,30.3
2019-01-08T02:18:15.063Z,30.4
2019-01-08T02:19:05.562Z,30.4
2019-01-08T02:19:55.237Z,30.4
2019-01-08T02:20:45.341Z,30.4
2019-01-08T02:21:36.599Z,30.6
2019-01-08T02:22:26.276Z,30.6
2019-01-08T02:23:16.014Z,30.6
2019-01-08T02:24:05.629Z,30.6
2019-01-08T02:24:55.189Z,30.6
2019-01-08T02:25:45.747Z,30.4
2019-01-08T02:26:36.272Z,30.3
2019-01-08T02:27:26.488Z,30.2
2019-01-08T02:28:15.736Z,30.2
2019-01-08T02:29:05.119Z,30.3
2019-01-08T02:29:56.216Z,30.3
2019-01-08T02:30:46.933Z,30.3
2019-01-08T02:31:36.727Z,30.2
2019-01-08T02:32:28.731Z,30
2019-01-08T02:33:16.735Z,29.9
2019-01-08T02:34:08.281Z,29.9
2019-01-08T02:34:56.822Z,29.9
2019-01-08T02:35:47.323Z,30.1
2019-01-08T02:36:37.034Z,30.3
2019-01-08T02:37:27.345Z,30.3
2019-01-08T02:38:17.671Z,30.3
2019-01-08T02:39:07.517Z,30.4
2019-01-08T02:39:57.812Z,30.4
2019-01-08T02:40:47.537Z,30.6
2019-01-08T02:41:40.181Z,30.6
2019-01-08T02:42:28.597Z,30.6
2019-01-08T02:43:18.573Z,30.6
2019-01-08T02:44:10.320Z,30.6
2019-01-08T02:44:59.219Z,30.6
2019-01-08T02:45:47.631Z,30.6
2019-01-08T02:46:39.672Z,30.6
2019-01-08T02:47:28.053Z,30.6
2019-01-08T02:48:18.353Z,30.5
2019-01-08T02:49:06.789Z,30.4
2019-01-08T02:49:57.909Z,30.3
2019-01-08T02:50:46.790Z,30.2
2019-01-08T02:51:36.472Z,30.3
2019-01-08T02:52:28.460Z,30.3
2019-01-08T02:53:17.847Z,30.5
2019-01-08T02:54:07.610Z,30.6
2019-01-08T02:54:59.490Z,30.5
2019-01-08T02:55:48.525Z,30.5
2019-01-08T02:56:36.990Z,30.5
2019-01-08T02:57:28.965Z,30.6
2019-01-08T02:58:18.505Z,30.6
2019-01-08T02:59:09.540Z,30.6
2019-01-08T02:59:59.275Z,30.6
2019-01-08T03:00:48.302Z,30.4
2019-01-08T03:01:37.597Z,30.3
2019-01-08T03:02:28.136Z,30.2
2019-01-08T03:03:18.469Z,30.2
2019-01-08T03:04:08.887Z,30.3
2019-01-08T03:05:01.340Z,30.4
2019-01-08T03:05:48.634Z,30.5
2019-01-08T03:06:39.236Z,30.5
2019-01-08T03:07:29.014Z,30.5
2019-01-08T03:08:18.824Z,30.5
2019-01-08T03:09:09.428Z,30.6
2019-01-08T03:09:58.619Z,30.6
2019-01-08T03:10:48.684Z,30.6
2019-01-08T03:11:39.019Z,30.6
2019-01-08T03:12:29.622Z,30.4
2019-01-08T03:13:19.761Z,30.3
2019-01-08T03:14:09.561Z,30.2
2019-01-08T03:14:59.506Z,30.2
2019-01-08T03:15:49.311Z,30.2
2019-01-08T03:16:39.723Z,30.3
2019-01-08T03:17:29.695Z,30.3
2019-01-08T03:18:19.531Z,30.3
2019-01-08T03:19:09.716Z,30.2
2019-01-08T03:20:00.239Z,30
2019-01-08T03:20:49.351Z,29.9
2019-01-08T03:21:39.430Z,29.8
2019-01-08T03:22:30.359Z,29.9
2019-01-08T03:23:19.809Z,30.1
2019-01-08T03:24:09.050Z,30.2
2019-01-08T03:25:00.206Z,30.3
2019-01-08T03:25:49.708Z,30.3
2019-01-08T03:26:40.358Z,30.3
2019-01-08T03:27:30.440Z,30.4
2019-01-08T03:28:21.383Z,30.5
2019-01-08T03:29:10.744Z,30.6
2019-01-08T03:30:00.222Z,30.7
2019-01-08T03:30:50.233Z,30.8
2019-01-08T03:31:41.590Z,30.7
2019-01-08T03:32:30.990Z,30.6
2019-01-08T03:33:19.930Z,30.6
2019-01-08T03:34:10.835Z,30.7
2019-01-08T03:35:01.816Z,30.7
2019-01-08T03:35:50.355Z,30.7
2019-01-08T03:36:40.727Z,30.6
2019-01-08T03:37:29.738Z,30.4
2019-01-08T03:38:20.820Z,30.4
2019-01-08T03:39:10.392Z,30.4
2019-01-08T03:40:02.225Z,30.5
2019-01-08T03:40:52.030Z,30.6
2019-01-08T03:41:56.435Z,30.6
2019-01-08T03:42:30.527Z,30.6
2019-01-08T03:43:20.643Z,30.6
2019-01-08T03:44:11.292Z,30.6
2019-01-08T03:45:02.087Z,30.7
2019-01-08T03:45:51.317Z,30.8
2019-01-08T03:46:41.406Z,30.8
2019-01-08T03:47:31.689Z,30.7
2019-01-08T03:48:22.056Z,30.6
2019-01-08T03:49:12.643Z,30.5
2019-01-08T03:50:01.334Z,30.3
2019-01-08T03:50:52.050Z,30.3
2019-01-08T03:51:41.753Z,30.3
2019-01-08T03:52:32.319Z,30.4
2019-01-08T03:53:21.553Z,30.5
2019-01-08T03:54:12.247Z,30.6
2019-01-08T03:55:01.807Z,30.6
2019-01-08T03:55:52.619Z,30.6
2019-01-08T03:56:42.728Z,30.6
2019-01-08T03:57:32.349Z,30.7
2019-01-08T03:58:21.609Z,30.8
2019-01-08T03:59:12.754Z,30.8
2019-01-08T04:00:02.063Z,30.8
2019-01-08T04:00:52.871Z,30.7
2019-01-08T04:01:43.286Z,30.6
2019-01-08T04:02:33.541Z,30.4
2019-01-08T04:03:22.841Z,30.3
2019-01-08T04:04:13.431Z,30.3
2019-01-08T04:05:03.852Z,30.3
2019-01-08T04:05:52.941Z,30.4
2019-01-08T04:06:43.803Z,30.5
2019-01-08T04:07:32.521Z,30.6
2019-01-08T04:08:22.010Z,30.6
2019-01-08T04:09:12.960Z,30.6
2019-01-08T04:10:03.265Z,30.6
2019-01-08T04:10:53.083Z,30.7
2019-01-08T04:11:43.112Z,30.8
2019-01-08T04:12:33.708Z,30.8
2019-01-08T04:13:23.435Z,30.9
2019-01-08T04:14:14.300Z,30.9
2019-01-08T04:15:03.287Z,30.8
2019-01-08T04:15:52.502Z,30.8
2019-01-08T04:16:43.132Z,30.8
2019-01-08T04:17:33.722Z,30.9
2019-01-08T04:18:25.349Z,30.9
2019-01-08T04:19:14.164Z,30.9
2019-01-08T04:20:04.307Z,30.8
2019-01-08T04:20:54.628Z,30.6
2019-01-08T04:21:43.175Z,30.6
2019-01-08T04:22:33.492Z,30.5
2019-01-08T04:23:23.472Z,30.5
2019-01-08T04:24:13.892Z,30.6
2019-01-08T04:25:04.296Z,30.6
2019-01-08T04:25:55.275Z,30.6
2019-01-08T04:26:44.352Z,30.4
2019-01-08T04:27:34.686Z,30.3
2019-01-08T04:28:24.724Z,30.2
2019-01-08T04:29:13.964Z,30.1
2019-01-08T04:30:05.041Z,30.1
2019-01-08T04:30:54.632Z,30.3
2019-01-08T04:31:43.668Z,30.4
2019-01-08T04:32:34.713Z,30.5
2019-01-08T04:33:24.363Z,30.4
2019-01-08T04:34:14.831Z,30.5
2019-01-08T04:35:04.955Z,30.6
2019-01-08T04:35:55.193Z,30.7
2019-01-08T04:36:44.171Z,30.8
2019-01-08T04:37:34.299Z,30.8
2019-01-08T04:38:24.859Z,30.8
2019-01-08T04:39:15.471Z,30.7
2019-01-08T04:40:05.304Z,30.8
2019-01-08T04:40:55.263Z,30.8
2019-01-08T04:41:44.868Z,30.9
2019-01-08T04:42:36.010Z,30.8
2019-01-08T04:43:26.298Z,30.8
2019-01-08T04:44:14.203Z,30.6
2019-01-08T04:45:06.764Z,30.5
2019-01-08T05:02:21.872Z,30.9
2019-01-08T05:03:12.681Z,30.9
2019-01-08T05:04:02.348Z,31
2019-01-08T05:04:53.057Z,31
2019-01-08T05:05:42.567Z,30.9
2019-01-08T05:06:32.089Z,30.9
2019-01-08T05:07:23.597Z,30.8
2019-01-08T05:08:12.730Z,30.6
2019-01-08T05:09:02.402Z,30.6
2019-01-08T05:09:52.831Z,30.8
2019-01-08T05:10:42.407Z,30.9
2019-01-08T05:11:32.989Z,30.9
2019-01-08T05:12:22.236Z,31
2019-01-08T05:13:12.471Z,30.9
2019-01-08T05:14:03.496Z,30.9
2019-01-08T05:14:53.246Z,30.8
2019-01-08T05:15:42.666Z,30.8
2019-01-08T05:16:32.789Z,30.8
2019-01-08T05:17:23.896Z,30.9
2019-01-08T05:18:14.066Z,31
2019-01-08T05:19:03.791Z,31
2019-01-08T05:19:53.492Z,31
2019-01-08T05:20:44.183Z,30.9
2019-01-08T05:21:34.023Z,30.9
2019-01-08T05:22:22.573Z,30.7
2019-01-08T05:23:14.058Z,30.6
2019-01-08T05:24:04.390Z,30.5
2019-01-08T05:24:54.111Z,30.7
2019-01-08T05:25:44.001Z,30.8
2019-01-08T05:26:34.485Z,30.9
2019-01-08T05:27:24.058Z,30.9
2019-01-08T05:28:14.330Z,30.9
2019-01-08T05:29:04.576Z,30.9
2019-01-08T05:30:14.490Z,30.8
2019-01-08T05:30:42.993Z,30.6
2019-01-08T05:31:34.296Z,30.7
2019-01-08T05:32:24.040Z,30.8
2019-01-08T05:33:14.710Z,30.9
2019-01-08T05:34:04.838Z,31
2019-01-08T05:34:54.855Z,30.9
2019-01-08T05:35:44.605Z,30.9
2019-01-08T05:36:34.973Z,30.9
2019-01-08T05:37:24.422Z,30.8
2019-01-08T05:38:14.274Z,30.6
2019-01-08T05:39:04.664Z,30.5
2019-01-08T05:39:55.709Z,30.6
2019-01-08T05:40:44.634Z,30.7
2019-01-08T05:41:34.962Z,30.8
2019-01-08T05:42:24.904Z,30.9
2019-01-08T05:43:15.616Z,30.9
2019-01-08T05:44:05.157Z,30.8
2019-01-08T05:44:54.652Z,30.8
2019-01-08T05:45:45.252Z,30.6
2019-01-08T05:46:35.826Z,30.4
2019-01-08T05:47:25.464Z,30.4
2019-01-08T05:48:14.906Z,30.6
2019-01-08T05:49:06.074Z,30.8
2019-01-08T05:49:54.278Z,30.9
2019-01-08T05:50:45.037Z,30.9
2019-01-08T05:51:34.869Z,30.9
2019-01-08T05:52:25.977Z,30.8
2019-01-08T05:53:15.459Z,30.8
2019-01-08T05:54:06.411Z,30.6
2019-01-08T05:54:55.032Z,30.6
2019-01-08T05:55:46.476Z,30.6
2019-01-08T05:56:35.421Z,30.8
2019-01-08T05:57:24.625Z,30.9
2019-01-08T05:58:16.881Z,30.9
2019-01-08T05:59:06.746Z,30.9
2019-01-08T05:59:56.751Z,30.8
2019-01-08T06:00:47.066Z,30.7
2019-01-08T06:01:38.532Z,30.6
2019-01-08T06:02:26.653Z,30.5
2019-01-08T06:03:16.959Z,30.6
2019-01-08T06:04:07.324Z,30.8
2019-01-08T06:04:55.481Z,30.9
2019-01-08T06:05:46.874Z,30.9
2019-01-08T06:06:36.426Z,30.9
2019-01-08T06:07:26.136Z,30.9
2019-01-08T06:08:16.460Z,30.8
2019-01-08T06:09:07.146Z,30.6
2019-01-08T06:09:56.039Z,30.6
2019-01-08T06:10:46.371Z,30.6
2019-01-08T06:11:36.766Z,30.8
2019-01-08T06:12:27.083Z,30.9
2019-01-08T06:13:17.958Z,30.9
2019-01-08T06:14:06.890Z,30.9
2019-01-08T06:14:55.680Z,30.9
2019-01-08T06:15:47.523Z,30.9
2019-01-08T06:16:38.175Z,30.7
2019-01-08T06:17:27.612Z,30.5
2019-01-08T06:18:17.105Z,30.6
2019-01-08T06:19:08.280Z,30.7
2019-01-08T06:19:59.662Z,30.8
2019-01-08T06:20:47.314Z,30.9
2019-01-08T06:21:37.321Z,30.9
2019-01-08T06:22:28.030Z,30.9
2019-01-08T06:23:17.791Z,30.9
2019-01-08T06:24:07.505Z,30.9
2019-01-08T06:24:57.712Z,30.8
2019-01-08T06:25:47.961Z,30.7
2019-01-08T06:26:37.215Z,30.8
2019-01-08T06:27:27.730Z,30.9
2019-01-08T06:28:17.587Z,31
2019-01-08T06:29:08.777Z,31
2019-01-08T06:29:57.729Z,31
2019-01-08T06:30:48.239Z,30.9
2019-01-08T06:31:38.833Z,30.9
2019-01-08T06:32:28.196Z,30.8
2019-01-08T06:33:18.693Z,30.7
2019-01-08T06:34:08.639Z,30.8
2019-01-08T06:34:56.964Z,30.9
2019-01-08T06:35:48.879Z,30.9
2019-01-08T06:36:38.471Z,31
2019-01-08T06:37:28.193Z,30.9
2019-01-08T06:38:20.472Z,30.9
2019-01-08T06:39:08.804Z,30.8
2019-01-08T06:39:58.089Z,30.6
2019-01-08T06:40:48.461Z,30.4
2019-01-08T06:41:38.531Z,30.4
2019-01-08T06:42:29.099Z,30.6
2019-01-08T06:43:21.161Z,30.8
2019-01-08T06:44:08.416Z,30.9
2019-01-08T06:44:58.691Z,30.9
2019-01-08T06:45:48.170Z,30.9
2019-01-08T06:46:47.739Z,30.9
2019-01-08T06:47:30.789Z,30.9
2019-01-08T06:48:18.794Z,30.8
2019-01-08T06:49:10.079Z,30.7
2019-01-08T06:49:59.591Z,30.6
2019-01-08T06:50:57.263Z,30.7
2019-01-08T06:51:39.651Z,30.9
2019-01-08T06:52:28.461Z,30.9
2019-01-08T06:53:19.585Z,30.9
2019-01-08T06:54:10.148Z,30.9
2019-01-08T06:54:59.658Z,30.9
2019-01-08T06:55:49.421Z,30.8
2019-01-08T06:56:38.703Z,30.6
2019-01-08T06:57:30.090Z,30.4
2019-01-08T06:58:20.423Z,30.6
2019-01-08T06:59:10.262Z,30.7
2019-01-08T06:59:59.995Z,30.8
2019-01-08T07:00:49.997Z,30.9
2019-01-08T07:01:39.513Z,30.9
2019-01-08T07:02:30.862Z,30.8
2019-01-08T07:03:20.177Z,30.8
2019-01-08T07:04:10.596Z,30.6
2019-01-08T07:04:59.355Z,30.6
2019-01-08T07:05:50.515Z,30.6
2019-01-08T07:06:40.317Z,30.8
2019-01-08T07:07:30.705Z,30.9
2019-01-08T07:08:21.017Z,30.9
2019-01-08T07:09:11.379Z,30.9
2019-01-08T07:10:01.383Z,30.9
2019-01-08T07:10:49.834Z,30.8
2019-01-08T07:11:41.202Z,30.7
2019-01-08T07:12:31.275Z,30.6
2019-01-08T07:13:21.054Z,30.8
2019-01-08T07:14:10.366Z,30.9
2019-01-08T07:15:00.278Z,30.9
2019-01-08T07:15:50.735Z,31
2019-01-08T07:16:41.404Z,31
2019-01-08T07:17:31.369Z,31
2019-01-08T07:18:21.442Z,30.9
2019-01-08T07:19:10.406Z,30.9
2019-01-08T07:20:01.552Z,30.7
2019-01-08T07:20:51.341Z,30.6
2019-01-08T07:21:41.469Z,30.8
2019-01-08T07:22:30.336Z,30.9
2019-01-08T07:23:21.562Z,30.9
2019-01-08T07:24:10.536Z,31
2019-01-08T07:25:02.244Z,31
2019-01-08T07:25:51.121Z,30.9
2019-01-08T07:26:41.448Z,30.8
2019-01-08T07:27:30.678Z,30.8
2019-01-08T07:28:20.747Z,30.8
2019-01-08T07:29:11.621Z,30.9
2019-01-08T07:30:02.114Z,31
2019-01-08T07:30:51.196Z,31.1
2019-01-08T07:31:42.733Z,31.1
2019-01-08T07:32:31.604Z,31.1
2019-01-08T07:33:22.195Z,31.1
2019-01-08T07:34:11.959Z,31.1
2019-01-08T07:35:02.891Z,30.9
2019-01-08T07:35:52.613Z,30.8
2019-01-08T07:36:43.015Z,30.8
2019-01-08T07:37:32.423Z,30.9
2019-01-08T07:38:21.665Z,31
2019-01-08T07:39:11.750Z,31.1
2019-01-08T07:40:02.618Z,31.1
2019-01-08T07:40:52.260Z,31.1
2019-01-08T07:41:43.013Z,30.9
2019-01-08T07:42:32.767Z,30.8
2019-01-08T07:43:22.286Z,30.7
2019-01-08T07:44:11.572Z,30.8
2019-01-08T07:45:02.133Z,30.9
2019-01-08T07:45:52.285Z,31
2019-01-08T07:46:44.873Z,31.1
2019-01-08T07:47:33.407Z,31.1
2019-01-08T07:48:23.187Z,31.1
2019-01-08T07:49:12.935Z,31
2019-01-08T07:50:03.153Z,30.9
2019-01-08T07:50:52.527Z,30.8
2019-01-08T07:51:43.387Z,30.7
2019-01-08T07:52:34.702Z,30.8
2019-01-08T07:53:24.332Z,30.9
2019-01-08T07:54:12.979Z,31
2019-01-08T07:55:03.220Z,31
2019-01-08T07:55:53.694Z,31.1
2019-01-08T07:56:43.446Z,31
2019-01-08T07:57:33.577Z,30.9
2019-01-08T07:58:22.986Z,30.8
2019-01-08T07:59:13.425Z,30.8
2019-01-08T08:00:04.044Z,30.8
2019-01-08T08:01:00.376Z,30.9
2019-01-08T08:01:43.861Z,31
2019-01-08T08:02:33.948Z,31.1
2019-01-08T08:03:23.637Z,31.1
2019-01-08T08:04:13.926Z,31.1
2019-01-08T08:05:04.293Z,31
2019-01-08T08:05:53.886Z,30.9
2019-01-08T08:06:45.274Z,30.8
2019-01-08T08:07:34.454Z,30.8
2019-01-08T08:08:25.052Z,30.9
2019-01-08T08:09:14.561Z,31
2019-01-08T08:10:03.791Z,31.1
2019-01-08T08:10:54.938Z,31.1
2019-01-08T08:11:44.437Z,31.1
2019-01-08T08:12:34.488Z,31
2019-01-08T08:13:25.343Z,30.9
2019-01-08T08:14:13.263Z,30.7
2019-01-08T08:15:05.165Z,30.7
2019-01-08T08:15:55.388Z,30.8
2019-01-08T08:16:44.853Z,30.9
2019-01-08T08:17:34.540Z,31
2019-01-08T08:18:25.149Z,31.1
2019-01-08T08:19:17.793Z,31.1
2019-01-08T08:20:05.484Z,31
2019-01-08T08:20:54.639Z,30.9
2019-01-08T08:21:46.475Z,30.8
2019-01-08T08:22:35.130Z,30.8
2019-01-08T08:23:25.047Z,30.8
2019-01-08T08:24:15.745Z,30.9
2019-01-08T08:25:06.533Z,31.1
2019-01-08T08:25:56.321Z,31.1
2019-01-08T08:26:46.303Z,31.1
2019-01-08T08:27:36.607Z,31.1
2019-01-08T08:28:25.570Z,30.9
2019-01-08T08:29:15.790Z,30.8
2019-01-08T08:30:06.130Z,30.8
2019-01-08T08:31:04.170Z,30.9
2019-01-08T08:31:46.335Z,31
2019-01-08T08:32:36.852Z,31.1
2019-01-08T08:33:25.963Z,31.1
2019-01-08T08:34:15.844Z,31.1
2019-01-08T08:35:15.985Z,31.1
2019-01-08T08:35:56.959Z,31
2019-01-08T08:36:46.645Z,30.9
2019-01-08T08:37:36.444Z,30.8
2019-01-08T08:38:26.704Z,30.8
2019-01-08T08:39:17.162Z,30.9
2019-01-08T08:40:05.987Z,31
2019-01-08T08:40:56.879Z,31.1
2019-01-08T08:41:47.859Z,31.1
2019-01-08T08:42:35.899Z,31.1
2019-01-08T08:43:27.051Z,31
2019-01-08T08:44:17.114Z,30.9
2019-01-08T08:45:06.324Z,30.9
2019-01-08T08:45:57.469Z,30.9
2019-01-08T08:46:47.766Z,31.1
2019-01-08T08:47:36.494Z,31.1
2019-01-08T08:48:27.329Z,31.2
2019-01-08T08:49:17.191Z,31.1
2019-01-08T08:50:06.773Z,31.1
2019-01-08T08:50:57.539Z,31.1
2019-01-08T08:51:47.339Z,30.9
2019-01-08T08:52:37.093Z,30.9
2019-01-08T08:53:27.586Z,31
2019-01-08T08:54:18.929Z,31.1
2019-01-08T08:55:07.991Z,31.1
2019-01-08T08:55:57.417Z,31.2
2019-01-08T08:56:47.994Z,31.2
2019-01-08T08:57:37.241Z,31.1
2019-01-08T08:58:28.082Z,31.1
2019-01-08T08:59:18.433Z,30.9
2019-01-08T09:00:08.794Z,30.9
2019-01-08T09:00:57.607Z,30.9
2019-01-08T09:16:52.644Z,31
2019-01-08T09:17:43.454Z,31.1
2019-01-08T09:18:34.254Z,31.2
2019-01-08T09:19:23.044Z,31.2
2019-01-08T09:20:12.342Z,31.2
2019-01-08T09:21:17.841Z,31.1
2019-01-08T09:21:53.062Z,31
2019-01-08T09:22:42.402Z,30.9
2019-01-08T09:23:33.044Z,30.9
2019-01-08T09:24:21.974Z,30.9
2019-01-08T09:25:12.326Z,31.1
2019-01-08T09:26:02.414Z,31.2
2019-01-08T09:26:53.119Z,31.2
2019-01-08T09:27:43.289Z,31.2
2019-01-08T09:28:33.709Z,31.1
2019-01-08T09:29:22.829Z,31
2019-01-08T09:30:13.469Z,30.9
2019-01-08T09:31:04.352Z,30.9
2019-01-08T09:31:53.932Z,31.1
2019-01-08T09:32:43.126Z,31.2
2019-01-08T09:33:33.731Z,31.2
2019-01-08T09:34:24.124Z,31.2
2019-01-08T09:35:13.516Z,31.2
2019-01-08T09:36:03.986Z,31.1
2019-01-08T09:36:52.843Z,31
2019-01-08T09:37:43.988Z,30.9
2019-01-08T09:38:32.934Z,30.8
2019-01-08T09:39:23.803Z,30.9
2019-01-08T09:40:13.041Z,31
2019-01-08T09:41:02.814Z,31.1
2019-01-08T09:41:53.785Z,31.2
2019-01-08T09:42:45.400Z,31.1
2019-01-08T09:43:33.627Z,31.1
2019-01-08T09:44:23.075Z,31.1
2019-01-08T09:45:12.869Z,30.9
2019-01-08T09:46:03.798Z,30.8
2019-01-08T09:46:54.655Z,30.7
2019-01-08T09:47:44.150Z,30.8
2019-01-08T09:48:34.200Z,30.9
2019-01-08T09:49:25.945Z,31
2019-01-08T09:50:14.292Z,31.1
2019-01-08T09:51:04.877Z,31.1
2019-01-08T09:51:54.110Z,31.1
2019-01-08T09:52:44.197Z,31
2019-01-08T09:53:35.325Z,30.9
2019-01-08T09:54:24.843Z,30.8
2019-01-08T09:55:13.797Z,30.9
2019-01-08T09:56:04.935Z,31
2019-01-08T09:56:54.894Z,31.1
2019-01-08T09:57:45.632Z,31.1
2019-01-08T09:58:35.694Z,31.2
2019-01-08T09:59:25.746Z,31.1
2019-01-08T10:00:16.076Z,31.1
2019-01-08T10:01:04.724Z,31
2019-01-08T10:01:56.024Z,30.8
2019-01-08T10:02:45.092Z,30.8
2019-01-08T10:03:35.530Z,30.9
2019-01-08T10:04:26.340Z,31
2019-01-08T10:05:15.011Z,31.1
2019-01-08T10:06:05.769Z,31.2
2019-01-08T10:06:55.970Z,31.1
2019-01-08T10:07:45.449Z,31.1
2019-01-08T10:08:35.826Z,31
2019-01-08T10:09:26.466Z,30.8
2019-01-08T10:10:15.504Z,30.6
2019-01-08T10:11:08.349Z,30.6
2019-01-08T10:11:55.441Z,30.7
2019-01-08T10:12:46.053Z,30.8
2019-01-08T10:13:36.534Z,31
2019-01-08T10:14:26.563Z,31.1
2019-01-08T10:15:15.991Z,31.1
2019-01-08T10:16:06.383Z,31
2019-01-08T10:16:56.618Z,30.9
2019-01-08T10:17:46.521Z,30.8
2019-01-08T10:18:36.227Z,30.8
2019-01-08T10:19:26.561Z,30.9
2019-01-08T10:20:16.665Z,31
2019-01-08T10:21:05.934Z,31.1
2019-01-08T10:21:57.343Z,31.1
2019-01-08T10:22:46.486Z,31.2
2019-01-08T10:23:36.625Z,31.1
2019-01-08T10:24:26.463Z,31.1
2019-01-08T10:25:16.673Z,30.9
2019-01-08T10:26:06.982Z,30.9
2019-01-08T10:26:56.488Z,31.1
2019-01-08T10:27:47.056Z,31.2
2019-01-08T10:28:37.660Z,31.3
2019-01-08T10:29:27.542Z,31.3
2019-01-08T10:30:16.533Z,31.2
2019-01-08T10:31:07.297Z,31.2
2019-01-08T10:31:57.080Z,31.1
2019-01-08T10:32:47.390Z,31
2019-01-08T10:33:36.760Z,31.1
2019-01-08T10:34:27.849Z,31.1
2019-01-08T10:35:17.075Z,31.3
2019-01-08T10:36:07.172Z,31.3
2019-01-08T10:36:58.054Z,31.3
2019-01-08T10:37:47.455Z,31.3
2019-01-08T10:38:37.682Z,31.2
2019-01-08T10:39:27.171Z,31.1
2019-01-08T10:40:17.724Z,30.9
2019-01-08T10:41:07.250Z,31
2019-01-08T10:41:58.109Z,31.1
2019-01-08T10:42:47.612Z,31.3
2019-01-08T10:43:36.846Z,31.3
2019-01-08T10:44:27.689Z,31.3
2019-01-08T10:45:17.508Z,31.3
2019-01-08T10:46:07.509Z,31.2
2019-01-08T10:46:58.689Z,31.1
2019-01-08T10:47:49.275Z,31
2019-01-08T10:48:39.114Z,31.1
2019-01-08T10:49:28.949Z,31.1
2019-01-08T10:50:17.769Z,31.3
2019-01-08T10:51:08.411Z,31.3
2019-01-08T10:51:57.891Z,31.3
2019-01-08T10:52:49.441Z,31.3
2019-01-08T10:53:37.594Z,31.3
2019-01-08T10:54:28.221Z,31.1
2019-01-08T10:55:17.291Z,31
2019-01-08T10:56:08.258Z,30.9
2019-01-08T10:56:58.551Z,31
2019-01-08T10:57:49.658Z,31.1
2019-01-08T10:58:41.112Z,31.2
2019-01-08T10:59:27.978Z,31.3
2019-01-08T11:00:19.596Z,31.3
2019-01-08T11:01:09.128Z,31.3
2019-01-08T11:01:59.943Z,31.2
2019-01-08T11:02:48.963Z,31.1
2019-01-08T11:03:38.446Z,31
2019-01-08T11:04:30.233Z,31.1
2019-01-08T11:05:19.914Z,31.3
2019-01-08T11:06:08.846Z,31.3
2019-01-08T11:07:00.063Z,31.4
2019-01-08T11:07:49.226Z,31.3
2019-01-08T11:08:40.205Z,31.3
2019-01-08T11:09:30.555Z,31.2
2019-01-08T11:10:19.391Z,31.1
2019-01-08T11:11:10.015Z,30.9
2019-01-08T11:12:00.530Z,30.8
2019-01-08T11:12:51.017Z,30.8
2019-01-08T11:13:39.410Z,31
2019-01-08T11:14:29.359Z,31.1
2019-01-08T11:15:20.665Z,31.1
2019-01-08T11:16:09.109Z,31.1
2019-01-08T11:17:00.237Z,31
2019-01-08T11:17:49.468Z,30.8
2019-01-08T11:18:39.827Z,30.6
2019-01-08T11:19:30.607Z,30.3
2019-01-08T11:20:19.759Z,30.1
2019-01-08T11:21:10.217Z,29.9
2019-01-08T11:22:01.662Z,29.8
2019-01-08T11:22:50.239Z,29.5
2019-01-08T11:23:40.835Z,29.4
2019-01-08T11:24:30.615Z,29.3
2019-01-08T11:25:20.177Z,29.2
2019-01-08T11:26:10.791Z,29.1
2019-01-08T11:27:01.162Z,29
2019-01-08T11:27:51.424Z,28.9
2019-01-08T11:28:41.055Z,28.8
2019-01-08T11:29:30.767Z,28.7
2019-01-08T11:30:21.361Z,28.6
2019-01-08T11:31:10.586Z,28.6
2019-01-08T11:32:01.907Z,28.5
2019-01-08T11:32:51.146Z,28.4
2019-01-08T11:33:41.281Z,28.4
2019-01-08T11:34:30.778Z,28.3
2019-01-08T11:35:20.621Z,28.3
2019-01-08T11:36:11.243Z,28.2
2019-01-08T11:37:01.365Z,28.1
2019-01-08T11:37:52.028Z,28.1
2019-01-08T11:38:41.613Z,28
2019-01-08T11:39:31.761Z,27.9
2019-01-08T11:40:23.226Z,27.9
2019-01-08T11:41:12.178Z,27.9
2019-01-08T11:42:51.843Z,27.8
2019-01-08T11:43:42.435Z,27.8
2019-01-08T11:44:34.108Z,27.7
2019-01-08T11:45:21.776Z,27.6
2019-01-08T11:46:11.453Z,27.6
2019-01-08T11:47:02.456Z,27.6
2019-01-08T11:48:03.534Z,27.5
2019-01-08T11:48:40.677Z,27.4
2019-01-08T11:49:32.832Z,27.4
2019-01-08T11:50:22.981Z,27.4
2019-01-08T11:51:12.867Z,27.4
2019-01-08T11:52:01.735Z,27.3
2019-01-08T11:52:55.077Z,27.3
2019-01-08T11:53:45.200Z,27.3
2019-01-08T11:54:42.395Z,27.3
2019-01-08T11:55:22.487Z,27.2
2019-01-08T11:56:12.442Z,27.1
2019-01-08T11:57:03.177Z,27.1
2019-01-08T11:57:53.690Z,27.1
2019-01-08T11:58:43.872Z,27
2019-01-08T11:59:33.583Z,27