createdAt,value
2023-03-20T04:31:28.725Z,12.27
2023-03-20T04:32:37.415Z,11.85
2023-03-20T04:33:38.661Z,11.57
2023-03-20T04:34:28.824Z,11.42
2023-03-20T04:35:28.508Z,11.33
2023-03-20T04:36:28.506Z,11.28
2023-03-20T04:37:28.381Z,11.25
2023-03-20T04:38:28.787Z,11.23
2023-03-20T04:39:28.464Z,11.22
2023-03-20T04:40:28.396Z,11.22
2023-03-20T04:41:28.714Z,11.21
2023-03-20T04:42:29.541Z,11.21
2023-03-20T04:48:10.234Z,12.29
2023-03-20T04:49:10.514Z,11.87
2023-03-20T04:50:10.791Z,11.59
2023-03-20T04:51:10.241Z,11.43
2023-03-20T04:52:10.309Z,11.34
2023-03-20T04:53:10.196Z,11.29
2023-03-20T04:54:10.453Z,11.25
2023-03-20T04:55:10.079Z,11.23
2023-03-20T04:56:10.563Z,11.21
2023-03-20T04:57:09.994Z,11.20
2023-03-20T05:01:11.354Z,12.24
2023-03-20T05:02:11.172Z,11.82
2023-03-20T05:03:11.240Z,11.54
2023-03-20T05:04:11.247Z,11.38
2023-03-20T05:05:11.189Z,11.29
2023-03-20T05:06:11.347Z,11.24
2023-03-20T05:07:11.388Z,11.21
2023-03-20T05:08:11.175Z,11.20
2023-03-20T05:09:11.235Z,11.19
2023-03-20T05:10:11.090Z,11.18
2023-03-20T05:11:11.059Z,11.18
2023-03-20T05:12:11.038Z,11.18
2023-03-20T05:13:11.034Z,11.18
2023-03-20T05:14:11.052Z,11.18
2023-03-20T05:15:11.035Z,11.18
2023-03-20T05:16:11.009Z,11.18
2023-03-20T05:17:11.043Z,11.18
2023-03-20T05:18:10.998Z,11.18
2023-03-20T05:19:11.035Z,11.18
2023-03-20T05:20:10.971Z,11.19
2023-03-20T05:21:10.950Z,11.19
2023-03-20T05:22:11.021Z,11.19
2023-03-20T05:25:49.940Z,12.26
2023-03-20T05:30:50.085Z,12.28
2023-03-20T05:32:00.040Z,11.85
2023-03-20T05:37:15.622Z,12.25
2023-03-20T05:42:57.739Z,12.25
2023-03-20T05:48:44.016Z,12.23
2023-03-20T05:49:50.684Z,11.81
2023-03-20T05:50:42.992Z,11.53
2023-03-20T05:53:01.567Z,12.23
2023-03-20T05:54:01.581Z,11.81
2023-03-20T05:55:02.338Z,11.53
2023-03-20T06:01:52.823Z,12.23
2023-03-20T06:02:58.722Z,11.81
2023-03-20T06:05:47.425Z,12.22
2023-03-20T06:06:51.418Z,11.80
2023-03-20T06:10:31.886Z,12.21
2023-03-20T06:11:31.879Z,11.79
2023-03-20T06:12:31.876Z,11.51
2023-03-20T06:13:32.527Z,11.35
2023-03-20T06:14:31.872Z,11.26
2023-03-20T06:15:31.927Z,11.21
2023-03-20T06:16:32.546Z,11.18
2023-03-20T06:17:32.306Z,11.16
2023-03-20T06:18:32.075Z,11.15
2023-03-20T06:19:31.869Z,11.15
2023-03-20T06:20:31.896Z,11.15
2023-03-20T06:21:31.884Z,11.14
2023-03-20T06:22:31.817Z,11.14
2023-03-20T06:23:31.822Z,11.14
2023-03-20T06:24:31.790Z,11.15
2023-03-20T06:25:31.757Z,11.15
2023-03-20T06:26:31.758Z,11.15
2023-03-20T06:27:31.785Z,11.16
2023-03-20T06:28:31.760Z,11.16
2023-03-20T06:29:31.727Z,11.17
2023-03-20T06:30:31.768Z,11.17
2023-03-20T06:31:31.749Z,11.17
2023-03-20T06:32:31.682Z,11.18
2023-03-20T06:33:31.699Z,11.18
2023-03-20T06:34:31.682Z,11.18
2023-03-20T06:35:31.681Z,11.19
2023-03-20T06:36:31.628Z,11.19
2023-03-20T06:37:31.648Z,11.19
2023-03-20T06:38:31.638Z,11.20
2023-03-20T06:39:31.638Z,11.20
2023-03-20T06:40:31.559Z,11.21
2023-03-20T06:41:34.558Z,11.21
2023-03-20T06:42:31.557Z,11.22
2023-03-20T06:43:31.558Z,11.23
2023-03-20T06:44:31.559Z,11.23
2023-03-20T06:45:31.552Z,11.24
2023-03-20T06:46:31.553Z,11.25
2023-03-20T06:47:31.686Z,11.25
2023-03-20T06:48:31.556Z,11.26
2023-03-20T06:49:31.554Z,11.27
2023-03-20T06:50:31.546Z,11.27
2023-03-20T06:51:31.473Z,11.28
2023-03-20T06:52:31.475Z,11.29
2023-03-20T06:53:31.518Z,11.29
2023-03-20T06:54:31.466Z,11.30
2023-03-20T06:55:31.471Z,11.30
2023-03-20T06:56:31.413Z,11.31
2023-03-20T06:57:31.377Z,11.32
2023-03-20T06:58:31.448Z,11.32
2023-03-20T06:59:31.356Z,11.32
2023-03-20T07:00:31.485Z,11.33
2023-03-20T07:01:31.365Z,11.33
2023-03-20T07:02:31.336Z,11.34
2023-03-20T07:03:31.335Z,11.34
2023-03-20T07:04:31.347Z,11.34
2023-03-20T07:05:31.338Z,11.34
2023-03-20T07:06:31.338Z,11.35
2023-03-20T07:07:31.278Z,11.35
2023-03-20T07:08:32.249Z,11.35
2023-03-20T07:09:31.268Z,11.36
2023-03-20T07:10:31.294Z,11.36
2023-03-20T07:11:31.248Z,11.37
2023-03-20T07:12:31.214Z,11.37
2023-03-20T07:13:31.247Z,11.38
2023-03-20T07:14:31.222Z,11.38
2023-03-20T07:15:31.200Z,11.39
2023-03-20T07:16:31.280Z,11.39
2023-03-20T07:17:31.172Z,11.40
2023-03-20T07:18:31.143Z,11.41
2023-03-20T07:19:31.140Z,11.41
2023-03-20T07:20:31.146Z,11.42
2023-03-20T07:21:31.143Z,11.42
2023-03-20T07:22:31.111Z,11.43
2023-03-20T07:23:31.135Z,11.43
2023-03-20T07:24:31.095Z,11.44
2023-03-20T07:25:41.899Z,11.45
2023-03-20T07:26:32.146Z,11.45
2023-03-20T07:27:31.174Z,11.46
2023-03-20T07:28:31.112Z,11.46
2023-03-20T07:29:31.036Z,11.47
2023-03-20T07:30:31.063Z,11.47
2023-03-20T07:31:31.296Z,11.48
2023-03-20T07:32:31.037Z,11.48
2023-03-20T07:33:31.032Z,11.48
2023-03-20T07:34:31.040Z,11.49
2023-03-20T07:35:31.060Z,11.49
2023-03-20T07:36:30.996Z,11.49
2023-03-20T07:37:30.975Z,11.50
2023-03-20T07:38:30.979Z,11.50
2023-03-20T07:39:30.936Z,11.50
2023-03-20T07:40:30.969Z,11.50
2023-03-20T07:41:30.976Z,11.50
2023-03-20T07:42:30.928Z,11.50
2023-03-20T07:43:30.895Z,11.51
2023-03-20T07:44:30.906Z,11.51
2023-03-20T07:45:30.951Z,11.51
2023-03-20T07:46:30.863Z,11.51
2023-03-20T07:47:30.941Z,11.52
2023-03-20T07:48:30.857Z,11.52
2023-03-20T07:49:30.890Z,11.53
2023-03-20T07:50:30.840Z,11.53
2023-03-20T07:51:30.845Z,11.54
2023-03-20T07:52:30.799Z,11.54
2023-03-20T07:53:30.789Z,11.55
2023-03-20T07:54:30.791Z,11.55
2023-03-20T07:55:30.786Z,11.56
2023-03-20T07:56:30.781Z,11.57
2023-03-20T07:57:30.744Z,11.57
2023-03-20T07:58:30.765Z,11.58
2023-03-20T07:59:30.756Z,11.58
2023-03-20T08:00:30.718Z,11.58
2023-03-20T08:01:30.714Z,11.59
2023-03-20T08:02:30.748Z,11.59
2023-03-20T08:03:30.889Z,11.60
2023-03-20T08:04:30.660Z,11.60
2023-03-20T08:05:30.693Z,11.60
2023-03-20T08:06:30.685Z,11.61
2023-03-20T08:07:30.636Z,11.61
2023-03-20T08:08:30.608Z,11.62
2023-03-20T08:09:30.589Z,11.62
2023-03-20T08:10:30.584Z,11.63
2023-03-20T08:11:32.550Z,11.63
2023-03-20T08:12:30.598Z,11.64
2023-03-20T08:13:30.554Z,11.64
2023-03-20T08:14:30.532Z,11.65
2023-03-20T08:15:30.544Z,11.65
2023-03-20T08:16:30.615Z,11.66
2023-03-20T08:17:30.599Z,11.67
2023-03-20T08:18:30.515Z,11.67
2023-03-20T08:19:30.505Z,11.68
2023-03-20T08:20:30.625Z,11.69
2023-03-20T08:21:30.478Z,11.69
2023-03-20T08:22:30.465Z,11.70
2023-03-20T08:23:30.435Z,11.71
2023-03-20T08:24:30.491Z,11.72
2023-03-20T08:25:30.445Z,11.72
2023-03-20T08:26:30.468Z,11.73
2023-03-20T08:27:30.500Z,11.73
2023-03-20T08:28:46.301Z,11.74
2023-03-20T08:29:31.406Z,11.74
2023-03-20T08:30:30.420Z,11.75
2023-03-20T08:31:30.426Z,11.75
2023-03-20T08:32:30.380Z,11.76
2023-03-20T08:33:30.452Z,11.76
2023-03-20T08:34:30.364Z,11.76
2023-03-20T08:35:33.634Z,11.77
2023-03-20T08:36:30.303Z,11.77
2023-03-20T08:37:30.317Z,11.77
2023-03-20T08:38:30.324Z,11.78
2023-03-20T08:39:30.337Z,11.78
2023-03-20T08:40:30.241Z,11.78
2023-03-20T08:41:30.292Z,11.78
2023-03-20T08:42:30.297Z,11.79
2023-03-20T08:43:30.219Z,11.79
2023-03-20T08:44:30.330Z,11.79
2023-03-20T08:45:30.196Z,11.80
2023-03-20T08:46:30.323Z,11.80
2023-03-20T08:47:30.270Z,11.80
2023-03-20T08:48:30.178Z,11.81
2023-03-20T08:49:30.224Z,11.81
2023-03-20T08:50:30.200Z,11.81
2023-03-20T08:51:30.146Z,11.82
2023-03-20T08:52:30.164Z,11.82
2023-03-20T08:53:30.118Z,11.83
2023-03-20T08:54:30.343Z,11.83
2023-03-20T08:55:30.090Z,11.83
2023-03-20T08:56:30.155Z,11.83
2023-03-20T08:57:30.109Z,11.84
2023-03-20T08:58:30.104Z,11.84
2023-03-20T08:59:30.110Z,11.85
2023-03-20T09:00:30.163Z,11.85
2023-03-20T09:01:46.056Z,11.86
2023-03-20T09:02:31.116Z,11.86
2023-03-20T09:03:30.033Z,11.87
2023-03-20T09:04:30.047Z,11.87
2023-03-20T09:05:31.454Z,11.87
2023-03-20T09:06:30.003Z,11.88
2023-03-20T09:07:30.143Z,11.88
2023-03-20T09:08:30.007Z,11.88
2023-03-20T09:09:29.959Z,11.89
2023-03-20T09:10:30.048Z,11.89
2023-03-20T09:11:29.989Z,11.89
2023-03-20T09:12:29.977Z,11.90
2023-03-20T09:13:29.914Z,11.90
2023-03-20T09:14:29.965Z,11.90
2023-03-20T09:15:29.916Z,11.91
2023-03-20T09:16:29.947Z,11.91
2023-03-20T09:17:29.925Z,11.91
2023-03-20T09:18:29.889Z,11.92
2023-03-20T09:19:31.380Z,11.92
2023-03-20T09:20:29.813Z,11.93
2023-03-20T09:21:29.865Z,11.93
2023-03-20T09:22:29.865Z,11.93
2023-03-20T09:23:29.827Z,11.94
2023-03-20T09:24:29.801Z,11.94
2023-03-20T09:25:29.762Z,11.95
2023-03-20T09:26:29.796Z,11.95
2023-03-20T09:27:29.916Z,11.96
2023-03-20T09:28:29.828Z,11.96
2023-03-20T09:29:29.758Z,11.97
2023-03-20T09:30:29.711Z,11.97
2023-03-20T09:31:29.715Z,11.98
2023-03-20T09:32:29.699Z,11.98
2023-03-20T09:33:29.728Z,11.99
2023-03-20T09:34:29.678Z,12.00
2023-03-20T09:35:29.715Z,12.00
2023-03-20T09:36:29.681Z,12.00
2023-03-20T09:37:29.619Z,12.01
2023-03-20T09:38:29.667Z,12.01
2023-03-20T09:39:29.626Z,12.02
2023-03-20T09:40:29.645Z,12.02
2023-03-20T09:41:29.573Z,12.03
2023-03-20T09:42:29.593Z,12.03
2023-03-20T09:43:29.617Z,12.04
2023-03-20T09:44:29.540Z,12.04
2023-03-20T09:45:29.551Z,12.05
2023-03-20T09:46:29.566Z,12.05
2023-03-20T09:47:29.530Z,12.06
2023-03-20T09:48:29.489Z,12.06
2023-03-20T09:49:29.493Z,12.06
2023-03-20T09:50:29.490Z,12.07
2023-03-20T09:51:29.483Z,12.07
2023-03-20T09:52:29.461Z,12.08
2023-03-20T09:53:29.495Z,12.08
2023-03-20T09:54:32.471Z,12.09
2023-03-20T09:55:30.509Z,12.09
2023-03-20T09:56:29.441Z,12.09
2023-03-20T09:57:29.431Z,12.10
2023-03-20T09:58:29.403Z,12.10
2023-03-20T09:59:29.367Z,12.11
2023-03-20T10:00:29.440Z,12.11
2023-03-20T10:01:29.411Z,12.11
2023-03-20T10:02:29.352Z,12.12
2023-03-20T10:03:29.398Z,12.12
2023-03-20T10:04:29.396Z,12.12
2023-03-20T10:05:29.395Z,12.13
2023-03-20T10:06:29.318Z,12.13
2023-03-20T10:07:29.309Z,12.14
2023-03-20T10:08:29.372Z,12.14
2023-03-20T10:09:29.269Z,12.15
2023-03-20T10:10:29.278Z,12.15
2023-03-20T10:11:29.299Z,12.16
2023-03-20T10:12:29.248Z,12.16
2023-03-20T10:13:29.365Z,12.17
2023-03-20T10:14:29.261Z,12.17
2023-03-20T10:15:29.279Z,12.17
2023-03-20T10:16:29.263Z,12.18
2023-03-20T10:17:29.203Z,12.18
2023-03-20T10:18:29.167Z,12.19
2023-03-20T10:19:29.188Z,12.19
2023-03-20T10:20:29.189Z,12.20
2023-03-20T10:21:29.249Z,12.21
2023-03-20T10:22:29.186Z,12.21
2023-03-20T10:23:29.149Z,12.21
2023-03-20T10:24:29.205Z,12.22
2023-03-20T10:25:29.131Z,12.22
2023-03-20T10:26:29.097Z,12.22
2023-03-20T10:27:29.103Z,12.23
2023-03-20T10:28:29.145Z,12.23
2023-03-20T10:29:29.050Z,12.23
2023-03-20T10:30:29.055Z,12.24
2023-03-20T10:31:29.101Z,12.24
2023-03-20T10:32:29.104Z,12.24
2023-03-20T10:33:29.073Z,12.25
2023-03-20T10:34:29.069Z,12.25
2023-03-20T10:35:29.044Z,12.26
2023-03-20T10:36:29.074Z,12.26
2023-03-20T10:37:29.056Z,12.26
2023-03-20T10:38:29.008Z,12.27
2023-03-20T10:39:29.015Z,12.27
2023-03-20T10:40:28.983Z,12.28
2023-03-20T10:41:29.039Z,12.28
2023-03-20T10:42:28.984Z,12.29
2023-03-20T10:43:28.996Z,12.29
2023-03-20T10:44:28.976Z,12.30
2023-03-20T10:45:28.932Z,12.31
2023-03-20T10:46:28.930Z,12.31
2023-03-20T10:47:28.919Z,12.32
2023-03-20T10:48:28.895Z,12.32
2023-03-20T10:49:28.919Z,12.33
2023-03-20T10:50:28.908Z,12.33
2023-03-20T10:51:28.825Z,12.33
2023-03-20T10:52:28.818Z,12.33
2023-03-20T10:53:28.868Z,12.34
2023-03-20T10:54:28.834Z,12.34
2023-03-20T10:55:28.773Z,12.34
2023-03-20T10:56:28.789Z,12.34
2023-03-20T10:57:28.815Z,12.35
2023-03-20T10:58:28.794Z,12.35
2023-03-20T10:59:28.777Z,12.35
2023-03-20T11:00:28.737Z,12.36
2023-03-20T11:01:28.742Z,12.36
2023-03-20T11:02:28.800Z,12.37
2023-03-20T11:03:28.704Z,12.37
2023-03-20T11:04:28.814Z,12.38
2023-03-20T11:05:28.685Z,12.38
2023-03-20T11:06:28.775Z,12.38
2023-03-20T11:07:28.737Z,12.39
2023-03-20T11:08:28.666Z,12.39
2023-03-20T11:09:28.642Z,12.39
2023-03-20T11:10:28.636Z,12.40
2023-03-20T11:11:28.679Z,12.40
2023-03-20T11:12:28.643Z,12.40
2023-03-20T11:13:28.648Z,12.41
2023-03-20T11:14:28.650Z,12.41
2023-03-20T11:15:28.626Z,12.41
2023-03-20T11:16:28.635Z,12.41
2023-03-20T11:17:28.593Z,12.41
2023-03-20T11:18:28.595Z,12.42
2023-03-20T11:19:28.513Z,12.42
2023-03-20T11:20:28.520Z,12.42
2023-03-20T11:21:28.526Z,12.42
2023-03-20T11:22:28.519Z,12.42
2023-03-20T11:23:28.572Z,12.43
2023-03-20T11:24:28.497Z,12.43
2023-03-20T11:25:28.442Z,12.43
2023-03-20T11:26:28.463Z,12.44
2023-03-20T11:27:28.471Z,12.44
2023-03-20T11:28:28.464Z,12.44
2023-03-20T11:29:28.452Z,12.44
2023-03-20T11:30:28.415Z,12.45
2023-03-20T11:31:28.427Z,12.45
2023-03-20T11:32:28.408Z,12.45
2023-03-20T11:33:28.390Z,12.45
2023-03-20T11:34:28.383Z,12.45
2023-03-20T11:35:28.518Z,12.46
2023-03-20T11:36:32.511Z,12.46
2023-03-20T11:37:28.429Z,12.47
2023-03-20T11:38:28.353Z,12.47
2023-03-20T11:39:28.325Z,12.47
2023-03-20T11:40:28.321Z,12.47
2023-03-20T11:41:34.848Z,12.48
2023-03-20T11:42:28.328Z,12.48
2023-03-20T11:43:28.367Z,12.48
2023-03-20T11:44:28.356Z,12.48
2023-03-20T11:45:28.260Z,12.49
2023-03-20T11:46:28.301Z,12.49
2023-03-20T11:47:29.051Z,12.50
2023-03-20T11:48:28.263Z,12.51
2023-03-20T11:49:28.213Z,12.51
2023-03-20T11:50:28.276Z,12.51
2023-03-20T11:51:28.208Z,12.51
2023-03-20T11:52:28.201Z,12.52
2023-03-20T11:53:28.249Z,12.52
2023-03-20T11:54:28.249Z,12.53
2023-03-20T11:55:28.241Z,12.53
2023-03-20T11:56:28.181Z,12.54
2023-03-20T11:57:28.236Z,12.54
2023-03-20T11:58:28.253Z,12.54
2023-03-20T11:59:28.161Z,12.55
2023-03-20T12:00:28.125Z,12.55
2023-03-20T12:01:28.096Z,12.55
2023-03-20T12:02:28.167Z,12.55
2023-03-20T12:03:28.225Z,12.55
2023-03-20T12:04:28.078Z,12.55
2023-03-20T12:05:28.097Z,12.55
2023-03-20T12:06:28.059Z,12.56
2023-03-20T12:07:28.021Z,12.56
2023-03-20T12:08:28.062Z,12.56
2023-03-20T12:09:28.012Z,12.56
2023-03-20T12:10:28.040Z,12.57
2023-03-20T12:11:27.992Z,12.57
2023-03-20T12:12:28.034Z,12.57
2023-03-20T12:13:27.949Z,12.57
2023-03-20T12:14:28.008Z,12.57
2023-03-20T12:15:28.028Z,12.58
2023-03-20T12:16:28.035Z,12.58
2023-03-20T12:17:28.000Z,12.58
2023-03-20T12:18:27.979Z,12.59
2023-03-20T12:19:27.904Z,12.59
2023-03-20T12:20:28.003Z,12.59
2023-03-20T12:21:27.882Z,12.60
2023-03-20T12:22:27.871Z,12.60
2023-03-20T12:23:27.901Z,12.60
2023-03-20T12:24:27.837Z,12.60
2023-03-20T12:25:27.886Z,12.61
2023-03-20T12:26:27.856Z,12.61
2023-03-20T12:27:27.823Z,12.61
2023-03-20T12:28:27.855Z,12.62
2023-03-20T12:29:27.814Z,12.62
2023-03-20T12:30:27.776Z,12.63
2023-03-20T12:31:27.852Z,12.63
2023-03-20T12:32:27.786Z,12.64
2023-03-20T12:33:27.758Z,12.64
2023-03-20T12:34:27.775Z,12.64
2023-03-20T12:35:27.754Z,12.65
2023-03-20T12:36:27.719Z,12.65
2023-03-20T12:37:27.720Z,12.65
2023-03-20T12:38:27.824Z,12.66
2023-03-20T12:39:27.704Z,12.66
2023-03-20T12:40:28.040Z,12.67
2023-03-20T12:41:27.721Z,12.67
2023-03-20T12:42:27.659Z,12.68
2023-03-20T12:43:28.569Z,12.68
2023-03-20T12:44:27.736Z,12.69
2023-03-20T12:45:27.644Z,12.69
2023-03-20T12:46:27.657Z,12.69
2023-03-20T12:47:27.715Z,12.70
2023-03-20T12:48:27.628Z,12.70
2023-03-20T12:49:27.645Z,12.71
2023-03-20T12:50:27.514Z,12.71
2023-03-20T12:51:27.546Z,12.71
2023-03-20T12:52:27.769Z,12.72
2023-03-20T12:53:27.503Z,12.72
2023-03-20T12:54:27.516Z,12.72
2023-03-20T12:55:27.485Z,12.73
2023-03-20T12:56:27.458Z,12.73
2023-03-20T12:57:27.549Z,12.73
2023-03-20T12:58:27.473Z,12.74
2023-03-20T12:59:27.420Z,12.74
2023-03-20T13:00:27.486Z,12.74
2023-03-20T13:01:27.452Z,12.75
2023-03-20T13:02:27.384Z,12.75
2023-03-20T13:03:27.389Z,12.75
2023-03-20T13:04:27.384Z,12.75
2023-03-20T13:05:27.634Z,12.76
2023-03-20T13:06:27.348Z,12.76
2023-03-20T13:07:27.357Z,12.76
2023-03-20T13:08:27.345Z,12.76
2023-03-20T13:09:32.986Z,12.77
2023-03-20T13:29:46.536Z,13.90
2023-03-20T14:16:43.285Z,13.97
2023-03-20T14:17:51.048Z,13.55
2023-03-20T15:58:09.013Z,14.09
2023-03-20T15:59:08.981Z,13.67
2023-03-20T16:00:08.948Z,13.40
2023-03-20T16:01:08.977Z,13.24
2023-03-20T16:02:08.998Z,13.15
2023-03-20T16:03:08.981Z,13.10
2023-03-20T16:04:08.894Z,13.07
2023-03-20T16:05:08.892Z,13.05
2023-03-20T16:06:08.913Z,13.04
2023-03-20T16:07:08.868Z,13.03
2023-03-20T16:08:08.849Z,13.03
2023-03-20T16:09:08.874Z,13.03
2023-03-20T16:10:08.829Z,13.03
2023-03-20T16:11:08.835Z,13.03
2023-03-20T16:12:08.847Z,13.03
2023-03-20T16:13:08.987Z,13.03
2023-03-20T16:14:08.820Z,13.02
2023-03-20T16:15:08.717Z,13.02
2023-03-20T16:16:08.741Z,13.02
2023-03-20T16:17:08.757Z,13.02
2023-03-20T16:18:08.807Z,13.02
2023-03-20T16:19:08.758Z,13.02
2023-03-20T16:20:08.725Z,13.02
2023-03-20T16:21:08.748Z,13.02
2023-03-20T16:22:08.742Z,13.02
2023-03-20T16:23:08.704Z,13.02
2023-03-20T16:24:08.909Z,13.02
2023-03-20T16:25:08.608Z,13.02
2023-03-20T16:26:08.609Z,13.02
2023-03-20T16:27:08.613Z,13.02
2023-03-20T16:28:08.626Z,13.02
2023-03-20T16:29:08.628Z,13.02
2023-03-20T16:30:08.864Z,13.02
2023-03-20T16:31:09.309Z,13.02
2023-03-20T16:32:08.624Z,13.02
2023-03-20T16:33:09.715Z,13.02
2023-03-20T16:34:08.546Z,13.02
2023-03-20T16:35:17.435Z,13.02
2023-03-20T16:36:08.619Z,13.02
2023-03-20T16:37:08.531Z,13.02
2023-03-20T16:38:08.643Z,13.02
2023-03-20T16:39:08.521Z,13.02
2023-03-20T16:43:48.587Z,14.07
2023-03-20T16:46:56.828Z,14.07
2023-03-20T16:47:56.686Z,13.65
2023-03-20T16:48:56.637Z,13.38
2023-03-20T16:49:56.748Z,13.22
2023-03-20T16:50:56.607Z,13.12
2023-03-20T16:51:58.355Z,13.07
2023-03-20T16:52:56.586Z,13.04
2023-03-20T16:53:56.589Z,13.02
2023-03-20T16:54:56.734Z,13.01
2023-03-20T16:55:56.611Z,13.00
2023-03-20T16:56:56.642Z,13.00
2023-03-20T16:57:56.673Z,13.00
2023-03-20T16:58:57.012Z,12.99
2023-03-20T16:59:56.560Z,12.99
2023-03-20T17:00:56.523Z,12.99
2023-03-20T17:01:56.503Z,12.99
2023-03-20T17:02:56.510Z,12.98
2023-03-20T17:03:56.542Z,12.98
2023-03-20T17:04:56.500Z,12.98
2023-03-20T17:05:56.552Z,12.98
2023-03-20T17:06:56.506Z,12.97
2023-03-20T17:07:56.466Z,12.97
2023-03-20T17:08:56.490Z,12.97
2023-03-20T17:09:56.421Z,12.97
2023-03-20T17:10:56.780Z,12.96
2023-03-20T17:11:56.447Z,12.96
2023-03-20T17:12:56.400Z,12.96
2023-03-20T17:13:56.448Z,12.95
2023-03-20T17:14:56.388Z,12.95
2023-03-20T17:15:56.438Z,12.94
2023-03-20T17:16:56.392Z,12.94
2023-03-20T17:17:56.389Z,12.94
2023-03-20T17:18:56.318Z,12.93
2023-03-20T17:19:56.320Z,12.93
2023-03-20T17:20:56.300Z,12.92
2023-03-20T17:21:56.340Z,12.92
2023-03-20T17:22:56.341Z,12.91
2023-03-20T17:23:56.288Z,12.91
2023-03-20T17:24:56.253Z,12.91
2023-03-20T17:25:56.290Z,12.91
2023-03-20T17:26:56.289Z,12.90
2023-03-20T17:27:56.251Z,12.90
2023-03-20T17:28:56.979Z,12.90
2023-03-20T17:29:56.274Z,12.90
2023-03-20T17:30:56.226Z,12.89
2023-03-20T17:31:56.285Z,12.89
2023-03-20T17:32:56.257Z,12.89
2023-03-20T17:33:56.181Z,12.88
2023-03-20T17:34:56.213Z,12.88
2023-03-20T17:35:56.260Z,12.87
2023-03-20T17:36:56.152Z,12.86
2023-03-20T17:37:56.245Z,12.86
2023-03-20T17:40:36.698Z,13.90
2023-03-20T17:43:49.961Z,13.89
2023-03-20T17:53:13.469Z,13.83
2023-03-20T17:54:22.603Z,13.41
2023-03-20T17:55:34.465Z,13.12
2023-03-20T17:59:19.880Z,13.78
2023-03-20T18:00:29.757Z,13.36
2023-03-20T18:01:31.123Z,13.08
2023-03-20T18:02:20.630Z,12.92
2023-03-20T18:03:19.983Z,12.83
2023-03-20T18:04:19.963Z,12.77
2023-03-20T18:09:24.773Z,13.73
2023-03-20T18:10:32.356Z,13.31
2023-03-20T18:12:55.294Z,13.72
2023-03-20T18:15:22.934Z,13.71
2023-03-20T18:16:23.545Z,13.29
2023-03-20T18:17:22.648Z,13.01
2023-03-20T18:18:24.125Z,12.84
2023-03-20T18:19:22.581Z,12.75
2023-03-20T18:20:22.595Z,12.69
2023-03-20T18:21:22.638Z,12.65
2023-03-20T18:22:22.569Z,12.63
2023-03-20T18:23:22.570Z,12.62
2023-03-20T18:24:22.598Z,12.61
2023-03-20T18:25:22.626Z,12.60
2023-03-20T18:26:22.646Z,12.59
2023-03-20T18:27:22.541Z,12.59
2023-03-20T18:28:22.506Z,12.58
2023-03-20T18:29:22.569Z,12.58
2023-03-20T18:30:22.467Z,12.57
2023-03-20T18:31:22.495Z,12.57
2023-03-20T18:32:22.430Z,12.56
2023-03-20T18:33:22.513Z,12.55
2023-03-20T18:34:22.484Z,12.55
2023-03-20T18:39:15.012Z,13.58
2023-03-20T18:43:13.201Z,13.56
2023-03-20T18:44:12.815Z,13.14
2023-03-20T18:45:13.923Z,12.86
2023-03-20T18:46:14.123Z,12.70
2023-03-20T18:47:12.821Z,12.61
2023-03-20T18:48:12.564Z,12.55
2023-03-20T18:49:12.459Z,12.52
2023-03-20T18:50:12.606Z,12.50
2023-03-20T18:54:52.195Z,13.50
2023-03-20T18:55:51.586Z,13.08
2023-03-20T18:56:52.714Z,12.80
2023-03-20T18:57:58.692Z,12.64
2023-03-20T19:03:15.977Z,13.47
2023-03-20T19:10:00.771Z,13.44
2023-03-20T19:12:27.267Z,13.44
2023-03-20T19:13:29.806Z,13.01
2023-03-20T19:17:38.854Z,13.42
2023-03-20T19:18:43.064Z,13.00
2023-03-20T19:19:34.586Z,12.72
2023-03-20T19:20:46.011Z,12.55
2023-03-20T19:25:10.587Z,13.38
2023-03-20T19:26:10.542Z,12.96
2023-03-20T19:31:45.316Z,13.35
2023-03-20T19:32:45.273Z,12.93
2023-03-20T19:33:55.337Z,12.64
2023-03-20T19:35:38.575Z,12.48
2023-03-20T19:36:02.427Z,12.39
2023-03-20T19:36:45.987Z,12.33
2023-03-20T19:37:44.812Z,12.30
2023-03-20T19:38:44.813Z,12.28
2023-03-20T19:39:44.843Z,12.27
2023-03-20T19:40:45.061Z,12.26
2023-03-20T19:41:44.885Z,12.26
2023-03-20T19:43:01.093Z,12.25
2023-03-20T19:43:52.565Z,12.25
2023-03-20T19:44:45.891Z,12.24
2023-03-20T19:45:44.801Z,12.24
2023-03-20T19:46:44.825Z,12.24
2023-03-20T19:47:44.920Z,12.24
2023-03-20T19:48:50.482Z,12.23
2023-03-20T19:49:45.688Z,12.23
2023-03-20T19:50:46.419Z,12.23
2023-03-20T19:51:44.669Z,12.23
2023-03-20T19:52:46.126Z,12.22
2023-03-20T19:53:44.692Z,12.22
2023-03-20T19:54:59.919Z,12.22
2023-03-20T19:55:45.645Z,12.21
2023-03-20T19:56:44.689Z,12.21
2023-03-20T19:57:44.651Z,12.21
2023-03-20T19:58:45.613Z,12.20
2023-03-20T19:59:46.638Z,12.20
2023-03-20T20:00:57.227Z,12.19
2023-03-20T20:01:45.944Z,12.19
2023-03-20T20:02:44.767Z,12.19
2023-03-20T20:03:44.549Z,12.19
2023-03-20T20:04:44.552Z,12.18
2023-03-20T20:05:44.541Z,12.18
2023-03-20T20:06:47.180Z,12.18
2023-03-20T20:08:49.016Z,12.17
2023-03-20T20:09:45.203Z,12.17
2023-03-20T20:10:44.822Z,12.16
2023-03-20T20:11:44.721Z,12.16
2023-03-20T20:12:44.685Z,12.15
2023-03-20T20:14:47.043Z,12.14
2023-03-20T20:15:44.602Z,12.14
2023-03-20T20:16:44.712Z,12.13
2023-03-20T20:17:44.602Z,12.13
2023-03-20T20:18:44.493Z,12.13
2023-03-20T20:19:45.043Z,12.13
2023-03-20T20:21:27.258Z,12.12
2023-03-20T20:22:45.630Z,12.12
2023-03-20T20:23:44.530Z,12.12
2023-03-20T20:24:44.478Z,12.12
2023-03-20T20:25:45.029Z,12.12
2023-03-20T20:28:05.612Z,13.19
2023-03-20T20:29:05.475Z,12.77
2023-03-20T20:30:04.543Z,12.49
2023-03-20T20:31:04.194Z,12.33
2023-03-20T20:32:04.210Z,12.24
2023-03-20T20:33:05.481Z,12.19
2023-03-20T20:34:53.487Z,12.15
2023-03-20T20:36:46.086Z,12.11
2023-03-20T20:38:44.582Z,12.10
2023-03-20T20:39:05.159Z,12.09
2023-03-20T20:40:04.035Z,12.09
2023-03-20T20:41:04.010Z,12.09
2023-03-20T20:42:04.009Z,12.10
2023-03-20T20:43:10.008Z,12.11
2023-03-20T20:44:15.735Z,12.12
2023-03-20T20:45:04.976Z,12.13
2023-03-20T20:46:03.986Z,12.14
2023-03-20T20:47:03.934Z,12.16
2023-03-20T20:48:03.922Z,12.17
2023-03-20T20:49:16.515Z,12.18
2023-03-20T20:50:04.931Z,12.19
2023-03-20T20:51:03.881Z,12.20
2023-03-20T20:52:03.867Z,12.20
2023-03-20T20:53:03.890Z,12.21
2023-03-20T20:54:03.874Z,12.22
2023-03-20T20:55:19.391Z,12.23
2023-03-20T20:56:04.801Z,12.23
2023-03-20T20:57:03.820Z,12.23
2023-03-20T20:58:03.790Z,12.24
2023-03-20T20:59:03.781Z,12.24
2023-03-20T21:00:03.783Z,12.24
2023-03-20T21:01:03.795Z,12.24
2023-03-20T21:02:03.745Z,12.24
2023-03-20T21:03:03.854Z,12.25
2023-03-20T21:04:03.760Z,12.25
2023-03-20T21:05:03.747Z,12.25
2023-03-20T21:06:03.705Z,12.25
2023-03-20T21:07:10.467Z,12.25
2023-03-20T21:08:04.680Z,12.25
2023-03-20T21:09:03.670Z,12.25
2023-03-20T21:10:03.669Z,12.26
2023-03-20T21:11:03.670Z,12.26
2023-03-20T21:12:03.641Z,12.26
2023-03-20T21:13:03.645Z,12.26
2023-03-20T21:14:03.617Z,12.26
2023-03-20T21:15:04.354Z,12.26
2023-03-20T21:16:04.046Z,12.26
2023-03-20T21:17:04.020Z,12.25
2023-03-20T21:18:03.744Z,12.24
2023-03-20T21:19:03.797Z,12.23
2023-03-20T21:20:03.642Z,12.22
2023-03-20T21:21:03.796Z,12.20
2023-03-20T21:22:03.882Z,12.19
2023-03-20T21:23:03.824Z,12.17
2023-03-20T21:24:03.757Z,12.15
2023-03-20T21:25:13.833Z,12.14
2023-03-20T21:26:04.665Z,12.12
2023-03-20T21:27:03.717Z,12.11
2023-03-20T21:28:03.642Z,12.09
2023-03-20T21:29:03.749Z,12.08
2023-03-20T21:30:03.613Z,12.06
2023-03-20T21:31:23.506Z,12.05
2023-03-20T21:32:04.796Z,12.03
2023-03-20T21:33:03.823Z,12.02
2023-03-20T21:34:03.621Z,12.00
2023-03-20T21:35:03.647Z,11.99
2023-03-20T21:36:03.645Z,11.97
2023-03-20T21:37:49.571Z,11.96
2023-03-20T21:38:47.729Z,11.95
2023-03-20T21:39:09.276Z,11.93
2023-03-20T21:40:04.548Z,11.92
2023-03-20T21:41:03.421Z,11.91
2023-03-20T21:42:03.502Z,11.89
2023-03-20T21:43:03.444Z,11.88
2023-03-20T21:44:03.978Z,11.87
2023-03-20T21:46:42.188Z,11.84
2023-03-20T21:47:53.988Z,11.83
2023-03-20T21:48:38.406Z,11.82
2023-03-20T21:49:57.139Z,11.80
2023-03-20T21:52:05.945Z,11.78
2023-03-20T21:53:46.769Z,11.76
2023-03-20T21:55:48.215Z,11.73
2023-03-20T21:57:37.799Z,11.71
2023-03-20T21:58:44.599Z,11.70
2023-03-20T21:59:45.195Z,11.69
2023-03-20T22:02:14.286Z,11.66
2023-03-20T22:03:11.127Z,11.66