createdAt,value
2022-11-20T00:00:01.106Z,-3.20
2022-11-20T00:01:24.473Z,-3.20
2022-11-20T00:02:26.094Z,-3.20
2022-11-20T00:03:27.723Z,-3.20
2022-11-20T00:04:29.326Z,-3.20
2022-11-20T00:05:33.767Z,-3.20
2022-11-20T00:06:35.360Z,-3.20
2022-11-20T00:07:37.078Z,-3.10
2022-11-20T00:08:38.823Z,-3.10
2022-11-20T00:09:40.482Z,-3.20
2022-11-20T00:10:42.179Z,-3.20
2022-11-20T00:11:44.019Z,-3.30
2022-11-20T00:12:45.650Z,-3.30
2022-11-20T00:13:52.438Z,-3.20
2022-11-20T00:14:54.252Z,-3.20
2022-11-20T00:16:00.009Z,-3.20
2022-11-20T00:17:01.666Z,-3.30
2022-11-20T00:18:03.286Z,-3.30
2022-11-20T00:19:04.909Z,-3.30
2022-11-20T00:20:07.070Z,-3.30
2022-11-20T00:21:12.647Z,-3.30
2022-11-20T00:22:14.798Z,-3.50
2022-11-20T00:23:16.503Z,-3.50
2022-11-20T00:24:18.151Z,-3.60
2022-11-20T00:25:19.788Z,-3.60
2022-11-20T00:26:22.405Z,-3.60
2022-11-20T00:27:24.058Z,-3.60
2022-11-20T00:28:25.668Z,-3.60
2022-11-20T00:29:27.409Z,-3.60
2022-11-20T00:30:29.074Z,-3.60
2022-11-20T00:31:31.503Z,-3.60
2022-11-20T00:32:33.148Z,-3.50
2022-11-20T00:33:34.987Z,-3.50
2022-11-20T00:34:36.606Z,-3.50
2022-11-20T00:35:38.227Z,-3.50
2022-11-20T00:36:39.850Z,-3.50
2022-11-20T00:37:41.459Z,-3.60
2022-11-20T00:38:44.168Z,-3.60
2022-11-20T00:39:45.770Z,-3.50
2022-11-20T00:40:52.220Z,-3.50
2022-11-20T00:41:56.255Z,-3.50
2022-11-20T00:42:57.985Z,-3.50
2022-11-20T00:43:59.726Z,-3.40
2022-11-20T00:45:01.338Z,-3.40
2022-11-20T00:46:13.313Z,-3.40
2022-11-20T00:47:14.951Z,-3.50
2022-11-20T00:48:16.764Z,-3.40
2022-11-20T00:49:18.565Z,-3.40
2022-11-20T00:50:20.452Z,-3.40
2022-11-20T00:51:24.587Z,-3.40
2022-11-20T00:52:26.175Z,-3.40
2022-11-20T00:53:28.171Z,-3.40
2022-11-20T00:54:29.806Z,-3.40
2022-11-20T00:55:31.399Z,-3.40
2022-11-20T00:56:33.137Z,-3.50
2022-11-20T00:57:34.735Z,-3.50
2022-11-20T00:58:38.778Z,-3.50
2022-11-20T00:59:40.365Z,-3.60
2022-11-20T01:00:42.023Z,-3.50
2022-11-20T01:01:44.151Z,-3.50
2022-11-20T01:02:45.745Z,-3.50
2022-11-20T01:03:50.208Z,-3.50
2022-11-20T01:04:51.866Z,-3.50
2022-11-20T01:05:53.478Z,-3.50
2022-11-20T01:06:55.099Z,-3.50
2022-11-20T01:07:56.685Z,-3.50
2022-11-20T01:09:01.736Z,-3.50
2022-11-20T01:10:04.232Z,-3.50
2022-11-20T01:11:13.626Z,-3.50
2022-11-20T01:12:15.249Z,-3.50
2022-11-20T01:13:35.235Z,-3.50
2022-11-20T01:14:37.005Z,-3.50
2022-11-20T01:15:38.660Z,-3.60
2022-11-20T01:16:43.162Z,-3.70
2022-11-20T01:17:44.987Z,-3.80
2022-11-20T01:18:49.726Z,-3.80
2022-11-20T01:19:51.720Z,-3.90
2022-11-20T01:20:53.322Z,-3.90
2022-11-20T01:21:55.557Z,-3.90
2022-11-20T01:22:57.208Z,-4.00
2022-11-20T01:23:59.993Z,-4.10
2022-11-20T01:25:01.586Z,-4.10
2022-11-20T01:26:05.514Z,-4.20
2022-11-20T01:27:07.100Z,-4.20
2022-11-20T01:28:08.810Z,-4.20
2022-11-20T01:29:15.425Z,-4.10
2022-11-20T01:30:17.079Z,-4.10
2022-11-20T01:31:45.354Z,-4.00
2022-11-20T01:32:46.953Z,-3.90
2022-11-20T01:33:51.151Z,-3.90
2022-11-20T01:34:52.751Z,-3.90
2022-11-20T01:35:54.653Z,-3.90
2022-11-20T01:36:56.255Z,-3.90
2022-11-20T01:37:57.894Z,-3.90
2022-11-20T01:39:01.835Z,-3.90
2022-11-20T01:40:03.853Z,-3.80
2022-11-20T01:41:06.745Z,-3.90
2022-11-20T01:42:27.392Z,-3.90
2022-11-20T01:43:29.455Z,-3.90
2022-11-20T01:44:50.333Z,-3.80
2022-11-20T01:45:58.020Z,-3.80
2022-11-20T01:47:03.178Z,-3.80
2022-11-20T01:48:05.006Z,-3.80
2022-11-20T01:49:21.571Z,-3.80
2022-11-20T01:50:27.913Z,-3.70
2022-11-20T01:52:50.365Z,-3.80
2022-11-20T01:53:55.279Z,-3.80
2022-11-20T01:55:15.850Z,-3.80
2022-11-20T01:56:18.065Z,-3.80
2022-11-20T01:57:21.579Z,-3.80
2022-11-20T01:58:30.910Z,-3.80
2022-11-20T01:59:32.691Z,-3.80
2022-11-20T02:00:34.441Z,-3.80
2022-11-20T02:01:36.672Z,-3.80
2022-11-20T02:02:39.751Z,-3.80
2022-11-20T02:03:42.628Z,-3.80
2022-11-20T02:04:45.236Z,-3.90
2022-11-20T02:06:04.678Z,-3.80
2022-11-20T02:07:06.683Z,-3.80
2022-11-20T02:08:08.427Z,-3.90
2022-11-20T02:09:10.324Z,-3.90
2022-11-20T02:10:12.454Z,-3.80
2022-11-20T02:11:14.087Z,-3.90
2022-11-20T02:12:35.959Z,-3.90
2022-11-20T02:13:46.706Z,-3.90
2022-11-20T02:14:48.314Z,-3.90
2022-11-20T02:15:50.447Z,-3.90
2022-11-20T02:16:52.589Z,-3.90
2022-11-20T02:17:54.850Z,-3.90
2022-11-20T02:18:59.713Z,-3.90
2022-11-20T02:20:01.699Z,-4.00
2022-11-20T02:21:28.251Z,-4.00
2022-11-20T02:22:40.504Z,-4.00
2022-11-20T02:23:57.063Z,-4.00
2022-11-20T02:25:02.305Z,-4.00
2022-11-20T02:26:08.455Z,-4.00
2022-11-20T02:27:15.026Z,-4.10
2022-11-20T02:28:18.578Z,-4.10
2022-11-20T02:29:29.095Z,-4.10
2022-11-20T02:30:30.695Z,-4.10
2022-11-20T02:31:41.402Z,-4.00
2022-11-20T02:32:43.146Z,-4.10
2022-11-20T02:33:44.723Z,-4.10
2022-11-20T02:34:46.493Z,-4.10
2022-11-20T02:35:48.508Z,-4.00
2022-11-20T02:36:53.002Z,-4.00
2022-11-20T02:37:57.442Z,-4.00
2022-11-20T02:38:59.180Z,-4.00
2022-11-20T02:40:00.933Z,-4.10
2022-11-20T02:41:02.529Z,-4.00
2022-11-20T02:42:04.287Z,-4.10
2022-11-20T02:43:06.021Z,-4.10
2022-11-20T02:44:07.703Z,-4.10
2022-11-20T02:45:09.752Z,-4.10
2022-11-20T02:46:11.767Z,-4.10
2022-11-20T02:47:13.489Z,-4.10
2022-11-20T02:48:15.188Z,-4.10
2022-11-20T02:49:17.971Z,-4.20
2022-11-20T02:50:20.021Z,-4.20
2022-11-20T02:51:21.631Z,-4.20
2022-11-20T02:52:23.236Z,-4.20
2022-11-20T02:53:24.816Z,-4.30
2022-11-20T02:54:26.718Z,-4.20
2022-11-20T02:55:28.434Z,-4.20
2022-11-20T02:56:30.247Z,-4.20
2022-11-20T02:57:31.884Z,-4.20
2022-11-20T02:58:33.511Z,-4.20
2022-11-20T02:59:35.916Z,-4.20
2022-11-20T03:00:37.586Z,-4.20
2022-11-20T03:01:39.689Z,-4.20
2022-11-20T03:02:41.420Z,-4.30
2022-11-20T03:03:43.283Z,-4.30
2022-11-20T03:04:44.886Z,-4.30
2022-11-20T03:05:46.506Z,-4.30
2022-11-20T03:06:48.111Z,-4.30
2022-11-20T03:07:49.809Z,-4.40
2022-11-20T03:08:51.418Z,-4.30
2022-11-20T03:09:53.027Z,-4.30
2022-11-20T03:10:54.699Z,-4.40
2022-11-20T03:11:56.367Z,-4.40
2022-11-20T03:12:57.963Z,-4.40
2022-11-20T03:14:03.409Z,-4.40
2022-11-20T03:15:05.473Z,-4.40
2022-11-20T03:16:16.347Z,-4.40
2022-11-20T03:17:18.125Z,-4.40
2022-11-20T03:18:19.714Z,-4.40
2022-11-20T03:19:21.524Z,-4.40
2022-11-20T03:20:23.878Z,-4.40
2022-11-20T03:21:25.729Z,-4.40
2022-11-20T03:22:30.888Z,-4.40
2022-11-20T03:23:33.332Z,-4.40
2022-11-20T03:24:35.012Z,-4.40
2022-11-20T03:25:36.593Z,-4.40
2022-11-20T03:26:39.411Z,-4.50
2022-11-20T03:27:41.049Z,-4.50
2022-11-20T03:28:46.911Z,-4.50
2022-11-20T03:29:48.555Z,-4.50
2022-11-20T03:30:50.150Z,-4.50
2022-11-20T03:31:51.737Z,-4.50
2022-11-20T03:32:54.767Z,-4.50
2022-11-20T03:33:58.780Z,-4.50
2022-11-20T03:35:00.361Z,-4.50
2022-11-20T03:36:04.002Z,-4.50
2022-11-20T03:37:05.658Z,-4.50
2022-11-20T03:38:07.245Z,-4.50
2022-11-20T03:39:09.578Z,-4.50
2022-11-20T03:40:11.276Z,-4.40
2022-11-20T03:41:24.273Z,-4.40
2022-11-20T03:42:44.819Z,-4.50
2022-11-20T03:43:54.923Z,-4.40
2022-11-20T03:44:56.529Z,-4.40
2022-11-20T03:45:58.503Z,-4.40
2022-11-20T03:47:00.100Z,-4.30
2022-11-20T03:48:01.776Z,-4.30
2022-11-20T03:49:04.146Z,-4.30
2022-11-20T03:50:06.502Z,-4.30
2022-11-20T03:51:16.914Z,-4.30
2022-11-20T03:52:18.534Z,-4.30
2022-11-20T03:53:20.813Z,-4.30
2022-11-20T03:54:22.397Z,-4.30
2022-11-20T03:55:23.982Z,-4.30
2022-11-20T03:56:29.037Z,-4.30
2022-11-20T03:57:30.644Z,-4.40
2022-11-20T03:58:33.220Z,-4.40
2022-11-20T03:59:34.830Z,-4.50
2022-11-20T04:00:36.607Z,-4.50
2022-11-20T04:01:38.707Z,-4.60
2022-11-20T04:02:40.597Z,-4.60
2022-11-20T04:03:43.840Z,-4.60
2022-11-20T04:04:45.465Z,-4.60
2022-11-20T04:05:47.150Z,-4.60
2022-11-20T04:06:48.774Z,-4.70
2022-11-20T04:07:50.384Z,-4.60
2022-11-20T04:08:54.005Z,-4.70
2022-11-20T04:09:55.833Z,-4.70
2022-11-20T04:10:57.423Z,-4.70
2022-11-20T04:11:59.022Z,-4.60
2022-11-20T04:13:00.635Z,-4.60
2022-11-20T04:14:04.695Z,-4.60
2022-11-20T04:15:06.544Z,-4.60
2022-11-20T04:16:09.985Z,-4.50
2022-11-20T04:17:11.718Z,-4.50
2022-11-20T04:18:13.377Z,-4.60
2022-11-20T04:19:17.475Z,-4.50
2022-11-20T04:20:19.053Z,-4.50
2022-11-20T04:21:21.091Z,-4.50
2022-11-20T04:22:22.702Z,-4.60
2022-11-20T04:23:28.587Z,-4.70
2022-11-20T04:24:30.894Z,-4.70
2022-11-20T04:25:32.507Z,-4.70
2022-11-20T04:26:35.148Z,-4.60
2022-11-20T04:27:36.844Z,-4.60
2022-11-20T04:28:39.198Z,-4.60
2022-11-20T04:29:40.947Z,-4.60
2022-11-20T04:30:42.692Z,-4.60
2022-11-20T04:31:44.299Z,-4.60
2022-11-20T04:32:45.898Z,-4.70
2022-11-20T04:33:47.662Z,-4.70
2022-11-20T04:34:49.297Z,-4.60
2022-11-20T04:35:50.900Z,-4.60
2022-11-20T04:36:52.491Z,-4.60
2022-11-20T04:37:54.068Z,-4.60
2022-11-20T04:38:58.948Z,-4.60
2022-11-20T04:40:00.557Z,-4.60
2022-11-20T04:41:04.211Z,-4.60
2022-11-20T04:42:24.410Z,-4.60
2022-11-20T04:43:26.324Z,-4.70
2022-11-20T04:44:27.918Z,-4.70
2022-11-20T04:45:29.699Z,-4.70
2022-11-20T04:46:34.069Z,-4.80
2022-11-20T04:47:35.673Z,-4.80
2022-11-20T04:48:37.281Z,-4.90
2022-11-20T04:49:38.898Z,-4.90
2022-11-20T04:50:41.841Z,-4.90
2022-11-20T04:51:43.460Z,-4.90
2022-11-20T04:52:45.032Z,-4.90
2022-11-20T04:53:47.213Z,-4.90
2022-11-20T04:54:48.854Z,-4.90
2022-11-20T04:55:50.703Z,-5.00
2022-11-20T04:56:52.330Z,-5.00
2022-11-20T04:57:53.986Z,-5.00
2022-11-20T04:58:55.605Z,-5.00
2022-11-20T04:59:57.206Z,-5.00
2022-11-20T05:01:06.999Z,-5.00
2022-11-20T05:02:08.661Z,-5.00
2022-11-20T05:03:10.337Z,-5.00
2022-11-20T05:04:12.031Z,-5.00
2022-11-20T05:05:13.816Z,-5.00
2022-11-20T05:06:20.006Z,-5.10
2022-11-20T05:07:21.654Z,-5.10
2022-11-20T05:08:23.371Z,-5.10
2022-11-20T05:09:25.048Z,-5.10
2022-11-20T05:10:27.031Z,-5.10
2022-11-20T05:11:30.038Z,-5.20
2022-11-20T05:12:32.519Z,-5.10
2022-11-20T05:13:34.786Z,-5.10
2022-11-20T05:14:36.679Z,-5.10
2022-11-20T05:15:38.320Z,-5.10
2022-11-20T05:16:40.039Z,-5.10
2022-11-20T05:17:41.623Z,-5.10
2022-11-20T05:18:43.493Z,-5.10
2022-11-20T05:19:48.325Z,-5.00
2022-11-20T05:20:56.382Z,-5.00
2022-11-20T05:21:58.126Z,-5.00
2022-11-20T05:22:59.959Z,-4.90
2022-11-20T05:24:01.560Z,-5.00
2022-11-20T05:25:03.180Z,-5.00
2022-11-20T05:26:05.943Z,-5.00
2022-11-20T05:27:07.763Z,-5.00
2022-11-20T05:28:09.343Z,-5.00
2022-11-20T05:29:12.841Z,-4.90
2022-11-20T05:30:14.900Z,-5.00
2022-11-20T05:31:26.674Z,-4.90
2022-11-20T05:32:29.119Z,-4.90
2022-11-20T05:33:30.753Z,-4.90
2022-11-20T05:34:32.881Z,-4.90
2022-11-20T05:35:34.530Z,-4.90
2022-11-20T05:36:36.204Z,-4.90
2022-11-20T05:37:37.849Z,-4.90
2022-11-20T05:38:39.826Z,-4.80
2022-11-20T05:39:41.464Z,-4.80
2022-11-20T05:40:43.107Z,-4.80
2022-11-20T05:41:44.687Z,-4.80
2022-11-20T05:42:46.294Z,-4.80
2022-11-20T05:43:49.280Z,-4.80
2022-11-20T05:44:50.850Z,-4.80
2022-11-20T05:45:56.138Z,-4.80
2022-11-20T05:46:57.747Z,-4.80
2022-11-20T05:48:03.652Z,-4.90
2022-11-20T05:49:05.320Z,-4.90
2022-11-20T05:50:07.185Z,-4.90
2022-11-20T05:51:11.010Z,-4.90
2022-11-20T05:52:12.715Z,-4.90
2022-11-20T05:53:14.664Z,-4.90
2022-11-20T05:54:16.312Z,-4.90
2022-11-20T05:55:17.951Z,-5.00
2022-11-20T05:56:21.957Z,-5.00
2022-11-20T05:57:23.646Z,-4.90
2022-11-20T05:58:25.500Z,-5.00
2022-11-20T05:59:27.104Z,-5.00
2022-11-20T06:00:28.726Z,-5.00
2022-11-20T06:01:30.321Z,-5.00
2022-11-20T06:02:35.118Z,-5.00
2022-11-20T06:03:37.674Z,-5.00
2022-11-20T06:04:39.259Z,-5.00
2022-11-20T06:05:41.097Z,-5.10
2022-11-20T06:06:42.751Z,-5.10
2022-11-20T06:07:44.443Z,-5.10
2022-11-20T06:08:46.359Z,-5.10
2022-11-20T06:09:47.964Z,-5.10
2022-11-20T06:10:49.560Z,-5.10
2022-11-20T06:11:51.173Z,-5.00
2022-11-20T06:12:52.760Z,-5.00
2022-11-20T06:13:54.366Z,-5.00
2022-11-20T06:14:55.978Z,-5.00
2022-11-20T06:15:57.587Z,-5.00
2022-11-20T06:16:59.397Z,-5.00
2022-11-20T06:18:00.996Z,-5.10
2022-11-20T06:19:02.625Z,-5.10
2022-11-20T06:20:04.590Z,-5.10
2022-11-20T06:21:09.317Z,-5.10
2022-11-20T06:22:10.999Z,-5.10
2022-11-20T06:23:13.131Z,-5.10
2022-11-20T06:24:14.740Z,-5.10
2022-11-20T06:25:16.535Z,-5.10
2022-11-20T06:26:21.017Z,-5.10
2022-11-20T06:27:22.619Z,-5.10
2022-11-20T06:28:24.313Z,-5.10
2022-11-20T06:29:31.342Z,-5.10
2022-11-20T06:30:35.759Z,-5.10
2022-11-20T06:31:38.740Z,-5.10
2022-11-20T06:32:40.386Z,-5.20
2022-11-20T06:33:42.927Z,-5.10
2022-11-20T06:34:44.600Z,-5.20
2022-11-20T06:35:46.252Z,-5.20
2022-11-20T06:36:47.851Z,-5.10
2022-11-20T06:37:49.444Z,-5.10
2022-11-20T06:38:52.008Z,-5.10
2022-11-20T06:39:53.654Z,-5.20
2022-11-20T06:40:55.790Z,-5.10
2022-11-20T06:41:59.282Z,-5.10
2022-11-20T06:43:01.088Z,-5.10
2022-11-20T06:44:04.226Z,-5.20
2022-11-20T06:45:06.269Z,-5.10
2022-11-20T06:46:08.184Z,-5.10
2022-11-20T06:47:09.768Z,-5.10
2022-11-20T06:48:11.382Z,-5.10
2022-11-20T06:49:12.967Z,-5.10
2022-11-20T06:50:14.772Z,-5.10
2022-11-20T06:51:16.431Z,-5.10
2022-11-20T06:52:18.025Z,-5.00
2022-11-20T06:53:19.665Z,-5.00
2022-11-20T06:54:21.292Z,-5.00
2022-11-20T06:55:22.942Z,-5.10
2022-11-20T06:56:24.542Z,-5.10
2022-11-20T06:57:26.148Z,-5.10
2022-11-20T06:58:29.323Z,-5.10
2022-11-20T06:59:30.901Z,-5.10
2022-11-20T07:00:32.555Z,-5.10
2022-11-20T07:01:34.604Z,-5.10
2022-11-20T07:02:36.211Z,-5.10
2022-11-20T07:03:38.338Z,-5.20
2022-11-20T07:04:40.480Z,-5.20
2022-11-20T07:05:42.192Z,-5.10
2022-11-20T07:06:43.894Z,-5.10
2022-11-20T07:07:45.466Z,-5.00
2022-11-20T07:08:47.921Z,-5.00
2022-11-20T07:09:49.524Z,-5.00
2022-11-20T07:10:51.241Z,-5.00
2022-11-20T07:11:52.817Z,-5.00
2022-11-20T07:12:54.870Z,-5.00
2022-11-20T07:13:58.151Z,-4.90
2022-11-20T07:14:59.755Z,-4.90
2022-11-20T07:16:03.946Z,-4.80
2022-11-20T07:17:05.542Z,-4.80
2022-11-20T07:18:07.254Z,-4.80
2022-11-20T07:19:08.884Z,-4.70
2022-11-20T07:20:11.185Z,-4.70
2022-11-20T07:21:12.809Z,-4.70
2022-11-20T07:22:14.475Z,-4.60
2022-11-20T07:23:16.203Z,-4.60
2022-11-20T07:24:18.282Z,-4.50
2022-11-20T07:25:19.858Z,-4.50
2022-11-20T07:26:21.485Z,-4.50
2022-11-20T07:27:23.079Z,-4.40
2022-11-20T07:28:24.687Z,-4.40
2022-11-20T07:29:26.279Z,-4.40
2022-11-20T07:30:28.821Z,-4.40
2022-11-20T07:31:30.775Z,-4.30
2022-11-20T07:32:32.397Z,-4.30
2022-11-20T07:33:33.971Z,-4.30
2022-11-20T07:34:35.707Z,-4.30
2022-11-20T07:35:37.288Z,-4.30
2022-11-20T07:36:38.894Z,-4.30
2022-11-20T07:37:40.464Z,-4.30
2022-11-20T07:38:42.042Z,-4.30
2022-11-20T07:39:43.873Z,-4.30
2022-11-20T07:40:45.546Z,-4.20
2022-11-20T07:41:47.179Z,-4.20
2022-11-20T07:42:53.839Z,-4.20
2022-11-20T07:43:55.556Z,-4.10
2022-11-20T07:44:57.151Z,-4.10
2022-11-20T07:45:59.652Z,-4.10
2022-11-20T07:47:01.628Z,-4.00
2022-11-20T07:48:03.423Z,-4.10
2022-11-20T07:49:05.001Z,-4.10
2022-11-20T07:50:07.004Z,-4.10
2022-11-20T07:51:08.883Z,-4.10
2022-11-20T07:52:10.512Z,-4.10
2022-11-20T07:53:13.591Z,-4.10
2022-11-20T07:54:15.159Z,-4.10
2022-11-20T07:55:16.900Z,-4.10
2022-11-20T07:56:18.475Z,-4.10
2022-11-20T07:57:24.287Z,-4.10
2022-11-20T07:58:30.790Z,-4.10
2022-11-20T07:59:32.385Z,-4.10
2022-11-20T08:00:34.053Z,-4.10
2022-11-20T08:01:35.668Z,-4.10
2022-11-20T08:02:44.061Z,-4.00
2022-11-20T08:03:45.659Z,-4.00
2022-11-20T08:04:47.269Z,-3.90
2022-11-20T08:05:48.839Z,-3.90
2022-11-20T08:06:50.599Z,-3.90
2022-11-20T08:07:52.220Z,-3.90
2022-11-20T08:08:53.812Z,-3.90
2022-11-20T08:09:55.400Z,-3.90
2022-11-20T08:11:18.000Z,-3.80
2022-11-20T08:12:40.288Z,-3.90
2022-11-20T08:14:00.749Z,-3.80
2022-11-20T08:15:02.382Z,-3.80
2022-11-20T08:16:04.221Z,-3.80
2022-11-20T08:17:05.818Z,-3.90
2022-11-20T08:19:31.730Z,-3.90
2022-11-20T08:20:33.477Z,-3.90
2022-11-20T08:21:38.143Z,-3.80
2022-11-20T08:22:40.168Z,-3.80
2022-11-20T08:23:41.766Z,-3.80
2022-11-20T08:24:43.359Z,-3.80
2022-11-20T08:25:49.508Z,-3.70
2022-11-20T08:26:51.177Z,-3.70
2022-11-20T08:27:55.365Z,-3.70
2022-11-20T08:28:59.810Z,-3.70
2022-11-20T08:30:01.573Z,-3.70
2022-11-20T08:31:03.834Z,-3.70
2022-11-20T08:32:05.564Z,-3.60
2022-11-20T08:33:09.557Z,-3.70
2022-11-20T08:34:14.922Z,-3.70
2022-11-20T08:35:19.667Z,-3.70
2022-11-20T08:36:22.550Z,-3.70
2022-11-20T08:37:24.153Z,-3.60
2022-11-20T08:38:25.732Z,-3.60
2022-11-20T08:39:27.323Z,-3.60
2022-11-20T08:40:28.956Z,-3.60
2022-11-20T08:41:34.193Z,-3.50
2022-11-20T08:42:35.904Z,-3.50
2022-11-20T08:43:37.481Z,-3.50
2022-11-20T08:44:39.106Z,-3.50
2022-11-20T08:45:40.708Z,-3.50
2022-11-20T08:46:44.584Z,-3.40
2022-11-20T08:47:47.073Z,-3.40
2022-11-20T08:48:48.896Z,-3.40
2022-11-20T08:49:50.484Z,-3.40
2022-11-20T08:50:52.120Z,-3.40
2022-11-20T08:51:55.980Z,-3.30
2022-11-20T08:53:03.813Z,-3.30
2022-11-20T08:54:06.240Z,-3.30
2022-11-20T08:55:08.505Z,-3.30
2022-11-20T08:56:11.011Z,-3.30
2022-11-20T08:57:12.698Z,-3.20
2022-11-20T08:58:14.313Z,-3.20
2022-11-20T08:59:31.304Z,-3.20
2022-11-20T09:00:37.677Z,-3.10
2022-11-20T09:01:39.978Z,-3.10
2022-11-20T09:02:41.549Z,-3.00
2022-11-20T09:03:43.123Z,-3.00
2022-11-20T09:04:44.814Z,-3.00
2022-11-20T09:05:46.534Z,-3.00
2022-11-20T09:06:51.803Z,-2.90
2022-11-20T09:07:56.825Z,-2.90
2022-11-20T09:09:02.027Z,-2.90
2022-11-20T09:11:30.331Z,-2.90
2022-11-20T09:12:31.923Z,-2.80
2022-11-20T09:13:35.530Z,-2.80
2022-11-20T09:14:37.183Z,-2.80
2022-11-20T09:15:38.760Z,-2.80
2022-11-20T09:16:40.423Z,-2.80
2022-11-20T09:17:42.250Z,-2.70
2022-11-20T09:18:43.853Z,-2.70
2022-11-20T09:19:45.791Z,-2.70
2022-11-20T09:20:47.698Z,-2.70
2022-11-20T09:21:49.367Z,-2.70
2022-11-20T09:22:51.365Z,-2.60
2022-11-20T09:23:52.953Z,-2.60
2022-11-20T09:24:54.520Z,-2.50
2022-11-20T09:26:00.432Z,-2.50
2022-11-20T09:27:06.084Z,-2.50
2022-11-20T09:28:07.707Z,-2.40
2022-11-20T09:29:09.527Z,-2.40
2022-11-20T09:30:11.794Z,-2.40
2022-11-20T09:31:24.309Z,-2.40
2022-11-20T09:32:25.907Z,-2.30
2022-11-20T09:33:28.371Z,-2.30
2022-11-20T09:34:30.077Z,-2.40
2022-11-20T09:35:31.681Z,-2.30
2022-11-20T09:36:33.364Z,-2.20
2022-11-20T09:37:35.038Z,-2.20
2022-11-20T09:38:36.976Z,-2.10
2022-11-20T09:39:39.907Z,-2.10
2022-11-20T09:40:47.995Z,-2.00
2022-11-20T09:42:24.095Z,-2.00
2022-11-20T09:43:50.898Z,-2.10
2022-11-20T09:45:22.647Z,-2.00
2022-11-20T09:46:35.587Z,-2.00
2022-11-20T09:48:15.569Z,-2.00
2022-11-20T09:49:37.770Z,-2.00
2022-11-20T09:50:56.988Z,-1.90
2022-11-20T09:52:27.298Z,-1.70
2022-11-20T09:53:35.915Z,-1.70
2022-11-20T09:54:40.092Z,-1.70
2022-11-20T09:55:42.041Z,-1.70
2022-11-20T09:56:56.707Z,-1.70
2022-11-20T09:58:00.129Z,-1.70
2022-11-20T09:59:06.235Z,-1.70
2022-11-20T10:00:13.100Z,-1.70
2022-11-20T10:01:37.582Z,-1.70
2022-11-20T10:03:04.764Z,-1.40
2022-11-20T10:04:16.860Z,-0.80
2022-11-20T10:05:22.453Z,-0.10
2022-11-20T10:06:38.155Z,0.70
2022-11-20T10:07:45.746Z,1.70
2022-11-20T10:09:04.550Z,2.60
2022-11-20T10:10:06.480Z,3.30
2022-11-20T10:11:22.101Z,4.00
2022-11-20T10:12:53.161Z,4.60
2022-11-20T10:14:25.098Z,5.00
2022-11-20T10:15:43.522Z,5.50
2022-11-20T10:17:23.703Z,5.80
2022-11-20T10:18:54.226Z,6.00
2022-11-20T10:19:58.695Z,6.20
2022-11-20T10:21:09.221Z,6.10
2022-11-20T10:22:41.268Z,6.30
2022-11-20T10:24:28.290Z,6.20
2022-11-20T10:25:49.327Z,5.60
2022-11-20T10:27:27.887Z,5.50
2022-11-20T10:28:57.175Z,5.50
2022-11-20T10:30:15.178Z,5.00
2022-11-20T10:31:32.446Z,5.00
2022-11-20T10:32:39.732Z,5.20
2022-11-20T10:34:10.627Z,5.30
2022-11-20T10:35:29.665Z,5.30
2022-11-20T10:36:37.721Z,5.20
2022-11-20T10:37:45.158Z,5.40
2022-11-20T10:39:00.145Z,5.40
2022-11-20T10:40:40.830Z,5.40
2022-11-20T10:41:43.223Z,5.20
2022-11-20T10:42:52.043Z,5.30
2022-11-20T10:44:04.385Z,5.40
2022-11-20T10:45:27.889Z,5.40
2022-11-20T10:46:38.499Z,5.20
2022-11-20T10:47:40.217Z,5.30
2022-11-20T10:48:44.745Z,5.00
2022-11-20T10:49:51.273Z,4.70
2022-11-20T10:51:05.783Z,4.80
2022-11-20T10:52:30.567Z,4.50
2022-11-20T10:53:41.797Z,4.30
2022-11-20T10:55:07.490Z,4.10
2022-11-20T10:56:35.849Z,4.20
2022-11-20T10:57:56.099Z,4.30
2022-11-20T10:59:03.610Z,4.40
2022-11-20T11:00:12.015Z,4.40
2022-11-20T11:01:19.595Z,4.30
2022-11-20T11:02:31.974Z,4.20
2022-11-20T11:03:33.972Z,4.10
2022-11-20T11:04:45.221Z,4.00
2022-11-20T11:05:51.406Z,4.10
2022-11-20T11:06:59.741Z,4.10
2022-11-20T11:08:01.693Z,3.90
2022-11-20T11:09:15.678Z,3.90
2022-11-20T11:10:18.746Z,4.00
2022-11-20T11:11:31.327Z,4.10
2022-11-20T11:12:32.918Z,4.10
2022-11-20T11:13:34.607Z,4.10
2022-11-20T11:14:49.465Z,4.10
2022-11-20T11:15:51.289Z,4.10
2022-11-20T11:16:55.844Z,4.10
2022-11-20T11:17:58.072Z,4.30
2022-11-20T11:19:14.481Z,4.30
2022-11-20T11:20:18.185Z,4.20
2022-11-20T11:21:26.920Z,4.20
2022-11-20T11:22:31.060Z,4.20
2022-11-20T11:23:41.186Z,4.20
2022-11-20T11:24:53.046Z,4.20
2022-11-20T11:25:59.803Z,4.30
2022-11-20T11:27:05.443Z,4.30
2022-11-20T11:28:19.422Z,4.40
2022-11-20T11:29:21.470Z,4.30
2022-11-20T11:30:24.722Z,3.70
2022-11-20T11:31:28.263Z,3.70
2022-11-20T11:32:29.890Z,3.80
2022-11-20T11:33:36.814Z,4.10
2022-11-20T11:34:38.652Z,4.30
2022-11-20T11:35:51.164Z,4.60
2022-11-20T11:36:58.658Z,4.60
2022-11-20T11:38:08.133Z,4.50
2022-11-20T11:39:16.208Z,4.70
2022-11-20T11:40:24.224Z,4.60
2022-11-20T11:41:32.601Z,4.80
2022-11-20T11:42:34.989Z,5.00
2022-11-20T11:43:57.228Z,4.80
2022-11-20T11:45:07.032Z,4.40
2022-11-20T11:46:36.307Z,4.60
2022-11-20T11:47:42.799Z,5.10
2022-11-20T11:48:59.416Z,5.30
2022-11-20T11:50:09.956Z,5.60
2022-11-20T11:51:11.621Z,5.80
2022-11-20T11:52:24.817Z,5.80
2022-11-20T11:53:28.670Z,5.70
2022-11-20T11:54:39.600Z,5.60
2022-11-20T11:56:02.827Z,5.70
2022-11-20T11:57:38.569Z,5.90
2022-11-20T11:58:50.383Z,6.20
2022-11-20T12:00:11.561Z,6.20
2022-11-20T12:01:33.777Z,6.20
2022-11-20T12:02:38.279Z,6.50
2022-11-20T12:03:44.047Z,6.40
2022-11-20T12:04:56.030Z,6.60
2022-11-20T12:06:04.569Z,6.80
2022-11-20T12:07:44.715Z,7.00
2022-11-20T12:08:45.864Z,6.80
2022-11-20T12:09:52.792Z,7.00
2022-11-20T12:11:31.712Z,7.00
2022-11-20T12:12:44.525Z,7.20
2022-11-20T12:13:57.254Z,7.50
2022-11-20T12:14:59.711Z,7.60
2022-11-20T12:16:03.193Z,7.90
2022-11-20T12:17:05.717Z,8.10
2022-11-20T12:18:19.781Z,8.30
2022-11-20T12:19:21.848Z,8.70
2022-11-20T12:20:29.701Z,8.90
2022-11-20T12:21:46.445Z,8.90
2022-11-20T12:23:03.446Z,8.90
2022-11-20T12:24:28.580Z,9.10
2022-11-20T12:25:37.487Z,9.10
2022-11-20T12:26:57.755Z,9.10
2022-11-20T12:28:31.347Z,8.90
2022-11-20T12:29:54.153Z,8.50
2022-11-20T12:31:25.872Z,8.20
2022-11-20T12:32:52.487Z,7.80
2022-11-20T12:34:23.231Z,7.40
2022-11-20T12:35:54.109Z,7.10
2022-11-20T12:37:40.483Z,7.00
2022-11-20T12:39:02.771Z,6.50
2022-11-20T12:40:29.538Z,6.20
2022-11-20T12:42:06.175Z,6.10
2022-11-20T12:43:48.186Z,5.90
2022-11-20T12:45:11.379Z,5.70
2022-11-20T12:46:39.930Z,5.30
2022-11-20T12:48:10.396Z,5.20
2022-11-20T12:49:27.086Z,5.10
2022-11-20T12:51:00.297Z,5.10
2022-11-20T12:52:39.656Z,5.10
2022-11-20T12:54:00.058Z,5.20
2022-11-20T12:55:29.402Z,5.00
2022-11-20T12:56:34.113Z,4.80
2022-11-20T12:57:44.204Z,4.80
2022-11-20T12:59:00.826Z,4.70
2022-11-20T13:00:16.323Z,4.80
2022-11-20T13:01:42.017Z,4.70
2022-11-20T13:03:24.586Z,4.70
2022-11-20T13:04:38.318Z,4.60
2022-11-20T13:06:01.665Z,4.10
2022-11-20T13:07:06.704Z,4.20
2022-11-20T13:08:24.963Z,4.10
2022-11-20T13:09:28.643Z,3.90
2022-11-20T13:11:00.225Z,3.80
2022-11-20T13:12:16.507Z,4.00
2022-11-20T13:13:36.584Z,4.00
2022-11-20T13:14:51.448Z,4.20
2022-11-20T13:16:19.475Z,4.30
2022-11-20T13:17:34.495Z,4.30
2022-11-20T13:18:43.426Z,4.50
2022-11-20T13:19:54.887Z,4.70
2022-11-20T13:20:56.520Z,4.70
2022-11-20T13:21:58.117Z,4.60
2022-11-20T13:22:59.830Z,4.80
2022-11-20T13:24:20.522Z,4.90
2022-11-20T13:25:31.530Z,5.00
2022-11-20T13:26:33.399Z,5.10
2022-11-20T13:27:34.980Z,5.30
2022-11-20T13:28:37.045Z,5.30
2022-11-20T13:29:41.606Z,5.10
2022-11-20T13:30:54.550Z,5.10
2022-11-20T13:32:08.027Z,5.10
2022-11-20T13:33:29.549Z,5.20
2022-11-20T13:34:31.564Z,5.30
2022-11-20T13:35:36.076Z,5.80
2022-11-20T13:36:49.116Z,6.20
2022-11-20T13:38:01.616Z,6.50
2022-11-20T13:39:04.152Z,6.90
2022-11-20T13:40:08.709Z,7.20
2022-11-20T13:41:28.660Z,7.40
2022-11-20T13:42:30.863Z,7.60
2022-11-20T13:43:42.048Z,7.60
2022-11-20T13:44:48.103Z,7.50
2022-11-20T13:46:01.236Z,7.50
2022-11-20T13:47:03.141Z,7.50
2022-11-20T13:48:22.484Z,7.40
2022-11-20T13:49:45.691Z,7.20
2022-11-20T13:51:04.477Z,7.00
2022-11-20T13:52:39.209Z,6.70
2022-11-20T13:54:08.151Z,6.40
2022-11-20T13:55:51.400Z,6.00
2022-11-20T13:57:35.927Z,5.60
2022-11-20T13:59:04.794Z,5.20
2022-11-20T14:00:24.932Z,5.00
2022-11-20T14:01:35.843Z,4.90
2022-11-20T14:02:58.815Z,4.80
2022-11-20T14:04:10.993Z,4.80
2022-11-20T14:05:24.115Z,4.80
2022-11-20T14:06:32.271Z,4.90
2022-11-20T14:07:40.431Z,5.00
2022-11-20T14:08:49.189Z,5.10
2022-11-20T14:09:56.558Z,5.00
2022-11-20T14:11:06.780Z,5.10
2022-11-20T14:12:18.905Z,5.30
2022-11-20T14:13:21.754Z,5.30
2022-11-20T14:14:26.214Z,5.50
2022-11-20T14:15:35.208Z,5.60
2022-11-20T14:16:37.880Z,5.50
2022-11-20T14:17:39.482Z,5.50
2022-11-20T14:18:41.088Z,5.60
2022-11-20T14:19:44.034Z,5.60
2022-11-20T14:20:46.266Z,5.70
2022-11-20T14:21:53.834Z,5.50
2022-11-20T14:22:56.581Z,5.40
2022-11-20T14:24:11.010Z,5.20
2022-11-20T14:25:16.492Z,4.90
2022-11-20T14:26:21.290Z,4.70
2022-11-20T14:27:23.002Z,4.40
2022-11-20T14:28:29.962Z,4.20