createdAt,value
2022-11-04T00:01:57.895Z,2.47
2022-11-04T00:04:28.776Z,3.47
2022-11-04T00:06:57.066Z,3.73
2022-11-04T00:09:26.992Z,5.53
2022-11-04T00:12:38.029Z,3.07
2022-11-04T00:15:24.136Z,2.43
2022-11-04T00:17:51.797Z,3.30
2022-11-04T00:20:37.481Z,2.77
2022-11-04T00:23:23.107Z,3.23
2022-11-04T00:26:13.132Z,11.87
2022-11-04T00:28:43.188Z,3.90
2022-11-04T00:31:29.274Z,2.43
2022-11-04T00:33:58.358Z,5.70
2022-11-04T00:36:26.540Z,3.47
2022-11-04T00:38:54.170Z,4.27
2022-11-04T00:41:28.780Z,4.97
2022-11-04T00:43:58.440Z,4.33
2022-11-04T00:46:29.683Z,4.50
2022-11-04T00:48:57.273Z,4.50
2022-11-04T00:51:24.561Z,4.57
2022-11-04T00:53:54.742Z,4.07
2022-11-04T00:56:24.245Z,4.10
2022-11-04T00:58:51.620Z,3.93
2022-11-04T01:01:19.448Z,3.77
2022-11-04T01:03:48.140Z,4.53
2022-11-04T01:06:18.003Z,4.87
2022-11-04T01:08:45.789Z,4.10
2022-11-04T01:11:13.434Z,4.10
2022-11-04T01:13:40.608Z,2.53
2022-11-04T01:16:10.531Z,4.87
2022-11-04T01:18:38.605Z,3.63
2022-11-04T01:21:07.810Z,3.93
2022-11-04T01:23:35.820Z,3.97
2022-11-04T01:26:11.991Z,3.97
2022-11-04T01:28:39.111Z,6.67
2022-11-04T01:31:08.307Z,6.87
2022-11-04T01:33:37.853Z,4.17
2022-11-04T01:36:06.660Z,7.07
2022-11-04T01:38:34.225Z,6.70
2022-11-04T01:41:06.948Z,4.70
2022-11-04T01:43:51.959Z,5.53
2022-11-04T01:46:24.590Z,2.93
2022-11-04T01:48:53.730Z,5.47
2022-11-04T01:51:21.801Z,5.87
2022-11-04T01:53:51.970Z,4.23
2022-11-04T01:56:20.773Z,8.00
2022-11-04T01:58:53.475Z,4.53
2022-11-04T02:01:20.788Z,4.03
2022-11-04T02:03:55.926Z,4.77
2022-11-04T02:06:23.404Z,6.63
2022-11-04T02:08:53.138Z,7.17
2022-11-04T02:11:39.152Z,6.90
2022-11-04T02:14:06.266Z,7.80
2022-11-04T02:16:45.240Z,5.97
2022-11-04T02:19:43.113Z,5.67
2022-11-04T02:22:29.024Z,6.77
2022-11-04T02:25:32.991Z,6.33
2022-11-04T02:28:06.123Z,5.70
2022-11-04T02:30:50.219Z,8.03
2022-11-04T02:33:42.425Z,5.67
2022-11-04T02:36:37.012Z,5.53
2022-11-04T02:39:27.793Z,7.87
2022-11-04T02:42:04.497Z,6.70
2022-11-04T02:44:58.254Z,3.97
2022-11-04T02:47:32.400Z,4.37
2022-11-04T02:50:02.595Z,5.33
2022-11-04T02:52:58.501Z,6.03
2022-11-04T02:55:39.656Z,4.83
2022-11-04T02:58:13.820Z,6.37
2022-11-04T03:00:43.616Z,9.33
2022-11-04T03:03:20.537Z,5.97
2022-11-04T03:05:53.305Z,6.57
2022-11-04T03:08:27.495Z,6.13
2022-11-04T03:11:01.525Z,6.13
2022-11-04T03:13:43.842Z,5.13
2022-11-04T03:16:17.050Z,4.57
2022-11-04T03:18:55.982Z,7.60
2022-11-04T03:21:27.260Z,6.17
2022-11-04T03:23:55.306Z,7.53
2022-11-04T03:26:32.512Z,9.03
2022-11-04T03:29:12.130Z,5.73
2022-11-04T03:32:34.612Z,5.47
2022-11-04T03:35:01.711Z,4.20
2022-11-04T03:37:29.743Z,5.47
2022-11-04T03:39:56.793Z,5.20
2022-11-04T03:42:25.211Z,4.73
2022-11-04T03:44:54.948Z,6.53
2022-11-04T03:47:27.087Z,6.10
2022-11-04T03:50:09.704Z,4.77
2022-11-04T03:52:37.219Z,12.03
2022-11-04T03:55:06.511Z,5.53
2022-11-04T03:57:55.186Z,7.00
2022-11-04T04:00:23.874Z,6.00
2022-11-04T04:03:12.575Z,4.20
2022-11-04T04:05:52.996Z,2.43
2022-11-04T04:08:38.598Z,4.07
2022-11-04T04:11:11.453Z,5.67
2022-11-04T04:13:43.321Z,7.07
2022-11-04T04:16:29.766Z,4.00
2022-11-04T04:19:19.548Z,7.20
2022-11-04T04:22:20.916Z,5.73
2022-11-04T04:25:10.840Z,6.00
2022-11-04T04:27:40.153Z,7.43
2022-11-04T04:30:15.560Z,6.37
2022-11-04T04:32:53.442Z,8.47
2022-11-04T04:35:43.969Z,5.83
2022-11-04T04:38:44.345Z,5.50
2022-11-04T04:41:39.956Z,7.83
2022-11-04T04:44:47.478Z,5.37
2022-11-04T04:47:21.940Z,4.50
2022-11-04T04:49:53.285Z,6.70
2022-11-04T04:52:22.024Z,7.53
2022-11-04T04:54:51.341Z,4.03
2022-11-04T04:57:20.663Z,4.10
2022-11-04T04:59:47.787Z,3.60
2022-11-04T05:02:15.173Z,6.03
2022-11-04T05:04:45.390Z,4.93
2022-11-04T05:07:12.521Z,6.20
2022-11-04T05:09:39.613Z,6.67
2022-11-04T05:12:07.519Z,6.73
2022-11-04T05:14:34.622Z,5.87
2022-11-04T05:17:01.720Z,5.47
2022-11-04T05:19:29.232Z,3.03
2022-11-04T05:21:56.414Z,7.20
2022-11-04T05:24:23.570Z,5.93
2022-11-04T05:26:50.695Z,7.33
2022-11-04T05:29:18.005Z,8.10
2022-11-04T05:31:47.627Z,4.07
2022-11-04T05:34:15.036Z,5.03
2022-11-04T05:36:42.227Z,7.13
2022-11-04T05:39:13.414Z,6.37
2022-11-04T05:41:40.572Z,5.43
2022-11-04T05:44:09.657Z,7.50
2022-11-04T05:46:36.865Z,3.63
2022-11-04T05:49:09.444Z,4.17
2022-11-04T05:51:38.687Z,4.43
2022-11-04T05:54:09.576Z,6.00
2022-11-04T05:56:39.095Z,6.17
2022-11-04T05:59:06.243Z,6.67
2022-11-04T06:01:35.898Z,8.20
2022-11-04T06:04:04.490Z,7.57
2022-11-04T06:06:34.497Z,6.70
2022-11-04T06:09:02.388Z,6.83
2022-11-04T06:11:30.963Z,7.00
2022-11-04T06:13:58.381Z,6.00
2022-11-04T06:16:26.317Z,8.37
2022-11-04T06:18:54.384Z,4.07
2022-11-04T06:21:22.364Z,6.90
2022-11-04T06:23:49.599Z,5.57
2022-11-04T06:26:22.634Z,5.20
2022-11-04T06:28:52.513Z,6.23
2022-11-04T06:31:24.764Z,9.17
2022-11-04T06:33:51.934Z,9.10
2022-11-04T06:36:19.101Z,5.83
2022-11-04T06:38:46.263Z,5.63
2022-11-04T06:41:16.486Z,5.50
2022-11-04T06:43:43.894Z,4.20
2022-11-04T06:46:31.060Z,7.33
2022-11-04T06:48:58.225Z,5.57
2022-11-04T06:51:25.927Z,4.20
2022-11-04T06:53:53.055Z,5.53
2022-11-04T06:56:20.313Z,7.73
2022-11-04T06:58:54.380Z,5.63
2022-11-04T07:01:23.855Z,6.07
2022-11-04T07:03:52.917Z,6.30
2022-11-04T07:06:21.151Z,5.60
2022-11-04T07:08:49.321Z,7.73
2022-11-04T07:11:21.514Z,6.60
2022-11-04T07:13:49.480Z,6.03
2022-11-04T07:16:17.732Z,6.90
2022-11-04T07:18:48.054Z,4.93
2022-11-04T07:21:15.347Z,7.03
2022-11-04T07:23:42.568Z,6.63
2022-11-04T07:26:11.800Z,6.40
2022-11-04T07:28:41.204Z,4.27
2022-11-04T07:31:11.597Z,4.43
2022-11-04T07:33:38.676Z,6.53
2022-11-04T07:36:08.803Z,5.87
2022-11-04T07:38:38.441Z,5.27
2022-11-04T07:41:05.688Z,4.70
2022-11-04T07:43:32.859Z,7.23
2022-11-04T07:46:11.478Z,8.03
2022-11-04T07:48:43.240Z,9.23
2022-11-04T07:51:13.368Z,4.60
2022-11-04T07:53:40.612Z,5.83
2022-11-04T07:56:11.676Z,8.13
2022-11-04T07:58:39.343Z,8.67
2022-11-04T08:01:14.639Z,4.87
2022-11-04T08:03:42.141Z,5.07
2022-11-04T08:06:11.864Z,5.63
2022-11-04T08:08:39.255Z,6.37
2022-11-04T08:11:15.896Z,10.30
2022-11-04T08:13:44.953Z,6.77
2022-11-04T08:16:17.652Z,5.60
2022-11-04T08:18:45.857Z,8.57
2022-11-04T08:21:16.369Z,10.40
2022-11-04T08:23:44.065Z,5.97
2022-11-04T08:26:17.731Z,6.57
2022-11-04T08:28:49.594Z,6.47
2022-11-04T08:31:20.226Z,6.23
2022-11-04T08:33:47.492Z,5.97
2022-11-04T08:36:24.509Z,5.57
2022-11-04T08:38:52.940Z,6.97
2022-11-04T08:41:27.033Z,6.43
2022-11-04T08:43:56.684Z,8.40
2022-11-04T08:46:23.988Z,9.47
2022-11-04T08:48:51.228Z,7.63
2022-11-04T08:51:23.429Z,5.63
2022-11-04T08:53:50.767Z,7.40
2022-11-04T08:56:22.141Z,5.37
2022-11-04T08:58:49.780Z,6.70
2022-11-04T09:01:18.034Z,6.73
2022-11-04T09:03:45.314Z,8.27
2022-11-04T09:06:16.141Z,4.83
2022-11-04T09:08:43.698Z,3.97
2022-11-04T09:11:13.426Z,3.93
2022-11-04T09:13:41.145Z,7.77
2022-11-04T09:16:12.828Z,6.13
2022-11-04T09:18:40.323Z,8.23
2022-11-04T09:21:09.471Z,7.30
2022-11-04T09:23:39.513Z,6.40
2022-11-04T09:26:11.536Z,7.13
2022-11-04T09:28:41.755Z,6.57
2022-11-04T09:31:11.480Z,5.33
2022-11-04T09:33:38.941Z,5.37
2022-11-04T09:36:06.302Z,9.57
2022-11-04T09:38:33.536Z,8.37
2022-11-04T09:41:00.832Z,11.43
2022-11-04T09:43:44.539Z,10.27
2022-11-04T09:46:13.246Z,8.50
2022-11-04T09:48:51.872Z,12.87
2022-11-04T09:51:52.670Z,12.17
2022-11-04T09:54:36.990Z,10.40
2022-11-04T09:57:05.201Z,8.83
2022-11-04T09:59:35.461Z,7.27
2022-11-04T10:02:13.491Z,6.40
2022-11-04T10:05:20.060Z,6.47
2022-11-04T10:07:56.220Z,8.17
2022-11-04T10:10:28.818Z,9.33
2022-11-04T10:13:07.643Z,9.43
2022-11-04T10:15:41.339Z,7.40
2022-11-04T10:18:46.107Z,8.07
2022-11-04T10:21:33.429Z,9.97
2022-11-04T10:24:00.596Z,7.73
2022-11-04T10:26:46.642Z,6.30
2022-11-04T10:29:25.937Z,3.93
2022-11-04T10:31:56.018Z,6.13
2022-11-04T10:34:56.635Z,6.63
2022-11-04T10:37:25.163Z,8.57
2022-11-04T10:40:00.378Z,15.10
2022-11-04T10:42:27.526Z,8.63
2022-11-04T10:44:54.754Z,6.67
2022-11-04T10:47:31.496Z,9.77
2022-11-04T10:50:27.266Z,7.33
2022-11-04T10:52:47.775Z,7.47
2022-11-04T10:55:52.096Z,9.80
2022-11-04T10:58:24.222Z,9.33
2022-11-04T11:00:52.411Z,5.80
2022-11-04T11:03:24.421Z,7.97
2022-11-04T11:05:53.066Z,7.87
2022-11-04T11:08:32.779Z,5.23
2022-11-04T11:11:00.240Z,7.83
2022-11-04T11:13:34.350Z,9.07
2022-11-04T11:16:07.878Z,8.40
2022-11-04T11:18:37.204Z,9.27
2022-11-04T11:21:08.622Z,7.20
2022-11-04T11:23:42.749Z,10.47
2022-11-04T11:26:13.665Z,8.87
2022-11-04T11:28:42.051Z,10.17
2022-11-04T11:31:23.430Z,7.63
2022-11-04T11:34:05.893Z,9.07
2022-11-04T11:36:37.499Z,8.80
2022-11-04T11:39:17.582Z,8.67
2022-11-04T11:41:54.233Z,9.40
2022-11-04T11:44:37.017Z,12.47
2022-11-04T11:47:18.951Z,11.60
2022-11-04T11:49:46.321Z,9.70
2022-11-04T11:52:23.792Z,8.30
2022-11-04T11:54:55.040Z,9.77
2022-11-04T11:57:33.554Z,12.17
2022-11-04T12:03:14.089Z,10.63
2022-11-04T12:06:18.254Z,13.37
2022-11-04T12:09:23.648Z,10.33
2022-11-04T12:12:14.065Z,8.13
2022-11-04T12:14:51.885Z,11.10
2022-11-04T12:17:30.393Z,16.07
2022-11-04T12:20:11.713Z,6.80
2022-11-04T12:23:19.805Z,11.50
2022-11-04T12:26:14.658Z,10.87
2022-11-04T12:29:03.224Z,8.33
2022-11-04T12:31:58.918Z,9.87
2022-11-04T12:34:29.147Z,8.73
2022-11-04T12:37:07.338Z,13.37
2022-11-04T12:39:55.730Z,10.33
2022-11-04T12:42:51.348Z,11.30
2022-11-04T12:45:29.716Z,12.70
2022-11-04T12:48:07.459Z,13.37
2022-11-04T12:50:59.462Z,11.63
2022-11-04T12:53:46.743Z,12.90
2022-11-04T12:56:22.659Z,13.27
2022-11-04T12:58:49.745Z,13.03
2022-11-04T13:01:29.430Z,14.53
2022-11-04T13:04:10.538Z,11.77
2022-11-04T13:06:45.630Z,13.63
2022-11-04T13:09:18.070Z,14.43
2022-11-04T13:12:01.779Z,13.43
2022-11-04T13:14:32.392Z,12.03
2022-11-04T13:17:10.356Z,12.57
2022-11-04T13:19:41.011Z,16.47
2022-11-04T13:22:14.358Z,17.57
2022-11-04T13:24:59.260Z,15.30
2022-11-04T13:27:35.411Z,16.93
2022-11-04T13:30:41.330Z,17.17
2022-11-04T13:33:35.788Z,20.17
2022-11-04T13:36:21.617Z,18.13
2022-11-04T13:39:01.824Z,19.17
2022-11-04T13:41:38.611Z,18.67
2022-11-04T13:44:26.418Z,17.47
2022-11-04T13:46:57.978Z,16.90
2022-11-04T13:49:34.374Z,20.90
2022-11-04T13:52:03.108Z,19.67
2022-11-04T13:54:38.944Z,21.80
2022-11-04T13:57:14.742Z,17.63
2022-11-04T13:59:44.350Z,17.90
2022-11-04T14:02:13.917Z,22.50
2022-11-04T14:04:45.643Z,21.47
2022-11-04T14:07:17.748Z,24.57
2022-11-04T14:09:44.856Z,23.93
2022-11-04T14:12:14.750Z,21.70
2022-11-04T14:14:51.817Z,18.00
2022-11-04T14:17:33.869Z,17.83
2022-11-04T14:20:12.361Z,16.17
2022-11-04T14:22:58.648Z,13.40
2022-11-04T14:25:30.484Z,14.07
2022-11-04T14:28:08.081Z,9.93
2022-11-04T14:31:03.184Z,11.73
2022-11-04T14:33:39.341Z,12.57
2022-11-04T14:36:22.044Z,11.70
2022-11-04T14:39:11.636Z,12.57
2022-11-04T14:41:41.518Z,10.57
2022-11-04T14:44:14.381Z,9.50
2022-11-04T14:46:45.469Z,10.80
2022-11-04T14:49:31.338Z,10.30
2022-11-04T14:51:58.874Z,11.90
2022-11-04T14:54:30.289Z,7.87
2022-11-04T14:57:17.651Z,7.13
2022-11-04T14:59:45.164Z,5.20
2022-11-04T15:02:22.778Z,4.93
2022-11-04T15:04:55.761Z,9.30
2022-11-04T15:07:41.128Z,4.30
2022-11-04T15:10:26.720Z,5.80
2022-11-04T15:13:00.472Z,5.60
2022-11-04T15:15:37.561Z,5.67
2022-11-04T15:18:13.479Z,3.63
2022-11-04T15:20:49.039Z,3.07
2022-11-04T15:23:31.188Z,2.97
2022-11-04T15:26:02.323Z,3.53
2022-11-04T15:28:40.200Z,4.07
2022-11-04T15:31:12.082Z,5.53
2022-11-04T15:33:46.088Z,2.90
2022-11-04T15:36:36.916Z,5.43
2022-11-04T15:39:22.972Z,5.20
2022-11-04T15:42:12.744Z,3.80
2022-11-04T15:44:50.086Z,2.73
2022-11-04T15:47:21.818Z,3.23
2022-11-04T15:49:51.597Z,6.57
2022-11-04T15:52:26.582Z,3.30
2022-11-04T15:54:58.310Z,2.57
2022-11-04T15:57:31.389Z,3.70
2022-11-04T16:00:02.158Z,4.07
2022-11-04T16:02:53.639Z,6.00
2022-11-04T16:05:27.208Z,3.10
2022-11-04T16:07:59.464Z,4.40
2022-11-04T16:10:31.456Z,3.60
2022-11-04T16:13:04.333Z,7.90
2022-11-04T16:15:43.734Z,5.57
2022-11-04T16:18:36.891Z,3.90
2022-11-04T16:21:14.257Z,5.17
2022-11-04T16:23:48.705Z,5.03
2022-11-04T16:26:16.053Z,5.10
2022-11-04T16:28:46.082Z,4.87
2022-11-04T16:31:22.430Z,7.33
2022-11-04T16:33:50.653Z,4.73
2022-11-04T16:36:28.630Z,3.33
2022-11-04T16:38:59.841Z,5.57
2022-11-04T16:41:29.346Z,2.23
2022-11-04T16:43:59.215Z,4.10
2022-11-04T16:46:26.626Z,2.70
2022-11-04T16:48:56.210Z,4.57
2022-11-04T16:51:24.302Z,4.23
2022-11-04T16:53:53.008Z,3.27
2022-11-04T16:56:26.691Z,4.70
2022-11-04T16:58:53.877Z,3.73
2022-11-04T17:01:21.382Z,4.60
2022-11-04T17:03:50.702Z,3.20
2022-11-04T17:06:18.515Z,3.10
2022-11-04T17:08:46.351Z,3.93
2022-11-04T17:11:13.943Z,3.53
2022-11-04T17:13:41.141Z,3.53
2022-11-04T17:16:13.267Z,5.80
2022-11-04T17:18:42.955Z,2.57
2022-11-04T17:21:17.064Z,3.80
2022-11-04T17:23:44.574Z,4.17
2022-11-04T17:26:14.330Z,3.53
2022-11-04T17:28:42.082Z,4.40
2022-11-04T17:31:21.578Z,2.83
2022-11-04T17:33:48.876Z,6.37
2022-11-04T17:36:18.584Z,4.83
2022-11-04T17:38:48.020Z,3.30
2022-11-04T17:41:33.712Z,3.53
2022-11-04T17:44:00.922Z,8.47
2022-11-04T17:46:38.008Z,5.17
2022-11-04T17:49:09.921Z,4.60
2022-11-04T17:51:37.406Z,7.87
2022-11-04T17:54:04.756Z,7.00
2022-11-04T17:56:32.008Z,5.13
2022-11-04T17:59:04.067Z,5.60
2022-11-04T18:01:32.921Z,5.23
2022-11-04T18:04:00.221Z,6.10
2022-11-04T18:06:33.466Z,5.73
2022-11-04T18:09:07.254Z,6.40
2022-11-04T18:11:52.769Z,3.83
2022-11-04T18:14:19.840Z,5.63
2022-11-04T18:16:49.718Z,5.47
2022-11-04T18:19:19.433Z,5.23
2022-11-04T18:21:47.513Z,5.70
2022-11-04T18:24:16.227Z,4.47
2022-11-04T18:26:45.120Z,6.03
2022-11-04T18:29:12.285Z,4.67
2022-11-04T18:31:49.002Z,5.73
2022-11-04T18:34:19.220Z,6.60
2022-11-04T18:36:47.873Z,6.10
2022-11-04T18:39:17.182Z,4.30
2022-11-04T18:41:45.604Z,5.60
2022-11-04T18:44:20.744Z,5.57
2022-11-04T18:46:48.629Z,5.73
2022-11-04T18:49:16.905Z,8.20
2022-11-04T18:51:49.101Z,3.57
2022-11-04T18:54:16.245Z,5.70
2022-11-04T18:56:43.969Z,6.57
2022-11-04T18:59:12.970Z,4.23
2022-11-04T19:01:43.662Z,4.77
2022-11-04T19:04:11.304Z,3.73
2022-11-04T19:06:43.008Z,6.53
2022-11-04T19:12:17.705Z,4.87
2022-11-04T19:14:44.776Z,8.43
2022-11-04T19:17:11.936Z,5.13
2022-11-04T19:19:41.147Z,4.43
2022-11-04T19:22:11.833Z,7.23
2022-11-04T19:24:39.607Z,4.10
2022-11-04T19:27:09.163Z,4.07
2022-11-04T19:29:36.330Z,6.17
2022-11-04T19:32:03.792Z,6.00
2022-11-04T19:34:33.180Z,4.37
2022-11-04T19:37:00.299Z,5.47
2022-11-04T19:39:30.066Z,6.27
2022-11-04T19:42:15.522Z,5.50
2022-11-04T19:44:42.594Z,7.23
2022-11-04T19:47:12.268Z,5.80
2022-11-04T19:49:39.394Z,4.07
2022-11-04T19:52:06.615Z,6.23
2022-11-04T19:54:33.760Z,6.00
2022-11-04T19:57:01.038Z,5.20
2022-11-04T19:59:28.405Z,5.17
2022-11-04T20:01:55.610Z,7.33
2022-11-04T20:04:23.110Z,7.83
2022-11-04T20:06:50.385Z,4.70
2022-11-04T20:09:18.553Z,8.00
2022-11-04T20:12:04.323Z,6.20
2022-11-04T20:14:31.463Z,6.00
2022-11-04T20:16:58.654Z,6.73
2022-11-04T20:19:25.741Z,5.93
2022-11-04T20:21:52.881Z,4.90
2022-11-04T20:24:20.129Z,8.10
2022-11-04T20:26:47.651Z,5.67
2022-11-04T20:29:16.111Z,8.87
2022-11-04T20:31:44.644Z,5.73
2022-11-04T20:34:13.345Z,8.93
2022-11-04T20:36:41.472Z,8.70
2022-11-04T20:39:21.958Z,7.87
2022-11-04T20:41:49.067Z,7.13
2022-11-04T20:44:19.364Z,7.83
2022-11-04T20:46:49.209Z,6.77
2022-11-04T20:49:16.391Z,8.30
2022-11-04T20:51:54.442Z,9.03
2022-11-04T20:54:24.704Z,9.33
2022-11-04T20:56:51.839Z,8.43
2022-11-04T20:59:18.970Z,6.27
2022-11-04T21:01:47.561Z,10.37
2022-11-04T21:04:19.072Z,9.83
2022-11-04T21:06:50.416Z,8.70
2022-11-04T21:09:21.814Z,9.93
2022-11-04T21:11:50.329Z,7.73
2022-11-04T21:14:20.758Z,10.27
2022-11-04T21:16:48.241Z,10.97
2022-11-04T21:19:16.174Z,11.43
2022-11-04T21:21:44.254Z,9.97
2022-11-04T21:24:13.164Z,10.63
2022-11-04T21:26:41.040Z,9.13
2022-11-04T21:29:11.082Z,11.10
2022-11-04T21:31:38.672Z,10.03
2022-11-04T21:34:05.965Z,9.73
2022-11-04T21:36:36.472Z,11.60
2022-11-04T21:39:04.568Z,9.33
2022-11-04T21:41:37.417Z,9.47
2022-11-04T21:44:08.400Z,9.73
2022-11-04T21:46:38.374Z,15.20
2022-11-04T21:49:05.675Z,11.30
2022-11-04T21:51:34.401Z,8.83
2022-11-04T21:54:05.970Z,10.40
2022-11-04T21:56:33.300Z,12.67
2022-11-04T21:59:00.579Z,8.33
2022-11-04T22:01:29.579Z,9.17
2022-11-04T22:03:59.812Z,12.83
2022-11-04T22:06:33.628Z,8.33
2022-11-04T22:09:02.000Z,10.33
2022-11-04T22:11:31.106Z,9.47
2022-11-04T22:14:00.884Z,8.53
2022-11-04T22:16:30.570Z,9.87
2022-11-04T22:19:00.673Z,8.73
2022-11-04T22:21:31.176Z,6.83
2022-11-04T22:24:01.588Z,7.77
2022-11-04T22:26:30.905Z,9.70
2022-11-04T22:28:58.814Z,9.77
2022-11-04T22:31:31.897Z,8.70
2022-11-04T22:34:02.158Z,7.40
2022-11-04T22:36:33.046Z,9.03
2022-11-04T22:39:00.382Z,7.00
2022-11-04T22:41:30.479Z,7.73
2022-11-04T22:43:58.119Z,6.33
2022-11-04T22:46:30.511Z,7.93
2022-11-04T22:48:59.570Z,9.20
2022-11-04T22:51:26.877Z,8.53
2022-11-04T22:53:58.906Z,7.47
2022-11-04T22:56:28.651Z,8.17
2022-11-04T22:58:55.740Z,7.77
2022-11-04T23:01:23.364Z,7.10
2022-11-04T23:03:52.137Z,5.67
2022-11-04T23:06:21.162Z,9.33
2022-11-04T23:08:49.788Z,7.97
2022-11-04T23:11:42.101Z,9.53
2022-11-04T23:14:31.375Z,8.90
2022-11-04T23:17:17.594Z,8.33
2022-11-04T23:19:45.162Z,9.27
2022-11-04T23:22:31.283Z,8.60
2022-11-04T23:25:06.831Z,9.97
2022-11-04T23:28:02.314Z,9.23
2022-11-04T23:30:33.228Z,11.10
2022-11-04T23:33:11.396Z,9.77
2022-11-04T23:35:59.724Z,11.00
2022-11-04T23:38:29.409Z,9.53
2022-11-04T23:41:19.000Z,10.47
2022-11-04T23:43:46.671Z,8.80
2022-11-04T23:46:39.468Z,9.43
2022-11-04T23:49:30.177Z,10.60
2022-11-04T23:52:18.567Z,10.87
2022-11-04T23:55:06.828Z,9.77
2022-11-04T23:57:52.474Z,9.53
