createdAt,value
2022-07-28T00:01:00.382Z,99958.38
2022-07-28T00:03:28.061Z,99953.19
2022-07-28T00:05:57.054Z,99951.44
2022-07-28T00:08:24.681Z,99950.59
2022-07-28T00:10:52.269Z,99948.03
2022-07-28T00:13:19.873Z,99949.72
2022-07-28T00:15:47.456Z,99941.94
2022-07-28T00:18:15.103Z,99946.31
2022-07-28T00:20:42.714Z,99941.91
2022-07-28T00:23:11.696Z,99942.81
2022-07-28T00:25:39.321Z,99939.44
2022-07-28T00:28:06.911Z,99938.53
2022-07-28T00:30:34.504Z,99947.09
2022-07-28T00:33:02.163Z,99927.91
2022-07-28T00:35:32.376Z,99932.28
2022-07-28T00:38:01.149Z,99931.44
2022-07-28T00:40:44.466Z,99924.53
2022-07-28T00:43:12.121Z,99921.00
2022-07-28T00:45:39.742Z,99929.66
2022-07-28T00:48:07.622Z,99924.50
2022-07-28T00:50:35.381Z,99922.16
2022-07-28T00:53:03.004Z,99917.84
2022-07-28T00:55:33.801Z,99922.44
2022-07-28T00:58:21.398Z,99918.25
2022-07-28T01:00:49.025Z,99920.03
2022-07-28T01:03:16.939Z,99917.44
2022-07-28T01:05:53.264Z,99908.63
2022-07-28T01:08:28.814Z,99906.78
2022-07-28T01:11:05.788Z,99912.72
2022-07-28T01:13:41.933Z,99906.63
2022-07-28T01:16:10.068Z,99897.84
2022-07-28T01:18:44.480Z,99898.72
2022-07-28T01:21:14.110Z,99903.94
2022-07-28T01:24:10.734Z,99884.78
2022-07-28T01:26:57.941Z,99878.75
2022-07-28T01:29:37.575Z,99883.19
2022-07-28T01:32:10.506Z,99882.47
2022-07-28T01:34:42.921Z,99891.06
2022-07-28T01:37:13.680Z,99883.34
2022-07-28T01:39:44.817Z,99889.44
2022-07-28T01:42:14.848Z,99888.84
2022-07-28T01:44:45.885Z,99885.56
2022-07-28T01:47:15.765Z,99889.84
2022-07-28T01:49:46.221Z,99888.81
2022-07-28T01:52:15.867Z,99881.75
2022-07-28T01:54:46.527Z,99888.63
2022-07-28T01:57:17.821Z,99883.47
2022-07-28T01:59:46.290Z,99880.00
2022-07-28T02:02:18.723Z,99890.47
2022-07-28T02:04:48.171Z,99882.59
2022-07-28T02:07:18.913Z,99880.00
2022-07-28T02:09:47.921Z,99883.69
2022-07-28T02:12:19.368Z,99881.03
2022-07-28T02:14:49.843Z,99877.56
2022-07-28T02:17:22.393Z,99874.94
2022-07-28T02:19:51.237Z,99875.09
2022-07-28T02:22:19.572Z,99869.75
2022-07-28T02:24:48.575Z,99861.19
2022-07-28T02:27:22.258Z,99867.25
2022-07-28T02:29:52.970Z,99857.72
2022-07-28T02:32:28.751Z,99856.84
2022-07-28T02:35:01.690Z,99849.91
2022-07-28T02:37:35.710Z,99850.84
2022-07-28T02:40:05.298Z,99849.28
2022-07-28T02:42:36.226Z,99849.34
2022-07-28T02:45:07.916Z,99852.00
2022-07-28T02:47:44.621Z,99845.03
2022-07-28T02:50:15.348Z,99844.19
2022-07-28T02:52:44.687Z,99840.72
2022-07-28T02:55:15.382Z,99840.59
2022-07-28T02:57:45.377Z,99845.91
2022-07-28T03:00:14.436Z,99840.94
2022-07-28T03:02:46.725Z,99840.03
2022-07-28T03:05:15.836Z,99842.72
2022-07-28T03:07:50.952Z,99847.91
2022-07-28T03:10:32.934Z,99854.84
2022-07-28T03:13:03.465Z,99849.66
2022-07-28T03:15:31.836Z,99862.00
2022-07-28T03:18:01.064Z,99862.94
2022-07-28T03:20:29.283Z,99858.59
2022-07-28T03:22:58.202Z,99857.72
2022-07-28T03:25:31.049Z,99862.16
2022-07-28T03:28:00.190Z,99860.38
2022-07-28T03:30:32.833Z,99862.94
2022-07-28T03:33:03.685Z,99864.69
2022-07-28T03:35:33.712Z,99858.59
2022-07-28T03:38:06.618Z,99859.41
2022-07-28T03:40:36.672Z,99863.75
2022-07-28T03:43:07.981Z,99867.31
2022-07-28T03:45:36.561Z,99857.81
2022-07-28T03:48:09.980Z,99856.97
2022-07-28T03:50:37.587Z,99870.88
2022-07-28T03:53:11.162Z,99870.88
2022-07-28T03:55:38.769Z,99870.88
2022-07-28T03:58:06.351Z,99870.91
2022-07-28T04:00:34.089Z,99870.94
2022-07-28T04:03:01.682Z,99869.13
2022-07-28T04:05:30.693Z,99860.50
2022-07-28T04:07:58.281Z,99864.81
2022-07-28T04:10:26.060Z,99867.41
2022-07-28T04:12:55.769Z,99863.13
2022-07-28T04:15:24.687Z,99855.28
2022-07-28T04:17:53.585Z,99857.00
2022-07-28T04:20:22.945Z,99853.50
2022-07-28T04:22:52.605Z,99855.28
2022-07-28T04:25:21.934Z,99856.16
2022-07-28T04:27:49.795Z,99867.38
2022-07-28T04:30:19.312Z,99861.28
2022-07-28T04:32:47.769Z,99865.69
2022-07-28T04:35:17.660Z,99860.53
2022-07-28T04:37:46.454Z,99863.19
2022-07-28T04:40:15.720Z,99862.31
2022-07-28T04:42:44.214Z,99866.59
2022-07-28T04:45:12.773Z,99866.59
2022-07-28T04:47:41.062Z,99862.31
2022-07-28T04:50:11.204Z,99867.44
2022-07-28T04:52:39.896Z,99858.78
2022-07-28T04:55:08.599Z,99855.41
2022-07-28T04:57:37.585Z,99857.09
2022-07-28T05:00:13.237Z,99857.94
2022-07-28T05:02:41.529Z,99858.75
2022-07-28T05:05:10.226Z,99857.88
2022-07-28T05:07:38.247Z,99863.00
2022-07-28T05:10:07.682Z,99867.28
2022-07-28T05:12:36.812Z,99858.56
2022-07-28T05:15:04.911Z,99867.31
2022-07-28T05:17:32.467Z,99861.16
2022-07-28T05:20:00.160Z,99862.94
2022-07-28T05:22:27.806Z,99860.34
2022-07-28T05:24:55.409Z,99850.06
2022-07-28T05:27:22.955Z,99855.19
2022-07-28T05:29:52.199Z,99858.47
2022-07-28T05:32:19.820Z,99856.84
2022-07-28T05:34:47.400Z,99859.31
2022-07-28T05:37:14.993Z,99859.13
2022-07-28T05:39:42.559Z,99863.38
2022-07-28T05:42:10.164Z,99853.91
2022-07-28T05:44:38.587Z,99858.13
2022-07-28T05:47:07.806Z,99851.00
2022-07-28T05:49:35.448Z,99856.19
2022-07-28T05:52:03.248Z,99864.91
2022-07-28T05:54:30.832Z,99859.78
2022-07-28T05:56:58.405Z,99865.06
2022-07-28T05:59:26.019Z,99864.06
2022-07-28T06:01:53.658Z,99863.97
2022-07-28T06:04:28.057Z,99868.13
2022-07-28T06:06:56.318Z,99867.13
2022-07-28T06:09:24.017Z,99873.97
2022-07-28T06:11:51.642Z,99870.34
2022-07-28T06:14:19.502Z,99867.69
2022-07-28T06:16:50.856Z,99859.88
2022-07-28T06:19:19.022Z,99869.41
2022-07-28T06:21:48.352Z,99866.59
2022-07-28T06:24:16.275Z,99858.53
2022-07-28T06:26:45.076Z,99848.16
2022-07-28T06:29:12.894Z,99847.97
2022-07-28T06:31:40.738Z,99851.31
2022-07-28T06:34:08.370Z,99844.19
2022-07-28T06:36:35.987Z,99842.38
2022-07-28T06:39:05.332Z,99844.94
2022-07-28T06:41:33.016Z,99858.06
2022-07-28T06:44:00.793Z,99856.19
2022-07-28T06:46:29.288Z,99850.97
2022-07-28T06:48:56.976Z,99850.81
2022-07-28T06:51:25.592Z,99854.28
2022-07-28T06:53:53.326Z,99857.75
2022-07-28T06:56:22.663Z,99858.47
2022-07-28T06:58:51.267Z,99854.00
2022-07-28T07:01:18.951Z,99853.78
2022-07-28T07:03:46.742Z,99864.06
2022-07-28T07:06:14.406Z,99860.44
2022-07-28T07:08:42.017Z,99858.50
2022-07-28T07:11:09.630Z,99853.09
2022-07-28T07:13:38.825Z,99848.97
2022-07-28T07:16:06.605Z,99852.19
2022-07-28T07:18:34.223Z,99849.28
2022-07-28T07:21:01.924Z,99844.94
2022-07-28T07:23:29.545Z,99850.97
2022-07-28T07:25:57.413Z,99849.16
2022-07-28T07:28:25.197Z,99836.75
2022-07-28T07:30:54.167Z,99838.44
2022-07-28T07:33:21.747Z,99841.72
2022-07-28T07:35:49.548Z,99842.66
2022-07-28T07:38:17.158Z,99841.03
2022-07-28T07:40:44.796Z,99846.44
2022-07-28T07:43:12.521Z,99838.47
2022-07-28T07:45:41.925Z,99840.81
2022-07-28T07:48:11.005Z,99839.84
2022-07-28T07:50:39.188Z,99834.56
2022-07-28T07:53:06.958Z,99842.28
2022-07-28T07:55:37.626Z,99838.47
2022-07-28T07:58:05.865Z,99840.16
2022-07-28T08:00:33.874Z,99842.72
2022-07-28T08:03:01.669Z,99836.50
2022-07-28T08:05:35.688Z,99830.88
2022-07-28T08:08:05.719Z,99825.41
2022-07-28T08:10:33.711Z,99830.19
2022-07-28T08:13:01.864Z,99821.94
2022-07-28T08:15:29.682Z,99822.66
2022-07-28T08:17:57.671Z,99814.63
2022-07-28T08:20:25.287Z,99817.84
2022-07-28T08:22:56.156Z,99820.97
2022-07-28T08:25:24.660Z,99812.94
2022-07-28T08:27:52.553Z,99819.38
2022-07-28T08:30:23.029Z,99814.97
2022-07-28T08:32:56.925Z,99815.53
2022-07-28T08:35:34.719Z,99812.03
2022-07-28T08:38:06.192Z,99808.03
2022-07-28T08:40:35.555Z,99810.16
2022-07-28T08:43:10.320Z,99803.06
2022-07-28T08:45:40.366Z,99810.75
2022-07-28T08:48:12.076Z,99817.50
2022-07-28T08:50:40.080Z,99809.25
2022-07-28T08:53:09.488Z,99806.06
2022-07-28T08:55:37.792Z,99809.31
2022-07-28T08:58:05.976Z,99804.72
2022-07-28T09:00:33.964Z,99794.75
2022-07-28T09:03:04.469Z,99804.56
2022-07-28T09:05:33.086Z,99810.63
2022-07-28T09:08:01.064Z,99793.84
2022-07-28T09:10:30.250Z,99801.31
2022-07-28T09:12:57.909Z,99795.31
2022-07-28T09:15:25.521Z,99795.44
2022-07-28T09:17:53.136Z,99795.53
2022-07-28T09:20:21.181Z,99799.50
2022-07-28T09:22:57.759Z,99781.97
2022-07-28T09:25:26.227Z,99784.47
2022-07-28T09:27:55.895Z,99774.59
2022-07-28T09:30:31.292Z,99782.94
2022-07-28T09:33:42.428Z,99779.13
2022-07-28T09:36:04.294Z,99781.53
2022-07-28T09:38:41.780Z,99772.38
2022-07-28T09:41:09.468Z,99776.91
2022-07-28T09:43:40.072Z,99773.38
2022-07-28T09:46:10.043Z,99775.06
2022-07-28T09:48:51.164Z,99770.56
2022-07-28T09:51:20.368Z,99766.88
2022-07-28T09:53:48.047Z,99753.69
2022-07-28T09:56:15.801Z,99748.94
2022-07-28T09:58:54.362Z,99751.28
2022-07-28T10:01:22.705Z,99745.06
2022-07-28T10:03:55.801Z,99741.03
2022-07-28T10:06:28.900Z,99741.78
2022-07-28T10:08:58.201Z,99741.28
2022-07-28T10:11:27.766Z,99728.16
2022-07-28T10:14:02.914Z,99729.78
2022-07-28T10:16:33.641Z,99730.19
2022-07-28T10:19:03.317Z,99721.00
2022-07-28T10:21:34.536Z,99728.34
2022-07-28T10:24:06.935Z,99727.06
2022-07-28T10:26:39.614Z,99715.56
2022-07-28T10:29:09.383Z,99721.81
2022-07-28T10:31:46.641Z,99717.75
2022-07-28T10:34:24.668Z,99710.06
2022-07-28T10:36:55.399Z,99717.03
2022-07-28T10:39:24.850Z,99717.22
2022-07-28T10:41:53.504Z,99719.94
2022-07-28T10:44:23.111Z,99719.06
2022-07-28T10:46:51.526Z,99714.81
2022-07-28T10:49:20.081Z,99710.00
2022-07-28T10:52:02.402Z,99711.69
2022-07-28T10:54:38.081Z,99708.88
2022-07-28T10:57:13.035Z,99707.97
2022-07-28T11:00:13.188Z,99715.69
2022-07-28T11:02:50.175Z,99709.91
2022-07-28T11:05:33.344Z,99713.34
2022-07-28T11:08:02.448Z,99700.19
2022-07-28T11:10:31.381Z,99703.38
2022-07-28T11:13:00.611Z,99702.81
2022-07-28T11:15:35.076Z,99703.38
2022-07-28T11:18:06.829Z,99701.84
2022-07-28T11:21:08.561Z,99695.41
2022-07-28T11:23:58.366Z,99685.44
2022-07-28T11:26:37.352Z,99681.09
2022-07-28T11:29:22.066Z,99683.72
2022-07-28T11:32:05.391Z,99671.13
2022-07-28T11:34:47.730Z,99661.16
2022-07-28T11:37:15.546Z,99677.34
2022-07-28T11:39:44.252Z,99672.09
2022-07-28T11:42:26.686Z,99661.69
2022-07-28T11:44:55.327Z,99656.97
2022-07-28T11:47:25.680Z,99657.00
2022-07-28T11:50:13.035Z,99645.59
2022-07-28T11:52:41.484Z,99653.59
2022-07-28T11:55:09.334Z,99657.94
2022-07-28T11:57:41.218Z,99642.84
2022-07-28T12:00:10.139Z,99654.72
2022-07-28T12:02:41.718Z,99637.72
2022-07-28T12:05:12.982Z,99641.47
2022-07-28T12:07:44.138Z,99652.56
2022-07-28T12:13:27.499Z,99642.78
2022-07-28T12:15:55.259Z,99650.59
2022-07-28T12:18:24.884Z,99630.28
2022-07-28T12:20:54.505Z,99630.19
2022-07-28T12:23:45.445Z,99626.00
2022-07-28T12:26:14.261Z,99633.81
2022-07-28T12:28:51.270Z,99628.38
2022-07-28T12:31:18.934Z,99614.22
2022-07-28T12:33:53.615Z,99615.72
2022-07-28T12:36:24.051Z,99610.94
2022-07-28T12:38:52.285Z,99621.59
2022-07-28T12:41:20.516Z,99613.38
2022-07-28T12:43:52.222Z,99609.81
2022-07-28T12:46:25.141Z,99607.03
2022-07-28T12:48:58.797Z,99603.19
2022-07-28T12:51:37.105Z,99602.53
2022-07-28T12:54:06.528Z,99598.91
2022-07-28T12:56:45.544Z,99583.44
2022-07-28T12:59:14.073Z,99593.72
2022-07-28T13:01:49.750Z,99592.69
2022-07-28T13:04:37.729Z,99600.28
2022-07-28T13:07:09.549Z,99589.34
2022-07-28T13:09:39.550Z,99593.94
2022-07-28T13:12:16.293Z,99585.69
2022-07-28T13:14:45.281Z,99582.94
2022-07-28T13:17:13.554Z,99586.31
2022-07-28T13:19:43.472Z,99588.66
2022-07-28T13:22:11.080Z,99584.25
2022-07-28T13:24:38.729Z,99578.22
2022-07-28T13:27:07.129Z,99571.16
2022-07-28T13:29:35.984Z,99577.34
2022-07-28T13:32:03.775Z,99567.16
2022-07-28T13:34:31.545Z,99569.69
2022-07-28T13:37:00.793Z,99559.41
2022-07-28T13:39:28.438Z,99560.97
2022-07-28T13:41:59.110Z,99550.50
2022-07-28T13:44:27.691Z,99556.13
2022-07-28T13:46:55.751Z,99550.88
2022-07-28T13:49:24.115Z,99540.22
2022-07-28T13:51:52.087Z,99551.44
2022-07-28T13:54:21.401Z,99543.91
2022-07-28T13:57:07.288Z,99543.63
2022-07-28T13:59:36.293Z,99542.47
2022-07-28T14:02:06.246Z,99544.63
2022-07-28T14:04:46.169Z,99536.44
2022-07-28T14:07:20.940Z,99534.13
2022-07-28T14:09:51.333Z,99536.53
2022-07-28T14:12:19.110Z,99529.84
2022-07-28T14:14:48.382Z,99534.59
2022-07-28T14:17:40.128Z,99522.97
2022-07-28T14:20:04.969Z,99525.81
2022-07-28T14:22:32.697Z,99523.63
2022-07-28T14:25:02.964Z,99518.44
2022-07-28T14:27:30.603Z,99523.44
2022-07-28T14:29:58.249Z,99521.50
2022-07-28T14:32:25.872Z,99527.88
2022-07-28T14:34:53.581Z,99517.38
2022-07-28T14:37:22.433Z,99515.72
2022-07-28T14:39:50.146Z,99515.88
2022-07-28T14:42:19.099Z,99529.94
2022-07-28T14:44:46.761Z,99516.69
2022-07-28T14:47:15.244Z,99513.94
2022-07-28T14:49:57.451Z,99524.69
2022-07-28T14:52:26.308Z,99517.69
2022-07-28T14:54:54.018Z,99515.88
2022-07-28T14:57:48.020Z,99514.13
2022-07-28T15:00:13.822Z,99510.03
2022-07-28T15:02:42.309Z,99512.97
2022-07-28T15:05:13.545Z,99509.78
2022-07-28T15:07:42.225Z,99510.19
2022-07-28T15:10:11.200Z,99499.56
2022-07-28T15:12:40.277Z,99508.41
2022-07-28T15:15:09.161Z,99509.81
2022-07-28T15:17:37.486Z,99505.59
2022-07-28T15:20:06.729Z,99507.22
2022-07-28T15:22:34.711Z,99499.72
2022-07-28T15:25:03.916Z,99494.91
2022-07-28T15:27:33.801Z,99494.69
2022-07-28T15:30:03.470Z,99489.88
2022-07-28T15:32:31.672Z,99483.03
2022-07-28T15:34:59.643Z,99482.31
2022-07-28T15:37:27.830Z,99493.72
2022-07-28T15:39:55.551Z,99481.94
2022-07-28T15:42:23.176Z,99486.78
2022-07-28T15:44:52.669Z,99482.75
2022-07-28T15:47:21.640Z,99479.69
2022-07-28T15:49:49.349Z,99480.75
2022-07-28T15:52:16.969Z,99484.72
2022-07-28T15:54:44.608Z,99474.50
2022-07-28T15:57:13.805Z,99470.72
2022-07-28T15:59:49.244Z,99477.19
2022-07-28T16:02:18.343Z,99466.97
2022-07-28T16:04:51.240Z,99465.47
2022-07-28T16:07:23.350Z,99464.25
2022-07-28T16:09:52.271Z,99470.34
2022-07-28T16:12:21.736Z,99463.19
2022-07-28T16:14:49.629Z,99459.66
2022-07-28T16:17:18.235Z,99453.47
2022-07-28T16:19:49.353Z,99455.44
2022-07-28T16:22:18.079Z,99457.03
2022-07-28T16:24:45.772Z,99459.22
2022-07-28T16:27:14.572Z,99448.38
2022-07-28T16:29:42.276Z,99452.91
2022-07-28T16:32:09.988Z,99447.72
2022-07-28T16:34:38.126Z,99441.34
2022-07-28T16:37:07.290Z,99450.47
2022-07-28T16:39:35.297Z,99444.63
2022-07-28T16:42:03.247Z,99442.41
2022-07-28T16:44:31.228Z,99441.38
2022-07-28T16:46:59.374Z,99443.47
2022-07-28T16:49:27.135Z,99448.69
2022-07-28T16:51:55.398Z,99453.00
2022-07-28T16:54:25.261Z,99456.75
2022-07-28T16:56:55.278Z,99456.94
2022-07-28T16:59:22.996Z,99451.75
2022-07-28T17:01:52.079Z,99451.13
2022-07-28T17:04:21.132Z,99448.06
2022-07-28T17:06:48.941Z,99447.91
2022-07-28T17:09:17.005Z,99454.56
2022-07-28T17:11:46.036Z,99453.34
2022-07-28T17:14:13.857Z,99447.81
2022-07-28T17:16:41.689Z,99446.91
2022-07-28T17:19:09.351Z,99446.34
2022-07-28T17:21:37.328Z,99443.59
2022-07-28T17:24:05.589Z,99446.53
2022-07-28T17:29:23.449Z,99441.91
2022-07-28T17:31:51.596Z,99443.97
2022-07-28T17:34:22.009Z,99449.09
2022-07-28T17:36:50.399Z,99446.09
2022-07-28T17:39:18.157Z,99453.50
2022-07-28T17:41:45.816Z,99460.44
2022-07-28T17:44:13.730Z,99464.06
2022-07-28T17:46:43.017Z,99463.81
2022-07-28T17:49:10.859Z,99465.69
2022-07-28T17:51:38.453Z,99469.41
2022-07-28T17:54:06.486Z,99471.00
2022-07-28T17:56:36.926Z,99472.03
2022-07-28T17:59:05.967Z,99474.28
2022-07-28T18:01:33.620Z,99474.88
2022-07-28T18:04:02.671Z,99473.53
2022-07-28T18:06:32.184Z,99471.88
2022-07-28T18:09:06.323Z,99471.66
2022-07-28T18:11:37.591Z,99473.72
2022-07-28T18:14:24.315Z,99470.53
2022-07-28T18:16:52.109Z,99469.78
2022-07-28T18:19:21.234Z,99469.41
2022-07-28T18:21:49.451Z,99468.16
2022-07-28T18:24:17.929Z,99467.03
2022-07-28T18:26:46.086Z,99473.31
2022-07-28T18:29:14.490Z,99476.84
2022-07-28T18:31:46.590Z,99478.16
2022-07-28T18:34:15.624Z,99474.72
2022-07-28T18:36:45.799Z,99482.91
2022-07-28T18:39:13.621Z,99471.84
2022-07-28T18:41:46.653Z,99477.31
2022-07-28T18:44:16.066Z,99473.88
2022-07-28T18:46:44.312Z,99476.34
2022-07-28T18:49:12.190Z,99466.25
2022-07-28T18:51:44.990Z,99462.34
2022-07-28T18:54:20.018Z,99465.88
2022-07-28T18:56:49.721Z,99469.84
2022-07-28T18:59:17.556Z,99485.13
2022-07-28T19:01:45.388Z,99477.50
2022-07-28T19:04:13.861Z,99480.31
2022-07-28T19:06:43.072Z,99488.59
2022-07-28T19:09:10.856Z,99488.13
2022-07-28T19:11:45.381Z,99494.81
2022-07-28T19:14:14.153Z,99503.50
2022-07-28T19:16:41.945Z,99500.63
2022-07-28T19:19:09.921Z,99502.34
2022-07-28T19:21:37.641Z,99490.56
2022-07-28T19:24:10.995Z,99507.28
2022-07-28T19:26:40.508Z,99505.50
2022-07-28T19:29:08.877Z,99505.22
2022-07-28T19:31:37.092Z,99507.78
2022-07-28T19:34:05.503Z,99513.69
2022-07-28T19:36:33.236Z,99512.63
2022-07-28T19:39:00.991Z,99516.69
2022-07-28T19:41:31.211Z,99515.44
2022-07-28T19:44:00.798Z,99516.09
2022-07-28T19:46:28.641Z,99527.50
2022-07-28T19:48:56.692Z,99531.44
2022-07-28T19:51:24.907Z,99534.66
2022-07-28T19:53:52.647Z,99536.03
2022-07-28T19:56:20.279Z,99544.34
2022-07-28T19:58:48.027Z,99547.34
2022-07-28T20:01:18.005Z,99553.22
2022-07-28T20:04:01.223Z,99559.09
2022-07-28T20:06:30.981Z,99562.31
2022-07-28T20:08:59.648Z,99569.69
2022-07-28T20:11:27.558Z,99574.88
2022-07-28T20:13:55.279Z,99573.78
2022-07-28T20:16:24.622Z,99575.94
2022-07-28T20:18:52.625Z,99583.56
2022-07-28T20:21:21.397Z,99590.22
2022-07-28T20:23:49.419Z,99591.59
2022-07-28T20:26:18.542Z,99597.53
2022-07-28T20:28:52.087Z,99598.16
2022-07-28T20:31:21.073Z,99598.47
2022-07-28T20:33:50.382Z,99601.22
2022-07-28T20:36:18.065Z,99612.06
2022-07-28T20:38:46.121Z,99608.16
2022-07-28T20:41:14.056Z,99610.34
2022-07-28T20:43:41.702Z,99605.31
2022-07-28T20:46:09.627Z,99610.94
2022-07-28T20:48:37.375Z,99606.72
2022-07-28T20:51:06.471Z,99631.66
2022-07-28T20:53:34.572Z,99660.34
2022-07-28T20:56:02.187Z,99644.56
2022-07-28T20:58:30.119Z,99640.41
2022-07-28T21:00:57.935Z,99650.06
2022-07-28T21:03:25.951Z,99650.91
2022-07-28T21:05:53.919Z,99648.97
2022-07-28T21:08:24.295Z,99656.50
2022-07-28T21:10:52.116Z,99652.63
2022-07-28T21:13:19.929Z,99654.22
2022-07-28T21:15:48.345Z,99655.75
2022-07-28T21:18:17.383Z,99657.31
2022-07-28T21:20:45.357Z,99651.97
2022-07-28T21:23:13.237Z,99656.28
2022-07-28T21:25:45.152Z,99673.84
2022-07-28T21:28:31.082Z,99671.09
2022-07-28T21:30:58.754Z,99678.19
2022-07-28T21:33:26.508Z,99676.56
2022-07-28T21:35:54.265Z,99687.19
2022-07-28T21:38:23.021Z,99696.91
2022-07-28T21:40:52.129Z,99697.84
2022-07-28T21:43:20.184Z,99695.22
2022-07-28T21:45:48.809Z,99691.28
2022-07-28T21:48:19.228Z,99698.56
2022-07-28T21:50:47.277Z,99695.44
2022-07-28T21:53:17.321Z,99694.53
2022-07-28T21:58:14.450Z,99690.63
2022-07-28T22:00:42.439Z,99690.72
2022-07-28T22:03:10.134Z,99691.75
2022-07-28T22:05:38.336Z,99703.25
2022-07-28T22:08:06.109Z,99699.94
2022-07-28T22:10:33.709Z,99707.94
2022-07-28T22:13:01.335Z,99702.72
2022-07-28T22:15:30.426Z,99709.06
2022-07-28T22:17:58.020Z,99708.34
2022-07-28T22:20:25.814Z,99707.56
2022-07-28T22:22:55.052Z,99714.53
2022-07-28T22:25:22.856Z,99715.13
2022-07-28T22:27:50.496Z,99707.41
2022-07-28T22:30:18.349Z,99710.03
2022-07-28T22:32:47.396Z,99704.84
2022-07-28T22:35:15.076Z,99704.97
2022-07-28T22:37:42.685Z,99708.59
2022-07-28T22:40:11.842Z,99703.47
2022-07-28T22:42:39.562Z,99695.78
2022-07-28T22:45:08.179Z,99704.59
2022-07-28T22:47:35.784Z,99705.75
2022-07-28T22:50:05.644Z,99702.28
2022-07-28T22:52:33.596Z,99693.78
2022-07-28T22:55:01.238Z,99699.09
2022-07-28T22:57:28.909Z,99688.66
2022-07-28T22:59:57.061Z,99689.50
2022-07-28T23:02:25.744Z,99689.41
2022-07-28T23:04:53.993Z,99688.53
2022-07-28T23:07:35.263Z,99687.63
2022-07-28T23:10:12.003Z,99685.25
2022-07-28T23:12:39.632Z,99681.84
2022-07-28T23:15:08.176Z,99678.47
2022-07-28T23:17:35.790Z,99677.66
2022-07-28T23:20:03.641Z,99680.50
2022-07-28T23:22:32.553Z,99684.00
2022-07-28T23:25:00.865Z,99675.34
2022-07-28T23:27:28.571Z,99684.16
2022-07-28T23:29:56.505Z,99684.00
2022-07-28T23:32:24.133Z,99685.81
2022-07-28T23:34:51.744Z,99682.28
2022-07-28T23:37:19.370Z,99678.81
2022-07-28T23:39:48.529Z,99678.91
2022-07-28T23:42:16.646Z,99687.69
2022-07-28T23:44:44.294Z,99676.44
2022-07-28T23:47:12.013Z,99674.84
2022-07-28T23:49:39.692Z,99677.53
2022-07-28T23:52:07.320Z,99670.69
2022-07-28T23:54:34.930Z,99672.53
2022-07-28T23:57:04.001Z,99669.13
2022-07-28T23:59:32.125Z,99679.53
