createdAt,value
2018-07-08T00:00:37.373Z,21.25
2018-07-08T00:02:19.926Z,20.86
2018-07-08T00:03:58.126Z,20.76
2018-07-08T00:05:37.448Z,21.06
2018-07-08T00:07:14.578Z,21.27
2018-07-08T00:08:52.025Z,21.34
2018-07-08T00:10:31.994Z,21.39
2018-07-08T00:12:10.856Z,21.31
2018-07-08T00:13:48.559Z,21.31
2018-07-08T00:15:26.705Z,21.28
2018-07-08T00:17:04.269Z,21.19
2018-07-08T00:18:41.839Z,21.18
2018-07-08T00:20:18.509Z,21.13
2018-07-08T00:21:58.739Z,21.17
2018-07-08T00:23:40.657Z,21.21
2018-07-08T00:25:18.639Z,21.16
2018-07-08T00:26:55.925Z,21.13
2018-07-08T00:28:33.545Z,21.15
2018-07-08T00:31:58.961Z,21.11
2018-07-08T00:33:38.873Z,21.12
2018-07-08T00:35:16.720Z,21.11
2018-07-08T00:36:54.893Z,21.15
2018-07-08T00:38:32.634Z,21.07
2018-07-08T00:40:09.813Z,21.01
2018-07-08T00:41:46.516Z,21.10
2018-07-08T00:43:40.891Z,21.04
2018-07-08T00:45:19.498Z,21.12
2018-07-08T00:46:56.460Z,20.97
2018-07-08T00:48:34.031Z,21.01
2018-07-08T00:50:10.552Z,21.02
2018-07-08T00:51:49.080Z,20.96
2018-07-08T00:53:28.478Z,20.99
2018-07-08T00:55:06.610Z,21.09
2018-07-08T00:56:44.433Z,21.19
2018-07-08T00:58:21.498Z,21.26
2018-07-08T01:00:00.747Z,21.29
2018-07-08T01:01:43.329Z,21.30
2018-07-08T01:03:20.946Z,21.06
2018-07-08T01:04:58.696Z,20.87
2018-07-08T01:06:37.233Z,20.84
2018-07-08T01:08:14.552Z,20.81
2018-07-08T01:09:52.538Z,20.76
2018-07-08T01:11:29.391Z,20.76
2018-07-08T01:13:06.055Z,20.65
2018-07-08T01:14:44.250Z,20.56
2018-07-08T01:16:22.265Z,20.49
2018-07-08T01:17:59.920Z,20.53
2018-07-08T01:19:36.740Z,20.55
2018-07-08T01:21:13.775Z,20.39
2018-07-08T01:22:50.770Z,20.34
2018-07-08T01:24:28.193Z,20.20
2018-07-08T01:26:12.335Z,20.16
2018-07-08T01:27:49.419Z,20.07
2018-07-08T01:29:26.221Z,20.02
2018-07-08T01:31:05.650Z,19.93
2018-07-08T01:32:43.199Z,19.97
2018-07-08T01:34:23.457Z,19.93
2018-07-08T01:36:00.539Z,19.94
2018-07-08T01:37:40.917Z,20.02
2018-07-08T01:39:17.934Z,20.05
2018-07-08T01:40:54.535Z,20.08
2018-07-08T01:42:37.343Z,20.07
2018-07-08T01:44:16.212Z,20.07
2018-07-08T01:45:59.438Z,20.00
2018-07-08T01:47:39.063Z,19.91
2018-07-08T01:49:21.181Z,19.88
2018-07-08T01:50:58.321Z,19.85
2018-07-08T01:52:35.066Z,19.91
2018-07-08T01:54:14.758Z,19.93
2018-07-08T01:55:51.730Z,19.87
2018-07-08T01:57:28.208Z,19.76
2018-07-08T01:59:05.053Z,19.66
2018-07-08T02:00:41.938Z,19.19
2018-07-08T02:02:19.447Z,19.12
2018-07-08T02:03:56.798Z,19.10
2018-07-08T02:05:33.535Z,19.11
2018-07-08T02:07:12.305Z,19.21
2018-07-08T02:08:52.351Z,19.10
2018-07-08T02:10:29.543Z,18.85
2018-07-08T02:12:12.962Z,18.62
2018-07-08T02:13:51.587Z,18.43
2018-07-08T02:15:30.370Z,18.61
2018-07-08T02:17:08.951Z,18.87
2018-07-08T02:18:45.860Z,18.90
2018-07-08T02:20:23.057Z,19.00
2018-07-08T02:22:00.230Z,18.99
2018-07-08T02:23:37.712Z,19.02
2018-07-08T02:25:14.254Z,18.88
2018-07-08T02:26:51.009Z,18.72
2018-07-08T02:28:27.983Z,18.82
2018-07-08T02:30:06.042Z,18.88
2018-07-08T02:31:43.998Z,18.78
2018-07-08T02:33:20.752Z,18.74
2018-07-08T02:34:58.646Z,18.80
2018-07-08T02:36:35.778Z,18.73
2018-07-08T02:38:12.609Z,18.56
2018-07-08T02:39:49.131Z,18.59
2018-07-08T02:41:26.487Z,18.73
2018-07-08T02:43:03.156Z,18.70
2018-07-08T02:44:40.661Z,18.59
2018-07-08T02:46:17.923Z,18.55
2018-07-08T02:47:54.725Z,18.70
2018-07-08T02:49:31.685Z,18.86
2018-07-08T02:51:08.445Z,18.68
2018-07-08T02:52:44.888Z,18.75
2018-07-08T02:54:21.763Z,18.80
2018-07-08T02:55:58.463Z,18.87
2018-07-08T02:57:35.640Z,18.77
2018-07-08T02:59:12.095Z,18.84
2018-07-08T03:00:49.117Z,18.96
2018-07-08T03:02:25.524Z,19.06
2018-07-08T03:04:02.653Z,19.19
2018-07-08T03:05:38.930Z,19.06
2018-07-08T03:07:15.983Z,18.85
2018-07-08T03:08:52.272Z,18.79
2018-07-08T03:10:29.567Z,18.87
2018-07-08T03:12:06.623Z,18.96
2018-07-08T03:13:43.633Z,18.91
2018-07-08T03:15:20.716Z,18.92
2018-07-08T03:16:57.319Z,18.96
2018-07-08T03:18:34.375Z,18.88
2018-07-08T03:20:11.104Z,18.67
2018-07-08T03:21:48.993Z,18.57
2018-07-08T03:23:25.381Z,18.50
2018-07-08T03:25:02.116Z,18.38
2018-07-08T03:26:40.169Z,18.34
2018-07-08T03:28:17.888Z,18.28
2018-07-08T03:29:54.344Z,18.51
2018-07-08T03:31:31.003Z,18.51
2018-07-08T03:33:08.700Z,18.56
2018-07-08T03:34:45.044Z,18.33
2018-07-08T03:36:21.394Z,18.23
2018-07-08T03:37:58.020Z,18.26
2018-07-08T03:39:35.811Z,18.13
2018-07-08T03:41:14.024Z,18.15
2018-07-08T03:42:50.872Z,18.17
2018-07-08T03:44:27.208Z,18.13
2018-07-08T03:46:04.437Z,18.21
2018-07-08T03:47:40.787Z,18.27
2018-07-08T03:49:17.983Z,18.17
2018-07-08T03:50:54.909Z,18.30
2018-07-08T03:52:31.635Z,18.55
2018-07-08T03:54:30.736Z,18.85
2018-07-08T03:56:10.089Z,19.07
2018-07-08T03:57:47.983Z,19.18
2018-07-08T03:59:24.769Z,18.93
2018-07-08T04:01:01.618Z,19.07
2018-07-08T04:02:38.008Z,18.89
2018-07-08T04:04:15.234Z,18.83
2018-07-08T04:05:51.498Z,19.10
2018-07-08T04:07:27.802Z,19.47
2018-07-08T04:09:04.427Z,19.44
2018-07-08T04:10:41.485Z,19.70
2018-07-08T04:12:18.770Z,19.76
2018-07-08T04:13:55.396Z,19.86
2018-07-08T04:15:32.749Z,19.90
2018-07-08T04:17:09.607Z,19.96
2018-07-08T04:18:46.423Z,20.20
2018-07-08T04:20:22.863Z,20.49
2018-07-08T04:21:59.247Z,20.62
2018-07-08T04:23:37.363Z,20.64
2018-07-08T04:25:13.671Z,20.76
2018-07-08T04:26:50.642Z,20.67
2018-07-08T04:28:28.030Z,20.56
2018-07-08T04:30:06.148Z,20.47
2018-07-08T04:31:43.247Z,20.32
2018-07-08T04:33:19.646Z,20.06
2018-07-08T04:34:56.152Z,20.10
2018-07-08T04:36:34.483Z,19.69
2018-07-08T04:38:10.980Z,19.45
2018-07-08T04:39:47.465Z,19.34
2018-07-08T04:41:23.791Z,19.37
2018-07-08T04:43:00.482Z,19.42
2018-07-08T04:44:40.008Z,19.62
2018-07-08T04:46:17.129Z,19.73
2018-07-08T04:47:54.423Z,20.05
2018-07-08T04:49:31.148Z,20.40
2018-07-08T04:51:12.177Z,20.66
2018-07-08T04:52:48.995Z,20.88
2018-07-08T04:54:27.158Z,20.94
2018-07-08T04:56:03.869Z,20.75
2018-07-08T04:59:13.511Z,20.79
2018-07-08T05:00:51.100Z,20.64
2018-07-08T05:02:28.286Z,20.45
2018-07-08T05:04:05.888Z,20.47
2018-07-08T05:05:42.197Z,20.29
2018-07-08T05:07:18.658Z,20.34
2018-07-08T05:08:54.872Z,20.55
2018-07-08T05:10:31.647Z,20.88
2018-07-08T05:12:07.935Z,21.16
2018-07-08T05:13:44.355Z,21.45
2018-07-08T05:15:21.419Z,21.33
2018-07-08T05:16:58.481Z,21.47
2018-07-08T05:18:35.142Z,21.57
2018-07-08T05:20:11.259Z,21.87
2018-07-08T05:21:48.180Z,21.93
2018-07-08T05:23:24.941Z,22.15
2018-07-08T05:25:01.387Z,22.54
2018-07-08T05:26:38.382Z,22.67
2018-07-08T05:28:14.774Z,22.61
2018-07-08T05:29:51.441Z,22.37
2018-07-08T05:31:30.753Z,22.22
2018-07-08T05:33:07.934Z,22.14
2018-07-08T05:34:45.190Z,22.11
2018-07-08T05:36:23.083Z,21.90
2018-07-08T05:37:59.485Z,21.92
2018-07-08T05:39:36.541Z,22.01
2018-07-08T05:41:12.935Z,21.90
2018-07-08T05:42:52.199Z,21.74
2018-07-08T05:44:36.246Z,21.70
2018-07-08T05:46:12.705Z,22.09
2018-07-08T05:47:49.007Z,22.50
2018-07-08T05:49:25.775Z,22.68
2018-07-08T05:52:41.026Z,21.70
2018-07-08T05:54:19.991Z,21.96
2018-07-08T05:55:59.635Z,22.06
2018-07-08T05:57:36.199Z,22.41
2018-07-08T05:59:12.943Z,22.45
2018-07-08T06:00:53.236Z,22.63
2018-07-08T06:02:30.570Z,22.78
2018-07-08T06:04:08.831Z,22.90
2018-07-08T06:05:45.201Z,22.09
2018-07-08T06:07:22.891Z,21.28
2018-07-08T06:09:01.259Z,21.21
2018-07-08T06:10:38.232Z,21.69
2018-07-08T06:12:17.521Z,22.13
2018-07-08T06:13:55.102Z,22.46
2018-07-08T06:15:32.343Z,22.75
2018-07-08T06:17:09.912Z,22.89
2018-07-08T06:18:48.691Z,23.13
2018-07-08T06:20:25.078Z,23.35
2018-07-08T06:22:02.102Z,23.52
2018-07-08T06:23:38.433Z,23.60
2018-07-08T06:25:14.647Z,23.46
2018-07-08T06:26:51.658Z,23.43
2018-07-08T06:28:27.966Z,23.54
2018-07-08T06:30:05.001Z,23.41
2018-07-08T06:31:41.706Z,23.48
2018-07-08T06:33:19.655Z,23.28
2018-07-08T06:34:59.319Z,23.13
2018-07-08T06:36:35.734Z,22.90
2018-07-08T06:38:14.798Z,22.36
2018-07-08T06:39:51.848Z,22.04
2018-07-08T06:41:29.379Z,22.19
2018-07-08T06:43:05.780Z,22.32
2018-07-08T06:44:42.801Z,22.34
2018-07-08T06:46:19.391Z,22.49
2018-07-08T06:47:56.887Z,22.55
2018-07-08T06:49:35.423Z,22.25
2018-07-08T06:51:11.758Z,22.15
2018-07-08T06:52:48.956Z,22.34
2018-07-08T06:54:26.711Z,22.40
2018-07-08T06:56:02.990Z,22.46
2018-07-08T06:57:39.331Z,22.33
2018-07-08T06:59:16.664Z,22.46
2018-07-08T07:00:53.530Z,22.72
2018-07-08T07:02:31.707Z,22.89
2018-07-08T07:04:10.047Z,22.87
2018-07-08T07:05:50.487Z,22.96
2018-07-08T07:07:31.367Z,23.20
2018-07-08T07:09:59.557Z,23.64
2018-07-08T07:11:36.624Z,23.36
2018-07-08T07:13:21.417Z,23.26
2018-07-08T07:15:00.412Z,23.11
2018-07-08T07:16:39.467Z,22.84
2018-07-08T07:18:20.501Z,22.25
2018-07-08T07:19:58.118Z,22.48
2018-07-08T07:21:39.337Z,22.71
2018-07-08T07:23:17.626Z,22.75
2018-07-08T07:24:56.548Z,22.70
2018-07-08T07:26:34.187Z,22.77
2018-07-08T07:28:12.875Z,22.86
2018-07-08T07:29:50.246Z,22.90
2018-07-08T07:31:27.252Z,22.97
2018-07-08T07:33:04.839Z,23.30
2018-07-08T07:34:42.481Z,23.13
2018-07-08T07:36:20.700Z,22.98
2018-07-08T07:40:14.632Z,22.81
2018-07-08T07:41:51.760Z,22.99
2018-07-08T07:43:38.518Z,23.10
2018-07-08T07:45:26.352Z,23.03
2018-07-08T07:47:04.530Z,22.84
2018-07-08T07:48:49.430Z,22.53
2018-07-08T07:50:28.064Z,22.80
2018-07-08T07:52:04.962Z,22.99
2018-07-08T07:53:47.957Z,23.11
2018-07-08T07:56:58.905Z,23.49
2018-07-08T07:58:36.385Z,23.54
2018-07-08T08:00:13.698Z,23.28
2018-07-08T08:01:52.325Z,23.55
2018-07-08T08:05:06.247Z,23.50
2018-07-08T08:06:45.845Z,23.68
2018-07-08T08:08:27.503Z,23.61
2018-07-08T08:10:08.281Z,23.30
2018-07-08T08:11:45.589Z,23.40
2018-07-08T08:13:22.590Z,23.57
2018-07-08T08:14:59.740Z,23.72
2018-07-08T08:16:36.387Z,24.02
2018-07-08T08:18:12.714Z,24.19
2018-07-08T08:19:49.014Z,24.29
2018-07-08T08:21:26.735Z,24.34
2018-07-08T08:23:05.872Z,24.13
2018-07-08T08:24:44.684Z,23.99
2018-07-08T08:26:24.337Z,24.12
2018-07-08T08:28:06.565Z,24.11
2018-07-08T08:29:52.476Z,24.19
2018-07-08T08:31:30.321Z,24.51
2018-07-08T08:33:19.164Z,24.48
2018-07-08T08:35:01.464Z,24.38
2018-07-08T08:36:41.727Z,24.52
2018-07-08T08:38:19.089Z,24.21
2018-07-08T08:39:58.650Z,24.34
2018-07-08T08:41:39.780Z,24.73
2018-07-08T08:43:19.494Z,24.99
2018-07-08T08:45:00.990Z,25.14
2018-07-08T08:46:44.977Z,25.24
2018-07-08T08:48:23.256Z,24.96
2018-07-08T08:50:03.595Z,24.99
2018-07-08T08:51:40.843Z,24.95
2018-07-08T08:53:20.334Z,24.75
2018-07-08T08:55:05.577Z,24.77
2018-07-08T08:56:50.615Z,24.56
2018-07-08T08:58:35.429Z,24.67
2018-07-08T09:00:29.552Z,24.78
2018-07-08T09:02:10.495Z,24.98
2018-07-08T09:03:50.697Z,24.98
2018-07-08T09:05:31.536Z,25.01
2018-07-08T09:07:21.202Z,25.18
2018-07-08T09:09:02.361Z,25.15
2018-07-08T09:10:43.488Z,25.04
2018-07-08T09:12:21.775Z,25.07
2018-07-08T09:13:59.811Z,24.99
2018-07-08T09:15:36.804Z,25.01
2018-07-08T09:17:16.681Z,24.72
2018-07-08T09:18:53.469Z,24.78
2018-07-08T09:20:33.354Z,24.79
2018-07-08T09:22:11.674Z,24.58
2018-07-08T09:23:53.327Z,24.60
2018-07-08T09:25:35.472Z,24.73
2018-07-08T09:27:15.335Z,24.64
2018-07-08T09:28:58.112Z,24.49
2018-07-08T09:30:37.512Z,24.19
2018-07-08T09:32:15.828Z,24.23
2018-07-08T09:33:54.456Z,24.40
2018-07-08T09:35:31.528Z,24.69
2018-07-08T09:37:09.227Z,24.60
2018-07-08T09:38:52.592Z,24.21
2018-07-08T09:40:32.659Z,23.92
2018-07-08T09:42:15.216Z,23.85
2018-07-08T09:43:58.492Z,23.89
2018-07-08T09:45:39.965Z,23.93
2018-07-08T09:47:16.939Z,23.87
2018-07-08T09:48:53.870Z,23.97
2018-07-08T09:50:31.218Z,24.07
2018-07-08T09:52:27.197Z,24.18
2018-07-08T09:54:06.546Z,24.25
2018-07-08T09:55:59.490Z,24.44
2018-07-08T09:57:48.024Z,24.11
2018-07-08T09:59:30.283Z,23.38
2018-07-08T10:01:08.558Z,23.45
2018-07-08T10:02:45.274Z,23.81
2018-07-08T10:04:24.572Z,23.54
2018-07-08T10:06:03.422Z,23.78
2018-07-08T10:07:41.233Z,23.96
2018-07-08T10:11:10.052Z,24.17
2018-07-08T10:12:48.861Z,24.24
2018-07-08T10:14:30.576Z,24.44
2018-07-08T10:16:29.121Z,24.73
2018-07-08T10:18:10.616Z,24.86
2018-07-08T10:19:59.580Z,24.78
2018-07-08T10:21:45.789Z,24.75
2018-07-08T10:23:26.536Z,24.64
2018-07-08T10:27:20.511Z,24.10
2018-07-08T10:29:15.426Z,24.06
2018-07-08T10:31:02.290Z,24.21
2018-07-08T10:32:47.505Z,24.38
2018-07-08T10:34:31.270Z,24.39
2018-07-08T10:36:15.794Z,24.46
2018-07-08T10:37:57.583Z,24.70
2018-07-08T10:39:38.479Z,24.90
2018-07-08T10:41:23.305Z,24.77
2018-07-08T10:43:08.570Z,24.84
2018-07-08T10:44:53.828Z,24.91
2018-07-08T10:46:36.451Z,24.97
2018-07-08T10:48:22.177Z,24.98
2018-07-08T10:50:04.415Z,25.08
2018-07-08T10:51:46.634Z,25.15
2018-07-08T10:53:26.249Z,25.32
2018-07-08T10:55:09.746Z,25.42
2018-07-08T10:56:58.040Z,25.51
2018-07-08T10:58:38.338Z,25.40
2018-07-08T11:00:20.622Z,25.32
2018-07-08T11:02:02.403Z,25.10
2018-07-08T11:05:46.726Z,24.98
2018-07-08T11:07:27.292Z,24.60
2018-07-08T11:09:11.321Z,24.52
2018-07-08T11:10:54.479Z,24.42
2018-07-08T11:18:07.602Z,24.35
2018-07-08T11:19:47.383Z,24.58
2018-07-08T11:21:31.002Z,24.80
2018-07-08T11:29:16.375Z,25.18
2018-07-08T11:30:58.743Z,25.50
2018-07-08T11:32:37.377Z,25.46
2018-07-08T11:34:22.432Z,25.55
2018-07-08T11:36:08.632Z,25.66
2018-07-08T11:37:47.595Z,25.67
2018-07-08T11:39:30.158Z,25.52
2018-07-08T11:41:10.110Z,25.42
2018-07-08T11:42:53.434Z,25.21
2018-07-08T11:44:34.960Z,24.82
2018-07-08T11:46:17.198Z,24.99
2018-07-08T11:48:00.226Z,25.31
2018-07-08T11:49:40.400Z,25.28
2018-07-08T11:51:19.387Z,25.16
2018-07-08T11:52:58.422Z,25.25
2018-07-08T11:54:37.777Z,25.55
2018-07-08T11:56:21.483Z,25.78
2018-07-08T11:58:01.870Z,25.65
2018-07-08T11:59:42.159Z,25.73
2018-07-08T12:01:21.530Z,25.86
2018-07-08T12:03:05.789Z,25.92
2018-07-08T12:04:44.268Z,25.91
2018-07-08T12:06:28.455Z,25.94
2018-07-08T12:08:07.534Z,26.14
2018-07-08T12:09:48.617Z,26.06
2018-07-08T12:11:30.331Z,25.95
2018-07-08T12:13:11.860Z,26.06
2018-07-08T12:14:54.155Z,26.17
2018-07-08T12:16:31.195Z,26.11
2018-07-08T12:18:11.491Z,26.17
2018-07-08T12:19:52.561Z,26.36
2018-07-08T12:21:31.683Z,26.43
2018-07-08T12:23:08.783Z,26.33
2018-07-08T12:24:49.506Z,26.40
2018-07-08T12:26:26.893Z,26.50
2018-07-08T12:28:03.345Z,26.12
2018-07-08T12:29:43.747Z,26.02
2018-07-08T12:31:22.739Z,25.90
2018-07-08T12:32:59.231Z,25.88
2018-07-08T12:34:37.619Z,25.89
2018-07-08T12:36:17.914Z,25.77
2018-07-08T12:37:57.271Z,26.04
2018-07-08T12:39:39.961Z,26.15
2018-07-08T12:41:18.832Z,26.22
2018-07-08T12:44:50.032Z,25.64
2018-07-08T12:46:34.679Z,25.45
2018-07-08T12:48:15.720Z,25.50
2018-07-08T12:50:00.217Z,25.43
2018-07-08T12:51:37.865Z,25.78
2018-07-08T12:54:49.199Z,26.44
2018-07-08T12:56:29.408Z,26.75
2018-07-08T12:58:08.491Z,26.74
2018-07-08T12:59:46.543Z,26.58
2018-07-08T13:01:25.684Z,26.57
2018-07-08T13:03:04.775Z,26.41
2018-07-08T13:04:45.433Z,26.53
2018-07-08T13:06:23.307Z,26.59
2018-07-08T13:08:04.245Z,26.65
2018-07-08T13:09:44.199Z,26.74
2018-07-08T13:11:28.064Z,26.67
2018-07-08T13:13:06.812Z,26.53
2018-07-08T13:14:47.034Z,26.56
2018-07-08T13:16:25.247Z,26.62
2018-07-08T13:18:04.643Z,26.87
2018-07-08T13:19:47.396Z,26.86
2018-07-08T13:23:04.943Z,27.01
2018-07-08T13:24:45.344Z,27.09
2018-07-08T13:26:29.364Z,27.02
2018-07-08T13:28:06.640Z,27.14
2018-07-08T13:29:45.506Z,27.00
2018-07-08T13:31:24.391Z,26.77
2018-07-08T13:33:02.634Z,26.68
2018-07-08T13:34:40.943Z,26.66
2018-07-08T13:36:19.971Z,26.91
2018-07-08T13:37:58.806Z,26.97
2018-07-08T13:39:36.859Z,26.88
2018-07-08T13:41:16.525Z,26.86
2018-07-08T13:42:53.771Z,26.78
2018-07-08T13:44:35.117Z,26.80
2018-07-08T13:46:21.744Z,26.97
2018-07-08T13:48:01.344Z,26.96
2018-07-08T13:49:39.869Z,26.94
2018-07-08T13:51:18.984Z,26.63
2018-07-08T13:52:56.055Z,26.80
2018-07-08T13:54:33.905Z,26.96
2018-07-08T13:56:11.299Z,27.19
2018-07-08T13:59:20.336Z,27.32
2018-07-08T14:01:04.190Z,27.27
2018-07-08T14:02:47.647Z,27.17
2018-07-08T14:04:30.981Z,27.16
2018-07-08T14:06:14.626Z,26.86
2018-07-08T14:07:52.171Z,26.76
2018-07-08T14:09:32.933Z,27.06
2018-07-08T14:11:09.942Z,27.49
2018-07-08T14:12:46.456Z,27.88
2018-07-08T14:14:24.551Z,27.99
2018-07-08T14:16:08.516Z,27.65
2018-07-08T14:17:45.510Z,27.39
2018-07-08T14:19:23.660Z,27.20
2018-07-08T14:21:01.086Z,27.15
2018-07-08T14:22:38.453Z,27.13
2018-07-08T14:26:58.975Z,27.52
2018-07-08T14:28:36.779Z,27.51
2018-07-08T14:30:18.879Z,27.68
2018-07-08T14:31:59.195Z,27.85
2018-07-08T14:33:38.857Z,27.84
2018-07-08T14:35:18.615Z,27.82
2018-07-08T14:36:57.508Z,27.74
2018-07-08T14:38:34.826Z,27.70
2018-07-08T14:40:16.672Z,27.72
2018-07-08T14:41:56.737Z,27.69
2018-07-08T14:43:35.786Z,27.79
2018-07-08T14:45:16.065Z,27.60
2018-07-08T14:46:53.286Z,27.59
2018-07-08T14:48:31.727Z,27.66
2018-07-08T14:50:11.961Z,27.73
2018-07-08T14:51:51.502Z,27.99
2018-07-08T14:53:32.045Z,27.95
2018-07-08T14:55:09.116Z,28.10
2018-07-08T14:56:49.257Z,28.05
2018-07-08T14:58:27.671Z,27.96
2018-07-08T15:00:17.281Z,27.94
2018-07-08T15:02:02.030Z,28.07
2018-07-08T15:03:43.709Z,27.97
2018-07-08T15:05:24.453Z,27.87
2018-07-08T15:07:04.257Z,27.78
2018-07-08T15:08:41.790Z,27.80
2018-07-08T15:10:23.296Z,27.72
2018-07-08T15:12:04.927Z,27.67
2018-07-08T15:13:44.872Z,27.56
2018-07-08T15:15:23.962Z,27.69
2018-07-08T15:17:03.302Z,27.77
2018-07-08T15:18:41.884Z,27.69
2018-07-08T15:20:20.576Z,27.67
2018-07-08T15:21:59.132Z,27.79
2018-07-08T15:23:36.425Z,27.95
2018-07-08T15:25:13.265Z,28.12
2018-07-08T15:26:52.496Z,28.27
2018-07-08T15:28:30.751Z,28.28
2018-07-08T15:30:10.627Z,28.21
2018-07-08T15:31:55.425Z,28.28
2018-07-08T15:33:37.199Z,28.29
2018-07-08T15:35:17.801Z,28.32
2018-07-08T15:36:56.329Z,28.34
2018-07-08T15:38:34.754Z,28.39
2018-07-08T15:40:12.505Z,28.33
2018-07-08T15:41:50.184Z,28.30
2018-07-08T15:43:31.810Z,28.15
2018-07-08T15:45:16.002Z,28.11
2018-07-08T15:46:55.915Z,28.16
2018-07-08T15:48:42.323Z,28.22
2018-07-08T15:50:32.429Z,27.90
2018-07-08T15:52:13.532Z,27.76
2018-07-08T15:53:53.678Z,27.74
2018-07-08T15:55:30.455Z,27.79
2018-07-08T15:57:10.169Z,28.05
2018-07-08T15:58:48.443Z,28.34
2018-07-08T16:00:26.781Z,28.51
2018-07-08T16:02:06.517Z,28.42
2018-07-08T16:03:45.127Z,28.37
2018-07-08T16:05:23.596Z,28.23
2018-07-08T16:07:01.334Z,28.20
2018-07-08T16:08:41.674Z,28.09
2018-07-08T16:10:20.780Z,28.03
2018-07-08T16:11:59.586Z,27.97
2018-07-08T16:13:36.190Z,28.28
2018-07-08T16:15:20.628Z,28.58
2018-07-08T16:16:58.333Z,28.62
2018-07-08T16:18:35.743Z,28.47
2018-07-08T16:20:12.192Z,28.33
2018-07-08T16:21:50.442Z,28.23
2018-07-08T16:23:29.626Z,28.12
2018-07-08T16:25:07.177Z,28.24
2018-07-08T16:26:44.550Z,28.22
2018-07-08T16:28:23.146Z,28.01
2018-07-08T16:30:01.496Z,28.07
2018-07-08T16:31:46.599Z,28.03
2018-07-08T16:33:24.691Z,28.31
2018-07-08T16:35:03.384Z,28.45
2018-07-08T16:36:43.562Z,28.57
2018-07-08T16:38:22.616Z,28.61
2018-07-08T16:40:03.409Z,28.69
2018-07-08T16:41:51.130Z,28.73
2018-07-08T16:43:30.694Z,28.71
2018-07-08T16:45:08.812Z,28.67
2018-07-08T16:46:49.593Z,28.49
2018-07-08T16:48:33.854Z,28.15
2018-07-08T16:50:13.478Z,28.21
2018-07-08T16:51:51.594Z,28.17
2018-07-08T16:53:32.360Z,28.00
2018-07-08T16:55:12.330Z,27.78
2018-07-08T16:56:53.307Z,27.81
2018-07-08T16:58:31.933Z,27.97
2018-07-08T17:00:17.171Z,27.96
2018-07-08T17:01:55.461Z,28.04
2018-07-08T17:03:36.442Z,28.06
2018-07-08T17:05:20.532Z,27.90
2018-07-08T17:07:06.811Z,27.60
2018-07-08T17:09:53.813Z,27.64
2018-07-08T17:11:42.568Z,27.92
2018-07-08T17:13:23.928Z,28.02
2018-07-08T17:15:09.241Z,28.09
2018-07-08T17:16:52.788Z,28.08
2018-07-08T17:18:29.770Z,28.03
2018-07-08T17:20:11.205Z,28.09
2018-07-08T17:21:53.215Z,28.13
2018-07-08T17:23:32.859Z,28.18
2018-07-08T17:25:14.276Z,28.25
2018-07-08T17:26:53.761Z,28.32
2018-07-08T17:28:32.585Z,28.15
2018-07-08T17:30:14.509Z,28.06
2018-07-08T17:31:53.301Z,28.06
2018-07-08T17:33:36.554Z,28.10
2018-07-08T17:35:18.052Z,28.09
2018-07-08T17:36:59.214Z,28.03
2018-07-08T17:38:41.560Z,27.93
2018-07-08T17:40:21.393Z,27.82
2018-07-08T17:41:58.524Z,27.74
2018-07-08T17:43:35.686Z,27.69
2018-07-08T17:45:15.922Z,27.82
2018-07-08T17:46:54.818Z,27.85
2018-07-08T17:48:40.271Z,27.75
2018-07-08T17:50:21.563Z,27.87
2018-07-08T17:52:02.204Z,27.87
2018-07-08T17:53:40.389Z,27.95
2018-07-08T17:55:17.748Z,27.94
2018-07-08T17:56:56.503Z,27.87
2018-07-08T17:58:40.668Z,27.90
2018-07-08T18:00:19.630Z,27.87
2018-07-08T18:02:01.607Z,27.72
2018-07-08T18:03:40.843Z,27.57
2018-07-08T18:05:18.691Z,27.35
2018-07-08T18:06:56.526Z,27.37
2018-07-08T18:08:36.161Z,27.39
2018-07-08T18:10:17.077Z,27.64
2018-07-08T18:11:57.524Z,27.87
2018-07-08T18:13:38.488Z,27.87
2018-07-08T18:15:17.005Z,27.79
2018-07-08T18:17:01.501Z,27.65
2018-07-08T18:18:39.860Z,27.35
2018-07-08T18:20:21.233Z,27.53
2018-07-08T18:22:02.619Z,27.65
2018-07-08T18:23:41.624Z,27.76
2018-07-08T18:25:21.653Z,27.90
2018-07-08T18:27:08.902Z,27.94
2018-07-08T18:28:48.559Z,27.75
2018-07-08T18:30:29.228Z,27.62
2018-07-08T18:32:08.592Z,27.45
2018-07-08T18:33:49.394Z,27.45
2018-07-08T18:35:37.822Z,27.27
2018-07-08T18:39:12.420Z,27.16
2018-07-08T18:40:57.041Z,27.00
2018-07-08T18:42:39.484Z,26.88
2018-07-08T18:44:19.658Z,26.89
2018-07-08T18:46:03.539Z,27.01
2018-07-08T18:47:41.619Z,27.11
2018-07-08T18:49:20.425Z,27.25
2018-07-08T18:50:59.560Z,27.38
2018-07-08T18:52:36.611Z,27.48
2018-07-08T18:54:17.493Z,27.59
2018-07-08T18:55:59.836Z,27.72
2018-07-08T18:57:41.143Z,27.79
2018-07-08T18:59:19.285Z,27.77
2018-07-08T19:01:13.517Z,27.66
2018-07-08T19:02:54.533Z,27.44
2018-07-08T19:04:34.713Z,27.20
2018-07-08T19:06:15.224Z,27.16
2018-07-08T19:07:58.295Z,27.09
2018-07-08T19:09:43.534Z,27.05
2018-07-08T19:11:39.449Z,27.12
2018-07-08T19:13:21.781Z,27.16
2018-07-08T19:14:59.443Z,27.12
2018-07-08T19:16:40.530Z,27.03
2018-07-08T19:18:20.582Z,26.85
2018-07-08T19:20:04.242Z,26.84
2018-07-08T19:21:52.007Z,26.88
2018-07-08T19:23:31.343Z,26.89
2018-07-08T19:25:14.023Z,26.83
2018-07-08T19:26:53.424Z,26.77
2018-07-08T19:28:33.577Z,26.75
2018-07-08T19:30:14.007Z,26.74
2018-07-08T19:31:53.741Z,26.78
2018-07-08T19:33:31.869Z,26.90
2018-07-08T19:35:15.234Z,26.97
2018-07-08T19:36:54.287Z,26.99
2018-07-08T19:38:31.604Z,26.99
2018-07-08T19:40:12.315Z,27.02
2018-07-08T19:41:54.973Z,26.88
2018-07-08T19:43:33.450Z,26.67
2018-07-08T19:45:14.304Z,26.68
2018-07-08T19:46:53.195Z,26.74
2018-07-08T19:48:32.474Z,26.83
2018-07-08T19:50:14.839Z,26.76
2018-07-08T19:51:52.561Z,26.64
2018-07-08T19:53:31.682Z,26.58
2018-07-08T19:55:10.223Z,26.51
2018-07-08T19:56:49.787Z,26.43
2018-07-08T19:58:28.523Z,26.39
2018-07-08T20:00:10.592Z,26.41
2018-07-08T20:01:55.176Z,26.47
2018-07-08T20:03:33.471Z,26.33
2018-07-08T20:05:42.093Z,26.21
2018-07-08T20:07:20.757Z,26.21
2018-07-08T20:08:57.788Z,26.25
2018-07-08T20:10:35.617Z,26.28
2018-07-08T20:12:15.562Z,26.20
2018-07-08T20:13:56.585Z,26.02
2018-07-08T20:15:36.865Z,25.88
2018-07-08T20:17:22.446Z,25.76
2018-07-08T20:19:01.007Z,25.63
2018-07-08T20:20:39.696Z,25.69
2018-07-08T20:22:24.997Z,25.77
2018-07-08T20:24:04.419Z,25.69
2018-07-08T20:25:44.882Z,25.60
2018-07-08T20:27:26.653Z,25.58
2018-07-08T20:29:07.109Z,25.58
2018-07-08T20:33:00.975Z,25.80
2018-07-08T20:34:39.177Z,25.67
2018-07-08T20:36:19.479Z,25.50
2018-07-08T20:37:58.321Z,25.29
2018-07-08T20:39:37.425Z,25.24
2018-07-08T20:41:26.613Z,25.17
2018-07-08T20:44:53.991Z,25.07
2018-07-08T20:46:34.467Z,25.02
2018-07-08T20:48:18.094Z,25.01
2018-07-08T20:49:57.007Z,24.97
2018-07-08T20:51:39.637Z,25.01
2018-07-08T20:53:20.030Z,25.06
2018-07-08T20:55:00.479Z,25.05
2018-07-08T20:56:45.345Z,24.94
2018-07-08T20:58:26.705Z,24.84
2018-07-08T21:00:07.509Z,24.87
2018-07-08T21:01:47.003Z,24.96
2018-07-08T21:03:26.746Z,24.93
2018-07-08T21:05:06.316Z,25.07
2018-07-08T21:06:47.421Z,24.96
2018-07-08T21:08:29.561Z,24.67
2018-07-08T21:10:23.141Z,24.64
2018-07-08T21:12:01.948Z,24.60
2018-07-08T21:13:54.061Z,24.54
2018-07-08T21:15:44.776Z,24.43
2018-07-08T21:17:28.568Z,24.29
2018-07-08T21:19:25.392Z,24.33
2018-07-08T21:21:04.678Z,24.30
2018-07-08T21:22:44.250Z,24.30
2018-07-08T21:24:25.833Z,24.32
2018-07-08T21:26:05.777Z,24.33
2018-07-08T21:27:46.533Z,24.42
2018-07-08T21:29:24.723Z,24.36
2018-07-08T21:31:05.508Z,24.38
2018-07-08T21:32:45.859Z,24.45
2018-07-08T21:34:28.473Z,24.44
2018-07-08T21:36:08.620Z,24.43
2018-07-08T21:37:46.668Z,24.36
2018-07-08T21:39:35.821Z,24.44
2018-07-08T21:41:19.170Z,24.34
2018-07-08T21:43:04.321Z,24.40
2018-07-08T21:44:58.378Z,24.50
2018-07-08T21:46:46.694Z,24.44
2018-07-08T21:48:30.009Z,24.46
2018-07-08T21:50:11.591Z,24.39
2018-07-08T21:51:57.505Z,24.27
2018-07-08T21:53:43.561Z,24.18
2018-07-08T21:55:25.654Z,24.06
2018-07-08T21:57:05.479Z,23.85
2018-07-08T21:58:47.119Z,23.69
2018-07-08T22:00:43.942Z,23.69
2018-07-08T22:02:23.028Z,23.68
2018-07-08T22:04:00.539Z,23.69
2018-07-08T22:05:39.908Z,23.67
2018-07-08T22:07:25.144Z,23.76
2018-07-08T22:09:02.128Z,23.79
2018-07-08T22:10:54.183Z,23.72