createdAt,value
2022-12-22T00:00:23.426Z,8.61
2022-12-22T00:03:08.813Z,8.66
2022-12-22T00:05:54.160Z,8.68
2022-12-22T00:08:39.357Z,8.70
2022-12-22T00:11:30.069Z,8.70
2022-12-22T00:14:15.530Z,8.71
2022-12-22T00:17:00.733Z,8.71
2022-12-22T00:19:47.514Z,8.75
2022-12-22T00:22:37.924Z,8.74
2022-12-22T00:25:23.661Z,8.70
2022-12-22T00:28:09.207Z,8.66
2022-12-22T00:30:55.454Z,8.63
2022-12-22T00:33:41.125Z,8.63
2022-12-22T00:36:29.871Z,8.68
2022-12-22T00:39:15.213Z,8.67
2022-12-22T00:42:00.370Z,8.66
2022-12-22T00:44:45.839Z,8.70
2022-12-22T00:47:47.810Z,8.72
2022-12-22T00:50:34.641Z,8.69
2022-12-22T00:53:21.559Z,8.72
2022-12-22T00:56:06.700Z,8.67
2022-12-22T00:58:53.341Z,8.71
2022-12-22T01:01:38.800Z,8.74
2022-12-22T01:04:23.951Z,8.75
2022-12-22T01:07:09.107Z,8.73
2022-12-22T01:09:54.227Z,8.72
2022-12-22T01:12:43.476Z,8.72
2022-12-22T01:15:37.948Z,8.72
2022-12-22T01:18:24.713Z,8.68
2022-12-22T01:21:11.276Z,8.69
2022-12-22T01:23:57.372Z,8.67
2022-12-22T01:26:42.655Z,8.70
2022-12-22T01:29:28.056Z,8.64
2022-12-22T01:32:13.728Z,8.61
2022-12-22T01:34:59.278Z,8.61
2022-12-22T01:37:44.343Z,8.65
2022-12-22T01:40:38.818Z,8.62
2022-12-22T01:43:38.374Z,8.58
2022-12-22T01:46:55.012Z,8.57
2022-12-22T01:49:44.658Z,8.56
2022-12-22T01:52:31.821Z,8.53
2022-12-22T01:55:22.425Z,8.51
2022-12-22T01:58:07.668Z,8.52
2022-12-22T02:00:52.896Z,8.49
2022-12-22T02:03:40.922Z,8.49
2022-12-22T02:07:00.450Z,8.51
2022-12-22T02:10:18.841Z,8.54
2022-12-22T02:13:17.304Z,8.52
2022-12-22T02:16:12.166Z,8.55
2022-12-22T02:19:07.720Z,8.56
2022-12-22T02:22:06.354Z,8.61
2022-12-22T02:25:00.201Z,8.66
2022-12-22T02:27:47.010Z,8.68
2022-12-22T02:30:32.583Z,8.76
2022-12-22T02:33:17.789Z,8.77
2022-12-22T02:36:05.875Z,8.80
2022-12-22T02:39:04.273Z,8.87
2022-12-22T02:42:20.198Z,8.89
2022-12-22T02:45:12.390Z,8.92
2022-12-22T02:48:17.812Z,8.99
2022-12-22T02:51:21.858Z,8.99
2022-12-22T02:54:07.095Z,9.05
2022-12-22T02:56:52.443Z,9.07
2022-12-22T02:59:37.700Z,9.09
2022-12-22T03:02:22.963Z,9.13
2022-12-22T03:05:07.990Z,9.11
2022-12-22T03:07:53.147Z,9.13
2022-12-22T03:10:38.283Z,9.14
2022-12-22T03:13:23.459Z,9.15
2022-12-22T03:16:08.681Z,9.15
2022-12-22T03:18:53.923Z,9.14
2022-12-22T03:21:39.231Z,9.18
2022-12-22T03:24:25.253Z,9.15
2022-12-22T03:26:51.848Z,9.16
2022-12-22T03:29:18.527Z,9.18
2022-12-22T03:31:45.369Z,9.16
2022-12-22T03:34:11.977Z,9.20
2022-12-22T03:36:38.564Z,9.21
2022-12-22T03:39:05.225Z,9.22
2022-12-22T03:41:50.507Z,9.26
2022-12-22T03:44:35.758Z,9.27
2022-12-22T03:47:02.379Z,9.29
2022-12-22T03:49:29.030Z,9.31
2022-12-22T03:51:55.637Z,9.30
2022-12-22T03:54:24.423Z,9.33
2022-12-22T03:56:52.138Z,9.33
2022-12-22T03:59:19.357Z,9.31
2022-12-22T04:01:52.213Z,9.39
2022-12-22T04:04:23.094Z,9.37
2022-12-22T04:06:50.127Z,9.30
2022-12-22T04:09:17.143Z,9.29
2022-12-22T04:12:02.360Z,9.29
2022-12-22T04:14:33.889Z,9.30
2022-12-22T04:17:02.137Z,9.28
2022-12-22T04:19:28.747Z,9.33
2022-12-22T04:21:55.504Z,9.42
2022-12-22T04:24:22.392Z,9.40
2022-12-22T04:26:50.094Z,9.36
2022-12-22T04:29:16.820Z,9.32
2022-12-22T04:31:44.276Z,9.38
2022-12-22T04:34:11.198Z,9.42
2022-12-22T04:36:37.789Z,9.28
2022-12-22T04:39:04.334Z,9.31
2022-12-22T04:41:30.893Z,9.31
2022-12-22T04:43:57.475Z,9.40
2022-12-22T04:46:24.143Z,9.35
2022-12-22T04:48:56.016Z,9.34
2022-12-22T04:51:26.130Z,9.32
2022-12-22T04:53:52.755Z,9.35
2022-12-22T04:56:19.345Z,9.28
2022-12-22T04:58:45.953Z,9.28
2022-12-22T05:01:15.812Z,9.33
2022-12-22T05:03:42.673Z,9.34
2022-12-22T05:06:10.203Z,9.31
2022-12-22T05:08:37.352Z,9.39
2022-12-22T05:11:04.058Z,9.38
2022-12-22T05:13:31.752Z,9.38
2022-12-22T05:16:13.194Z,9.39
2022-12-22T05:18:41.689Z,9.39
2022-12-22T05:21:14.704Z,9.42
2022-12-22T05:23:41.622Z,9.38
2022-12-22T05:26:08.280Z,9.43
2022-12-22T05:28:35.164Z,9.44
2022-12-22T05:31:09.964Z,9.46
2022-12-22T05:33:36.801Z,9.45
2022-12-22T05:36:04.091Z,9.47
2022-12-22T05:38:30.664Z,9.51
2022-12-22T05:41:03.589Z,9.58
2022-12-22T05:43:31.580Z,9.59
2022-12-22T05:46:01.924Z,9.69
2022-12-22T05:48:35.339Z,9.68
2022-12-22T05:51:04.749Z,9.71
2022-12-22T05:53:32.121Z,9.75
2022-12-22T05:55:59.421Z,9.76
2022-12-22T05:58:26.898Z,9.85
2022-12-22T06:00:57.617Z,9.82
2022-12-22T06:03:28.452Z,9.77
2022-12-22T06:05:55.779Z,9.83
2022-12-22T06:08:23.458Z,9.86
2022-12-22T06:10:50.103Z,9.83
2022-12-22T06:13:16.782Z,9.83
2022-12-22T06:15:43.402Z,9.83
2022-12-22T06:18:10.035Z,9.82
2022-12-22T06:20:36.617Z,9.84
2022-12-22T06:23:03.254Z,9.86
2022-12-22T06:25:29.842Z,9.84
2022-12-22T06:27:56.468Z,9.79
2022-12-22T06:30:29.234Z,9.78
2022-12-22T06:33:00.666Z,9.75
2022-12-22T06:35:27.328Z,9.78
2022-12-22T06:37:53.987Z,9.76
2022-12-22T06:40:20.599Z,9.72
2022-12-22T06:43:08.821Z,9.88
2022-12-22T06:45:38.017Z,9.84
2022-12-22T06:48:05.008Z,9.87
2022-12-22T06:50:31.698Z,9.90
2022-12-22T06:52:58.292Z,9.91
2022-12-22T06:55:25.042Z,9.91
2022-12-22T06:57:51.654Z,9.91
2022-12-22T07:00:18.680Z,9.90
2022-12-22T07:02:45.376Z,9.95
2022-12-22T07:05:12.095Z,9.96
2022-12-22T07:07:38.728Z,9.97
2022-12-22T07:10:05.829Z,9.91
2022-12-22T07:12:32.379Z,9.95
2022-12-22T07:14:59.065Z,9.81
2022-12-22T07:17:25.619Z,9.75
2022-12-22T07:19:52.278Z,9.73
2022-12-22T07:22:21.709Z,9.70
2022-12-22T07:24:52.326Z,9.66
2022-12-22T07:27:18.893Z,9.65
2022-12-22T07:29:45.570Z,9.55
2022-12-22T07:32:12.173Z,9.55
2022-12-22T07:34:38.812Z,9.57
2022-12-22T07:37:05.683Z,9.55
2022-12-22T07:39:32.327Z,9.54
2022-12-22T07:42:17.574Z,9.55
2022-12-22T07:44:44.149Z,9.52
2022-12-22T07:47:10.699Z,9.59
2022-12-22T07:50:03.370Z,9.58
2022-12-22T07:52:29.932Z,9.65
2022-12-22T07:54:56.513Z,9.62
2022-12-22T07:57:23.547Z,9.55
2022-12-22T07:59:50.140Z,9.54
2022-12-22T08:02:16.843Z,9.56
2022-12-22T08:04:43.595Z,9.55
2022-12-22T08:07:10.276Z,9.60
2022-12-22T08:09:36.873Z,9.66
2022-12-22T08:12:03.831Z,9.64
2022-12-22T08:14:30.458Z,9.59
2022-12-22T08:16:57.779Z,9.65
2022-12-22T08:19:24.341Z,9.60
2022-12-22T08:21:53.255Z,9.61
2022-12-22T08:24:20.996Z,9.63
2022-12-22T08:26:52.103Z,9.68
2022-12-22T08:29:24.090Z,9.57
2022-12-22T08:31:51.030Z,9.57
2022-12-22T08:34:17.892Z,9.51
2022-12-22T08:36:49.660Z,9.55
2022-12-22T08:39:18.104Z,9.60
2022-12-22T08:41:51.060Z,9.61
2022-12-22T08:44:26.696Z,9.58
2022-12-22T08:46:55.694Z,9.63
2022-12-22T08:49:23.019Z,9.60
2022-12-22T08:51:50.577Z,9.62
2022-12-22T08:54:17.305Z,9.58
2022-12-22T08:56:44.262Z,9.56
2022-12-22T08:59:11.867Z,9.54
2022-12-22T09:01:42.620Z,9.59
2022-12-22T09:04:11.945Z,9.62
2022-12-22T09:06:40.910Z,9.65
2022-12-22T09:09:09.567Z,9.57
2022-12-22T09:11:36.241Z,9.59
2022-12-22T09:14:04.403Z,9.57
2022-12-22T09:16:32.710Z,9.53
2022-12-22T09:19:00.598Z,9.55
2022-12-22T09:21:28.122Z,9.57
2022-12-22T09:23:55.753Z,9.63
2022-12-22T09:26:24.408Z,9.66
2022-12-22T09:28:51.347Z,9.55
2022-12-22T09:31:22.688Z,9.55
2022-12-22T09:33:49.325Z,9.61
2022-12-22T09:36:22.035Z,9.63
2022-12-22T09:38:49.140Z,9.67
2022-12-22T09:41:22.324Z,9.66
2022-12-22T09:43:49.022Z,9.69
2022-12-22T09:46:29.395Z,9.74
2022-12-22T09:48:56.023Z,9.73
2022-12-22T09:51:27.071Z,9.78
2022-12-22T09:53:59.057Z,9.86
2022-12-22T09:56:27.952Z,9.81
2022-12-22T09:58:54.864Z,9.87
2022-12-22T10:01:39.191Z,9.94
2022-12-22T10:04:28.615Z,9.93
2022-12-22T10:07:13.584Z,9.91
2022-12-22T10:09:55.481Z,10.02
2022-12-22T10:12:26.318Z,10.03
2022-12-22T10:14:54.216Z,9.98
2022-12-22T10:17:23.184Z,9.82
2022-12-22T10:19:52.141Z,9.73
2022-12-22T10:22:27.466Z,9.81
2022-12-22T10:24:54.619Z,9.86
2022-12-22T10:27:28.731Z,9.92
2022-12-22T10:30:20.143Z,9.93
2022-12-22T10:33:19.078Z,10.16
2022-12-22T10:35:56.639Z,10.16
2022-12-22T10:38:52.718Z,10.14
2022-12-22T10:41:22.278Z,10.22
2022-12-22T10:44:05.976Z,10.09
2022-12-22T10:46:34.520Z,10.06
2022-12-22T10:49:25.345Z,10.14
2022-12-22T10:51:58.501Z,10.14
2022-12-22T10:54:36.215Z,10.16
2022-12-22T10:57:15.056Z,10.07
2022-12-22T10:59:52.179Z,10.05
2022-12-22T11:02:22.172Z,9.95
2022-12-22T11:04:50.290Z,9.89
2022-12-22T11:07:17.336Z,9.82
2022-12-22T11:09:44.313Z,9.79
2022-12-22T11:12:36.540Z,9.77
2022-12-22T11:15:29.128Z,9.85
2022-12-22T11:18:21.227Z,9.86
2022-12-22T11:21:06.605Z,9.76
2022-12-22T11:24:00.856Z,9.66
2022-12-22T11:26:51.194Z,9.54
2022-12-22T11:29:47.029Z,9.48
2022-12-22T11:32:38.269Z,9.56
2022-12-22T11:35:13.703Z,9.64
2022-12-22T11:37:48.250Z,9.66
2022-12-22T11:40:35.925Z,9.66
2022-12-22T11:43:14.364Z,9.73
2022-12-22T11:46:05.076Z,9.80
2022-12-22T11:48:46.539Z,9.78
2022-12-22T11:51:38.034Z,9.75
2022-12-22T11:54:25.715Z,9.81
2022-12-22T11:57:02.437Z,9.95
2022-12-22T11:59:37.760Z,10.03
2022-12-22T12:02:39.920Z,10.08
2022-12-22T12:05:27.817Z,10.10
2022-12-22T12:08:26.757Z,10.04
2022-12-22T12:11:18.362Z,10.01
2022-12-22T12:14:00.267Z,9.90
2022-12-22T12:16:49.931Z,9.93
2022-12-22T12:19:35.313Z,9.87
2022-12-22T12:22:05.219Z,9.79
2022-12-22T12:24:38.220Z,9.77
2022-12-22T12:27:40.119Z,9.76
2022-12-22T12:33:22.282Z,9.75
2022-12-22T12:35:48.786Z,9.85
2022-12-22T12:39:07.329Z,9.70
2022-12-22T12:41:56.764Z,9.61
2022-12-22T12:44:27.689Z,9.57
2022-12-22T12:47:03.868Z,9.65
2022-12-22T12:49:36.605Z,9.70
2022-12-22T12:52:10.734Z,9.73
2022-12-22T12:54:48.107Z,9.72
2022-12-22T12:57:46.492Z,9.66
2022-12-22T13:00:31.360Z,9.53
2022-12-22T13:03:25.238Z,9.40
2022-12-22T13:06:01.307Z,9.37
2022-12-22T13:08:32.493Z,9.33
2022-12-22T13:10:59.021Z,9.35
2022-12-22T13:13:25.521Z,9.29
2022-12-22T13:16:07.267Z,9.26
2022-12-22T13:18:33.944Z,9.37
2022-12-22T13:24:27.808Z,9.29
2022-12-22T13:27:00.601Z,9.26
2022-12-22T13:29:37.457Z,9.27
2022-12-22T13:32:14.273Z,9.32
2022-12-22T13:35:20.583Z,9.36
2022-12-22T13:37:40.570Z,9.40
2022-12-22T13:40:13.428Z,9.28
2022-12-22T13:42:45.213Z,9.22
2022-12-22T13:45:19.965Z,9.13
2022-12-22T13:47:48.287Z,9.14
2022-12-22T13:50:25.278Z,9.01
2022-12-22T13:52:54.326Z,8.90
2022-12-22T13:55:26.061Z,8.88
2022-12-22T13:57:58.484Z,8.93
2022-12-22T14:00:28.951Z,8.97
2022-12-22T14:02:55.808Z,8.99
2022-12-22T14:05:22.732Z,8.82
2022-12-22T14:08:06.466Z,8.76
2022-12-22T14:10:44.706Z,8.75
2022-12-22T14:13:16.242Z,8.70
2022-12-22T14:15:44.897Z,8.63
2022-12-22T14:18:23.748Z,8.74
2022-12-22T14:20:51.338Z,8.67
2022-12-22T14:23:22.499Z,8.64
2022-12-22T14:25:51.019Z,8.63
2022-12-22T14:28:38.155Z,8.66
2022-12-22T14:31:07.057Z,8.59
2022-12-22T14:33:35.044Z,8.50
2022-12-22T14:36:23.867Z,8.51
2022-12-22T14:38:55.963Z,8.45
2022-12-22T14:41:53.984Z,8.51
2022-12-22T14:44:25.575Z,8.53
2022-12-22T14:47:20.087Z,8.47
2022-12-22T14:49:51.691Z,8.42
2022-12-22T14:52:27.147Z,8.42
2022-12-22T14:54:55.216Z,8.40
2022-12-22T14:57:39.465Z,8.38
2022-12-22T15:00:10.528Z,8.25
2022-12-22T15:02:40.758Z,8.16
2022-12-22T15:05:25.304Z,8.14
2022-12-22T15:08:10.144Z,8.11
2022-12-22T15:10:43.292Z,8.12
2022-12-22T15:13:20.895Z,8.14
2022-12-22T15:15:47.524Z,8.12
2022-12-22T15:18:15.556Z,8.08
2022-12-22T15:20:42.470Z,8.10
2022-12-22T15:23:16.673Z,8.09
2022-12-22T15:25:43.337Z,8.09
2022-12-22T15:28:09.955Z,8.07
2022-12-22T15:30:36.859Z,8.07
2022-12-22T15:33:03.600Z,8.08
2022-12-22T15:35:34.895Z,8.10
2022-12-22T15:38:01.978Z,8.08
2022-12-22T15:40:28.825Z,8.07
2022-12-22T15:42:55.375Z,8.02
2022-12-22T15:45:22.682Z,8.04
2022-12-22T15:47:52.214Z,8.02
2022-12-22T15:50:26.607Z,8.00
2022-12-22T15:52:56.445Z,7.96
2022-12-22T15:55:24.630Z,7.93
2022-12-22T15:57:56.412Z,7.92
2022-12-22T16:00:23.628Z,7.82
2022-12-22T16:02:50.631Z,7.73
2022-12-22T16:05:18.423Z,7.70
2022-12-22T16:07:45.187Z,7.68
2022-12-22T16:10:23.445Z,7.63
2022-12-22T16:12:55.506Z,7.59
2022-12-22T16:15:22.478Z,7.69
2022-12-22T16:17:51.734Z,7.64
2022-12-22T16:20:19.125Z,7.57
2022-12-22T16:22:45.828Z,7.51
2022-12-22T16:25:16.529Z,7.56
2022-12-22T16:27:43.249Z,7.60
2022-12-22T16:30:18.753Z,7.58
2022-12-22T16:32:46.012Z,7.61
2022-12-22T16:35:12.512Z,7.71
2022-12-22T16:37:39.350Z,7.75
2022-12-22T16:40:07.054Z,7.85
2022-12-22T16:45:22.826Z,7.99
2022-12-22T16:47:54.291Z,8.02
2022-12-22T16:50:25.346Z,8.03
2022-12-22T16:52:51.975Z,8.00
2022-12-22T16:55:21.125Z,8.01
2022-12-22T16:57:48.382Z,8.02
2022-12-22T17:00:21.211Z,8.02
2022-12-22T17:03:02.271Z,8.05
2022-12-22T17:05:38.773Z,8.05
2022-12-22T17:08:19.641Z,8.07
2022-12-22T17:10:46.722Z,8.13
2022-12-22T17:13:13.347Z,8.15
2022-12-22T17:15:40.224Z,8.17
2022-12-22T17:18:15.511Z,8.21
2022-12-22T17:20:43.116Z,8.17
2022-12-22T17:23:28.404Z,8.22
2022-12-22T17:25:55.043Z,8.22
2022-12-22T17:28:21.706Z,8.23
2022-12-22T17:30:48.621Z,8.25
2022-12-22T17:33:16.910Z,8.22
2022-12-22T17:35:45.619Z,8.24
2022-12-22T17:38:18.417Z,8.24
2022-12-22T17:40:47.082Z,8.24
2022-12-22T17:43:15.884Z,8.28
2022-12-22T17:45:45.960Z,8.31
2022-12-22T17:48:16.887Z,8.34
2022-12-22T17:50:49.513Z,8.37
2022-12-22T17:53:20.602Z,8.35
2022-12-22T17:56:07.633Z,8.40
2022-12-22T17:58:34.427Z,8.41
2022-12-22T18:01:01.507Z,8.42
2022-12-22T18:03:28.113Z,8.44
2022-12-22T18:05:55.478Z,8.44
2022-12-22T18:08:22.323Z,8.39
2022-12-22T18:10:49.539Z,8.46
2022-12-22T18:13:20.735Z,8.45
2022-12-22T18:15:47.620Z,8.54
2022-12-22T18:18:16.312Z,8.56
2022-12-22T18:20:44.434Z,8.58
2022-12-22T18:23:23.605Z,8.63
2022-12-22T18:25:50.625Z,8.58
2022-12-22T18:28:17.761Z,8.62
2022-12-22T18:30:45.132Z,8.65
2022-12-22T18:33:12.104Z,8.65
2022-12-22T18:35:39.685Z,8.61
2022-12-22T18:38:07.308Z,8.61
2022-12-22T18:40:35.365Z,8.63
2022-12-22T18:43:03.259Z,8.56
2022-12-22T18:45:31.290Z,8.61
2022-12-22T18:47:57.977Z,8.60
2022-12-22T18:50:27.483Z,8.62
2022-12-22T18:52:57.192Z,8.65
2022-12-22T18:55:26.643Z,8.64
2022-12-22T18:57:55.103Z,8.71
2022-12-22T19:00:26.607Z,8.70
2022-12-22T19:02:56.869Z,8.69
2022-12-22T19:05:26.839Z,8.73
2022-12-22T19:07:54.302Z,8.78
2022-12-22T19:10:42.601Z,8.78
2022-12-22T19:13:38.911Z,8.76
2022-12-22T19:16:06.638Z,8.69
2022-12-22T19:18:33.367Z,8.74
2022-12-22T19:20:59.983Z,8.81
2022-12-22T19:23:27.126Z,8.78
2022-12-22T19:26:02.158Z,8.77
2022-12-22T19:28:41.589Z,8.79
2022-12-22T19:31:21.233Z,8.74
2022-12-22T19:33:49.978Z,8.71
2022-12-22T19:36:22.203Z,8.72
2022-12-22T19:38:51.220Z,8.69
2022-12-22T19:41:50.646Z,8.77
2022-12-22T19:44:26.730Z,8.76
2022-12-22T19:46:56.020Z,8.75
2022-12-22T19:49:27.549Z,8.78
2022-12-22T19:51:58.508Z,8.73
2022-12-22T19:54:25.924Z,8.69
2022-12-22T19:56:55.835Z,8.74
2022-12-22T19:59:37.370Z,8.75
2022-12-22T20:02:21.742Z,8.77
2022-12-22T20:04:50.350Z,8.75
2022-12-22T20:07:20.057Z,8.75
2022-12-22T20:09:47.651Z,8.67
2022-12-22T20:12:26.629Z,8.65
2022-12-22T20:14:53.541Z,8.62
2022-12-22T20:17:20.949Z,8.66
2022-12-22T20:19:47.582Z,8.66
2022-12-22T20:22:17.047Z,8.65
2022-12-22T20:24:45.133Z,8.62
2022-12-22T20:27:23.201Z,8.58
2022-12-22T20:29:49.778Z,8.59
2022-12-22T20:32:22.375Z,8.62
2022-12-22T20:34:53.808Z,8.59
2022-12-22T20:37:20.402Z,8.60
2022-12-22T20:39:47.049Z,8.59
2022-12-22T20:42:21.700Z,8.58
2022-12-22T20:45:03.956Z,8.55
2022-12-22T20:47:33.755Z,8.51
2022-12-22T20:50:00.495Z,8.49
2022-12-22T20:52:27.321Z,8.47
2022-12-22T20:54:53.914Z,8.38
2022-12-22T20:57:22.965Z,8.40
2022-12-22T20:59:55.654Z,8.44
2022-12-22T21:02:28.174Z,8.49
2022-12-22T21:04:55.528Z,8.54
2022-12-22T21:07:22.254Z,8.55
2022-12-22T21:09:49.028Z,8.50
2022-12-22T21:12:15.681Z,8.45
2022-12-22T21:14:42.294Z,8.53
2022-12-22T21:17:16.215Z,8.53
2022-12-22T21:19:42.952Z,8.55
2022-12-22T21:22:09.720Z,8.56
2022-12-22T21:24:36.419Z,8.57
2022-12-22T21:27:03.812Z,8.56
2022-12-22T21:29:30.854Z,8.53
2022-12-22T21:31:57.454Z,8.49
2022-12-22T21:34:24.077Z,8.48
2022-12-22T21:36:59.837Z,8.45
2022-12-22T21:39:41.918Z,8.44
2022-12-22T21:42:19.642Z,8.40
2022-12-22T21:44:46.705Z,8.45
2022-12-22T21:47:16.442Z,8.44
2022-12-22T21:49:43.212Z,8.40
2022-12-22T21:52:09.865Z,8.38
2022-12-22T21:54:36.413Z,8.36
2022-12-22T21:57:03.237Z,8.35
2022-12-22T21:59:29.802Z,8.28
2022-12-22T22:01:56.812Z,8.27
2022-12-22T22:04:24.387Z,8.29
2022-12-22T22:06:50.951Z,8.29
2022-12-22T22:09:17.599Z,8.32
2022-12-22T22:12:02.584Z,8.33
2022-12-22T22:14:29.210Z,8.27
2022-12-22T22:16:55.787Z,8.27
2022-12-22T22:19:22.359Z,8.25
2022-12-22T22:21:48.979Z,8.27
2022-12-22T22:24:15.552Z,8.25
2022-12-22T22:26:45.538Z,8.26
2022-12-22T22:29:12.191Z,8.22
2022-12-22T22:31:40.019Z,8.28
2022-12-22T22:34:06.596Z,8.14
2022-12-22T22:36:33.195Z,8.09
2022-12-22T22:38:59.773Z,8.06
2022-12-22T22:41:26.781Z,8.05
2022-12-22T22:43:56.185Z,8.04
2022-12-22T22:46:23.009Z,8.00
2022-12-22T22:48:49.665Z,7.97
2022-12-22T22:51:16.261Z,7.99
2022-12-22T22:53:42.878Z,7.97
2022-12-22T22:56:09.449Z,7.96
2022-12-22T22:58:36.141Z,7.97
2022-12-22T23:01:07.651Z,8.01
2022-12-22T23:03:34.433Z,7.94
2022-12-22T23:06:05.898Z,7.88
2022-12-22T23:08:33.588Z,7.90
2022-12-22T23:11:01.154Z,7.93
2022-12-22T23:13:28.016Z,7.85
2022-12-22T23:16:01.270Z,7.86
2022-12-22T23:18:29.689Z,7.82
2022-12-22T23:21:01.117Z,7.87
2022-12-22T23:23:28.793Z,7.93
2022-12-22T23:25:55.681Z,7.99
2022-12-22T23:28:22.281Z,7.91
2022-12-22T23:30:51.645Z,7.96
2022-12-22T23:33:19.201Z,8.00
2022-12-22T23:35:48.461Z,7.90
2022-12-22T23:38:15.269Z,7.93
2022-12-22T23:40:57.270Z,7.97
2022-12-22T23:43:24.324Z,7.97
2022-12-22T23:45:50.887Z,7.99
2022-12-22T23:48:17.441Z,8.02
2022-12-22T23:50:48.233Z,8.01
2022-12-22T23:53:16.091Z,7.97
2022-12-22T23:55:49.379Z,8.00
2022-12-22T23:58:16.715Z,8.03
