createdAt,value
2022-10-31T00:01:21.548Z,31.90
2022-10-31T00:03:49.100Z,31.38
2022-10-31T00:06:19.117Z,32.55
2022-10-31T00:08:47.438Z,33.90
2022-10-31T00:11:14.716Z,36.03
2022-10-31T00:13:50.930Z,34.53
2022-10-31T00:16:19.170Z,35.40
2022-10-31T00:18:57.954Z,35.97
2022-10-31T00:21:26.081Z,35.75
2022-10-31T00:23:53.334Z,34.92
2022-10-31T00:26:22.957Z,36.92
2022-10-31T00:28:52.182Z,38.40
2022-10-31T00:31:21.516Z,36.50
2022-10-31T00:33:51.609Z,37.63
2022-10-31T00:36:22.925Z,37.83
2022-10-31T00:38:53.052Z,40.00
2022-10-31T00:41:23.243Z,36.70
2022-10-31T00:43:50.363Z,38.08
2022-10-31T00:46:27.061Z,39.85
2022-10-31T00:48:56.566Z,36.97
2022-10-31T00:51:46.494Z,36.57
2022-10-31T00:54:13.818Z,35.88
2022-10-31T00:56:40.913Z,32.35
2022-10-31T00:59:07.989Z,34.58
2022-10-31T01:01:45.101Z,35.03
2022-10-31T01:04:12.358Z,32.03
2022-10-31T01:06:42.586Z,30.08
2022-10-31T01:09:10.182Z,30.92
2022-10-31T01:11:40.333Z,28.88
2022-10-31T01:14:13.514Z,29.55
2022-10-31T01:16:48.538Z,28.63
2022-10-31T01:19:15.986Z,29.55
2022-10-31T01:21:43.347Z,30.88
2022-10-31T01:24:14.934Z,29.98
2022-10-31T01:26:42.358Z,28.63
2022-10-31T01:29:09.838Z,32.72
2022-10-31T01:31:38.845Z,31.50
2022-10-31T01:34:06.596Z,29.85
2022-10-31T01:36:33.655Z,29.30
2022-10-31T01:39:02.361Z,27.55
2022-10-31T01:41:40.082Z,23.85
2022-10-31T01:44:19.159Z,24.67
2022-10-31T01:46:54.157Z,24.20
2022-10-31T01:49:40.022Z,22.63
2022-10-31T01:52:16.429Z,22.58
2022-10-31T01:54:47.396Z,21.60
2022-10-31T01:57:15.510Z,21.58
2022-10-31T01:59:45.095Z,21.48
2022-10-31T02:02:14.960Z,22.55
2022-10-31T02:04:42.846Z,20.70
2022-10-31T02:07:15.083Z,18.50
2022-10-31T02:09:42.613Z,18.23
2022-10-31T02:12:12.548Z,17.65
2022-10-31T02:14:40.694Z,18.73
2022-10-31T02:17:57.042Z,18.88
2022-10-31T02:19:56.775Z,18.23
2022-10-31T02:22:24.048Z,17.60
2022-10-31T02:25:10.097Z,18.45
2022-10-31T02:27:47.721Z,17.83
2022-10-31T02:30:18.523Z,18.55
2022-10-31T02:32:48.767Z,16.15
2022-10-31T02:35:26.840Z,16.42
2022-10-31T02:38:03.036Z,16.23
2022-10-31T02:40:58.095Z,16.20
2022-10-31T02:43:30.902Z,14.77
2022-10-31T02:46:16.241Z,14.93
2022-10-31T02:49:16.382Z,15.68
2022-10-31T02:51:34.078Z,15.20
2022-10-31T02:54:01.218Z,14.68
2022-10-31T02:56:32.706Z,15.68
2022-10-31T02:59:03.578Z,15.00
2022-10-31T03:01:56.663Z,15.32
2022-10-31T03:04:38.892Z,14.48
2022-10-31T03:07:21.162Z,15.45
2022-10-31T03:10:19.346Z,16.42
2022-10-31T03:12:49.274Z,15.35
2022-10-31T03:15:35.404Z,15.82
2022-10-31T03:18:07.070Z,19.90
2022-10-31T03:20:42.338Z,19.60
2022-10-31T03:23:16.259Z,18.83
2022-10-31T03:25:50.748Z,19.27
2022-10-31T03:28:20.507Z,22.25
2022-10-31T03:30:48.534Z,24.58
2022-10-31T03:33:18.511Z,24.00
2022-10-31T03:35:48.636Z,24.60
2022-10-31T03:38:16.506Z,23.17
2022-10-31T03:40:45.389Z,24.83
2022-10-31T03:43:15.386Z,23.65
2022-10-31T03:45:44.824Z,23.20
2022-10-31T03:48:14.206Z,22.38
2022-10-31T03:50:52.443Z,22.75
2022-10-31T03:53:26.711Z,22.05
2022-10-31T03:55:57.124Z,22.08
2022-10-31T04:00:52.720Z,21.83
2022-10-31T04:03:25.834Z,22.17
2022-10-31T04:05:54.430Z,22.75
2022-10-31T04:08:24.863Z,24.63
2022-10-31T04:13:30.014Z,22.98
2022-10-31T04:15:57.758Z,23.10
2022-10-31T04:18:36.810Z,23.63
2022-10-31T04:21:05.990Z,23.50
2022-10-31T04:23:44.786Z,24.40
2022-10-31T04:26:15.669Z,26.02
2022-10-31T04:28:42.804Z,23.70
2022-10-31T04:31:17.614Z,23.95
2022-10-31T04:33:44.839Z,24.52
2022-10-31T04:36:20.984Z,21.27
2022-10-31T04:38:48.220Z,20.80
2022-10-31T04:41:15.559Z,20.63
2022-10-31T04:43:45.694Z,20.27
2022-10-31T04:46:20.667Z,20.85
2022-10-31T04:48:47.736Z,20.10
2022-10-31T04:51:14.906Z,19.02
2022-10-31T04:53:49.495Z,19.95
2022-10-31T04:56:18.866Z,20.35
2022-10-31T04:58:45.980Z,18.75
2022-10-31T05:01:19.099Z,20.58
2022-10-31T05:03:50.350Z,19.45
2022-10-31T05:06:17.591Z,18.77
2022-10-31T05:08:44.718Z,19.17
2022-10-31T05:11:15.478Z,16.70
2022-10-31T05:13:42.568Z,17.55
2022-10-31T05:16:12.570Z,21.65
2022-10-31T05:18:42.288Z,20.85
2022-10-31T05:21:09.454Z,20.20
2022-10-31T05:23:53.467Z,17.83
2022-10-31T05:26:29.716Z,17.52
2022-10-31T05:28:56.790Z,16.55
2022-10-31T05:31:23.996Z,15.15
2022-10-31T05:33:53.853Z,17.52
2022-10-31T05:36:22.175Z,18.23
2022-10-31T05:38:59.940Z,17.45
2022-10-31T05:41:27.016Z,19.00
2022-10-31T05:43:54.194Z,15.90
2022-10-31T05:46:29.862Z,16.42
2022-10-31T05:49:02.561Z,16.48
2022-10-31T05:51:29.878Z,17.20
2022-10-31T05:53:59.786Z,16.55
2022-10-31T05:56:26.853Z,15.85
2022-10-31T05:58:56.512Z,15.82
2022-10-31T06:01:32.521Z,16.02
2022-10-31T06:03:59.677Z,14.98
2022-10-31T06:06:33.038Z,15.35
2022-10-31T06:09:00.224Z,14.57
2022-10-31T06:11:27.377Z,15.85
2022-10-31T06:14:01.746Z,13.48
2022-10-31T06:16:31.495Z,13.77
2022-10-31T06:18:58.599Z,13.23
2022-10-31T06:21:33.275Z,14.27
2022-10-31T06:24:00.406Z,12.30
2022-10-31T06:26:33.172Z,12.77
2022-10-31T06:29:05.851Z,12.40
2022-10-31T06:31:35.788Z,11.57
2022-10-31T06:34:03.019Z,12.98
2022-10-31T06:36:48.285Z,11.13
2022-10-31T06:39:15.762Z,12.60
2022-10-31T06:44:24.246Z,12.93
2022-10-31T06:46:51.522Z,12.13
2022-10-31T06:49:23.970Z,13.07
2022-10-31T06:51:54.663Z,13.52
2022-10-31T06:54:23.648Z,14.40
2022-10-31T06:56:53.476Z,15.15
2022-10-31T06:59:23.041Z,16.02
2022-10-31T07:01:51.739Z,18.23
2022-10-31T07:04:20.372Z,16.35
2022-10-31T07:06:53.847Z,15.23
2022-10-31T07:09:22.297Z,18.27
2022-10-31T07:11:51.405Z,22.98
2022-10-31T07:14:19.593Z,21.42
2022-10-31T07:16:51.830Z,21.73
2022-10-31T07:19:19.086Z,24.50
2022-10-31T07:21:49.449Z,19.55
2022-10-31T07:26:47.248Z,15.63
2022-10-31T07:29:14.689Z,15.30
2022-10-31T07:31:47.733Z,14.65
2022-10-31T07:34:14.953Z,16.25
2022-10-31T07:36:42.267Z,16.40
2022-10-31T07:39:11.670Z,15.88
2022-10-31T07:41:41.333Z,14.65
2022-10-31T07:44:11.335Z,19.42
2022-10-31T07:46:38.497Z,23.23
2022-10-31T07:49:05.605Z,27.48
2022-10-31T07:51:32.842Z,26.60
2022-10-31T07:54:07.612Z,23.95
2022-10-31T07:56:34.850Z,20.35
2022-10-31T07:59:01.978Z,20.33
2022-10-31T08:01:29.158Z,21.65
2022-10-31T08:03:56.297Z,20.83
2022-10-31T08:06:23.375Z,21.17
2022-10-31T08:08:50.562Z,20.83
2022-10-31T08:11:17.942Z,19.85
2022-10-31T08:13:45.024Z,19.02
2022-10-31T08:16:12.126Z,20.45
2022-10-31T08:18:39.322Z,19.75
2022-10-31T08:21:07.138Z,20.15
2022-10-31T08:23:34.238Z,21.25
2022-10-31T08:26:11.590Z,26.67
2022-10-31T08:28:38.964Z,28.33
2022-10-31T08:31:10.106Z,28.15
2022-10-31T08:33:37.644Z,27.35
2022-10-31T08:36:13.540Z,30.25
2022-10-31T08:38:41.200Z,28.42
2022-10-31T08:41:10.767Z,27.55
2022-10-31T08:43:45.322Z,29.25
2022-10-31T08:46:12.599Z,34.03
2022-10-31T08:48:41.636Z,36.17
2022-10-31T08:51:12.201Z,34.88
2022-10-31T08:53:41.798Z,28.83
2022-10-31T08:56:08.920Z,36.00
2022-10-31T08:58:45.190Z,38.03
2022-10-31T09:01:12.489Z,32.42
2022-10-31T09:03:42.176Z,34.33
2022-10-31T09:06:10.236Z,30.67
2022-10-31T09:08:37.685Z,33.22
2022-10-31T09:11:07.460Z,30.98
2022-10-31T09:13:40.218Z,31.85
2022-10-31T09:16:08.531Z,31.08
2022-10-31T09:19:11.226Z,29.90
2022-10-31T09:22:07.453Z,33.75
2022-10-31T09:24:40.353Z,28.27
2022-10-31T09:27:17.406Z,28.10
2022-10-31T09:29:53.935Z,28.35
2022-10-31T09:32:21.042Z,28.70
2022-10-31T09:34:48.174Z,26.42
2022-10-31T09:37:17.217Z,25.63
2022-10-31T09:40:01.789Z,30.15
2022-10-31T09:42:31.934Z,29.10
2022-10-31T09:44:59.017Z,25.10
2022-10-31T09:47:42.602Z,25.70
2022-10-31T09:50:09.771Z,24.15
2022-10-31T09:52:38.358Z,25.75
2022-10-31T09:55:11.614Z,24.38
2022-10-31T09:57:39.339Z,25.10
2022-10-31T10:00:09.159Z,25.42
2022-10-31T10:02:45.239Z,24.90
2022-10-31T10:05:22.744Z,23.92
2022-10-31T10:08:02.533Z,24.02
2022-10-31T10:10:35.615Z,23.05
2022-10-31T10:13:09.104Z,23.17
2022-10-31T10:15:58.617Z,25.33
2022-10-31T10:18:37.347Z,24.55
2022-10-31T10:21:22.396Z,24.20
2022-10-31T10:24:00.166Z,20.67
2022-10-31T10:29:14.860Z,25.15
2022-10-31T10:31:46.964Z,22.13
2022-10-31T10:34:36.206Z,22.50
2022-10-31T10:37:08.555Z,20.38
2022-10-31T10:39:44.137Z,19.60
2022-10-31T10:42:45.288Z,18.55
2022-10-31T10:45:35.391Z,16.95
2022-10-31T10:48:14.856Z,17.40
2022-10-31T10:50:46.388Z,18.67
2022-10-31T10:53:36.711Z,17.45
2022-10-31T10:56:10.882Z,17.23
2022-10-31T10:58:39.876Z,16.80
2022-10-31T11:03:43.558Z,17.30
2022-10-31T11:06:24.183Z,16.30
2022-10-31T11:08:51.319Z,15.50
2022-10-31T11:11:21.384Z,16.50
2022-10-31T11:13:50.999Z,14.85
2022-10-31T11:16:47.923Z,14.63
2022-10-31T11:19:27.439Z,14.27
2022-10-31T11:21:55.027Z,13.48
2022-10-31T11:24:33.487Z,13.40
2022-10-31T11:27:24.710Z,12.93
2022-10-31T11:30:00.854Z,13.10
2022-10-31T11:32:53.638Z,12.93
2022-10-31T11:38:19.995Z,12.10
2022-10-31T11:40:53.953Z,12.15
2022-10-31T11:43:21.169Z,12.30
2022-10-31T11:45:51.226Z,11.70
2022-10-31T11:48:20.623Z,11.55
2022-10-31T11:50:59.275Z,12.63
2022-10-31T11:53:37.548Z,10.75
2022-10-31T11:56:27.211Z,11.30
2022-10-31T11:59:47.108Z,11.00
2022-10-31T12:02:32.828Z,11.85
2022-10-31T12:05:08.119Z,11.52
2022-10-31T12:07:39.803Z,11.00
2022-10-31T12:13:41.738Z,9.82
2022-10-31T12:16:19.823Z,11.35
2022-10-31T12:19:15.410Z,11.32
2022-10-31T12:22:00.472Z,10.07
2022-10-31T12:24:50.686Z,11.25
2022-10-31T12:30:14.609Z,11.32
2022-10-31T12:33:33.040Z,10.98
2022-10-31T12:36:21.457Z,10.52
2022-10-31T12:39:15.626Z,10.50
2022-10-31T12:41:56.054Z,11.05
2022-10-31T12:44:54.312Z,10.82
2022-10-31T12:47:38.591Z,11.40
2022-10-31T12:50:29.394Z,10.65
2022-10-31T12:53:05.049Z,11.73
2022-10-31T12:55:47.345Z,13.13
2022-10-31T12:58:20.720Z,12.10
2022-10-31T13:00:51.878Z,12.82
2022-10-31T13:03:26.866Z,12.02
2022-10-31T13:05:58.865Z,11.07
2022-10-31T13:08:55.982Z,11.43
2022-10-31T13:11:42.197Z,11.80
2022-10-31T13:14:29.307Z,10.77
2022-10-31T13:17:04.636Z,11.77
2022-10-31T13:23:17.645Z,11.38
2022-10-31T13:25:43.333Z,12.05
2022-10-31T13:28:29.000Z,10.43
2022-10-31T13:33:47.032Z,10.90
2022-10-31T13:36:23.720Z,10.48
2022-10-31T13:39:00.180Z,10.48
2022-10-31T13:41:49.075Z,11.35
2022-10-31T13:44:38.576Z,12.30
2022-10-31T13:47:33.937Z,11.40
2022-10-31T13:50:22.389Z,11.32
2022-10-31T13:52:53.461Z,11.57
2022-10-31T13:55:48.424Z,12.63
2022-10-31T13:58:33.642Z,10.93
2022-10-31T14:01:07.213Z,11.60
2022-10-31T14:04:04.613Z,11.38
2022-10-31T14:06:25.210Z,13.27
2022-10-31T14:08:54.020Z,12.43
2022-10-31T14:11:32.991Z,12.75
2022-10-31T14:14:06.218Z,12.32
2022-10-31T14:16:55.754Z,11.98
2022-10-31T14:19:33.910Z,11.50
2022-10-31T14:22:02.267Z,12.80
2022-10-31T14:24:32.806Z,12.55
2022-10-31T14:27:07.577Z,13.15
2022-10-31T14:29:36.956Z,11.35
2022-10-31T14:32:11.860Z,12.63
2022-10-31T14:35:07.756Z,11.50
2022-10-31T14:37:40.484Z,12.80
2022-10-31T14:40:22.118Z,11.85
2022-10-31T14:43:07.889Z,13.05
2022-10-31T14:45:56.362Z,12.88
2022-10-31T14:48:42.280Z,12.98
2022-10-31T14:51:31.090Z,17.83
2022-10-31T14:53:58.712Z,17.13
2022-10-31T14:56:30.786Z,17.15
2022-10-31T14:58:59.768Z,18.42
2022-10-31T15:01:31.853Z,17.10
2022-10-31T15:07:11.578Z,15.98
2022-10-31T15:09:42.448Z,16.02
2022-10-31T15:12:34.634Z,16.63
2022-10-31T15:15:24.873Z,16.75
2022-10-31T15:18:00.580Z,19.27
2022-10-31T15:20:33.221Z,20.55
2022-10-31T15:23:01.206Z,21.23
2022-10-31T15:25:30.125Z,19.23
2022-10-31T15:28:02.893Z,18.27
2022-10-31T15:30:39.123Z,19.35
2022-10-31T15:33:20.917Z,18.42
2022-10-31T15:35:56.906Z,18.77
2022-10-31T15:38:24.034Z,18.40
2022-10-31T15:40:57.254Z,19.25
2022-10-31T15:43:28.252Z,19.95
2022-10-31T15:45:55.475Z,21.55
2022-10-31T15:48:28.468Z,19.52
2022-10-31T15:50:58.733Z,20.50
2022-10-31T15:55:57.306Z,23.40
2022-10-31T15:58:27.114Z,26.63
2022-10-31T16:01:04.773Z,28.52
2022-10-31T16:03:33.553Z,29.98
2022-10-31T16:06:12.103Z,34.70
2022-10-31T16:08:48.473Z,40.63
2022-10-31T16:11:50.816Z,42.60
2022-10-31T16:14:40.659Z,40.70
2022-10-31T16:17:12.546Z,44.13
2022-10-31T16:19:44.550Z,41.65
2022-10-31T16:22:13.909Z,45.50
2022-10-31T16:25:01.323Z,42.70
2022-10-31T16:27:30.113Z,40.45
2022-10-31T16:30:02.699Z,39.90
2022-10-31T16:32:32.005Z,38.58
2022-10-31T16:35:33.272Z,37.25
2022-10-31T16:38:00.675Z,34.47
2022-10-31T16:40:51.747Z,36.33
2022-10-31T16:43:20.529Z,35.65
2022-10-31T16:45:49.255Z,34.08
2022-10-31T16:48:19.187Z,32.88
2022-10-31T16:50:57.146Z,31.48
2022-10-31T16:53:33.802Z,32.85
2022-10-31T16:56:02.893Z,31.92
2022-10-31T16:58:37.041Z,29.50
2022-10-31T17:01:06.524Z,29.98
2022-10-31T17:03:34.273Z,30.58
2022-10-31T17:06:07.711Z,31.80
2022-10-31T17:08:39.592Z,34.33
2022-10-31T17:11:09.350Z,43.95
2022-10-31T17:13:37.184Z,43.72
2022-10-31T17:16:05.346Z,71.18
2022-10-31T17:18:34.347Z,81.63
2022-10-31T17:21:06.462Z,78.15
2022-10-31T17:23:34.561Z,81.95
2022-10-31T17:26:14.557Z,74.32
2022-10-31T17:28:43.487Z,72.05
2022-10-31T17:31:24.394Z,70.85
2022-10-31T17:33:56.287Z,65.18
2022-10-31T17:36:27.524Z,65.05
2022-10-31T17:38:56.765Z,64.40
2022-10-31T17:41:27.581Z,59.97
2022-10-31T17:43:58.645Z,57.50
2022-10-31T17:46:29.744Z,57.83
2022-10-31T17:48:57.050Z,58.10
2022-10-31T17:51:24.449Z,56.92
2022-10-31T17:53:51.671Z,58.20
2022-10-31T17:56:20.107Z,55.90
2022-10-31T17:58:49.310Z,60.63
2022-10-31T18:01:18.077Z,60.45
2022-10-31T18:03:46.093Z,59.70
2022-10-31T18:06:16.950Z,61.67
2022-10-31T18:08:44.446Z,63.72
2022-10-31T18:11:16.845Z,78.25
2022-10-31T18:13:56.450Z,77.95
2022-10-31T18:16:24.562Z,89.80
2022-10-31T18:19:02.795Z,113.03
2022-10-31T18:21:30.414Z,108.03
2022-10-31T18:23:58.128Z,101.75
2022-10-31T18:26:25.962Z,106.32
2022-10-31T18:28:57.410Z,110.53
2022-10-31T18:31:33.970Z,106.63
2022-10-31T18:34:02.012Z,101.20
2022-10-31T18:36:31.806Z,100.70
2022-10-31T18:38:58.942Z,99.63
2022-10-31T18:41:27.541Z,98.78
2022-10-31T18:43:59.055Z,100.82
2022-10-31T18:46:29.653Z,102.47
2022-10-31T18:49:00.230Z,131.23
2022-10-31T18:51:37.005Z,132.70
2022-10-31T18:54:11.239Z,155.65
2022-10-31T18:56:38.479Z,149.45
2022-10-31T18:59:08.943Z,144.32
2022-10-31T19:01:43.760Z,126.90
2022-10-31T19:04:12.387Z,124.88
2022-10-31T19:06:39.492Z,123.85
2022-10-31T19:09:13.722Z,110.75
2022-10-31T19:11:40.964Z,113.65
2022-10-31T19:14:08.464Z,109.45
2022-10-31T19:16:38.846Z,102.50
2022-10-31T19:19:08.614Z,106.90
2022-10-31T19:21:38.700Z,107.40
2022-10-31T19:24:05.952Z,99.20
2022-10-31T19:26:46.074Z,98.35
2022-10-31T19:29:23.482Z,93.88
2022-10-31T19:31:50.680Z,88.18
2022-10-31T19:34:18.037Z,90.55
2022-10-31T19:36:46.363Z,86.43
2022-10-31T19:39:13.532Z,81.78
2022-10-31T19:41:41.420Z,83.10
2022-10-31T19:44:11.810Z,79.38
2022-10-31T19:46:59.985Z,74.05
2022-10-31T19:49:27.448Z,73.75
2022-10-31T19:52:02.306Z,73.95
2022-10-31T19:54:32.548Z,73.68
2022-10-31T19:57:03.667Z,72.47
2022-10-31T19:59:32.955Z,67.82
2022-10-31T20:02:03.861Z,64.28
2022-10-31T20:04:32.395Z,65.70
2022-10-31T20:07:12.462Z,64.55
2022-10-31T20:09:39.631Z,62.58
2022-10-31T20:12:07.034Z,65.90
2022-10-31T20:14:34.591Z,63.03
2022-10-31T20:17:02.823Z,62.58
2022-10-31T20:19:30.108Z,60.88
2022-10-31T20:21:58.713Z,62.95
2022-10-31T20:24:28.586Z,62.70
2022-10-31T20:27:11.771Z,63.70
2022-10-31T20:29:38.954Z,62.38
2022-10-31T20:32:08.702Z,65.63
2022-10-31T20:34:36.952Z,70.53
2022-10-31T20:37:04.588Z,74.80
2022-10-31T20:39:34.208Z,78.70
2022-10-31T20:42:01.821Z,78.82
2022-10-31T20:44:31.351Z,71.68
2022-10-31T20:46:59.335Z,69.40
2022-10-31T20:49:31.578Z,79.65
2022-10-31T20:51:58.767Z,94.25
2022-10-31T20:54:26.285Z,85.82
2022-10-31T20:56:53.853Z,82.53
2022-10-31T20:59:23.439Z,77.88
2022-10-31T21:01:50.943Z,72.28
2022-10-31T21:04:18.240Z,71.00
2022-10-31T21:06:49.413Z,70.03
2022-10-31T21:09:18.101Z,68.85
2022-10-31T21:11:45.314Z,66.30
2022-10-31T21:14:30.229Z,67.45
2022-10-31T21:16:57.689Z,66.93
2022-10-31T21:19:30.986Z,64.43
2022-10-31T21:21:58.336Z,61.60
2022-10-31T21:24:44.189Z,66.22
2022-10-31T21:27:12.457Z,61.97
2022-10-31T21:29:42.158Z,62.83
2022-10-31T21:32:09.292Z,63.53
2022-10-31T21:34:41.709Z,63.33
2022-10-31T21:37:16.990Z,63.00
2022-10-31T21:39:50.476Z,62.00
2022-10-31T21:42:21.680Z,57.78
2022-10-31T21:44:52.801Z,59.10
2022-10-31T21:47:22.861Z,56.63
2022-10-31T21:49:50.343Z,55.88
2022-10-31T21:52:17.470Z,57.17
2022-10-31T21:54:44.617Z,55.22
2022-10-31T21:57:23.111Z,53.88
2022-10-31T21:59:50.248Z,50.47
2022-10-31T22:02:17.675Z,54.17
2022-10-31T22:04:57.644Z,54.35
2022-10-31T22:07:35.156Z,53.15
2022-10-31T22:10:02.537Z,57.45
2022-10-31T22:12:40.192Z,56.33
2022-10-31T22:15:23.979Z,62.22
2022-10-31T22:17:51.478Z,62.15
2022-10-31T22:20:21.303Z,62.58
2022-10-31T22:22:48.950Z,58.33
2022-10-31T22:25:24.081Z,51.95
2022-10-31T22:28:08.021Z,52.85
2022-10-31T22:30:37.944Z,50.83
2022-10-31T22:33:05.495Z,50.50
2022-10-31T22:35:35.121Z,46.90
2022-10-31T22:38:04.641Z,48.90
2022-10-31T22:40:33.640Z,49.47
2022-10-31T22:43:05.939Z,48.72
2022-10-31T22:45:33.385Z,47.03
2022-10-31T22:48:12.625Z,49.88
2022-10-31T22:50:42.559Z,47.28
2022-10-31T22:53:11.613Z,45.67
2022-10-31T22:55:44.102Z,44.35
2022-10-31T22:58:13.999Z,46.55
2022-10-31T23:00:43.657Z,45.33
2022-10-31T23:03:13.728Z,46.03
2022-10-31T23:05:54.379Z,44.95
2022-10-31T23:10:50.304Z,44.78
2022-10-31T23:13:36.270Z,43.88
2022-10-31T23:16:06.942Z,42.78
2022-10-31T23:18:49.770Z,42.53
2022-10-31T23:21:40.577Z,45.53
2022-10-31T23:24:07.765Z,45.00
2022-10-31T23:27:02.234Z,43.55
2022-10-31T23:29:29.388Z,45.03
2022-10-31T23:32:05.148Z,44.40
2022-10-31T23:34:46.308Z,42.58
2022-10-31T23:37:14.082Z,43.30
2022-10-31T23:39:41.892Z,42.58
2022-10-31T23:42:12.072Z,41.97
2022-10-31T23:44:39.826Z,42.55
2022-10-31T23:47:12.294Z,42.60
2022-10-31T23:49:39.833Z,42.45
2022-10-31T23:52:15.172Z,41.75
2022-10-31T23:54:42.859Z,41.05
2022-10-31T23:57:12.650Z,44.67
2022-10-31T23:59:49.432Z,42.85
