createdAt,value
2022-11-08T00:02:07.760Z,5.50
2022-11-08T00:04:35.765Z,4.75
2022-11-08T00:07:22.646Z,5.50
2022-11-08T00:10:08.007Z,6.75
2022-11-08T00:12:53.302Z,5.25
2022-11-08T00:15:21.212Z,5.50
2022-11-08T00:17:49.151Z,6.00
2022-11-08T00:20:17.555Z,4.75
2022-11-08T00:22:46.840Z,5.50
2022-11-08T00:25:14.663Z,5.50
2022-11-08T00:27:42.587Z,5.50
2022-11-08T00:30:14.131Z,4.00
2022-11-08T00:32:41.986Z,4.50
2022-11-08T00:35:10.231Z,4.50
2022-11-08T00:37:38.121Z,5.00
2022-11-08T00:40:08.595Z,4.75
2022-11-08T00:42:36.517Z,5.25
2022-11-08T00:45:04.743Z,4.50
2022-11-08T00:47:32.583Z,4.50
2022-11-08T00:50:00.772Z,4.00
2022-11-08T00:52:28.621Z,4.00
2022-11-08T00:54:56.491Z,4.50
2022-11-08T00:57:41.180Z,4.00
2022-11-08T01:00:15.003Z,4.50
2022-11-08T01:02:42.878Z,4.50
2022-11-08T01:05:10.768Z,3.75
2022-11-08T01:07:38.767Z,4.50
2022-11-08T01:10:07.962Z,4.50
2022-11-08T01:12:37.488Z,3.50
2022-11-08T01:15:05.744Z,3.50
2022-11-08T01:17:33.693Z,3.50
2022-11-08T01:20:01.628Z,4.25
2022-11-08T01:22:29.529Z,4.25
2022-11-08T01:24:57.469Z,3.50
2022-11-08T01:27:25.326Z,4.00
2022-11-08T01:29:54.845Z,3.75
2022-11-08T01:32:22.709Z,3.00
2022-11-08T01:34:50.593Z,3.50
2022-11-08T01:37:18.462Z,4.00
2022-11-08T01:39:46.709Z,2.50
2022-11-08T01:42:14.638Z,3.25
2022-11-08T01:45:01.577Z,3.25
2022-11-08T01:47:29.478Z,3.75
2022-11-08T01:49:57.698Z,3.50
2022-11-08T01:52:31.002Z,3.50
2022-11-08T01:55:02.836Z,3.25
2022-11-08T01:57:32.836Z,2.50
2022-11-08T02:00:03.687Z,2.50
2022-11-08T02:02:31.614Z,3.25
2022-11-08T02:04:59.570Z,2.50
2022-11-08T02:07:27.469Z,3.00
2022-11-08T02:09:55.644Z,2.50
2022-11-08T02:12:23.504Z,2.50
2022-11-08T02:14:51.380Z,3.00
2022-11-08T02:17:20.645Z,2.00
2022-11-08T02:19:49.561Z,2.25
2022-11-08T02:22:21.505Z,2.50
2022-11-08T02:24:50.790Z,2.50
2022-11-08T02:27:18.634Z,2.50
2022-11-08T02:29:46.806Z,2.50
2022-11-08T02:32:14.709Z,2.75
2022-11-08T02:34:44.164Z,2.50
2022-11-08T02:37:12.142Z,3.00
2022-11-08T02:39:40.366Z,2.50
2022-11-08T02:42:13.357Z,2.25
2022-11-08T02:44:41.235Z,2.50
2022-11-08T02:47:09.107Z,2.50
2022-11-08T02:49:37.261Z,2.25
2022-11-08T02:52:05.495Z,1.50
2022-11-08T02:54:33.438Z,1.50
2022-11-08T02:57:01.346Z,1.50
2022-11-08T02:59:30.901Z,2.50
2022-11-08T03:01:58.818Z,1.50
2022-11-08T03:04:26.852Z,2.00
2022-11-08T03:06:54.733Z,2.50
2022-11-08T03:09:22.907Z,1.50
2022-11-08T03:11:50.829Z,2.00
2022-11-08T03:14:18.736Z,2.50
2022-11-08T03:16:47.990Z,1.50
2022-11-08T03:19:15.970Z,1.75
2022-11-08T03:21:43.954Z,2.25
2022-11-08T03:24:12.007Z,1.50
2022-11-08T03:26:39.852Z,1.50
2022-11-08T03:29:08.195Z,2.25
2022-11-08T03:31:36.087Z,1.50
2022-11-08T03:34:05.359Z,2.50
2022-11-08T03:36:33.366Z,1.50
2022-11-08T03:39:01.523Z,1.75
2022-11-08T03:41:29.379Z,1.50
2022-11-08T03:43:57.279Z,1.50
2022-11-08T03:46:25.212Z,1.50
2022-11-08T03:48:53.412Z,1.50
2022-11-08T03:51:22.692Z,2.50
2022-11-08T03:53:50.549Z,2.25
2022-11-08T03:56:18.496Z,2.00
2022-11-08T03:58:46.657Z,0.75
2022-11-08T04:01:14.582Z,1.50
2022-11-08T04:03:42.498Z,1.50
2022-11-08T04:06:10.441Z,1.50
2022-11-08T04:08:39.966Z,1.75
2022-11-08T04:11:25.152Z,1.50
2022-11-08T04:14:10.464Z,1.50
2022-11-08T04:16:38.360Z,1.50
2022-11-08T04:19:23.738Z,1.50
2022-11-08T04:21:52.596Z,1.50
2022-11-08T04:24:21.924Z,1.50
2022-11-08T04:26:49.799Z,1.00
2022-11-08T04:29:18.043Z,1.50
2022-11-08T04:31:45.891Z,1.50
2022-11-08T04:34:13.773Z,1.00
2022-11-08T04:36:41.663Z,1.50
2022-11-08T04:39:09.781Z,1.25
2022-11-08T04:41:39.013Z,1.25
2022-11-08T04:44:06.955Z,1.50
2022-11-08T04:46:34.822Z,1.50
2022-11-08T04:49:03.001Z,1.50
2022-11-08T04:51:31.688Z,1.00
2022-11-08T04:54:00.234Z,1.25
2022-11-08T04:56:28.588Z,1.50
2022-11-08T04:58:58.623Z,0.50
2022-11-08T05:01:27.466Z,1.25
2022-11-08T05:03:55.599Z,1.50
2022-11-08T05:06:24.278Z,0.75
2022-11-08T05:08:52.456Z,1.00
2022-11-08T05:11:21.472Z,1.00
2022-11-08T05:13:49.420Z,1.50
2022-11-08T05:16:19.632Z,1.50
2022-11-08T05:18:47.837Z,0.75
2022-11-08T05:21:34.210Z,1.50
2022-11-08T05:24:02.184Z,1.00
2022-11-08T05:26:30.089Z,1.50
2022-11-08T05:28:58.225Z,0.75
2022-11-08T05:31:27.464Z,1.50
2022-11-08T05:33:55.358Z,2.00
2022-11-08T05:36:23.252Z,1.50
2022-11-08T05:38:51.431Z,1.50
2022-11-08T05:41:20.060Z,2.00
2022-11-08T05:43:48.893Z,1.50
2022-11-08T05:46:16.856Z,1.25
2022-11-08T05:48:46.886Z,0.75
2022-11-08T05:51:14.828Z,1.50
2022-11-08T05:53:42.848Z,1.50
2022-11-08T05:56:11.409Z,1.50
2022-11-08T05:58:39.612Z,1.50
2022-11-08T06:01:08.380Z,1.25
2022-11-08T06:03:36.540Z,1.50
2022-11-08T06:06:06.925Z,1.50
2022-11-08T06:08:35.132Z,1.50
2022-11-08T06:11:03.837Z,1.50
2022-11-08T06:13:32.198Z,1.50
2022-11-08T06:16:03.371Z,1.50
2022-11-08T06:18:31.330Z,1.50
2022-11-08T06:20:59.361Z,1.50
2022-11-08T06:23:28.818Z,1.50
2022-11-08T06:25:56.743Z,2.00
2022-11-08T06:28:24.970Z,1.50
2022-11-08T06:30:53.022Z,1.50
2022-11-08T06:33:21.431Z,1.50
2022-11-08T06:35:50.312Z,1.50
2022-11-08T06:38:18.506Z,1.50
2022-11-08T06:40:47.779Z,2.25
2022-11-08T06:43:19.576Z,2.50
2022-11-08T06:45:48.268Z,1.50
2022-11-08T06:48:16.409Z,2.50
2022-11-08T06:50:44.493Z,2.50
2022-11-08T06:53:13.407Z,2.50
2022-11-08T06:55:41.361Z,1.75
2022-11-08T06:58:10.954Z,2.25
2022-11-08T07:00:38.892Z,1.50
2022-11-08T07:03:06.785Z,1.50
2022-11-08T07:05:35.538Z,2.50
2022-11-08T07:08:04.829Z,2.50
2022-11-08T07:10:33.466Z,1.50
2022-11-08T07:13:02.043Z,2.50
2022-11-08T07:15:31.405Z,1.50
2022-11-08T07:18:01.345Z,1.50
2022-11-08T07:20:29.293Z,2.00
2022-11-08T07:22:57.499Z,1.50
2022-11-08T07:25:25.562Z,1.50
2022-11-08T07:27:55.984Z,1.50
2022-11-08T07:30:24.154Z,2.25
2022-11-08T07:32:53.495Z,1.75
2022-11-08T07:35:21.395Z,1.50
2022-11-08T07:37:49.325Z,2.50
2022-11-08T07:40:17.662Z,1.50
2022-11-08T07:43:10.193Z,2.25
2022-11-08T07:45:33.475Z,2.25
2022-11-08T07:48:10.745Z,1.75
2022-11-08T07:50:40.131Z,1.50
2022-11-08T07:53:08.062Z,1.50
2022-11-08T07:55:37.098Z,2.25
2022-11-08T07:58:05.202Z,1.50
2022-11-08T08:00:36.380Z,1.50
2022-11-08T08:03:06.648Z,2.50
2022-11-08T08:05:35.601Z,1.50
2022-11-08T08:08:03.856Z,1.50
2022-11-08T08:10:32.198Z,1.75
2022-11-08T08:13:00.096Z,1.50
2022-11-08T08:15:27.935Z,1.50
2022-11-08T08:17:55.871Z,1.25
2022-11-08T08:20:25.410Z,1.50
2022-11-08T08:22:53.240Z,1.50
2022-11-08T08:25:21.280Z,1.50
2022-11-08T08:27:49.267Z,1.50
2022-11-08T08:30:17.771Z,1.50
2022-11-08T08:32:48.022Z,1.50
2022-11-08T08:35:21.209Z,1.50
2022-11-08T08:37:50.493Z,1.50
2022-11-08T08:40:19.760Z,1.50
2022-11-08T08:42:48.208Z,0.75
2022-11-08T08:45:17.212Z,1.25
2022-11-08T08:47:45.357Z,1.50
2022-11-08T08:50:13.254Z,1.50
2022-11-08T08:52:41.194Z,1.50
2022-11-08T08:55:10.857Z,1.50
2022-11-08T08:57:38.701Z,1.25
2022-11-08T09:02:58.171Z,0.50
2022-11-08T09:05:26.077Z,1.25
2022-11-08T09:07:55.780Z,1.50
2022-11-08T09:10:25.466Z,1.00
2022-11-08T09:12:53.319Z,1.25
2022-11-08T09:15:21.258Z,0.75
2022-11-08T09:17:49.138Z,1.25
2022-11-08T09:20:17.194Z,1.50
2022-11-08T09:22:45.168Z,1.50
2022-11-08T09:25:13.257Z,2.00
2022-11-08T09:27:42.589Z,1.50
2022-11-08T09:30:13.647Z,1.50
2022-11-08T09:35:29.693Z,0.50
2022-11-08T09:37:57.675Z,1.50
2022-11-08T09:40:31.307Z,1.00
2022-11-08T09:43:08.025Z,1.25
2022-11-08T09:45:36.263Z,1.50
2022-11-08T09:48:05.898Z,1.50
2022-11-08T09:50:37.696Z,1.50
2022-11-08T09:53:12.431Z,1.50
2022-11-08T09:55:41.912Z,1.50
2022-11-08T09:58:18.866Z,1.25
2022-11-08T10:00:50.803Z,1.67
2022-11-08T10:03:19.757Z,1.50
2022-11-08T10:05:59.021Z,1.50
2022-11-08T10:08:29.123Z,2.00
2022-11-08T10:11:08.227Z,1.50
2022-11-08T10:13:41.479Z,1.50
2022-11-08T10:16:12.447Z,1.50
2022-11-08T10:18:56.334Z,1.50
2022-11-08T10:21:41.082Z,1.50
2022-11-08T10:24:12.829Z,1.25
2022-11-08T10:26:42.668Z,1.50
2022-11-08T10:29:17.444Z,1.50
2022-11-08T10:31:45.378Z,1.50
2022-11-08T10:34:14.650Z,1.50
2022-11-08T10:36:43.173Z,1.50
2022-11-08T10:39:13.657Z,1.50
2022-11-08T10:41:43.269Z,1.50
2022-11-08T10:44:15.390Z,1.50
2022-11-08T10:46:44.179Z,1.50
2022-11-08T10:49:20.611Z,1.50
2022-11-08T10:51:49.939Z,1.50
2022-11-08T10:54:42.572Z,1.00
2022-11-08T10:57:11.283Z,1.50
2022-11-08T10:59:40.554Z,1.50
2022-11-08T11:02:21.878Z,1.50
2022-11-08T11:04:49.910Z,0.50
2022-11-08T11:07:32.717Z,1.50
2022-11-08T11:10:19.160Z,1.50
2022-11-08T11:12:50.770Z,1.50
2022-11-08T11:15:20.212Z,1.50
2022-11-08T11:17:48.447Z,1.50
2022-11-08T11:20:22.187Z,2.00
2022-11-08T11:22:50.508Z,1.50
2022-11-08T11:25:19.258Z,1.00
2022-11-08T11:27:50.461Z,0.50
2022-11-08T11:30:30.726Z,1.25
2022-11-08T11:33:06.652Z,0.50
2022-11-08T11:35:42.433Z,1.50
2022-11-08T11:38:18.690Z,0.50
2022-11-08T11:40:47.469Z,1.50
2022-11-08T11:43:19.536Z,1.25
2022-11-08T11:45:51.697Z,0.50
2022-11-08T11:48:22.431Z,1.50
2022-11-08T11:50:50.602Z,2.50
2022-11-08T11:53:20.791Z,1.50
2022-11-08T11:56:12.529Z,0.50
2022-11-08T11:58:53.595Z,1.50
2022-11-08T12:01:27.585Z,1.25
2022-11-08T12:04:31.385Z,0.50
2022-11-08T12:07:05.227Z,1.25
2022-11-08T12:09:46.998Z,1.00
2022-11-08T12:12:22.649Z,0.50
2022-11-08T12:14:56.326Z,1.50
2022-11-08T12:17:43.225Z,0.75
2022-11-08T12:20:27.185Z,1.25
2022-11-08T12:23:02.637Z,1.50
2022-11-08T12:25:33.300Z,1.50
2022-11-08T12:28:04.931Z,1.00
2022-11-08T12:30:37.330Z,0.75
2022-11-08T12:33:22.344Z,1.25
2022-11-08T12:36:03.076Z,1.50
2022-11-08T12:38:33.552Z,1.50
2022-11-08T12:41:07.295Z,1.00
2022-11-08T12:43:42.539Z,0.50
2022-11-08T12:46:12.955Z,1.50
2022-11-08T12:49:05.286Z,0.50
2022-11-08T12:51:40.569Z,1.00
2022-11-08T12:54:18.752Z,0.50
2022-11-08T12:56:48.570Z,0.50
2022-11-08T12:59:19.857Z,1.00
2022-11-08T13:01:47.790Z,0.50
2022-11-08T13:04:22.933Z,0.75
2022-11-08T13:06:55.473Z,1.50
2022-11-08T13:09:29.685Z,1.50
2022-11-08T13:12:02.260Z,1.50
2022-11-08T13:14:30.153Z,0.25
2022-11-08T13:17:18.767Z,1.25
2022-11-08T13:20:07.155Z,1.25
2022-11-08T13:22:45.177Z,1.25
2022-11-08T13:25:35.581Z,1.50
2022-11-08T13:28:03.920Z,1.50
2022-11-08T13:30:41.592Z,1.00
2022-11-08T13:33:16.598Z,1.50
2022-11-08T13:35:50.127Z,1.00
2022-11-08T13:38:23.794Z,1.50
2022-11-08T13:41:11.810Z,1.50
2022-11-08T13:43:39.712Z,0.75
2022-11-08T13:46:44.513Z,1.00
2022-11-08T13:49:20.290Z,1.25
2022-11-08T13:51:51.511Z,0.50
2022-11-08T13:54:51.088Z,0.75
2022-11-08T13:57:20.618Z,1.50
2022-11-08T13:59:57.545Z,1.00
2022-11-08T14:02:43.811Z,1.50
2022-11-08T14:05:30.815Z,1.50
2022-11-08T14:08:21.926Z,0.50
2022-11-08T14:11:12.051Z,1.25
2022-11-08T14:13:46.552Z,0.50
2022-11-08T14:16:15.737Z,0.50
2022-11-08T14:18:43.612Z,0.50
2022-11-08T14:21:11.463Z,0.50
2022-11-08T14:23:41.433Z,1.25
2022-11-08T14:26:13.324Z,0.50
2022-11-08T14:28:42.520Z,1.25
2022-11-08T14:31:24.402Z,1.50
2022-11-08T14:33:52.276Z,0.50
2022-11-08T14:36:21.712Z,0.50
2022-11-08T14:38:52.195Z,1.25
2022-11-08T14:41:22.635Z,1.50
2022-11-08T14:43:50.490Z,0.50
2022-11-08T14:46:21.758Z,1.50
2022-11-08T14:48:49.976Z,1.50
2022-11-08T14:51:17.890Z,0.50
2022-11-08T14:53:46.567Z,0.75
2022-11-08T14:56:19.578Z,1.25
2022-11-08T14:58:47.902Z,1.50
2022-11-08T15:01:16.187Z,1.50
2022-11-08T15:03:46.321Z,0.50
2022-11-08T15:06:14.598Z,0.75
2022-11-08T15:08:47.990Z,1.50
2022-11-08T15:11:31.065Z,0.50
2022-11-08T15:14:02.791Z,1.25
2022-11-08T15:16:39.474Z,1.50
2022-11-08T15:19:29.700Z,0.75
2022-11-08T15:21:57.692Z,0.50
2022-11-08T15:24:33.944Z,0.75
2022-11-08T15:27:05.077Z,0.50
2022-11-08T15:29:53.158Z,0.50
2022-11-08T15:32:22.075Z,0.50
2022-11-08T15:34:49.930Z,0.50
2022-11-08T15:37:21.479Z,0.50
2022-11-08T15:39:49.783Z,1.50
2022-11-08T15:42:17.985Z,0.50
2022-11-08T15:45:04.910Z,0.50
2022-11-08T15:47:40.679Z,1.00
2022-11-08T15:50:17.124Z,0.50
2022-11-08T15:52:45.061Z,1.25
2022-11-08T15:55:14.688Z,0.50
2022-11-08T15:57:43.306Z,0.50
2022-11-08T16:00:22.183Z,0.50
2022-11-08T16:02:50.089Z,0.50
2022-11-08T16:05:18.993Z,0.75
2022-11-08T16:07:47.777Z,0.50
2022-11-08T16:10:16.761Z,0.50
2022-11-08T16:12:46.106Z,0.50
2022-11-08T16:15:14.658Z,0.50
2022-11-08T16:17:43.975Z,1.50
2022-11-08T16:20:20.199Z,0.50
2022-11-08T16:22:48.078Z,0.75
2022-11-08T16:25:16.048Z,1.25
2022-11-08T16:27:43.888Z,1.50
2022-11-08T16:30:15.495Z,0.50
2022-11-08T16:32:44.770Z,1.25
2022-11-08T16:35:12.667Z,0.75
2022-11-08T16:37:40.588Z,1.00
2022-11-08T16:40:18.024Z,0.50
2022-11-08T16:42:46.256Z,0.50
2022-11-08T16:45:14.332Z,0.75
2022-11-08T16:47:44.197Z,1.00
2022-11-08T16:50:17.318Z,0.50
2022-11-08T16:52:45.335Z,1.50
2022-11-08T16:55:17.427Z,0.75
2022-11-08T16:57:45.803Z,0.50
2022-11-08T17:00:15.430Z,0.50
2022-11-08T17:02:46.115Z,1.25
2022-11-08T17:05:17.406Z,1.00
2022-11-08T17:07:45.310Z,0.50
2022-11-08T17:10:17.230Z,0.50
2022-11-08T17:12:45.207Z,0.50
2022-11-08T17:15:13.658Z,0.75
2022-11-08T17:17:41.892Z,1.00
2022-11-08T17:20:13.384Z,1.25
2022-11-08T17:22:41.289Z,1.50
2022-11-08T17:25:11.611Z,1.50
2022-11-08T17:27:39.595Z,0.75
2022-11-08T17:30:10.422Z,0.50
2022-11-08T17:32:39.283Z,1.50
2022-11-08T17:35:08.398Z,1.50
2022-11-08T17:37:37.659Z,1.00
2022-11-08T17:40:07.909Z,1.50
2022-11-08T17:42:38.227Z,0.50
2022-11-08T17:45:10.150Z,1.50
2022-11-08T17:47:38.111Z,0.75
2022-11-08T17:50:09.335Z,1.25
2022-11-08T17:52:38.652Z,1.50
2022-11-08T17:55:07.517Z,1.25
2022-11-08T17:57:35.370Z,0.75
2022-11-08T18:00:06.453Z,1.50
2022-11-08T18:02:37.784Z,1.00
2022-11-08T18:05:09.451Z,1.00
2022-11-08T18:07:39.979Z,0.50
2022-11-08T18:10:09.295Z,0.50
2022-11-08T18:12:37.764Z,0.50
2022-11-08T18:15:12.434Z,0.50
2022-11-08T18:17:40.355Z,0.50
2022-11-08T18:20:09.695Z,0.50
2022-11-08T18:22:39.184Z,1.50
2022-11-08T18:25:07.452Z,1.50
2022-11-08T18:27:35.621Z,1.50
2022-11-08T18:30:03.512Z,1.00
2022-11-08T18:32:33.052Z,1.50
2022-11-08T18:35:01.020Z,0.75
2022-11-08T18:37:28.934Z,0.75
2022-11-08T18:39:58.196Z,1.50
2022-11-08T18:42:26.070Z,1.50
2022-11-08T18:44:54.049Z,1.50
2022-11-08T18:47:22.316Z,0.50
2022-11-08T18:49:50.708Z,1.00
2022-11-08T18:52:19.387Z,1.50
2022-11-08T18:54:48.524Z,0.50
2022-11-08T18:57:17.873Z,0.50
2022-11-08T18:59:46.098Z,0.75
2022-11-08T19:02:16.807Z,1.50
2022-11-08T19:04:44.798Z,1.00
2022-11-08T19:07:12.981Z,1.50
2022-11-08T19:09:41.392Z,1.25
2022-11-08T19:12:10.480Z,1.50
2022-11-08T19:14:39.765Z,1.25
2022-11-08T19:17:07.661Z,1.50
2022-11-08T19:19:36.962Z,1.50
2022-11-08T19:22:04.938Z,0.50
2022-11-08T19:24:32.978Z,1.00
2022-11-08T19:27:00.871Z,1.00
2022-11-08T19:29:29.126Z,1.50
2022-11-08T19:31:58.467Z,1.50
2022-11-08T19:34:26.455Z,1.50
2022-11-08T19:36:56.008Z,0.50
2022-11-08T19:39:24.712Z,1.25
2022-11-08T19:41:52.634Z,1.50
2022-11-08T19:44:21.636Z,1.50
2022-11-08T19:46:49.661Z,1.50
2022-11-08T19:49:25.223Z,0.50
2022-11-08T19:51:54.075Z,0.50
2022-11-08T19:54:21.923Z,1.25
2022-11-08T19:57:03.996Z,1.50
2022-11-08T19:59:32.903Z,1.50
2022-11-08T20:02:00.875Z,1.50
2022-11-08T20:04:30.190Z,1.50
2022-11-08T20:06:58.521Z,1.50
2022-11-08T20:09:30.527Z,1.25
2022-11-08T20:11:58.950Z,1.50
2022-11-08T20:14:26.877Z,1.75
2022-11-08T20:16:55.613Z,1.25
2022-11-08T20:19:23.497Z,1.50
2022-11-08T20:21:55.393Z,1.50
2022-11-08T20:24:23.295Z,1.50
2022-11-08T20:26:51.169Z,1.50
2022-11-08T20:29:20.336Z,1.50
2022-11-08T20:31:48.696Z,1.75
2022-11-08T20:34:18.737Z,1.50
2022-11-08T20:36:46.882Z,1.50
2022-11-08T20:39:16.471Z,2.50
2022-11-08T20:41:44.349Z,2.50
2022-11-08T20:44:12.301Z,2.25
2022-11-08T20:46:40.301Z,2.50
2022-11-08T20:49:08.610Z,2.50
2022-11-08T20:51:36.533Z,2.00
2022-11-08T20:54:04.668Z,1.50
2022-11-08T20:56:33.965Z,2.50
2022-11-08T20:59:02.583Z,2.00
2022-11-08T21:01:32.806Z,3.25
2022-11-08T21:04:01.021Z,2.50
2022-11-08T21:06:33.017Z,2.50
2022-11-08T21:09:17.739Z,2.50
2022-11-08T21:11:52.894Z,2.50
2022-11-08T21:14:21.155Z,2.50
2022-11-08T21:17:19.656Z,2.50
2022-11-08T21:19:36.955Z,2.25
2022-11-08T21:22:16.569Z,2.50
2022-11-08T21:24:44.754Z,2.50
2022-11-08T21:27:14.018Z,2.50
2022-11-08T21:29:42.207Z,2.25
2022-11-08T21:32:10.110Z,2.75
2022-11-08T21:34:38.886Z,2.75
2022-11-08T21:37:09.955Z,2.25
2022-11-08T21:39:37.889Z,3.25
2022-11-08T21:42:05.790Z,1.75
2022-11-08T21:44:35.393Z,2.00
2022-11-08T21:47:03.301Z,3.00
2022-11-08T21:49:31.433Z,2.50
2022-11-08T21:51:59.580Z,4.00
2022-11-08T21:54:27.486Z,3.25
2022-11-08T21:56:55.316Z,2.75
2022-11-08T21:59:24.682Z,4.25
2022-11-08T22:01:53.922Z,3.25
2022-11-08T22:04:21.833Z,3.50
2022-11-08T22:06:49.785Z,3.50
2022-11-08T22:09:18.012Z,3.50
2022-11-08T22:11:45.956Z,3.50
2022-11-08T22:14:13.850Z,4.50
2022-11-08T22:16:41.711Z,3.50
2022-11-08T22:19:11.271Z,4.25
2022-11-08T22:21:40.213Z,3.50
2022-11-08T22:24:09.922Z,5.25
2022-11-08T22:26:37.947Z,3.75
2022-11-08T22:29:06.011Z,4.50
2022-11-08T22:31:33.920Z,4.00
2022-11-08T22:34:01.777Z,3.50
2022-11-08T22:36:31.101Z,4.50
2022-11-08T22:38:59.019Z,3.50
2022-11-08T22:41:26.896Z,3.50
2022-11-08T22:43:54.802Z,3.50
2022-11-08T22:46:22.677Z,3.00
2022-11-08T22:48:50.826Z,4.25
2022-11-08T22:51:19.500Z,3.50
2022-11-08T22:53:48.773Z,4.50
2022-11-08T22:56:16.620Z,3.50
2022-11-08T22:58:44.498Z,4.25
2022-11-08T23:01:12.983Z,4.00
2022-11-08T23:03:40.875Z,2.75
2022-11-08T23:06:08.796Z,4.00
2022-11-08T23:08:36.996Z,3.50
2022-11-08T23:11:24.016Z,4.00
2022-11-08T23:14:09.316Z,3.50
2022-11-08T23:16:38.283Z,2.50
2022-11-08T23:19:24.913Z,3.50
2022-11-08T23:22:10.276Z,4.25
2022-11-08T23:24:38.175Z,4.25
2022-11-08T23:27:25.035Z,3.25
2022-11-08T23:30:10.402Z,3.50
2022-11-08T23:32:40.639Z,3.25
2022-11-08T23:35:09.193Z,3.50
2022-11-08T23:37:37.023Z,3.25
2022-11-08T23:40:22.845Z,3.50
2022-11-08T23:43:21.056Z,2.50
2022-11-08T23:45:49.178Z,3.50
2022-11-08T23:48:17.050Z,2.75
2022-11-08T23:50:49.690Z,3.50
2022-11-08T23:53:17.878Z,3.50
2022-11-08T23:55:45.945Z,2.50
2022-11-08T23:58:15.465Z,3.50
