createdAt,value
2023-01-05T00:00:41.000Z,81.3
2023-01-05T00:03:05.000Z,81.3
2023-01-05T00:04:17.000Z,81.3
2023-01-05T00:05:30.000Z,81.3
2023-01-05T00:06:42.000Z,81.3
2023-01-05T00:09:06.000Z,81.3
2023-01-05T00:09:14.815Z,81.3
2023-01-05T00:10:18.000Z,81.3
2023-01-05T00:11:31.000Z,81.3
2023-01-05T00:12:42.000Z,81.3
2023-01-05T00:13:54.000Z,81.3
2023-01-05T00:15:06.000Z,81.3
2023-01-05T00:15:15.729Z,81.3
2023-01-05T00:16:18.000Z,81.3
2023-01-05T00:17:30.000Z,81.3
2023-01-05T00:18:43.000Z,81.3
2023-01-05T00:19:55.000Z,81.3
2023-01-05T00:21:07.000Z,81.3
2023-01-05T00:22:19.000Z,81.3
2023-01-05T00:23:31.000Z,81.3
2023-01-05T00:25:56.000Z,81.4
2023-01-05T00:27:08.000Z,81.5
2023-01-05T00:28:19.000Z,81.5
2023-01-05T00:29:31.000Z,81.5
2023-01-05T00:30:44.000Z,81.5
2023-01-05T00:31:56.000Z,81.5
2023-01-05T00:32:05.350Z,81.3
2023-01-05T00:33:08.000Z,81.5
2023-01-05T00:34:20.000Z,81.5
2023-01-05T00:35:32.000Z,81.5
2023-01-05T00:36:44.000Z,81.5
2023-01-05T00:37:57.000Z,81.5
2023-01-05T00:39:09.000Z,81.5
2023-01-05T00:40:21.000Z,81.5
2023-01-05T00:41:33.000Z,81.5
2023-01-05T00:42:45.000Z,81.5
2023-01-05T00:45:09.000Z,81.5
2023-01-05T00:46:21.000Z,81.5
2023-01-05T00:47:33.000Z,81.5
2023-01-05T00:49:58.000Z,81.5
2023-01-05T00:51:10.000Z,81.5
2023-01-05T00:51:18.361Z,81.5
2023-01-05T00:52:22.000Z,81.5
2023-01-05T00:53:34.000Z,81.5
2023-01-05T00:54:46.000Z,81.5
2023-01-05T00:55:58.000Z,81.5
2023-01-05T00:56:07.000Z,81.5
2023-01-05T00:57:11.000Z,81.5
2023-01-05T00:58:23.000Z,81.5
2023-01-05T00:59:34.000Z,81.5
2023-01-05T01:00:46.000Z,81.5
2023-01-05T01:01:58.000Z,81.5
2023-01-05T01:03:11.000Z,81.5
2023-01-05T01:04:23.000Z,81.5
2023-01-05T01:05:35.000Z,81.5
2023-01-05T01:07:59.000Z,81.5
2023-01-05T01:09:11.000Z,81.5
2023-01-05T01:10:24.000Z,81.5
2023-01-05T01:11:36.000Z,81.5
2023-01-05T01:12:48.000Z,81.5
2023-01-05T01:14:00.000Z,81.5
2023-01-05T01:14:08.924Z,81.5
2023-01-05T01:15:11.000Z,81.5
2023-01-05T01:16:24.000Z,81.5
2023-01-05T01:17:36.000Z,81.5
2023-01-05T01:18:48.000Z,81.5
2023-01-05T01:20:00.000Z,81.5
2023-01-05T01:21:12.000Z,81.5
2023-01-05T01:22:25.000Z,81.5
2023-01-05T01:23:37.000Z,81.5
2023-01-05T01:24:49.000Z,81.5
2023-01-05T01:26:01.000Z,81.5
2023-01-05T01:27:13.000Z,81.5
2023-01-05T01:28:25.000Z,81.5
2023-01-05T01:29:38.000Z,81.5
2023-01-05T01:30:49.000Z,81.5
2023-01-05T01:32:01.000Z,81.5
2023-01-05T01:33:13.000Z,81.5
2023-01-05T01:34:25.000Z,81.5
2023-01-05T01:35:38.000Z,81.5
2023-01-05T01:36:50.000Z,81.4
2023-01-05T01:38:02.000Z,81.4
2023-01-05T01:39:14.000Z,81.4
2023-01-05T01:40:26.000Z,81.4
2023-01-05T01:41:39.000Z,81.4
2023-01-05T01:42:51.000Z,81.4
2023-01-05T01:44:03.000Z,81.4
2023-01-05T01:45:15.000Z,81.4
2023-01-05T01:46:26.000Z,81.4
2023-01-05T01:47:38.000Z,81.4
2023-01-05T01:50:03.000Z,81.4
2023-01-05T01:51:15.000Z,81.4
2023-01-05T01:52:27.000Z,81.4
2023-01-05T01:53:39.000Z,81.4
2023-01-05T01:54:52.000Z,81.4
2023-01-05T01:56:04.000Z,81.4
2023-01-05T01:56:12.000Z,81.4
2023-01-05T01:57:16.000Z,81.4
2023-01-05T01:58:28.000Z,81.4
2023-01-05T01:59:40.000Z,81.4
2023-01-05T02:00:53.000Z,81.4
2023-01-05T02:02:04.000Z,81.4
2023-01-05T02:03:16.000Z,81.4
2023-01-05T02:04:28.000Z,81.4
2023-01-05T02:05:40.000Z,81.4
2023-01-05T02:06:52.000Z,81.4
2023-01-05T02:08:05.000Z,81.4
2023-01-05T02:09:17.000Z,81.4
2023-01-05T02:10:29.000Z,81.4
2023-01-05T02:11:41.000Z,81.4
2023-01-05T02:12:53.000Z,81.4
2023-01-05T02:14:06.000Z,81.4
2023-01-05T02:15:18.000Z,81.4
2023-01-05T02:16:30.000Z,81.4
2023-01-05T02:17:41.000Z,81.4
2023-01-05T02:18:53.000Z,81.4
2023-01-05T02:20:06.000Z,81.4
2023-01-05T02:21:18.000Z,81.4
2023-01-05T02:22:30.000Z,81.4
2023-01-05T02:26:06.000Z,81.4
2023-01-05T02:27:19.000Z,81.4
2023-01-05T02:28:31.000Z,81.4
2023-01-05T02:29:43.000Z,81.4
2023-01-05T02:30:55.000Z,81.4
2023-01-05T02:31:03.910Z,81.4
2023-01-05T02:32:07.000Z,81.4
2023-01-05T02:32:16.097Z,81.4
2023-01-05T02:33:19.000Z,81.4
2023-01-05T02:34:31.000Z,81.4
2023-01-05T02:35:43.000Z,81.4
2023-01-05T02:36:55.000Z,81.4
2023-01-05T02:38:07.000Z,81.4
2023-01-05T02:39:19.000Z,81.4
2023-01-05T02:40:32.000Z,81.4
2023-01-05T02:41:44.000Z,81.4
2023-01-05T02:42:56.000Z,81.4
2023-01-05T02:44:08.000Z,81.4
2023-01-05T02:46:33.000Z,81.4
2023-01-05T02:47:45.000Z,81.4
2023-01-05T02:48:56.000Z,81.4
2023-01-05T02:51:20.000Z,81.4
2023-01-05T02:52:33.000Z,81.4
2023-01-05T02:52:42.000Z,81.4
2023-01-05T02:53:45.000Z,81.4
2023-01-05T02:54:57.000Z,81.4
2023-01-05T02:56:09.000Z,81.4
2023-01-05T02:57:21.000Z,81.4
2023-01-05T02:57:30.040Z,81.4
2023-01-05T02:58:33.000Z,81.4
2023-01-05T02:59:46.000Z,81.4
2023-01-05T03:00:58.000Z,81.4
2023-01-05T03:02:10.000Z,81.4
2023-01-05T03:03:22.000Z,81.4
2023-01-05T03:04:33.000Z,81.4
2023-01-05T03:05:46.000Z,81.4
2023-01-05T03:06:58.000Z,81.4
2023-01-05T03:08:10.000Z,81.4
2023-01-05T03:09:22.000Z,81.4
2023-01-05T03:10:33.000Z,81.4
2023-01-05T03:11:46.000Z,81.4
2023-01-05T03:12:58.000Z,81.4
2023-01-05T03:14:10.000Z,81.4
2023-01-05T03:15:22.000Z,81.4
2023-01-05T03:16:34.000Z,81.4
2023-01-05T03:17:46.000Z,81.4
2023-01-05T03:18:59.000Z,81.4
2023-01-05T03:20:11.000Z,81.4
2023-01-05T03:21:23.000Z,81.4
2023-01-05T03:22:35.000Z,81.4
2023-01-05T03:23:47.000Z,81.4
2023-01-05T03:25:00.000Z,81.4
2023-01-05T03:26:11.000Z,81.4
2023-01-05T03:27:23.000Z,81.5
2023-01-05T03:28:35.000Z,81.4
2023-01-05T03:29:47.000Z,81.4
2023-01-05T03:31:00.000Z,81.4
2023-01-05T03:32:12.000Z,81.4
2023-01-05T03:33:24.000Z,81.4
2023-01-05T03:34:36.000Z,81.4
2023-01-05T03:35:48.000Z,81.4
2023-01-05T03:37:00.000Z,81.4
2023-01-05T03:38:13.000Z,81.4
2023-01-05T03:39:25.000Z,81.4
2023-01-05T03:40:37.000Z,81.4
2023-01-05T03:41:48.000Z,81.5
2023-01-05T03:43:00.000Z,81.4
2023-01-05T03:44:13.000Z,81.4
2023-01-05T03:45:25.000Z,81.4
2023-01-05T03:46:37.000Z,81.4
2023-01-05T03:47:49.000Z,81.4
2023-01-05T03:49:01.000Z,81.4
2023-01-05T03:50:14.000Z,81.4
2023-01-05T03:52:38.000Z,81.4
2023-01-05T03:53:50.000Z,81.4
2023-01-05T03:55:02.000Z,81.4
2023-01-05T03:56:14.000Z,81.4
2023-01-05T03:57:27.000Z,81.4
2023-01-05T03:58:38.000Z,81.4
2023-01-05T03:58:47.594Z,81.4
2023-01-05T03:59:50.000Z,81.4
2023-01-05T04:01:02.000Z,81.4
2023-01-05T04:02:14.000Z,81.4
2023-01-05T04:03:27.000Z,81.4
2023-01-05T04:04:39.000Z,81.4
2023-01-05T04:05:51.000Z,81.4
2023-01-05T04:07:03.000Z,81.4
2023-01-05T04:08:15.000Z,81.4
2023-01-05T04:09:27.000Z,81.4
2023-01-05T04:10:40.000Z,81.4
2023-01-05T04:11:52.000Z,81.4
2023-01-05T04:13:04.000Z,81.4
2023-01-05T04:14:15.000Z,81.5
2023-01-05T04:15:27.000Z,81.5
2023-01-05T04:16:40.000Z,81.5
2023-01-05T04:17:52.000Z,81.5
2023-01-05T04:19:04.000Z,81.5
2023-01-05T04:20:16.000Z,81.4
2023-01-05T04:21:28.000Z,81.4
2023-01-05T04:22:41.000Z,81.5
2023-01-05T04:23:53.000Z,81.5
2023-01-05T04:25:05.000Z,81.4
2023-01-05T04:26:17.000Z,81.4
2023-01-05T04:27:29.000Z,81.4
2023-01-05T04:28:41.000Z,81.5
2023-01-05T04:29:53.000Z,81.4
2023-01-05T04:31:05.000Z,81.4
2023-01-05T04:32:17.000Z,81.4
2023-01-05T04:33:29.000Z,81.4
2023-01-05T04:34:41.000Z,81.4
2023-01-05T04:35:54.000Z,81.4
2023-01-05T04:37:06.000Z,81.4
2023-01-05T04:38:18.000Z,81.4
2023-01-05T04:39:30.000Z,81.4
2023-01-05T04:40:42.000Z,81.4
2023-01-05T04:41:55.000Z,81.4
2023-01-05T04:43:07.000Z,81.4
2023-01-05T04:44:19.000Z,81.3
2023-01-05T04:46:42.000Z,81.3
2023-01-05T04:47:54.000Z,81.3
2023-01-05T04:49:07.000Z,81.3
2023-01-05T04:50:19.000Z,81.3
2023-01-05T04:51:31.000Z,81.4
2023-01-05T04:52:43.000Z,81.4
2023-01-05T04:52:52.001Z,81.4
2023-01-05T04:55:08.000Z,81.4
2023-01-05T04:56:20.000Z,81.4
2023-01-05T04:57:32.000Z,81.4
2023-01-05T04:58:44.000Z,81.4
2023-01-05T04:59:56.000Z,81.4
2023-01-05T05:01:07.000Z,81.4
2023-01-05T05:01:17.000Z,81.4
2023-01-05T05:02:20.000Z,81.4
2023-01-05T05:03:32.000Z,81.4
2023-01-05T05:04:44.000Z,81.4
2023-01-05T05:05:56.000Z,81.4
2023-01-05T05:07:08.000Z,81.4
2023-01-05T05:08:21.000Z,81.4
2023-01-05T05:09:33.000Z,81.4
2023-01-05T05:10:45.000Z,81.4
2023-01-05T05:13:09.000Z,81.4
2023-01-05T05:14:21.000Z,81.4
2023-01-05T05:15:34.000Z,81.4
2023-01-05T05:17:57.000Z,81.4
2023-01-05T05:19:09.000Z,81.4
2023-01-05T05:19:19.089Z,81.4
2023-01-05T05:20:21.000Z,81.4
2023-01-05T05:21:34.000Z,81.5
2023-01-05T05:22:46.000Z,81.5
2023-01-05T05:23:58.000Z,81.5
2023-01-05T05:24:06.831Z,81.4
2023-01-05T05:25:10.000Z,81.5
2023-01-05T05:26:22.000Z,81.4
2023-01-05T05:27:35.000Z,81.3
2023-01-05T05:28:47.000Z,81.4
2023-01-05T05:29:59.000Z,81.4
2023-01-05T05:31:11.000Z,81.3
2023-01-05T05:32:22.000Z,81.3
2023-01-05T05:33:34.000Z,81.3
2023-01-05T05:34:47.000Z,81.3
2023-01-05T05:35:59.000Z,81.3
2023-01-05T05:37:11.000Z,81.3
2023-01-05T05:38:23.000Z,81.3
2023-01-05T05:39:35.000Z,81.3
2023-01-05T05:40:48.000Z,81.3
2023-01-05T05:42:00.000Z,81.3
2023-01-05T05:43:12.000Z,81.3
2023-01-05T05:44:24.000Z,81.3
2023-01-05T05:45:36.000Z,81.3
2023-01-05T05:46:48.000Z,81.3
2023-01-05T05:48:00.000Z,81.3
2023-01-05T05:49:12.000Z,81.3
2023-01-05T05:50:24.000Z,81.3
2023-01-05T05:51:36.000Z,81.3
2023-01-05T05:52:48.000Z,81.3
2023-01-05T05:54:01.000Z,81.3
2023-01-05T05:56:25.000Z,81.3
2023-01-05T05:57:37.000Z,81.3
2023-01-05T05:58:49.000Z,81.3
2023-01-05T06:00:02.000Z,81.3
2023-01-05T06:01:14.000Z,81.3
2023-01-05T06:02:26.000Z,81.3
2023-01-05T06:02:34.777Z,81.3
2023-01-05T06:03:37.000Z,81.3
2023-01-05T06:04:49.000Z,81.3
2023-01-05T06:06:01.000Z,81.3
2023-01-05T06:07:14.000Z,81.3
2023-01-05T06:08:26.000Z,81.3
2023-01-05T06:09:38.000Z,81.3
2023-01-05T06:10:50.000Z,81.3
2023-01-05T06:13:15.000Z,81.3
2023-01-05T06:14:27.000Z,81.3
2023-01-05T06:15:39.000Z,81.3
2023-01-05T06:16:51.000Z,81.3
2023-01-05T06:18:03.000Z,81.3
2023-01-05T06:19:15.000Z,81.3
2023-01-05T06:19:24.387Z,81.3
2023-01-05T06:20:27.000Z,81.3
2023-01-05T06:21:39.000Z,81.3
2023-01-05T06:22:51.000Z,81.3
2023-01-05T06:24:03.000Z,81.3
2023-01-05T06:25:15.000Z,81.3
2023-01-05T06:26:28.000Z,81.3
2023-01-05T06:27:40.000Z,81.3
2023-01-05T06:28:52.000Z,81.3
2023-01-05T06:30:04.000Z,81.3
2023-01-05T06:31:16.000Z,81.3
2023-01-05T06:32:29.000Z,81.3
2023-01-05T06:33:41.000Z,81.3
2023-01-05T06:34:52.000Z,81.3
2023-01-05T06:36:04.000Z,81.3
2023-01-05T06:37:16.000Z,81.3
2023-01-05T06:38:28.000Z,81.3
2023-01-05T06:39:41.000Z,81.3
2023-01-05T06:40:53.000Z,81.3
2023-01-05T06:42:05.000Z,81.3
2023-01-05T06:43:17.000Z,81.3
2023-01-05T06:44:29.000Z,81.3
2023-01-05T06:45:42.000Z,81.3
2023-01-05T06:46:54.000Z,81.3
2023-01-05T06:48:06.000Z,81.3
2023-01-05T06:49:18.631Z,81.3
2023-01-05T06:50:29.000Z,81.3
2023-01-05T06:51:42.000Z,81.3
2023-01-05T06:52:54.000Z,81.3
2023-01-05T06:54:06.000Z,81.3
2023-01-05T06:55:18.000Z,81.3
2023-01-05T06:56:30.000Z,81.3
2023-01-05T06:57:42.000Z,81.3
2023-01-05T06:58:55.000Z,81.3
2023-01-05T07:00:07.000Z,81.3
2023-01-05T07:01:19.000Z,81.3
2023-01-05T07:03:43.000Z,81.3
2023-01-05T07:04:56.000Z,81.3
2023-01-05T07:06:07.000Z,81.3
2023-01-05T07:07:19.000Z,81.2
2023-01-05T07:08:31.000Z,81.3
2023-01-05T07:09:43.000Z,81.3
2023-01-05T07:09:53.192Z,81.3
2023-01-05T07:10:55.000Z,81.3
2023-01-05T07:12:07.000Z,81.3
2023-01-05T07:13:19.000Z,81.3
2023-01-05T07:14:31.000Z,81.2
2023-01-05T07:15:43.000Z,81.3
2023-01-05T07:18:08.000Z,81.2
2023-01-05T07:19:20.000Z,81.3
2023-01-05T07:20:32.000Z,81.3
2023-01-05T07:22:56.000Z,81.3
2023-01-05T07:24:09.000Z,81.3
2023-01-05T07:24:17.438Z,81.3
2023-01-05T07:25:21.000Z,81.2
2023-01-05T07:26:33.000Z,81.3
2023-01-05T07:27:44.000Z,81.3
2023-01-05T07:28:56.000Z,81.3
2023-01-05T07:29:06.193Z,81.2
2023-01-05T07:30:08.000Z,81.2
2023-01-05T07:31:21.000Z,81.3
2023-01-05T07:32:33.000Z,81.3
2023-01-05T07:33:45.000Z,81.3
2023-01-05T07:36:09.000Z,81.2
2023-01-05T07:37:22.000Z,81.2
2023-01-05T07:38:34.000Z,81.2
2023-01-05T07:39:46.000Z,81.2
2023-01-05T07:40:58.000Z,81.2
2023-01-05T07:42:10.000Z,81.3
2023-01-05T07:42:19.000Z,81.2
2023-01-05T07:43:21.000Z,81.3
2023-01-05T07:44:34.000Z,81.2
2023-01-05T07:45:46.000Z,81.2
2023-01-05T07:46:58.000Z,81.3
2023-01-05T07:51:47.000Z,81.2
2023-01-05T07:52:59.000Z,81.3
2023-01-05T07:54:11.000Z,81.2
2023-01-05T07:55:23.000Z,81.2
2023-01-05T07:55:32.286Z,81.2
2023-01-05T07:56:36.000Z,81.2
2023-01-05T07:56:44.456Z,81.2
2023-01-05T07:57:48.000Z,81.2
2023-01-05T07:57:56.647Z,81.2
2023-01-05T07:58:59.000Z,81.2
2023-01-05T08:00:11.000Z,81.2
2023-01-05T08:01:23.000Z,81.2
2023-01-05T08:02:35.000Z,81.2
2023-01-05T08:03:48.000Z,81.2
2023-01-05T08:05:00.000Z,81.2
2023-01-05T08:06:12.000Z,81.2
2023-01-05T08:07:24.000Z,81.2
2023-01-05T08:08:36.000Z,81.2
2023-01-05T08:09:49.000Z,81.2
2023-01-05T08:12:13.000Z,81.2
2023-01-05T08:13:25.000Z,81.2
2023-01-05T08:14:36.000Z,81.2
2023-01-05T08:15:48.000Z,81.2
2023-01-05T08:17:01.000Z,81.2
2023-01-05T08:18:13.000Z,81.2
2023-01-05T08:18:22.000Z,81.2
2023-01-05T08:19:25.000Z,81.2
2023-01-05T08:20:37.000Z,81.2
2023-01-05T08:21:49.000Z,81.2
2023-01-05T08:23:02.000Z,81.2
2023-01-05T08:25:26.000Z,81.2
2023-01-05T08:26:38.000Z,81.2
2023-01-05T08:27:50.000Z,81.2
2023-01-05T08:29:03.000Z,81.2
2023-01-05T08:30:14.000Z,81.2
2023-01-05T08:31:26.000Z,81.2
2023-01-05T08:31:35.847Z,81.2
2023-01-05T08:32:38.000Z,81.1
2023-01-05T08:33:50.000Z,81.1
2023-01-05T08:35:02.000Z,81.1
2023-01-05T08:36:15.000Z,81.1
2023-01-05T08:37:27.000Z,81.2
2023-01-05T08:38:39.000Z,81.2
2023-01-05T08:39:51.000Z,81.2
2023-01-05T08:41:03.000Z,81.2
2023-01-05T08:42:16.000Z,81.2
2023-01-05T08:43:28.000Z,81.2
2023-01-05T08:44:40.000Z,81.2
2023-01-05T08:45:51.000Z,81.2
2023-01-05T08:47:03.000Z,81.2
2023-01-05T08:48:15.000Z,81.2
2023-01-05T08:49:28.000Z,81.2
2023-01-05T08:50:40.000Z,81.2
2023-01-05T08:51:52.000Z,81.2
2023-01-05T08:53:04.000Z,81.2
2023-01-05T08:54:16.000Z,81.2
2023-01-05T08:55:29.000Z,81.2
2023-01-05T08:56:41.000Z,81.2
2023-01-05T08:57:53.000Z,81.2
2023-01-05T08:59:05.000Z,81.2
2023-01-05T09:00:17.000Z,81.1
2023-01-05T09:01:29.000Z,81.1
2023-01-05T09:02:41.000Z,81.2
2023-01-05T09:03:53.000Z,81.2
2023-01-05T09:05:05.000Z,81.1
2023-01-05T09:06:17.000Z,81.1
2023-01-05T09:07:29.000Z,81.1
2023-01-05T09:08:42.000Z,81
2023-01-05T09:09:54.000Z,81
2023-01-05T09:11:06.000Z,81
2023-01-05T09:12:18.000Z,81
2023-01-05T09:13:30.000Z,81
2023-01-05T09:14:43.000Z,81
2023-01-05T09:15:55.000Z,80.9
2023-01-05T09:17:06.000Z,80.9
2023-01-05T09:18:18.000Z,80.9
2023-01-05T09:19:30.000Z,80.8
2023-01-05T09:20:42.000Z,80.8
2023-01-05T09:21:55.000Z,80.8
2023-01-05T09:23:07.000Z,80.9
2023-01-05T09:24:19.000Z,80.9
2023-01-05T09:25:31.000Z,81
2023-01-05T09:26:43.000Z,81
2023-01-05T09:27:56.000Z,81
2023-01-05T09:29:08.000Z,81
2023-01-05T09:31:32.000Z,81
2023-01-05T09:32:43.000Z,80.9
2023-01-05T09:33:56.000Z,80.9
2023-01-05T09:35:08.000Z,80.9
2023-01-05T09:36:20.000Z,80.9
2023-01-05T09:37:32.000Z,80.9
2023-01-05T09:37:42.087Z,81
2023-01-05T09:38:44.000Z,80.8
2023-01-05T09:39:56.000Z,80.8
2023-01-05T09:41:09.000Z,80.9
2023-01-05T09:42:21.000Z,80.9
2023-01-05T09:43:33.000Z,80.8
2023-01-05T09:44:45.000Z,80.8
2023-01-05T09:47:10.000Z,80.9
2023-01-05T09:48:21.000Z,80.9
2023-01-05T09:49:33.000Z,80.8
2023-01-05T09:50:45.000Z,80.9
2023-01-05T09:51:57.000Z,80.9
2023-01-05T09:53:09.000Z,80.9
2023-01-05T09:53:19.495Z,80.9
2023-01-05T09:54:22.000Z,81
2023-01-05T09:55:34.000Z,81
2023-01-05T09:56:46.000Z,81
2023-01-05T09:57:58.000Z,81
2023-01-05T09:59:10.000Z,81
2023-01-05T10:00:23.000Z,80.9
2023-01-05T10:01:35.000Z,80.9
2023-01-05T10:02:47.000Z,80.9
2023-01-05T10:03:58.000Z,80.9
2023-01-05T10:05:10.000Z,80.8
2023-01-05T10:06:23.000Z,80.8
2023-01-05T10:07:35.000Z,80.9
2023-01-05T10:08:47.000Z,80.9
2023-01-05T10:09:59.000Z,80.9
2023-01-05T10:11:11.000Z,80.8
2023-01-05T10:12:23.000Z,80.8
2023-01-05T10:13:36.000Z,80.8
2023-01-05T10:14:48.000Z,80.8
2023-01-05T10:16:00.000Z,80.8
2023-01-05T10:17:12.000Z,80.8
2023-01-05T10:18:24.000Z,80.9
2023-01-05T10:19:36.000Z,80.9
2023-01-05T10:20:48.000Z,80.9
2023-01-05T10:22:00.000Z,81
2023-01-05T10:23:12.000Z,81.1
2023-01-05T10:24:24.000Z,81.1
2023-01-05T10:25:36.000Z,81.1
2023-01-05T10:26:49.000Z,81.2
2023-01-05T10:28:01.000Z,81.2
2023-01-05T10:29:13.000Z,81.3
2023-01-05T10:30:25.000Z,81.3
2023-01-05T10:31:37.000Z,81.3
2023-01-05T10:32:50.000Z,81.3
2023-01-05T10:34:02.000Z,81.3
2023-01-05T10:35:13.000Z,81.4
2023-01-05T10:36:25.000Z,81.4
2023-01-05T10:37:37.000Z,81.4
2023-01-05T10:40:02.000Z,81.4
2023-01-05T10:41:14.000Z,81.4
2023-01-05T10:42:26.000Z,81.4
2023-01-05T10:43:38.000Z,81.4
2023-01-05T10:44:50.000Z,81.4
2023-01-05T10:46:03.000Z,81.4
2023-01-05T10:46:11.691Z,81.4
2023-01-05T10:47:15.000Z,81.3
2023-01-05T10:48:27.000Z,81.3
2023-01-05T10:49:39.000Z,81.3
2023-01-05T10:50:50.000Z,81.3
2023-01-05T10:52:03.000Z,81.3
2023-01-05T10:53:15.000Z,81.3
2023-01-05T10:54:27.000Z,81.3
2023-01-05T10:55:39.000Z,81.3
2023-01-05T10:56:51.000Z,81.2
2023-01-05T10:58:03.000Z,81.2
2023-01-05T11:00:28.000Z,81.2
2023-01-05T11:01:40.000Z,81.2
2023-01-05T11:02:52.000Z,81.2
2023-01-05T11:04:04.000Z,81.2
2023-01-05T11:05:17.000Z,81.1
2023-01-05T11:06:28.000Z,81.1
2023-01-05T11:06:37.856Z,81.2
2023-01-05T11:07:40.000Z,81.1
2023-01-05T11:08:52.000Z,81.1
2023-01-05T11:10:04.000Z,81.1
2023-01-05T11:11:17.000Z,81.1
2023-01-05T11:12:29.000Z,81.2
2023-01-05T11:13:40.000Z,81.2
2023-01-05T11:14:52.000Z,81.2
2023-01-05T11:16:04.000Z,81.2
2023-01-05T11:17:16.000Z,81.2
2023-01-05T11:18:29.000Z,81.3
2023-01-05T11:20:53.000Z,81.3
2023-01-05T11:22:05.000Z,81.3
2023-01-05T11:23:17.000Z,81.2
2023-01-05T11:25:42.000Z,81.3
2023-01-05T11:26:54.000Z,81.3
2023-01-05T11:27:03.035Z,81.2
2023-01-05T11:28:06.000Z,81.3
2023-01-05T11:29:17.000Z,81.2
2023-01-05T11:30:30.000Z,81.2
2023-01-05T11:31:42.000Z,81.2
2023-01-05T11:31:51.777Z,81.2
2023-01-05T11:32:54.000Z,81.2
2023-01-05T11:34:06.000Z,81.2
2023-01-05T11:35:18.000Z,81.2
2023-01-05T11:36:30.000Z,81.2
2023-01-05T11:37:43.000Z,81.3
2023-01-05T11:38:55.000Z,81.2
2023-01-05T11:40:07.000Z,81.2
2023-01-05T11:41:19.000Z,81.2
2023-01-05T11:42:31.000Z,81.1
2023-01-05T11:43:44.000Z,81.1
2023-01-05T11:44:55.000Z,81.1
2023-01-05T11:46:07.000Z,81.1
2023-01-05T11:47:19.000Z,81.1
2023-01-05T11:48:31.000Z,81.1
2023-01-05T11:49:43.000Z,81.1
2023-01-05T11:50:56.000Z,81.1
2023-01-05T11:52:08.000Z,81.1
2023-01-05T11:53:20.000Z,81.1
2023-01-05T11:54:32.000Z,81.1
2023-01-05T11:55:44.000Z,81
2023-01-05T11:56:57.000Z,80.9
2023-01-05T11:58:09.000Z,80.9
2023-01-05T11:59:21.000Z,80.9
2023-01-05T12:00:32.000Z,80.9
2023-01-05T12:01:44.000Z,80.9
2023-01-05T12:02:57.000Z,80.9
2023-01-05T12:04:09.000Z,80.8
2023-01-05T12:05:21.000Z,80.8
2023-01-05T12:06:33.000Z,80.8
2023-01-05T12:07:45.000Z,81
2023-01-05T12:08:57.000Z,81
2023-01-05T12:10:10.000Z,81
2023-01-05T12:11:22.000Z,81
2023-01-05T12:12:34.000Z,81
2023-01-05T12:13:46.000Z,81
2023-01-05T12:14:58.000Z,81
2023-01-05T12:16:10.000Z,81
2023-01-05T12:17:22.000Z,81
2023-01-05T12:18:34.000Z,81
2023-01-05T12:19:46.000Z,81
2023-01-05T12:20:58.000Z,81
2023-01-05T12:22:10.000Z,81
2023-01-05T12:23:23.000Z,81
2023-01-05T12:24:35.000Z,81.2
2023-01-05T12:25:47.000Z,81
2023-01-05T12:26:59.000Z,81.2
2023-01-05T12:28:11.000Z,81.2
2023-01-05T12:29:24.000Z,81.2
2023-01-05T12:30:36.000Z,81.3
2023-01-05T12:31:47.000Z,81.3
2023-01-05T12:34:11.000Z,81.3
2023-01-05T12:35:24.000Z,81.3
2023-01-05T12:36:36.000Z,81.3
2023-01-05T12:37:48.000Z,81.3
2023-01-05T12:39:00.000Z,81.3
2023-01-05T12:40:12.000Z,81.3
2023-01-05T12:40:21.374Z,81.3
2023-01-05T12:41:24.000Z,81.3
2023-01-05T12:42:37.000Z,81.3
2023-01-05T12:43:49.000Z,81.3
2023-01-05T12:45:01.000Z,81.3
2023-01-05T12:46:13.000Z,81.3
2023-01-05T12:47:25.000Z,81.3
2023-01-05T12:48:37.000Z,81.3
2023-01-05T12:49:49.000Z,81.3
2023-01-05T12:51:01.000Z,81.3
2023-01-05T12:52:13.000Z,81.3
2023-01-05T12:53:25.000Z,81.4
2023-01-05T12:54:37.000Z,81.4
2023-01-05T12:55:50.000Z,81.4
2023-01-05T12:57:02.000Z,81.4
2023-01-05T12:58:14.000Z,81.5
2023-01-05T12:59:26.000Z,81.5
2023-01-05T13:00:38.000Z,81.5
2023-01-05T13:01:51.000Z,81.5
2023-01-05T13:03:03.000Z,81.5
2023-01-05T13:04:14.000Z,81.5
2023-01-05T13:05:26.000Z,81.5
2023-01-05T13:06:38.000Z,81.5
2023-01-05T13:07:51.000Z,81.5
2023-01-05T13:09:03.000Z,81.5
2023-01-05T13:10:15.000Z,81.5
2023-01-05T13:11:27.000Z,81.5
2023-01-05T13:12:39.000Z,81.5
2023-01-05T13:13:51.000Z,81.4
2023-01-05T13:15:04.000Z,81.4
2023-01-05T13:16:16.000Z,81.4
2023-01-05T13:17:28.000Z,81.3
2023-01-05T13:18:40.000Z,81.4
2023-01-05T13:19:51.000Z,81.3
2023-01-05T13:21:04.000Z,81.4
2023-01-05T13:22:16.000Z,81.4
2023-01-05T13:23:28.000Z,81.4
2023-01-05T13:24:40.000Z,81.4
2023-01-05T13:25:52.000Z,81.4
2023-01-05T13:27:04.000Z,81.4
2023-01-05T13:28:17.000Z,81.4
2023-01-05T13:30:41.000Z,81.4
2023-01-05T13:31:53.000Z,81.4
2023-01-05T13:33:05.000Z,81.4
2023-01-05T13:34:18.000Z,81.4
2023-01-05T13:35:29.000Z,81.4
2023-01-05T13:36:41.000Z,81.4
2023-01-05T13:36:51.000Z,81.4
2023-01-05T13:37:53.000Z,81.4
2023-01-05T13:39:05.000Z,81.4
2023-01-05T13:40:18.000Z,81.4
2023-01-05T13:41:30.000Z,81.4
2023-01-05T13:42:42.000Z,81.4
2023-01-05T13:43:54.000Z,81.4
2023-01-05T13:45:06.000Z,81.5
2023-01-05T13:46:18.000Z,81.5
2023-01-05T13:47:31.000Z,81.5
2023-01-05T13:48:43.000Z,81.5
2023-01-05T13:49:55.000Z,81.5
2023-01-05T13:51:06.000Z,81.5
2023-01-05T13:52:18.000Z,81.5
2023-01-05T13:53:31.000Z,81.5
2023-01-05T13:54:43.000Z,81.6
2023-01-05T13:55:55.000Z,81.6
2023-01-05T13:57:07.000Z,81.6
2023-01-05T13:58:19.000Z,81.6
2023-01-05T13:59:31.000Z,81.6
2023-01-05T14:00:44.000Z,81.6
2023-01-05T14:01:56.000Z,81.6
2023-01-05T14:03:08.000Z,81.6
2023-01-05T14:04:20.000Z,81.6
2023-01-05T14:05:32.000Z,81.6
2023-01-05T14:06:44.000Z,81.6
2023-01-05T14:07:56.000Z,81.6
2023-01-05T14:09:08.000Z,81.6
2023-01-05T14:10:20.000Z,81.6
2023-01-05T14:11:32.000Z,81.7
2023-01-05T14:12:45.000Z,81.7
2023-01-05T14:13:57.000Z,81.7
2023-01-05T14:15:09.000Z,81.7
2023-01-05T14:16:21.000Z,81.7
2023-01-05T14:17:33.000Z,81.7
2023-01-05T14:18:45.000Z,81.7
2023-01-05T14:19:58.000Z,81.7
2023-01-05T14:21:10.000Z,81.7
2023-01-05T14:22:21.000Z,81.7
2023-01-05T14:23:33.000Z,81.7
2023-01-05T14:24:45.000Z,81.6
2023-01-05T14:25:58.000Z,81.8
2023-01-05T14:27:10.000Z,81.7
2023-01-05T14:28:22.000Z,81.8
2023-01-05T14:29:34.000Z,81.8
2023-01-05T14:30:46.000Z,81.8
2023-01-05T14:31:59.000Z,81.7
2023-01-05T14:33:11.000Z,81.7
2023-01-05T14:34:23.000Z,81.7
2023-01-05T14:35:35.000Z,81.7
2023-01-05T14:36:47.000Z,81.7
2023-01-05T14:37:58.000Z,81.7
2023-01-05T14:39:11.000Z,81.7
2023-01-05T14:40:23.000Z,81.7
2023-01-05T14:41:35.000Z,81.7
2023-01-05T14:42:47.000Z,81.7
2023-01-05T14:43:59.000Z,81.7
2023-01-05T14:45:12.000Z,81.7
2023-01-05T14:46:24.000Z,81.7
2023-01-05T14:47:36.000Z,81.7
2023-01-05T14:48:48.000Z,81.7
2023-01-05T14:50:00.000Z,81.7
2023-01-05T14:51:12.000Z,81.7
2023-01-05T14:52:25.000Z,81.7
2023-01-05T14:53:36.000Z,81.7
2023-01-05T14:54:48.000Z,81.7
2023-01-05T14:56:00.000Z,81.7
2023-01-05T14:57:12.000Z,81.7
2023-01-05T14:58:25.000Z,81.7
2023-01-05T14:59:37.000Z,81.7
2023-01-05T15:00:49.000Z,81.7
2023-01-05T15:03:13.000Z,81.7
2023-01-05T15:04:26.000Z,81.7
2023-01-05T15:05:38.000Z,81.7
2023-01-05T15:06:50.000Z,81.7
2023-01-05T15:08:02.000Z,81.7
2023-01-05T15:09:13.000Z,81.7
2023-01-05T15:09:23.511Z,81.7
2023-01-05T15:10:25.000Z,81.7
2023-01-05T15:11:38.000Z,81.7
2023-01-05T15:12:50.000Z,81.7
2023-01-05T15:14:02.000Z,81.7
2023-01-05T15:15:13.000Z,81.7
2023-01-05T15:16:25.000Z,81.7
2023-01-05T15:17:38.000Z,81.7
2023-01-05T15:18:50.000Z,81.7
2023-01-05T15:20:02.000Z,81.7
2023-01-05T15:21:14.000Z,81.6
2023-01-05T15:22:26.000Z,81.6
2023-01-05T15:23:39.000Z,81.6
2023-01-05T15:26:03.000Z,81.6
2023-01-05T15:27:15.000Z,81.6
2023-01-05T15:28:27.000Z,81.6
2023-01-05T15:29:39.000Z,81.7
2023-01-05T15:30:51.000Z,81.6
2023-01-05T15:32:03.000Z,81.6
2023-01-05T15:32:13.072Z,81.6
2023-01-05T15:33:15.000Z,81.6
2023-01-05T15:34:27.000Z,81.6
2023-01-05T15:35:39.000Z,81.6
2023-01-05T15:36:52.000Z,81.6
2023-01-05T15:38:04.000Z,81.6
2023-01-05T15:40:28.000Z,81.6
2023-01-05T15:41:40.000Z,81.6
2023-01-05T15:42:53.000Z,81.6
2023-01-05T15:44:05.000Z,81.6
2023-01-05T15:45:17.000Z,81.6
2023-01-05T15:46:28.000Z,81.6
2023-01-05T15:46:38.318Z,81.6
2023-01-05T15:47:40.000Z,81.6
2023-01-05T15:48:52.000Z,81.6
2023-01-05T15:50:05.000Z,81.6
2023-01-05T15:51:17.000Z,81.6
2023-01-05T15:52:29.000Z,81.6
2023-01-05T15:53:41.000Z,81.6
2023-01-05T15:54:53.000Z,81.6
2023-01-05T15:56:06.000Z,81.6
2023-01-05T15:57:18.000Z,81.6
2023-01-05T15:58:30.000Z,81.7
2023-01-05T15:59:42.000Z,81.6
2023-01-05T16:00:54.000Z,81.6
2023-01-05T16:02:06.000Z,81.7