createdAt,value
2022-11-05T00:00:45.585Z,0
2022-11-05T00:01:45.769Z,0
2022-11-05T00:02:46.066Z,0
2022-11-05T00:03:46.199Z,0
2022-11-05T00:04:46.511Z,0
2022-11-05T00:05:46.643Z,0
2022-11-05T00:06:46.772Z,0
2022-11-05T00:07:46.908Z,0
2022-11-05T00:08:47.038Z,0
2022-11-05T00:09:47.177Z,0
2022-11-05T00:10:47.305Z,0
2022-11-05T00:11:47.436Z,0
2022-11-05T00:12:47.572Z,0
2022-11-05T00:13:47.703Z,0
2022-11-05T00:14:47.842Z,0
2022-11-05T00:15:47.983Z,0
2022-11-05T00:16:48.116Z,0
2022-11-05T00:17:48.241Z,0
2022-11-05T00:18:48.368Z,0
2022-11-05T00:19:48.513Z,0
2022-11-05T00:20:48.646Z,0
2022-11-05T00:21:48.776Z,0
2022-11-05T00:22:48.905Z,0
2022-11-05T00:23:49.036Z,0
2022-11-05T00:24:49.171Z,0
2022-11-05T00:25:49.302Z,0
2022-11-05T00:26:49.441Z,0
2022-11-05T00:27:49.639Z,0
2022-11-05T00:28:49.780Z,0
2022-11-05T00:29:49.911Z,0
2022-11-05T00:30:50.046Z,0
2022-11-05T00:31:50.178Z,0
2022-11-05T00:32:50.309Z,0
2022-11-05T00:33:50.442Z,0
2022-11-05T00:34:50.572Z,0
2022-11-05T00:35:50.707Z,0
2022-11-05T00:36:50.846Z,0
2022-11-05T00:37:50.999Z,0
2022-11-05T00:38:51.127Z,0
2022-11-05T00:39:51.272Z,0
2022-11-05T00:40:51.408Z,0
2022-11-05T00:41:51.536Z,0
2022-11-05T00:42:51.669Z,0
2022-11-05T00:43:51.801Z,0
2022-11-05T00:44:51.929Z,0
2022-11-05T00:45:52.062Z,0
2022-11-05T00:46:55.903Z,0
2022-11-05T00:48:00.121Z,0
2022-11-05T00:49:00.262Z,0
2022-11-05T00:50:00.394Z,0
2022-11-05T00:51:00.520Z,0
2022-11-05T00:52:00.682Z,0
2022-11-05T00:53:00.806Z,0
2022-11-05T00:54:00.939Z,0
2022-11-05T00:55:01.068Z,0
2022-11-05T00:56:01.193Z,0
2022-11-05T00:57:04.573Z,0
2022-11-05T00:58:05.091Z,0
2022-11-05T00:59:05.237Z,0
2022-11-05T01:00:05.365Z,0
2022-11-05T01:01:05.501Z,0
2022-11-05T01:02:05.770Z,0
2022-11-05T01:03:06.341Z,0
2022-11-05T01:04:06.472Z,0
2022-11-05T01:05:06.605Z,0
2022-11-05T01:06:06.737Z,0
2022-11-05T01:07:06.875Z,0
2022-11-05T01:08:07.016Z,0
2022-11-05T01:09:07.149Z,0
2022-11-05T01:10:07.280Z,0
2022-11-05T01:11:07.414Z,0
2022-11-05T01:12:07.544Z,0
2022-11-05T01:13:12.647Z,0
2022-11-05T01:14:13.830Z,0
2022-11-05T01:15:13.965Z,0
2022-11-05T01:16:14.099Z,0
2022-11-05T01:17:14.228Z,0
2022-11-05T01:18:14.358Z,0
2022-11-05T01:19:14.500Z,0
2022-11-05T01:20:14.634Z,0
2022-11-05T01:21:14.780Z,0
2022-11-05T01:22:14.910Z,0
2022-11-05T01:23:15.381Z,0
2022-11-05T01:24:16.908Z,0
2022-11-05T01:25:17.041Z,0
2022-11-05T01:26:17.184Z,0
2022-11-05T01:27:17.319Z,0
2022-11-05T01:28:17.508Z,0
2022-11-05T01:29:17.832Z,0
2022-11-05T01:30:17.957Z,0
2022-11-05T01:31:18.087Z,0
2022-11-05T01:32:18.221Z,0
2022-11-05T01:33:18.373Z,0
2022-11-05T01:34:18.642Z,0
2022-11-05T01:35:18.768Z,0
2022-11-05T01:36:18.894Z,0
2022-11-05T01:37:19.028Z,0
2022-11-05T01:38:19.154Z,0
2022-11-05T01:39:19.289Z,0
2022-11-05T01:40:19.416Z,0
2022-11-05T01:41:19.555Z,0
2022-11-05T01:42:19.684Z,0
2022-11-05T01:43:19.839Z,0
2022-11-05T01:44:19.973Z,0
2022-11-05T01:45:20.112Z,0
2022-11-05T01:46:20.244Z,0
2022-11-05T01:47:20.371Z,0
2022-11-05T01:48:20.498Z,0
2022-11-05T01:49:20.621Z,0
2022-11-05T01:50:20.762Z,0
2022-11-05T01:51:20.915Z,0
2022-11-05T01:52:21.040Z,0
2022-11-05T01:53:21.164Z,0
2022-11-05T01:54:21.296Z,0
2022-11-05T01:55:21.425Z,0
2022-11-05T01:56:21.557Z,0
2022-11-05T01:57:21.688Z,0
2022-11-05T01:58:21.826Z,0
2022-11-05T01:59:21.955Z,0
2022-11-05T02:00:22.082Z,0
2022-11-05T02:01:22.318Z,0
2022-11-05T02:02:22.916Z,0
2022-11-05T02:03:23.506Z,0
2022-11-05T02:04:23.642Z,0
2022-11-05T02:05:23.768Z,0
2022-11-05T02:06:23.898Z,0
2022-11-05T02:07:24.026Z,0
2022-11-05T02:08:24.155Z,0
2022-11-05T02:09:24.284Z,0
2022-11-05T02:10:24.417Z,0
2022-11-05T02:11:24.552Z,0
2022-11-05T02:12:24.681Z,0
2022-11-05T02:13:24.807Z,0
2022-11-05T02:14:24.944Z,0
2022-11-05T02:15:25.076Z,0
2022-11-05T02:16:25.213Z,0
2022-11-05T02:17:25.351Z,0
2022-11-05T02:18:25.498Z,0
2022-11-05T02:19:25.628Z,0
2022-11-05T02:20:25.759Z,0
2022-11-05T02:21:25.887Z,0
2022-11-05T02:22:26.017Z,0
2022-11-05T02:23:26.153Z,0
2022-11-05T02:24:26.284Z,0
2022-11-05T02:25:26.408Z,0
2022-11-05T02:26:26.541Z,0
2022-11-05T02:27:26.672Z,0
2022-11-05T02:28:26.803Z,0
2022-11-05T02:29:26.934Z,0
2022-11-05T02:30:27.070Z,0
2022-11-05T02:31:27.197Z,0
2022-11-05T02:32:27.374Z,0
2022-11-05T02:33:27.508Z,0
2022-11-05T02:34:27.651Z,0
2022-11-05T02:35:27.795Z,0
2022-11-05T02:36:27.921Z,0
2022-11-05T02:37:28.060Z,0
2022-11-05T02:38:28.194Z,0
2022-11-05T02:39:28.321Z,0
2022-11-05T02:40:28.450Z,0
2022-11-05T02:41:28.584Z,0
2022-11-05T02:42:28.719Z,0
2022-11-05T02:43:28.855Z,0
2022-11-05T02:44:28.993Z,0
2022-11-05T02:45:29.150Z,0
2022-11-05T02:46:29.282Z,0
2022-11-05T02:47:29.419Z,0
2022-11-05T02:48:29.553Z,0
2022-11-05T02:49:29.691Z,0
2022-11-05T02:50:29.826Z,0
2022-11-05T02:51:29.989Z,0
2022-11-05T02:52:30.120Z,0
2022-11-05T02:53:30.250Z,0
2022-11-05T02:54:30.381Z,0
2022-11-05T02:55:30.515Z,0
2022-11-05T02:56:30.646Z,0
2022-11-05T02:57:30.795Z,0
2022-11-05T02:58:30.928Z,0
2022-11-05T02:59:31.059Z,0
2022-11-05T03:00:31.193Z,0
2022-11-05T03:01:31.460Z,0
2022-11-05T03:02:32.052Z,0
2022-11-05T03:03:32.846Z,0
2022-11-05T03:04:32.980Z,0
2022-11-05T03:05:33.111Z,0
2022-11-05T03:06:33.242Z,0
2022-11-05T03:07:33.370Z,0
2022-11-05T03:08:33.503Z,0
2022-11-05T03:09:33.644Z,0
2022-11-05T03:10:34.000Z,0
2022-11-05T03:11:34.145Z,0
2022-11-05T03:12:34.277Z,0
2022-11-05T03:13:34.408Z,0
2022-11-05T03:14:34.534Z,0
2022-11-05T03:15:34.664Z,0
2022-11-05T03:16:34.802Z,0
2022-11-05T03:17:34.932Z,0
2022-11-05T03:18:35.066Z,0
2022-11-05T03:19:35.205Z,0
2022-11-05T03:20:35.334Z,0
2022-11-05T03:21:35.462Z,0
2022-11-05T03:22:35.588Z,0
2022-11-05T03:23:35.714Z,0
2022-11-05T03:24:35.850Z,0
2022-11-05T03:25:35.984Z,0
2022-11-05T03:26:36.115Z,0
2022-11-05T03:27:36.258Z,0
2022-11-05T03:28:36.387Z,0
2022-11-05T03:29:36.517Z,0
2022-11-05T03:30:36.651Z,0
2022-11-05T03:31:36.781Z,0
2022-11-05T03:32:36.909Z,0
2022-11-05T03:33:37.036Z,0
2022-11-05T03:34:37.191Z,0
2022-11-05T03:35:37.324Z,0
2022-11-05T03:36:37.452Z,0
2022-11-05T03:37:37.582Z,0
2022-11-05T03:38:37.706Z,0
2022-11-05T03:39:37.837Z,0
2022-11-05T03:40:37.966Z,0
2022-11-05T03:41:38.097Z,0
2022-11-05T03:42:38.227Z,0
2022-11-05T03:43:38.361Z,0
2022-11-05T03:44:38.493Z,0
2022-11-05T03:45:38.621Z,0
2022-11-05T03:46:38.762Z,0
2022-11-05T03:47:38.908Z,0
2022-11-05T03:48:39.135Z,0
2022-11-05T03:49:39.510Z,0
2022-11-05T03:50:41.371Z,0
2022-11-05T03:51:41.932Z,0
2022-11-05T03:52:42.220Z,0
2022-11-05T03:53:42.348Z,0
2022-11-05T03:54:42.482Z,0
2022-11-05T03:55:42.616Z,0
2022-11-05T03:56:42.747Z,0
2022-11-05T03:57:42.880Z,0
2022-11-05T03:58:43.011Z,0
2022-11-05T03:59:43.137Z,0
2022-11-05T04:00:43.276Z,0
2022-11-05T04:01:43.538Z,0
2022-11-05T04:02:44.232Z,0
2022-11-05T04:03:44.785Z,0
2022-11-05T04:04:44.913Z,0
2022-11-05T04:05:45.053Z,0
2022-11-05T04:06:45.192Z,0
2022-11-05T04:07:45.325Z,0
2022-11-05T04:08:45.452Z,0
2022-11-05T04:09:45.589Z,0
2022-11-05T04:10:45.722Z,0
2022-11-05T04:11:45.847Z,0
2022-11-05T04:12:45.978Z,0
2022-11-05T04:13:46.106Z,0
2022-11-05T04:14:46.241Z,0
2022-11-05T04:15:46.383Z,0
2022-11-05T04:16:46.519Z,0
2022-11-05T04:17:46.663Z,0
2022-11-05T04:18:46.801Z,0
2022-11-05T04:19:46.939Z,0
2022-11-05T04:20:47.065Z,0
2022-11-05T04:21:47.198Z,0
2022-11-05T04:22:47.333Z,0
2022-11-05T04:23:47.466Z,0
2022-11-05T04:24:47.597Z,0
2022-11-05T04:25:47.724Z,0
2022-11-05T04:26:47.865Z,0
2022-11-05T04:27:47.995Z,0
2022-11-05T04:28:48.129Z,0
2022-11-05T04:29:48.264Z,0
2022-11-05T04:30:48.394Z,0
2022-11-05T04:31:48.560Z,0
2022-11-05T04:32:48.830Z,0
2022-11-05T04:33:48.964Z,0
2022-11-05T04:34:49.099Z,0
2022-11-05T04:35:49.233Z,0
2022-11-05T04:36:49.372Z,0
2022-11-05T04:37:49.513Z,0
2022-11-05T04:38:49.757Z,0
2022-11-05T04:39:49.890Z,0
2022-11-05T04:40:50.029Z,0
2022-11-05T04:41:50.164Z,0
2022-11-05T04:42:50.312Z,0
2022-11-05T04:43:50.444Z,0
2022-11-05T04:44:50.578Z,0
2022-11-05T04:45:50.706Z,0
2022-11-05T04:46:50.837Z,0
2022-11-05T04:47:50.968Z,0
2022-11-05T04:48:51.104Z,0
2022-11-05T04:49:51.238Z,0
2022-11-05T04:50:51.380Z,0
2022-11-05T04:51:51.506Z,0
2022-11-05T04:52:51.634Z,0
2022-11-05T04:53:51.769Z,0
2022-11-05T04:54:51.905Z,0
2022-11-05T04:55:52.036Z,0
2022-11-05T04:56:52.172Z,0
2022-11-05T04:57:52.312Z,0
2022-11-05T04:58:52.442Z,0
2022-11-05T04:59:52.561Z,0
2022-11-05T05:00:52.740Z,0
2022-11-05T05:01:53.157Z,0
2022-11-05T05:02:53.480Z,0
2022-11-05T05:03:53.615Z,0
2022-11-05T05:04:53.752Z,0
2022-11-05T05:05:54.208Z,0
2022-11-05T05:07:03.576Z,0
2022-11-05T05:08:03.703Z,0
2022-11-05T05:09:03.827Z,0
2022-11-05T05:10:03.973Z,0
2022-11-05T05:11:04.105Z,0
2022-11-05T05:12:04.257Z,0
2022-11-05T05:13:04.395Z,0
2022-11-05T05:14:04.540Z,0
2022-11-05T05:15:04.673Z,0
2022-11-05T05:16:04.885Z,0
2022-11-05T05:17:05.018Z,0
2022-11-05T05:18:05.138Z,0
2022-11-05T05:19:05.266Z,0
2022-11-05T05:20:05.401Z,0
2022-11-05T05:21:05.552Z,0
2022-11-05T05:22:05.681Z,0
2022-11-05T05:23:05.811Z,0
2022-11-05T05:24:05.948Z,0
2022-11-05T05:25:06.083Z,0
2022-11-05T05:26:06.209Z,0
2022-11-05T05:27:06.342Z,0
2022-11-05T05:28:06.485Z,0
2022-11-05T05:29:06.625Z,0
2022-11-05T05:30:06.764Z,0
2022-11-05T05:31:06.940Z,0
2022-11-05T05:32:07.067Z,0
2022-11-05T05:33:07.202Z,0
2022-11-05T05:34:07.330Z,0
2022-11-05T05:35:07.463Z,0
2022-11-05T05:36:11.246Z,0
2022-11-05T05:37:11.852Z,0
2022-11-05T05:38:11.988Z,0
2022-11-05T05:39:12.125Z,0
2022-11-05T05:40:12.262Z,0
2022-11-05T05:41:12.396Z,0
2022-11-05T05:42:12.532Z,0
2022-11-05T05:43:12.911Z,0
2022-11-05T05:44:13.856Z,0
2022-11-05T05:45:13.999Z,0
2022-11-05T05:46:14.129Z,0
2022-11-05T05:47:14.267Z,0
2022-11-05T05:48:14.401Z,0
2022-11-05T05:49:14.532Z,0
2022-11-05T05:50:14.662Z,0
2022-11-05T05:51:14.789Z,0
2022-11-05T05:52:14.923Z,0
2022-11-05T05:53:15.613Z,0
2022-11-05T05:54:15.748Z,0
2022-11-05T05:55:15.877Z,0
2022-11-05T05:56:16.007Z,0
2022-11-05T05:57:16.137Z,0
2022-11-05T05:58:16.262Z,1
2022-11-05T05:59:16.401Z,2
2022-11-05T06:00:16.532Z,3
2022-11-05T06:01:19.146Z,4
2022-11-05T06:02:20.660Z,6
2022-11-05T06:03:21.256Z,7
2022-11-05T06:04:21.390Z,8
2022-11-05T06:05:21.519Z,10
2022-11-05T06:06:21.658Z,11
2022-11-05T06:07:21.808Z,15
2022-11-05T06:08:21.948Z,17
2022-11-05T06:09:22.080Z,19
2022-11-05T06:10:22.280Z,21
2022-11-05T06:11:22.503Z,24
2022-11-05T06:12:22.630Z,30
2022-11-05T06:13:22.759Z,33
2022-11-05T06:14:22.887Z,37
2022-11-05T06:15:23.022Z,41
2022-11-05T06:16:23.152Z,41
2022-11-05T06:17:23.291Z,41
2022-11-05T06:18:23.423Z,41
2022-11-05T06:19:23.559Z,46
2022-11-05T06:20:23.694Z,46
2022-11-05T06:21:23.823Z,51
2022-11-05T06:22:23.951Z,57
2022-11-05T06:23:24.084Z,64
2022-11-05T06:24:24.217Z,71
2022-11-05T06:25:24.343Z,88.96
2022-11-05T06:26:24.472Z,110
2022-11-05T06:27:24.600Z,110
2022-11-05T06:28:24.732Z,130
2022-11-05T06:29:24.860Z,150
2022-11-05T06:30:24.988Z,189.92
2022-11-05T06:31:25.113Z,209.92
2022-11-05T06:32:25.246Z,240
2022-11-05T06:33:25.401Z,269.92
2022-11-05T06:34:25.527Z,269.92
2022-11-05T06:35:25.663Z,300
2022-11-05T06:36:25.794Z,300
2022-11-05T06:37:25.938Z,329.92
2022-11-05T06:38:26.072Z,329.92
2022-11-05T06:39:26.407Z,369.92
2022-11-05T06:40:26.559Z,369.92
2022-11-05T06:41:26.690Z,409.92
2022-11-05T06:42:26.824Z,409.92
2022-11-05T06:43:26.955Z,459.84
2022-11-05T06:44:27.081Z,459.84
2022-11-05T06:45:27.215Z,459.84
2022-11-05T06:46:27.353Z,509.76
2022-11-05T06:47:27.598Z,509.76
2022-11-05T06:48:27.729Z,509.76
2022-11-05T06:49:27.857Z,509.76
2022-11-05T06:50:27.990Z,509.76
2022-11-05T06:51:28.125Z,509.76
2022-11-05T06:52:28.262Z,509.76
2022-11-05T06:53:28.388Z,569.92
2022-11-05T06:54:28.520Z,569.92
2022-11-05T06:55:28.644Z,569.92
2022-11-05T06:56:28.774Z,569.92
2022-11-05T06:57:28.902Z,569.92
2022-11-05T06:58:29.028Z,569.92
2022-11-05T06:59:29.157Z,569.92
2022-11-05T07:00:29.413Z,569.92
2022-11-05T07:01:30.242Z,569.92
2022-11-05T07:02:30.781Z,569.92
2022-11-05T07:03:30.913Z,509.76
2022-11-05T07:04:31.043Z,509.76
2022-11-05T07:05:31.181Z,449.92
2022-11-05T07:06:35.867Z,400
2022-11-05T07:07:37.385Z,389.76
2022-11-05T07:08:37.515Z,360
2022-11-05T07:09:37.696Z,320
2022-11-05T07:10:37.825Z,320
2022-11-05T07:11:37.958Z,280
2022-11-05T07:12:38.090Z,280
2022-11-05T07:13:38.216Z,280
2022-11-05T07:14:38.346Z,249.92
2022-11-05T07:15:38.473Z,249.92
2022-11-05T07:16:38.610Z,249.92
2022-11-05T07:17:38.747Z,249.92
2022-11-05T07:18:38.881Z,249.92
2022-11-05T07:19:39.029Z,249.92
2022-11-05T07:20:39.160Z,249.92
2022-11-05T07:21:39.291Z,249.92
2022-11-05T07:22:39.424Z,249.92
2022-11-05T07:23:39.553Z,249.92
2022-11-05T07:24:39.682Z,240
2022-11-05T07:25:39.812Z,240
2022-11-05T07:26:39.947Z,240
2022-11-05T07:27:40.087Z,269.92
2022-11-05T07:28:40.246Z,269.92
2022-11-05T07:29:40.377Z,269.92
2022-11-05T07:30:40.499Z,300
2022-11-05T07:31:40.631Z,300
2022-11-05T07:32:40.770Z,329.92
2022-11-05T07:33:40.925Z,369.92
2022-11-05T07:34:41.060Z,409.92
2022-11-05T07:35:41.214Z,469.76
2022-11-05T07:36:41.342Z,579.84
2022-11-05T07:37:41.479Z,640
2022-11-05T07:38:41.629Z,709.76
2022-11-05T07:39:41.758Z,789.76
2022-11-05T07:40:41.889Z,869.76
2022-11-05T07:41:42.020Z,969.6
2022-11-05T07:42:42.155Z,1079.68
2022-11-05T07:43:42.293Z,1079.68
2022-11-05T07:44:42.429Z,1200
2022-11-05T07:45:42.555Z,1319.68
2022-11-05T07:46:42.688Z,1319.68
2022-11-05T07:47:42.819Z,1319.68
2022-11-05T07:48:42.954Z,1319.68
2022-11-05T07:49:43.084Z,1319.68
2022-11-05T07:50:43.217Z,1319.68
2022-11-05T07:51:43.370Z,1319.68
2022-11-05T07:52:43.510Z,1319.68
2022-11-05T07:53:45.391Z,1319.68
2022-11-05T07:54:45.932Z,1319.68
2022-11-05T07:55:46.069Z,1379.84
2022-11-05T07:56:46.206Z,1379.84
2022-11-05T07:57:46.345Z,1379.84
2022-11-05T07:58:46.485Z,1379.84
2022-11-05T07:59:46.621Z,1239.68
2022-11-05T08:00:46.873Z,1239.68
2022-11-05T08:01:47.748Z,1099.52
2022-11-05T08:02:48.796Z,1099.52
2022-11-05T08:03:49.520Z,1099.52
2022-11-05T08:04:49.710Z,1099.52
2022-11-05T08:05:49.853Z,1099.52
2022-11-05T08:06:49.991Z,1099.52
2022-11-05T08:07:50.140Z,1219.84
2022-11-05T08:08:50.276Z,1219.84
2022-11-05T08:09:50.406Z,1359.36
2022-11-05T08:10:50.532Z,1498.88
2022-11-05T08:11:52.994Z,1498.88
2022-11-05T08:13:02.953Z,1658.88
2022-11-05T08:14:03.095Z,1658.88
2022-11-05T08:15:03.235Z,1658.88
2022-11-05T08:16:03.366Z,1658.88
2022-11-05T08:17:03.491Z,1658.88
2022-11-05T08:18:03.614Z,1658.88
2022-11-05T08:19:03.757Z,1658.88
2022-11-05T08:20:03.887Z,1479.68
2022-11-05T08:21:04.017Z,1479.68
2022-11-05T08:22:04.144Z,1479.68
2022-11-05T08:23:04.273Z,1479.68
2022-11-05T08:24:04.405Z,1479.68
2022-11-05T08:25:06.872Z,1479.68
2022-11-05T08:26:07.249Z,1479.68
2022-11-05T08:27:07.386Z,1479.68
2022-11-05T08:28:07.534Z,1479.68
2022-11-05T08:29:07.673Z,1479.68
2022-11-05T08:30:07.813Z,1440
2022-11-05T08:31:07.943Z,1440
2022-11-05T08:32:08.077Z,1440
2022-11-05T08:33:08.353Z,1440
2022-11-05T08:34:09.190Z,1440
2022-11-05T08:35:09.321Z,1440
2022-11-05T08:36:09.447Z,1440
2022-11-05T08:37:09.575Z,1440
2022-11-05T08:38:09.715Z,1280
2022-11-05T08:39:14.337Z,1280
2022-11-05T08:40:17.312Z,1239.68
2022-11-05T08:41:17.437Z,1239.68
2022-11-05T08:42:17.571Z,1239.68
2022-11-05T08:43:17.703Z,1239.68
2022-11-05T08:44:17.849Z,1239.68
2022-11-05T08:45:17.979Z,1419.52
2022-11-05T08:46:18.112Z,1419.52
2022-11-05T08:47:18.240Z,1419.52
2022-11-05T08:48:18.377Z,1579.52
2022-11-05T08:49:18.522Z,1579.52
2022-11-05T08:50:18.653Z,1739.52
2022-11-05T08:51:18.793Z,1739.52
2022-11-05T08:52:18.920Z,1920
2022-11-05T08:53:19.066Z,2119.68
2022-11-05T08:54:19.192Z,2119.68
2022-11-05T08:55:19.320Z,2359.04
2022-11-05T08:56:19.455Z,2359.04
2022-11-05T08:57:19.585Z,2599.68
2022-11-05T08:58:19.721Z,2599.68
2022-11-05T08:59:19.855Z,2859.52
2022-11-05T09:00:19.990Z,2859.52
2022-11-05T09:01:20.222Z,2859.52
2022-11-05T09:02:20.799Z,2859.52
2022-11-05T09:03:21.377Z,2859.52
2022-11-05T09:04:21.526Z,2859.52
2022-11-05T09:05:21.660Z,2859.52
2022-11-05T09:06:21.789Z,3159.04
2022-11-05T09:07:21.924Z,3159.04
2022-11-05T09:08:22.054Z,3479.04
2022-11-05T09:09:22.185Z,3479.04
2022-11-05T09:10:22.311Z,3898.88
2022-11-05T09:11:22.442Z,3898.88
2022-11-05T09:12:49.978Z,4779.52
2022-11-05T09:13:50.122Z,4779.52
2022-11-05T09:14:50.254Z,4779.52
2022-11-05T09:15:50.392Z,5278.72
2022-11-05T09:16:50.535Z,5278.72
2022-11-05T09:17:50.674Z,5278.72
2022-11-05T09:18:50.817Z,5278.72
2022-11-05T09:19:50.955Z,5278.72
2022-11-05T09:20:51.088Z,4697.6
2022-11-05T09:21:51.221Z,4218.88
2022-11-05T09:22:51.350Z,3778.56
2022-11-05T09:23:51.481Z,3399.68
2022-11-05T09:24:51.615Z,3399.68
2022-11-05T09:25:51.752Z,3399.68
2022-11-05T09:26:51.882Z,3399.68
2022-11-05T09:27:52.021Z,3399.68
2022-11-05T09:28:52.142Z,3399.68
2022-11-05T09:29:52.264Z,3399.68
2022-11-05T09:30:52.406Z,3737.6
2022-11-05T09:31:52.534Z,3737.6
2022-11-05T09:32:52.668Z,4139.52
2022-11-05T09:33:52.806Z,4139.52
2022-11-05T09:34:52.936Z,4139.52
2022-11-05T09:35:53.073Z,4579.84
2022-11-05T09:36:53.202Z,5038.08
2022-11-05T09:37:56.796Z,5038.08
2022-11-05T09:39:01.541Z,5457.92
2022-11-05T09:40:01.689Z,5457.92
2022-11-05T09:41:01.852Z,5457.92
2022-11-05T09:42:02.000Z,3957.76
2022-11-05T09:43:02.197Z,3520
2022-11-05T09:44:02.332Z,3520
2022-11-05T09:45:02.469Z,3159.04
2022-11-05T09:46:02.605Z,3159.04
2022-11-05T09:47:02.741Z,2839.04
2022-11-05T09:48:02.874Z,2839.04
2022-11-05T09:49:03.006Z,2839.04
2022-11-05T09:50:03.176Z,2839.04
2022-11-05T09:51:03.311Z,2839.04
2022-11-05T09:52:03.435Z,2839.04
2022-11-05T09:53:03.565Z,3159.04
2022-11-05T09:54:03.691Z,3520
2022-11-05T09:55:03.827Z,3898.88
2022-11-05T09:56:03.980Z,3898.88
2022-11-05T09:57:04.118Z,3898.88
2022-11-05T09:58:04.258Z,3898.88
2022-11-05T09:59:04.406Z,3499.52
2022-11-05T10:00:04.576Z,3499.52
2022-11-05T10:01:04.771Z,3499.52
2022-11-05T10:02:05.266Z,3499.52
2022-11-05T10:03:05.856Z,3499.52
2022-11-05T10:04:05.990Z,3499.52
2022-11-05T10:05:09.588Z,3499.52
2022-11-05T10:06:10.885Z,3458.56
2022-11-05T10:07:11.013Z,3458.56
2022-11-05T10:08:11.149Z,3878.4
2022-11-05T10:09:11.279Z,4298.24
2022-11-05T10:10:11.513Z,4738.56
2022-11-05T10:11:11.657Z,5278.72
2022-11-05T10:12:11.787Z,5857.28
2022-11-05T10:13:12.078Z,6456.32
2022-11-05T10:14:13.361Z,6456.32
2022-11-05T10:15:13.492Z,7116.8
2022-11-05T10:16:13.630Z,7116.8
2022-11-05T10:17:13.765Z,7116.8
2022-11-05T10:18:13.925Z,7116.8
2022-11-05T10:19:14.055Z,7116.8
2022-11-05T10:20:14.189Z,7116.8
2022-11-05T10:21:14.323Z,6379.52
2022-11-05T10:22:14.453Z,6379.52
2022-11-05T10:23:14.748Z,5698.56
2022-11-05T10:24:15.229Z,5698.56
2022-11-05T10:25:15.364Z,5120
2022-11-05T10:26:15.494Z,5120
2022-11-05T10:27:15.625Z,5120
2022-11-05T10:28:15.752Z,5120
2022-11-05T10:29:15.892Z,5120
2022-11-05T10:30:16.033Z,5120
2022-11-05T10:31:16.171Z,5120
2022-11-05T10:32:16.304Z,5120
2022-11-05T10:33:16.428Z,5120
2022-11-05T10:34:16.556Z,5616.64
2022-11-05T10:35:16.686Z,5616.64
2022-11-05T10:36:16.817Z,6937.6
2022-11-05T10:37:16.954Z,7695.36
2022-11-05T10:38:17.088Z,7695.36
2022-11-05T10:39:17.220Z,8478.72
2022-11-05T10:40:17.357Z,8478.72
2022-11-05T10:41:17.485Z,8478.72
2022-11-05T10:42:17.616Z,8478.72
2022-11-05T10:43:17.756Z,7557.12
2022-11-05T10:44:19.032Z,6758.4
2022-11-05T10:45:19.329Z,6758.4
2022-11-05T10:46:19.475Z,6036.48
2022-11-05T10:47:19.610Z,6036.48
2022-11-05T10:48:19.742Z,5376
2022-11-05T10:49:19.874Z,5376
2022-11-05T10:50:20.005Z,5376
2022-11-05T10:51:20.145Z,4838.4
2022-11-05T10:52:20.282Z,4838.4
2022-11-05T10:53:20.413Z,4838.4
2022-11-05T10:54:20.547Z,4838.4
2022-11-05T10:55:20.699Z,4838.4
2022-11-05T10:56:20.844Z,4838.4
2022-11-05T10:57:20.977Z,4838.4
2022-11-05T10:58:21.112Z,4838.4
2022-11-05T10:59:21.262Z,4339.2
2022-11-05T11:00:21.397Z,4339.2
2022-11-05T11:01:21.631Z,4339.2
2022-11-05T11:02:22.087Z,3898.88
2022-11-05T11:03:22.487Z,3898.88
2022-11-05T11:04:22.619Z,3898.88
2022-11-05T11:05:22.743Z,3898.88
2022-11-05T11:06:22.873Z,3898.88
2022-11-05T11:07:23.007Z,3898.88
2022-11-05T11:08:23.136Z,4318.72
2022-11-05T11:09:23.276Z,4318.72
2022-11-05T11:10:23.401Z,4759.04
2022-11-05T11:11:23.532Z,5319.68
2022-11-05T11:12:23.664Z,5857.28
2022-11-05T11:13:23.791Z,5857.28
2022-11-05T11:14:23.928Z,6456.32
2022-11-05T11:15:24.071Z,6456.32
2022-11-05T11:16:24.217Z,6456.32
2022-11-05T11:17:24.354Z,6456.32
2022-11-05T11:18:24.488Z,5775.36
2022-11-05T11:19:24.619Z,5775.36
2022-11-05T11:20:24.751Z,5775.36
2022-11-05T11:21:24.879Z,5199.36
2022-11-05T11:22:25.017Z,5199.36
2022-11-05T11:23:25.147Z,5199.36
2022-11-05T11:24:27.592Z,5199.36
2022-11-05T11:25:33.727Z,4838.4
2022-11-05T11:26:33.855Z,4659.2
2022-11-05T11:27:33.989Z,4659.2
2022-11-05T11:28:34.127Z,4659.2
2022-11-05T11:29:34.269Z,4177.92
2022-11-05T11:30:34.427Z,4177.92
2022-11-05T11:31:34.580Z,4597.76
2022-11-05T11:32:34.709Z,4597.76
2022-11-05T11:33:34.846Z,4597.76
2022-11-05T11:34:34.978Z,5058.56
2022-11-05T11:35:35.118Z,5058.56
2022-11-05T11:36:35.246Z,5058.56
2022-11-05T11:37:35.388Z,5058.56
2022-11-05T11:38:35.528Z,5058.56
2022-11-05T11:39:35.659Z,5058.56
2022-11-05T11:40:35.787Z,5058.56
2022-11-05T11:41:35.920Z,5058.56
2022-11-05T11:42:36.055Z,5058.56
2022-11-05T11:43:36.188Z,5058.56
2022-11-05T11:44:36.314Z,5299.2
2022-11-05T11:45:36.440Z,5299.2
2022-11-05T11:46:36.604Z,5299.2
2022-11-05T11:47:36.734Z,5857.28
2022-11-05T11:48:36.870Z,5857.28
2022-11-05T11:49:36.995Z,5857.28
2022-11-05T11:50:37.122Z,6538.24
2022-11-05T11:51:37.251Z,6538.24
2022-11-05T11:52:37.386Z,7198.72
2022-11-05T11:53:37.556Z,7198.72
2022-11-05T11:54:37.688Z,7936
2022-11-05T11:55:37.822Z,7936
2022-11-05T11:56:37.955Z,8837.12
2022-11-05T11:57:38.084Z,9999.36
2022-11-05T11:58:38.217Z,9999.36
2022-11-05T12:00:06.973Z,9999.36
2022-11-05T12:01:11.880Z,10199.04
2022-11-05T12:02:12.252Z,10199.04
2022-11-05T12:03:12.820Z,10199.04
2022-11-05T12:04:13.829Z,10199.04
2022-11-05T12:05:13.958Z,10199.04
2022-11-05T12:06:14.092Z,10199.04
2022-11-05T12:07:14.228Z,10792.96
2022-11-05T12:08:14.356Z,10792.96
2022-11-05T12:09:14.494Z,10792.96
2022-11-05T12:10:14.696Z,10792.96
2022-11-05T12:11:14.942Z,10792.96
2022-11-05T12:12:15.085Z,10792.96
2022-11-05T12:13:15.228Z,10792.96
2022-11-05T12:14:15.368Z,10792.96
2022-11-05T12:15:15.496Z,9717.76
2022-11-05T12:16:15.632Z,9717.76
2022-11-05T12:17:16.124Z,9717.76
2022-11-05T12:18:16.259Z,8739.84
2022-11-05T12:19:16.390Z,8739.84
2022-11-05T12:20:16.527Z,8739.84
2022-11-05T12:21:24.989Z,8739.84
2022-11-05T12:22:53.706Z,8678.4
2022-11-05T12:23:53.851Z,8678.4
2022-11-05T12:24:53.994Z,9676.8
2022-11-05T12:25:54.134Z,9676.8
2022-11-05T12:26:54.274Z,9676.8
2022-11-05T12:27:54.400Z,9676.8
2022-11-05T12:29:17.112Z,9676.8
2022-11-05T12:30:19.826Z,8678.4
2022-11-05T12:31:19.958Z,7736.32
2022-11-05T12:32:20.201Z,6937.6
2022-11-05T12:33:20.452Z,6118.4
2022-11-05T12:34:20.582Z,5457.92
2022-11-05T12:35:20.726Z,4858.88
2022-11-05T12:36:20.871Z,4339.2
2022-11-05T12:37:20.996Z,3898.88
2022-11-05T12:38:21.126Z,3898.88
2022-11-05T12:39:21.252Z,3479.04
2022-11-05T12:40:21.402Z,3118.08
2022-11-05T12:41:21.531Z,3118.08
2022-11-05T12:42:21.662Z,3118.08
2022-11-05T12:43:21.786Z,3118.08
2022-11-05T12:44:21.914Z,3118.08
2022-11-05T12:45:22.040Z,3438.08
2022-11-05T12:46:22.167Z,4298.24
2022-11-05T12:47:22.297Z,4817.92
2022-11-05T12:48:27.623Z,5319.68
2022-11-05T12:49:37.159Z,5857.28
2022-11-05T12:50:37.284Z,5857.28
2022-11-05T12:51:37.421Z,5857.28
2022-11-05T12:52:37.558Z,5857.28
2022-11-05T12:53:37.683Z,5857.28
2022-11-05T12:54:37.812Z,5199.36
2022-11-05T12:55:37.963Z,5199.36
2022-11-05T12:56:38.290Z,5199.36
2022-11-05T12:57:38.494Z,5739.52
2022-11-05T12:58:38.623Z,5739.52
2022-11-05T12:59:38.758Z,5739.52
2022-11-05T13:00:38.884Z,5739.52
2022-11-05T13:01:39.125Z,5058.56
2022-11-05T13:02:39.672Z,4518.4
2022-11-05T13:03:40.195Z,3537.92
2022-11-05T13:04:40.327Z,3118.08
2022-11-05T13:05:40.453Z,2759.68
2022-11-05T13:06:40.619Z,2439.68
2022-11-05T13:07:40.861Z,2179.84
2022-11-05T13:08:40.993Z,1959.68
2022-11-05T13:09:41.116Z,1760
2022-11-05T13:10:41.249Z,1579.52
2022-11-05T13:11:41.399Z,1419.52
2022-11-05T13:12:41.529Z,1259.52
2022-11-05T13:13:41.665Z,1259.52
2022-11-05T13:14:41.932Z,1120
2022-11-05T13:15:42.063Z,1120
2022-11-05T13:16:42.197Z,1120
2022-11-05T13:17:42.766Z,1120
2022-11-05T13:18:42.898Z,1120
2022-11-05T13:19:43.033Z,1120
2022-11-05T13:20:43.171Z,1120
2022-11-05T13:21:43.319Z,1120
2022-11-05T13:22:43.454Z,1120
2022-11-05T13:23:43.579Z,1120
2022-11-05T13:24:43.708Z,1099.52
2022-11-05T13:25:43.836Z,1219.84
2022-11-05T13:26:43.971Z,1219.84
2022-11-05T13:27:44.102Z,1219.84
2022-11-05T13:28:44.226Z,1219.84
2022-11-05T13:29:44.352Z,1219.84