createdAt,value
2018-08-01T04:10:29.988Z,20
2018-08-01T04:10:55.486Z,20
2018-08-01T04:11:20.937Z,20
2018-08-01T04:11:46.446Z,20
2018-08-01T04:12:11.926Z,20
2018-08-01T04:12:37.444Z,20
2018-08-01T04:13:02.922Z,20
2018-08-01T04:13:28.446Z,25
2018-08-01T04:13:53.917Z,25
2018-08-01T04:14:19.425Z,25
2018-08-01T04:14:44.924Z,25
2018-08-01T04:15:10.433Z,25
2018-08-01T04:15:35.933Z,25
2018-08-01T04:16:01.425Z,25
2018-08-01T04:16:26.926Z,25
2018-08-01T04:16:52.409Z,25
2018-08-01T04:17:17.942Z,25
2018-08-01T04:17:43.430Z,25
2018-08-01T04:18:08.949Z,25
2018-08-01T04:18:34.500Z,30
2018-08-01T04:18:59.986Z,30
2018-08-01T04:19:25.480Z,30
2018-08-01T04:19:50.976Z,30
2018-08-01T04:20:16.461Z,30
2018-08-01T04:20:41.965Z,30
2018-08-01T04:21:07.451Z,30
2018-08-01T04:21:32.949Z,30
2018-08-01T04:21:58.439Z,30
2018-08-01T04:22:23.912Z,30
2018-08-01T04:22:49.419Z,35
2018-08-01T04:23:14.941Z,35
2018-08-01T04:23:40.469Z,35
2018-08-01T04:24:05.957Z,35
2018-08-01T04:24:31.426Z,35
2018-08-01T04:24:56.916Z,35
2018-08-01T04:25:22.412Z,35
2018-08-01T04:25:47.915Z,35
2018-08-01T04:26:13.412Z,35
2018-08-01T04:26:38.898Z,40
2018-08-01T04:27:04.496Z,40
2018-08-01T04:27:29.955Z,40
2018-08-01T04:27:55.387Z,40
2018-08-01T04:28:20.878Z,40
2018-08-01T04:28:46.412Z,40
2018-08-01T04:29:11.902Z,40
2018-08-01T04:29:37.395Z,40
2018-08-01T04:30:02.880Z,40
2018-08-01T04:30:28.353Z,45
2018-08-01T04:30:53.855Z,45
2018-08-01T04:31:19.393Z,45
2018-08-01T04:31:44.947Z,45
2018-08-01T04:32:10.456Z,45
2018-08-01T04:32:36.018Z,45
2018-08-01T04:33:01.570Z,45
2018-08-01T04:33:27.026Z,45
2018-08-01T04:33:52.519Z,45
2018-08-01T04:34:18.012Z,50
2018-08-01T04:34:43.516Z,50
2018-08-01T04:35:09.012Z,50
2018-08-01T04:35:34.519Z,50
2018-08-01T04:36:00.012Z,50
2018-08-01T04:36:25.591Z,50
2018-08-01T04:36:51.025Z,50
2018-08-01T04:37:16.554Z,55
2018-08-01T04:37:42.075Z,55
2018-08-01T04:38:07.602Z,55
2018-08-01T04:38:33.103Z,55
2018-08-01T04:38:58.612Z,55
2018-08-01T04:39:24.114Z,55
2018-08-01T04:39:49.620Z,60
2018-08-01T04:40:15.112Z,60
2018-08-01T04:40:40.601Z,60
2018-08-01T04:41:06.127Z,60
2018-08-01T04:41:31.908Z,60
2018-08-01T04:41:57.393Z,60
2018-08-01T04:42:22.898Z,65
2018-08-01T04:42:48.372Z,65
2018-08-01T04:43:13.894Z,65
2018-08-01T04:43:39.408Z,65
2018-08-01T04:44:04.898Z,70
2018-08-01T04:44:30.393Z,70
2018-08-01T04:44:55.914Z,70
2018-08-01T04:45:21.416Z,70
2018-08-01T04:45:46.904Z,70
2018-08-01T04:46:12.405Z,70
2018-08-01T04:46:37.903Z,70
2018-08-01T04:47:03.401Z,75
2018-08-01T04:47:28.873Z,75
2018-08-01T04:47:54.382Z,75
2018-08-01T04:48:19.921Z,75
2018-08-01T04:48:45.444Z,80
2018-08-01T04:49:10.914Z,80
2018-08-01T04:49:36.420Z,80
2018-08-01T04:50:01.920Z,80
2018-08-01T04:50:27.441Z,80
2018-08-01T04:50:52.943Z,85
2018-08-01T04:51:18.452Z,85
2018-08-01T04:51:43.949Z,85
2018-08-01T04:52:09.466Z,85
2018-08-01T04:53:18.928Z,85
2018-08-01T04:53:44.456Z,85
2018-08-01T04:54:09.984Z,90
2018-08-01T04:54:35.493Z,90
2018-08-01T04:55:01.002Z,90
2018-08-01T04:55:26.504Z,90
2018-08-01T04:55:52.003Z,90
2018-08-01T04:56:17.468Z,95
2018-08-01T04:56:42.939Z,90
2018-08-01T04:58:06.934Z,95
2018-08-01T04:58:32.524Z,95
2018-08-01T04:58:57.956Z,95
2018-08-01T04:59:23.452Z,95
2018-08-01T04:59:48.942Z,100
2018-08-01T05:00:14.436Z,100
2018-08-01T05:00:39.956Z,100
2018-08-01T05:01:05.459Z,100
2018-08-01T05:01:30.934Z,100
2018-08-01T05:01:56.414Z,100
2018-08-01T05:02:21.918Z,100
2018-08-01T05:02:47.403Z,105
2018-08-01T05:03:12.901Z,100
2018-08-01T05:03:38.412Z,100
2018-08-01T05:04:03.994Z,105
2018-08-01T05:04:29.432Z,105
2018-08-01T05:04:54.916Z,105
2018-08-01T05:05:20.395Z,105
2018-08-01T05:05:45.891Z,105
2018-08-01T05:06:11.391Z,105
2018-08-01T05:06:36.895Z,105
2018-08-01T05:07:02.384Z,105
2018-08-01T05:07:28.023Z,105
2018-08-01T05:07:53.533Z,105
2018-08-01T05:08:19.013Z,105
2018-08-01T05:08:44.504Z,105
2018-08-01T05:09:10.000Z,110
2018-08-01T05:09:35.570Z,110
2018-08-01T05:10:01.032Z,110
2018-08-01T05:10:26.560Z,110
2018-08-01T05:10:52.078Z,110
2018-08-01T05:11:17.549Z,110
2018-08-01T05:11:43.050Z,110
2018-08-01T05:12:08.554Z,110
2018-08-01T05:12:34.176Z,110
2018-08-01T05:13:48.117Z,115
2018-08-01T05:14:13.649Z,115
2018-08-01T05:14:39.272Z,115
2018-08-01T05:15:04.850Z,115
2018-08-01T05:15:30.333Z,120
2018-08-01T05:15:55.845Z,120
2018-08-01T05:16:21.431Z,120
2018-08-01T05:16:46.883Z,120
2018-08-01T05:17:12.388Z,120
2018-08-01T05:17:37.885Z,120
2018-08-01T05:18:03.406Z,120
2018-08-01T05:18:29.009Z,125
2018-08-01T05:18:54.441Z,125
2018-08-01T05:19:20.097Z,125
2018-08-01T05:19:45.742Z,125
2018-08-01T05:21:14.856Z,130
2018-08-01T05:21:40.352Z,130
2018-08-01T05:22:05.857Z,130
2018-08-01T05:22:31.370Z,130
2018-08-01T05:22:56.970Z,130
2018-08-01T05:23:22.370Z,130
2018-08-01T05:23:47.879Z,130
2018-08-01T05:24:13.439Z,130
2018-08-01T05:24:38.959Z,135
2018-08-01T05:25:04.434Z,135
2018-08-01T05:25:29.941Z,135
2018-08-01T05:25:55.446Z,135
2018-08-01T05:26:20.971Z,135
2018-08-01T05:26:46.651Z,135
2018-08-01T05:27:12.146Z,135
2018-08-01T05:27:37.649Z,140
2018-08-01T05:28:03.120Z,140
2018-08-01T05:28:28.559Z,140
2018-08-01T05:28:54.080Z,140
2018-08-01T05:29:19.564Z,140
2018-08-01T05:29:45.069Z,140
2018-08-01T05:30:10.620Z,145
2018-08-01T05:30:36.042Z,140
2018-08-01T05:31:01.538Z,140
2018-08-01T05:31:27.029Z,140
2018-08-01T05:31:52.532Z,140
2018-08-01T05:32:18.030Z,140
2018-08-01T05:32:43.518Z,140
2018-08-01T05:33:09.034Z,145
2018-08-01T05:33:34.565Z,145
2018-08-01T05:34:00.041Z,145
2018-08-01T05:34:25.534Z,145
2018-08-01T05:34:51.039Z,145
2018-08-01T05:35:16.555Z,145
2018-08-01T05:35:42.105Z,145
2018-08-01T05:36:07.646Z,145
2018-08-01T05:36:33.092Z,145
2018-08-01T05:36:58.637Z,145
2018-08-01T05:37:24.146Z,150
2018-08-01T05:37:49.657Z,150
2018-08-01T05:38:15.132Z,145
2018-08-01T05:38:40.661Z,145
2018-08-01T05:39:06.180Z,150
2018-08-01T05:39:31.790Z,150
2018-08-01T05:40:41.157Z,145
2018-08-01T05:41:06.659Z,145
2018-08-01T05:41:32.163Z,145
2018-08-01T05:41:57.664Z,150
2018-08-01T05:42:23.171Z,150
2018-08-01T05:42:48.676Z,155
2018-08-01T05:43:14.204Z,150
2018-08-01T05:43:39.687Z,150
2018-08-01T05:44:05.157Z,150
2018-08-01T05:44:30.672Z,155
2018-08-01T05:44:56.163Z,155
2018-08-01T05:45:21.640Z,155
2018-08-01T05:45:47.100Z,155
2018-08-01T05:46:12.589Z,155
2018-08-01T05:46:38.079Z,155
2018-08-01T05:47:03.587Z,155
2018-08-01T05:47:29.064Z,155
2018-08-01T05:47:54.560Z,155
2018-08-01T05:48:20.049Z,155
2018-08-01T05:48:45.582Z,155
2018-08-01T05:49:11.108Z,155
2018-08-01T05:49:36.653Z,155
2018-08-01T05:50:02.132Z,160
2018-08-01T05:50:27.645Z,160
2018-08-01T05:50:53.172Z,160
2018-08-01T05:51:18.635Z,160
2018-08-01T05:51:44.163Z,160
2018-08-01T05:52:09.661Z,165
2018-08-01T05:52:35.164Z,165
2018-08-01T05:53:00.627Z,165
2018-08-01T05:53:26.150Z,165
2018-08-01T05:53:51.613Z,165
2018-08-01T05:54:17.096Z,165
2018-08-01T05:54:42.610Z,165
2018-08-01T05:55:08.108Z,165
2018-08-01T05:55:33.589Z,165
2018-08-01T05:55:59.061Z,165
2018-08-01T05:56:24.564Z,165
2018-08-01T05:56:50.054Z,170
2018-08-01T05:57:15.602Z,170
2018-08-01T05:57:41.097Z,170
2018-08-01T05:58:06.603Z,170
2018-08-01T05:58:32.212Z,170
2018-08-01T05:58:57.630Z,170
2018-08-01T05:59:23.246Z,170
2018-08-01T05:59:48.749Z,175
2018-08-01T06:00:14.245Z,175
2018-08-01T06:00:39.719Z,175
2018-08-01T06:01:05.216Z,175
2018-08-01T06:01:30.734Z,175
2018-08-01T06:01:56.215Z,175
2018-08-01T06:02:21.708Z,175
2018-08-01T06:02:47.214Z,175
2018-08-01T06:03:12.683Z,180
2018-08-01T06:03:38.180Z,180
2018-08-01T06:04:03.696Z,180
2018-08-01T06:04:29.170Z,180
2018-08-01T06:04:54.670Z,180
2018-08-01T06:05:20.160Z,170
2018-08-01T06:05:45.656Z,175
2018-08-01T06:06:11.140Z,190
2018-08-01T06:06:36.658Z,190
2018-08-01T06:07:02.275Z,190
2018-08-01T06:07:27.645Z,190
2018-08-01T06:07:53.191Z,190
2018-08-01T06:08:18.676Z,190
2018-08-01T06:08:44.160Z,195
2018-08-01T06:09:09.660Z,195
2018-08-01T06:09:35.154Z,195
2018-08-01T06:10:00.654Z,200
2018-08-01T06:10:26.139Z,200
2018-08-01T06:10:51.652Z,205
2018-08-01T06:11:17.317Z,205
2018-08-01T06:11:42.698Z,210
2018-08-01T06:12:08.163Z,210
2018-08-01T06:12:33.725Z,210
2018-08-01T06:12:59.165Z,210
2018-08-01T06:13:24.664Z,210
2018-08-01T06:13:50.180Z,215
2018-08-01T06:14:15.656Z,215
2018-08-01T06:14:41.143Z,215
2018-08-01T06:15:06.662Z,215
2018-08-01T06:15:32.219Z,215
2018-08-01T06:15:57.718Z,215
2018-08-01T06:16:23.215Z,215
2018-08-01T06:16:48.728Z,215
2018-08-01T06:17:14.212Z,210
2018-08-01T06:17:39.727Z,205
2018-08-01T06:18:05.229Z,200
2018-08-01T06:18:30.728Z,180
2018-08-01T06:18:56.224Z,190
2018-08-01T06:19:21.752Z,205
2018-08-01T06:19:47.242Z,205
2018-08-01T06:20:12.740Z,215
2018-08-01T06:20:38.224Z,220
2018-08-01T06:21:03.703Z,220
2018-08-01T06:21:29.180Z,230
2018-08-01T06:21:54.903Z,235
2018-08-01T06:22:20.427Z,225
2018-08-01T06:22:45.954Z,240
2018-08-01T06:23:11.440Z,245
2018-08-01T06:23:36.929Z,255
2018-08-01T06:24:02.423Z,260
2018-08-01T06:24:27.923Z,265
2018-08-01T06:24:53.413Z,270
2018-08-01T06:25:18.857Z,275
2018-08-01T06:25:44.356Z,280
2018-08-01T06:26:09.885Z,285
2018-08-01T06:26:35.350Z,290
2018-08-01T06:27:00.834Z,295
2018-08-01T06:27:26.336Z,295
2018-08-01T06:27:51.821Z,300
2018-08-01T06:28:17.323Z,295
2018-08-01T06:28:42.830Z,300
2018-08-01T06:29:08.329Z,300
2018-08-01T06:29:33.824Z,305
2018-08-01T06:29:59.308Z,305
2018-08-01T06:30:24.776Z,310
2018-08-01T06:30:50.499Z,315
2018-08-01T06:31:15.949Z,320
2018-08-01T06:32:39.958Z,320
2018-08-01T06:33:05.480Z,325
2018-08-01T06:34:19.279Z,260
2018-08-01T06:34:44.759Z,285
2018-08-01T06:35:10.269Z,315
2018-08-01T06:35:35.741Z,300
2018-08-01T06:36:01.272Z,350
2018-08-01T06:36:26.722Z,355
2018-08-01T06:36:52.209Z,360
2018-08-01T06:37:17.696Z,365
2018-08-01T06:37:43.193Z,360
2018-08-01T06:38:08.699Z,360
2018-08-01T06:38:34.198Z,360
2018-08-01T06:38:59.679Z,365
2018-08-01T06:39:25.164Z,365
2018-08-01T06:39:50.632Z,365
2018-08-01T06:40:16.144Z,355
2018-08-01T06:40:41.623Z,315
2018-08-01T06:41:07.122Z,320
2018-08-01T06:41:32.622Z,365
2018-08-01T06:41:58.122Z,370
2018-08-01T06:42:23.639Z,405
2018-08-01T06:42:49.136Z,415
2018-08-01T06:43:14.629Z,425
2018-08-01T06:43:40.170Z,375
2018-08-01T06:44:05.690Z,340
2018-08-01T06:44:31.331Z,375
2018-08-01T06:44:56.839Z,395
2018-08-01T06:45:22.365Z,405
2018-08-01T06:45:47.885Z,425
2018-08-01T06:46:13.384Z,430
2018-08-01T06:46:38.937Z,435
2018-08-01T06:47:04.400Z,430
2018-08-01T06:47:29.876Z,425
2018-08-01T06:47:55.436Z,405
2018-08-01T06:48:20.893Z,380
2018-08-01T06:48:46.479Z,360
2018-08-01T06:49:11.945Z,335
2018-08-01T06:49:37.465Z,315
2018-08-01T06:50:03.004Z,310
2018-08-01T06:50:28.639Z,300
2018-08-01T06:50:54.084Z,300
2018-08-01T06:51:19.567Z,285
2018-08-01T06:51:45.064Z,285
2018-08-01T06:52:58.870Z,270
2018-08-01T06:53:24.360Z,260
2018-08-01T06:53:49.852Z,260
2018-08-01T06:54:15.516Z,255
2018-08-01T06:54:40.884Z,265
2018-08-01T06:55:06.762Z,265
2018-08-01T06:55:32.171Z,265
2018-08-01T06:55:57.719Z,260
2018-08-01T06:56:23.246Z,260
2018-08-01T06:56:48.758Z,255
2018-08-01T06:57:14.260Z,255
2018-08-01T06:57:39.785Z,255
2018-08-01T06:58:05.281Z,255
2018-08-01T06:58:30.778Z,255
2018-08-01T06:58:56.264Z,250
2018-08-01T06:59:21.742Z,250
2018-08-01T06:59:47.261Z,250
2018-08-01T07:00:12.757Z,255
2018-08-01T07:00:38.248Z,250
2018-08-01T07:01:03.737Z,250
2018-08-01T07:01:29.233Z,250
2018-08-01T07:01:54.799Z,250
2018-08-01T07:02:20.245Z,250
2018-08-01T07:02:45.724Z,250
2018-08-01T07:03:11.242Z,255
2018-08-01T07:03:36.720Z,250
2018-08-01T07:04:02.249Z,250
2018-08-01T07:04:27.820Z,255
2018-08-01T07:04:53.313Z,255
2018-08-01T07:05:18.808Z,260
2018-08-01T07:05:44.303Z,265
2018-08-01T07:06:09.811Z,265
2018-08-01T07:06:35.409Z,270
2018-08-01T07:07:00.929Z,275
2018-08-01T07:07:26.314Z,275
2018-08-01T07:07:51.815Z,275
2018-08-01T07:08:17.337Z,280
2018-08-01T07:08:42.856Z,280
2018-08-01T07:09:08.810Z,285
2018-08-01T07:09:34.307Z,285
2018-08-01T07:09:59.883Z,290
2018-08-01T07:10:25.462Z,295
2018-08-01T07:10:50.954Z,300
2018-08-01T07:11:16.449Z,300
2018-08-01T07:11:41.947Z,300
2018-08-01T07:12:07.637Z,305
2018-08-01T07:12:33.138Z,305
2018-08-01T07:12:58.626Z,310
2018-08-01T07:13:24.134Z,315
2018-08-01T07:13:49.875Z,325
2018-08-01T07:14:15.439Z,320
2018-08-01T07:14:40.980Z,325
2018-08-01T07:15:06.499Z,325
2018-08-01T07:15:32.069Z,330
2018-08-01T07:15:57.501Z,340
2018-08-01T07:16:22.989Z,365
2018-08-01T07:16:48.581Z,385
2018-08-01T07:17:14.081Z,410
2018-08-01T07:17:40.141Z,435
2018-08-01T07:18:05.709Z,475
2018-08-01T07:18:31.176Z,530
2018-08-01T07:18:56.653Z,570
2018-08-01T07:19:22.172Z,635
2018-08-01T07:19:47.688Z,690
2018-08-01T07:20:13.181Z,720
2018-08-01T07:20:38.822Z,550
2018-08-01T07:21:04.224Z,405
2018-08-01T07:21:29.739Z,595
2018-08-01T07:21:55.172Z,465
2018-08-01T07:22:20.772Z,530
2018-08-01T07:22:46.310Z,580
2018-08-01T07:23:11.751Z,655
2018-08-01T07:23:37.250Z,680
2018-08-01T07:24:02.763Z,690
2018-08-01T07:24:28.276Z,730
2018-08-01T07:24:53.822Z,730
2018-08-01T07:25:19.319Z,715
2018-08-01T07:25:44.804Z,690
2018-08-01T07:26:10.576Z,690
2018-08-01T07:26:36.061Z,695
2018-08-01T07:27:01.670Z,725
2018-08-01T07:27:27.123Z,755
2018-08-01T07:27:52.675Z,800
2018-08-01T07:28:18.261Z,830
2018-08-01T07:28:43.748Z,875
2018-08-01T07:29:09.283Z,925
2018-08-01T07:29:34.745Z,945
2018-08-01T07:30:00.389Z,950
2018-08-01T07:30:25.882Z,985
2018-08-01T07:30:51.376Z,960
2018-08-01T07:31:17.099Z,920
2018-08-01T07:31:42.606Z,845
2018-08-01T07:32:08.286Z,775
2018-08-01T07:32:33.781Z,710
2018-08-01T07:32:59.276Z,670
2018-08-01T07:33:24.894Z,650
2018-08-01T07:33:50.329Z,645
2018-08-01T07:34:15.805Z,645
2018-08-01T07:34:41.304Z,635
2018-08-01T07:35:06.820Z,615
2018-08-01T07:35:32.414Z,600
2018-08-01T07:35:57.871Z,585
2018-08-01T07:36:23.355Z,580
2018-08-01T07:36:48.862Z,560
2018-08-01T07:37:14.411Z,535
2018-08-01T07:37:39.869Z,510
2018-08-01T07:38:05.482Z,475
2018-08-01T07:38:31.069Z,445
2018-08-01T07:38:56.486Z,410
2018-08-01T07:39:22.000Z,405
2018-08-01T07:40:41.225Z,385
2018-08-01T07:41:06.726Z,375
2018-08-01T07:41:32.280Z,375
2018-08-01T07:41:57.755Z,375
2018-08-01T07:42:23.265Z,375
2018-08-01T07:42:48.804Z,370
2018-08-01T07:43:14.329Z,380
2018-08-01T07:44:43.456Z,410
2018-08-01T07:45:08.901Z,410
2018-08-01T07:45:34.445Z,400
2018-08-01T07:45:59.902Z,390
2018-08-01T07:46:25.447Z,380
2018-08-01T07:46:50.924Z,380
2018-08-01T07:47:16.438Z,375
2018-08-01T07:47:41.936Z,370
2018-08-01T07:48:07.430Z,365
2018-08-01T07:48:32.924Z,365
2018-08-01T07:48:58.388Z,360
2018-08-01T07:49:23.895Z,350
2018-08-01T07:49:49.379Z,345
2018-08-01T07:50:14.867Z,340
2018-08-01T07:50:40.368Z,340
2018-08-01T07:51:05.965Z,330
2018-08-01T07:51:31.460Z,320
2018-08-01T07:51:57.201Z,315
2018-08-01T07:52:22.729Z,310
2018-08-01T07:52:48.172Z,305
2018-08-01T07:53:13.665Z,295
2018-08-01T07:53:39.169Z,280
2018-08-01T07:54:04.689Z,275
2018-08-01T07:54:30.270Z,285
2018-08-01T07:54:55.810Z,290
2018-08-01T07:55:21.300Z,310
2018-08-01T07:55:46.842Z,310
2018-08-01T07:56:12.346Z,305
2018-08-01T07:56:37.930Z,315
2018-08-01T07:57:03.389Z,300
2018-08-01T07:57:28.955Z,310
2018-08-01T07:57:54.409Z,315
2018-08-01T07:58:19.891Z,310
2018-08-01T07:58:45.466Z,320
2018-08-01T07:59:10.928Z,320
2018-08-01T07:59:36.440Z,310
2018-08-01T08:00:01.923Z,325
2018-08-01T08:00:27.453Z,320
2018-08-01T08:00:52.994Z,320
2018-08-01T08:01:18.473Z,305
2018-08-01T08:01:44.011Z,305
2018-08-01T08:02:09.494Z,290
2018-08-01T08:03:18.546Z,335
2018-08-01T08:03:44.050Z,335
2018-08-01T08:04:09.521Z,330
2018-08-01T08:04:35.009Z,320
2018-08-01T08:05:00.530Z,320
2018-08-01T08:05:25.991Z,325
2018-08-01T08:05:51.557Z,320
2018-08-01T08:06:17.056Z,325
2018-08-01T08:06:42.562Z,325
2018-08-01T08:07:08.040Z,325
2018-08-01T08:07:33.535Z,330
2018-08-01T08:07:59.004Z,330
2018-08-01T08:09:12.799Z,330
2018-08-01T08:09:38.309Z,325
2018-08-01T08:10:03.857Z,325
2018-08-01T08:10:29.381Z,325
2018-08-01T08:10:54.995Z,325
2018-08-01T08:11:20.397Z,325
2018-08-01T08:11:45.874Z,325
2018-08-01T08:12:11.369Z,325
2018-08-01T08:12:37.024Z,325
2018-08-01T08:13:02.540Z,325
2018-08-01T08:13:28.036Z,325
2018-08-01T08:13:53.583Z,320
2018-08-01T08:14:19.082Z,320
2018-08-01T08:14:44.627Z,320
2018-08-01T08:15:10.110Z,320
2018-08-01T08:15:35.619Z,320
2018-08-01T08:16:01.114Z,320
2018-08-01T08:16:26.587Z,320
2018-08-01T08:16:52.110Z,315
2018-08-01T08:17:17.587Z,320
2018-08-01T08:18:36.539Z,290
2018-08-01T08:19:02.057Z,305
2018-08-01T08:19:27.555Z,310
2018-08-01T08:19:53.063Z,295
2018-08-01T08:20:18.592Z,285
2018-08-01T08:20:44.078Z,305
2018-08-01T08:21:09.661Z,310
2018-08-01T08:21:35.063Z,305
2018-08-01T08:22:00.551Z,300
2018-08-01T08:22:26.025Z,305
2018-08-01T08:22:51.547Z,305
2018-08-01T08:23:17.003Z,295
2018-08-01T08:23:42.497Z,280
2018-08-01T08:24:07.980Z,280
2018-08-01T08:24:33.471Z,275
2018-08-01T08:24:58.943Z,280
2018-08-01T08:25:24.549Z,285
2018-08-01T08:25:50.028Z,285
2018-08-01T08:26:15.492Z,290
2018-08-01T08:26:40.952Z,290
2018-08-01T08:27:06.396Z,290
2018-08-01T08:27:31.900Z,295
2018-08-01T08:27:57.353Z,300
2018-08-01T08:28:22.848Z,300
2018-08-01T08:28:48.377Z,305
2018-08-01T08:29:13.862Z,305
2018-08-01T08:29:39.424Z,305
2018-08-01T08:30:04.914Z,310
2018-08-01T08:30:30.415Z,305
2018-08-01T08:30:55.901Z,315
2018-08-01T08:31:21.489Z,315
2018-08-01T08:31:47.009Z,315
2018-08-01T08:32:55.719Z,315
2018-08-01T08:33:21.202Z,315
2018-08-01T08:33:46.744Z,305
2018-08-01T08:34:12.288Z,300
2018-08-01T08:34:37.752Z,290
2018-08-01T08:35:03.288Z,295
2018-08-01T08:35:28.804Z,305
2018-08-01T08:35:54.323Z,300
2018-08-01T08:36:19.813Z,295
2018-08-01T08:36:45.336Z,285
2018-08-01T08:37:10.829Z,280
2018-08-01T08:37:36.358Z,280
2018-08-01T08:38:01.896Z,275
2018-08-01T08:38:27.383Z,275
2018-08-01T08:38:52.909Z,270
2018-08-01T08:39:18.540Z,260
2018-08-01T08:39:43.913Z,265
2018-08-01T08:40:09.423Z,255
2018-08-01T08:40:34.901Z,250
2018-08-01T08:41:00.389Z,250
2018-08-01T08:42:09.311Z,275
2018-08-01T08:42:34.689Z,280
2018-08-01T08:43:00.208Z,290
2018-08-01T08:43:25.669Z,295
2018-08-01T08:43:51.178Z,305
2018-08-01T08:44:16.682Z,315
2018-08-01T08:44:42.193Z,315
2018-08-01T08:45:07.669Z,315
2018-08-01T08:45:33.257Z,310
2018-08-01T08:45:58.747Z,310
2018-08-01T08:46:24.249Z,300
2018-08-01T08:46:49.735Z,295
2018-08-01T08:47:15.233Z,290
2018-08-01T08:47:40.728Z,285
2018-08-01T08:48:06.237Z,280
2018-08-01T08:48:31.731Z,275
2018-08-01T08:48:57.401Z,265
2018-08-01T08:49:22.724Z,250
2018-08-01T08:49:48.210Z,250
2018-08-01T08:50:13.752Z,250
2018-08-01T08:50:39.557Z,275
2018-08-01T08:51:04.913Z,290
2018-08-01T08:51:30.380Z,290
2018-08-01T08:51:55.882Z,295
2018-08-01T08:52:21.363Z,295
2018-08-01T08:52:47.043Z,290
2018-08-01T08:53:12.522Z,290
2018-08-01T08:53:38.049Z,290
2018-08-01T08:54:03.549Z,295
2018-08-01T08:54:29.026Z,295
2018-08-01T08:54:54.568Z,295
2018-08-01T08:55:20.039Z,290
2018-08-01T08:55:45.574Z,290
2018-08-01T08:56:11.097Z,290
2018-08-01T08:56:36.700Z,280
2018-08-01T08:57:02.198Z,285
2018-08-01T08:57:27.688Z,290
2018-08-01T08:57:53.209Z,295
2018-08-01T08:58:18.733Z,295
2018-08-01T08:58:44.214Z,290
2018-08-01T08:59:09.711Z,280
2018-08-01T08:59:35.233Z,280
2018-08-01T09:00:00.737Z,280
2018-08-01T09:00:26.269Z,285
2018-08-01T09:00:52.002Z,290
2018-08-01T09:01:17.405Z,290
2018-08-01T09:01:42.888Z,290
2018-08-01T09:02:08.402Z,295
2018-08-01T09:02:33.905Z,290
2018-08-01T09:02:59.411Z,290
2018-08-01T09:03:24.932Z,290
2018-08-01T09:03:50.407Z,295
2018-08-01T09:04:15.913Z,295
2018-08-01T09:04:41.412Z,280
2018-08-01T09:05:06.927Z,275
2018-08-01T09:05:32.400Z,270
2018-08-01T09:05:57.910Z,270
2018-08-01T09:06:23.391Z,265
2018-08-01T09:06:48.911Z,260
2018-08-01T09:07:14.455Z,260
2018-08-01T09:07:39.900Z,260
2018-08-01T09:08:05.447Z,270
2018-08-01T09:08:30.972Z,270
2018-08-01T09:08:56.492Z,275
2018-08-01T09:10:20.557Z,285
2018-08-01T09:10:46.484Z,290
2018-08-01T09:11:11.976Z,290
2018-08-01T09:11:37.447Z,285
2018-08-01T09:12:02.993Z,290
2018-08-01T09:12:28.501Z,285
2018-08-01T09:12:54.240Z,285
2018-08-01T09:13:19.668Z,290
2018-08-01T09:13:45.142Z,290
2018-08-01T09:14:10.828Z,290
2018-08-01T09:14:36.213Z,290
2018-08-01T09:15:01.702Z,300
2018-08-01T09:15:27.251Z,305
2018-08-01T09:15:52.723Z,305
2018-08-01T09:16:18.236Z,310
2018-08-01T09:16:43.757Z,315
2018-08-01T09:17:09.265Z,320
2018-08-01T09:17:34.797Z,325
2018-08-01T09:18:53.775Z,330
2018-08-01T09:19:19.289Z,330
2018-08-01T09:19:44.798Z,335
2018-08-01T09:20:10.513Z,340
2018-08-01T09:20:35.959Z,345
2018-08-01T09:21:01.500Z,350
2018-08-01T09:21:26.970Z,360
2018-08-01T09:21:52.478Z,370
2018-08-01T09:22:18.003Z,370
2018-08-01T09:22:43.603Z,370
2018-08-01T09:23:09.187Z,375
2018-08-01T09:23:34.673Z,380
2018-08-01T09:24:00.212Z,385
2018-08-01T09:24:25.813Z,385
2018-08-01T09:24:51.361Z,395
2018-08-01T09:25:16.792Z,400
2018-08-01T09:25:42.340Z,415
2018-08-01T09:26:07.855Z,415
2018-08-01T09:26:33.358Z,425
2018-08-01T09:26:58.850Z,420
2018-08-01T09:27:24.345Z,425
2018-08-01T09:27:49.840Z,430
2018-08-01T09:28:15.358Z,435
2018-08-01T09:28:40.840Z,440
2018-08-01T09:29:06.345Z,440
2018-08-01T09:29:31.826Z,440
2018-08-01T09:29:57.327Z,445
2018-08-01T09:30:22.840Z,450
2018-08-01T09:30:48.348Z,455
2018-08-01T09:31:13.821Z,455
2018-08-01T09:31:39.350Z,455
2018-08-01T09:32:04.815Z,460
2018-08-01T09:32:30.348Z,460
2018-08-01T09:32:55.862Z,455
2018-08-01T09:33:21.336Z,460
2018-08-01T09:33:46.834Z,455
2018-08-01T09:34:12.377Z,455
2018-08-01T09:34:37.871Z,455
2018-08-01T09:35:03.378Z,450
2018-08-01T09:35:28.917Z,450
2018-08-01T09:35:54.379Z,450
2018-08-01T09:36:19.921Z,450
2018-08-01T09:36:45.389Z,450
2018-08-01T09:37:10.896Z,450
2018-08-01T09:37:36.387Z,450
2018-08-01T09:38:01.986Z,450
2018-08-01T09:38:27.479Z,450
2018-08-01T09:38:53.047Z,450
2018-08-01T09:39:18.518Z,450
2018-08-01T09:39:43.991Z,450
2018-08-01T09:40:09.511Z,455
2018-08-01T09:40:34.982Z,455
2018-08-01T09:41:00.566Z,455
2018-08-01T09:41:26.001Z,455
2018-08-01T09:41:51.491Z,450
2018-08-01T09:42:16.932Z,450
2018-08-01T09:42:42.436Z,445
2018-08-01T09:43:56.231Z,435
2018-08-01T09:44:21.720Z,430
2018-08-01T09:44:47.222Z,430
2018-08-01T09:45:12.716Z,430
2018-08-01T09:45:38.197Z,430
2018-08-01T09:46:57.125Z,425
2018-08-01T09:47:22.605Z,425
2018-08-01T09:47:48.156Z,425
2018-08-01T09:48:13.603Z,425
2018-08-01T09:48:39.075Z,425
2018-08-01T09:49:04.558Z,425
2018-08-01T09:49:30.056Z,425
2018-08-01T09:49:55.536Z,425
2018-08-01T09:50:21.004Z,425
2018-08-01T09:50:46.488Z,425
2018-08-01T09:51:12.012Z,430
2018-08-01T09:51:37.532Z,430
2018-08-01T09:52:03.021Z,430
2018-08-01T09:52:28.516Z,425
2018-08-01T09:52:54.119Z,430
2018-08-01T09:53:19.733Z,430
2018-08-01T09:53:45.400Z,430
2018-08-01T09:54:10.901Z,430
2018-08-01T09:54:36.247Z,430
2018-08-01T09:55:01.946Z,430
2018-08-01T09:55:27.554Z,425
2018-08-01T09:55:53.104Z,420
2018-08-01T09:56:17.919Z,420
2018-08-01T09:56:43.415Z,410
2018-08-01T09:57:08.870Z,405
2018-08-01T09:57:34.332Z,400
2018-08-01T09:57:59.870Z,390
2018-08-01T09:58:25.325Z,380
2018-08-01T09:58:50.804Z,375
2018-08-01T09:59:16.343Z,365
2018-08-01T09:59:41.773Z,355
2018-08-01T10:00:50.495Z,340
2018-08-01T10:01:16.020Z,335
2018-08-01T10:01:41.497Z,335
2018-08-01T10:02:07.029Z,330
2018-08-01T10:02:32.498Z,325
2018-08-01T10:02:57.984Z,325
2018-08-01T10:03:23.454Z,330
2018-08-01T10:04:47.446Z,320
2018-08-01T10:05:12.926Z,320
2018-08-01T10:05:38.439Z,325
2018-08-01T10:06:03.880Z,325
2018-08-01T10:06:29.960Z,335
2018-08-01T10:06:55.164Z,335
2018-08-01T10:07:21.242Z,335
2018-08-01T10:07:46.731Z,335
2018-08-01T10:08:12.223Z,340
2018-08-01T10:08:37.680Z,340
2018-08-01T10:09:03.171Z,345
2018-08-01T10:09:28.727Z,345
2018-08-01T10:09:54.363Z,350
2018-08-01T10:10:19.878Z,355
2018-08-01T10:10:45.336Z,350
2018-08-01T10:11:54.080Z,355
2018-08-01T10:12:19.601Z,355
2018-08-01T10:12:45.093Z,360
2018-08-01T10:13:10.599Z,360
2018-08-01T10:13:36.100Z,365
2018-08-01T10:14:01.731Z,370
2018-08-01T10:14:27.217Z,375
2018-08-01T10:14:52.691Z,380
2018-08-01T10:15:18.163Z,380
2018-08-01T10:15:43.658Z,385
2018-08-01T10:16:09.154Z,385
2018-08-01T10:16:34.653Z,385
2018-08-01T10:17:00.145Z,385
2018-08-01T10:17:25.625Z,385
2018-08-01T10:17:51.166Z,390
2018-08-01T10:18:16.662Z,390
2018-08-01T10:18:42.130Z,395
2018-08-01T10:19:07.643Z,395
2018-08-01T10:19:33.119Z,400
2018-08-01T10:19:58.533Z,400
2018-08-01T10:20:24.194Z,400
2018-08-01T10:20:49.681Z,405
2018-08-01T10:21:15.165Z,405
2018-08-01T10:21:40.638Z,410